createdAt,value
2023-01-10T00:00:54.377Z,100217.72
2023-01-10T00:03:20.779Z,100225.50
2023-01-10T00:05:47.520Z,100234.41
2023-01-10T00:08:16.752Z,100225.94
2023-01-10T00:10:43.189Z,100238.22
2023-01-10T00:13:23.272Z,100234.28
2023-01-10T00:15:54.778Z,100241.47
2023-01-10T00:18:22.100Z,100251.53
2023-01-10T00:20:49.603Z,100251.53
2023-01-10T00:23:17.279Z,100247.13
2023-01-10T00:25:43.818Z,100253.44
2023-01-10T00:28:12.841Z,100262.25
2023-01-10T00:30:39.650Z,100264.34
2023-01-10T00:33:07.760Z,100264.56
2023-01-10T00:35:34.802Z,100262.16
2023-01-10T00:38:05.613Z,100268.19
2023-01-10T00:40:33.915Z,100270.50
2023-01-10T00:43:19.022Z,100264.66
2023-01-10T00:45:46.723Z,100262.63
2023-01-10T00:48:16.450Z,100271.25
2023-01-10T00:50:43.504Z,100277.28
2023-01-10T00:53:10.056Z,100285.63
2023-01-10T00:55:36.708Z,100283.53
2023-01-10T00:58:03.551Z,100284.31
2023-01-10T01:00:30.263Z,100293.19
2023-01-10T01:02:56.880Z,100292.91
2023-01-10T01:05:23.343Z,100296.59
2023-01-10T01:07:50.995Z,100303.03
2023-01-10T01:10:27.259Z,100301.66
2023-01-10T01:13:15.809Z,100300.78
2023-01-10T01:15:42.461Z,100311.25
2023-01-10T01:18:11.878Z,100309.34
2023-01-10T01:20:40.312Z,100313.31
2023-01-10T01:23:06.990Z,100328.97
2023-01-10T01:25:33.497Z,100329.34
2023-01-10T01:27:59.939Z,100327.66
2023-01-10T01:30:26.523Z,100335.66
2023-01-10T01:32:53.009Z,100339.19
2023-01-10T01:35:19.518Z,100349.06
2023-01-10T01:37:45.987Z,100359.69
2023-01-10T01:40:18.290Z,100359.53
2023-01-10T01:42:45.348Z,100372.75
2023-01-10T01:45:14.656Z,100381.22
2023-01-10T01:47:56.898Z,100392.91
2023-01-10T01:50:40.273Z,100395.06
2023-01-10T01:53:25.643Z,100394.38
2023-01-10T01:55:55.988Z,100392.28
2023-01-10T01:58:28.879Z,100394.63
2023-01-10T02:00:56.072Z,100392.13
2023-01-10T02:03:22.589Z,100392.63
2023-01-10T02:05:49.448Z,100397.31
2023-01-10T02:08:16.346Z,100407.84
2023-01-10T02:11:15.438Z,100402.59
2023-01-10T02:13:44.434Z,100405.88
2023-01-10T02:16:11.371Z,100406.63
2023-01-10T02:18:40.377Z,100411.50
2023-01-10T02:21:31.440Z,100414.25
2023-01-10T02:24:50.621Z,100422.88
2023-01-10T02:27:49.550Z,100422.53
2023-01-10T02:30:31.045Z,100426.84
2023-01-10T02:33:27.339Z,100431.25
2023-01-10T02:36:16.291Z,100432.59
2023-01-10T02:38:51.473Z,100435.66
2023-01-10T02:41:33.787Z,100434.19
2023-01-10T02:44:07.459Z,100445.91
2023-01-10T02:46:36.583Z,100453.94
2023-01-10T02:49:03.091Z,100446.34
2023-01-10T02:51:30.931Z,100459.91
2023-01-10T02:54:04.658Z,100458.03
2023-01-10T02:56:49.713Z,100462.59
2023-01-10T02:59:44.027Z,100463.78
2023-01-10T03:02:31.415Z,100469.84
2023-01-10T03:05:45.903Z,100468.31
2023-01-10T03:08:30.713Z,100477.81
2023-01-10T03:11:01.348Z,100481.69
2023-01-10T03:13:42.879Z,100492.31
2023-01-10T03:16:15.644Z,100485.75
2023-01-10T03:18:51.676Z,100496.06
2023-01-10T03:21:20.865Z,100504.59
2023-01-10T03:23:50.690Z,100505.28
2023-01-10T03:26:26.477Z,100517.41
2023-01-10T03:29:02.253Z,100521.19
2023-01-10T03:31:43.721Z,100527.66
2023-01-10T03:34:10.783Z,100532.25
2023-01-10T03:36:50.369Z,100548.38
2023-01-10T03:39:25.053Z,100550.81
2023-01-10T03:42:23.432Z,100559.00
2023-01-10T03:45:01.346Z,100562.44
2023-01-10T03:47:48.570Z,100566.78
2023-01-10T03:50:22.440Z,100571.44
2023-01-10T03:52:48.828Z,100576.25
2023-01-10T03:55:20.252Z,100575.56
2023-01-10T03:57:47.304Z,100580.28
2023-01-10T04:00:15.136Z,100584.94
2023-01-10T04:02:42.413Z,100596.38
2023-01-10T04:05:09.067Z,100599.84
2023-01-10T04:07:35.597Z,100611.78
2023-01-10T04:10:03.431Z,100615.03
2023-01-10T04:12:29.851Z,100616.22
2023-01-10T04:14:56.223Z,100625.50
2023-01-10T04:17:22.943Z,100627.50
2023-01-10T04:19:49.373Z,100636.78
2023-01-10T04:22:15.900Z,100642.38
2023-01-10T04:24:44.169Z,100643.47
2023-01-10T04:27:10.695Z,100646.94
2023-01-10T04:29:37.117Z,100662.41
2023-01-10T04:32:03.643Z,100666.69
2023-01-10T04:34:30.038Z,100666.25
2023-01-10T04:36:56.477Z,100675.03
2023-01-10T04:39:22.849Z,100672.81
2023-01-10T04:41:49.817Z,100678.72
2023-01-10T04:44:16.285Z,100684.94
2023-01-10T04:46:42.879Z,100688.41
2023-01-10T04:49:10.193Z,100696.53
2023-01-10T04:51:36.779Z,100694.03
2023-01-10T04:54:03.210Z,100706.63
2023-01-10T04:56:29.601Z,100706.41
2023-01-10T04:58:56.391Z,100717.75
2023-01-10T05:01:24.964Z,100721.13
2023-01-10T05:03:53.372Z,100729.00
2023-01-10T05:06:20.767Z,100738.09
2023-01-10T05:08:47.878Z,100742.13
2023-01-10T05:11:14.452Z,100743.16
2023-01-10T05:13:41.024Z,100747.66
2023-01-10T05:16:08.047Z,100743.75
2023-01-10T05:18:34.713Z,100750.84
2023-01-10T05:21:02.499Z,100754.72
2023-01-10T05:23:29.592Z,100765.81
2023-01-10T05:25:56.165Z,100776.94
2023-01-10T05:28:22.588Z,100782.69
2023-01-10T05:30:49.360Z,100776.19
2023-01-10T05:33:15.798Z,100788.50
2023-01-10T05:35:42.197Z,100790.66
2023-01-10T05:38:08.600Z,100789.94
2023-01-10T05:40:34.992Z,100797.75
2023-01-10T05:43:01.430Z,100802.25
2023-01-10T05:45:27.833Z,100804.22
2023-01-10T05:47:54.230Z,100811.16
2023-01-10T05:50:20.621Z,100818.47
2023-01-10T05:52:46.999Z,100818.03
2023-01-10T05:55:13.384Z,100825.75
2023-01-10T05:57:39.819Z,100833.22
2023-01-10T06:00:07.111Z,100829.16
2023-01-10T06:02:33.715Z,100834.75
2023-01-10T06:05:00.226Z,100841.44
2023-01-10T06:07:26.728Z,100833.63
2023-01-10T06:09:53.133Z,100845.72
2023-01-10T06:12:19.591Z,100861.34
2023-01-10T06:14:46.003Z,100866.63
2023-01-10T06:17:12.493Z,100876.38
2023-01-10T06:19:38.936Z,100875.25
2023-01-10T06:22:05.720Z,100878.22
2023-01-10T06:24:32.116Z,100886.13
2023-01-10T06:26:58.495Z,100877.38
2023-01-10T06:29:24.937Z,100888.50
2023-01-10T06:31:51.302Z,100892.28
2023-01-10T06:34:17.687Z,100902.06
2023-01-10T06:36:44.658Z,100907.13
2023-01-10T06:39:11.178Z,100909.66
2023-01-10T06:41:37.720Z,100910.59
2023-01-10T06:44:04.127Z,100916.59
2023-01-10T06:46:30.584Z,100917.22
2023-01-10T06:48:57.067Z,100922.44
2023-01-10T06:51:23.535Z,100924.81
2023-01-10T06:53:49.950Z,100934.50
2023-01-10T06:56:16.317Z,100949.63
2023-01-10T06:58:50.231Z,100945.56
2023-01-10T07:01:19.341Z,100956.66
2023-01-10T07:03:47.035Z,100959.28
2023-01-10T07:06:14.056Z,100960.56
2023-01-10T07:08:42.542Z,100966.06
2023-01-10T07:11:10.215Z,100967.16
2023-01-10T07:13:37.036Z,100979.63
2023-01-10T07:16:12.503Z,100981.50
2023-01-10T07:18:41.118Z,100978.47
2023-01-10T07:21:08.422Z,100977.50
2023-01-10T07:23:35.125Z,100984.19
2023-01-10T07:26:07.449Z,100991.94
2023-01-10T07:28:36.657Z,100995.06
2023-01-10T07:31:05.534Z,101005.59
2023-01-10T07:33:32.351Z,101015.94
2023-01-10T07:36:01.089Z,101008.47
2023-01-10T07:38:27.748Z,101021.91
2023-01-10T07:40:54.153Z,101037.44
2023-01-10T07:43:20.686Z,101041.28
2023-01-10T07:45:47.124Z,101046.81
2023-01-10T07:48:13.621Z,101044.97
2023-01-10T07:50:40.052Z,101047.97
2023-01-10T07:53:08.195Z,101055.13
2023-01-10T07:55:39.087Z,101060.41
2023-01-10T07:58:10.572Z,101063.69
2023-01-10T08:00:37.172Z,101059.47
2023-01-10T08:03:03.894Z,101071.22
2023-01-10T08:05:30.442Z,101068.47
2023-01-10T08:08:00.051Z,101080.28
2023-01-10T08:10:27.103Z,101076.78
2023-01-10T08:13:01.503Z,101089.78
2023-01-10T08:15:31.286Z,101091.28
2023-01-10T08:18:04.736Z,101095.50
2023-01-10T08:20:31.347Z,101100.75
2023-01-10T08:22:58.610Z,101109.31
2023-01-10T08:25:26.118Z,101108.59
2023-01-10T08:27:52.700Z,101121.81
2023-01-10T08:30:19.242Z,101114.84
2023-01-10T08:32:45.951Z,101119.53
2023-01-10T08:35:12.425Z,101113.03
2023-01-10T08:37:38.845Z,101115.78
2023-01-10T08:40:05.973Z,101113.38
2023-01-10T08:42:32.412Z,101124.34
2023-01-10T08:45:00.566Z,101132.06
2023-01-10T08:47:28.305Z,101132.88
2023-01-10T08:49:54.785Z,101136.78
2023-01-10T08:52:21.270Z,101135.91
2023-01-10T08:54:48.045Z,101134.41
2023-01-10T08:57:14.556Z,101149.03
2023-01-10T08:59:40.986Z,101149.94
2023-01-10T09:02:13.194Z,101151.94
2023-01-10T09:04:39.773Z,101156.94
2023-01-10T09:07:06.247Z,101164.25
2023-01-10T09:09:32.735Z,101165.44
2023-01-10T09:11:59.158Z,101170.47
2023-01-10T09:14:25.901Z,101171.66
2023-01-10T09:16:52.515Z,101169.25
2023-01-10T09:19:19.505Z,101178.63
2023-01-10T09:21:45.898Z,101181.25
2023-01-10T09:24:12.445Z,101189.44
2023-01-10T09:26:38.905Z,101180.22
2023-01-10T09:29:05.350Z,101194.28
2023-01-10T09:31:31.854Z,101193.44
2023-01-10T09:33:58.294Z,101186.75
2023-01-10T09:36:24.746Z,101196.75
2023-01-10T09:38:51.233Z,101188.69
2023-01-10T09:41:46.135Z,101191.59
2023-01-10T09:44:26.674Z,101204.78
2023-01-10T09:47:21.473Z,101199.97
2023-01-10T09:50:29.537Z,101221.16
2023-01-10T09:53:06.616Z,101207.41
2023-01-10T09:55:36.521Z,101217.56
2023-01-10T09:58:27.446Z,101211.53
2023-01-10T10:01:06.628Z,101211.78
2023-01-10T10:03:45.811Z,101206.94
2023-01-10T10:06:14.215Z,101210.28
2023-01-10T10:08:43.032Z,101217.13
2023-01-10T10:11:27.581Z,101224.50
2023-01-10T10:14:10.913Z,101220.28
2023-01-10T10:16:51.189Z,101210.09
2023-01-10T10:19:36.017Z,101216.91
2023-01-10T10:22:30.395Z,101213.00
2023-01-10T10:25:02.752Z,101213.38
2023-01-10T10:27:56.094Z,101219.84
2023-01-10T10:30:32.163Z,101215.75
2023-01-10T10:33:15.596Z,101216.66
2023-01-10T10:35:50.859Z,101223.34
2023-01-10T10:38:21.937Z,101230.31
2023-01-10T10:40:49.248Z,101234.38
2023-01-10T10:43:31.142Z,101241.28
2023-01-10T10:46:03.086Z,101233.09
2023-01-10T10:48:40.614Z,101237.31
2023-01-10T10:51:15.970Z,101244.31
2023-01-10T10:53:42.448Z,101240.19
2023-01-10T10:56:15.141Z,101251.13
2023-01-10T10:58:44.184Z,101256.22
2023-01-10T11:01:14.310Z,101262.25
2023-01-10T11:03:52.658Z,101262.53
2023-01-10T11:06:21.228Z,101269.69
2023-01-10T11:08:52.757Z,101262.03
2023-01-10T11:11:39.593Z,101277.63
2023-01-10T11:14:08.581Z,101278.16
2023-01-10T11:16:44.760Z,101265.38
2023-01-10T11:19:24.477Z,101254.28
2023-01-10T11:21:55.828Z,101244.03
2023-01-10T11:24:38.158Z,101240.28
2023-01-10T11:27:15.713Z,101241.22
2023-01-10T11:29:49.087Z,101241.03
2023-01-10T11:32:19.340Z,101262.69
2023-01-10T11:34:55.802Z,101259.50
2023-01-10T11:37:31.455Z,101254.13
2023-01-10T11:40:20.022Z,101255.72
2023-01-10T11:42:47.854Z,101257.88
2023-01-10T11:45:17.344Z,101273.47
2023-01-10T11:47:48.524Z,101279.97
2023-01-10T11:50:27.454Z,101279.91
2023-01-10T11:52:55.147Z,101278.09
2023-01-10T11:55:25.544Z,101279.59
2023-01-10T11:58:13.691Z,101275.25
2023-01-10T12:00:44.284Z,101284.75
2023-01-10T12:03:22.503Z,101283.00
2023-01-10T12:05:54.385Z,101282.53
2023-01-10T12:08:30.790Z,101280.56
2023-01-10T12:11:15.379Z,101283.59
2023-01-10T12:13:51.167Z,101276.13
2023-01-10T12:16:22.647Z,101282.94
2023-01-10T12:18:51.825Z,101279.03
2023-01-10T12:21:26.558Z,101267.03
2023-01-10T12:23:54.950Z,101271.91
2023-01-10T12:26:21.821Z,101274.31
2023-01-10T12:28:58.715Z,101284.19
2023-01-10T12:31:25.993Z,101277.00
2023-01-10T12:34:27.017Z,101286.94
2023-01-10T12:36:56.185Z,101286.06
2023-01-10T12:39:33.288Z,101282.81
2023-01-10T12:42:21.417Z,101290.88
2023-01-10T12:44:53.389Z,101298.28
2023-01-10T12:47:32.024Z,101296.66
2023-01-10T12:50:13.404Z,101291.59
2023-01-10T12:52:52.688Z,101305.22
2023-01-10T12:55:21.563Z,101306.25
2023-01-10T12:57:53.762Z,101317.75
2023-01-10T13:00:51.723Z,101319.19
2023-01-10T13:03:24.827Z,101319.34
2023-01-10T13:05:54.411Z,101328.03
2023-01-10T13:08:30.131Z,101322.31
2023-01-10T13:10:59.329Z,101317.16
2023-01-10T13:13:36.356Z,101331.91
2023-01-10T13:16:21.068Z,101336.69
2023-01-10T13:19:05.325Z,101349.84
2023-01-10T13:21:33.982Z,101354.34
2023-01-10T13:24:08.205Z,101356.81
2023-01-10T13:26:46.664Z,101358.03
2023-01-10T13:29:19.552Z,101357.09
2023-01-10T13:31:48.493Z,101358.72
2023-01-10T13:34:16.781Z,101351.44
2023-01-10T13:36:52.851Z,101357.59
2023-01-10T13:39:23.805Z,101357.22
2023-01-10T13:42:17.868Z,101355.78
2023-01-10T13:45:02.603Z,101352.47
2023-01-10T13:47:41.360Z,101360.78
2023-01-10T13:50:28.363Z,101354.84
2023-01-10T13:53:17.427Z,101357.44
2023-01-10T13:55:46.220Z,101359.91
2023-01-10T13:58:15.924Z,101365.97
2023-01-10T14:01:07.397Z,101359.88
2023-01-10T14:03:59.167Z,101358.72
2023-01-10T14:06:28.331Z,101358.56
2023-01-10T14:08:57.787Z,101356.50
2023-01-10T14:11:29.451Z,101359.34
2023-01-10T14:13:58.986Z,101360.56
2023-01-10T14:16:29.439Z,101363.34
2023-01-10T14:18:56.053Z,101366.38
2023-01-10T14:21:26.790Z,101369.66
2023-01-10T14:23:56.145Z,101376.06
2023-01-10T14:26:49.786Z,101368.22
2023-01-10T14:29:18.238Z,101368.34
2023-01-10T14:31:55.969Z,101378.59
2023-01-10T14:34:28.355Z,101368.66
2023-01-10T14:37:01.012Z,101363.63
2023-01-10T14:39:29.445Z,101364.31
2023-01-10T14:42:00.061Z,101369.09
2023-01-10T14:44:38.737Z,101365.00
2023-01-10T14:47:05.389Z,101362.31
2023-01-10T14:49:36.879Z,101369.38
2023-01-10T14:52:19.472Z,101369.25
2023-01-10T14:55:03.629Z,101369.13
2023-01-10T14:57:30.480Z,101379.66
2023-01-10T15:00:30.763Z,101374.22
2023-01-10T15:03:01.680Z,101368.81
2023-01-10T15:05:31.050Z,101375.69
2023-01-10T15:08:21.963Z,101376.94
2023-01-10T15:10:51.926Z,101376.63
2023-01-10T15:13:22.257Z,101376.50
2023-01-10T15:15:49.983Z,101366.03
2023-01-10T15:18:33.198Z,101368.44
2023-01-10T15:21:00.400Z,101362.81
2023-01-10T15:23:37.904Z,101373.38
2023-01-10T15:26:10.847Z,101367.88
2023-01-10T15:28:38.032Z,101373.31
2023-01-10T15:31:07.608Z,101369.84
2023-01-10T15:33:36.511Z,101380.91
2023-01-10T15:36:12.323Z,101374.66
2023-01-10T15:38:43.982Z,101379.47
2023-01-10T15:41:18.615Z,101376.94
2023-01-10T15:43:46.573Z,101380.44
2023-01-10T15:46:25.100Z,101382.31
2023-01-10T15:49:04.289Z,101376.88
2023-01-10T15:51:38.123Z,101384.94
2023-01-10T15:54:20.012Z,101378.88
2023-01-10T15:56:52.428Z,101380.22
2023-01-10T15:59:30.348Z,101386.47
2023-01-10T16:02:05.944Z,101387.34
2023-01-10T16:04:36.554Z,101380.38
2023-01-10T16:07:13.070Z,101392.72
2023-01-10T16:09:40.103Z,101385.47
2023-01-10T16:12:25.220Z,101389.63
2023-01-10T16:14:51.709Z,101382.44
2023-01-10T16:17:18.152Z,101386.94
2023-01-10T16:19:44.525Z,101376.53
2023-01-10T16:22:18.278Z,101378.22
2023-01-10T16:24:44.979Z,101373.00
2023-01-10T16:27:11.493Z,101377.28
2023-01-10T16:29:37.956Z,101380.03
2023-01-10T16:32:13.334Z,101376.22
2023-01-10T16:34:39.758Z,101374.47
2023-01-10T16:37:06.204Z,101378.81
2023-01-10T16:39:32.710Z,101373.94
2023-01-10T16:42:17.697Z,101370.63
2023-01-10T16:44:45.382Z,101367.22
2023-01-10T16:47:11.836Z,101371.97
2023-01-10T16:49:38.261Z,101371.56
2023-01-10T16:52:04.917Z,101377.56
2023-01-10T16:54:31.422Z,101369.91
2023-01-10T16:56:57.871Z,101374.31
2023-01-10T16:59:24.299Z,101374.41
2023-01-10T17:01:56.627Z,101385.25
2023-01-10T17:04:27.360Z,101377.66
2023-01-10T17:06:53.981Z,101369.22
2023-01-10T17:09:28.942Z,101365.59
2023-01-10T17:12:04.439Z,101362.66
2023-01-10T17:14:33.760Z,101372.44
2023-01-10T17:17:02.132Z,101368.66
2023-01-10T17:19:28.706Z,101369.63
2023-01-10T17:21:55.117Z,101371.72
2023-01-10T17:24:21.550Z,101366.41
2023-01-10T17:26:48.424Z,101376.13
2023-01-10T17:29:17.693Z,101369.91
2023-01-10T17:31:44.217Z,101376.59
2023-01-10T17:34:10.679Z,101370.63
2023-01-10T17:36:39.589Z,101379.34
2023-01-10T17:39:06.984Z,101382.25
2023-01-10T17:41:33.867Z,101379.22
2023-01-10T17:44:00.282Z,101381.97
2023-01-10T17:46:26.775Z,101380.63
2023-01-10T17:48:53.379Z,101380.56
2023-01-10T17:51:19.837Z,101388.41
2023-01-10T17:53:46.439Z,101379.69
2023-01-10T17:56:13.235Z,101384.66
2023-01-10T17:58:39.746Z,101373.53
2023-01-10T18:01:06.454Z,101378.03
2023-01-10T18:03:32.930Z,101377.81
2023-01-10T18:05:59.394Z,101383.03
2023-01-10T18:08:26.601Z,101379.78
2023-01-10T18:11:00.150Z,101371.63
2023-01-10T18:13:30.977Z,101377.81
2023-01-10T18:15:57.631Z,101379.91
2023-01-10T18:18:26.644Z,101366.50
2023-01-10T18:20:55.929Z,101371.09
2023-01-10T18:23:22.689Z,101364.94
2023-01-10T18:26:02.628Z,101370.44
2023-01-10T18:28:41.697Z,101370.25
2023-01-10T18:31:13.846Z,101375.78
2023-01-10T18:33:40.510Z,101370.44
2023-01-10T18:36:09.202Z,101365.25
2023-01-10T18:38:36.813Z,101364.66
2023-01-10T18:41:04.283Z,101361.22
2023-01-10T18:43:31.441Z,101359.47
2023-01-10T18:46:05.975Z,101361.91
2023-01-10T18:48:32.810Z,101358.72
2023-01-10T18:51:00.919Z,101350.88
2023-01-10T18:53:30.082Z,101351.06
2023-01-10T18:56:01.948Z,101349.38
2023-01-10T18:58:39.593Z,101344.09
2023-01-10T19:01:12.608Z,101343.91
2023-01-10T19:03:39.451Z,101351.28
2023-01-10T19:06:10.587Z,101350.19
2023-01-10T19:08:40.300Z,101347.03
2023-01-10T19:11:13.980Z,101340.00
2023-01-10T19:13:41.616Z,101333.78
2023-01-10T19:16:12.536Z,101329.16
2023-01-10T19:18:39.301Z,101335.66
2023-01-10T19:21:06.145Z,101333.66
2023-01-10T19:23:37.821Z,101334.28
2023-01-10T19:26:04.603Z,101323.31
2023-01-10T19:28:31.041Z,101323.38
2023-01-10T19:31:04.316Z,101317.25
2023-01-10T19:33:34.183Z,101319.19
2023-01-10T19:36:07.808Z,101317.13
2023-01-10T19:38:37.587Z,101317.56
2023-01-10T19:41:06.947Z,101308.34
2023-01-10T19:43:33.944Z,101303.25
2023-01-10T19:46:08.436Z,101310.28
2023-01-10T19:48:38.397Z,101307.59
2023-01-10T19:51:06.925Z,101306.09
2023-01-10T19:53:37.861Z,101309.97
2023-01-10T19:56:07.331Z,101301.25
2023-01-10T19:58:35.154Z,101299.72
2023-01-10T20:01:07.495Z,101299.88
2023-01-10T20:03:34.157Z,101303.56
2023-01-10T20:06:05.441Z,101299.81
2023-01-10T20:08:32.044Z,101298.09
2023-01-10T20:11:06.084Z,101288.44
2023-01-10T20:13:38.247Z,101289.47
2023-01-10T20:16:06.239Z,101278.41
2023-01-10T20:18:32.930Z,101279.47
2023-01-10T20:21:00.868Z,101276.72
2023-01-10T20:23:30.247Z,101282.16
2023-01-10T20:26:04.016Z,101291.47
2023-01-10T20:28:30.926Z,101272.88
2023-01-10T20:30:57.350Z,101280.38
2023-01-10T20:33:26.424Z,101274.16
2023-01-10T20:35:56.343Z,101273.28
2023-01-10T20:38:23.501Z,101259.84
2023-01-10T20:40:50.512Z,101260.53
2023-01-10T20:43:17.789Z,101268.31
2023-01-10T20:45:44.440Z,101268.31
2023-01-10T20:48:11.051Z,101269.38
2023-01-10T20:50:37.948Z,101268.44
2023-01-10T20:53:04.624Z,101258.81
2023-01-10T20:55:34.851Z,101247.59
2023-01-10T20:58:01.524Z,101257.00
2023-01-10T21:00:28.060Z,101253.06
2023-01-10T21:02:54.674Z,101253.97
2023-01-10T21:05:21.185Z,101255.56
2023-01-10T21:07:47.761Z,101251.31
2023-01-10T21:10:15.164Z,101251.41
2023-01-10T21:12:41.662Z,101258.28
2023-01-10T21:15:08.963Z,101248.91
2023-01-10T21:17:37.619Z,101249.75
2023-01-10T21:20:04.382Z,101241.44
2023-01-10T21:22:31.774Z,101238.78
2023-01-10T21:25:01.673Z,101243.38
2023-01-10T21:27:31.528Z,101236.97
2023-01-10T21:29:58.563Z,101236.44
2023-01-10T21:32:25.623Z,101232.91
2023-01-10T21:34:52.475Z,101227.69
2023-01-10T21:37:19.290Z,101228.66
2023-01-10T21:39:45.773Z,101222.50
2023-01-10T21:42:30.606Z,101223.25
2023-01-10T21:44:57.510Z,101226.84
2023-01-10T21:47:24.185Z,101222.44
2023-01-10T21:49:51.223Z,101204.75
2023-01-10T21:52:17.969Z,101205.81
2023-01-10T21:54:44.524Z,101209.50
2023-01-10T21:57:11.012Z,101192.63
2023-01-10T21:59:40.826Z,101192.63
2023-01-10T22:02:12.127Z,101193.44
2023-01-10T22:04:38.708Z,101195.53
2023-01-10T22:07:05.585Z,101181.13
2023-01-10T22:09:32.000Z,101175.78
2023-01-10T22:11:58.485Z,101183.69
2023-01-10T22:14:24.921Z,101174.91
2023-01-10T22:16:51.310Z,101178.50
2023-01-10T22:19:17.831Z,101179.44
2023-01-10T22:21:44.243Z,101182.06
2023-01-10T22:24:11.790Z,101168.88
2023-01-10T22:26:38.543Z,101177.94
2023-01-10T22:29:05.048Z,101167.19
2023-01-10T22:31:31.537Z,101160.78
2023-01-10T22:33:58.025Z,101151.72
2023-01-10T22:36:24.617Z,101156.44
2023-01-10T22:38:51.057Z,101148.34
2023-01-10T22:41:26.822Z,101148.59
2023-01-10T22:43:55.248Z,101142.19
2023-01-10T22:46:22.519Z,101142.06
2023-01-10T22:48:52.021Z,101143.81
2023-01-10T22:51:19.865Z,101142.94
2023-01-10T22:53:54.750Z,101134.22
2023-01-10T22:56:21.515Z,101136.78
2023-01-10T22:58:48.439Z,101127.19
2023-01-10T23:01:16.586Z,101125.34
2023-01-10T23:03:43.645Z,101123.59
2023-01-10T23:06:11.890Z,101126.63
2023-01-10T23:08:39.999Z,101114.88
2023-01-10T23:11:07.213Z,101113.03
2023-01-10T23:13:33.965Z,101099.59
2023-01-10T23:16:06.691Z,101114.53
2023-01-10T23:18:34.213Z,101105.81
2023-01-10T23:21:00.962Z,101103.03
2023-01-10T23:23:28.107Z,101107.00
2023-01-10T23:26:03.194Z,101100.13
2023-01-10T23:28:30.721Z,101097.44
2023-01-10T23:30:57.492Z,101098.91
2023-01-10T23:33:24.065Z,101097.00
2023-01-10T23:35:50.497Z,101086.41
2023-01-10T23:38:17.097Z,101083.97
2023-01-10T23:40:44.359Z,101084.72
2023-01-10T23:43:11.235Z,101076.53
2023-01-10T23:45:37.900Z,101072.25
2023-01-10T23:48:05.191Z,101056.13
2023-01-10T23:50:31.642Z,101060.75
2023-01-10T23:52:58.094Z,101054.41
2023-01-10T23:55:24.528Z,101054.09
2023-01-10T23:57:50.921Z,101035.91
