createdAt,value
2023-02-28T00:00:40.400Z,2.40
2023-02-28T00:03:08.131Z,2.13
2023-02-28T00:05:36.190Z,2.50
2023-02-28T00:08:04.016Z,2.40
2023-02-28T00:10:33.724Z,2.30
2023-02-28T00:13:03.862Z,2.03
2023-02-28T00:15:31.774Z,2.00
2023-02-28T00:17:59.620Z,2.10
2023-02-28T00:20:27.744Z,2.07
2023-02-28T00:22:55.950Z,2.40
2023-02-28T00:25:27.327Z,2.40
2023-02-28T00:27:56.549Z,2.30
2023-02-28T00:30:25.292Z,2.40
2023-02-28T00:32:53.221Z,2.20
2023-02-28T00:35:20.968Z,2.17
2023-02-28T00:37:51.386Z,2.23
2023-02-28T00:40:19.406Z,2.13
2023-02-28T00:42:49.522Z,2.50
2023-02-28T00:45:18.802Z,2.50
2023-02-28T00:47:47.402Z,2.47
2023-02-28T00:50:15.524Z,2.30
2023-02-28T00:52:43.295Z,2.60
2023-02-28T00:55:11.512Z,2.30
2023-02-28T00:57:39.693Z,2.60
2023-02-28T01:00:08.444Z,2.40
2023-02-28T01:02:37.597Z,2.90
2023-02-28T01:05:06.094Z,2.20
2023-02-28T01:07:33.855Z,2.47
2023-02-28T01:10:01.591Z,2.47
2023-02-28T01:12:30.926Z,2.77
2023-02-28T01:14:59.767Z,2.70
2023-02-28T01:17:27.794Z,2.40
2023-02-28T01:19:57.489Z,2.77
2023-02-28T01:22:26.621Z,3.00
2023-02-28T01:24:55.088Z,2.60
2023-02-28T01:27:22.993Z,2.57
2023-02-28T01:29:52.301Z,3.20
2023-02-28T01:32:20.094Z,3.03
2023-02-28T01:34:47.856Z,3.27
2023-02-28T01:37:16.942Z,3.03
2023-02-28T01:39:45.470Z,3.30
2023-02-28T01:42:15.482Z,3.20
2023-02-28T01:45:20.514Z,3.23
2023-02-28T01:47:52.156Z,3.30
2023-02-28T01:50:24.539Z,3.17
2023-02-28T01:52:57.556Z,3.23
2023-02-28T01:55:29.538Z,3.20
2023-02-28T01:58:04.036Z,3.10
2023-02-28T02:00:33.522Z,3.37
2023-02-28T02:03:06.910Z,2.97
2023-02-28T02:05:35.479Z,3.10
2023-02-28T02:08:08.667Z,3.17
2023-02-28T02:10:43.324Z,3.17
2023-02-28T02:13:21.985Z,3.40
2023-02-28T02:16:02.963Z,3.20
2023-02-28T02:18:42.723Z,3.00
2023-02-28T02:21:34.458Z,2.97
2023-02-28T02:24:43.165Z,3.30
2023-02-28T02:27:25.641Z,3.20
2023-02-28T02:30:29.085Z,3.77
2023-02-28T02:33:38.217Z,3.40
2023-02-28T02:36:11.905Z,3.03
2023-02-28T02:38:48.896Z,3.23
2023-02-28T02:41:24.368Z,3.33
2023-02-28T02:43:54.663Z,2.93
2023-02-28T02:46:25.498Z,3.70
2023-02-28T02:48:55.099Z,2.70
2023-02-28T02:51:26.160Z,3.60
2023-02-28T02:53:59.845Z,3.23
2023-02-28T02:56:31.033Z,3.40
2023-02-28T02:59:04.201Z,3.60
2023-02-28T03:01:34.429Z,3.23
2023-02-28T03:04:06.936Z,3.43
2023-02-28T03:06:36.356Z,3.50
2023-02-28T03:09:05.856Z,3.60
2023-02-28T03:11:37.190Z,3.73
2023-02-28T03:14:28.066Z,3.63
2023-02-28T03:17:10.520Z,3.27
2023-02-28T03:20:05.542Z,3.40
2023-02-28T03:22:50.484Z,3.83
2023-02-28T03:25:29.138Z,3.83
2023-02-28T03:28:05.334Z,3.73
2023-02-28T03:30:42.474Z,3.90
2023-02-28T03:33:14.669Z,3.80
2023-02-28T03:35:46.605Z,3.93
2023-02-28T03:38:20.446Z,4.07
2023-02-28T03:40:52.608Z,3.70
2023-02-28T03:43:24.979Z,3.70
2023-02-28T03:45:54.552Z,3.77
2023-02-28T03:48:28.737Z,3.80
2023-02-28T03:51:00.483Z,3.80
2023-02-28T03:53:32.966Z,4.60
2023-02-28T03:56:09.339Z,3.90
2023-02-28T03:58:44.145Z,4.00
2023-02-28T04:01:17.384Z,3.87
2023-02-28T04:03:45.285Z,4.03
2023-02-28T04:06:19.498Z,3.50
2023-02-28T04:08:49.127Z,4.07
2023-02-28T04:11:24.461Z,4.53
2023-02-28T04:13:52.216Z,4.00
2023-02-28T04:16:33.781Z,4.23
2023-02-28T04:19:04.334Z,3.83
2023-02-28T04:21:33.165Z,3.93
2023-02-28T04:24:05.530Z,4.27
2023-02-28T04:26:34.406Z,3.77
2023-02-28T04:29:05.784Z,3.80
2023-02-28T04:31:34.184Z,4.20
2023-02-28T04:34:02.218Z,3.90
2023-02-28T04:36:30.288Z,3.93
2023-02-28T04:38:58.520Z,4.37
2023-02-28T04:41:29.619Z,4.07
2023-02-28T04:43:58.725Z,4.60
2023-02-28T04:46:26.798Z,4.27
2023-02-28T04:48:56.885Z,3.90
2023-02-28T04:51:26.832Z,4.30
2023-02-28T04:53:55.252Z,4.07
2023-02-28T04:56:23.887Z,4.17
2023-02-28T04:58:54.139Z,4.10
2023-02-28T05:01:25.878Z,4.37
2023-02-28T05:03:56.179Z,4.23
2023-02-28T05:06:25.658Z,4.60
2023-02-28T05:09:13.802Z,4.53
2023-02-28T05:11:42.794Z,4.50
2023-02-28T05:14:15.628Z,4.23
2023-02-28T05:16:43.775Z,4.30
2023-02-28T05:19:11.654Z,4.67
2023-02-28T05:21:41.754Z,4.53
2023-02-28T05:24:12.214Z,4.20
2023-02-28T05:26:43.247Z,4.40
2023-02-28T05:29:13.345Z,5.03
2023-02-28T05:31:41.273Z,4.70
2023-02-28T05:34:09.100Z,4.73
2023-02-28T05:36:38.976Z,4.50
2023-02-28T05:39:07.282Z,5.17
2023-02-28T05:41:35.130Z,4.23
2023-02-28T05:44:02.902Z,4.80
2023-02-28T05:46:32.026Z,4.40
2023-02-28T05:49:01.167Z,4.70
2023-02-28T05:51:29.311Z,4.80
2023-02-28T05:54:00.977Z,4.70
2023-02-28T05:56:28.813Z,4.70
2023-02-28T05:58:56.688Z,4.83
2023-02-28T06:01:49.550Z,4.80
2023-02-28T06:04:31.480Z,4.93
2023-02-28T06:07:00.000Z,5.27
2023-02-28T06:09:27.788Z,4.80
2023-02-28T06:11:55.551Z,4.50
2023-02-28T06:14:23.350Z,4.67
2023-02-28T06:16:51.266Z,5.13
2023-02-28T06:19:20.312Z,4.80
2023-02-28T06:21:51.776Z,5.40
2023-02-28T06:24:19.644Z,5.13
2023-02-28T06:26:47.640Z,5.17
2023-02-28T06:29:19.297Z,5.43
2023-02-28T06:31:48.268Z,5.43
2023-02-28T06:34:16.137Z,4.97
2023-02-28T06:36:45.654Z,5.20
2023-02-28T06:39:13.394Z,5.00
2023-02-28T06:41:54.256Z,4.80
2023-02-28T06:44:24.435Z,5.40
2023-02-28T06:46:52.586Z,5.47
2023-02-28T06:49:20.394Z,5.47
2023-02-28T06:51:49.542Z,4.97
2023-02-28T06:54:17.346Z,5.60
2023-02-28T06:56:45.104Z,5.00
2023-02-28T06:59:15.432Z,4.97
2023-02-28T07:01:43.194Z,4.93
2023-02-28T07:04:11.055Z,5.27
2023-02-28T07:06:38.874Z,5.33
2023-02-28T07:09:08.218Z,5.90
2023-02-28T07:11:36.129Z,5.90
2023-02-28T07:14:03.960Z,5.53
2023-02-28T07:16:31.731Z,5.40
2023-02-28T07:18:59.450Z,5.70
2023-02-28T07:21:27.352Z,5.37
2023-02-28T07:23:55.366Z,5.40
2023-02-28T07:26:24.560Z,5.70
2023-02-28T07:28:55.294Z,5.53
2023-02-28T07:31:23.210Z,5.57
2023-02-28T07:33:54.479Z,5.57
2023-02-28T07:36:22.204Z,6.23
2023-02-28T07:38:51.742Z,6.37
2023-02-28T07:41:20.945Z,5.53
2023-02-28T07:43:50.311Z,5.40
2023-02-28T07:46:21.295Z,6.27
2023-02-28T07:48:49.118Z,5.70
2023-02-28T07:51:16.973Z,6.07
2023-02-28T07:53:47.520Z,6.20
2023-02-28T07:56:15.264Z,6.27
2023-02-28T07:58:43.039Z,6.23
2023-02-28T08:01:12.945Z,5.83
2023-02-28T08:03:42.308Z,7.20
2023-02-28T08:06:18.091Z,6.40
2023-02-28T08:08:45.808Z,6.17
2023-02-28T08:11:13.636Z,5.40
2023-02-28T08:13:43.250Z,6.20
2023-02-28T08:16:15.345Z,6.20
2023-02-28T08:18:43.296Z,5.93
2023-02-28T08:21:12.044Z,5.53
2023-02-28T08:23:40.050Z,6.27
2023-02-28T08:26:10.314Z,6.20
2023-02-28T08:28:38.046Z,6.60
2023-02-28T08:31:14.459Z,7.00
2023-02-28T08:33:43.214Z,5.97
2023-02-28T08:36:13.996Z,6.57
2023-02-28T08:38:41.907Z,6.07
2023-02-28T08:41:12.206Z,6.50
2023-02-28T08:43:40.550Z,7.20
2023-02-28T08:46:09.490Z,6.47
2023-02-28T08:48:40.940Z,5.87
2023-02-28T08:51:11.523Z,6.53
2023-02-28T08:53:40.543Z,7.60
2023-02-28T08:56:10.317Z,6.33
2023-02-28T08:58:40.306Z,6.63
2023-02-28T09:01:12.934Z,6.47
2023-02-28T09:03:42.969Z,7.43
2023-02-28T09:06:12.643Z,6.80
2023-02-28T09:08:41.432Z,7.13
2023-02-28T09:11:09.638Z,7.60
2023-02-28T09:13:37.746Z,7.20
2023-02-28T09:16:08.330Z,6.97
2023-02-28T09:18:36.953Z,7.23
2023-02-28T09:21:07.144Z,6.70
2023-02-28T09:23:34.992Z,7.73
2023-02-28T09:26:03.017Z,7.33
2023-02-28T09:28:30.974Z,6.63
2023-02-28T09:30:59.855Z,6.40
2023-02-28T09:33:28.565Z,6.70
2023-02-28T09:36:01.390Z,7.00
2023-02-28T09:38:30.569Z,6.70
2023-02-28T09:41:00.376Z,7.23
2023-02-28T09:43:31.156Z,7.37
2023-02-28T09:46:11.911Z,7.20
2023-02-28T09:48:46.692Z,7.43
2023-02-28T09:51:25.972Z,7.33
2023-02-28T09:54:01.431Z,7.10
2023-02-28T09:56:34.259Z,6.93
2023-02-28T09:59:09.512Z,7.33
2023-02-28T10:01:41.412Z,6.90
2023-02-28T10:04:18.226Z,7.10
2023-02-28T10:06:50.664Z,7.43
2023-02-28T10:09:25.096Z,7.43
2023-02-28T10:11:56.065Z,7.03
2023-02-28T10:14:27.964Z,7.53
2023-02-28T10:16:59.905Z,6.80
2023-02-28T10:19:33.793Z,6.63
2023-02-28T10:22:04.524Z,7.43
2023-02-28T10:24:38.056Z,7.13
2023-02-28T10:27:16.092Z,7.97
2023-02-28T10:29:46.407Z,6.73
2023-02-28T10:32:18.305Z,7.10
2023-02-28T10:34:46.618Z,6.83
2023-02-28T10:37:16.814Z,6.90
2023-02-28T10:39:47.886Z,6.57
2023-02-28T10:42:26.892Z,7.07
2023-02-28T10:45:12.684Z,6.80
2023-02-28T10:47:53.897Z,6.60
2023-02-28T10:50:41.224Z,6.63
2023-02-28T10:53:26.880Z,6.70
2023-02-28T10:56:03.759Z,7.00
2023-02-28T10:58:33.824Z,6.73
2023-02-28T11:01:01.979Z,7.40
2023-02-28T11:03:35.326Z,6.80
2023-02-28T11:06:09.869Z,6.67
2023-02-28T11:08:46.724Z,6.93
2023-02-28T11:11:16.597Z,6.53
2023-02-28T11:13:46.863Z,7.10
2023-02-28T11:16:17.292Z,7.20
2023-02-28T11:18:50.807Z,7.20
2023-02-28T11:21:23.470Z,7.70
2023-02-28T11:23:53.719Z,7.83
2023-02-28T11:26:42.110Z,7.13
2023-02-28T11:29:20.030Z,7.70
2023-02-28T11:32:09.542Z,6.90
2023-02-28T11:34:38.936Z,7.77
2023-02-28T11:37:14.576Z,7.10
2023-02-28T11:39:42.545Z,7.77
2023-02-28T11:42:32.865Z,8.00
2023-02-28T11:45:21.368Z,7.23
2023-02-28T11:47:55.719Z,7.00
2023-02-28T11:50:39.502Z,6.67
2023-02-28T11:53:16.353Z,6.83
2023-02-28T11:55:51.250Z,7.17
2023-02-28T11:58:49.685Z,6.80
2023-02-28T12:01:29.023Z,5.50
2023-02-28T12:04:06.462Z,6.23
2023-02-28T12:06:40.841Z,7.77
2023-02-28T12:09:23.258Z,6.83
2023-02-28T12:11:56.232Z,6.40
2023-02-28T12:14:51.908Z,7.03
2023-02-28T12:17:34.356Z,6.87
2023-02-28T12:20:13.098Z,7.37
2023-02-28T12:22:50.693Z,7.17
2023-02-28T12:25:45.850Z,6.90
2023-02-28T12:28:16.808Z,7.03
2023-02-28T12:30:52.992Z,7.40
2023-02-28T12:33:24.721Z,6.87
2023-02-28T12:35:57.964Z,7.23
2023-02-28T12:38:29.233Z,6.53
2023-02-28T12:41:01.753Z,6.87
2023-02-28T12:43:35.283Z,6.57
2023-02-28T12:46:12.832Z,7.43
2023-02-28T12:48:47.216Z,7.20
2023-02-28T12:51:17.629Z,7.10
2023-02-28T12:53:56.660Z,6.47
2023-02-28T12:56:35.372Z,7.40
2023-02-28T12:59:12.585Z,7.13
2023-02-28T13:02:03.167Z,6.70
2023-02-28T13:04:55.868Z,7.27
2023-02-28T13:07:47.634Z,6.37
2023-02-28T13:10:17.020Z,6.73
2023-02-28T13:12:52.616Z,5.97
2023-02-28T13:15:25.223Z,6.93
2023-02-28T13:17:56.658Z,6.77
2023-02-28T13:20:28.025Z,6.40
2023-02-28T13:22:58.821Z,7.13
2023-02-28T13:25:56.896Z,6.87
2023-02-28T13:29:10.634Z,7.17
2023-02-28T13:32:15.957Z,6.63
2023-02-28T13:35:36.890Z,6.87
2023-02-28T13:38:32.033Z,6.20
2023-02-28T13:41:35.498Z,6.00
2023-02-28T13:44:05.886Z,7.13
2023-02-28T13:46:34.635Z,6.30
2023-02-28T13:49:21.118Z,6.77
2023-02-28T13:51:52.054Z,6.80
2023-02-28T13:54:46.561Z,6.63
2023-02-28T13:57:25.548Z,6.60
2023-02-28T14:00:06.517Z,6.77
2023-02-28T14:03:07.128Z,7.27
2023-02-28T14:05:36.190Z,7.17
2023-02-28T14:08:14.788Z,6.40
2023-02-28T14:10:46.387Z,7.23
2023-02-28T14:13:40.329Z,6.93
2023-02-28T14:16:10.526Z,6.67
2023-02-28T14:18:40.315Z,6.53
2023-02-28T14:24:40.710Z,6.50
2023-02-28T14:27:17.319Z,7.00
2023-02-28T14:30:17.524Z,6.73
2023-02-28T14:32:53.297Z,6.77
2023-02-28T14:35:45.192Z,6.83
2023-02-28T14:38:18.996Z,7.20
2023-02-28T14:40:49.775Z,6.70
2023-02-28T14:43:23.218Z,6.90
2023-02-28T14:45:57.496Z,6.67
2023-02-28T14:48:26.963Z,7.27
2023-02-28T14:50:58.383Z,6.80
2023-02-28T14:53:31.373Z,6.17
2023-02-28T14:56:01.282Z,6.63
2023-02-28T14:58:31.389Z,6.77
2023-02-28T15:01:01.292Z,7.03
2023-02-28T15:03:33.955Z,7.07
2023-02-28T15:06:03.285Z,6.67
2023-02-28T15:08:36.079Z,6.73
2023-02-28T15:11:07.314Z,7.47
2023-02-28T15:13:41.728Z,7.27
2023-02-28T15:16:14.267Z,6.60
2023-02-28T15:18:50.295Z,7.17
2023-02-28T15:21:21.411Z,7.50
2023-02-28T15:23:52.802Z,7.40
2023-02-28T15:26:27.993Z,8.07
2023-02-28T15:29:01.476Z,7.13
2023-02-28T15:31:43.743Z,8.00
2023-02-28T15:34:21.889Z,7.47
2023-02-28T15:36:51.072Z,6.87
2023-02-28T15:39:23.737Z,7.03
2023-02-28T15:41:53.062Z,7.30
2023-02-28T15:44:36.947Z,7.23
2023-02-28T15:47:08.625Z,7.20
2023-02-28T15:49:45.284Z,7.47
2023-02-28T15:52:17.844Z,7.43
2023-02-28T15:54:48.106Z,7.53
2023-02-28T15:57:22.534Z,7.27
2023-02-28T15:59:56.555Z,7.30
2023-02-28T16:02:32.948Z,7.13
2023-02-28T16:05:31.520Z,6.70
2023-02-28T16:08:13.307Z,8.10
2023-02-28T16:10:41.366Z,8.20
2023-02-28T16:13:16.145Z,7.03
2023-02-28T16:15:45.762Z,7.13
2023-02-28T16:18:14.654Z,7.40
2023-02-28T16:20:42.787Z,7.10
2023-02-28T16:23:10.583Z,7.27
2023-02-28T16:25:43.685Z,7.50
2023-02-28T16:28:20.615Z,7.90
2023-02-28T16:30:48.944Z,7.07
2023-02-28T16:33:16.921Z,6.80
2023-02-28T16:35:44.642Z,7.50
2023-02-28T16:38:12.545Z,7.47
2023-02-28T16:40:40.457Z,7.30
2023-02-28T16:43:15.748Z,7.43
2023-02-28T16:45:45.279Z,7.47
2023-02-28T16:48:15.682Z,7.33
2023-02-28T16:50:45.404Z,7.90
2023-02-28T16:53:14.456Z,8.57
2023-02-28T16:55:42.620Z,8.30
2023-02-28T16:58:16.254Z,8.47
2023-02-28T17:00:45.685Z,8.73
2023-02-28T17:03:32.078Z,9.33
2023-02-28T17:06:00.369Z,8.50
2023-02-28T17:08:30.236Z,7.50
2023-02-28T17:10:58.151Z,8.13
2023-02-28T17:13:25.915Z,8.17
2023-02-28T17:15:55.134Z,8.47
2023-02-28T17:18:23.072Z,8.67
2023-02-28T17:20:50.896Z,8.90
2023-02-28T17:23:18.671Z,7.87
2023-02-28T17:25:56.255Z,8.60
2023-02-28T17:28:25.194Z,7.77
2023-02-28T17:30:53.095Z,8.07
2023-02-28T17:33:22.349Z,9.13
2023-02-28T17:35:50.216Z,8.67
2023-02-28T17:38:19.492Z,9.20
2023-02-28T17:40:47.470Z,8.67
2023-02-28T17:43:15.718Z,8.80
2023-02-28T17:45:43.653Z,8.33
2023-02-28T17:48:13.223Z,9.33
2023-02-28T17:50:42.740Z,9.10
2023-02-28T17:53:10.542Z,9.10
2023-02-28T17:55:38.570Z,8.97
2023-02-28T17:58:06.389Z,9.73
2023-02-28T18:00:34.410Z,9.60
2023-02-28T18:03:02.365Z,8.87
2023-02-28T18:05:30.961Z,9.60
2023-02-28T18:08:00.916Z,9.33
2023-02-28T18:10:28.741Z,9.63
2023-02-28T18:12:56.933Z,10.03
2023-02-28T18:15:24.884Z,9.87
2023-02-28T18:17:53.015Z,9.90
2023-02-28T18:20:21.666Z,9.53
2023-02-28T18:22:49.489Z,8.90
2023-02-28T18:25:18.794Z,9.23
2023-02-28T18:27:58.568Z,9.50
2023-02-28T18:30:30.346Z,10.80
2023-02-28T18:32:58.848Z,11.27
2023-02-28T18:35:36.386Z,11.83
2023-02-28T18:38:09.893Z,13.17
2023-02-28T18:40:39.754Z,11.97
2023-02-28T18:43:08.084Z,11.83
2023-02-28T18:45:38.445Z,11.63
2023-02-28T18:48:06.610Z,10.67
2023-02-28T18:50:34.464Z,12.00
2023-02-28T18:53:03.367Z,10.90
2023-02-28T18:55:32.591Z,10.70
2023-02-28T18:58:01.817Z,10.93
2023-02-28T19:00:29.591Z,10.17
2023-02-28T19:02:57.337Z,10.87
2023-02-28T19:05:25.227Z,10.77
2023-02-28T19:07:52.999Z,10.83
2023-02-28T19:10:20.923Z,11.77
2023-02-28T19:12:48.805Z,11.97
2023-02-28T19:15:17.942Z,11.13
2023-02-28T19:17:46.246Z,10.47
2023-02-28T19:20:14.649Z,10.80
2023-02-28T19:22:42.846Z,11.37
2023-02-28T19:25:11.174Z,10.67
2023-02-28T19:27:41.024Z,11.00
2023-02-28T19:30:13.167Z,11.57
2023-02-28T19:32:43.006Z,14.60
2023-02-28T19:35:10.836Z,14.80
2023-02-28T19:37:39.886Z,12.20
2023-02-28T19:40:09.778Z,12.53
2023-02-28T19:42:38.030Z,11.57
2023-02-28T19:45:06.945Z,12.63
2023-02-28T19:47:34.775Z,11.13
2023-02-28T19:50:06.339Z,11.53
2023-02-28T19:52:34.784Z,10.73
2023-02-28T19:55:02.590Z,10.87
2023-02-28T19:57:30.377Z,11.80
2023-02-28T19:59:58.179Z,11.43
2023-02-28T20:02:26.284Z,12.00
2023-02-28T20:04:58.717Z,11.17
2023-02-28T20:07:29.843Z,11.80
2023-02-28T20:09:57.613Z,11.97
2023-02-28T20:12:26.171Z,11.70
2023-02-28T20:14:56.154Z,12.27
2023-02-28T20:17:24.735Z,12.10
2023-02-28T20:19:52.654Z,12.40
2023-02-28T20:22:20.426Z,13.03
2023-02-28T20:24:49.952Z,12.90
2023-02-28T20:27:17.918Z,12.10
2023-02-28T20:29:45.647Z,11.63
2023-02-28T20:32:13.847Z,12.37
2023-02-28T20:34:41.951Z,12.50
2023-02-28T20:37:09.798Z,12.40
2023-02-28T20:39:37.631Z,12.77
2023-02-28T20:42:07.335Z,12.93
2023-02-28T20:44:35.159Z,13.03
2023-02-28T20:47:03.735Z,12.97
2023-02-28T20:49:31.625Z,12.90
2023-02-28T20:51:59.457Z,13.30
2023-02-28T20:54:28.646Z,13.90
2023-02-28T20:56:56.449Z,14.10
2023-02-28T20:59:26.330Z,15.00
2023-02-28T21:01:56.188Z,14.23
2023-02-28T21:04:24.250Z,14.13
2023-02-28T21:06:54.361Z,13.40
2023-02-28T21:09:22.193Z,13.00
2023-02-28T21:11:54.495Z,13.93
2023-02-28T21:14:23.831Z,13.67
2023-02-28T21:16:52.998Z,13.27
2023-02-28T21:19:20.924Z,12.87
2023-02-28T21:21:51.280Z,13.60
2023-02-28T21:24:21.247Z,13.47
2023-02-28T21:26:49.087Z,12.17
2023-02-28T21:29:17.269Z,10.50
2023-02-28T21:31:45.274Z,12.63
2023-02-28T21:34:14.994Z,11.77
2023-02-28T21:36:47.304Z,11.50
2023-02-28T21:39:17.076Z,12.00
2023-02-28T21:41:45.199Z,10.33
2023-02-28T21:44:18.209Z,11.63
2023-02-28T21:46:47.184Z,12.47
2023-02-28T21:49:19.662Z,10.17
2023-02-28T21:51:49.933Z,11.53
2023-02-28T21:54:18.007Z,10.07
2023-02-28T21:56:45.778Z,10.53
2023-02-28T21:59:13.735Z,10.97
2023-02-28T22:01:43.878Z,10.57
2023-02-28T22:04:21.358Z,11.97
2023-02-28T22:06:55.109Z,9.87
2023-02-28T22:09:23.214Z,11.80
2023-02-28T22:11:51.589Z,11.73
2023-02-28T22:14:20.009Z,9.83
2023-02-28T22:16:52.032Z,12.07
2023-02-28T22:19:24.900Z,10.63
2023-02-28T22:21:54.741Z,11.23
2023-02-28T22:24:24.323Z,10.90
2023-02-28T22:26:52.675Z,11.70
2023-02-28T22:29:21.031Z,11.83
2023-02-28T22:31:48.923Z,10.80
2023-02-28T22:34:16.872Z,10.80
2023-02-28T22:36:45.311Z,12.10
2023-02-28T22:39:14.496Z,12.23
2023-02-28T22:41:42.225Z,10.10
2023-02-28T22:44:09.953Z,11.10
2023-02-28T22:46:37.982Z,10.30
2023-02-28T22:49:06.694Z,11.73
2023-02-28T22:51:35.354Z,12.47
2023-02-28T22:54:04.393Z,10.30
2023-02-28T22:56:34.198Z,11.43
2023-02-28T22:59:03.448Z,11.63
2023-02-28T23:01:32.888Z,10.73
2023-02-28T23:04:01.059Z,9.90
2023-02-28T23:06:31.295Z,11.27
2023-02-28T23:09:02.248Z,10.63
2023-02-28T23:11:33.789Z,12.97
2023-02-28T23:14:01.940Z,11.70
2023-02-28T23:16:31.657Z,13.00
2023-02-28T23:19:01.791Z,11.80
2023-02-28T23:21:30.638Z,12.40
2023-02-28T23:23:59.008Z,11.40
2023-02-28T23:26:29.263Z,10.67
2023-02-28T23:28:58.895Z,11.27
2023-02-28T23:31:26.834Z,10.27
2023-02-28T23:33:54.641Z,12.43
2023-02-28T23:36:22.365Z,11.17
2023-02-28T23:38:51.671Z,10.03
2023-02-28T23:41:20.925Z,10.40
2023-02-28T23:43:49.139Z,12.23
2023-02-28T23:46:18.309Z,11.93
2023-02-28T23:48:46.077Z,11.60
2023-02-28T23:51:19.127Z,11.40
2023-02-28T23:53:49.228Z,11.87
2023-02-28T23:56:19.021Z,11.77
2023-02-28T23:58:47.654Z,12.20
