createdAt,value
2022-10-28T00:04:19.469Z,7.06
2022-10-28T00:09:25.340Z,7.04
2022-10-28T00:14:32.959Z,6.96
2022-10-28T00:19:40.020Z,6.85
2022-10-28T00:24:46.888Z,6.87
2022-10-28T00:29:54.186Z,6.89
2022-10-28T00:35:01.220Z,6.74
2022-10-28T00:40:09.491Z,6.71
2022-10-28T00:45:16.695Z,6.76
2022-10-28T00:50:32.999Z,6.76
2022-10-28T00:55:40.667Z,6.70
2022-10-28T01:00:47.560Z,6.55
2022-10-28T01:05:55.804Z,6.42
2022-10-28T01:11:51.564Z,6.45
2022-10-28T01:27:57.258Z,6.47
2022-10-28T01:33:10.068Z,6.44
2022-10-28T01:38:33.611Z,6.38
2022-10-28T01:43:47.867Z,6.39
2022-10-28T01:48:59.040Z,6.46
2022-10-28T01:54:09.249Z,6.50
2022-10-28T01:59:21.324Z,6.53
2022-10-28T02:04:28.492Z,6.57
2022-10-28T02:09:52.528Z,6.54
2022-10-28T02:15:33.586Z,6.43
2022-10-28T02:20:47.027Z,6.37
2022-10-28T02:26:02.174Z,6.35
2022-10-28T02:31:20.423Z,6.36
2022-10-28T02:36:30.662Z,6.34
2022-10-28T02:41:45.328Z,6.35
2022-10-28T02:46:55.536Z,6.29
2022-10-28T02:52:05.089Z,6.27
2022-10-28T02:57:15.245Z,6.23
2022-10-28T03:02:22.570Z,6.20
2022-10-28T03:07:29.551Z,6.19
2022-10-28T03:12:36.690Z,6.20
2022-10-28T03:17:42.684Z,6.15
2022-10-28T03:22:49.751Z,6.12
2022-10-28T03:27:57.394Z,6.12
2022-10-28T03:33:04.351Z,6.15
2022-10-28T03:38:11.389Z,6.12
2022-10-28T03:43:18.725Z,6.04
2022-10-28T03:48:26.988Z,5.98
2022-10-28T03:53:34.217Z,5.93
2022-10-28T03:58:41.512Z,5.94
2022-10-28T04:03:48.934Z,5.95
2022-10-28T04:08:56.116Z,6.04
2022-10-28T04:14:01.493Z,6.13
2022-10-28T04:19:09.087Z,6.07
2022-10-28T04:24:16.244Z,5.87
2022-10-28T04:29:23.896Z,5.68
2022-10-28T04:34:29.477Z,5.58
2022-10-28T04:39:36.808Z,5.53
2022-10-28T04:44:42.436Z,5.43
2022-10-28T04:49:49.664Z,5.41
2022-10-28T04:54:56.627Z,5.46
2022-10-28T05:00:03.790Z,5.45
2022-10-28T05:05:12.288Z,5.44
2022-10-28T05:10:19.338Z,5.49
2022-10-28T05:15:26.781Z,5.43
2022-10-28T05:20:34.301Z,5.35
2022-10-28T05:25:41.352Z,5.29
2022-10-28T05:30:49.027Z,5.30
2022-10-28T05:35:56.801Z,5.30
2022-10-28T05:41:04.692Z,5.33
2022-10-28T05:46:11.783Z,5.39
2022-10-28T05:51:22.622Z,5.43
2022-10-28T05:56:30.323Z,5.45
2022-10-28T06:01:37.588Z,5.45
2022-10-28T06:06:44.534Z,5.48
2022-10-28T06:11:50.251Z,5.54
2022-10-28T06:16:56.923Z,5.61
2022-10-28T06:22:04.292Z,5.64
2022-10-28T06:27:12.737Z,5.69
2022-10-28T06:32:20.347Z,5.84
2022-10-28T06:37:29.479Z,5.97
2022-10-28T06:42:37.369Z,6.10
2022-10-28T06:47:46.233Z,6.25
2022-10-28T06:52:54.308Z,6.37
2022-10-28T06:58:03.899Z,6.46
2022-10-28T07:03:18.913Z,6.57
2022-10-28T07:08:27.604Z,6.71
2022-10-28T07:13:34.608Z,6.83
2022-10-28T07:18:42.406Z,6.94
2022-10-28T07:23:51.451Z,7.08
2022-10-28T07:28:58.407Z,7.23
2022-10-28T07:34:04.300Z,7.40
2022-10-28T07:39:12.748Z,7.58
2022-10-28T07:44:19.636Z,7.76
2022-10-28T07:49:26.957Z,7.94
2022-10-28T07:54:34.170Z,8.11
2022-10-28T07:59:41.177Z,8.29
2022-10-28T08:04:48.396Z,8.52
2022-10-28T08:09:56.572Z,8.76
2022-10-28T08:20:55.240Z,9.38
2022-10-28T08:26:02.977Z,9.63
2022-10-28T08:31:12.472Z,9.90
2022-10-28T08:36:19.964Z,10.14
2022-10-28T08:41:37.237Z,10.37
2022-10-28T08:46:58.394Z,10.64
2022-10-28T08:52:12.884Z,10.97
2022-10-28T08:57:23.043Z,11.29
2022-10-28T09:02:34.396Z,11.57
2022-10-28T09:07:41.351Z,11.86
2022-10-28T09:12:56.302Z,12.12
2022-10-28T09:18:18.853Z,12.36
2022-10-28T09:23:29.936Z,12.61
2022-10-28T09:28:50.798Z,12.87
2022-10-28T09:34:11.923Z,13.09
2022-10-28T09:39:26.823Z,13.29
2022-10-28T09:44:42.806Z,13.52
2022-10-28T09:49:52.880Z,13.76
2022-10-28T09:55:07.685Z,13.95
2022-10-28T10:00:18.078Z,14.16
2022-10-28T10:05:26.149Z,14.35
2022-10-28T10:10:49.763Z,14.54
2022-10-28T10:16:01.456Z,14.72
2022-10-28T10:21:08.919Z,14.92
2022-10-28T10:26:18.817Z,15.13
2022-10-28T10:31:29.872Z,15.33
2022-10-28T10:36:37.238Z,15.53
2022-10-28T10:41:46.142Z,15.71
2022-10-28T10:47:26.653Z,15.90
2022-10-28T10:52:33.901Z,16.04
2022-10-28T10:57:41.550Z,16.15
2022-10-28T11:02:54.982Z,16.36
2022-10-28T11:08:07.068Z,16.62
2022-10-28T11:13:28.458Z,16.84
2022-10-28T11:18:44.875Z,17.02
2022-10-28T11:24:02.350Z,17.06
2022-10-28T11:29:15.648Z,17.18
2022-10-28T11:34:40.527Z,17.37
2022-10-28T11:40:01.396Z,17.53
2022-10-28T11:45:17.588Z,17.61
2022-10-28T11:50:36.486Z,17.70
2022-10-28T11:55:49.528Z,17.83
2022-10-28T12:01:10.877Z,17.99
2022-10-28T12:06:28.944Z,18.16
2022-10-28T12:11:46.965Z,18.37
2022-10-28T12:17:04.575Z,18.58
2022-10-28T12:22:19.507Z,18.68
2022-10-28T12:27:29.839Z,18.74
2022-10-28T12:32:39.325Z,18.86
2022-10-28T12:37:51.300Z,19.01
2022-10-28T12:43:05.150Z,19.13
2022-10-28T12:48:23.967Z,19.21
2022-10-28T12:53:38.008Z,19.21
2022-10-28T12:58:56.296Z,19.20
2022-10-28T13:04:04.077Z,19.16
2022-10-28T13:09:39.261Z,19.13
2022-10-28T13:20:32.206Z,19.21
2022-10-28T13:25:57.368Z,19.24
2022-10-28T13:31:09.193Z,19.23
2022-10-28T13:36:22.797Z,19.21
2022-10-28T13:41:34.282Z,19.18
2022-10-28T13:47:18.287Z,19.17
2022-10-28T13:52:25.355Z,19.15
2022-10-28T13:57:36.580Z,19.13
2022-10-28T14:02:48.088Z,19.10
2022-10-28T14:07:58.606Z,19.05
2022-10-28T14:18:43.121Z,18.81
2022-10-28T14:24:12.076Z,18.72
2022-10-28T14:29:31.103Z,18.62
2022-10-28T14:34:47.307Z,18.53
2022-10-28T14:40:13.344Z,18.46
2022-10-28T14:45:34.199Z,18.36
2022-10-28T14:50:47.058Z,18.29
2022-10-28T14:56:07.999Z,18.24
2022-10-28T15:01:39.585Z,18.17
2022-10-28T15:06:48.168Z,18.06
2022-10-28T15:12:02.307Z,17.96
2022-10-28T15:17:21.184Z,17.83
2022-10-28T15:22:30.970Z,17.69
2022-10-28T15:27:40.144Z,17.52
2022-10-28T15:32:47.318Z,17.34
2022-10-28T15:37:55.167Z,17.10
2022-10-28T15:43:04.617Z,16.90
2022-10-28T15:48:16.099Z,16.64
2022-10-28T15:53:39.676Z,16.36
2022-10-28T15:58:48.357Z,16.15
2022-10-28T16:03:55.685Z,16.03
2022-10-28T16:09:17.942Z,15.88
2022-10-28T16:14:35.381Z,15.74
2022-10-28T16:19:44.789Z,15.65
2022-10-28T16:24:53.870Z,15.55
2022-10-28T16:30:00.975Z,15.38
2022-10-28T16:35:16.700Z,15.20
2022-10-28T16:40:49.904Z,15.08
2022-10-28T16:45:51.686Z,15.00
2022-10-28T16:51:00.987Z,14.96
2022-10-28T16:56:13.437Z,14.92
2022-10-28T17:01:24.282Z,14.85
2022-10-28T17:06:33.623Z,14.74
2022-10-28T17:11:43.330Z,14.62
2022-10-28T17:16:51.627Z,14.51
2022-10-28T17:21:58.555Z,14.34
2022-10-28T17:27:05.985Z,14.23
2022-10-28T17:32:13.674Z,14.15
2022-10-28T17:37:20.916Z,14.00
2022-10-28T17:42:28.481Z,13.82
2022-10-28T17:47:37.148Z,13.60
2022-10-28T17:52:44.504Z,13.45
2022-10-28T17:57:51.658Z,13.38
2022-10-28T18:02:59.877Z,13.27
2022-10-28T18:08:07.540Z,13.20
2022-10-28T18:13:14.370Z,13.12
2022-10-28T18:18:21.641Z,13.01
2022-10-28T18:23:28.729Z,12.91
2022-10-28T18:28:37.626Z,12.83
2022-10-28T18:33:46.319Z,12.67
2022-10-28T18:38:53.502Z,12.46
2022-10-28T18:44:02.436Z,12.31
2022-10-28T18:49:09.450Z,12.23
2022-10-28T18:58:04.940Z,12.05
2022-10-28T19:03:21.169Z,11.89
2022-10-28T19:08:28.037Z,11.86
2022-10-28T19:13:35.228Z,11.88
2022-10-28T19:23:22.159Z,11.94
2022-10-28T19:28:26.733Z,11.82
2022-10-28T19:33:31.446Z,11.66
2022-10-28T19:38:37.025Z,11.64
2022-10-28T19:43:41.153Z,11.68
2022-10-28T19:48:47.171Z,11.70
2022-10-28T19:53:52.389Z,11.67
2022-10-28T19:58:57.817Z,11.58
2022-10-28T20:04:01.352Z,11.43
2022-10-28T20:09:06.679Z,11.30
2022-10-28T20:14:11.994Z,11.18
2022-10-28T20:19:16.698Z,11.12
2022-10-28T20:24:20.362Z,11.09
2022-10-28T20:29:24.224Z,11.12
2022-10-28T20:34:27.981Z,11.12
2022-10-28T20:39:31.656Z,11.05
2022-10-28T20:44:36.706Z,10.98
2022-10-28T20:49:42.286Z,11.01
2022-10-28T20:54:46.057Z,11.06
2022-10-28T20:59:51.266Z,11.09
2022-10-28T21:04:56.217Z,11.08
2022-10-28T21:10:01.299Z,11.01
2022-10-28T21:15:08.969Z,10.99
2022-10-28T21:20:14.603Z,10.98
2022-10-28T21:25:18.300Z,10.94
2022-10-28T21:30:22.959Z,10.84
2022-10-28T21:35:27.171Z,10.76
2022-10-28T21:40:47.759Z,10.64
2022-10-28T21:45:52.865Z,10.50
2022-10-28T21:50:59.538Z,10.47
2022-10-28T21:56:10.064Z,10.43
2022-10-28T22:01:17.948Z,10.35
2022-10-28T22:06:21.766Z,10.24
2022-10-28T22:11:26.030Z,10.18
2022-10-28T22:22:08.655Z,10.19
2022-10-28T22:27:15.753Z,10.22
2022-10-28T22:32:22.716Z,10.20
2022-10-28T22:37:28.013Z,10.09
2022-10-28T22:42:35.619Z,9.93
2022-10-28T22:47:42.515Z,9.83
2022-10-28T22:52:49.745Z,9.71
2022-10-28T22:57:56.909Z,9.62
2022-10-28T23:03:04.120Z,9.55
2022-10-28T23:08:11.572Z,9.59
2022-10-28T23:13:18.405Z,9.65
2022-10-28T23:23:05.782Z,9.68
2022-10-28T23:28:14.222Z,9.69
2022-10-28T23:33:21.578Z,9.75
2022-10-28T23:38:28.907Z,9.81
2022-10-28T23:43:37.868Z,9.82
2022-10-28T23:48:45.201Z,9.74
2022-10-28T23:53:52.183Z,9.59
2022-10-28T23:58:59.811Z,9.44
