createdAt,value
2018-04-16T00:00:19.985Z,88.53
2018-04-16T00:01:20.003Z,88.72
2018-04-16T00:02:20.320Z,89.39
2018-04-16T00:03:20.033Z,89.67
2018-04-16T00:04:20.051Z,88.53
2018-04-16T00:05:20.073Z,89.01
2018-04-16T00:06:20.083Z,88.91
2018-04-16T00:07:20.103Z,89.10
2018-04-16T00:08:20.115Z,89.48
2018-04-16T00:09:20.133Z,89.48
2018-04-16T00:10:20.149Z,89.96
2018-04-16T00:11:20.164Z,89.58
2018-04-16T00:12:20.181Z,89.67
2018-04-16T00:13:20.208Z,89.77
2018-04-16T00:14:20.312Z,89.58
2018-04-16T00:15:20.229Z,89.29
2018-04-16T00:16:20.246Z,88.81
2018-04-16T00:17:20.265Z,90.25
2018-04-16T00:18:20.295Z,90.53
2018-04-16T00:19:20.294Z,90.44
2018-04-16T00:20:20.316Z,90.16
2018-04-16T00:21:20.327Z,90.53
2018-04-16T00:22:20.389Z,90.06
2018-04-16T00:23:20.360Z,90.34
2018-04-16T00:24:20.379Z,90.06
2018-04-16T00:25:20.391Z,90.44
2018-04-16T00:26:20.407Z,90.44
2018-04-16T00:27:20.428Z,90.16
2018-04-16T00:28:20.450Z,90.06
2018-04-16T00:29:20.457Z,90.20
2018-04-16T00:30:20.472Z,90.59
2018-04-16T00:31:20.488Z,90.49
2018-04-16T00:32:20.507Z,90.68
2018-04-16T00:33:20.519Z,90.49
2018-04-16T00:34:20.537Z,91.16
2018-04-16T00:35:20.552Z,90.78
2018-04-16T00:36:20.572Z,91.83
2018-04-16T00:37:20.586Z,91.06
2018-04-16T00:38:20.601Z,91.74
2018-04-16T00:39:20.619Z,91.45
2018-04-16T00:40:20.637Z,91.16
2018-04-16T00:41:20.650Z,92.02
2018-04-16T00:42:20.667Z,91.83
2018-04-16T00:43:20.682Z,91.45
2018-04-16T00:44:20.702Z,91.16
2018-04-16T00:45:20.715Z,91.74
2018-04-16T00:46:20.731Z,91.45
2018-04-16T00:47:20.745Z,91.64
2018-04-16T00:48:20.766Z,91.83
2018-04-16T00:49:20.778Z,91.35
2018-04-16T00:50:20.797Z,92.21
2018-04-16T00:51:20.811Z,91.93
2018-04-16T00:52:20.829Z,92.40
2018-04-16T00:53:20.846Z,91.25
2018-04-16T00:54:20.859Z,91.74
2018-04-16T00:55:20.876Z,91.83
2018-04-16T00:56:20.890Z,92.21
2018-04-16T00:57:20.907Z,91.74
2018-04-16T00:58:20.925Z,91.45
2018-04-16T00:59:20.939Z,91.83
2018-04-16T01:00:20.957Z,91.83
2018-04-16T01:01:21.030Z,92.02
2018-04-16T01:02:20.987Z,91.93
2018-04-16T01:03:21.004Z,92.69
2018-04-16T01:04:21.021Z,92.02
2018-04-16T01:05:21.041Z,92.50
2018-04-16T01:06:21.052Z,92.69
2018-04-16T01:07:21.069Z,92.79
2018-04-16T01:08:21.084Z,92.50
2018-04-16T01:09:21.101Z,92.50
2018-04-16T01:10:21.115Z,92.21
2018-04-16T01:11:21.131Z,91.74
2018-04-16T01:12:21.148Z,91.06
2018-04-16T01:13:21.170Z,91.06
2018-04-16T01:14:21.180Z,91.45
2018-04-16T01:15:21.196Z,91.54
2018-04-16T01:16:21.218Z,91.45
2018-04-16T01:17:21.231Z,91.06
2018-04-16T01:18:21.243Z,90.78
2018-04-16T01:19:21.259Z,90.49
2018-04-16T01:20:21.290Z,90.01
2018-04-16T01:21:21.299Z,90.59
2018-04-16T01:22:21.313Z,90.39
2018-04-16T01:23:21.332Z,90.88
2018-04-16T01:24:21.340Z,91.54
2018-04-16T01:25:21.362Z,91.25
2018-04-16T01:26:21.377Z,91.74
2018-04-16T01:27:21.388Z,91.25
2018-04-16T01:28:21.412Z,91.54
2018-04-16T01:29:21.426Z,91.35
2018-04-16T01:30:21.446Z,91.25
2018-04-16T01:31:21.456Z,91.06
2018-04-16T01:32:21.474Z,91.64
2018-04-16T01:33:21.498Z,91.35
2018-04-16T01:34:21.503Z,90.30
2018-04-16T01:35:21.524Z,91.64
2018-04-16T01:36:21.535Z,91.45
2018-04-16T01:37:21.554Z,91.06
2018-04-16T01:38:21.567Z,91.45
2018-04-16T01:39:21.589Z,91.74
2018-04-16T01:40:21.600Z,91.54
2018-04-16T01:41:21.615Z,90.59
2018-04-16T01:42:21.631Z,90.20
2018-04-16T01:43:21.647Z,91.64
2018-04-16T01:44:21.664Z,91.35
2018-04-16T01:45:21.681Z,91.16
2018-04-16T01:46:21.695Z,90.97
2018-04-16T01:47:21.714Z,91.25
2018-04-16T01:48:21.728Z,91.06
2018-04-16T01:49:21.745Z,90.59
2018-04-16T01:50:21.760Z,90.01
2018-04-16T01:51:21.778Z,89.63
2018-04-16T01:52:21.792Z,90.30
2018-04-16T01:53:21.808Z,89.53
2018-04-16T01:54:21.824Z,88.20
2018-04-16T01:55:21.839Z,88.87
2018-04-16T01:56:21.868Z,89.44
2018-04-16T01:57:21.871Z,88.58
2018-04-16T01:58:21.890Z,88.68
2018-04-16T01:59:21.908Z,88.48
2018-04-16T02:00:21.922Z,88.87
2018-04-16T02:01:21.942Z,88.87
2018-04-16T02:02:21.952Z,89.63
2018-04-16T02:03:21.969Z,89.44
2018-04-16T02:04:21.994Z,89.63
2018-04-16T02:05:22.085Z,89.82
2018-04-16T02:06:22.025Z,90.20
2018-04-16T02:07:22.063Z,90.59
2018-04-16T02:08:22.048Z,90.49
2018-04-16T02:09:22.064Z,90.35
2018-04-16T02:10:22.084Z,90.83
2018-04-16T02:11:22.096Z,90.68
2018-04-16T02:12:22.123Z,90.20
2018-04-16T02:13:22.128Z,90.01
2018-04-16T02:14:23.985Z,90.30
2018-04-16T02:15:22.923Z,90.01
2018-04-16T02:16:22.737Z,90.68
2018-04-16T02:17:23.296Z,90.97
2018-04-16T02:18:22.352Z,89.68
2018-04-16T02:19:22.480Z,90.01
2018-04-16T02:20:22.795Z,89.97
2018-04-16T02:21:22.447Z,89.92
2018-04-16T02:22:22.502Z,89.68
2018-04-16T02:23:22.383Z,89.11
2018-04-16T02:24:22.448Z,89.30
2018-04-16T02:25:22.411Z,90.25
2018-04-16T02:26:22.556Z,89.97
2018-04-16T02:27:23.092Z,89.30
2018-04-16T02:28:22.557Z,90.06
2018-04-16T02:29:22.386Z,90.54
2018-04-16T02:30:22.403Z,90.16
2018-04-16T02:31:22.415Z,90.54
2018-04-16T02:32:22.433Z,90.54
2018-04-16T02:33:22.456Z,90.35
2018-04-16T02:34:22.462Z,90.83
2018-04-16T02:35:22.478Z,90.54
2018-04-16T02:36:22.499Z,91.30
2018-04-16T02:37:22.523Z,91.11
2018-04-16T02:39:22.576Z,90.64
2018-04-16T02:40:22.560Z,89.87
2018-04-16T02:41:22.578Z,89.78
2018-04-16T02:42:22.595Z,89.68
2018-04-16T02:43:22.608Z,89.39
2018-04-16T02:44:22.624Z,89.39
2018-04-16T02:45:22.642Z,89.53
2018-04-16T02:46:22.657Z,90.11
2018-04-16T02:47:22.670Z,90.16
2018-04-16T02:48:22.691Z,90.35
2018-04-16T02:49:22.703Z,90.54
2018-04-16T02:50:22.718Z,90.16
2018-04-16T02:51:22.738Z,90.06
2018-04-16T02:52:22.751Z,90.64
2018-04-16T02:53:22.769Z,90.73
2018-04-16T02:54:22.785Z,90.25
2018-04-16T02:55:22.798Z,90.83
2018-04-16T02:56:22.816Z,91.21
2018-04-16T02:57:22.830Z,91.40
2018-04-16T02:58:22.857Z,90.64
2018-04-16T02:59:22.864Z,91.30
2018-04-16T03:00:22.878Z,91.50
2018-04-16T03:01:22.900Z,91.30
2018-04-16T03:02:22.921Z,91.50
2018-04-16T03:03:22.932Z,91.21
2018-04-16T03:04:22.945Z,91.30
2018-04-16T03:05:22.960Z,91.50
2018-04-16T03:06:22.975Z,91.40
2018-04-16T03:07:22.995Z,91.21
2018-04-16T03:08:23.006Z,91.40
2018-04-16T03:09:23.022Z,91.59
2018-04-16T03:10:23.039Z,91.69
2018-04-16T03:11:23.054Z,91.69
2018-04-16T03:12:23.096Z,91.88
2018-04-16T03:13:23.094Z,91.30
2018-04-16T03:14:23.109Z,91.59
2018-04-16T03:15:23.119Z,91.40
2018-04-16T03:16:23.138Z,91.97
2018-04-16T03:17:23.149Z,91.21
2018-04-16T03:18:23.166Z,91.11
2018-04-16T03:19:23.183Z,90.73
2018-04-16T03:20:23.197Z,90.83
2018-04-16T03:21:23.212Z,90.64
2018-04-16T03:22:23.227Z,90.54
2018-04-16T03:23:23.244Z,90.73
2018-04-16T03:24:23.263Z,91.11
2018-04-16T03:25:23.278Z,91.07
2018-04-16T03:26:23.294Z,91.16
2018-04-16T03:27:23.307Z,90.97
2018-04-16T03:28:23.322Z,91.16
2018-04-16T03:29:23.339Z,91.55
2018-04-16T03:30:23.356Z,91.83
2018-04-16T03:31:23.371Z,91.55
2018-04-16T03:32:23.389Z,91.74
2018-04-16T03:33:23.405Z,91.64
2018-04-16T03:34:23.418Z,91.93
2018-04-16T03:35:23.432Z,91.55
2018-04-16T03:36:23.457Z,91.83
2018-04-16T03:37:23.476Z,91.74
2018-04-16T03:38:23.491Z,91.55
2018-04-16T03:39:23.498Z,91.83
2018-04-16T03:40:23.512Z,91.74
2018-04-16T03:41:23.530Z,91.74
2018-04-16T03:42:23.543Z,91.93
2018-04-16T03:43:23.558Z,91.83
2018-04-16T03:44:23.576Z,92.50
2018-04-16T03:45:23.590Z,92.88
2018-04-16T03:46:23.698Z,93.17
2018-04-16T03:47:23.629Z,93.55
2018-04-16T03:48:23.643Z,93.07
2018-04-16T03:49:23.964Z,93.17
2018-04-16T03:50:23.752Z,92.88
2018-04-16T03:51:23.730Z,93.17
2018-04-16T03:52:23.704Z,93.07
2018-04-16T03:53:23.716Z,93.17
2018-04-16T03:54:23.732Z,94.17
2018-04-16T03:55:23.750Z,94.31
2018-04-16T03:56:23.762Z,93.65
2018-04-16T03:57:23.780Z,93.55
2018-04-16T03:58:23.795Z,93.46
2018-04-16T03:59:23.814Z,93.51
2018-04-16T04:00:23.832Z,93.74
2018-04-16T04:01:23.845Z,93.41
2018-04-16T04:02:23.860Z,93.88
2018-04-16T04:03:23.875Z,93.88
2018-04-16T04:04:23.887Z,93.98
2018-04-16T04:05:23.904Z,94.27
2018-04-16T04:06:23.925Z,94.65
2018-04-16T04:07:23.946Z,94.46
2018-04-16T04:08:23.954Z,95.61
2018-04-16T04:09:23.970Z,94.93
2018-04-16T04:10:24.005Z,95.03
2018-04-16T04:11:23.998Z,94.56
2018-04-16T04:12:24.013Z,94.84
2018-04-16T04:13:24.040Z,94.84
2018-04-16T04:14:24.048Z,95.12
2018-04-16T04:15:24.061Z,94.56
2018-04-16T04:16:24.075Z,95.32
2018-04-16T04:17:24.090Z,94.17
2018-04-16T04:18:24.111Z,94.70
2018-04-16T04:19:24.123Z,94.56
2018-04-16T04:20:24.138Z,94.36
2018-04-16T04:21:24.159Z,93.65
2018-04-16T04:22:24.169Z,93.26
2018-04-16T04:23:24.240Z,92.69
2018-04-16T04:24:24.249Z,92.02
2018-04-16T04:25:24.217Z,91.74
2018-04-16T04:26:24.233Z,91.83
2018-04-16T04:27:24.247Z,91.55
2018-04-16T04:28:24.276Z,91.16
2018-04-16T04:29:24.280Z,90.78
2018-04-16T04:30:24.296Z,90.50
2018-04-16T04:31:24.313Z,90.69
2018-04-16T04:32:24.328Z,90.31
2018-04-16T04:33:24.350Z,90.31
2018-04-16T04:34:24.366Z,90.69
2018-04-16T04:35:24.373Z,89.73
2018-04-16T04:36:24.388Z,91.16
2018-04-16T04:37:24.404Z,91.07
2018-04-16T04:38:24.419Z,91.36
2018-04-16T04:39:24.440Z,91.55
2018-04-16T04:40:24.456Z,91.36
2018-04-16T04:41:24.473Z,91.16
2018-04-16T04:42:24.487Z,91.45
2018-04-16T04:43:24.504Z,92.12
2018-04-16T04:44:24.514Z,91.83
2018-04-16T04:45:24.532Z,92.31
2018-04-16T04:46:24.543Z,91.55
2018-04-16T04:47:24.563Z,91.93
2018-04-16T04:48:24.579Z,91.64
2018-04-16T04:49:24.609Z,91.74
2018-04-16T04:50:24.624Z,91.93
2018-04-16T04:51:24.620Z,92.41
2018-04-16T04:52:24.642Z,91.93
2018-04-16T04:53:24.667Z,91.83
2018-04-16T04:54:24.686Z,92.50
2018-04-16T04:55:24.686Z,92.79
2018-04-16T04:56:24.760Z,92.50
2018-04-16T04:57:24.718Z,92.60
2018-04-16T04:58:24.737Z,92.50
2018-04-16T04:59:24.751Z,92.79
2018-04-16T05:00:24.768Z,92.50
2018-04-16T05:01:24.778Z,93.17
2018-04-16T05:02:24.806Z,93.46
2018-04-16T05:03:24.814Z,93.41
2018-04-16T05:04:24.837Z,93.60
2018-04-16T05:05:24.840Z,93.60
2018-04-16T05:06:24.858Z,93.60
2018-04-16T05:07:24.868Z,93.70
2018-04-16T05:08:24.921Z,93.70
2018-04-16T05:09:24.903Z,93.70
2018-04-16T05:10:24.916Z,94.27
2018-04-16T05:11:24.931Z,93.60
2018-04-16T05:12:24.947Z,93.60
2018-04-16T05:13:24.963Z,93.88
2018-04-16T05:14:24.981Z,94.65
2018-04-16T05:15:24.994Z,93.70
2018-04-16T05:16:25.011Z,93.79
2018-04-16T05:17:25.024Z,94.27
2018-04-16T05:18:25.046Z,94.17
2018-04-16T05:19:25.054Z,94.17
2018-04-16T05:20:25.079Z,94.36
2018-04-16T05:21:25.094Z,94.17
2018-04-16T05:22:25.130Z,93.88
2018-04-16T05:23:25.124Z,94.36
2018-04-16T05:24:25.138Z,94.27
2018-04-16T05:25:25.191Z,93.98
2018-04-16T05:26:25.174Z,94.07
2018-04-16T05:27:25.182Z,93.98
2018-04-16T05:28:25.251Z,94.46
2018-04-16T05:29:25.242Z,94.36
2018-04-16T05:30:25.264Z,94.36
2018-04-16T05:31:25.254Z,94.27
2018-04-16T05:32:25.274Z,94.36
2018-04-16T05:33:25.329Z,93.88
2018-04-16T05:34:25.299Z,94.17
2018-04-16T05:35:25.313Z,94.46
2018-04-16T05:36:25.323Z,94.27
2018-04-16T05:37:25.349Z,94.36
2018-04-16T05:38:25.355Z,94.65
2018-04-16T05:39:25.370Z,94.17
2018-04-16T05:40:25.408Z,93.88
2018-04-16T05:41:25.407Z,94.46
2018-04-16T05:42:25.447Z,93.88
2018-04-16T05:43:25.432Z,93.60
2018-04-16T05:44:25.463Z,93.60
2018-04-16T05:45:25.462Z,93.51
2018-04-16T05:46:25.484Z,93.51
2018-04-16T05:47:25.501Z,93.41
2018-04-16T05:48:25.508Z,93.70
2018-04-16T05:49:25.526Z,93.65
2018-04-16T05:50:25.543Z,93.55
2018-04-16T05:51:25.557Z,93.65
2018-04-16T05:52:25.604Z,92.97
2018-04-16T05:53:25.589Z,93.07
2018-04-16T05:54:25.608Z,92.69
2018-04-16T05:55:25.619Z,92.60
2018-04-16T05:56:25.633Z,92.41
2018-04-16T05:57:25.652Z,92.41
2018-04-16T05:58:25.671Z,91.83
2018-04-16T05:59:25.696Z,91.74
2018-04-16T06:00:25.727Z,91.74
2018-04-16T06:01:25.722Z,91.11
2018-04-16T06:02:25.746Z,90.25
2018-04-16T06:03:25.745Z,89.59
2018-04-16T06:04:25.761Z,89.34
2018-04-16T06:05:25.777Z,88.58
2018-04-16T06:06:25.789Z,88.48
2018-04-16T06:07:25.823Z,88.20
2018-04-16T06:08:25.830Z,88.29
2018-04-16T06:09:25.839Z,88.10
2018-04-16T06:10:25.860Z,88.68
2018-04-16T06:11:25.873Z,88.87
2018-04-16T06:12:25.880Z,88.39
2018-04-16T06:13:25.895Z,88.10
2018-04-16T06:14:25.915Z,87.82
2018-04-16T06:15:25.928Z,87.91
2018-04-16T06:16:25.949Z,88.01
2018-04-16T06:17:25.961Z,88.39
2018-04-16T06:18:25.976Z,88.10
2018-04-16T06:19:26.016Z,88.20
2018-04-16T06:20:26.014Z,88.58
2018-04-16T06:21:26.027Z,88.39
2018-04-16T06:22:26.041Z,88.48
2018-04-16T06:23:26.055Z,87.91
2018-04-16T06:24:26.077Z,88.39
2018-04-16T06:25:26.089Z,87.62
2018-04-16T06:26:26.105Z,87.57
2018-04-16T06:27:26.186Z,87.38
2018-04-16T06:28:26.295Z,87.29
2018-04-16T06:29:26.152Z,86.52
2018-04-16T06:30:26.174Z,86.80
2018-04-16T06:31:26.187Z,86.52
2018-04-16T06:32:26.203Z,86.04
2018-04-16T06:33:26.241Z,86.33
2018-04-16T06:34:26.239Z,86.14
2018-04-16T06:35:26.252Z,86.33
2018-04-16T06:36:26.277Z,86.43
2018-04-16T06:37:26.282Z,86.14
2018-04-16T06:38:26.297Z,86.14
2018-04-16T06:39:26.314Z,86.14
2018-04-16T06:40:26.335Z,86.43
2018-04-16T06:41:26.350Z,86.28
2018-04-16T06:42:26.394Z,86.14
2018-04-16T06:43:26.381Z,86.08
2018-04-16T06:44:26.398Z,86.37
2018-04-16T06:45:26.411Z,86.18
2018-04-16T06:46:26.431Z,86.47
2018-04-16T06:47:26.442Z,85.41
2018-04-16T06:48:26.459Z,85.13
2018-04-16T06:49:26.479Z,85.13
2018-04-16T06:50:26.496Z,84.65
2018-04-16T06:51:26.509Z,84.65
2018-04-16T06:52:26.526Z,84.17
2018-04-16T06:53:26.543Z,85.03
2018-04-16T06:54:26.566Z,84.65
2018-04-16T06:55:27.593Z,84.27
2018-04-16T06:56:26.637Z,84.02
2018-04-16T06:57:26.606Z,83.98
2018-04-16T06:58:27.052Z,84.02
2018-04-16T06:59:26.645Z,83.73
2018-04-16T07:00:26.673Z,83.73
2018-04-16T07:01:26.673Z,83.64
2018-04-16T07:02:26.699Z,83.83
2018-04-16T07:03:26.734Z,83.93
2018-04-16T07:04:26.730Z,84.12
2018-04-16T07:05:26.740Z,83.54
2018-04-16T07:06:26.755Z,83.06
2018-04-16T07:07:26.769Z,83.26
2018-04-16T07:08:26.792Z,83.54
2018-04-16T07:09:26.804Z,84.02
2018-04-16T07:10:26.820Z,84.02
2018-04-16T07:11:27.023Z,83.45
2018-04-16T07:12:26.859Z,84.12
2018-04-16T07:13:26.867Z,83.59
2018-04-16T07:14:26.884Z,83.49
2018-04-16T07:15:26.899Z,82.53
2018-04-16T07:16:26.918Z,83.16
2018-04-16T07:17:27.194Z,82.34
2018-04-16T07:18:26.948Z,82.34
2018-04-16T07:19:26.971Z,82.43
2018-04-16T07:20:26.988Z,82.43
2018-04-16T07:21:27.012Z,81.86
2018-04-16T07:22:27.016Z,82.15
2018-04-16T07:23:27.032Z,82.43
2018-04-16T07:24:27.063Z,82.43
2018-04-16T07:25:27.067Z,82.15
2018-04-16T07:26:27.113Z,82.59
2018-04-16T07:27:27.125Z,82.40
2018-04-16T07:28:27.155Z,83.06
2018-04-16T07:29:28.303Z,82.97
2018-04-16T07:30:27.148Z,82.49
2018-04-16T07:31:27.176Z,82.59
2018-04-16T07:32:27.184Z,82.59
2018-04-16T07:33:27.199Z,82.59
2018-04-16T07:34:27.221Z,83.26
2018-04-16T07:35:27.235Z,83.06
2018-04-16T07:36:27.287Z,83.22
2018-04-16T07:37:27.283Z,83.50
2018-04-16T07:38:27.342Z,83.40
2018-04-16T07:39:27.310Z,83.22
2018-04-16T07:40:27.317Z,83.89
2018-04-16T07:41:27.330Z,83.89
2018-04-16T07:42:27.346Z,84.17
2018-04-16T07:43:27.364Z,83.36
2018-04-16T07:44:27.380Z,83.16
2018-04-16T07:45:27.397Z,83.54
2018-04-16T07:46:27.422Z,82.59
2018-04-16T07:47:27.441Z,82.87
2018-04-16T07:48:27.453Z,82.11
2018-04-16T07:49:27.465Z,82.06
2018-04-16T07:50:27.488Z,81.96
2018-04-16T07:51:27.509Z,81.77
2018-04-16T07:52:27.514Z,82.11
2018-04-16T07:53:27.531Z,82.78
2018-04-16T07:54:27.548Z,83.06
2018-04-16T07:55:27.599Z,82.97
2018-04-16T07:56:27.590Z,83.16
2018-04-16T07:57:27.595Z,83.45
2018-04-16T07:58:28.259Z,83.26
2018-04-16T07:59:27.632Z,83.26
2018-04-16T08:00:27.643Z,82.87
2018-04-16T08:01:27.688Z,82.68
2018-04-16T08:02:27.693Z,82.92
2018-04-16T08:03:27.696Z,82.15
2018-04-16T08:04:27.730Z,82.15
2018-04-16T08:05:27.770Z,81.57
2018-04-16T08:06:27.977Z,81.38
2018-04-16T08:07:27.837Z,81.48
2018-04-16T08:08:27.785Z,81.48
2018-04-16T08:09:27.805Z,80.90
2018-04-16T08:10:27.804Z,81.29
2018-04-16T08:11:27.968Z,80.66
2018-04-16T08:12:27.847Z,80.66
2018-04-16T08:14:27.873Z,79.80
2018-04-16T08:15:27.890Z,78.84
2018-04-16T08:16:27.913Z,78.45
2018-04-16T08:17:27.926Z,78.84
2018-04-16T08:18:27.955Z,79.07
2018-04-16T08:19:27.954Z,78.78
2018-04-16T08:20:27.972Z,78.11
2018-04-16T08:21:27.988Z,78.40
2018-04-16T08:22:28.011Z,78.30
2018-04-16T08:23:28.024Z,78.11
2018-04-16T08:24:28.040Z,78.11
2018-04-16T08:25:28.064Z,78.02
2018-04-16T08:26:28.073Z,77.15
2018-04-16T08:27:28.095Z,77.34
2018-04-16T08:28:28.105Z,77.34
2018-04-16T08:29:28.123Z,77.34
2018-04-16T08:30:28.141Z,77.63
2018-04-16T08:31:28.157Z,76.96
2018-04-16T08:32:28.181Z,76.14
2018-04-16T08:33:28.191Z,76.04
2018-04-16T08:34:28.415Z,76.23
2018-04-16T08:35:28.227Z,75.46
2018-04-16T08:36:28.257Z,75.27
2018-04-16T08:37:28.259Z,75.52
2018-04-16T08:38:28.281Z,75.71
2018-04-16T08:39:28.292Z,75.71
2018-04-16T08:40:28.310Z,75.81
2018-04-16T08:41:28.333Z,76.06
2018-04-16T08:42:28.368Z,76.82
2018-04-16T08:43:28.373Z,76.67
2018-04-16T08:44:28.388Z,76.44
2018-04-16T08:45:28.397Z,76.54
2018-04-16T08:46:28.415Z,76.82
2018-04-16T08:47:28.430Z,76.25
2018-04-16T08:48:28.466Z,76.10
2018-04-16T08:49:28.468Z,75.71
2018-04-16T08:50:28.482Z,75.90
2018-04-16T08:51:29.096Z,74.47
2018-04-16T08:52:28.526Z,74.62
2018-04-16T08:53:28.544Z,75.58
2018-04-16T08:54:28.648Z,75.87
2018-04-16T08:55:28.565Z,76.00
2018-04-16T08:56:28.591Z,75.71
2018-04-16T08:57:28.603Z,75.62
2018-04-16T08:58:28.622Z,75.71
2018-04-16T08:59:28.637Z,75.27
2018-04-16T09:00:28.652Z,73.22
2018-04-16T09:01:28.707Z,73.83
2018-04-16T09:02:28.686Z,73.16
2018-04-16T09:03:28.730Z,74.02
2018-04-16T09:04:28.733Z,74.02
2018-04-16T09:05:28.740Z,73.93
2018-04-16T09:06:28.756Z,73.26
2018-04-16T09:07:28.774Z,73.45
2018-04-16T09:08:28.802Z,73.16
2018-04-16T09:09:28.810Z,73.55
2018-04-16T09:10:28.828Z,72.97
2018-04-16T09:11:28.853Z,73.45
2018-04-16T09:12:28.866Z,72.91
2018-04-16T09:13:28.878Z,72.63
2018-04-16T09:14:28.894Z,71.76
2018-04-16T09:15:28.917Z,73.10
2018-04-16T09:16:28.941Z,73.26
2018-04-16T09:17:28.949Z,73.55
2018-04-16T09:18:28.965Z,73.83
2018-04-16T09:19:29.022Z,74.22
2018-04-16T09:20:29.004Z,74.12
2018-04-16T09:21:29.023Z,73.39
2018-04-16T09:22:29.036Z,73.58
2018-04-16T09:23:29.053Z,71.95
2018-04-16T09:24:29.078Z,72.33
2018-04-16T09:25:29.095Z,72.14
2018-04-16T09:26:29.113Z,71.95
2018-04-16T09:27:29.126Z,71.37
2018-04-16T09:28:29.144Z,71.37
2018-04-16T09:29:29.159Z,71.19
2018-04-16T09:30:29.176Z,71.86
2018-04-16T09:31:29.194Z,70.86
2018-04-16T09:32:29.210Z,70.99
2018-04-16T09:33:29.248Z,71.28
2018-04-16T09:34:29.248Z,70.61
2018-04-16T09:35:29.264Z,70.32
2018-04-16T09:36:29.281Z,70.00
2018-04-16T09:37:29.297Z,70.09
2018-04-16T09:38:29.314Z,70.29
2018-04-16T09:39:29.330Z,70.29
2018-04-16T09:40:29.352Z,70.19
2018-04-16T09:41:29.366Z,71.15
2018-04-16T09:42:29.387Z,71.15
2018-04-16T09:43:29.410Z,71.05
2018-04-16T09:44:29.427Z,70.38
2018-04-16T09:45:29.441Z,70.09
2018-04-16T09:46:29.461Z,69.90
2018-04-16T09:47:29.470Z,70.48
2018-04-16T09:48:29.488Z,70.92
2018-04-16T09:49:29.509Z,71.05
2018-04-16T09:50:29.530Z,71.15
2018-04-16T09:51:29.538Z,70.86
2018-04-16T09:52:29.559Z,70.86
2018-04-16T09:53:29.572Z,70.29
2018-04-16T09:54:29.589Z,70.48
2018-04-16T09:55:29.611Z,70.70
2018-04-16T09:56:29.637Z,70.13
2018-04-16T09:57:29.643Z,69.36
2018-04-16T09:58:29.673Z,70.09
2018-04-16T09:59:29.685Z,70.67
2018-04-16T10:00:29.701Z,70.86
2018-04-16T10:01:29.723Z,70.23
2018-04-16T10:02:29.729Z,70.13
2018-04-16T10:03:29.765Z,69.56
2018-04-16T10:05:29.776Z,69.81
2018-04-16T10:06:29.952Z,70.29
2018-04-16T10:07:29.942Z,69.42
2018-04-16T10:08:29.857Z,70.13
2018-04-16T10:10:29.863Z,69.26
2018-04-16T10:11:29.880Z,68.98
2018-04-16T10:12:29.905Z,67.96
2018-04-16T10:13:29.917Z,67.96
2018-04-16T10:14:29.939Z,66.71
2018-04-16T10:15:30.403Z,66.61
2018-04-16T10:16:29.968Z,67.13
2018-04-16T10:17:29.998Z,65.69
2018-04-16T10:18:30.018Z,65.91
2018-04-16T10:19:30.027Z,65.53
2018-04-16T10:20:30.038Z,64.69
2018-04-16T10:21:30.067Z,63.70
2018-04-16T10:22:30.072Z,64.47
2018-04-16T10:23:30.094Z,64.25
2018-04-16T10:24:30.108Z,64.53
2018-04-16T10:25:30.131Z,65.30
2018-04-16T10:26:30.152Z,65.20
2018-04-16T10:27:30.166Z,65.62
2018-04-16T10:28:30.180Z,64.66
2018-04-16T10:29:30.199Z,63.70
2018-04-16T10:30:30.218Z,64.15
2018-04-16T10:31:30.245Z,65.30
2018-04-16T10:32:30.407Z,65.69
2018-04-16T10:33:30.269Z,66.93
2018-04-16T10:34:30.296Z,65.69
2018-04-16T10:35:30.304Z,66.07
2018-04-16T10:36:30.351Z,65.59
2018-04-16T10:37:30.358Z,65.62
2018-04-16T10:38:30.373Z,65.33
2018-04-16T10:39:30.377Z,65.23
2018-04-16T10:40:30.457Z,64.76
2018-04-16T10:41:30.427Z,64.37
2018-04-16T10:42:30.431Z,64.37
2018-04-16T10:43:30.455Z,63.51
2018-04-16T10:44:30.469Z,63.89
2018-04-16T10:45:30.586Z,63.51
2018-04-16T10:46:30.505Z,62.64
2018-04-16T10:47:30.523Z,62.84
2018-04-16T10:48:30.553Z,63.51
2018-04-16T10:49:30.594Z,63.99
2018-04-16T10:50:30.615Z,63.79
2018-04-16T10:51:30.600Z,63.89
2018-04-16T10:52:30.614Z,63.51
2018-04-16T10:53:30.632Z,63.51
2018-04-16T10:54:31.371Z,63.79
2018-04-16T10:55:31.655Z,62.81
2018-04-16T10:56:30.691Z,62.52
2018-04-16T10:57:30.808Z,63.28
2018-04-16T10:58:30.974Z,62.42
2018-04-16T10:59:31.018Z,62.52
2018-04-16T11:00:30.808Z,63.57
2018-04-16T11:01:30.789Z,63.67
2018-04-16T11:02:30.807Z,62.71
2018-04-16T11:03:30.812Z,62.81
2018-04-16T11:04:30.831Z,63.64
2018-04-16T11:05:30.854Z,63.45
2018-04-16T11:06:30.870Z,62.39
2018-04-16T11:07:30.887Z,63.48
2018-04-16T11:08:30.904Z,62.61
2018-04-16T11:09:30.925Z,63.28
2018-04-16T11:10:30.939Z,62.99
2018-04-16T11:11:30.956Z,63.57
2018-04-16T11:12:30.977Z,62.99
2018-04-16T11:13:30.992Z,62.32
2018-04-16T11:14:31.009Z,62.55
2018-04-16T11:15:31.028Z,61.97
2018-04-16T11:16:31.047Z,62.48
2018-04-16T11:17:31.061Z,60.66
2018-04-16T11:18:31.078Z,60.24
2018-04-16T11:19:31.102Z,60.53
2018-04-16T11:20:31.127Z,60.91
2018-04-16T11:21:31.148Z,61.17
2018-04-16T11:22:31.153Z,61.84
2018-04-16T11:23:31.173Z,60.31
2018-04-16T11:24:31.196Z,60.50
2018-04-16T11:25:31.219Z,60.69
2018-04-16T11:26:31.265Z,61.65
2018-04-16T11:27:31.256Z,62.04
2018-04-16T11:28:31.262Z,61.84
2018-04-16T11:29:31.276Z,61.84
2018-04-16T11:30:31.301Z,61.94
2018-04-16T11:31:31.308Z,61.78
2018-04-16T11:32:31.330Z,61.40
2018-04-16T11:33:31.351Z,60.91
2018-04-16T11:34:31.371Z,60.91
2018-04-16T11:35:31.439Z,61.17
2018-04-16T11:36:31.405Z,61.55
2018-04-16T11:37:31.428Z,62.13
2018-04-16T11:38:31.577Z,61.94
2018-04-16T11:39:31.454Z,61.30
2018-04-16T11:40:31.482Z,61.11
2018-04-16T11:41:31.503Z,61.30
2018-04-16T11:42:31.869Z,62.26
2018-04-16T11:43:31.526Z,61.68
2018-04-16T11:44:31.543Z,61.49
2018-04-16T11:45:31.607Z,60.63
2018-04-16T11:46:31.591Z,60.53
2018-04-16T11:47:31.597Z,61.40
2018-04-16T11:48:31.624Z,60.72
2018-04-16T11:49:31.634Z,60.27
2018-04-16T11:50:31.652Z,59.69
2018-04-16T11:51:31.667Z,60.08
2018-04-16T11:52:31.691Z,60.39
2018-04-16T11:53:31.713Z,59.72
2018-04-16T11:54:31.747Z,58.67
2018-04-16T11:55:31.749Z,58.22
2018-04-16T11:56:31.760Z,57.64
2018-04-16T11:57:31.887Z,56.00
2018-04-16T11:58:31.796Z,55.07
2018-04-16T11:59:31.818Z,54.75
2018-04-16T12:00:31.841Z,55.62
2018-04-16T12:01:31.871Z,55.90
2018-04-16T12:02:31.874Z,56.36
2018-04-16T12:03:32.120Z,57.32
2018-04-16T12:04:32.013Z,58.28
2018-04-16T12:05:32.205Z,59.12
2018-04-16T12:06:31.944Z,59.50
2018-04-16T12:07:31.966Z,58.54
2018-04-16T12:08:31.980Z,58.35
2018-04-16T12:09:31.998Z,58.92
2018-04-16T12:10:32.021Z,58.45
2018-04-16T12:11:32.046Z,59.12
2018-04-16T12:12:32.055Z,60.17
2018-04-16T12:13:32.074Z,60.08
2018-04-16T12:14:32.262Z,59.89
2018-04-16T12:15:32.112Z,60.08
2018-04-16T12:16:32.357Z,60.56
2018-04-16T12:17:32.162Z,60.66
2018-04-16T12:18:32.161Z,60.78
2018-04-16T12:19:32.213Z,58.57
2018-04-16T12:20:32.203Z,59.72
2018-04-16T12:21:32.217Z,59.08
2018-04-16T12:22:32.236Z,57.67
2018-04-16T12:23:32.254Z,56.03
2018-04-16T12:24:32.276Z,55.96
2018-04-16T12:27:32.683Z,54.42
2018-04-16T12:28:33.069Z,55.26
2018-04-16T12:29:33.047Z,55.19
2018-04-16T12:30:32.764Z,54.71
2018-04-16T12:31:32.669Z,54.03
2018-04-16T12:32:32.779Z,54.00
2018-04-16T12:33:32.701Z,54.71
2018-04-16T12:34:33.171Z,54.32
2018-04-16T12:35:32.484Z,54.13
2018-04-16T12:36:34.446Z,54.22
2018-04-16T12:38:34.980Z,52.97
2018-04-16T12:39:33.604Z,51.82
2018-04-16T12:40:32.881Z,51.21
2018-04-16T12:41:32.893Z,52.95
2018-04-16T12:42:33.610Z,52.85
2018-04-16T12:43:32.673Z,52.08
2018-04-16T12:44:33.049Z,52.85
2018-04-16T12:45:32.946Z,54.30
2018-04-16T12:46:32.975Z,53.62
2018-04-16T12:47:33.294Z,53.43
2018-04-16T12:48:33.512Z,53.43
2018-04-16T12:49:33.162Z,53.98
2018-04-16T12:50:33.805Z,52.95
2018-04-16T12:51:33.059Z,52.56
2018-04-16T12:52:33.619Z,51.89
2018-04-16T12:53:34.290Z,51.89
2018-04-16T12:54:33.182Z,51.48
2018-04-16T12:55:33.546Z,50.73
2018-04-16T12:56:33.076Z,52.73
2018-04-16T12:58:33.918Z,50.35
2018-04-16T12:59:34.167Z,50.85
2018-04-16T13:01:32.989Z,51.14