createdAt,value
2018-10-11T00:00:42.772Z,35.00
2018-10-11T00:01:45.435Z,34.50
2018-10-11T00:02:48.044Z,36.00
2018-10-11T00:03:50.717Z,35.00
2018-10-11T00:04:53.792Z,35.00
2018-10-11T00:05:56.456Z,34.50
2018-10-11T00:06:59.092Z,37.00
2018-10-11T00:08:01.745Z,35.75
2018-10-11T00:09:06.671Z,34.75
2018-10-11T00:10:09.362Z,31.25
2018-10-11T00:11:12.303Z,35.75
2018-10-11T00:12:14.967Z,34.25
2018-10-11T00:13:18.258Z,36.00
2018-10-11T00:14:20.894Z,31.00
2018-10-11T00:15:23.616Z,35.75
2018-10-11T00:16:26.260Z,32.25
2018-10-11T00:17:29.199Z,33.75
2018-10-11T00:18:31.828Z,32.75
2018-10-11T00:19:34.522Z,31.00
2018-10-11T00:20:37.263Z,34.50
2018-10-11T00:21:40.371Z,30.25
2018-10-11T00:22:43.111Z,29.75
2018-10-11T00:23:46.273Z,30.00
2018-10-11T00:24:48.945Z,33.00
2018-10-11T00:25:51.576Z,32.75
2018-10-11T00:26:54.224Z,29.25
2018-10-11T00:27:56.858Z,31.50
2018-10-11T00:28:59.523Z,29.00
2018-10-11T00:30:02.440Z,31.00
2018-10-11T00:31:05.115Z,29.50
2018-10-11T00:32:07.760Z,32.25
2018-10-11T00:33:10.468Z,37.50
2018-10-11T00:34:13.117Z,32.75
2018-10-11T00:35:15.752Z,35.75
2018-10-11T00:36:18.690Z,32.25
2018-10-11T00:37:21.307Z,32.50
2018-10-11T00:38:23.943Z,31.50
2018-10-11T00:39:26.893Z,35.75
2018-10-11T00:40:29.533Z,29.00
2018-10-11T00:41:32.171Z,30.75
2018-10-11T00:42:35.071Z,33.75
2018-10-11T00:43:37.739Z,34.00
2018-10-11T00:44:40.393Z,37.00
2018-10-11T00:45:43.737Z,33.00
2018-10-11T00:46:47.818Z,36.00
2018-10-11T00:47:50.471Z,34.75
2018-10-11T00:48:53.391Z,39.50
2018-10-11T00:49:56.016Z,34.75
2018-10-11T00:50:59.235Z,32.00
2018-10-11T00:52:01.864Z,35.50
2018-10-11T00:53:05.047Z,35.25
2018-10-11T00:54:07.753Z,35.50
2018-10-11T00:55:10.680Z,32.00
2018-10-11T00:56:13.299Z,34.50
2018-10-11T00:57:16.464Z,34.50
2018-10-11T00:58:19.140Z,34.75
2018-10-11T00:59:21.781Z,30.50
2018-10-11T01:00:24.428Z,30.50
2018-10-11T01:01:27.418Z,31.75
2018-10-11T01:02:30.219Z,32.50
2018-10-11T01:03:32.843Z,33.25
2018-10-11T01:04:35.520Z,31.00
2018-10-11T01:05:38.331Z,30.50
2018-10-11T01:06:41.094Z,32.25
2018-10-11T01:07:45.994Z,34.50
2018-10-11T01:08:48.638Z,35.00
2018-10-11T01:09:51.326Z,32.00
2018-10-11T01:10:53.932Z,32.25
2018-10-11T01:11:56.640Z,35.50
2018-10-11T01:12:59.249Z,29.75
2018-10-11T01:14:02.224Z,38.00
2018-10-11T01:15:04.873Z,37.00
2018-10-11T01:16:07.526Z,40.25
2018-10-11T01:17:10.162Z,36.00
2018-10-11T01:18:12.908Z,41.25
2018-10-11T01:19:15.549Z,40.00
2018-10-11T01:20:18.510Z,35.00
2018-10-11T01:21:21.198Z,32.75
2018-10-11T01:22:24.427Z,37.00
2018-10-11T01:23:27.206Z,32.50
2018-10-11T01:24:29.815Z,34.50
2018-10-11T01:25:32.470Z,37.00
2018-10-11T01:26:35.382Z,33.75
2018-10-11T01:27:38.057Z,36.00
2018-10-11T01:28:40.695Z,36.50
2018-10-11T01:29:43.391Z,34.00
2018-10-11T01:30:51.073Z,32.25
2018-10-11T01:31:53.746Z,33.00
2018-10-11T01:32:56.703Z,31.50
2018-10-11T01:33:59.334Z,29.00
2018-10-11T01:35:02.066Z,33.50
2018-10-11T01:36:04.700Z,35.50
2018-10-11T01:37:08.167Z,34.75
2018-10-11T01:38:10.770Z,31.75
2018-10-11T01:39:13.715Z,35.75
2018-10-11T01:40:16.385Z,36.25
2018-10-11T01:41:28.486Z,34.00
2018-10-11T01:42:31.130Z,30.50
2018-10-11T01:43:33.787Z,33.00
2018-10-11T01:44:36.589Z,36.75
2018-10-11T01:45:39.587Z,36.50
2018-10-11T01:46:42.433Z,35.25
2018-10-11T01:47:45.911Z,34.00
2018-10-11T01:48:48.798Z,34.75
2018-10-11T01:49:52.721Z,32.50
2018-10-11T01:50:55.468Z,32.50
2018-10-11T01:51:58.538Z,36.50
2018-10-11T01:53:01.308Z,35.25
2018-10-11T01:54:03.978Z,30.75
2018-10-11T01:55:06.648Z,39.25
2018-10-11T01:56:10.942Z,33.25
2018-10-11T01:57:13.823Z,32.50
2018-10-11T01:58:17.047Z,39.50
2018-10-11T01:59:19.689Z,32.25
2018-10-11T02:00:22.315Z,34.75
2018-10-11T02:01:25.068Z,34.50
2018-10-11T02:02:27.726Z,33.00
2018-10-11T02:03:30.382Z,40.00
2018-10-11T02:04:35.393Z,35.75
2018-10-11T02:05:38.049Z,35.75
2018-10-11T02:06:40.946Z,37.25
2018-10-11T02:07:43.585Z,35.00
2018-10-11T02:08:46.245Z,34.75
2018-10-11T02:09:48.902Z,37.50
2018-10-11T02:10:51.853Z,35.00
2018-10-11T02:11:54.532Z,34.75
2018-10-11T02:12:57.883Z,42.75
2018-10-11T02:14:00.708Z,39.25
2018-10-11T02:15:03.401Z,44.50
2018-10-11T02:16:06.025Z,43.50
2018-10-11T02:17:09.101Z,37.75
2018-10-11T02:18:11.756Z,36.00
2018-10-11T02:19:14.376Z,36.00
2018-10-11T02:20:17.031Z,38.50
2018-10-11T02:21:20.341Z,43.00
2018-10-11T02:22:24.416Z,40.25
2018-10-11T02:23:28.635Z,37.75
2018-10-11T02:24:31.341Z,35.00
2018-10-11T02:25:34.064Z,34.00
2018-10-11T02:26:36.674Z,34.00
2018-10-11T02:27:39.576Z,36.50
2018-10-11T02:28:42.233Z,33.75
2018-10-11T02:29:45.215Z,34.00
2018-10-11T02:30:47.826Z,34.25
2018-10-11T02:31:50.537Z,36.00
2018-10-11T02:32:53.156Z,37.75
2018-10-11T02:33:55.903Z,35.25
2018-10-11T02:34:58.735Z,34.25
2018-10-11T02:36:01.884Z,35.50
2018-10-11T02:37:04.540Z,34.00
2018-10-11T02:38:07.284Z,37.75
2018-10-11T02:39:10.976Z,37.50
2018-10-11T02:40:13.637Z,37.50
2018-10-11T02:41:16.593Z,37.00
2018-10-11T02:42:19.768Z,34.00
2018-10-11T02:43:22.450Z,36.25
2018-10-11T02:44:25.119Z,37.50
2018-10-11T02:45:27.857Z,37.75
2018-10-11T02:46:30.503Z,36.25
2018-10-11T02:47:33.148Z,36.25
2018-10-11T02:48:36.246Z,34.00
2018-10-11T02:49:38.873Z,33.25
2018-10-11T02:50:41.514Z,36.25
2018-10-11T02:51:44.224Z,38.00
2018-10-11T02:52:47.244Z,39.25
2018-10-11T02:53:49.954Z,38.75
2018-10-11T02:54:52.932Z,34.75
2018-10-11T02:55:55.606Z,34.00
2018-10-11T02:56:58.253Z,38.50
2018-10-11T02:58:01.278Z,36.75
2018-10-11T02:59:03.977Z,35.50
2018-10-11T03:00:06.653Z,33.75
2018-10-11T03:01:09.882Z,34.75
2018-10-11T03:02:13.677Z,39.75
2018-10-11T03:03:16.340Z,37.00
2018-10-11T03:04:18.969Z,37.25
2018-10-11T03:05:21.671Z,34.00
2018-10-11T03:06:29.512Z,38.00
2018-10-11T03:07:32.274Z,37.25
2018-10-11T03:08:34.940Z,33.50
2018-10-11T03:09:37.623Z,36.25
2018-10-11T03:10:40.281Z,37.75
2018-10-11T03:11:43.673Z,35.50
2018-10-11T03:12:46.707Z,33.25
2018-10-11T03:13:49.327Z,37.00
2018-10-11T03:14:51.957Z,35.25
2018-10-11T03:15:54.699Z,42.75
2018-10-11T03:16:57.351Z,38.50
2018-10-11T03:17:59.999Z,39.50
2018-10-11T03:19:03.199Z,43.75
2018-10-11T03:20:05.950Z,39.25
2018-10-11T03:21:08.629Z,35.50
2018-10-11T03:22:11.677Z,38.25
2018-10-11T03:23:16.318Z,43.50
2018-10-11T03:24:19.017Z,37.75
2018-10-11T03:25:22.217Z,39.75
2018-10-11T03:26:24.908Z,42.00
2018-10-11T03:27:27.554Z,41.75
2018-10-11T03:28:30.194Z,39.75
2018-10-11T03:29:33.397Z,41.00
2018-10-11T03:30:36.101Z,41.25
2018-10-11T03:31:39.034Z,42.75
2018-10-11T03:32:42.154Z,41.25
2018-10-11T03:33:45.827Z,38.25
2018-10-11T03:34:48.477Z,41.75
2018-10-11T03:35:51.112Z,42.25
2018-10-11T03:36:53.760Z,42.25
2018-10-11T03:37:56.995Z,41.50
2018-10-11T03:38:59.685Z,39.50
2018-10-11T03:40:02.491Z,42.00
2018-10-11T03:41:05.491Z,38.50
2018-10-11T03:42:08.655Z,42.50
2018-10-11T03:43:11.363Z,42.50
2018-10-11T03:44:14.622Z,37.50
2018-10-11T03:45:17.259Z,37.75
2018-10-11T03:46:19.889Z,37.25
2018-10-11T03:47:22.547Z,45.25
2018-10-11T03:48:25.212Z,57.00
2018-10-11T03:49:27.880Z,54.00
2018-10-11T03:50:30.811Z,51.00
2018-10-11T03:51:33.457Z,52.25
2018-10-11T03:52:36.138Z,51.25
2018-10-11T03:53:38.774Z,51.25
2018-10-11T03:54:41.424Z,60.00
2018-10-11T03:55:44.069Z,50.50
2018-10-11T03:56:46.991Z,49.00
2018-10-11T03:57:49.613Z,51.75
2018-10-11T03:58:52.283Z,52.75
2018-10-11T03:59:54.918Z,49.25
2018-10-11T04:00:57.604Z,49.25
2018-10-11T04:02:00.271Z,50.25
2018-10-11T04:03:03.299Z,46.50
2018-10-11T04:04:05.962Z,47.00
2018-10-11T04:05:08.608Z,45.25
2018-10-11T04:06:11.222Z,42.50
2018-10-11T04:07:13.865Z,40.25
2018-10-11T04:08:16.832Z,40.75
2018-10-11T04:09:19.755Z,38.75
2018-10-11T04:10:22.685Z,41.50
2018-10-11T04:11:25.335Z,42.50
2018-10-11T04:12:27.980Z,46.50
2018-10-11T04:13:30.631Z,43.00
2018-10-11T04:14:33.623Z,44.75
2018-10-11T04:15:36.362Z,46.50
2018-10-11T04:16:39.593Z,44.25
2018-10-11T04:17:42.219Z,41.75
2018-10-11T04:18:44.823Z,44.50
2018-10-11T04:19:47.463Z,44.00
2018-10-11T04:20:50.496Z,43.75
2018-10-11T04:21:53.134Z,39.50
2018-10-11T04:22:55.785Z,42.50
2018-10-11T04:23:58.949Z,43.25
2018-10-11T04:25:01.688Z,41.25
2018-10-11T04:26:04.330Z,37.75
2018-10-11T04:27:07.268Z,44.50
2018-10-11T04:28:09.907Z,46.00
2018-10-11T04:29:12.555Z,43.75
2018-10-11T04:30:15.196Z,37.00
2018-10-11T04:31:17.843Z,38.25
2018-10-11T04:32:20.458Z,36.75
2018-10-11T04:33:23.575Z,36.50
2018-10-11T04:34:26.398Z,40.25
2018-10-11T04:35:29.023Z,40.00
2018-10-11T04:36:31.698Z,38.50
2018-10-11T04:37:34.379Z,42.75
2018-10-11T04:38:36.998Z,43.00
2018-10-11T04:39:39.925Z,44.25
2018-10-11T04:40:43.065Z,41.75
2018-10-11T04:41:45.714Z,40.00
2018-10-11T04:42:48.414Z,43.25
2018-10-11T04:43:51.044Z,42.00
2018-10-11T04:44:53.709Z,37.00
2018-10-11T04:45:56.650Z,40.50
2018-10-11T04:47:00.131Z,35.25
2018-10-11T04:48:02.825Z,37.50
2018-10-11T04:49:05.498Z,33.75
2018-10-11T04:50:08.157Z,38.75
2018-10-11T04:51:10.838Z,35.75
2018-10-11T04:52:13.836Z,40.50
2018-10-11T04:53:16.601Z,37.75
2018-10-11T04:54:19.277Z,35.75
2018-10-11T04:55:22.126Z,38.50
2018-10-11T04:56:24.802Z,38.00
2018-10-11T04:57:27.422Z,37.50
2018-10-11T04:58:30.513Z,40.75
2018-10-11T04:59:33.274Z,41.50
2018-10-11T05:00:35.972Z,44.25
2018-10-11T05:01:38.642Z,41.25
2018-10-11T05:02:41.511Z,42.25
2018-10-11T05:03:44.192Z,46.50
2018-10-11T05:04:47.275Z,46.75
2018-10-11T05:05:50.121Z,42.50
2018-10-11T05:06:52.784Z,48.00
2018-10-11T05:07:55.666Z,47.75
2018-10-11T05:08:58.404Z,44.00
2018-10-11T05:10:01.119Z,43.00
2018-10-11T05:11:04.314Z,42.00
2018-10-11T05:12:07.057Z,41.50
2018-10-11T05:13:09.711Z,45.00
2018-10-11T05:14:12.705Z,48.25
2018-10-11T05:15:15.348Z,45.25
2018-10-11T05:16:18.291Z,44.75
2018-10-11T05:17:21.339Z,42.00
2018-10-11T05:18:24.004Z,39.00
2018-10-11T05:19:26.663Z,36.75
2018-10-11T05:20:29.339Z,44.75
2018-10-11T05:21:32.053Z,42.00
2018-10-11T05:22:34.783Z,47.50
2018-10-11T05:23:37.998Z,45.25
2018-10-11T05:24:40.656Z,41.25
2018-10-11T05:25:43.340Z,44.75
2018-10-11T05:26:45.984Z,44.50
2018-10-11T05:27:48.753Z,45.50
2018-10-11T05:28:51.743Z,47.50
2018-10-11T05:29:54.827Z,46.50
2018-10-11T05:43:54.419Z,42.50
2018-10-11T05:44:58.035Z,40.00
2018-10-11T05:46:00.674Z,42.25
2018-10-11T05:47:03.622Z,42.50
2018-10-11T05:48:06.251Z,44.00
2018-10-11T05:49:09.308Z,43.75
2018-10-11T05:50:12.389Z,42.25
2018-10-11T05:51:15.004Z,44.00
2018-10-11T05:52:17.643Z,42.75
2018-10-11T05:53:20.378Z,47.50
2018-10-11T05:54:23.039Z,46.50
2018-10-11T05:55:26.177Z,44.75
2018-10-11T05:56:29.255Z,43.50
2018-10-11T05:57:31.887Z,45.25
2018-10-11T05:58:34.535Z,46.25
2018-10-11T05:59:37.987Z,46.25
2018-10-11T06:00:40.641Z,45.25
2018-10-11T06:01:43.777Z,41.50
2018-10-11T06:02:46.429Z,45.25
2018-10-11T06:03:49.108Z,48.50
2018-10-11T06:04:53.290Z,47.00
2018-10-11T06:05:55.950Z,43.75
2018-10-11T06:06:58.597Z,47.50
2018-10-11T06:08:01.769Z,43.75
2018-10-11T06:09:05.913Z,47.75
2018-10-11T06:10:08.679Z,44.75
2018-10-11T06:11:11.751Z,46.00
2018-10-11T06:12:14.544Z,48.00
2018-10-11T06:13:17.178Z,53.75
2018-10-11T06:14:20.328Z,46.00
2018-10-11T06:15:22.983Z,50.00
2018-10-11T06:16:25.941Z,48.25
2018-10-11T06:17:28.627Z,50.00
2018-10-11T06:18:31.288Z,49.25
2018-10-11T06:19:34.450Z,46.50
2018-10-11T06:20:37.530Z,47.00
2018-10-11T06:21:40.159Z,46.25
2018-10-11T06:22:43.170Z,45.75
2018-10-11T06:23:47.705Z,44.25
2018-10-11T06:24:50.737Z,42.75
2018-10-11T06:25:54.732Z,42.50
2018-10-11T06:27:02.347Z,44.25
2018-10-11T06:28:05.846Z,45.50
2018-10-11T06:29:08.853Z,45.75
2018-10-11T06:30:12.506Z,44.00
2018-10-11T06:31:15.344Z,42.25
2018-10-11T06:32:19.171Z,43.50
2018-10-11T06:33:22.378Z,46.00
2018-10-11T06:34:25.340Z,45.00
2018-10-11T06:35:28.126Z,47.00
2018-10-11T06:36:31.606Z,42.25
2018-10-11T06:37:34.785Z,45.75
2018-10-11T06:38:41.606Z,41.75
2018-10-11T06:39:49.822Z,42.75
2018-10-11T06:40:55.756Z,43.25
2018-10-11T06:41:58.657Z,46.00
2018-10-11T06:43:01.722Z,42.75
2018-10-11T06:44:04.489Z,46.25
2018-10-11T06:45:07.178Z,45.50
2018-10-11T06:46:10.533Z,46.50
2018-10-11T06:47:14.055Z,46.00
2018-10-11T06:48:18.560Z,46.25
2018-10-11T06:49:21.243Z,45.00
2018-10-11T06:50:24.004Z,39.75
2018-10-11T06:51:26.669Z,41.50
2018-10-11T06:52:30.082Z,44.75
2018-10-11T06:53:34.996Z,44.00
2018-10-11T06:54:37.913Z,43.25
2018-10-11T06:55:42.188Z,46.75
2018-10-11T06:56:50.138Z,45.75
2018-10-11T06:57:53.225Z,44.25
2018-10-11T06:58:56.462Z,43.50
2018-10-11T06:59:59.093Z,44.25
2018-10-11T07:01:02.767Z,40.50
2018-10-11T07:02:05.605Z,42.50
2018-10-11T07:03:08.733Z,41.50
2018-10-11T07:04:11.523Z,40.50
2018-10-11T07:05:14.850Z,38.50
2018-10-11T07:06:18.582Z,41.50
2018-10-11T07:07:22.228Z,44.25
2018-10-11T07:08:26.498Z,40.25
2018-10-11T07:09:29.778Z,40.75
2018-10-11T07:10:33.268Z,43.50
2018-10-11T07:11:37.491Z,42.00
2018-10-11T07:12:44.986Z,42.00
2018-10-11T07:13:48.322Z,40.00
2018-10-11T07:14:51.548Z,42.75
2018-10-11T07:15:54.549Z,41.75
2018-10-11T07:16:58.508Z,39.25
2018-10-11T07:18:01.386Z,42.25
2018-10-11T07:19:04.063Z,42.75
2018-10-11T07:20:06.726Z,39.50
2018-10-11T07:21:09.382Z,41.75
2018-10-11T07:22:12.833Z,40.00
2018-10-11T07:23:16.323Z,40.25
2018-10-11T07:24:19.966Z,37.00
2018-10-11T07:25:28.984Z,37.25
2018-10-11T07:26:32.215Z,35.00
2018-10-11T07:27:34.903Z,38.50
2018-10-11T07:28:38.127Z,40.00
2018-10-11T07:29:40.764Z,40.00
2018-10-11T07:30:43.808Z,42.25
2018-10-11T07:31:46.624Z,39.50
2018-10-11T07:32:49.257Z,38.50
2018-10-11T07:33:52.755Z,38.00
2018-10-11T07:34:55.574Z,38.00
2018-10-11T07:35:58.258Z,37.00
2018-10-11T07:37:01.441Z,38.25
2018-10-11T07:38:04.127Z,38.00
2018-10-11T07:39:06.757Z,37.75
2018-10-11T07:40:10.442Z,35.75
2018-10-11T07:41:13.791Z,41.50
2018-10-11T07:42:16.511Z,39.25
2018-10-11T07:43:19.938Z,40.75
2018-10-11T07:44:23.794Z,38.25
2018-10-11T07:45:27.379Z,38.00
2018-10-11T07:46:30.398Z,39.75
2018-10-11T07:47:34.159Z,38.25
2018-10-11T07:48:37.446Z,39.25
2018-10-11T07:49:40.732Z,40.75
2018-10-11T07:50:43.671Z,38.75
2018-10-11T07:51:46.678Z,33.50
2018-10-11T07:52:49.652Z,37.25
2018-10-11T07:53:52.543Z,41.00
2018-10-11T07:54:55.397Z,39.50
2018-10-11T07:55:58.515Z,42.25
2018-10-11T07:57:01.288Z,41.50
2018-10-11T07:58:04.079Z,39.25
2018-10-11T07:59:08.579Z,40.75
2018-10-11T08:00:13.282Z,39.50
2018-10-11T08:01:17.596Z,38.75
2018-10-11T10:43:13.322Z,31.50
2018-10-11T10:44:16.041Z,30.00
2018-10-11T10:45:18.911Z,32.75
2018-10-11T10:46:22.594Z,31.25
2018-10-11T10:47:26.027Z,32.25
2018-10-11T10:48:30.457Z,31.75
2018-10-11T10:49:34.750Z,30.75
2018-10-11T10:50:38.574Z,30.75
2018-10-11T10:51:42.317Z,33.75
2018-10-11T10:52:45.518Z,27.00
2018-10-11T10:53:50.510Z,27.25
2018-10-11T10:54:55.406Z,29.75
2018-10-11T10:55:58.482Z,28.75
2018-10-11T10:57:02.532Z,32.00
2018-10-11T10:58:05.389Z,31.25
2018-10-11T10:59:08.564Z,32.50
2018-10-11T11:00:11.414Z,30.75
2018-10-11T11:01:14.605Z,31.50
2018-10-11T11:02:17.321Z,30.00
2018-10-11T11:03:20.733Z,28.25
2018-10-11T11:04:26.556Z,31.25
2018-10-11T11:05:29.360Z,30.50
2018-10-11T11:06:32.867Z,30.75
2018-10-11T11:07:35.640Z,28.00
2018-10-11T11:08:40.450Z,29.75
2018-10-11T11:09:43.367Z,32.00
2018-10-11T11:10:49.337Z,27.75
2018-10-11T11:11:59.831Z,26.75
2018-10-11T11:13:04.004Z,30.00
2018-10-11T11:14:06.756Z,24.75
2018-10-11T11:15:10.237Z,26.50
2018-10-11T11:16:13.501Z,25.75
2018-10-11T11:17:19.918Z,26.00
2018-10-11T11:18:23.255Z,28.25
2018-10-11T11:19:31.618Z,26.25
2018-10-11T11:20:35.359Z,28.50
2018-10-11T11:21:38.178Z,30.00
2018-10-11T11:22:40.974Z,26.25
2018-10-11T11:23:45.159Z,25.25
2018-10-11T11:24:49.587Z,26.25
2018-10-11T11:25:52.337Z,27.75
2018-10-11T11:26:55.788Z,27.00
2018-10-11T11:28:01.289Z,25.75
2018-10-11T11:29:04.232Z,24.25
2018-10-11T11:30:07.844Z,23.50
2018-10-11T11:31:12.886Z,29.00
2018-10-11T11:32:17.359Z,28.50
2018-10-11T11:33:21.351Z,27.75
2018-10-11T11:34:24.478Z,26.25
2018-10-11T11:35:28.575Z,25.00
2018-10-11T11:36:31.733Z,29.75
2018-10-11T11:37:34.932Z,26.75
2018-10-11T11:38:38.457Z,27.50
2018-10-11T11:39:41.527Z,31.00
2018-10-11T11:40:44.303Z,28.25
2018-10-11T11:41:48.004Z,31.50
2018-10-11T11:42:52.143Z,28.00
2018-10-11T11:43:55.708Z,29.50
2018-10-11T11:44:58.813Z,27.00
2018-10-11T11:46:03.553Z,27.50
2018-10-11T11:47:06.739Z,23.75
2018-10-11T11:48:09.924Z,24.50
2018-10-11T11:49:13.021Z,28.50
2018-10-11T11:50:18.633Z,25.75
2018-10-11T11:51:21.550Z,26.50
2018-10-11T11:52:24.532Z,26.25
2018-10-11T11:53:28.815Z,28.25
2018-10-11T11:54:32.011Z,25.00
2018-10-11T11:55:34.941Z,24.50
2018-10-11T11:56:37.968Z,26.25
2018-10-11T11:57:40.664Z,26.00
2018-10-11T11:58:43.529Z,25.00
2018-10-11T11:59:46.407Z,25.50
2018-10-11T12:00:50.082Z,25.25
2018-10-11T12:01:52.966Z,22.75
2018-10-11T12:02:57.984Z,26.75
2018-10-11T12:04:03.205Z,24.50
2018-10-11T12:05:07.310Z,25.50
2018-10-11T12:06:10.752Z,26.50
2018-10-11T12:07:15.111Z,26.75
2018-10-11T12:08:18.796Z,26.75
2018-10-11T12:09:22.271Z,26.50
2018-10-11T12:10:25.855Z,25.00
2018-10-11T12:11:29.588Z,26.75
2018-10-11T12:12:32.514Z,29.00
2018-10-11T12:13:35.498Z,26.50
2018-10-11T12:14:38.641Z,29.50
2018-10-11T12:15:43.039Z,24.75
2018-10-11T12:16:46.372Z,25.50
2018-10-11T12:17:50.894Z,26.25
2018-10-11T12:18:54.650Z,24.75
2018-10-11T12:19:59.915Z,24.75
2018-10-11T12:21:06.287Z,23.75
2018-10-11T12:22:10.220Z,22.75
2018-10-11T12:23:13.811Z,22.00
2018-10-11T12:24:21.127Z,25.00
2018-10-11T12:25:23.902Z,24.75
2018-10-11T12:26:27.177Z,23.75
2018-10-11T12:27:31.439Z,20.25
2018-10-11T12:28:35.678Z,24.50
2018-10-11T12:29:40.101Z,20.25
2018-10-11T12:30:44.141Z,26.50
2018-10-11T12:31:47.143Z,23.00
2018-10-11T12:32:50.355Z,25.25
2018-10-11T12:33:53.105Z,22.00
2018-10-11T12:34:56.325Z,23.25
2018-10-11T12:36:01.683Z,25.50
2018-10-11T12:37:05.756Z,23.25
2018-10-11T12:38:08.786Z,24.50
2018-10-11T12:39:12.069Z,24.75
2018-10-11T12:40:16.031Z,22.00
2018-10-11T12:41:19.882Z,23.50
2018-10-11T12:42:23.108Z,22.50
2018-10-11T12:43:25.923Z,20.50
2018-10-11T12:44:28.676Z,27.25
2018-10-11T12:45:31.816Z,23.50
2018-10-11T12:46:36.232Z,23.00
2018-10-11T12:47:38.061Z,26.50
2018-10-11T12:48:43.498Z,23.25
2018-10-11T12:49:49.487Z,25.75
2018-10-11T12:50:54.995Z,23.25
2018-10-11T12:51:58.116Z,23.75
2018-10-11T12:53:01.423Z,28.00
2018-10-11T12:54:05.359Z,23.00
2018-10-11T12:55:08.501Z,21.25
2018-10-11T12:56:11.501Z,22.25
2018-10-11T12:57:17.169Z,23.00
2018-10-11T12:58:17.361Z,21.25
2018-10-11T12:59:21.220Z,24.50
2018-10-11T13:00:23.985Z,24.00
2018-10-11T13:01:26.809Z,21.50
2018-10-11T13:02:30.676Z,20.25
2018-10-11T13:03:33.663Z,22.00
2018-10-11T13:04:36.523Z,21.25
2018-10-11T13:05:39.902Z,22.25
2018-10-11T13:06:42.771Z,23.25
2018-10-11T13:07:45.660Z,21.50
2018-10-11T13:08:49.653Z,20.00
2018-10-11T13:09:52.444Z,21.25
2018-10-11T13:10:55.149Z,22.50
2018-10-11T13:11:58.906Z,20.75
2018-10-11T13:13:02.381Z,20.25
2018-10-11T13:14:05.845Z,20.00
2018-10-11T13:15:08.972Z,20.75
2018-10-11T13:16:11.956Z,21.75
2018-10-11T13:17:14.902Z,20.75
2018-10-11T13:18:17.741Z,18.00
2018-10-11T13:19:21.197Z,21.50
2018-10-11T13:20:24.007Z,21.00
2018-10-11T13:21:27.454Z,21.50
2018-10-11T13:22:30.405Z,21.00
2018-10-11T13:23:34.289Z,19.50
2018-10-11T13:24:40.591Z,21.25
2018-10-11T13:25:40.186Z,22.50
2018-10-11T13:26:44.313Z,21.50
2018-10-11T13:27:47.622Z,21.75
2018-10-11T13:28:51.855Z,19.25
2018-10-11T13:29:55.304Z,20.75
2018-10-11T13:30:58.427Z,21.00
2018-10-11T13:32:01.326Z,20.50
2018-10-11T13:33:04.466Z,19.00
2018-10-11T13:34:07.684Z,19.50
2018-10-11T13:35:11.679Z,19.50
2018-10-11T13:36:15.741Z,23.75
2018-10-11T13:37:19.403Z,22.50
2018-10-11T13:38:23.467Z,21.00
2018-10-11T13:39:26.432Z,20.25
2018-10-11T13:40:29.667Z,20.75
2018-10-11T13:41:33.035Z,19.25
2018-10-11T13:42:36.211Z,20.75
2018-10-11T13:43:39.842Z,20.50
2018-10-11T13:44:42.601Z,20.25
2018-10-11T13:45:47.608Z,22.75
2018-10-11T13:46:52.476Z,21.25
2018-10-11T13:47:55.313Z,20.25
2018-10-11T13:49:01.437Z,19.75
2018-10-11T13:50:05.546Z,21.00
2018-10-11T13:51:10.175Z,21.25
2018-10-11T13:52:17.051Z,21.25
2018-10-11T13:53:19.456Z,21.50
2018-10-11T14:34:59.329Z,30.25
2018-10-11T14:36:02.200Z,29.75
2018-10-11T14:37:05.521Z,28.50
2018-10-11T14:38:08.309Z,29.25
2018-10-11T14:39:11.022Z,30.75
2018-10-11T14:40:13.920Z,28.75
2018-10-11T14:41:17.631Z,30.00
2018-10-11T14:42:21.296Z,29.75
2018-10-11T14:43:25.731Z,30.50
2018-10-11T14:44:29.402Z,31.00
2018-10-11T14:45:33.449Z,30.50
2018-10-11T14:46:36.236Z,27.00
2018-10-11T14:47:39.006Z,33.50
2018-10-11T14:48:41.731Z,26.75
2018-10-11T14:49:44.727Z,29.00
2018-10-11T14:50:47.757Z,28.50
2018-10-11T14:51:50.500Z,30.00
2018-10-11T14:52:53.270Z,28.75
2018-10-11T14:53:58.877Z,30.00
2018-10-11T14:54:59.034Z,30.25
2018-10-11T14:56:03.342Z,30.75
2018-10-11T14:57:07.920Z,27.75
2018-10-11T14:58:10.850Z,29.00
2018-10-11T14:59:13.857Z,30.00
2018-10-11T15:00:16.778Z,30.25
2018-10-11T15:01:19.769Z,30.00
2018-10-11T15:02:23.164Z,31.00
2018-10-11T15:03:26.413Z,29.50
2018-10-11T15:04:29.264Z,29.00
2018-10-11T15:05:35.387Z,29.50
2018-10-11T15:06:38.120Z,29.75
2018-10-11T15:07:40.897Z,29.00
2018-10-11T15:08:44.002Z,34.00
2018-10-11T15:09:46.782Z,29.50
2018-10-11T15:10:50.747Z,29.75
2018-10-11T15:11:53.570Z,29.25
2018-10-11T15:12:58.577Z,28.50
2018-10-11T15:14:02.025Z,30.00
2018-10-11T15:15:06.599Z,33.25
2018-10-11T15:16:09.418Z,31.25
2018-10-11T15:17:12.352Z,30.25
2018-10-11T15:18:16.702Z,30.25
2018-10-11T15:19:19.487Z,30.00
2018-10-11T15:20:24.768Z,29.25
2018-10-11T15:21:29.609Z,26.75
2018-10-11T15:22:32.307Z,30.50
2018-10-11T15:23:35.390Z,28.50
2018-10-11T15:24:38.827Z,29.25
2018-10-11T15:25:41.822Z,31.00
2018-10-11T15:26:45.150Z,27.75
2018-10-11T15:27:48.391Z,35.00
2018-10-11T15:28:51.913Z,32.00
2018-10-11T15:29:54.727Z,33.25
2018-10-11T15:30:57.469Z,31.75
2018-10-11T15:32:01.886Z,29.00
2018-10-11T15:33:06.299Z,30.75
2018-10-11T15:35:15.735Z,32.00
2018-10-11T15:36:18.536Z,29.00
2018-10-11T15:37:21.253Z,32.00
2018-10-11T15:38:23.973Z,31.00
2018-10-11T15:39:26.678Z,29.50
2018-10-11T15:40:31.675Z,30.75
2018-10-11T15:41:34.730Z,28.00
2018-10-11T15:42:37.678Z,30.50
2018-10-11T15:43:43.792Z,31.50
2018-10-11T15:44:47.073Z,26.25
2018-10-11T15:45:49.843Z,31.25
2018-10-11T15:46:53.027Z,29.50
2018-10-11T15:47:56.678Z,29.25
2018-10-11T15:49:00.575Z,36.25
2018-10-11T15:50:03.554Z,30.50
2018-10-11T15:51:06.383Z,29.25
2018-10-11T15:52:09.203Z,35.50
2018-10-11T15:53:12.273Z,36.75
2018-10-11T15:54:17.530Z,32.00
2018-10-11T15:55:20.279Z,29.75
2018-10-11T15:56:23.816Z,31.75
2018-10-11T15:57:27.294Z,33.75
2018-10-11T15:58:30.837Z,32.00
2018-10-11T15:59:33.782Z,29.25
2018-10-11T16:00:36.445Z,28.75
2018-10-11T16:01:40.237Z,33.00
2018-10-11T16:02:44.489Z,36.00
2018-10-11T16:03:47.278Z,36.25
2018-10-11T16:04:50.476Z,29.75
2018-10-11T16:05:53.630Z,31.75
2018-10-11T16:06:56.612Z,34.50
2018-10-11T16:07:59.329Z,38.00
2018-10-11T16:09:02.144Z,32.00
2018-10-11T16:10:04.870Z,33.25
2018-10-11T16:11:10.054Z,31.00
2018-10-11T16:12:13.678Z,33.25
2018-10-11T16:13:18.335Z,31.00
2018-10-11T16:14:21.077Z,31.25
2018-10-11T16:15:28.445Z,32.25
2018-10-11T16:16:31.281Z,37.50
2018-10-11T16:17:34.100Z,31.50
2018-10-11T16:18:37.776Z,31.50
2018-10-11T16:19:43.229Z,31.00
2018-10-11T16:20:48.933Z,31.00
2018-10-11T16:21:52.489Z,34.25
2018-10-11T16:22:55.396Z,29.75
2018-10-11T16:23:58.142Z,33.00
2018-10-11T16:25:01.256Z,33.50
2018-10-11T16:26:04.999Z,33.25
2018-10-11T16:27:07.731Z,33.50
2018-10-11T16:28:10.555Z,30.75
2018-10-11T16:29:13.305Z,33.25
2018-10-11T16:30:17.634Z,31.75
2018-10-11T16:43:14.006Z,32.50
2018-10-11T16:44:17.527Z,32.25
2018-10-11T16:45:20.348Z,29.75
2018-10-11T16:46:26.956Z,30.50
2018-10-11T16:47:30.734Z,35.50
2018-10-11T16:48:35.586Z,30.00
2018-10-11T16:49:41.308Z,33.75
2018-10-11T16:50:44.605Z,33.00
2018-10-11T16:51:47.329Z,34.00
2018-10-11T16:52:50.048Z,30.75
2018-10-11T16:53:53.519Z,31.50
2018-10-11T16:54:56.721Z,34.75
2018-10-11T16:55:59.372Z,31.50
2018-10-11T16:57:02.112Z,35.25
2018-10-11T16:58:04.831Z,34.00
2018-10-11T16:59:09.178Z,31.75
2018-10-11T17:00:12.443Z,35.25
2018-10-11T17:01:16.570Z,33.00
2018-10-11T17:02:20.970Z,34.25
2018-10-11T17:03:24.182Z,29.25
2018-10-11T17:04:30.637Z,33.00
2018-10-11T17:05:34.811Z,34.00
2018-10-11T17:06:43.700Z,34.75
2018-10-11T17:07:48.695Z,32.25
2018-10-11T17:08:51.660Z,31.75
2018-10-11T17:09:54.751Z,32.75
2018-10-11T17:10:57.461Z,30.75
2018-10-11T17:12:00.233Z,34.25
2018-10-11T17:13:03.732Z,30.25
2018-10-11T17:14:06.748Z,32.50
2018-10-11T17:15:10.321Z,32.25
2018-10-11T17:16:13.255Z,30.75
2018-10-11T17:17:18.419Z,36.00
2018-10-11T17:18:25.431Z,36.50
2018-10-11T17:19:28.681Z,31.00
2018-10-11T17:20:37.402Z,34.50
2018-10-11T17:21:40.183Z,34.00
2018-10-11T17:22:42.852Z,35.50