createdAt,value
2019-05-18T00:02:17.865Z,12.70
2019-05-18T00:04:47.338Z,12.70
2019-05-18T00:07:16.844Z,12.70
2019-05-18T00:09:46.127Z,12.60
2019-05-18T00:12:15.384Z,12.60
2019-05-18T00:14:44.732Z,12.50
2019-05-18T00:17:24.906Z,12.50
2019-05-18T00:19:44.947Z,12.50
2019-05-18T00:22:14.184Z,12.50
2019-05-18T00:24:43.539Z,12.40
2019-05-18T00:27:12.916Z,12.40
2019-05-18T00:29:42.192Z,12.30
2019-05-18T00:32:11.598Z,12.30
2019-05-18T00:34:40.820Z,12.30
2019-05-18T00:37:10.107Z,12.20
2019-05-18T00:39:39.392Z,12.20
2019-05-18T00:42:08.769Z,12.10
2019-05-18T00:44:38.026Z,12.20
2019-05-18T00:47:07.364Z,12.20
2019-05-18T00:49:37.083Z,12.10
2019-05-18T00:52:06.858Z,12.10
2019-05-18T00:54:36.132Z,12.10
2019-05-18T00:57:05.712Z,12.00
2019-05-18T00:59:34.952Z,12.00
2019-05-18T01:02:04.428Z,12.00
2019-05-18T01:04:33.712Z,12.00
2019-05-18T01:07:03.011Z,12.00
2019-05-18T01:09:32.390Z,11.90
2019-05-18T01:12:01.666Z,11.80
2019-05-18T01:14:32.689Z,11.80
2019-05-18T01:17:01.883Z,11.70
2019-05-18T01:19:31.163Z,11.70
2019-05-18T01:22:00.402Z,11.70
2019-05-18T01:24:29.781Z,11.60
2019-05-18T01:26:59.291Z,11.60
2019-05-18T01:29:28.603Z,11.60
2019-05-18T01:31:57.928Z,11.50
2019-05-18T01:34:27.246Z,11.50
2019-05-18T01:36:56.537Z,11.50
2019-05-18T01:39:25.813Z,11.40
2019-05-18T01:41:55.085Z,11.40
2019-05-18T01:44:24.334Z,11.30
2019-05-18T01:46:53.622Z,11.30
2019-05-18T01:49:22.852Z,11.20
2019-05-18T01:51:52.151Z,11.30
2019-05-18T01:54:21.462Z,11.20
2019-05-18T01:56:50.759Z,11.20
2019-05-18T01:59:20.100Z,11.10
2019-05-18T02:01:50.582Z,11.10
2019-05-18T02:04:19.807Z,11.00
2019-05-18T02:06:49.141Z,11.00
2019-05-18T02:09:18.487Z,11.00
2019-05-18T02:11:47.809Z,11.00
2019-05-18T02:14:17.110Z,11.00
2019-05-18T02:16:46.384Z,11.00
2019-05-18T02:19:15.719Z,11.00
2019-05-18T02:21:44.938Z,10.90
2019-05-18T02:24:14.427Z,10.90
2019-05-18T02:26:43.697Z,10.90
2019-05-18T02:29:13.019Z,10.90
2019-05-18T02:31:42.317Z,10.90
2019-05-18T02:34:11.801Z,11.00
2019-05-18T02:36:41.048Z,10.90
2019-05-18T02:39:10.687Z,10.80
2019-05-18T02:41:40.002Z,10.80
2019-05-18T02:44:09.226Z,10.70
2019-05-18T02:46:38.537Z,10.70
2019-05-18T02:49:07.806Z,10.70
2019-05-18T02:51:37.096Z,10.70
2019-05-18T02:54:07.554Z,10.70
2019-05-18T02:56:37.154Z,10.70
2019-05-18T02:59:06.406Z,10.70
2019-05-18T03:01:35.702Z,10.60
2019-05-18T03:04:05.173Z,10.60
2019-05-18T03:06:34.430Z,10.60
2019-05-18T03:09:05.330Z,10.60
2019-05-18T03:11:34.721Z,10.60
2019-05-18T03:14:05.923Z,10.60
2019-05-18T03:16:36.430Z,10.60
2019-05-18T03:19:08.684Z,10.60
2019-05-18T03:21:36.614Z,10.60
2019-05-18T03:24:05.971Z,10.70
2019-05-18T03:26:35.211Z,10.60
2019-05-18T03:29:04.808Z,10.70
2019-05-18T03:31:34.069Z,10.70
2019-05-18T03:34:03.340Z,10.70
2019-05-18T03:36:32.727Z,10.80
2019-05-18T03:39:02.036Z,10.80
2019-05-18T03:41:31.294Z,10.80
2019-05-18T03:44:00.532Z,10.90
2019-05-18T03:46:29.866Z,10.90
2019-05-18T03:48:59.099Z,10.90
2019-05-18T03:51:28.537Z,11.00
2019-05-18T03:53:57.738Z,11.00
2019-05-18T03:56:27.615Z,11.10
2019-05-18T03:58:56.906Z,11.10
2019-05-18T04:01:26.199Z,11.20
2019-05-18T04:03:56.839Z,11.20
2019-05-18T04:06:26.242Z,11.30
2019-05-18T04:08:55.515Z,11.30
2019-05-18T04:11:25.069Z,11.40
2019-05-18T04:13:54.314Z,11.40
2019-05-18T04:16:23.668Z,11.50
2019-05-18T04:18:52.937Z,11.60
2019-05-18T04:21:22.175Z,11.60
2019-05-18T04:23:51.466Z,11.70
2019-05-18T04:26:20.703Z,11.70
2019-05-18T04:28:49.969Z,11.70
2019-05-18T04:31:19.240Z,11.80
2019-05-18T04:33:48.576Z,11.90
2019-05-18T04:36:17.822Z,11.90
2019-05-18T04:38:47.194Z,12.00
2019-05-18T04:41:16.477Z,12.10
2019-05-18T04:43:45.861Z,12.20
2019-05-18T04:46:15.295Z,12.30
2019-05-18T04:48:44.605Z,12.40
2019-05-18T04:51:13.863Z,12.50
2019-05-18T04:53:43.092Z,12.70
2019-05-18T04:56:12.431Z,12.80
2019-05-18T04:58:41.686Z,13.10
2019-05-18T05:01:10.956Z,13.50
2019-05-18T05:03:40.192Z,14.60
2019-05-18T05:06:09.545Z,16.00
2019-05-18T05:08:39.160Z,17.50
2019-05-18T05:11:08.494Z,18.60
2019-05-18T05:13:38.648Z,19.30
2019-05-18T05:16:07.911Z,20.00
2019-05-18T05:18:37.142Z,20.60
2019-05-18T05:21:07.352Z,21.30
2019-05-18T05:23:37.605Z,21.60
2019-05-18T05:26:07.094Z,21.80
2019-05-18T05:28:36.409Z,22.00
2019-05-18T05:31:05.687Z,22.20
2019-05-18T05:33:34.978Z,22.40
2019-05-18T05:36:04.333Z,22.30
2019-05-18T05:38:33.719Z,22.30
2019-05-18T05:41:03.079Z,22.30
2019-05-18T05:43:33.405Z,22.50
2019-05-18T05:46:02.715Z,22.80
2019-05-18T05:48:31.974Z,23.10
2019-05-18T05:51:01.244Z,23.30
2019-05-18T05:53:30.566Z,23.60
2019-05-18T05:55:59.779Z,24.00
2019-05-18T05:58:29.134Z,24.30
2019-05-18T06:00:59.630Z,24.40
2019-05-18T06:03:29.016Z,24.60
2019-05-18T06:05:58.242Z,24.60
2019-05-18T06:08:27.507Z,24.50
2019-05-18T06:10:57.098Z,24.50
2019-05-18T06:13:27.638Z,24.50
2019-05-18T06:15:56.987Z,24.60
2019-05-18T06:18:26.337Z,24.70
2019-05-18T06:20:57.547Z,24.90
2019-05-18T06:23:27.451Z,24.80
2019-05-18T06:25:59.683Z,25.10
2019-05-18T06:28:48.100Z,25.00
2019-05-18T06:31:18.527Z,24.80
2019-05-18T06:33:47.886Z,24.90
2019-05-18T06:36:19.055Z,25.00
2019-05-18T06:38:48.720Z,25.20
2019-05-18T06:41:17.959Z,25.10
2019-05-18T06:43:48.335Z,25.10
2019-05-18T06:46:17.595Z,25.20
2019-05-18T06:48:52.453Z,24.80
2019-05-18T06:51:21.776Z,24.40
2019-05-18T06:53:51.058Z,24.60
2019-05-18T06:56:20.896Z,24.90
2019-05-18T06:58:51.382Z,25.40
2019-05-18T07:01:20.751Z,25.60
2019-05-18T07:03:50.422Z,25.40
2019-05-18T07:06:19.693Z,25.40
2019-05-18T07:08:48.926Z,25.20
2019-05-18T07:11:18.427Z,25.20
2019-05-18T07:13:49.185Z,25.40
2019-05-18T07:16:18.497Z,25.30
2019-05-18T07:18:47.865Z,25.30
2019-05-18T07:21:22.376Z,25.40
2019-05-18T07:23:48.077Z,25.90
2019-05-18T07:26:17.888Z,26.10
2019-05-18T07:28:47.591Z,26.00
2019-05-18T07:31:17.688Z,26.20
2019-05-18T07:33:48.460Z,26.30
2019-05-18T07:36:17.795Z,26.30
2019-05-18T07:38:47.184Z,25.80
2019-05-18T07:41:16.545Z,25.50
2019-05-18T07:43:45.971Z,25.70
2019-05-18T07:46:16.230Z,25.70
2019-05-18T07:48:45.526Z,25.80
2019-05-18T07:51:14.794Z,26.00
2019-05-18T07:53:44.198Z,26.20
2019-05-18T07:56:13.706Z,26.50
2019-05-18T07:58:44.770Z,26.40
2019-05-18T08:01:14.428Z,26.10
2019-05-18T08:03:43.840Z,25.90
2019-05-18T08:06:13.066Z,25.70
2019-05-18T08:08:42.426Z,25.00
2019-05-18T08:11:11.703Z,24.70
2019-05-18T08:13:41.076Z,24.10
2019-05-18T08:16:10.417Z,23.80
2019-05-18T08:18:40.041Z,23.70
2019-05-18T08:21:09.427Z,23.60
2019-05-18T08:23:38.780Z,23.60
2019-05-18T08:26:08.091Z,23.70
2019-05-18T08:28:38.727Z,24.00
2019-05-18T08:31:08.054Z,24.10
2019-05-18T08:33:37.511Z,23.80
2019-05-18T08:36:06.929Z,22.90
2019-05-18T08:38:36.550Z,22.10
2019-05-18T08:41:06.886Z,21.50
2019-05-18T08:43:36.380Z,21.10
2019-05-18T08:46:05.776Z,20.80
2019-05-18T08:48:35.031Z,20.60
2019-05-18T08:51:04.302Z,20.50
2019-05-18T08:53:33.569Z,20.40
2019-05-18T08:56:04.307Z,20.50
2019-05-18T08:58:34.761Z,20.60
2019-05-18T09:01:04.454Z,20.50
2019-05-18T09:03:33.738Z,20.50
2019-05-18T09:06:04.998Z,20.50
2019-05-18T09:08:34.807Z,20.50
2019-05-18T09:11:04.166Z,20.60
2019-05-18T09:13:33.915Z,20.60
2019-05-18T09:16:03.203Z,20.60
2019-05-18T09:18:32.504Z,20.60
2019-05-18T09:21:01.750Z,20.70
2019-05-18T09:23:31.205Z,20.70
2019-05-18T09:26:03.526Z,20.70
2019-05-18T09:28:32.788Z,20.80
2019-05-18T09:31:02.094Z,21.00
2019-05-18T09:33:31.374Z,20.90
2019-05-18T09:36:00.675Z,21.00
2019-05-18T09:38:33.166Z,21.10
2019-05-18T09:41:01.139Z,21.30
2019-05-18T09:43:30.528Z,21.60
2019-05-18T09:45:59.842Z,21.70
2019-05-18T09:48:29.115Z,21.60
2019-05-18T09:50:58.402Z,21.50
2019-05-18T09:53:30.051Z,21.50
2019-05-18T09:55:58.979Z,21.50
2019-05-18T09:58:28.326Z,21.60
2019-05-18T10:00:57.764Z,21.60
2019-05-18T10:03:27.029Z,21.80
2019-05-18T10:05:56.301Z,22.10
2019-05-18T10:08:25.693Z,22.40
2019-05-18T10:10:55.328Z,22.50
2019-05-18T10:13:24.713Z,22.50
2019-05-18T10:15:55.208Z,22.60
2019-05-18T10:18:24.448Z,22.70
2019-05-18T10:20:53.763Z,22.80
2019-05-18T10:23:23.018Z,22.80
2019-05-18T10:25:52.490Z,22.80
2019-05-18T10:28:21.810Z,22.70
2019-05-18T10:30:51.014Z,22.80
2019-05-18T10:33:20.392Z,23.00
2019-05-18T10:35:49.803Z,23.30
2019-05-18T10:38:19.478Z,23.50
2019-05-18T10:40:48.827Z,23.50
2019-05-18T10:43:18.158Z,23.60
2019-05-18T10:45:47.434Z,23.60
2019-05-18T10:48:16.678Z,23.60
2019-05-18T10:50:46.054Z,23.80
2019-05-18T10:53:27.790Z,23.90
2019-05-18T10:55:46.970Z,23.90
2019-05-18T10:58:17.136Z,23.90
2019-05-18T11:00:48.109Z,24.00
2019-05-18T11:03:17.652Z,24.10
2019-05-18T11:05:46.941Z,24.00
2019-05-18T11:08:16.318Z,24.10
2019-05-18T11:10:45.562Z,24.20
2019-05-18T11:13:17.184Z,24.20
2019-05-18T11:15:47.661Z,24.30
2019-05-18T11:18:18.118Z,24.50
2019-05-18T11:20:47.362Z,24.60
2019-05-18T11:23:17.057Z,24.80
2019-05-18T11:25:46.351Z,24.90
2019-05-18T11:28:15.585Z,24.90
2019-05-18T11:30:44.890Z,24.80
2019-05-18T11:33:14.253Z,24.90
2019-05-18T11:35:43.582Z,24.80
2019-05-18T11:38:13.714Z,24.60
2019-05-18T11:40:43.063Z,24.70
2019-05-18T11:43:12.601Z,24.70
2019-05-18T11:45:41.868Z,24.70
2019-05-18T11:48:11.168Z,24.70
2019-05-18T11:50:44.894Z,24.60
2019-05-18T11:53:14.988Z,24.60
2019-05-18T11:55:44.690Z,24.60
2019-05-18T11:58:14.075Z,24.60
2019-05-18T12:00:45.391Z,24.60
2019-05-18T12:03:14.609Z,24.70
2019-05-18T12:05:43.967Z,24.60
2019-05-18T12:08:14.252Z,24.50
2019-05-18T12:10:43.647Z,24.50
2019-05-18T12:13:13.097Z,24.40
2019-05-18T12:15:43.939Z,24.40
2019-05-18T12:18:13.334Z,24.50
2019-05-18T12:20:42.666Z,24.60
2019-05-18T12:23:12.022Z,24.60
2019-05-18T12:25:41.516Z,24.50
2019-05-18T12:28:10.826Z,24.30
2019-05-18T12:30:56.598Z,24.20
2019-05-18T12:33:30.956Z,24.20
2019-05-18T12:36:00.441Z,24.10
2019-05-18T12:38:29.787Z,24.20
2019-05-18T12:40:59.134Z,24.30
2019-05-18T12:43:28.551Z,24.20
2019-05-18T12:45:57.826Z,24.00
2019-05-18T12:48:27.260Z,24.10
2019-05-18T12:50:56.661Z,24.30
2019-05-18T12:53:26.271Z,24.40
2019-05-18T12:55:55.634Z,24.50
2019-05-18T12:58:24.950Z,24.50
2019-05-18T13:00:54.258Z,24.20
2019-05-18T13:03:23.494Z,24.00
2019-05-18T13:05:52.854Z,23.80
2019-05-18T13:08:22.102Z,23.80
2019-05-18T13:10:51.387Z,23.80
2019-05-18T13:13:20.694Z,23.80
2019-05-18T13:15:50.361Z,24.00
2019-05-18T13:18:20.370Z,24.30
2019-05-18T13:20:50.793Z,24.50
2019-05-18T13:23:20.309Z,24.80
2019-05-18T13:25:49.928Z,25.00
2019-05-18T13:28:19.654Z,25.20
2019-05-18T13:30:51.272Z,25.40
2019-05-18T13:33:20.982Z,25.40
2019-05-18T13:35:50.395Z,25.50
2019-05-18T13:38:20.022Z,25.70
2019-05-18T13:40:49.528Z,25.70
2019-05-18T13:43:19.132Z,25.70
2019-05-18T13:45:48.692Z,25.70
2019-05-18T13:48:18.245Z,25.70
2019-05-18T13:50:47.639Z,25.70
2019-05-18T13:53:17.284Z,25.70
2019-05-18T13:55:46.899Z,25.60
2019-05-18T13:58:17.443Z,25.60
2019-05-18T14:00:47.028Z,25.60
2019-05-18T14:03:16.486Z,25.70
2019-05-18T14:05:46.221Z,25.80
2019-05-18T14:08:17.344Z,25.80
2019-05-18T14:10:46.906Z,25.90
2019-05-18T14:13:16.390Z,25.90
2019-05-18T14:15:46.171Z,26.00
2019-05-18T14:18:15.773Z,25.90
2019-05-18T14:20:45.271Z,25.80
2019-05-18T14:23:14.659Z,25.80
2019-05-18T14:25:46.153Z,25.70
2019-05-18T14:28:15.257Z,25.70
2019-05-18T14:30:44.804Z,25.50
2019-05-18T14:33:14.174Z,25.40
2019-05-18T14:35:43.862Z,25.40
2019-05-18T14:38:13.465Z,25.40
2019-05-18T14:40:43.114Z,25.40
2019-05-18T14:43:13.884Z,25.50
2019-05-18T14:45:49.725Z,25.50
2019-05-18T14:48:19.380Z,25.50
2019-05-18T14:50:51.259Z,25.40
2019-05-18T14:53:21.291Z,25.40
2019-05-18T14:55:50.844Z,25.40
2019-05-18T14:58:20.674Z,25.40
2019-05-18T15:00:50.391Z,25.40
2019-05-18T15:03:20.407Z,25.40
2019-05-18T15:05:50.116Z,25.40
2019-05-18T15:08:19.612Z,25.40
2019-05-18T15:10:49.543Z,25.40
2019-05-18T15:13:18.927Z,25.30
2019-05-18T15:15:48.441Z,25.30
2019-05-18T15:18:18.068Z,25.40
2019-05-18T15:20:47.598Z,25.40
2019-05-18T15:23:17.226Z,25.40
2019-05-18T15:25:50.653Z,25.40
2019-05-18T15:28:17.932Z,25.40
2019-05-18T15:30:47.252Z,25.30
2019-05-18T15:33:16.723Z,25.20
2019-05-18T15:35:46.020Z,25.10
2019-05-18T15:38:15.447Z,25.10
2019-05-18T15:40:44.879Z,25.10
2019-05-18T15:43:14.141Z,25.20
2019-05-18T15:45:44.570Z,25.10
2019-05-18T15:48:13.911Z,25.10
2019-05-18T15:50:43.866Z,25.10
2019-05-18T15:53:13.199Z,25.10
2019-05-18T15:55:42.465Z,25.00
2019-05-18T15:58:11.726Z,25.00
2019-05-18T16:00:41.098Z,24.90
2019-05-18T16:03:10.351Z,24.90
2019-05-18T16:05:39.727Z,24.90
2019-05-18T16:08:09.028Z,24.80
2019-05-18T16:10:38.329Z,24.70
2019-05-18T16:13:07.663Z,24.80
2019-05-18T16:15:36.873Z,24.70
2019-05-18T16:18:06.356Z,24.70
2019-05-18T16:20:35.599Z,24.70
2019-05-18T16:23:08.195Z,24.60
2019-05-18T16:25:37.452Z,24.50
2019-05-18T16:28:06.818Z,24.50
2019-05-18T16:30:36.210Z,24.40
2019-05-18T16:33:05.450Z,24.40
2019-05-18T16:35:34.818Z,24.40
2019-05-18T16:38:04.101Z,24.30
2019-05-18T16:40:33.684Z,24.30
2019-05-18T16:43:03.038Z,24.30
2019-05-18T16:45:33.271Z,24.30
2019-05-18T16:48:02.507Z,24.20
2019-05-18T16:50:32.415Z,24.20
2019-05-18T16:53:02.068Z,24.20
2019-05-18T16:55:31.507Z,24.20
2019-05-18T16:58:01.024Z,24.20
2019-05-18T17:00:31.551Z,24.10
2019-05-18T17:03:01.165Z,24.10
2019-05-18T17:05:31.996Z,24.00
2019-05-18T17:08:01.516Z,24.00
2019-05-18T17:10:30.842Z,23.90
2019-05-18T17:13:00.194Z,23.90
2019-05-18T17:15:29.621Z,23.80
2019-05-18T17:17:59.359Z,23.70
2019-05-18T17:20:30.643Z,23.70
2019-05-18T17:23:00.139Z,23.60
2019-05-18T17:25:29.474Z,23.60
2019-05-18T17:27:59.126Z,23.50
2019-05-18T17:30:28.431Z,23.50
2019-05-18T17:32:57.768Z,23.40
2019-05-18T17:35:27.094Z,23.30
2019-05-18T17:37:56.325Z,23.20
2019-05-18T17:40:25.758Z,23.20
2019-05-18T17:42:55.134Z,23.10
2019-05-18T17:45:24.543Z,23.00
2019-05-18T17:47:53.923Z,22.90
2019-05-18T17:50:23.120Z,22.80
2019-05-18T17:52:52.544Z,22.70
2019-05-18T17:55:23.441Z,22.60
2019-05-18T17:57:53.747Z,22.50
2019-05-18T18:00:23.159Z,22.40
2019-05-18T18:02:52.466Z,22.30
2019-05-18T18:05:21.803Z,22.20
2019-05-18T18:07:51.022Z,22.10
2019-05-18T18:10:20.834Z,22.00
2019-05-18T18:12:50.148Z,21.80
2019-05-18T18:15:19.650Z,21.80
2019-05-18T18:17:48.964Z,21.70
2019-05-18T18:20:18.734Z,21.50
2019-05-18T18:22:48.068Z,21.40
2019-05-18T18:25:18.662Z,21.30
2019-05-18T18:27:47.904Z,21.20
2019-05-18T18:30:18.249Z,21.10
2019-05-18T18:32:47.564Z,21.00
2019-05-18T18:35:17.015Z,20.90
2019-05-18T18:37:46.374Z,20.80
2019-05-18T18:40:16.616Z,20.70
2019-05-18T18:42:48.515Z,20.60
2019-05-18T18:45:18.556Z,20.50
2019-05-18T18:47:48.006Z,20.40
2019-05-18T18:50:20.031Z,20.30
2019-05-18T18:52:52.081Z,20.10
2019-05-18T18:55:24.801Z,20.00
2019-05-18T18:57:54.242Z,19.80
2019-05-18T19:00:23.923Z,19.70
2019-05-18T19:02:53.146Z,19.50
2019-05-18T19:05:22.483Z,19.30
2019-05-18T19:07:54.466Z,19.20
2019-05-18T19:10:23.817Z,19.10
2019-05-18T19:12:53.152Z,18.90
2019-05-18T19:15:22.498Z,18.80
2019-05-18T19:17:51.766Z,18.60
2019-05-18T19:20:21.070Z,18.50
2019-05-18T19:22:50.313Z,18.40
2019-05-18T19:25:20.173Z,18.30
2019-05-18T19:27:55.116Z,18.20
2019-05-18T19:30:20.602Z,18.10
2019-05-18T19:32:49.852Z,18.00
2019-05-18T19:35:19.112Z,17.90
2019-05-18T19:37:50.322Z,17.80
2019-05-18T19:40:19.282Z,17.80
2019-05-18T19:42:48.581Z,17.70
2019-05-18T19:45:18.628Z,17.70
2019-05-18T19:47:48.267Z,17.60
2019-05-18T19:50:17.544Z,17.50
2019-05-18T19:52:46.803Z,17.50
2019-05-18T19:55:17.019Z,17.40
2019-05-18T19:57:47.558Z,17.30
2019-05-18T20:00:17.404Z,17.30
2019-05-18T20:02:46.727Z,17.30
2019-05-18T20:05:17.008Z,17.30
2019-05-18T20:07:46.274Z,17.30
2019-05-18T20:10:15.934Z,17.30
2019-05-18T20:12:45.211Z,17.30
2019-05-18T20:15:14.745Z,17.20
2019-05-18T20:17:43.976Z,17.20
2019-05-18T20:20:13.638Z,17.20
2019-05-18T20:22:42.975Z,17.10
2019-05-18T20:25:12.419Z,17.10
2019-05-18T20:27:41.689Z,17.00
2019-05-18T20:30:11.541Z,17.00
2019-05-18T20:32:40.767Z,16.90
2019-05-18T20:35:10.194Z,16.90
2019-05-18T20:37:39.768Z,16.80
2019-05-18T20:40:11.225Z,16.80
2019-05-18T20:42:40.498Z,16.70
2019-05-18T20:45:10.309Z,16.70
2019-05-18T20:47:39.566Z,16.70
2019-05-18T20:50:08.965Z,16.60
2019-05-18T20:52:38.179Z,16.60
2019-05-18T20:55:07.740Z,16.50
2019-05-18T20:57:37.014Z,16.50
2019-05-18T21:00:06.979Z,16.50
2019-05-18T21:02:36.217Z,16.40
2019-05-18T21:05:06.218Z,16.40
2019-05-18T21:07:35.440Z,16.30
2019-05-18T21:10:05.329Z,16.30
2019-05-18T21:12:34.696Z,16.20
2019-05-18T21:15:04.405Z,16.20
2019-05-18T21:17:33.661Z,16.20
2019-05-18T21:20:02.975Z,16.10
2019-05-18T21:22:32.236Z,16.10
2019-05-18T21:25:01.476Z,16.10
2019-05-18T21:27:30.992Z,16.00
2019-05-18T21:30:03.357Z,16.00
2019-05-18T21:32:32.628Z,15.90
2019-05-18T21:35:02.090Z,15.80
2019-05-18T21:37:31.531Z,15.80
2019-05-18T21:40:00.794Z,15.70
2019-05-18T21:42:30.079Z,15.70
2019-05-18T21:44:59.353Z,15.70
2019-05-18T21:47:28.602Z,15.60
2019-05-18T21:49:57.949Z,15.50
2019-05-18T21:52:27.259Z,15.50
2019-05-18T21:54:56.482Z,15.50
2019-05-18T21:57:25.750Z,15.40
2019-05-18T21:59:56.741Z,15.40
2019-05-18T22:02:25.935Z,15.30
2019-05-18T22:04:55.216Z,15.30
2019-05-18T22:07:24.464Z,15.20
2019-05-18T22:09:53.936Z,15.20
2019-05-18T22:12:23.267Z,15.10
2019-05-18T22:14:52.546Z,15.10
2019-05-18T22:17:21.838Z,15.00
2019-05-18T22:19:51.177Z,15.00
2019-05-18T22:22:20.412Z,14.90
2019-05-18T22:24:49.898Z,14.90
2019-05-18T22:27:19.171Z,14.80
2019-05-18T22:29:48.436Z,14.80
2019-05-18T22:32:17.658Z,14.80
2019-05-18T22:34:46.895Z,14.90
2019-05-18T22:37:16.313Z,15.00
2019-05-18T22:39:45.560Z,14.90
2019-05-18T22:42:14.885Z,15.00
2019-05-18T22:44:44.139Z,14.90
2019-05-18T22:47:13.395Z,15.00
2019-05-18T22:49:42.670Z,15.00
2019-05-18T22:52:11.947Z,15.10
2019-05-18T22:54:41.226Z,15.10
2019-05-18T22:57:10.467Z,15.10
2019-05-18T22:59:39.744Z,15.10
2019-05-18T23:02:08.998Z,15.00
2019-05-18T23:04:38.256Z,15.10
2019-05-18T23:07:07.520Z,15.10
2019-05-18T23:09:37.147Z,15.20
2019-05-18T23:12:06.440Z,15.20
2019-05-18T23:14:35.739Z,15.20
2019-05-18T23:17:05.058Z,15.30
2019-05-18T23:19:34.320Z,15.20
2019-05-18T23:22:03.742Z,15.20
2019-05-18T23:24:33.085Z,15.20
2019-05-18T23:27:02.430Z,15.10
2019-05-18T23:29:31.724Z,15.10
2019-05-18T23:32:00.993Z,15.00
2019-05-18T23:34:30.252Z,15.00
2019-05-18T23:37:00.630Z,15.00
2019-05-18T23:39:29.968Z,14.90
2019-05-18T23:41:59.239Z,14.80
2019-05-18T23:44:28.506Z,14.80
2019-05-18T23:46:57.772Z,14.80
2019-05-18T23:49:27.081Z,14.70
2019-05-18T23:51:56.553Z,14.70
2019-05-18T23:54:25.860Z,14.60
2019-05-18T23:56:56.936Z,14.60
2019-05-18T23:59:26.301Z,14.50
