createdAt,value
2022-09-12T00:01:37.916Z,14.90
2022-09-12T00:04:06.811Z,15.00
2022-09-12T00:06:38.461Z,14.90
2022-09-12T00:09:12.333Z,14.90
2022-09-12T00:11:44.325Z,15.00
2022-09-12T00:14:19.291Z,14.90
2022-09-12T00:16:48.568Z,14.90
2022-09-12T00:19:17.262Z,15.00
2022-09-12T00:21:45.890Z,14.90
2022-09-12T00:24:15.930Z,14.90
2022-09-12T00:26:44.740Z,15.00
2022-09-12T00:29:18.163Z,14.90
2022-09-12T00:31:47.560Z,14.90
2022-09-12T00:34:16.271Z,14.90
2022-09-12T00:36:45.024Z,14.90
2022-09-12T00:39:18.220Z,14.90
2022-09-12T00:41:47.378Z,14.80
2022-09-12T00:44:52.602Z,14.80
2022-09-12T00:47:29.334Z,14.80
2022-09-12T00:50:07.521Z,14.90
2022-09-12T00:52:41.718Z,14.90
2022-09-12T00:55:16.954Z,14.90
2022-09-12T00:57:53.522Z,14.80
2022-09-12T01:00:25.712Z,14.80
2022-09-12T01:02:59.821Z,14.80
2022-09-12T01:05:30.847Z,14.70
2022-09-12T01:08:01.839Z,14.70
2022-09-12T01:10:34.329Z,14.70
2022-09-12T01:13:06.279Z,14.70
2022-09-12T01:15:35.967Z,14.70
2022-09-12T01:18:22.024Z,14.70
2022-09-12T01:21:25.949Z,14.60
2022-09-12T01:24:44.061Z,14.60
2022-09-12T01:27:55.755Z,14.60
2022-09-12T01:30:51.673Z,14.60
2022-09-12T01:33:39.159Z,14.60
2022-09-12T01:36:34.870Z,14.60
2022-09-12T01:39:07.318Z,14.70
2022-09-12T01:41:54.013Z,14.50
2022-09-12T01:44:38.740Z,14.50
2022-09-12T01:47:16.510Z,14.50
2022-09-12T01:49:59.966Z,14.50
2022-09-12T01:52:39.625Z,14.40
2022-09-12T01:55:16.247Z,14.50
2022-09-12T01:57:53.835Z,14.50
2022-09-12T02:00:22.638Z,14.60
2022-09-12T02:02:58.722Z,14.60
2022-09-12T02:05:34.420Z,14.60
2022-09-12T02:08:10.552Z,14.60
2022-09-12T02:10:48.434Z,14.60
2022-09-12T02:13:25.445Z,14.60
2022-09-12T02:16:01.710Z,14.60
2022-09-12T02:18:35.566Z,14.60
2022-09-12T02:21:09.283Z,14.60
2022-09-12T02:23:46.335Z,14.60
2022-09-12T02:26:24.170Z,14.60
2022-09-12T02:28:54.457Z,14.60
2022-09-12T02:31:31.493Z,14.60
2022-09-12T02:34:15.155Z,14.60
2022-09-12T02:36:56.112Z,14.60
2022-09-12T02:39:24.828Z,14.50
2022-09-12T02:41:56.623Z,14.50
2022-09-12T02:44:28.250Z,14.50
2022-09-12T02:47:03.958Z,14.60
2022-09-12T02:49:34.205Z,14.60
2022-09-12T02:52:04.012Z,14.50
2022-09-12T02:54:33.512Z,14.50
2022-09-12T02:57:02.229Z,14.50
2022-09-12T02:59:31.071Z,14.50
2022-09-12T03:02:21.355Z,14.50
2022-09-12T03:05:18.556Z,14.50
2022-09-12T03:08:25.599Z,14.50
2022-09-12T03:11:23.177Z,14.50
2022-09-12T03:14:07.325Z,14.40
2022-09-12T03:16:46.417Z,14.50
2022-09-12T03:19:25.543Z,14.40
2022-09-12T03:22:09.828Z,14.40
2022-09-12T03:24:49.313Z,14.50
2022-09-12T03:27:23.635Z,14.40
2022-09-12T03:29:53.708Z,14.40
2022-09-12T03:32:42.638Z,14.40
2022-09-12T03:35:13.735Z,14.40
2022-09-12T03:37:44.442Z,14.30
2022-09-12T03:40:13.864Z,14.40
2022-09-12T03:42:43.093Z,14.40
2022-09-12T03:45:12.723Z,14.50
2022-09-12T03:47:42.518Z,14.40
2022-09-12T03:50:11.951Z,14.40
2022-09-12T03:52:41.251Z,14.40
2022-09-12T03:55:11.985Z,14.40
2022-09-12T03:57:40.667Z,14.40
2022-09-12T04:00:11.123Z,14.40
2022-09-12T04:02:42.414Z,14.40
2022-09-12T04:05:11.187Z,14.40
2022-09-12T04:07:39.774Z,14.40
2022-09-12T04:10:10.855Z,14.40
2022-09-12T04:12:39.867Z,14.40
2022-09-12T04:15:10.719Z,14.50
2022-09-12T04:17:39.592Z,14.50
2022-09-12T04:20:09.160Z,14.30
2022-09-12T04:22:37.872Z,14.40
2022-09-12T04:25:07.914Z,14.40
2022-09-12T04:27:38.058Z,14.40
2022-09-12T04:30:09.003Z,14.40
2022-09-12T04:32:37.929Z,14.40
2022-09-12T04:35:07.183Z,14.40
2022-09-12T04:37:36.187Z,14.40
2022-09-12T04:40:05.667Z,14.40
2022-09-12T04:42:34.350Z,14.40
2022-09-12T04:45:06.303Z,14.40
2022-09-12T04:47:34.861Z,14.40
2022-09-12T04:50:06.485Z,14.40
2022-09-12T04:52:35.037Z,14.40
2022-09-12T04:55:03.634Z,14.40
2022-09-12T04:57:32.221Z,14.50
2022-09-12T05:00:07.019Z,14.40
2022-09-12T05:02:37.262Z,14.30
2022-09-12T05:05:06.907Z,14.40
2022-09-12T05:07:35.602Z,14.40
2022-09-12T05:10:05.180Z,14.40
2022-09-12T05:12:34.009Z,14.50
2022-09-12T05:15:02.638Z,14.50
2022-09-12T05:17:31.453Z,14.50
2022-09-12T05:20:01.900Z,14.40
2022-09-12T05:22:30.503Z,14.40
2022-09-12T05:24:59.065Z,14.40
2022-09-12T05:27:27.635Z,14.40
2022-09-12T05:29:56.172Z,14.50
2022-09-12T05:32:24.764Z,14.40
2022-09-12T05:34:53.438Z,14.40
2022-09-12T05:37:23.901Z,14.40
2022-09-12T05:39:52.963Z,14.40
2022-09-12T05:42:21.658Z,14.50
2022-09-12T05:44:50.293Z,14.50
2022-09-12T05:47:19.313Z,14.50
2022-09-12T05:49:48.178Z,14.60
2022-09-12T05:52:17.196Z,14.50
2022-09-12T05:54:47.624Z,14.50
2022-09-12T05:57:16.239Z,14.60
2022-09-12T05:59:45.406Z,14.60
2022-09-12T06:02:14.078Z,14.60
2022-09-12T06:04:42.689Z,14.50
2022-09-12T06:07:11.448Z,14.60
2022-09-12T06:09:40.002Z,14.60
2022-09-12T06:12:10.112Z,14.60
2022-09-12T06:14:38.934Z,14.60
2022-09-12T06:17:07.874Z,14.60
2022-09-12T06:19:36.502Z,14.60
2022-09-12T06:22:05.364Z,14.70
2022-09-12T06:24:33.960Z,14.70
2022-09-12T06:27:02.819Z,14.70
2022-09-12T06:29:33.101Z,14.70
2022-09-12T06:32:01.913Z,14.70
2022-09-12T06:34:31.052Z,14.70
2022-09-12T06:36:59.681Z,14.70
2022-09-12T06:39:28.282Z,14.70
2022-09-12T06:41:57.009Z,14.80
2022-09-12T06:44:37.452Z,14.80
2022-09-12T06:47:06.288Z,14.80
2022-09-12T06:49:35.556Z,14.80
2022-09-12T06:52:04.454Z,14.90
2022-09-12T06:54:32.982Z,14.90
2022-09-12T06:57:02.470Z,14.90
2022-09-12T06:59:31.078Z,14.90
2022-09-12T07:02:01.329Z,15.00
2022-09-12T07:04:30.514Z,14.90
2022-09-12T07:06:59.100Z,15.00
2022-09-12T07:09:27.828Z,15.10
2022-09-12T07:11:56.410Z,15.10
2022-09-12T07:14:26.113Z,15.10
2022-09-12T07:16:54.782Z,15.10
2022-09-12T07:19:25.015Z,15.10
2022-09-12T07:21:58.007Z,15.10
2022-09-12T07:24:27.368Z,15.20
2022-09-12T07:26:56.235Z,15.20
2022-09-12T07:29:36.479Z,15.20
2022-09-12T07:32:07.743Z,15.20
2022-09-12T07:34:38.153Z,15.20
2022-09-12T07:37:06.909Z,15.20
2022-09-12T07:39:35.443Z,15.30
2022-09-12T07:42:04.034Z,15.30
2022-09-12T07:44:32.803Z,15.30
2022-09-12T07:47:02.103Z,15.40
2022-09-12T07:49:30.734Z,15.40
2022-09-12T07:52:00.727Z,15.40
2022-09-12T07:54:29.293Z,15.40
2022-09-12T07:56:57.833Z,15.50
2022-09-12T07:59:50.831Z,15.50
2022-09-12T08:02:17.461Z,15.50
2022-09-12T08:04:48.384Z,15.60
2022-09-12T08:07:19.543Z,15.60
2022-09-12T08:09:48.575Z,15.70
2022-09-12T08:12:18.008Z,15.70
2022-09-12T08:14:46.594Z,15.70
2022-09-12T08:17:15.567Z,15.70
2022-09-12T08:19:44.976Z,15.70
2022-09-12T08:22:13.872Z,15.80
2022-09-12T08:24:44.529Z,15.80
2022-09-12T08:27:13.272Z,15.80
2022-09-12T08:29:42.386Z,15.80
2022-09-12T08:32:11.038Z,15.80
2022-09-12T08:34:39.639Z,15.80
2022-09-12T08:37:08.429Z,16.00
2022-09-12T08:39:37.165Z,16.20
2022-09-12T08:42:08.387Z,16.30
2022-09-12T08:45:15.361Z,16.40
2022-09-12T08:47:48.101Z,16.30
2022-09-12T08:50:20.287Z,16.40
2022-09-12T08:52:58.698Z,16.60
2022-09-12T08:55:36.466Z,16.80
2022-09-12T08:58:16.206Z,16.80
2022-09-12T09:00:59.564Z,16.60
2022-09-12T09:03:57.889Z,16.60
2022-09-12T09:07:04.259Z,16.70
2022-09-12T09:09:52.848Z,17.00
2022-09-12T09:12:36.558Z,17.30
2022-09-12T09:15:41.246Z,17.50
2022-09-12T09:18:19.839Z,17.60
2022-09-12T09:20:54.860Z,17.30
2022-09-12T09:23:30.976Z,17.20
2022-09-12T09:26:07.259Z,17.60
2022-09-12T09:28:43.612Z,17.90
2022-09-12T09:31:17.647Z,18.00
2022-09-12T09:33:51.056Z,18.30
2022-09-12T09:36:25.296Z,18.60
2022-09-12T09:39:05.919Z,18.80
2022-09-12T09:41:55.712Z,18.80
2022-09-12T09:44:24.957Z,18.40
2022-09-12T09:47:00.039Z,17.90
2022-09-12T09:49:32.992Z,18.20
2022-09-12T09:52:02.960Z,18.60
2022-09-12T09:54:40.554Z,18.90
2022-09-12T09:57:44.790Z,19.00
2022-09-12T10:00:32.077Z,19.10
2022-09-12T10:03:11.333Z,19.30
2022-09-12T10:05:50.239Z,19.20
2022-09-12T10:08:24.976Z,19.00
2022-09-12T10:11:05.092Z,19.40
2022-09-12T10:13:42.841Z,19.60
2022-09-12T10:16:23.162Z,19.80
2022-09-12T10:18:57.426Z,19.90
2022-09-12T10:21:41.336Z,19.90
2022-09-12T10:24:26.830Z,19.80
2022-09-12T10:27:07.005Z,20.00
2022-09-12T10:29:44.070Z,19.90
2022-09-12T10:32:16.258Z,19.90
2022-09-12T10:34:47.703Z,20.10
2022-09-12T10:37:27.687Z,19.60
2022-09-12T10:40:00.333Z,19.40
2022-09-12T10:42:52.017Z,19.30
2022-09-12T10:45:30.237Z,19.60
2022-09-12T10:48:06.826Z,19.90
2022-09-12T10:50:43.554Z,20.00
2022-09-12T10:53:21.571Z,20.00
2022-09-12T10:56:12.097Z,20.20
2022-09-12T10:59:14.687Z,20.30
2022-09-12T11:01:49.971Z,20.50
2022-09-12T11:04:30.544Z,20.60
2022-09-12T11:07:36.757Z,20.50
2022-09-12T11:10:22.978Z,20.70
2022-09-12T11:13:06.522Z,20.70
2022-09-12T11:15:58.004Z,20.80
2022-09-12T11:19:03.974Z,20.50
2022-09-12T11:21:53.461Z,20.40
2022-09-12T11:25:09.014Z,20.60
2022-09-12T11:28:00.303Z,20.80
2022-09-12T11:30:39.109Z,20.70
2022-09-12T11:33:47.941Z,20.70
2022-09-12T11:36:37.868Z,20.80
2022-09-12T11:39:16.699Z,20.70
2022-09-12T11:41:52.543Z,20.70
2022-09-12T11:44:26.761Z,21.00
2022-09-12T11:46:55.661Z,21.20
2022-09-12T11:49:35.776Z,21.20
2022-09-12T11:52:14.694Z,21.00
2022-09-12T11:54:53.549Z,21.10
2022-09-12T11:57:32.774Z,21.30
2022-09-12T12:00:07.863Z,21.50
2022-09-12T12:02:45.171Z,21.50
2022-09-12T12:05:23.717Z,21.60
2022-09-12T12:07:56.912Z,21.50
2022-09-12T12:10:34.007Z,21.40
2022-09-12T12:13:13.992Z,21.10
2022-09-12T12:15:50.207Z,21.10
2022-09-12T12:18:23.881Z,21.00
2022-09-12T12:20:54.862Z,20.90
2022-09-12T12:23:32.328Z,20.90
2022-09-12T12:26:03.459Z,20.90
2022-09-12T12:29:03.502Z,20.90
2022-09-12T12:31:32.512Z,20.80
2022-09-12T12:34:31.512Z,20.80
2022-09-12T12:37:21.272Z,20.70
2022-09-12T12:40:03.341Z,20.70
2022-09-12T12:43:26.980Z,20.70
2022-09-12T12:46:14.297Z,20.60
2022-09-12T12:49:09.707Z,20.60
2022-09-12T12:51:57.231Z,20.70
2022-09-12T12:54:59.078Z,20.70
2022-09-12T12:57:50.213Z,20.80
2022-09-12T13:00:34.606Z,20.70
2022-09-12T13:03:24.158Z,20.50
2022-09-12T13:06:01.725Z,20.30
2022-09-12T13:08:34.343Z,20.30
2022-09-12T13:11:09.559Z,20.50
2022-09-12T13:13:44.513Z,20.50
2022-09-12T13:16:29.935Z,20.40
2022-09-12T13:19:08.682Z,20.50
2022-09-12T13:21:38.607Z,20.50
2022-09-12T13:24:20.052Z,20.40
2022-09-12T13:26:49.620Z,20.40
2022-09-12T13:29:20.936Z,20.30
2022-09-12T13:31:54.020Z,20.40
2022-09-12T13:34:29.246Z,20.40
2022-09-12T13:37:31.292Z,20.40
2022-09-12T13:40:17.614Z,20.60
2022-09-12T13:42:49.876Z,20.70
2022-09-12T13:45:23.224Z,20.70
2022-09-12T13:47:58.857Z,20.80
2022-09-12T13:50:40.023Z,20.90
2022-09-12T13:53:17.237Z,21.00
2022-09-12T13:55:53.803Z,20.90
2022-09-12T13:58:30.214Z,20.90
2022-09-12T14:01:07.948Z,21.10
2022-09-12T14:04:00.864Z,21.00
2022-09-12T14:06:45.484Z,21.00
2022-09-12T14:09:21.825Z,21.00
2022-09-12T14:11:54.280Z,20.90
2022-09-12T14:14:34.450Z,20.90
2022-09-12T14:17:18.983Z,21.00
2022-09-12T14:19:54.400Z,20.90
2022-09-12T14:22:24.564Z,20.70
2022-09-12T14:24:54.747Z,20.80
2022-09-12T14:27:29.328Z,20.80
2022-09-12T14:30:07.604Z,20.70
2022-09-12T14:32:37.507Z,20.70
2022-09-12T14:35:24.668Z,20.70
2022-09-12T14:37:55.195Z,20.80
2022-09-12T14:40:27.652Z,20.80
2022-09-12T14:43:00.617Z,20.70
2022-09-12T14:45:34.205Z,20.80
2022-09-12T14:48:04.439Z,20.70
2022-09-12T14:51:00.721Z,20.70
2022-09-12T14:53:38.156Z,20.70
2022-09-12T14:56:14.816Z,20.70
2022-09-12T14:58:49.391Z,20.60
2022-09-12T15:01:28.539Z,20.70
2022-09-12T15:04:40.809Z,20.60
2022-09-12T15:07:27.582Z,20.50
2022-09-12T15:10:01.578Z,20.50
2022-09-12T15:12:30.839Z,20.60
2022-09-12T15:15:14.288Z,20.50
2022-09-12T15:17:43.506Z,20.50
2022-09-12T15:20:13.317Z,20.50
2022-09-12T15:22:44.848Z,20.40
2022-09-12T15:25:15.364Z,20.40
2022-09-12T15:27:43.921Z,20.40
2022-09-12T15:30:14.806Z,20.40
2022-09-12T15:32:45.839Z,20.40
2022-09-12T15:35:18.478Z,20.50
2022-09-12T15:37:47.338Z,20.50
2022-09-12T15:40:18.185Z,20.40
2022-09-12T15:42:46.893Z,20.20
2022-09-12T15:45:23.591Z,20.20
2022-09-12T15:47:54.602Z,20.30
2022-09-12T15:50:23.341Z,20.30
2022-09-12T15:52:52.443Z,20.30
2022-09-12T15:55:26.203Z,20.30
2022-09-12T15:57:54.902Z,20.20
2022-09-12T16:00:24.103Z,20.20
2022-09-12T16:02:54.930Z,20.20
2022-09-12T16:05:31.866Z,20.20
2022-09-12T16:08:03.648Z,20.00
2022-09-12T16:10:33.747Z,20.10
2022-09-12T16:13:04.404Z,20.00
2022-09-12T16:15:34.079Z,20.00
2022-09-12T16:18:02.687Z,20.00
2022-09-12T16:20:31.263Z,20.00
2022-09-12T16:22:59.850Z,19.90
2022-09-12T16:25:28.523Z,19.90
2022-09-12T16:27:58.687Z,19.90
2022-09-12T16:30:27.814Z,19.70
2022-09-12T16:32:56.614Z,19.80
2022-09-12T16:35:25.313Z,19.80
2022-09-12T16:37:54.283Z,19.70
2022-09-12T16:40:23.612Z,19.70
2022-09-12T16:42:52.400Z,19.70
2022-09-12T16:45:22.514Z,19.50
2022-09-12T16:47:51.225Z,19.50
2022-09-12T16:50:20.041Z,19.40
2022-09-12T16:52:48.796Z,19.50
2022-09-12T16:55:21.302Z,19.30
2022-09-12T16:57:50.691Z,19.10
2022-09-12T17:00:21.092Z,19.00
2022-09-12T17:02:50.906Z,19.10
2022-09-12T17:05:20.695Z,19.10
2022-09-12T17:07:49.886Z,19.10
2022-09-12T17:10:18.959Z,18.90
2022-09-12T17:12:48.524Z,19.00
2022-09-12T17:15:17.658Z,19.00
2022-09-12T17:17:48.173Z,18.80
2022-09-12T17:20:17.558Z,18.80
2022-09-12T17:22:46.200Z,18.80
2022-09-12T17:25:14.999Z,18.70
2022-09-12T17:27:44.172Z,18.80
2022-09-12T17:30:14.115Z,18.60
2022-09-12T17:32:43.241Z,18.50
2022-09-12T17:35:13.901Z,18.40
2022-09-12T17:37:42.895Z,18.40
2022-09-12T17:40:12.594Z,18.50
2022-09-12T17:42:43.314Z,18.50
2022-09-12T17:45:18.195Z,18.50
2022-09-12T17:47:47.419Z,18.40
2022-09-12T17:50:31.308Z,18.40
2022-09-12T17:53:01.433Z,18.40
2022-09-12T17:55:32.154Z,18.20
2022-09-12T17:58:02.255Z,18.10
2022-09-12T18:00:46.193Z,18.20
2022-09-12T18:03:15.934Z,18.20
2022-09-12T18:05:50.934Z,18.20
2022-09-12T18:08:20.509Z,18.20
2022-09-12T18:10:50.018Z,18.20
2022-09-12T18:13:20.375Z,18.10
2022-09-12T18:15:50.497Z,17.90
2022-09-12T18:18:57.230Z,17.80
2022-09-12T18:21:33.799Z,17.70
2022-09-12T18:24:04.815Z,17.70
2022-09-12T18:26:34.655Z,17.70
2022-09-12T18:29:03.423Z,17.60
2022-09-12T18:31:32.846Z,17.60
2022-09-12T18:34:28.519Z,17.70
2022-09-12T18:36:59.178Z,17.50
2022-09-12T18:39:28.164Z,17.50
2022-09-12T18:41:57.478Z,17.50
2022-09-12T18:44:28.147Z,17.30
2022-09-12T18:46:56.836Z,17.20
2022-09-12T18:49:25.606Z,17.30
2022-09-12T18:51:54.472Z,17.10
2022-09-12T18:54:24.874Z,17.10
2022-09-12T18:56:54.465Z,17.10
2022-09-12T18:59:24.360Z,17.10
2022-09-12T19:01:53.324Z,17.20
2022-09-12T19:04:22.458Z,17.10
2022-09-12T19:06:53.116Z,17.00
2022-09-12T19:09:25.886Z,17.00
2022-09-12T19:11:56.338Z,17.10
2022-09-12T19:14:27.736Z,17.20
2022-09-12T19:16:58.285Z,17.10
2022-09-12T19:19:28.271Z,16.80
2022-09-12T19:21:57.814Z,16.70
2022-09-12T19:24:29.392Z,16.90
2022-09-12T19:27:09.699Z,16.80
2022-09-12T19:29:41.821Z,16.90
2022-09-12T19:32:11.758Z,16.70
2022-09-12T19:34:40.878Z,16.60
2022-09-12T19:37:09.719Z,16.40
2022-09-12T19:39:43.002Z,16.50
2022-09-12T19:42:11.930Z,16.60
2022-09-12T19:44:41.542Z,16.60
2022-09-12T19:47:11.548Z,16.40
2022-09-12T19:49:42.212Z,16.30
2022-09-12T19:52:14.354Z,16.20
2022-09-12T19:54:46.927Z,16.40
2022-09-12T19:57:15.594Z,16.40
2022-09-12T19:59:45.295Z,16.20
2022-09-12T20:02:14.449Z,16.10
2022-09-12T20:04:43.323Z,16.10
2022-09-12T20:07:12.090Z,16.10
2022-09-12T20:09:40.779Z,16.00
2022-09-12T20:12:11.004Z,15.90
2022-09-12T20:14:39.600Z,15.70
2022-09-12T20:17:08.458Z,15.80
2022-09-12T20:19:37.377Z,15.70
2022-09-12T20:22:06.034Z,15.80
2022-09-12T20:24:35.633Z,15.80
2022-09-12T20:27:06.271Z,15.80
2022-09-12T20:29:36.319Z,15.70
2022-09-12T20:32:05.009Z,15.80
2022-09-12T20:34:33.650Z,15.80
2022-09-12T20:37:02.408Z,15.60
2022-09-12T20:39:31.198Z,15.50
2022-09-12T20:41:59.839Z,15.50
2022-09-12T20:44:30.322Z,15.50
2022-09-12T20:47:00.475Z,15.60
2022-09-12T20:49:29.159Z,15.70
2022-09-12T20:51:57.788Z,15.60
2022-09-12T20:54:26.499Z,15.50
2022-09-12T20:56:56.186Z,15.40
2022-09-12T20:59:24.806Z,15.40
2022-09-12T21:01:53.451Z,15.30
2022-09-12T21:04:23.994Z,15.10
2022-09-12T21:06:52.754Z,15.10
2022-09-12T21:09:21.509Z,15.10
2022-09-12T21:11:50.508Z,15.20
2022-09-12T21:14:19.023Z,15.30
2022-09-12T21:16:47.666Z,15.30
2022-09-12T21:19:16.982Z,15.10
2022-09-12T21:21:47.094Z,15.10
2022-09-12T21:24:16.087Z,15.00
2022-09-12T21:26:44.653Z,14.90
2022-09-12T21:29:13.614Z,14.90
2022-09-12T21:31:44.070Z,15.00
2022-09-12T21:34:12.946Z,15.00
2022-09-12T21:36:41.549Z,14.90
2022-09-12T21:39:11.677Z,14.80
2022-09-12T21:41:40.343Z,14.90
2022-09-12T21:44:09.490Z,14.90
2022-09-12T21:46:38.229Z,14.90
2022-09-12T21:49:07.044Z,14.90
2022-09-12T21:51:37.723Z,14.70
2022-09-12T21:54:06.835Z,14.60
2022-09-12T21:56:36.839Z,14.60
2022-09-12T21:59:05.622Z,14.60
2022-09-12T22:01:34.286Z,14.50
2022-09-12T22:04:03.111Z,14.50
2022-09-12T22:06:31.750Z,14.50
2022-09-12T22:09:00.371Z,14.60
2022-09-12T22:11:29.037Z,14.60
2022-09-12T22:13:59.061Z,14.60
2022-09-12T22:16:27.807Z,14.50
2022-09-12T22:18:57.920Z,14.30
2022-09-12T22:21:26.551Z,14.20
2022-09-12T22:24:12.323Z,14.30
2022-09-12T22:26:46.219Z,14.30
2022-09-12T22:29:16.281Z,14.20
2022-09-12T22:31:44.972Z,14.10
2022-09-12T22:34:13.730Z,14.20
2022-09-12T22:36:42.750Z,14.30
2022-09-12T22:39:11.414Z,14.10
2022-09-12T22:41:40.107Z,14.00
2022-09-12T22:44:08.719Z,14.10
2022-09-12T22:46:39.639Z,14.10
2022-09-12T22:49:08.864Z,14.10
2022-09-12T22:51:37.673Z,14.00
2022-09-12T22:54:06.886Z,13.90
2022-09-12T22:56:35.681Z,13.90
2022-09-12T22:59:04.592Z,13.90
2022-09-12T23:01:33.297Z,14.00
2022-09-12T23:04:04.216Z,14.00
2022-09-12T23:06:32.881Z,13.90
2022-09-12T23:09:01.880Z,13.90
2022-09-12T23:11:30.531Z,13.90
2022-09-12T23:13:59.129Z,13.80
2022-09-12T23:16:28.539Z,13.70
2022-09-12T23:18:57.317Z,13.70
2022-09-12T23:21:27.438Z,13.60
2022-09-12T23:23:56.335Z,13.60
2022-09-12T23:26:28.283Z,13.70
2022-09-12T23:28:59.520Z,13.70
2022-09-12T23:31:31.013Z,13.60
2022-09-12T23:34:03.109Z,13.50
2022-09-12T23:36:34.282Z,13.50
2022-09-12T23:39:03.003Z,13.60
2022-09-12T23:41:31.738Z,13.50
2022-09-12T23:44:00.745Z,13.40
2022-09-12T23:46:29.475Z,13.40
2022-09-12T23:48:58.104Z,13.40
2022-09-12T23:51:27.217Z,13.50
2022-09-12T23:53:57.271Z,13.60
2022-09-12T23:56:26.172Z,13.30
2022-09-12T23:58:54.735Z,13.40
