createdAt,value
2018-08-04T00:02:24.068Z,21.70
2018-08-04T00:07:20.413Z,21.70
2018-08-04T00:12:16.728Z,21.70
2018-08-04T00:14:45.019Z,21.60
2018-08-04T00:17:13.295Z,21.60
2018-08-04T00:19:41.598Z,21.60
2018-08-04T00:22:09.901Z,21.60
2018-08-04T00:24:38.198Z,21.50
2018-08-04T00:27:06.509Z,21.50
2018-08-04T00:29:34.787Z,21.50
2018-08-04T00:32:03.128Z,21.40
2018-08-04T00:34:31.401Z,21.40
2018-08-04T00:36:59.696Z,21.40
2018-08-04T00:39:28.008Z,21.30
2018-08-04T00:41:56.366Z,21.30
2018-08-04T00:44:24.655Z,21.30
2018-08-04T00:49:20.956Z,21.20
2018-08-04T00:51:49.464Z,21.10
2018-08-04T00:54:17.757Z,21.10
2018-08-04T00:56:46.021Z,21.00
2018-08-04T00:59:14.398Z,21.00
2018-08-04T01:01:42.773Z,21.00
2018-08-04T01:04:11.061Z,20.90
2018-08-04T01:06:39.332Z,20.90
2018-08-04T01:09:08.772Z,20.90
2018-08-04T01:11:37.065Z,20.90
2018-08-04T01:14:05.341Z,20.90
2018-08-04T01:16:33.621Z,20.90
2018-08-04T01:19:01.900Z,20.80
2018-08-04T01:21:30.185Z,20.80
2018-08-04T01:23:58.485Z,20.80
2018-08-04T01:26:26.753Z,20.80
2018-08-04T01:28:55.024Z,21.00
2018-08-04T01:31:23.318Z,21.00
2018-08-04T01:33:51.976Z,20.90
2018-08-04T01:36:20.250Z,20.90
2018-08-04T01:38:48.540Z,20.80
2018-08-04T01:41:16.832Z,20.80
2018-08-04T01:43:45.096Z,20.70
2018-08-04T01:46:13.381Z,20.70
2018-08-04T01:48:41.650Z,20.70
2018-08-04T01:51:09.937Z,20.60
2018-08-04T01:53:38.303Z,20.50
2018-08-04T01:56:06.841Z,20.50
2018-08-04T01:58:35.104Z,20.40
2018-08-04T02:03:31.389Z,20.30
2018-08-04T02:05:59.672Z,20.20
2018-08-04T02:08:27.960Z,20.10
2018-08-04T02:10:56.297Z,20.10
2018-08-04T02:13:25.124Z,20.10
2018-08-04T02:15:53.408Z,20.10
2018-08-04T02:18:21.664Z,20.00
2018-08-04T02:20:49.969Z,20.00
2018-08-04T02:23:18.252Z,20.00
2018-08-04T02:25:46.540Z,20.00
2018-08-04T02:28:15.138Z,20.00
2018-08-04T02:33:11.435Z,20.10
2018-08-04T02:35:39.706Z,20.10
2018-08-04T02:38:07.989Z,20.10
2018-08-04T02:40:36.260Z,20.10
2018-08-04T02:45:32.569Z,20.00
2018-08-04T02:48:00.840Z,20.00
2018-08-04T02:52:57.109Z,19.90
2018-08-04T02:55:25.376Z,19.80
2018-08-04T02:57:53.658Z,19.90
2018-08-04T03:00:22.079Z,19.90
2018-08-04T03:02:50.352Z,19.90
2018-08-04T03:05:18.654Z,19.80
2018-08-04T03:10:14.941Z,19.80
2018-08-04T03:12:43.221Z,19.70
2018-08-04T03:15:11.500Z,19.70
2018-08-04T03:17:39.765Z,19.70
2018-08-04T03:20:08.456Z,19.70
2018-08-04T03:22:36.791Z,19.70
2018-08-04T03:25:05.236Z,19.70
2018-08-04T03:27:33.536Z,19.70
2018-08-04T03:30:01.825Z,19.70
2018-08-04T03:32:30.133Z,19.70
2018-08-04T03:34:58.395Z,19.80
2018-08-04T03:37:26.683Z,20.20
2018-08-04T03:39:54.997Z,20.70
2018-08-04T03:42:23.301Z,21.00
2018-08-04T03:44:51.580Z,20.70
2018-08-04T03:47:19.840Z,20.60
2018-08-04T03:49:48.141Z,20.30
2018-08-04T03:52:16.445Z,20.20
2018-08-04T03:54:44.724Z,20.10
2018-08-04T03:57:13.012Z,20.10
2018-08-04T03:59:41.324Z,20.00
2018-08-04T04:02:09.566Z,20.00
2018-08-04T04:04:37.877Z,19.90
2018-08-04T04:07:06.716Z,19.90
2018-08-04T04:09:35.008Z,19.80
2018-08-04T04:12:03.364Z,19.80
2018-08-04T04:14:31.635Z,19.80
2018-08-04T04:16:59.929Z,19.80
2018-08-04T04:19:28.225Z,19.80
2018-08-04T04:21:56.541Z,19.80
2018-08-04T04:24:24.824Z,19.80
2018-08-04T04:26:53.225Z,19.80
2018-08-04T04:29:21.847Z,19.90
2018-08-04T04:31:50.131Z,20.00
2018-08-04T04:34:18.399Z,20.10
2018-08-04T04:36:46.682Z,20.20
2018-08-04T04:39:15.003Z,20.30
2018-08-04T04:41:43.285Z,20.40
2018-08-04T04:44:11.585Z,20.40
2018-08-04T04:46:41.042Z,20.50
2018-08-04T04:49:12.461Z,20.60
2018-08-04T04:51:41.592Z,20.60
2018-08-04T04:54:09.925Z,20.70
2018-08-04T04:56:38.309Z,20.80
2018-08-04T04:59:06.588Z,20.90
2018-08-04T05:01:34.895Z,20.90
2018-08-04T05:04:03.195Z,21.00
2018-08-04T05:06:31.480Z,21.00
2018-08-04T05:09:00.090Z,21.00
2018-08-04T05:11:28.377Z,21.10
2018-08-04T05:13:56.696Z,21.10
2018-08-04T05:16:24.980Z,21.10
2018-08-04T05:18:53.363Z,21.20
2018-08-04T05:21:21.625Z,21.20
2018-08-04T05:23:49.943Z,21.30
2018-08-04T05:26:18.212Z,21.30
2018-08-04T05:28:46.512Z,21.40
2018-08-04T05:31:14.785Z,21.50
2018-08-04T05:33:43.064Z,21.70
2018-08-04T05:36:11.325Z,21.80
2018-08-04T05:38:39.640Z,21.80
2018-08-04T05:41:07.932Z,21.80
2018-08-04T05:43:36.249Z,22.00
2018-08-04T05:46:04.528Z,22.10
2018-08-04T05:48:32.825Z,22.30
2018-08-04T05:51:01.131Z,22.40
2018-08-04T05:53:29.423Z,22.70
2018-08-04T05:55:57.744Z,22.90
2018-08-04T05:58:26.040Z,23.00
2018-08-04T06:00:54.345Z,23.20
2018-08-04T06:03:22.635Z,23.30
2018-08-04T06:05:50.909Z,23.40
2018-08-04T06:08:19.196Z,23.50
2018-08-04T06:10:47.476Z,23.50
2018-08-04T06:13:15.783Z,23.60
2018-08-04T06:15:44.094Z,23.70
2018-08-04T06:18:12.412Z,23.70
2018-08-04T06:20:40.702Z,23.80
2018-08-04T06:23:09.007Z,23.90
2018-08-04T06:25:37.284Z,24.00
2018-08-04T06:28:05.612Z,24.10
2018-08-04T06:30:33.894Z,24.20
2018-08-04T06:33:02.141Z,24.30
2018-08-04T06:35:30.441Z,24.40
2018-08-04T06:37:58.737Z,24.40
2018-08-04T06:40:27.076Z,24.30
2018-08-04T06:42:55.378Z,24.30
2018-08-04T06:45:23.655Z,24.30
2018-08-04T06:47:51.928Z,24.30
2018-08-04T06:50:20.544Z,24.30
2018-08-04T06:52:48.893Z,24.40
2018-08-04T06:55:17.240Z,24.60
2018-08-04T06:57:45.524Z,24.70
2018-08-04T07:00:13.821Z,24.90
2018-08-04T07:02:42.109Z,25.10
2018-08-04T07:05:10.424Z,25.20
2018-08-04T07:07:38.779Z,25.20
2018-08-04T07:10:07.079Z,25.30
2018-08-04T07:12:35.477Z,25.40
2018-08-04T07:15:03.893Z,25.70
2018-08-04T07:17:32.206Z,25.80
2018-08-04T07:20:00.509Z,25.90
2018-08-04T07:22:28.824Z,25.90
2018-08-04T07:24:57.103Z,26.10
2018-08-04T07:27:25.424Z,26.20
2018-08-04T07:29:53.700Z,26.30
2018-08-04T07:32:21.997Z,26.30
2018-08-04T07:34:50.291Z,26.30
2018-08-04T07:37:18.704Z,26.40
2018-08-04T07:39:46.968Z,26.50
2018-08-04T07:42:15.232Z,26.60
2018-08-04T07:44:43.513Z,26.60
2018-08-04T07:47:11.793Z,26.70
2018-08-04T07:49:40.076Z,26.80
2018-08-04T07:52:08.369Z,26.90
2018-08-04T07:54:36.979Z,27.00
2018-08-04T07:57:05.836Z,26.90
2018-08-04T07:59:34.169Z,27.00
2018-08-04T08:02:02.385Z,27.10
2018-08-04T08:04:30.670Z,27.20
2018-08-04T08:06:58.965Z,27.30
2018-08-04T08:09:27.248Z,27.40
2018-08-04T08:11:55.544Z,27.50
2018-08-04T08:14:23.820Z,27.60
2018-08-04T08:16:52.152Z,27.70
2018-08-04T08:19:20.511Z,27.70
2018-08-04T08:21:48.828Z,27.80
2018-08-04T08:24:17.148Z,27.90
2018-08-04T08:26:45.424Z,28.00
2018-08-04T08:29:13.736Z,28.00
2018-08-04T08:31:42.084Z,28.00
2018-08-04T08:34:10.317Z,28.10
2018-08-04T08:36:38.609Z,28.20
2018-08-04T08:39:08.125Z,28.30
2018-08-04T08:41:36.623Z,28.40
2018-08-04T08:44:04.945Z,28.40
2018-08-04T08:46:33.237Z,28.40
2018-08-04T08:49:01.517Z,28.40
2018-08-04T08:51:29.872Z,28.30
2018-08-04T08:53:58.153Z,28.20
2018-08-04T08:58:54.569Z,28.30
2018-08-04T09:01:22.943Z,28.20
2018-08-04T09:03:51.332Z,28.20
2018-08-04T09:08:47.625Z,28.40
2018-08-04T09:11:15.928Z,28.30
2018-08-04T09:13:44.216Z,28.50
2018-08-04T09:16:12.499Z,28.60
2018-08-04T09:18:40.818Z,28.60
2018-08-04T10:38:10.159Z,30.50
2018-08-04T10:40:38.420Z,30.50
2018-08-04T10:43:06.692Z,30.60
2018-08-04T10:45:41.673Z,30.70
2018-08-04T10:48:09.945Z,30.80
2018-08-04T10:50:38.229Z,30.80
2018-08-04T10:53:06.801Z,30.90
2018-08-04T10:55:35.977Z,30.90
2018-08-04T10:58:04.269Z,30.80
2018-08-04T11:00:32.658Z,30.80
2018-08-04T11:03:00.941Z,30.90
2018-08-04T11:05:29.216Z,30.90
2018-08-04T11:07:57.500Z,31.10
2018-08-04T11:10:25.784Z,31.20
2018-08-04T11:12:54.052Z,31.40
2018-08-04T11:15:22.338Z,31.40
2018-08-04T11:17:50.615Z,31.40
2018-08-04T11:20:18.879Z,31.40
2018-08-04T11:22:47.240Z,31.30
2018-08-04T11:25:15.577Z,31.40
2018-08-04T11:27:43.837Z,31.20
2018-08-04T11:32:40.156Z,31.20
2018-08-04T11:35:08.400Z,31.20
2018-08-04T11:37:36.717Z,31.40
2018-08-04T11:40:04.988Z,31.40
2018-08-04T11:42:33.259Z,31.60
2018-08-04T11:45:01.528Z,31.80
2018-08-04T11:47:29.789Z,32.00
2018-08-04T11:49:58.069Z,32.30
2018-08-04T11:52:26.349Z,32.30
2018-08-04T11:54:54.689Z,32.30
2018-08-04T11:57:27.485Z,32.40
2018-08-04T11:59:56.083Z,32.40
2018-08-04T12:02:24.425Z,32.40
2018-08-04T12:04:52.668Z,32.30
2018-08-04T12:07:20.951Z,32.20
2018-08-04T12:09:49.323Z,32.10
2018-08-04T12:12:17.552Z,32.10
2018-08-04T12:14:45.855Z,32.10
2018-08-04T12:17:14.126Z,32.10
2018-08-04T12:19:42.463Z,32.10
2018-08-04T12:22:10.773Z,32.00
2018-08-04T12:24:39.112Z,31.90
2018-08-04T12:27:07.376Z,31.70
2018-08-04T12:29:35.683Z,31.80
2018-08-04T12:32:03.960Z,32.00
2018-08-04T12:34:32.243Z,32.10
2018-08-04T12:37:00.532Z,32.20
2018-08-04T12:39:28.881Z,32.10
2018-08-04T12:41:57.157Z,32.00
2018-08-04T12:44:25.407Z,32.10
2018-08-04T12:46:53.708Z,32.20
2018-08-04T12:49:21.993Z,32.40
2018-08-04T12:51:50.296Z,32.30
2018-08-04T12:54:18.598Z,32.30
2018-08-04T12:56:46.813Z,32.40
2018-08-04T12:59:15.085Z,32.50
2018-08-04T13:01:43.364Z,32.60
2018-08-04T13:04:11.650Z,32.70
2018-08-04T13:06:40.022Z,32.80
2018-08-04T13:09:09.632Z,32.80
2018-08-04T13:11:37.932Z,32.90
2018-08-04T13:14:06.221Z,32.90
2018-08-04T13:16:34.620Z,33.00
2018-08-04T13:19:02.904Z,33.20
2018-08-04T13:21:31.355Z,33.40
2018-08-04T13:23:59.631Z,33.40
2018-08-04T13:26:27.956Z,33.30
2018-08-04T13:28:56.216Z,33.20
2018-08-04T13:31:24.541Z,33.20
2018-08-04T13:33:52.809Z,33.30
2018-08-04T13:36:21.111Z,33.30
2018-08-04T13:38:49.482Z,33.50
2018-08-04T13:41:17.849Z,33.70
2018-08-04T13:43:46.147Z,33.60
2018-08-04T13:46:14.418Z,33.40
2018-08-04T13:48:42.684Z,33.40
2018-08-04T13:51:10.928Z,33.50
2018-08-04T13:53:39.228Z,33.60
2018-08-04T13:56:07.531Z,33.70
2018-08-04T13:58:35.826Z,33.90
2018-08-04T14:01:04.139Z,34.00
2018-08-04T14:03:32.549Z,34.20
2018-08-04T14:06:00.921Z,33.70
2018-08-04T14:08:29.121Z,33.30
2018-08-04T14:10:57.408Z,33.20
2018-08-04T14:13:25.759Z,33.20
2018-08-04T14:15:54.075Z,33.20
2018-08-04T14:18:22.344Z,33.20
2018-08-04T14:20:50.665Z,32.80
2018-08-04T14:23:18.945Z,32.50
2018-08-04T14:25:47.244Z,32.30
2018-08-04T14:28:15.561Z,32.40
2018-08-04T14:30:43.908Z,32.50
2018-08-04T14:33:12.160Z,32.80
2018-08-04T14:35:40.565Z,32.80
2018-08-04T14:38:08.917Z,33.00
2018-08-04T14:40:37.215Z,33.00
2018-08-04T14:43:05.500Z,33.10
2018-08-04T14:45:33.757Z,33.10
2018-08-04T14:48:02.052Z,33.30
2018-08-04T14:50:30.305Z,33.50
2018-08-04T14:52:58.572Z,33.30
2018-08-04T14:55:27.045Z,33.30
2018-08-04T14:57:55.340Z,33.10
2018-08-04T15:00:23.604Z,33.10
2018-08-04T15:02:51.861Z,32.90
2018-08-04T15:07:48.148Z,32.80
2018-08-04T15:10:16.438Z,32.80
2018-08-04T15:12:45.140Z,32.80
2018-08-04T15:15:14.376Z,32.80
2018-08-04T15:17:42.782Z,33.00
2018-08-04T15:20:16.962Z,33.00
2018-08-04T15:22:45.261Z,33.20
2018-08-04T15:25:13.519Z,33.20
2018-08-04T15:27:41.816Z,33.10
2018-08-04T15:30:10.093Z,33.00
2018-08-04T15:32:38.404Z,33.20
2018-08-04T15:35:06.722Z,33.20
2018-08-04T15:37:35.048Z,33.30
2018-08-04T15:40:05.285Z,33.10
2018-08-04T15:42:33.589Z,33.20
2018-08-04T15:45:01.927Z,33.20
2018-08-04T15:47:30.248Z,33.10
2018-08-04T15:52:26.835Z,33.20
2018-08-04T15:54:55.117Z,33.40
2018-08-04T15:57:23.392Z,33.20
2018-08-04T15:59:51.731Z,33.20
2018-08-04T16:02:20.025Z,33.30
2018-08-04T16:04:48.440Z,33.50
2018-08-04T16:07:16.721Z,33.60
2018-08-04T16:09:45.067Z,33.80
2018-08-04T16:12:13.370Z,33.40
2018-08-04T16:14:41.654Z,33.10
2018-08-04T16:17:09.980Z,33.30
2018-08-04T16:19:38.252Z,33.20
2018-08-04T16:22:06.574Z,33.20
2018-08-04T16:24:34.847Z,33.00
2018-08-04T16:27:03.134Z,32.70
2018-08-04T16:29:31.424Z,32.90
2018-08-04T16:31:59.704Z,33.20
2018-08-04T16:34:28.015Z,33.10
2018-08-04T16:39:24.769Z,33.70
2018-08-04T16:44:21.056Z,33.40
2018-08-04T16:46:49.399Z,33.10
2018-08-04T16:49:17.691Z,32.70
2018-08-04T16:51:45.986Z,32.50
2018-08-04T16:54:14.268Z,32.30
2018-08-04T16:56:42.575Z,32.20
2018-08-04T16:59:10.874Z,32.10
2018-08-04T17:01:39.366Z,32.10
2018-08-04T17:04:08.676Z,32.30
2018-08-04T17:06:37.756Z,32.40
2018-08-04T17:09:10.781Z,32.30
2018-08-04T17:11:40.025Z,32.30
2018-08-04T17:14:09.500Z,32.30
2018-08-04T17:16:39.084Z,32.60
2018-08-04T17:19:08.230Z,33.10
2018-08-04T17:21:36.640Z,33.50
2018-08-04T17:29:01.511Z,33.70
2018-08-04T17:31:30.838Z,33.40
2018-08-04T17:33:59.549Z,33.40
2018-08-04T17:36:28.010Z,33.20
2018-08-04T17:38:56.423Z,33.20
2018-08-04T17:41:24.703Z,33.10
2018-08-04T17:43:53.053Z,32.70
2018-08-04T17:48:49.433Z,30.70
2018-08-04T17:51:17.708Z,30.70
2018-08-04T17:53:46.070Z,30.40
2018-08-04T17:56:14.508Z,30.00
2018-08-04T17:58:42.786Z,29.70
2018-08-04T18:01:11.100Z,29.50
2018-08-04T18:06:07.423Z,29.30
2018-08-04T18:08:35.715Z,29.10
2018-08-04T18:11:04.061Z,29.10
2018-08-04T18:13:32.344Z,29.10
2018-08-04T18:16:00.645Z,29.10
2018-08-04T18:18:28.932Z,29.10
2018-08-04T18:20:57.282Z,29.00
2018-08-04T18:23:25.569Z,29.00
2018-08-04T18:25:53.841Z,28.90
2018-08-04T18:28:22.126Z,28.90
2018-08-04T18:30:50.458Z,28.90
2018-08-04T18:33:18.708Z,28.70
2018-08-04T18:35:47.007Z,28.60
2018-08-04T18:38:15.294Z,28.60
2018-08-04T18:40:43.562Z,28.50
2018-08-04T18:43:11.859Z,28.30
2018-08-04T18:45:40.152Z,28.20
2018-08-04T18:48:08.462Z,28.10
2018-08-04T18:50:36.753Z,27.90
2018-08-04T18:53:05.184Z,27.70
2018-08-04T18:58:02.866Z,27.60
2018-08-04T19:00:31.208Z,27.50
2018-08-04T19:02:59.588Z,27.40
2018-08-04T19:05:27.865Z,27.30
2018-08-04T19:07:56.137Z,27.40
2018-08-04T19:10:24.433Z,27.40
2018-08-04T19:12:52.684Z,27.40
2018-08-04T19:15:20.973Z,27.30
2018-08-04T19:17:49.243Z,27.30
2018-08-04T19:20:17.541Z,27.30
2018-08-04T19:22:45.821Z,27.30
2018-08-04T19:25:14.131Z,27.20
2018-08-04T19:30:10.413Z,27.10
2018-08-04T19:32:38.689Z,27.00
2018-08-04T19:35:06.962Z,26.90
2018-08-04T19:37:35.241Z,26.70
2018-08-04T19:40:03.564Z,26.50
2018-08-04T19:42:31.873Z,26.50
2018-08-04T19:45:00.276Z,26.40
2018-08-04T19:47:28.541Z,26.30
2018-08-04T19:49:56.827Z,26.20
2018-08-04T19:52:25.121Z,26.20
2018-08-04T19:54:53.585Z,26.20
2018-08-04T19:57:21.891Z,26.10
2018-08-04T19:59:50.156Z,26.10
2018-08-04T20:02:18.466Z,26.10
2018-08-04T20:04:46.739Z,26.10
2018-08-04T20:07:15.029Z,26.20
2018-08-04T20:09:43.337Z,26.20
2018-08-04T20:12:11.617Z,26.20
2018-08-04T20:14:39.948Z,26.10
2018-08-04T20:19:42.766Z,25.80
2018-08-04T20:24:39.068Z,25.60
2018-08-04T20:27:07.570Z,25.50
2018-08-04T20:29:35.851Z,25.40
2018-08-04T20:32:04.161Z,25.30
2018-08-04T20:37:00.468Z,25.40
2018-08-04T20:39:28.779Z,25.40
2018-08-04T20:41:57.089Z,25.40
2018-08-04T20:44:25.412Z,25.30
2018-08-04T20:46:54.512Z,25.30
2018-08-04T20:49:22.809Z,25.30
2018-08-04T20:51:51.464Z,25.30
2018-08-04T20:54:19.764Z,25.30
2018-08-04T20:56:48.069Z,25.30
2018-08-04T20:59:16.384Z,25.20
2018-08-04T21:01:50.345Z,25.10
2018-08-04T21:04:19.025Z,25.00
2018-08-04T21:06:47.924Z,24.90
2018-08-04T21:09:16.203Z,24.90
2018-08-04T21:11:50.208Z,24.80
2018-08-04T21:14:19.599Z,24.70
2018-08-04T21:19:16.645Z,24.50
