createdAt,value
2022-11-02T00:01:27.495Z,73.10
2022-11-02T00:03:55.120Z,71.70
2022-11-02T00:06:22.616Z,70.60
2022-11-02T00:08:50.451Z,70.30
2022-11-02T00:11:18.002Z,68.80
2022-11-02T00:13:45.523Z,67.50
2022-11-02T00:16:15.794Z,67.10
2022-11-02T00:18:44.225Z,65.20
2022-11-02T00:21:12.247Z,64.20
2022-11-02T00:23:41.206Z,65.20
2022-11-02T00:26:09.314Z,63.20
2022-11-02T00:28:36.878Z,63.30
2022-11-02T00:31:04.487Z,63.40
2022-11-02T00:33:32.145Z,61.80
2022-11-02T00:35:59.671Z,60.90
2022-11-02T00:38:27.307Z,62.40
2022-11-02T00:40:54.822Z,62.90
2022-11-02T00:43:22.332Z,63.80
2022-11-02T00:45:50.203Z,62.40
2022-11-02T00:48:17.788Z,63.40
2022-11-02T00:50:45.332Z,63.90
2022-11-02T00:53:14.068Z,64.70
2022-11-02T00:55:46.425Z,64.80
2022-11-02T00:58:14.563Z,63.90
2022-11-02T01:00:42.136Z,66.60
2022-11-02T01:03:10.700Z,67.70
2022-11-02T01:05:38.240Z,69.50
2022-11-02T01:08:06.157Z,74.30
2022-11-02T01:10:34.039Z,70.20
2022-11-02T01:13:01.757Z,71.30
2022-11-02T01:15:29.286Z,72.90
2022-11-02T01:17:56.833Z,71.80
2022-11-02T01:20:24.337Z,73.40
2022-11-02T01:22:52.970Z,71.50
2022-11-02T01:25:20.646Z,70.70
2022-11-02T01:27:48.154Z,71.20
2022-11-02T01:30:15.687Z,69.10
2022-11-02T01:32:44.493Z,68.80
2022-11-02T01:35:11.993Z,69.30
2022-11-02T01:37:39.661Z,69.10
2022-11-02T01:40:09.848Z,71.50
2022-11-02T01:42:37.386Z,70.50
2022-11-02T01:45:05.388Z,66.70
2022-11-02T01:47:36.745Z,68.70
2022-11-02T01:50:14.070Z,70.00
2022-11-02T01:52:41.585Z,66.80
2022-11-02T01:55:16.607Z,69.20
2022-11-02T01:57:49.217Z,70.80
2022-11-02T02:00:18.267Z,71.30
2022-11-02T02:02:52.968Z,70.40
2022-11-02T02:05:22.636Z,70.70
2022-11-02T02:07:52.104Z,72.90
2022-11-02T02:10:19.964Z,70.70
2022-11-02T02:12:47.923Z,72.20
2022-11-02T02:15:20.513Z,71.70
2022-11-02T02:17:59.139Z,68.10
2022-11-02T02:20:48.287Z,68.30
2022-11-02T02:23:41.010Z,72.30
2022-11-02T02:26:31.509Z,74.30
2022-11-02T02:29:10.239Z,74.90
2022-11-02T02:31:45.611Z,73.30
2022-11-02T02:34:16.212Z,72.90
2022-11-02T02:36:49.291Z,75.10
2022-11-02T02:39:54.937Z,70.70
2022-11-02T02:42:25.909Z,70.50
2022-11-02T02:45:30.423Z,71.00
2022-11-02T02:48:11.917Z,73.10
2022-11-02T02:50:50.991Z,69.60
2022-11-02T02:53:22.684Z,76.00
2022-11-02T02:55:51.069Z,70.50
2022-11-02T02:58:22.841Z,69.10
2022-11-02T03:00:53.060Z,70.20
2022-11-02T03:03:24.829Z,67.90
2022-11-02T03:06:07.646Z,66.60
2022-11-02T03:08:38.615Z,67.00
2022-11-02T03:11:15.928Z,66.20
2022-11-02T03:14:07.975Z,65.80
2022-11-02T03:17:01.698Z,67.20
2022-11-02T03:19:38.979Z,67.80
2022-11-02T03:22:20.406Z,68.20
2022-11-02T03:25:10.846Z,69.10
2022-11-02T03:27:44.476Z,64.70
2022-11-02T03:30:15.187Z,65.70
2022-11-02T03:32:56.347Z,64.00
2022-11-02T03:35:39.242Z,63.00
2022-11-02T03:38:12.977Z,62.40
2022-11-02T03:40:45.072Z,61.30
2022-11-02T03:43:14.984Z,60.00
2022-11-02T03:45:47.551Z,58.40
2022-11-02T03:48:17.114Z,55.90
2022-11-02T03:50:47.305Z,55.80
2022-11-02T03:53:23.024Z,55.40
2022-11-02T03:55:54.290Z,52.30
2022-11-02T03:58:21.853Z,54.00
2022-11-02T04:00:56.162Z,53.50
2022-11-02T04:03:24.772Z,55.10
2022-11-02T04:05:53.310Z,54.70
2022-11-02T04:08:37.715Z,55.40
2022-11-02T04:11:26.996Z,55.90
2022-11-02T04:14:15.905Z,55.80
2022-11-02T04:16:44.221Z,56.60
2022-11-02T04:19:29.205Z,56.20
2022-11-02T04:22:26.353Z,59.90
2022-11-02T04:25:18.390Z,59.20
2022-11-02T04:27:54.664Z,60.00
2022-11-02T04:30:25.734Z,59.40
2022-11-02T04:33:13.251Z,60.00
2022-11-02T04:35:46.125Z,60.50
2022-11-02T04:38:32.607Z,63.50
2022-11-02T04:41:19.038Z,61.80
2022-11-02T04:43:48.370Z,63.80
2022-11-02T04:46:16.581Z,63.50
2022-11-02T04:48:44.594Z,63.20
2022-11-02T04:51:12.261Z,64.10
2022-11-02T04:53:39.999Z,65.10
2022-11-02T04:56:09.323Z,64.40
2022-11-02T04:58:36.869Z,62.90
2022-11-02T05:01:10.586Z,63.70
2022-11-02T05:03:38.502Z,61.30
2022-11-02T05:06:06.584Z,59.80
2022-11-02T05:08:34.149Z,59.70
2022-11-02T05:11:01.915Z,57.70
2022-11-02T05:13:29.696Z,56.60
2022-11-02T05:15:59.832Z,54.70
2022-11-02T05:18:29.686Z,54.70
2022-11-02T05:21:00.252Z,55.10
2022-11-02T05:23:29.180Z,53.50
2022-11-02T05:26:06.235Z,52.50
2022-11-02T05:28:35.996Z,53.10
2022-11-02T05:31:05.426Z,53.50
2022-11-02T05:33:34.869Z,54.10
2022-11-02T05:36:07.802Z,52.60
2022-11-02T05:38:36.658Z,52.30
2022-11-02T05:41:05.536Z,53.40
2022-11-02T05:43:35.879Z,51.50
2022-11-02T05:46:05.091Z,51.70
2022-11-02T05:48:33.251Z,51.30
2022-11-02T05:51:02.866Z,51.80
2022-11-02T05:53:32.510Z,50.10
2022-11-02T05:56:01.599Z,50.60
2022-11-02T05:58:29.516Z,51.30
2022-11-02T06:01:01.199Z,51.00
2022-11-02T06:03:30.165Z,49.90
2022-11-02T06:06:01.529Z,48.40
2022-11-02T06:08:38.506Z,49.00
2022-11-02T06:11:11.346Z,48.80
2022-11-02T06:13:40.115Z,51.00
2022-11-02T06:16:09.763Z,52.40
2022-11-02T06:18:38.623Z,51.30
2022-11-02T06:21:06.896Z,51.60
2022-11-02T06:23:35.056Z,51.20
2022-11-02T06:26:03.478Z,51.20
2022-11-02T06:28:31.221Z,49.00
2022-11-02T06:30:59.121Z,48.50
2022-11-02T06:33:26.901Z,48.40
2022-11-02T06:35:55.068Z,50.60
2022-11-02T06:38:23.106Z,51.10
2022-11-02T06:40:58.083Z,50.50
2022-11-02T06:43:26.276Z,51.10
2022-11-02T06:45:55.987Z,50.70
2022-11-02T06:48:26.489Z,51.10
2022-11-02T06:50:57.494Z,51.20
2022-11-02T06:53:25.210Z,51.20
2022-11-02T06:55:54.169Z,50.70
2022-11-02T06:58:23.304Z,52.40
2022-11-02T07:00:51.616Z,54.00
2022-11-02T07:03:19.214Z,52.90
2022-11-02T07:05:51.766Z,54.90
2022-11-02T07:08:20.188Z,55.90
2022-11-02T07:10:48.034Z,56.50
2022-11-02T07:13:15.730Z,56.10
2022-11-02T07:15:43.327Z,55.10
2022-11-02T07:18:10.885Z,53.50
2022-11-02T07:20:38.729Z,54.10
2022-11-02T07:23:06.495Z,53.70
2022-11-02T07:25:34.473Z,54.50
2022-11-02T07:28:02.664Z,55.50
2022-11-02T07:30:32.344Z,54.30
2022-11-02T07:33:00.455Z,52.30
2022-11-02T07:35:28.147Z,52.50
2022-11-02T07:38:00.691Z,51.70
2022-11-02T07:40:29.970Z,47.90
2022-11-02T07:42:58.515Z,46.90
2022-11-02T07:45:46.817Z,51.20
2022-11-02T07:48:14.423Z,50.60
2022-11-02T07:50:42.172Z,50.40
2022-11-02T07:53:10.196Z,50.90
2022-11-02T07:55:37.712Z,53.30
2022-11-02T07:58:09.836Z,55.60
2022-11-02T08:00:39.294Z,55.00
2022-11-02T08:03:09.459Z,54.10
2022-11-02T08:05:39.367Z,59.30
2022-11-02T08:08:10.322Z,59.70
2022-11-02T08:10:40.439Z,60.40
2022-11-02T08:13:09.690Z,63.40
2022-11-02T08:15:37.565Z,57.90
2022-11-02T08:18:13.574Z,57.10
2022-11-02T08:20:41.677Z,55.70
2022-11-02T08:23:10.494Z,56.70
2022-11-02T08:25:39.277Z,54.70
2022-11-02T08:28:08.647Z,53.50
2022-11-02T08:30:37.704Z,52.80
2022-11-02T08:33:15.622Z,54.50
2022-11-02T08:35:44.646Z,50.30
2022-11-02T08:38:12.627Z,47.20
2022-11-02T08:40:40.783Z,43.50
2022-11-02T08:43:13.041Z,40.10
2022-11-02T08:46:13.239Z,40.40
2022-11-02T08:48:31.771Z,39.20
2022-11-02T08:50:59.354Z,40.00
2022-11-02T08:53:27.035Z,41.60
2022-11-02T08:55:58.129Z,40.30
2022-11-02T08:58:26.161Z,41.40
2022-11-02T09:00:54.265Z,38.40
2022-11-02T09:03:26.901Z,35.30
2022-11-02T09:06:00.116Z,36.90
2022-11-02T09:08:28.934Z,37.80
2022-11-02T09:11:02.041Z,35.70
2022-11-02T09:13:29.802Z,33.90
2022-11-02T09:15:58.934Z,35.90
2022-11-02T09:18:26.944Z,35.50
2022-11-02T09:20:54.860Z,38.60
2022-11-02T09:23:23.246Z,38.30
2022-11-02T09:25:51.033Z,38.10
2022-11-02T09:28:18.656Z,39.10
2022-11-02T09:30:46.324Z,38.80
2022-11-02T09:33:13.903Z,39.00
2022-11-02T09:35:44.560Z,40.60
2022-11-02T09:38:12.615Z,38.00
2022-11-02T09:40:46.023Z,39.40
2022-11-02T09:43:48.241Z,39.70
2022-11-02T09:46:19.980Z,44.30
2022-11-02T09:48:57.214Z,42.80
2022-11-02T09:51:28.205Z,41.60
2022-11-02T09:54:05.904Z,39.60
2022-11-02T09:56:34.643Z,40.90
2022-11-02T09:59:17.024Z,39.70
2022-11-02T10:02:19.701Z,38.70
2022-11-02T10:05:08.742Z,37.80
2022-11-02T10:08:24.040Z,37.80
2022-11-02T10:11:08.056Z,37.90
2022-11-02T10:13:42.819Z,39.20
2022-11-02T10:16:14.964Z,37.90
2022-11-02T10:18:43.727Z,37.20
2022-11-02T10:21:14.483Z,36.70
2022-11-02T10:23:49.066Z,37.10
2022-11-02T10:26:20.027Z,36.30
2022-11-02T10:28:49.361Z,35.80
2022-11-02T10:31:31.566Z,35.30
2022-11-02T10:34:05.817Z,32.80
2022-11-02T10:37:15.135Z,32.60
2022-11-02T10:40:13.128Z,34.30
2022-11-02T10:42:49.131Z,32.50
2022-11-02T10:45:44.132Z,32.50
2022-11-02T10:48:23.087Z,31.40
2022-11-02T10:51:03.321Z,30.30
2022-11-02T10:53:41.747Z,30.80
2022-11-02T10:56:24.530Z,31.20
2022-11-02T10:59:18.725Z,29.40
2022-11-02T11:02:03.774Z,28.30
2022-11-02T11:04:33.284Z,26.70
2022-11-02T11:07:15.244Z,26.70
2022-11-02T11:09:49.509Z,24.20
2022-11-02T11:12:22.119Z,21.00
2022-11-02T11:20:38.681Z,16.40
2022-11-02T11:23:19.696Z,14.10
2022-11-02T11:26:00.640Z,14.40
2022-11-02T11:28:33.740Z,13.60
2022-11-02T11:31:16.137Z,13.00
2022-11-02T11:33:55.749Z,12.20
2022-11-02T11:36:30.467Z,11.80
2022-11-02T11:39:04.499Z,11.00
2022-11-02T11:41:34.157Z,10.20
2022-11-02T11:44:03.209Z,10.50
2022-11-02T11:46:48.596Z,10.90
2022-11-02T11:50:02.820Z,10.40
2022-11-02T11:52:31.614Z,10.10
2022-11-02T11:55:24.135Z,10.70
2022-11-02T11:58:23.295Z,10.50
2022-11-02T12:01:12.399Z,9.30
2022-11-02T12:03:57.649Z,9.70
2022-11-02T12:06:56.621Z,9.50
2022-11-02T12:09:47.455Z,9.20
2022-11-02T12:12:25.489Z,8.90
2022-11-02T12:15:27.575Z,8.00
2022-11-02T12:18:20.194Z,9.60
2022-11-02T12:20:59.223Z,8.30
2022-11-02T12:23:36.544Z,8.50
2022-11-02T12:26:23.018Z,7.80
2022-11-02T12:29:17.759Z,6.80
2022-11-02T12:31:49.131Z,6.80
2022-11-02T12:34:31.155Z,7.70
2022-11-02T12:37:41.946Z,7.50
2022-11-02T12:40:14.726Z,6.50
2022-11-02T12:42:51.102Z,6.70
2022-11-02T12:45:56.903Z,5.60
2022-11-02T12:48:49.797Z,5.80
2022-11-02T12:51:33.483Z,6.10
2022-11-02T12:54:07.583Z,6.30
2022-11-02T12:56:51.692Z,6.00
2022-11-02T12:59:25.331Z,6.10
2022-11-02T13:01:57.798Z,6.20
2022-11-02T13:04:31.083Z,6.20
2022-11-02T13:07:06.905Z,6.00
2022-11-02T13:09:41.539Z,6.70
2022-11-02T13:12:17.997Z,6.50
2022-11-02T13:14:47.794Z,6.40
2022-11-02T13:17:26.121Z,6.60
2022-11-02T13:19:57.708Z,6.30
2022-11-02T13:22:30.969Z,6.60
2022-11-02T13:25:05.682Z,6.00
2022-11-02T13:27:38.797Z,6.00
2022-11-02T13:30:15.142Z,6.50
2022-11-02T13:32:46.931Z,6.70
2022-11-02T13:35:20.230Z,7.10
2022-11-02T13:37:56.112Z,7.90
2022-11-02T13:40:31.669Z,6.80
2022-11-02T13:43:08.217Z,7.50
2022-11-02T13:45:47.324Z,8.30
2022-11-02T13:48:27.556Z,7.10
2022-11-02T13:50:57.948Z,7.00
2022-11-02T13:53:30.893Z,6.80
2022-11-02T13:56:09.315Z,6.90
2022-11-02T13:58:41.265Z,6.50
2022-11-02T14:01:10.310Z,6.90
2022-11-02T14:03:49.200Z,6.80
2022-11-02T14:06:18.589Z,6.90
2022-11-02T14:09:03.418Z,6.20
2022-11-02T14:11:35.972Z,6.20
2022-11-02T14:14:04.231Z,6.50
2022-11-02T14:16:50.023Z,6.40
2022-11-02T14:19:20.202Z,5.60
2022-11-02T14:21:51.148Z,5.90
2022-11-02T14:24:36.812Z,5.80
2022-11-02T14:27:24.379Z,5.50
2022-11-02T14:29:54.505Z,8.40
2022-11-02T14:32:28.353Z,6.40
2022-11-02T14:34:58.688Z,5.60
2022-11-02T14:37:26.259Z,6.60
2022-11-02T14:40:02.823Z,6.00
2022-11-02T14:42:34.466Z,5.80
2022-11-02T14:45:16.963Z,5.60
2022-11-02T14:47:44.705Z,5.30
2022-11-02T14:50:12.232Z,5.40
2022-11-02T14:52:41.719Z,5.40
2022-11-02T14:55:38.380Z,5.50
2022-11-02T14:58:15.341Z,5.40
2022-11-02T15:00:49.087Z,5.60
2022-11-02T15:03:25.937Z,5.50
2022-11-02T15:06:03.881Z,6.30
2022-11-02T15:08:34.889Z,4.90
2022-11-02T15:11:40.545Z,5.20
2022-11-02T15:14:41.500Z,5.70
2022-11-02T15:17:15.333Z,5.50
2022-11-02T15:19:49.659Z,5.10
2022-11-02T15:22:37.088Z,4.90
2022-11-02T15:25:24.350Z,4.70
2022-11-02T15:27:56.147Z,4.80
2022-11-02T15:30:28.026Z,4.90
2022-11-02T15:33:02.734Z,5.30
2022-11-02T15:35:33.983Z,5.40
2022-11-02T15:38:17.169Z,5.70
2022-11-02T15:40:58.121Z,6.60
2022-11-02T15:43:50.524Z,6.20
2022-11-02T15:46:36.762Z,5.60
2022-11-02T15:49:19.924Z,5.00
2022-11-02T15:52:11.931Z,6.50
2022-11-02T15:54:47.491Z,6.40
2022-11-02T15:57:37.043Z,5.80
2022-11-02T16:00:11.970Z,7.40
2022-11-02T16:02:44.820Z,6.80
2022-11-02T16:05:26.976Z,7.00
2022-11-02T16:08:10.370Z,6.50
2022-11-02T16:10:38.960Z,7.40
2022-11-02T16:13:16.945Z,7.00
2022-11-02T16:15:46.740Z,7.30
2022-11-02T16:18:37.084Z,7.70
2022-11-02T16:21:06.683Z,7.60
2022-11-02T16:23:36.579Z,8.50
2022-11-02T16:26:08.880Z,8.70
2022-11-02T16:28:37.740Z,9.80
2022-11-02T16:31:21.304Z,8.70
2022-11-02T16:33:57.266Z,8.20
2022-11-02T16:36:27.940Z,8.50
2022-11-02T16:39:01.226Z,8.20
2022-11-02T16:41:31.291Z,8.00
2022-11-02T16:44:02.824Z,9.60
2022-11-02T16:46:40.000Z,9.20
2022-11-02T16:49:13.560Z,10.20
2022-11-02T16:51:48.344Z,10.10
2022-11-02T16:54:34.401Z,9.70
2022-11-02T16:57:12.841Z,10.10
2022-11-02T16:59:59.201Z,10.10
2022-11-02T17:02:32.441Z,22.40
2022-11-02T17:05:05.799Z,12.10
2022-11-02T17:07:39.189Z,12.70
2022-11-02T17:10:07.417Z,17.80
2022-11-02T17:12:42.435Z,12.20
2022-11-02T17:15:19.534Z,10.60
2022-11-02T17:17:47.140Z,10.80
2022-11-02T17:20:15.286Z,10.60
2022-11-02T17:22:58.029Z,13.60
2022-11-02T17:25:32.901Z,15.60
2022-11-02T17:28:02.743Z,11.40
2022-11-02T17:30:30.561Z,11.90
2022-11-02T17:32:58.840Z,11.60
2022-11-02T17:35:27.724Z,11.90
2022-11-02T17:37:55.521Z,11.30
2022-11-02T17:40:23.187Z,12.50
2022-11-02T17:42:59.979Z,11.10
2022-11-02T17:45:37.242Z,11.00
2022-11-02T17:48:06.947Z,10.60
2022-11-02T17:50:36.363Z,10.80
2022-11-02T17:53:05.242Z,11.00
2022-11-02T17:55:34.457Z,10.80
2022-11-02T17:58:02.058Z,10.70
2022-11-02T18:00:29.715Z,10.80
2022-11-02T18:02:58.614Z,10.10
2022-11-02T18:05:31.488Z,11.60
2022-11-02T18:07:59.201Z,10.70
2022-11-02T18:10:32.689Z,11.00
2022-11-02T18:13:00.542Z,11.70
2022-11-02T18:15:30.537Z,11.30
2022-11-02T18:17:59.543Z,12.60
2022-11-02T18:20:28.145Z,11.90
2022-11-02T18:22:56.930Z,11.30
2022-11-02T18:25:26.543Z,11.40
2022-11-02T18:27:54.177Z,11.90
2022-11-02T18:30:21.957Z,12.70
2022-11-02T18:32:49.854Z,12.50
2022-11-02T18:35:19.108Z,12.90
2022-11-02T18:37:47.130Z,13.20
2022-11-02T18:40:17.304Z,13.70
2022-11-02T18:42:45.535Z,13.20
2022-11-02T18:45:15.440Z,14.80
2022-11-02T18:47:43.230Z,14.40
2022-11-02T18:50:12.547Z,13.50
2022-11-02T18:52:42.125Z,15.10
2022-11-02T18:55:09.694Z,14.20
2022-11-02T18:57:37.296Z,14.40
2022-11-02T19:00:05.274Z,15.20
2022-11-02T19:02:33.511Z,16.00
2022-11-02T19:05:01.221Z,16.40
2022-11-02T19:07:47.760Z,16.80
2022-11-02T19:10:15.437Z,15.70
2022-11-02T19:12:43.095Z,16.20
2022-11-02T19:15:10.674Z,15.20
2022-11-02T19:17:39.471Z,15.80
2022-11-02T19:20:07.570Z,13.70
2022-11-02T19:22:35.191Z,13.10
2022-11-02T19:25:02.997Z,13.00
2022-11-02T19:27:30.570Z,13.70
2022-11-02T19:29:58.178Z,13.50
2022-11-02T19:32:25.785Z,12.40
2022-11-02T19:34:53.345Z,13.10
2022-11-02T19:37:20.992Z,13.20
2022-11-02T19:39:48.572Z,13.60
2022-11-02T19:42:16.151Z,12.40
2022-11-02T19:44:43.731Z,12.80
2022-11-02T19:47:11.279Z,13.00
2022-11-02T19:49:38.849Z,13.50
2022-11-02T19:52:06.502Z,13.60
2022-11-02T19:54:34.096Z,13.50
2022-11-02T19:57:01.685Z,13.60
2022-11-02T19:59:30.515Z,14.30
2022-11-02T20:01:58.200Z,13.70
2022-11-02T20:04:26.463Z,13.40
2022-11-02T20:06:54.155Z,12.30
2022-11-02T20:09:21.794Z,13.00
2022-11-02T20:11:49.423Z,13.20
2022-11-02T20:14:18.230Z,13.10
2022-11-02T20:16:58.217Z,15.20
2022-11-02T20:19:32.400Z,14.20
2022-11-02T20:21:59.983Z,15.00
2022-11-02T20:24:27.603Z,16.70
2022-11-02T20:27:01.039Z,17.10
2022-11-02T20:29:29.528Z,16.70
2022-11-02T20:31:57.228Z,17.20
2022-11-02T20:34:24.840Z,17.10
2022-11-02T20:36:52.522Z,17.20
2022-11-02T20:39:20.177Z,16.40
2022-11-02T20:41:47.807Z,16.70
2022-11-02T20:44:17.048Z,16.20
2022-11-02T20:46:51.833Z,17.10
2022-11-02T20:49:44.292Z,17.40
2022-11-02T20:52:10.206Z,16.70
2022-11-02T20:54:37.777Z,16.80
2022-11-02T20:57:05.595Z,17.20
2022-11-02T20:59:33.167Z,16.70
2022-11-02T21:02:00.814Z,16.30
2022-11-02T21:04:28.582Z,16.20
2022-11-02T21:06:56.186Z,16.20
2022-11-02T21:09:23.803Z,15.80
2022-11-02T21:12:10.305Z,14.60
2022-11-02T21:14:37.935Z,14.40
2022-11-02T21:17:06.763Z,13.50
2022-11-02T21:19:34.397Z,12.70
2022-11-02T21:22:02.389Z,12.70
2022-11-02T21:24:30.274Z,12.70
2022-11-02T21:26:57.939Z,12.10
2022-11-02T21:29:25.594Z,11.70
2022-11-02T21:31:53.293Z,11.30
2022-11-02T21:34:20.882Z,12.40
2022-11-02T21:36:48.834Z,12.70
2022-11-02T21:39:16.576Z,11.60
2022-11-02T21:41:44.246Z,11.70
2022-11-02T21:44:12.016Z,12.30
2022-11-02T21:46:39.606Z,12.00
2022-11-02T21:49:07.333Z,12.00
2022-11-02T21:51:36.193Z,11.10
2022-11-02T21:54:03.982Z,11.00
2022-11-02T21:56:31.980Z,10.20
2022-11-02T21:58:59.716Z,10.60
2022-11-02T22:01:45.363Z,10.60
2022-11-02T22:04:31.672Z,9.80
2022-11-02T22:07:00.465Z,10.50
2022-11-02T22:09:28.885Z,11.20
2022-11-02T22:12:15.595Z,10.30
2022-11-02T22:14:44.541Z,10.00
2022-11-02T22:17:21.989Z,10.50
2022-11-02T22:20:00.192Z,10.70
2022-11-02T22:22:27.824Z,11.30
2022-11-02T22:24:55.406Z,11.80
2022-11-02T22:27:23.001Z,12.90
2022-11-02T22:29:50.548Z,12.70
2022-11-02T22:32:18.121Z,13.60
2022-11-02T22:34:46.892Z,14.00
2022-11-02T22:37:37.415Z,13.40
2022-11-02T22:40:05.460Z,13.40
2022-11-02T22:42:34.173Z,12.60
2022-11-02T22:45:04.939Z,13.00
2022-11-02T22:47:32.502Z,13.30
2022-11-02T22:50:00.083Z,13.00
2022-11-02T22:52:27.665Z,13.00
2022-11-02T22:54:55.266Z,13.10
2022-11-02T22:57:22.810Z,12.00
2022-11-02T22:59:50.370Z,12.20
2022-11-02T23:02:17.962Z,12.50
2022-11-02T23:04:45.577Z,11.90
2022-11-02T23:07:13.147Z,11.20
2022-11-02T23:09:41.017Z,10.90
2022-11-02T23:12:08.580Z,11.70
2022-11-02T23:14:36.165Z,11.70
2022-11-02T23:17:03.736Z,11.00
2022-11-02T23:19:31.764Z,10.90
2022-11-02T23:22:22.475Z,12.30
2022-11-02T23:25:12.450Z,11.70
2022-11-02T23:28:06.818Z,11.80
2022-11-02T23:30:55.134Z,12.10
2022-11-02T23:33:25.150Z,12.00
2022-11-02T23:36:25.031Z,11.80
2022-11-02T23:39:11.352Z,11.80
2022-11-02T23:41:39.076Z,10.90
2022-11-02T23:44:13.916Z,11.80
2022-11-02T23:46:43.760Z,12.30
2022-11-02T23:49:12.801Z,11.50
2022-11-02T23:51:59.241Z,11.90
2022-11-02T23:54:45.867Z,11.20
2022-11-02T23:57:13.585Z,10.80
2022-11-02T23:59:41.257Z,11.70
