createdAt,value
2022-11-24T00:01:10.437Z,2.10
2022-11-24T00:03:37.417Z,9.10
2022-11-24T00:06:08.207Z,2.70
2022-11-24T00:08:35.576Z,2.70
2022-11-24T00:11:07.291Z,1.63
2022-11-24T00:13:34.075Z,4.07
2022-11-24T00:16:11.715Z,5.63
2022-11-24T00:18:39.215Z,3.65
2022-11-24T00:21:06.181Z,2.10
2022-11-24T00:23:33.018Z,1.15
2022-11-24T00:26:20.651Z,0.80
2022-11-24T00:28:48.100Z,1.00
2022-11-24T00:31:19.878Z,0.90
2022-11-24T00:33:49.595Z,0.65
2022-11-24T00:36:16.790Z,0.75
2022-11-24T00:38:43.967Z,0.90
2022-11-24T00:41:10.849Z,0.90
2022-11-24T00:43:37.452Z,0.77
2022-11-24T00:46:04.341Z,0.98
2022-11-24T00:48:31.356Z,1.15
2022-11-24T00:51:05.991Z,0.70
2022-11-24T00:53:32.652Z,1.02
2022-11-24T00:55:59.414Z,1.40
2022-11-24T00:58:26.218Z,1.15
2022-11-24T01:00:53.070Z,2.60
2022-11-24T01:03:20.237Z,2.50
2022-11-24T01:05:46.928Z,2.63
2022-11-24T01:08:13.750Z,2.00
2022-11-24T01:10:40.467Z,1.63
2022-11-24T01:13:07.181Z,1.63
2022-11-24T01:15:35.580Z,2.03
2022-11-24T01:18:02.614Z,2.47
2022-11-24T01:20:29.494Z,1.85
2022-11-24T01:22:56.121Z,1.90
2022-11-24T01:25:22.818Z,1.55
2022-11-24T01:27:49.458Z,1.67
2022-11-24T01:30:16.200Z,1.60
2022-11-24T01:32:42.831Z,2.45
2022-11-24T01:35:09.726Z,1.50
2022-11-24T01:37:36.333Z,1.27
2022-11-24T01:40:03.356Z,2.72
2022-11-24T01:42:40.644Z,2.17
2022-11-24T01:45:31.459Z,2.20
2022-11-24T01:47:58.092Z,3.13
2022-11-24T01:50:24.987Z,3.10
2022-11-24T01:52:53.201Z,3.10
2022-11-24T01:55:21.916Z,3.28
2022-11-24T01:57:51.742Z,1.58
2022-11-24T02:00:18.882Z,1.60
2022-11-24T02:02:45.775Z,1.25
2022-11-24T02:05:38.533Z,5.00
2022-11-24T02:08:05.300Z,7.50
2022-11-24T02:10:32.014Z,3.90
2022-11-24T02:12:59.118Z,5.60
2022-11-24T02:15:25.859Z,6.53
2022-11-24T02:17:52.465Z,4.63
2022-11-24T02:20:19.274Z,3.90
2022-11-24T02:23:04.131Z,2.28
2022-11-24T02:25:47.473Z,1.90
2022-11-24T02:28:15.790Z,8.90
2022-11-24T02:30:42.579Z,4.65
2022-11-24T02:33:10.278Z,3.58
2022-11-24T02:35:36.875Z,3.35
2022-11-24T02:38:03.509Z,3.78
2022-11-24T02:40:31.056Z,4.82
2022-11-24T02:43:06.494Z,5.72
2022-11-24T02:45:33.153Z,4.80
2022-11-24T02:47:59.854Z,9.05
2022-11-24T02:50:26.579Z,12.35
2022-11-24T02:52:53.317Z,2.80
2022-11-24T02:55:20.322Z,2.35
2022-11-24T02:57:46.980Z,2.17
2022-11-24T03:00:14.222Z,1.67
2022-11-24T03:02:40.987Z,1.40
2022-11-24T03:05:08.044Z,1.60
2022-11-24T03:07:34.757Z,1.75
2022-11-24T03:10:01.450Z,2.00
2022-11-24T03:12:28.116Z,2.55
2022-11-24T03:14:54.746Z,6.22
2022-11-24T03:17:21.437Z,2.63
2022-11-24T03:19:48.017Z,2.47
2022-11-24T03:22:14.724Z,3.88
2022-11-24T03:24:41.416Z,5.63
2022-11-24T03:27:08.135Z,3.97
2022-11-24T03:29:34.888Z,4.32
2022-11-24T03:32:01.841Z,2.80
2022-11-24T03:34:28.581Z,2.00
2022-11-24T03:36:55.352Z,1.48
2022-11-24T03:39:22.039Z,3.22
2022-11-24T03:41:51.362Z,2.15
2022-11-24T03:44:18.317Z,2.33
2022-11-24T03:46:45.171Z,2.83
2022-11-24T03:49:12.070Z,2.92
2022-11-24T03:51:38.686Z,2.78
2022-11-24T03:54:05.411Z,3.38
2022-11-24T03:56:32.090Z,2.17
2022-11-24T03:58:58.734Z,11.13
2022-11-24T04:01:25.537Z,12.70
2022-11-24T04:03:52.169Z,9.18
2022-11-24T04:06:18.832Z,16.48
2022-11-24T04:08:45.490Z,11.98
2022-11-24T04:11:32.188Z,23.42
2022-11-24T04:13:58.799Z,14.82
2022-11-24T04:16:25.496Z,9.18
2022-11-24T04:18:53.400Z,3.20
2022-11-24T04:21:20.396Z,11.38
2022-11-24T04:23:47.191Z,7.05
2022-11-24T04:26:13.939Z,3.20
2022-11-24T04:28:40.530Z,2.35
2022-11-24T04:31:07.187Z,2.38
2022-11-24T04:33:33.786Z,5.05
2022-11-24T04:36:00.443Z,7.38
2022-11-24T04:39:20.160Z,3.03
2022-11-24T04:41:13.794Z,3.17
2022-11-24T04:43:40.860Z,4.25
2022-11-24T04:46:09.523Z,4.20
2022-11-24T04:48:36.451Z,3.33
2022-11-24T04:51:06.554Z,3.40
2022-11-24T04:53:33.158Z,6.38
2022-11-24T04:55:59.803Z,6.05
2022-11-24T04:58:26.404Z,4.32
2022-11-24T05:00:53.074Z,6.00
2022-11-24T05:03:19.736Z,5.53
2022-11-24T05:05:46.318Z,3.65
2022-11-24T05:08:12.974Z,3.70
2022-11-24T05:10:40.169Z,3.58
2022-11-24T05:13:09.642Z,3.50
2022-11-24T05:15:40.357Z,5.35
2022-11-24T05:18:08.481Z,10.32
2022-11-24T05:20:35.358Z,11.30
2022-11-24T05:23:03.665Z,19.40
2022-11-24T05:25:30.302Z,10.48
2022-11-24T05:28:00.581Z,9.35
2022-11-24T05:30:27.697Z,7.28
2022-11-24T05:32:54.471Z,10.05
2022-11-24T05:35:21.694Z,6.03
2022-11-24T05:37:48.435Z,5.13
2022-11-24T05:40:15.495Z,3.97
2022-11-24T05:42:47.273Z,4.47
2022-11-24T05:45:19.157Z,6.60
2022-11-24T05:47:46.098Z,3.35
2022-11-24T05:50:14.011Z,2.45
2022-11-24T05:52:40.735Z,2.88
2022-11-24T05:55:08.264Z,3.90
2022-11-24T05:57:34.998Z,5.30
2022-11-24T06:00:02.040Z,4.00
2022-11-24T06:02:28.805Z,5.40
2022-11-24T06:04:55.521Z,3.80
2022-11-24T06:07:22.196Z,3.22
2022-11-24T06:09:48.965Z,2.72
2022-11-24T06:12:15.684Z,2.92
2022-11-24T06:14:42.397Z,3.40
2022-11-24T06:17:09.985Z,3.47
2022-11-24T06:19:41.725Z,5.32
2022-11-24T06:22:08.908Z,6.10
2022-11-24T06:24:35.832Z,4.63
2022-11-24T06:27:02.817Z,8.63
2022-11-24T06:29:29.383Z,12.95
2022-11-24T06:31:56.028Z,10.77
2022-11-24T06:34:22.701Z,7.38
2022-11-24T06:36:49.383Z,7.75
2022-11-24T06:39:16.159Z,4.88
2022-11-24T06:41:42.794Z,5.93
2022-11-24T06:44:09.486Z,4.00
2022-11-24T06:46:36.188Z,4.65
2022-11-24T06:49:03.000Z,4.70
2022-11-24T06:51:29.621Z,7.30
2022-11-24T06:53:56.406Z,11.63
2022-11-24T06:56:23.186Z,22.10
2022-11-24T06:58:51.025Z,5.25
2022-11-24T07:01:19.091Z,5.10
2022-11-24T07:03:45.895Z,4.07
2022-11-24T07:06:12.549Z,2.47
2022-11-24T07:08:39.269Z,1.90
2022-11-24T07:11:06.962Z,2.25
2022-11-24T07:13:33.683Z,2.20
2022-11-24T07:16:01.183Z,3.20
2022-11-24T07:18:27.872Z,4.53
2022-11-24T07:20:54.534Z,3.80
2022-11-24T07:23:21.296Z,6.00
2022-11-24T07:25:47.986Z,5.78
2022-11-24T07:28:14.928Z,6.80
2022-11-24T07:30:41.652Z,7.00
2022-11-24T07:33:08.269Z,14.73
2022-11-24T07:35:34.891Z,8.23
2022-11-24T07:38:01.827Z,3.22
2022-11-24T07:40:28.542Z,3.15
2022-11-24T07:42:55.297Z,3.85
2022-11-24T07:45:21.990Z,6.45
2022-11-24T07:47:48.588Z,4.53
2022-11-24T07:50:15.325Z,5.80
2022-11-24T07:52:42.011Z,5.18
2022-11-24T07:55:09.341Z,5.85
2022-11-24T07:57:35.987Z,3.67
2022-11-24T08:00:04.158Z,4.00
2022-11-24T08:02:30.800Z,5.70
2022-11-24T08:04:57.452Z,10.50
2022-11-24T08:07:24.353Z,6.18
2022-11-24T08:09:52.213Z,10.15
2022-11-24T08:12:21.795Z,19.48
2022-11-24T08:14:51.613Z,10.50
2022-11-24T08:17:18.553Z,15.93
2022-11-24T08:19:45.385Z,8.52
2022-11-24T08:22:12.221Z,4.53
2022-11-24T08:24:40.393Z,3.15
2022-11-24T08:27:07.131Z,2.60
2022-11-24T08:29:34.956Z,3.72
2022-11-24T08:32:01.728Z,3.83
2022-11-24T08:34:28.524Z,40.72
2022-11-24T08:36:55.224Z,12.05
2022-11-24T08:39:22.038Z,2.40
2022-11-24T08:41:48.818Z,2.35
2022-11-24T08:44:17.541Z,2.60
2022-11-24T08:46:44.943Z,2.63
2022-11-24T08:49:13.631Z,2.50
2022-11-24T08:51:40.370Z,2.53
2022-11-24T08:54:07.124Z,2.60
2022-11-24T08:56:33.918Z,3.85
2022-11-24T08:59:00.848Z,4.90
2022-11-24T09:01:27.875Z,3.78
2022-11-24T09:03:54.838Z,9.35
2022-11-24T09:06:23.736Z,17.40
2022-11-24T09:08:51.816Z,15.32
2022-11-24T09:11:18.796Z,11.43
2022-11-24T09:13:45.395Z,7.30
2022-11-24T09:16:17.172Z,5.57
2022-11-24T09:18:44.074Z,5.70
2022-11-24T09:21:18.756Z,6.28
2022-11-24T09:23:49.124Z,6.35
2022-11-24T09:26:17.673Z,4.30
2022-11-24T09:28:44.450Z,10.95
2022-11-24T09:31:12.766Z,6.90
2022-11-24T09:33:39.531Z,6.78
2022-11-24T09:36:06.665Z,4.47
2022-11-24T09:38:33.565Z,5.82
2022-11-24T09:41:18.240Z,6.05
2022-11-24T09:44:08.265Z,6.78
2022-11-24T09:46:54.869Z,7.05
2022-11-24T09:49:33.628Z,7.20
2022-11-24T09:52:02.649Z,7.35
2022-11-24T09:54:29.344Z,7.80
2022-11-24T09:56:57.897Z,7.13
2022-11-24T09:59:25.196Z,6.75
2022-11-24T10:01:52.168Z,6.03
2022-11-24T10:04:25.496Z,5.75
2022-11-24T10:07:07.274Z,5.50
2022-11-24T10:09:57.973Z,5.03
2022-11-24T10:12:35.012Z,4.50
2022-11-24T10:15:18.922Z,3.83
2022-11-24T10:18:05.474Z,4.03
2022-11-24T10:20:47.379Z,4.50
2022-11-24T10:23:22.939Z,3.80
2022-11-24T10:25:59.356Z,3.78
2022-11-24T10:28:54.139Z,4.57
2022-11-24T10:34:10.792Z,3.97
2022-11-24T10:36:45.599Z,3.60
2022-11-24T10:39:18.261Z,3.30
2022-11-24T10:41:59.358Z,2.95
2022-11-24T10:44:26.072Z,2.72
2022-11-24T10:46:52.885Z,2.90
2022-11-24T10:49:25.145Z,2.30
2022-11-24T10:52:13.525Z,2.40
2022-11-24T10:54:59.693Z,2.65
2022-11-24T10:57:33.291Z,2.45
2022-11-24T11:00:00.706Z,2.25
2022-11-24T11:02:30.539Z,2.40
2022-11-24T11:04:57.339Z,1.90
2022-11-24T11:07:25.615Z,2.05
2022-11-24T11:10:17.646Z,1.98
2022-11-24T11:12:45.129Z,1.80
2022-11-24T11:15:29.889Z,1.70
2022-11-24T11:17:58.560Z,1.88
2022-11-24T11:20:33.663Z,1.83
2022-11-24T11:23:15.020Z,2.35
2022-11-24T11:25:41.586Z,1.58
2022-11-24T11:28:31.482Z,1.73
2022-11-24T11:31:21.124Z,1.77
2022-11-24T11:34:22.071Z,1.20
2022-11-24T11:36:54.029Z,1.33
2022-11-24T11:39:34.978Z,1.30
2022-11-24T11:42:45.354Z,1.60
2022-11-24T11:45:05.625Z,1.40
2022-11-24T11:47:38.007Z,1.30
2022-11-24T11:50:15.221Z,1.23
2022-11-24T11:52:59.057Z,1.73
2022-11-24T11:55:33.622Z,1.45
2022-11-24T11:58:12.258Z,1.30
2022-11-24T12:00:46.937Z,1.80
2022-11-24T12:03:16.690Z,1.48
2022-11-24T12:06:24.657Z,1.50
2022-11-24T12:09:20.722Z,1.65
2022-11-24T12:12:00.037Z,2.20
2022-11-24T12:14:39.098Z,1.75
2022-11-24T12:17:12.043Z,2.03
2022-11-24T12:19:53.802Z,2.05
2022-11-24T12:22:44.176Z,1.85
2022-11-24T12:25:27.799Z,1.67
2022-11-24T12:27:59.999Z,2.22
2022-11-24T12:30:26.690Z,5.78
2022-11-24T12:33:15.314Z,2.33
2022-11-24T12:35:43.773Z,2.75
2022-11-24T12:38:14.274Z,2.45
2022-11-24T12:44:01.114Z,2.75
2022-11-24T12:46:37.025Z,2.70
2022-11-24T12:49:33.166Z,2.35
2022-11-24T12:52:03.339Z,2.95
2022-11-24T12:54:36.943Z,3.35
2022-11-24T12:57:10.746Z,3.22
2022-11-24T13:00:03.618Z,3.40
2022-11-24T13:02:52.439Z,2.92
2022-11-24T13:05:21.502Z,3.95
2022-11-24T13:07:56.209Z,4.15
2022-11-24T13:10:53.709Z,10.20
2022-11-24T13:13:13.114Z,4.20
2022-11-24T13:16:34.708Z,3.33
2022-11-24T13:18:57.108Z,3.70
2022-11-24T13:21:33.011Z,3.28
2022-11-24T13:24:02.642Z,2.63
2022-11-24T13:26:48.624Z,8.88
2022-11-24T13:29:25.462Z,6.13
2022-11-24T13:31:52.405Z,8.10
2022-11-24T13:34:41.136Z,5.05
2022-11-24T13:37:32.103Z,3.08
2022-11-24T13:40:14.468Z,3.78
2022-11-24T13:43:10.531Z,3.63
2022-11-24T13:45:40.710Z,5.93
2022-11-24T13:48:20.175Z,6.32
2022-11-24T13:50:50.385Z,5.55
2022-11-24T13:53:40.350Z,3.75
2022-11-24T13:56:24.796Z,3.78
2022-11-24T14:01:29.130Z,3.38
2022-11-24T14:07:09.768Z,1.95
2022-11-24T14:09:43.753Z,2.60
2022-11-24T14:12:13.465Z,3.85
2022-11-24T14:14:41.045Z,3.42
2022-11-24T14:17:17.376Z,4.32
2022-11-24T14:19:48.425Z,7.50
2022-11-24T14:22:26.777Z,3.65
2022-11-24T14:24:58.046Z,3.47
2022-11-24T14:27:42.776Z,3.15
2022-11-24T14:30:15.449Z,3.20
2022-11-24T14:32:59.253Z,4.68
2022-11-24T14:35:33.489Z,3.53
2022-11-24T14:38:02.085Z,3.03
2022-11-24T14:40:49.290Z,3.78
2022-11-24T14:43:25.888Z,7.35
2022-11-24T14:46:00.568Z,2.92
2022-11-24T14:48:32.265Z,9.93
2022-11-24T14:51:10.984Z,3.65
2022-11-24T14:53:41.398Z,3.80
2022-11-24T14:56:09.929Z,4.75
2022-11-24T14:58:41.988Z,3.92
2022-11-24T15:01:11.219Z,4.07
2022-11-24T15:03:37.833Z,9.57
2022-11-24T15:06:04.565Z,9.90
2022-11-24T15:08:35.991Z,4.25
2022-11-24T15:11:03.801Z,2.30
2022-11-24T15:13:34.916Z,3.55
2022-11-24T15:16:03.670Z,4.30
2022-11-24T15:18:38.258Z,9.95
2022-11-24T15:21:04.974Z,6.80
2022-11-24T15:23:32.277Z,8.68
2022-11-24T15:26:01.920Z,31.83
2022-11-24T15:28:29.844Z,62.83
2022-11-24T15:31:00.731Z,23.23
2022-11-24T15:33:27.628Z,6.70
2022-11-24T15:35:54.263Z,15.00
2022-11-24T15:38:21.146Z,17.20
2022-11-24T15:40:48.962Z,26.23
2022-11-24T15:43:27.897Z,13.20
2022-11-24T15:45:54.570Z,7.00
2022-11-24T15:48:21.260Z,2.72
2022-11-24T15:50:47.991Z,10.25
2022-11-24T15:53:25.822Z,7.03
2022-11-24T15:55:52.609Z,2.97
2022-11-24T15:58:19.377Z,25.05
2022-11-24T16:00:46.278Z,10.57
2022-11-24T16:03:45.180Z,11.52
2022-11-24T16:05:59.660Z,14.80
2022-11-24T16:08:26.395Z,11.00
2022-11-24T16:10:53.045Z,3.25
2022-11-24T16:13:19.667Z,2.97
2022-11-24T16:15:46.604Z,3.95
2022-11-24T16:18:14.037Z,6.43
2022-11-24T16:20:40.705Z,5.13
2022-11-24T16:23:07.443Z,5.18
2022-11-24T16:25:34.079Z,7.15
2022-11-24T16:28:00.800Z,44.22
2022-11-24T16:30:27.417Z,29.85
2022-11-24T16:32:54.136Z,27.88
2022-11-24T16:35:20.886Z,27.67
2022-11-24T16:37:49.562Z,31.17
2022-11-24T16:40:16.524Z,23.48
2022-11-24T16:42:43.154Z,27.23
2022-11-24T16:45:12.004Z,22.88
2022-11-24T16:47:40.194Z,20.58
2022-11-24T16:50:08.422Z,12.40
2022-11-24T16:52:35.127Z,28.25
2022-11-24T16:55:02.058Z,28.20
2022-11-24T16:57:28.766Z,13.32
2022-11-24T16:59:55.417Z,8.10
2022-11-24T17:02:22.318Z,31.30
2022-11-24T17:04:52.450Z,41.47
2022-11-24T17:07:19.863Z,41.65
2022-11-24T17:09:46.514Z,27.10
2022-11-24T17:12:13.212Z,32.75
2022-11-24T17:14:39.925Z,22.30
2022-11-24T17:17:06.606Z,27.33
2022-11-24T17:19:33.274Z,22.40
2022-11-24T17:21:59.970Z,17.00
2022-11-24T17:24:26.718Z,18.80
2022-11-24T17:26:53.401Z,3.92
2022-11-24T17:29:20.623Z,20.42
2022-11-24T17:31:47.755Z,9.88
2022-11-24T17:34:14.576Z,13.32
2022-11-24T17:36:44.689Z,24.98
2022-11-24T17:39:11.492Z,22.63
2022-11-24T17:41:38.204Z,8.77
2022-11-24T17:44:06.213Z,12.40
2022-11-24T17:46:33.065Z,5.93
2022-11-24T17:48:59.758Z,16.63
2022-11-24T17:51:26.765Z,8.07
2022-11-24T17:53:54.041Z,28.15
2022-11-24T17:56:25.431Z,12.35
2022-11-24T17:58:54.304Z,8.68
2022-11-24T18:01:21.182Z,5.25
2022-11-24T18:03:53.171Z,2.80
2022-11-24T18:06:20.726Z,2.58
2022-11-24T18:08:47.741Z,3.92
2022-11-24T18:11:16.263Z,4.10
2022-11-24T18:14:01.013Z,6.18
2022-11-24T18:16:30.198Z,15.93
2022-11-24T18:19:07.738Z,20.40
2022-11-24T18:21:35.171Z,15.40
2022-11-24T18:24:04.035Z,10.23
2022-11-24T18:26:30.735Z,42.88
2022-11-24T18:28:57.536Z,15.65
2022-11-24T18:31:24.284Z,17.08
2022-11-24T18:33:50.911Z,42.47
2022-11-24T18:36:18.918Z,22.98
2022-11-24T18:38:45.620Z,9.10
2022-11-24T18:41:13.297Z,10.40
2022-11-24T18:43:40.052Z,3.72
2022-11-24T18:46:07.864Z,5.40
2022-11-24T18:48:34.605Z,6.20
2022-11-24T18:51:01.461Z,5.90
2022-11-24T18:53:28.350Z,5.25
2022-11-24T18:56:02.212Z,6.18
2022-11-24T18:58:30.155Z,7.53
2022-11-24T19:01:09.096Z,6.50
2022-11-24T19:03:44.958Z,4.30
2022-11-24T19:06:23.131Z,5.35
2022-11-24T19:08:54.786Z,2.97
2022-11-24T19:11:23.084Z,2.65
2022-11-24T19:13:49.943Z,3.83
2022-11-24T19:16:17.893Z,3.65
2022-11-24T19:18:50.247Z,3.10
2022-11-24T19:21:20.061Z,3.28
2022-11-24T19:23:46.638Z,4.63
2022-11-24T19:26:13.320Z,3.35
2022-11-24T19:28:39.965Z,2.80
2022-11-24T19:31:08.213Z,3.17
2022-11-24T19:33:34.897Z,4.82
2022-11-24T19:36:10.938Z,6.70
2022-11-24T19:38:37.690Z,7.18
2022-11-24T19:41:08.508Z,5.95
2022-11-24T19:43:35.227Z,6.10
2022-11-24T19:46:08.623Z,6.68
2022-11-24T19:48:43.244Z,6.07
2022-11-24T19:51:14.649Z,6.65
2022-11-24T19:53:41.571Z,9.38
2022-11-24T19:56:10.223Z,9.93
2022-11-24T19:58:37.019Z,8.25
2022-11-24T20:01:11.517Z,12.20
2022-11-24T20:03:38.314Z,6.10
2022-11-24T20:06:05.554Z,6.60
2022-11-24T20:08:32.658Z,11.13
2022-11-24T20:11:16.314Z,5.90
2022-11-24T20:13:43.825Z,5.28
2022-11-24T20:16:20.119Z,12.52
2022-11-24T20:18:47.624Z,14.32
2022-11-24T20:21:16.453Z,10.80
2022-11-24T20:23:43.400Z,9.68
2022-11-24T20:26:14.858Z,7.25
2022-11-24T20:28:41.705Z,7.75
2022-11-24T20:31:10.401Z,8.63
2022-11-24T20:33:37.223Z,7.85
2022-11-24T20:36:03.841Z,6.70
2022-11-24T20:38:30.893Z,4.78
2022-11-24T20:41:09.059Z,3.50
2022-11-24T20:43:36.650Z,6.22
2022-11-24T20:46:10.093Z,5.85
2022-11-24T20:48:36.907Z,3.22
2022-11-24T20:51:17.525Z,4.40
2022-11-24T20:53:44.145Z,3.55
2022-11-24T20:56:18.953Z,6.80
2022-11-24T20:58:45.685Z,7.30
2022-11-24T21:01:22.456Z,5.40
2022-11-24T21:03:53.078Z,7.43
2022-11-24T21:06:19.717Z,4.45
2022-11-24T21:08:46.461Z,6.20
2022-11-24T21:11:14.127Z,3.58
2022-11-24T21:13:43.723Z,3.53
2022-11-24T21:16:18.322Z,5.68
2022-11-24T21:18:45.893Z,5.38
2022-11-24T21:21:12.987Z,4.50
2022-11-24T21:23:39.849Z,5.55
2022-11-24T21:26:11.478Z,3.85
2022-11-24T21:28:42.132Z,3.20
2022-11-24T21:31:10.580Z,4.72
2022-11-24T21:33:41.809Z,4.47
2022-11-24T21:36:08.845Z,4.97
2022-11-24T21:38:35.554Z,4.57
2022-11-24T21:41:06.215Z,4.43
2022-11-24T21:43:32.897Z,5.70
2022-11-24T21:46:02.900Z,3.85
2022-11-24T21:48:30.020Z,3.60
2022-11-24T21:51:00.548Z,5.93
2022-11-24T21:53:30.122Z,3.47
2022-11-24T21:55:57.426Z,2.38
2022-11-24T21:58:24.520Z,4.85
2022-11-24T22:00:51.353Z,5.00
2022-11-24T22:03:18.754Z,4.57
2022-11-24T22:05:55.458Z,4.95
2022-11-24T22:08:22.716Z,4.35
2022-11-24T22:10:49.396Z,4.03
2022-11-24T22:13:16.216Z,3.53
2022-11-24T22:15:42.840Z,2.10
2022-11-24T22:18:09.596Z,3.40
2022-11-24T22:20:36.390Z,3.20
2022-11-24T22:23:03.024Z,2.25
2022-11-24T22:25:29.738Z,2.30
2022-11-24T22:27:56.834Z,2.00
2022-11-24T22:30:23.477Z,2.92
2022-11-24T22:32:50.166Z,1.90
2022-11-24T22:35:16.739Z,1.90
2022-11-24T22:37:43.333Z,2.17
2022-11-24T22:40:10.177Z,2.30
2022-11-24T22:42:36.805Z,2.17
2022-11-24T22:45:03.684Z,2.00
2022-11-24T22:47:30.391Z,1.45
2022-11-24T22:49:56.973Z,1.92
2022-11-24T22:52:23.606Z,1.60
2022-11-24T22:54:50.381Z,1.60
2022-11-24T22:57:17.017Z,2.25
2022-11-24T22:59:43.589Z,1.98
2022-11-24T23:02:10.295Z,2.25
2022-11-24T23:04:37.177Z,1.65
2022-11-24T23:07:04.054Z,2.10
2022-11-24T23:09:30.669Z,2.10
2022-11-24T23:11:57.344Z,1.92
2022-11-24T23:14:24.204Z,2.17
2022-11-24T23:16:50.947Z,1.70
2022-11-24T23:19:17.901Z,1.65
2022-11-24T23:21:44.459Z,1.55
2022-11-24T23:24:11.180Z,1.80
2022-11-24T23:26:39.309Z,1.98
2022-11-24T23:29:06.365Z,1.92
2022-11-24T23:31:33.273Z,2.30
2022-11-24T23:34:01.381Z,10.55
2022-11-24T23:36:28.206Z,23.88
2022-11-24T23:38:54.939Z,4.13
2022-11-24T23:41:23.129Z,13.20
2022-11-24T23:43:49.852Z,3.75
2022-11-24T23:46:21.006Z,9.48
2022-11-24T23:48:48.075Z,10.00
2022-11-24T23:51:19.072Z,6.90
2022-11-24T23:53:45.900Z,4.70
2022-11-24T23:56:17.362Z,2.42
2022-11-24T23:58:44.225Z,2.28
