createdAt,value
2022-09-06T00:01:53.882Z,3.20
2022-09-06T00:04:25.803Z,3.20
2022-09-06T00:06:52.935Z,3.40
2022-09-06T00:09:19.690Z,2.90
2022-09-06T00:11:46.557Z,3.30
2022-09-06T00:14:13.380Z,3.33
2022-09-06T00:16:42.721Z,2.93
2022-09-06T00:19:09.609Z,2.87
2022-09-06T00:21:41.097Z,3.70
2022-09-06T00:24:08.251Z,2.70
2022-09-06T00:26:40.961Z,2.90
2022-09-06T00:29:07.867Z,3.00
2022-09-06T00:31:36.798Z,3.13
2022-09-06T00:34:03.641Z,2.97
2022-09-06T00:36:31.096Z,3.37
2022-09-06T00:38:58.603Z,3.10
2022-09-06T00:41:27.882Z,3.10
2022-09-06T00:43:57.692Z,2.90
2022-09-06T00:46:30.177Z,2.87
2022-09-06T00:49:07.373Z,2.77
2022-09-06T00:51:38.115Z,2.80
2022-09-06T00:54:08.087Z,2.60
2022-09-06T00:56:41.649Z,2.80
2022-09-06T00:59:10.967Z,2.77
2022-09-06T01:01:42.475Z,2.80
2022-09-06T01:04:10.219Z,3.03
2022-09-06T01:07:09.258Z,2.97
2022-09-06T01:10:22.906Z,2.37
2022-09-06T01:13:17.552Z,2.70
2022-09-06T01:16:36.336Z,2.60
2022-09-06T01:19:43.316Z,2.70
2022-09-06T01:22:59.916Z,2.83
2022-09-06T01:25:54.507Z,2.70
2022-09-06T01:28:36.599Z,3.03
2022-09-06T01:31:33.115Z,2.90
2022-09-06T01:34:08.330Z,2.70
2022-09-06T01:37:20.175Z,2.60
2022-09-06T01:39:49.367Z,3.00
2022-09-06T01:42:23.729Z,2.60
2022-09-06T01:45:10.138Z,2.80
2022-09-06T01:48:39.969Z,2.80
2022-09-06T01:52:12.591Z,2.97
2022-09-06T01:55:22.209Z,2.53
2022-09-06T01:58:14.571Z,2.53
2022-09-06T02:01:13.014Z,2.80
2022-09-06T02:04:06.076Z,2.80
2022-09-06T02:06:47.451Z,2.90
2022-09-06T02:09:22.245Z,3.10
2022-09-06T02:11:58.753Z,3.20
2022-09-06T02:14:48.008Z,3.07
2022-09-06T02:17:25.054Z,2.93
2022-09-06T02:20:09.264Z,2.60
2022-09-06T02:22:47.313Z,2.90
2022-09-06T02:25:27.318Z,2.80
2022-09-06T02:27:55.813Z,2.67
2022-09-06T02:30:25.160Z,3.00
2022-09-06T02:33:09.222Z,2.50
2022-09-06T02:35:56.862Z,3.13
2022-09-06T02:38:29.608Z,2.77
2022-09-06T02:40:59.101Z,2.73
2022-09-06T02:43:25.973Z,3.03
2022-09-06T02:45:55.283Z,2.93
2022-09-06T02:48:27.345Z,2.47
2022-09-06T02:50:56.386Z,2.80
2022-09-06T02:53:25.676Z,2.70
2022-09-06T02:55:54.540Z,2.83
2022-09-06T02:58:21.421Z,3.90
2022-09-06T03:00:51.549Z,2.50
2022-09-06T03:03:19.280Z,2.47
2022-09-06T03:05:53.745Z,2.70
2022-09-06T03:08:26.275Z,2.60
2022-09-06T03:10:56.334Z,3.10
2022-09-06T03:13:24.762Z,3.30
2022-09-06T03:16:01.120Z,2.70
2022-09-06T03:18:35.685Z,2.70
2022-09-06T03:21:03.341Z,2.80
2022-09-06T03:23:30.870Z,2.77
2022-09-06T03:26:02.774Z,2.60
2022-09-06T03:28:32.099Z,2.60
2022-09-06T03:31:01.234Z,2.90
2022-09-06T03:33:28.104Z,2.80
2022-09-06T03:36:03.257Z,2.70
2022-09-06T03:38:33.515Z,2.60
2022-09-06T03:41:02.943Z,2.83
2022-09-06T03:43:32.388Z,2.90
2022-09-06T03:46:02.491Z,2.90
2022-09-06T03:48:30.156Z,3.10
2022-09-06T03:50:59.356Z,2.90
2022-09-06T03:53:28.758Z,2.73
2022-09-06T03:56:03.194Z,2.80
2022-09-06T03:58:35.760Z,2.60
2022-09-06T04:01:09.434Z,3.03
2022-09-06T04:03:37.655Z,2.80
2022-09-06T04:06:07.251Z,3.30
2022-09-06T04:08:42.094Z,2.90
2022-09-06T04:11:11.601Z,2.97
2022-09-06T04:13:43.091Z,3.03
2022-09-06T04:16:10.004Z,3.40
2022-09-06T04:18:39.371Z,3.20
2022-09-06T04:21:09.037Z,2.70
2022-09-06T04:23:40.022Z,3.40
2022-09-06T04:26:09.443Z,3.57
2022-09-06T04:28:40.840Z,3.23
2022-09-06T04:31:07.617Z,3.57
2022-09-06T04:33:36.142Z,3.60
2022-09-06T04:36:09.955Z,3.60
2022-09-06T04:38:48.957Z,3.47
2022-09-06T04:41:22.084Z,3.50
2022-09-06T04:43:49.374Z,3.30
2022-09-06T04:46:30.956Z,3.80
2022-09-06T04:49:02.283Z,3.97
2022-09-06T04:51:29.150Z,4.10
2022-09-06T04:53:56.258Z,3.83
2022-09-06T04:56:26.272Z,3.60
2022-09-06T04:58:57.939Z,3.53
2022-09-06T05:01:26.284Z,3.40
2022-09-06T05:03:57.113Z,3.70
2022-09-06T05:06:26.951Z,3.50
2022-09-06T05:08:58.291Z,3.50
2022-09-06T05:11:27.586Z,3.50
2022-09-06T05:13:54.353Z,3.73
2022-09-06T05:16:21.230Z,3.50
2022-09-06T05:18:50.362Z,3.80
2022-09-06T05:21:19.845Z,3.50
2022-09-06T05:23:48.974Z,3.30
2022-09-06T05:26:16.073Z,3.43
2022-09-06T05:28:42.909Z,3.73
2022-09-06T05:31:22.505Z,4.73
2022-09-06T05:33:49.337Z,3.67
2022-09-06T05:36:18.475Z,3.80
2022-09-06T05:38:45.264Z,4.03
2022-09-06T05:41:16.833Z,4.20
2022-09-06T05:43:45.219Z,4.17
2022-09-06T05:46:13.233Z,3.63
2022-09-06T05:48:40.426Z,3.57
2022-09-06T05:51:14.499Z,3.40
2022-09-06T05:53:45.851Z,3.70
2022-09-06T05:56:17.794Z,3.63
2022-09-06T05:58:47.094Z,4.00
2022-09-06T06:01:21.594Z,4.30
2022-09-06T06:03:57.214Z,4.00
2022-09-06T06:06:26.689Z,4.30
2022-09-06T06:08:56.549Z,5.20
2022-09-06T06:11:30.838Z,4.30
2022-09-06T06:14:00.553Z,4.00
2022-09-06T06:16:30.008Z,4.40
2022-09-06T06:18:59.440Z,4.30
2022-09-06T06:21:29.261Z,3.60
2022-09-06T06:24:04.997Z,3.80
2022-09-06T06:26:37.909Z,4.77
2022-09-06T06:29:09.797Z,4.70
2022-09-06T06:31:40.851Z,4.57
2022-09-06T06:34:08.773Z,4.70
2022-09-06T06:36:37.369Z,5.43
2022-09-06T06:39:09.803Z,5.60
2022-09-06T06:41:39.046Z,4.60
2022-09-06T06:44:08.510Z,4.37
2022-09-06T06:46:41.594Z,4.70
2022-09-06T06:49:08.508Z,3.57
2022-09-06T06:51:37.822Z,3.80
2022-09-06T06:54:05.969Z,3.60
2022-09-06T06:56:44.780Z,3.90
2022-09-06T06:59:16.607Z,3.67
2022-09-06T07:01:52.416Z,3.90
2022-09-06T07:04:22.125Z,3.53
2022-09-06T07:12:32.784Z,3.83
2022-09-06T07:14:59.630Z,4.13
2022-09-06T07:17:29.465Z,3.53
2022-09-06T07:22:42.551Z,4.43
2022-09-06T07:25:19.065Z,3.97
2022-09-06T07:27:50.634Z,4.03
2022-09-06T07:30:19.760Z,4.00
2022-09-06T07:32:49.086Z,4.00
2022-09-06T07:35:16.343Z,4.13
2022-09-06T07:37:51.873Z,3.83
2022-09-06T07:40:23.867Z,3.50
2022-09-06T07:42:53.458Z,4.30
2022-09-06T07:45:20.300Z,3.73
2022-09-06T07:53:19.537Z,3.70
2022-09-06T07:55:53.358Z,3.87
2022-09-06T07:58:20.169Z,3.17
2022-09-06T08:00:47.021Z,3.30
2022-09-06T08:03:21.403Z,3.77
2022-09-06T08:06:08.851Z,3.43
2022-09-06T08:11:28.330Z,3.60
2022-09-06T08:13:58.992Z,3.10
2022-09-06T08:16:32.683Z,3.57
2022-09-06T08:19:08.755Z,3.70
2022-09-06T08:21:38.127Z,3.00
2022-09-06T08:24:10.030Z,3.47
2022-09-06T08:26:40.597Z,3.40
2022-09-06T08:29:11.802Z,3.80
2022-09-06T08:31:42.338Z,3.47
2022-09-06T08:34:09.784Z,3.07
2022-09-06T08:36:37.155Z,4.30
2022-09-06T08:39:09.955Z,3.40
2022-09-06T08:41:57.632Z,3.60
2022-09-06T08:47:22.167Z,3.30
2022-09-06T08:50:00.965Z,3.10
2022-09-06T08:53:17.344Z,3.00
2022-09-06T08:56:03.176Z,2.90
2022-09-06T08:58:53.655Z,3.10
2022-09-06T09:01:32.356Z,3.30
2022-09-06T09:04:10.312Z,3.00
2022-09-06T09:06:38.685Z,3.43
2022-09-06T09:09:14.641Z,2.90
2022-09-06T09:11:49.737Z,3.30
2022-09-06T09:14:22.784Z,3.17
2022-09-06T09:17:12.473Z,3.00
2022-09-06T09:19:44.276Z,3.30
2022-09-06T09:22:14.488Z,3.40
2022-09-06T09:24:44.581Z,3.47
2022-09-06T09:27:21.088Z,3.20
2022-09-06T09:32:45.794Z,2.80
2022-09-06T09:35:36.224Z,2.93
2022-09-06T09:38:11.971Z,2.97
2022-09-06T09:40:57.732Z,2.80
2022-09-06T09:43:30.215Z,3.53
2022-09-06T09:46:27.377Z,2.83
2022-09-06T09:49:01.987Z,3.13
2022-09-06T09:51:33.925Z,2.80
2022-09-06T09:54:32.189Z,3.10
2022-09-06T09:56:59.700Z,2.67
2022-09-06T09:59:39.223Z,2.93
2022-09-06T10:02:35.665Z,3.97
2022-09-06T10:05:13.209Z,3.07
2022-09-06T10:07:47.536Z,3.07
2022-09-06T10:10:25.839Z,2.90
2022-09-06T10:13:22.977Z,3.10
2022-09-06T10:15:52.712Z,3.03
2022-09-06T10:18:43.680Z,2.70
2022-09-06T10:21:17.644Z,4.13
2022-09-06T10:24:28.430Z,3.43
2022-09-06T10:27:04.092Z,3.30
2022-09-06T10:30:07.153Z,3.50
2022-09-06T10:32:56.012Z,3.60
2022-09-06T10:35:40.035Z,3.10
2022-09-06T10:38:36.302Z,2.90
2022-09-06T10:41:40.459Z,3.00
2022-09-06T10:44:34.967Z,3.10
2022-09-06T10:47:27.045Z,3.10
2022-09-06T10:50:00.367Z,3.17
2022-09-06T10:52:47.113Z,2.83
2022-09-06T10:55:19.494Z,2.80
2022-09-06T11:00:47.785Z,3.90
2022-09-06T11:06:31.337Z,3.00
2022-09-06T11:09:22.886Z,2.83
2022-09-06T11:11:58.649Z,2.57
2022-09-06T11:14:28.252Z,2.87
2022-09-06T11:17:11.655Z,2.90
2022-09-06T11:20:10.307Z,2.70
2022-09-06T11:22:52.753Z,3.70
2022-09-06T11:25:33.101Z,4.33
2022-09-06T11:28:05.473Z,3.40
2022-09-06T11:30:33.139Z,3.50
2022-09-06T11:33:39.847Z,3.13
2022-09-06T11:36:41.609Z,2.83
2022-09-06T11:39:12.403Z,2.90
2022-09-06T11:41:42.695Z,2.70
2022-09-06T11:44:10.816Z,3.00
2022-09-06T11:46:41.292Z,2.73
2022-09-06T11:49:17.885Z,2.73
2022-09-06T11:51:46.637Z,2.87
2022-09-06T11:54:22.153Z,2.43
2022-09-06T11:57:00.198Z,2.67
2022-09-06T11:59:45.815Z,2.50
2022-09-06T12:02:36.250Z,2.90
2022-09-06T12:05:06.994Z,2.50
2022-09-06T12:08:12.758Z,2.83
2022-09-06T12:10:42.018Z,2.93
2022-09-06T12:13:33.642Z,2.67
2022-09-06T12:16:02.818Z,2.43
2022-09-06T12:18:47.712Z,2.97
2022-09-06T12:21:41.712Z,2.73
2022-09-06T12:24:33.652Z,3.30
2022-09-06T12:27:15.834Z,3.00
2022-09-06T12:30:13.902Z,2.70
2022-09-06T12:32:48.360Z,2.77
2022-09-06T12:38:18.496Z,3.00
2022-09-06T12:40:51.491Z,2.70
2022-09-06T12:43:20.301Z,2.83
2022-09-06T12:45:50.906Z,2.73
2022-09-06T12:48:31.138Z,2.87
2022-09-06T12:51:19.294Z,3.00
2022-09-06T12:54:02.171Z,2.90
2022-09-06T12:56:34.878Z,3.25
2022-09-06T12:59:27.143Z,3.30
2022-09-06T13:02:07.393Z,3.08
2022-09-06T13:04:43.307Z,3.00
2022-09-06T13:07:18.124Z,2.85
2022-09-06T13:09:49.042Z,3.10
2022-09-06T13:12:27.012Z,3.20
2022-09-06T13:14:58.085Z,3.15
2022-09-06T13:17:28.114Z,3.33
2022-09-06T13:19:55.516Z,3.30
2022-09-06T13:22:41.717Z,3.20
2022-09-06T13:25:32.085Z,3.10
2022-09-06T13:28:03.771Z,3.08
2022-09-06T13:30:49.545Z,3.50
2022-09-06T13:33:26.883Z,3.45
2022-09-06T13:36:13.314Z,3.58
2022-09-06T13:38:41.392Z,3.60
2022-09-06T13:41:28.029Z,4.15
2022-09-06T13:44:29.478Z,3.60
2022-09-06T13:46:56.466Z,3.55
2022-09-06T13:49:28.493Z,3.20
2022-09-06T13:52:01.071Z,3.40
2022-09-06T13:54:29.586Z,3.50
2022-09-06T13:56:57.003Z,3.80
2022-09-06T13:59:27.201Z,3.33
2022-09-06T14:02:14.032Z,3.95
2022-09-06T14:04:43.496Z,3.50
2022-09-06T14:07:10.934Z,3.88
2022-09-06T14:09:38.986Z,3.33
2022-09-06T14:12:06.921Z,3.92
2022-09-06T14:14:38.972Z,3.80
2022-09-06T14:17:10.423Z,3.47
2022-09-06T14:19:40.615Z,3.70
2022-09-06T14:22:09.744Z,4.30
2022-09-06T14:24:36.708Z,4.00
2022-09-06T14:27:07.139Z,3.97
2022-09-06T14:29:36.966Z,3.90
2022-09-06T14:32:03.954Z,3.92
2022-09-06T14:34:31.027Z,3.92
2022-09-06T14:36:57.881Z,3.95
2022-09-06T14:39:24.750Z,3.67
2022-09-06T14:41:54.679Z,3.70
2022-09-06T14:44:22.014Z,3.80
2022-09-06T14:46:53.363Z,3.97
2022-09-06T14:49:22.652Z,3.67
2022-09-06T14:51:53.690Z,3.92
2022-09-06T14:54:20.821Z,4.15
2022-09-06T14:56:50.278Z,3.90
2022-09-06T14:59:20.099Z,3.67
2022-09-06T15:01:53.752Z,4.22
2022-09-06T15:04:23.241Z,3.67
2022-09-06T15:06:50.076Z,3.75
2022-09-06T15:09:17.735Z,4.07
2022-09-06T15:11:48.725Z,3.80
2022-09-06T15:14:24.489Z,3.47
2022-09-06T15:16:56.414Z,3.60
2022-09-06T15:19:27.726Z,3.50
2022-09-06T15:21:57.140Z,3.53
2022-09-06T15:24:28.586Z,3.70
2022-09-06T15:26:58.548Z,3.53
2022-09-06T15:29:31.906Z,3.55
2022-09-06T15:32:03.709Z,3.53
2022-09-06T15:34:32.788Z,4.50
2022-09-06T15:37:05.539Z,4.00
2022-09-06T15:39:32.374Z,3.40
2022-09-06T15:42:03.780Z,3.30
2022-09-06T15:44:34.236Z,3.63
2022-09-06T15:47:01.061Z,2.95
2022-09-06T15:49:32.356Z,3.42
2022-09-06T15:52:06.279Z,3.42
2022-09-06T15:54:51.963Z,3.37
2022-09-06T15:57:19.265Z,3.03
2022-09-06T15:59:48.764Z,3.45
2022-09-06T16:02:15.628Z,3.28
2022-09-06T16:04:42.585Z,3.50
2022-09-06T16:07:12.445Z,3.20
2022-09-06T16:09:40.019Z,3.30
2022-09-06T16:12:09.404Z,3.50
2022-09-06T16:14:39.903Z,3.50
2022-09-06T16:17:06.835Z,3.17
2022-09-06T16:19:36.201Z,3.17
2022-09-06T16:22:07.659Z,3.20
2022-09-06T16:24:37.055Z,3.47
2022-09-06T16:27:04.122Z,3.80
2022-09-06T16:29:31.165Z,3.63
2022-09-06T16:31:59.961Z,3.50
2022-09-06T16:34:29.951Z,3.53
2022-09-06T16:36:59.936Z,3.07
2022-09-06T16:39:29.438Z,3.27
2022-09-06T16:41:56.280Z,3.17
2022-09-06T16:44:23.222Z,3.73
2022-09-06T16:46:56.153Z,3.10
2022-09-06T16:49:25.346Z,3.33
2022-09-06T16:51:52.308Z,3.50
2022-09-06T16:54:20.111Z,3.43
2022-09-06T16:56:50.312Z,3.10
2022-09-06T16:59:17.581Z,3.33
2022-09-06T17:01:45.568Z,3.73
2022-09-06T17:04:13.172Z,3.00
2022-09-06T17:06:44.491Z,3.20
2022-09-06T17:09:15.092Z,3.40
2022-09-06T17:11:45.029Z,3.30
2022-09-06T17:14:12.014Z,3.80
2022-09-06T17:17:02.919Z,4.07
2022-09-06T17:19:37.068Z,3.60
2022-09-06T17:22:04.955Z,3.27
2022-09-06T17:24:34.470Z,3.20
2022-09-06T17:27:06.438Z,3.17
2022-09-06T17:29:33.616Z,3.30
2022-09-06T17:32:04.585Z,2.90
2022-09-06T17:34:31.436Z,3.10
2022-09-06T17:37:00.385Z,3.07
2022-09-06T17:39:30.871Z,3.60
2022-09-06T17:41:58.828Z,3.20
2022-09-06T17:44:29.166Z,3.73
2022-09-06T17:47:14.034Z,3.40
2022-09-06T17:49:47.220Z,3.20
2022-09-06T17:52:15.045Z,3.57
2022-09-06T17:54:44.946Z,3.13
2022-09-06T17:57:12.118Z,3.10
2022-09-06T17:59:39.422Z,3.30
2022-09-06T18:02:08.755Z,3.03
2022-09-06T18:04:35.739Z,3.13
2022-09-06T18:07:04.953Z,3.33
2022-09-06T18:09:37.257Z,3.00
2022-09-06T18:12:07.654Z,2.50
2022-09-06T18:14:36.802Z,2.50
2022-09-06T18:17:03.977Z,2.67
2022-09-06T18:19:33.491Z,3.67
2022-09-06T18:22:04.501Z,3.00
2022-09-06T18:24:31.927Z,3.00
2022-09-06T18:27:03.410Z,2.70
2022-09-06T18:29:34.854Z,3.10
2022-09-06T18:32:04.231Z,3.13
2022-09-06T18:34:31.629Z,3.07
2022-09-06T18:36:59.033Z,3.40
2022-09-06T18:39:28.376Z,3.30
2022-09-06T18:42:01.035Z,3.10
2022-09-06T18:44:32.239Z,3.17
2022-09-06T18:47:02.310Z,3.10
2022-09-06T18:49:33.637Z,3.07
2022-09-06T18:52:02.541Z,3.00
2022-09-06T18:54:30.690Z,3.03
2022-09-06T18:57:00.502Z,2.90
2022-09-06T18:59:30.423Z,3.40
2022-09-06T19:02:01.858Z,2.80
2022-09-06T19:04:29.538Z,3.20
2022-09-06T19:06:56.519Z,3.40
2022-09-06T19:09:24.239Z,3.00
2022-09-06T19:11:52.745Z,3.40
2022-09-06T19:14:24.770Z,3.77
2022-09-06T19:16:54.126Z,3.60
2022-09-06T19:19:22.106Z,3.80
2022-09-06T19:21:49.246Z,3.53
2022-09-06T19:24:16.405Z,3.57
2022-09-06T19:26:44.840Z,3.30
2022-09-06T19:29:17.572Z,3.33
2022-09-06T19:31:49.322Z,3.87
2022-09-06T19:34:18.333Z,3.80
2022-09-06T19:36:45.730Z,3.50
2022-09-06T19:39:21.700Z,3.50
2022-09-06T19:41:48.634Z,3.50
2022-09-06T19:44:20.727Z,3.30
2022-09-06T19:46:48.208Z,3.50
2022-09-06T19:49:19.647Z,3.17
2022-09-06T19:51:49.063Z,3.13
2022-09-06T19:54:19.683Z,3.50
2022-09-06T19:56:49.600Z,3.40
2022-09-06T19:59:19.527Z,3.47
2022-09-06T20:01:49.380Z,3.50
2022-09-06T20:04:16.491Z,3.27
2022-09-06T20:06:43.509Z,3.67
2022-09-06T20:09:15.793Z,3.40
2022-09-06T20:11:44.916Z,3.43
2022-09-06T20:14:13.088Z,3.33
2022-09-06T20:16:42.177Z,3.13
2022-09-06T20:19:10.585Z,3.10
2022-09-06T20:21:42.867Z,3.50
2022-09-06T20:24:10.033Z,3.20
2022-09-06T20:26:39.445Z,3.30
2022-09-06T20:29:07.085Z,3.30
2022-09-06T20:31:36.345Z,3.17
2022-09-06T20:34:07.335Z,3.90
2022-09-06T20:36:37.037Z,3.77
2022-09-06T20:39:09.575Z,3.00
2022-09-06T20:41:41.043Z,3.30
2022-09-06T20:44:07.816Z,3.20
2022-09-06T20:46:37.055Z,3.33
2022-09-06T20:49:04.895Z,2.80
2022-09-06T20:51:37.381Z,3.37
2022-09-06T20:54:05.749Z,3.60
2022-09-06T20:56:44.130Z,3.67
2022-09-06T20:59:14.622Z,3.20
2022-09-06T21:01:46.470Z,3.53
2022-09-06T21:04:19.470Z,3.63
2022-09-06T21:06:51.283Z,3.57
2022-09-06T21:09:18.579Z,3.23
2022-09-06T21:11:45.992Z,3.33
2022-09-06T21:14:13.838Z,3.63
2022-09-06T21:16:44.101Z,3.60
2022-09-06T21:19:14.813Z,3.90
2022-09-06T21:21:45.404Z,4.03
2022-09-06T21:24:17.738Z,3.50
2022-09-06T21:26:46.930Z,3.53
2022-09-06T21:29:13.821Z,3.50
2022-09-06T21:31:40.794Z,3.37
2022-09-06T21:34:17.001Z,3.47
2022-09-06T21:36:46.919Z,3.67
2022-09-06T21:39:16.681Z,4.50
2022-09-06T21:41:44.355Z,3.07
2022-09-06T21:44:12.277Z,3.53
2022-09-06T21:46:44.680Z,3.83
2022-09-06T21:49:13.950Z,3.67
2022-09-06T21:51:41.843Z,3.47
2022-09-06T21:54:11.214Z,3.13
2022-09-06T21:56:39.879Z,3.80
2022-09-06T21:59:09.816Z,3.53
2022-09-06T22:01:45.063Z,3.40
2022-09-06T22:04:13.429Z,2.90
2022-09-06T22:06:42.898Z,3.20
2022-09-06T22:09:12.848Z,3.00
2022-09-06T22:11:44.708Z,3.27
2022-09-06T22:14:14.092Z,3.10
2022-09-06T22:16:43.841Z,3.00
2022-09-06T22:19:16.027Z,3.00
2022-09-06T22:21:45.412Z,3.30
2022-09-06T22:24:15.578Z,3.30
2022-09-06T22:26:43.302Z,3.20
2022-09-06T22:29:14.968Z,2.90
2022-09-06T22:31:42.746Z,3.20
2022-09-06T22:34:10.542Z,3.20
2022-09-06T22:36:39.560Z,3.70
2022-09-06T22:39:06.493Z,3.20
2022-09-06T22:41:36.448Z,3.60
2022-09-06T22:44:05.285Z,2.83
2022-09-06T22:46:38.268Z,3.27
2022-09-06T22:49:05.349Z,3.23
2022-09-06T22:51:34.719Z,3.23
2022-09-06T22:54:04.569Z,3.33
2022-09-06T22:56:34.107Z,3.20
2022-09-06T22:59:04.068Z,3.77
2022-09-06T23:01:38.709Z,3.20
2022-09-06T23:04:10.125Z,3.40
2022-09-06T23:06:37.620Z,3.00
2022-09-06T23:09:05.006Z,3.40
2022-09-06T23:11:34.162Z,3.27
2022-09-06T23:14:01.206Z,3.33
2022-09-06T23:16:33.334Z,3.43
2022-09-06T23:19:07.279Z,3.03
2022-09-06T23:21:34.443Z,4.37
2022-09-06T23:24:01.746Z,3.87
2022-09-06T23:26:33.578Z,3.30
2022-09-06T23:29:00.660Z,3.27
2022-09-06T23:31:36.383Z,2.93
2022-09-06T23:34:05.728Z,3.00
2022-09-06T23:36:32.656Z,2.87
2022-09-06T23:39:01.886Z,2.97
2022-09-06T23:41:28.955Z,2.70
2022-09-06T23:43:58.641Z,3.17
2022-09-06T23:46:26.132Z,3.23
2022-09-06T23:48:56.044Z,2.90
2022-09-06T23:51:25.113Z,2.80
2022-09-06T23:53:58.264Z,3.50
2022-09-06T23:56:27.492Z,2.83
2022-09-06T23:58:54.280Z,3.00
