createdAt,value
2024-04-18T00:01:00.249Z,0.50
2024-04-18T00:03:27.087Z,0.70
2024-04-18T00:05:53.722Z,0.63
2024-04-18T00:08:20.290Z,0.70
2024-04-18T00:10:47.046Z,0.75
2024-04-18T00:13:14.086Z,0.60
2024-04-18T00:15:40.656Z,0.88
2024-04-18T00:18:07.270Z,0.40
2024-04-18T00:20:33.843Z,0.82
2024-04-18T00:23:00.395Z,0.47
2024-04-18T00:25:26.911Z,0.63
2024-04-18T00:27:54.305Z,0.73
2024-04-18T00:30:20.848Z,0.63
2024-04-18T00:32:47.490Z,0.88
2024-04-18T00:35:14.278Z,0.60
2024-04-18T00:37:40.821Z,1.00
2024-04-18T00:40:07.864Z,0.77
2024-04-18T00:42:34.365Z,0.73
2024-04-18T00:45:00.988Z,0.57
2024-04-18T00:47:27.725Z,0.73
2024-04-18T00:49:54.324Z,0.73
2024-04-18T00:52:21.526Z,1.15
2024-04-18T00:54:49.684Z,0.60
2024-04-18T00:57:18.109Z,0.90
2024-04-18T00:59:47.760Z,0.57
2024-04-18T01:02:14.607Z,0.88
2024-04-18T01:04:41.278Z,0.90
2024-04-18T01:07:07.886Z,0.93
2024-04-18T01:09:34.576Z,0.80
2024-04-18T01:12:01.194Z,0.73
2024-04-18T01:14:27.855Z,0.70
2024-04-18T01:16:54.380Z,0.65
2024-04-18T01:19:20.958Z,0.70
2024-04-18T01:21:48.260Z,0.50
2024-04-18T01:24:15.790Z,0.75
2024-04-18T01:29:09.165Z,0.70
2024-04-18T01:31:35.711Z,0.73
2024-04-18T01:34:02.485Z,0.52
2024-04-18T01:36:29.189Z,0.70
2024-04-18T01:38:56.108Z,0.75
2024-04-18T01:41:22.665Z,0.75
2024-04-18T01:43:49.227Z,0.57
2024-04-18T01:46:15.748Z,0.70
2024-04-18T01:48:42.835Z,1.23
2024-04-18T01:51:09.455Z,0.60
2024-04-18T01:53:37.644Z,0.65
2024-04-18T01:56:04.562Z,0.80
2024-04-18T01:58:31.071Z,0.63
2024-04-18T02:00:57.854Z,0.40
2024-04-18T02:03:24.478Z,0.70
2024-04-18T02:05:51.251Z,1.00
2024-04-18T02:08:17.844Z,0.77
2024-04-18T02:10:44.550Z,0.93
2024-04-18T02:13:11.100Z,0.95
2024-04-18T02:15:37.624Z,0.40
2024-04-18T02:18:04.477Z,0.70
2024-04-18T02:20:31.007Z,0.60
2024-04-18T02:22:57.541Z,0.35
2024-04-18T02:25:24.094Z,0.77
2024-04-18T02:27:50.704Z,0.90
2024-04-18T02:30:17.389Z,0.70
2024-04-18T02:32:43.991Z,0.65
2024-04-18T02:35:10.602Z,0.82
2024-04-18T02:37:37.176Z,0.75
2024-04-18T02:40:03.969Z,0.80
2024-04-18T02:42:32.073Z,0.68
2024-04-18T02:45:00.976Z,0.80
2024-04-18T02:47:28.061Z,0.70
2024-04-18T02:49:54.691Z,0.80
2024-04-18T02:52:21.189Z,0.65
2024-04-18T02:54:47.792Z,0.80
2024-04-18T02:57:14.474Z,0.88
2024-04-18T02:59:41.160Z,0.85
2024-04-18T03:02:07.880Z,0.70
2024-04-18T03:04:34.510Z,0.60
2024-04-18T03:07:01.047Z,0.60
2024-04-18T03:09:27.608Z,0.50
2024-04-18T03:11:54.812Z,0.82
2024-04-18T03:14:21.360Z,0.80
2024-04-18T03:16:50.112Z,0.68
2024-04-18T03:19:16.853Z,0.45
2024-04-18T03:21:46.768Z,0.77
2024-04-18T03:24:22.193Z,0.82
2024-04-18T03:26:50.198Z,0.90
2024-04-18T03:29:16.754Z,1.27
2024-04-18T03:31:44.548Z,0.82
2024-04-18T03:34:11.242Z,0.70
2024-04-18T03:36:42.974Z,1.05
2024-04-18T03:39:12.768Z,0.95
2024-04-18T03:41:42.413Z,0.90
2024-04-18T03:44:09.308Z,0.57
2024-04-18T03:46:37.640Z,0.95
2024-04-18T03:49:04.528Z,1.27
2024-04-18T03:51:31.800Z,1.02
2024-04-18T03:53:58.427Z,0.70
2024-04-18T03:56:25.039Z,0.85
2024-04-18T03:58:51.591Z,0.68
2024-04-18T04:01:18.195Z,0.90
2024-04-18T04:03:45.011Z,0.82
2024-04-18T04:06:11.773Z,0.90
2024-04-18T04:08:38.592Z,0.98
2024-04-18T04:11:05.202Z,0.85
2024-04-18T04:13:31.783Z,1.00
2024-04-18T04:15:58.327Z,0.77
2024-04-18T04:18:27.499Z,0.85
2024-04-18T04:20:54.163Z,0.77
2024-04-18T04:23:21.200Z,1.50
2024-04-18T04:25:47.739Z,1.08
2024-04-18T04:28:14.319Z,1.00
2024-04-18T04:30:40.855Z,0.90
2024-04-18T04:33:07.439Z,1.02
2024-04-18T04:35:33.998Z,0.98
2024-04-18T04:38:00.499Z,0.82
2024-04-18T04:40:27.011Z,1.00
2024-04-18T04:42:54.545Z,1.02
2024-04-18T04:45:21.865Z,0.80
2024-04-18T04:47:50.898Z,0.80
2024-04-18T04:50:17.533Z,1.27
2024-04-18T04:52:44.161Z,0.80
2024-04-18T04:55:10.793Z,0.82
2024-04-18T04:57:37.332Z,0.82
2024-04-18T05:00:04.205Z,1.42
2024-04-18T05:02:30.821Z,0.77
2024-04-18T05:04:57.394Z,0.82
2024-04-18T05:07:23.929Z,0.95
2024-04-18T05:09:51.411Z,1.17
2024-04-18T05:12:18.075Z,1.00
2024-04-18T05:14:44.876Z,0.70
2024-04-18T05:17:11.439Z,0.52
2024-04-18T05:19:37.972Z,0.90
2024-04-18T05:22:04.708Z,0.82
2024-04-18T05:24:31.286Z,1.13
2024-04-18T05:26:57.968Z,0.80
2024-04-18T05:29:43.106Z,0.73
2024-04-18T05:32:09.651Z,1.30
2024-04-18T05:34:36.237Z,0.52
2024-04-18T05:37:03.164Z,0.98
2024-04-18T05:39:29.830Z,0.90
2024-04-18T05:41:56.506Z,0.82
2024-04-18T05:44:25.451Z,0.90
2024-04-18T05:46:51.967Z,0.80
2024-04-18T05:49:22.287Z,1.63
2024-04-18T05:51:49.072Z,0.80
2024-04-18T05:54:15.768Z,1.08
2024-04-18T05:56:42.387Z,1.00
2024-04-18T05:59:08.995Z,1.35
2024-04-18T06:01:35.569Z,0.80
2024-04-18T06:04:02.214Z,0.88
2024-04-18T06:06:28.865Z,0.65
2024-04-18T06:08:55.724Z,0.75
2024-04-18T06:11:39.978Z,1.38
2024-04-18T06:14:06.545Z,0.93
2024-04-18T06:16:34.545Z,0.90
2024-04-18T06:19:01.584Z,0.70
2024-04-18T06:21:28.187Z,0.82
2024-04-18T06:23:54.767Z,0.85
2024-04-18T06:26:22.428Z,0.80
2024-04-18T06:28:49.161Z,1.05
2024-04-18T06:31:17.952Z,0.90
2024-04-18T06:33:45.122Z,1.20
2024-04-18T06:36:12.072Z,1.00
2024-04-18T06:38:39.511Z,1.42
2024-04-18T06:43:32.665Z,0.80
2024-04-18T06:45:59.221Z,0.70
2024-04-18T06:48:27.097Z,0.50
2024-04-18T06:50:53.666Z,0.70
2024-04-18T06:53:20.247Z,0.70
2024-04-18T06:55:46.792Z,0.82
2024-04-18T06:58:13.352Z,0.75
2024-04-18T07:00:40.127Z,0.85
2024-04-18T07:03:12.984Z,1.25
2024-04-18T07:05:40.219Z,0.50
2024-04-18T07:08:07.156Z,0.85
2024-04-18T07:10:35.011Z,0.75
2024-04-18T07:13:02.038Z,0.80
2024-04-18T07:15:28.718Z,0.75
2024-04-18T07:17:57.468Z,0.95
2024-04-18T07:20:24.866Z,1.00
2024-04-18T07:22:51.393Z,0.65
2024-04-18T07:25:17.971Z,0.95
2024-04-18T07:27:44.636Z,0.90
2024-04-18T07:30:11.591Z,0.95
2024-04-18T07:32:38.189Z,1.08
2024-04-18T07:35:05.208Z,0.65
2024-04-18T07:37:32.915Z,0.88
2024-04-18T07:40:02.591Z,0.63
2024-04-18T07:42:29.297Z,1.13
2024-04-18T07:44:55.862Z,1.23
2024-04-18T07:47:25.032Z,0.63
2024-04-18T07:49:51.852Z,0.55
2024-04-18T07:52:18.523Z,0.52
2024-04-18T07:54:45.539Z,0.60
2024-04-18T07:57:13.508Z,0.55
2024-04-18T07:59:41.900Z,0.55
2024-04-18T08:02:10.205Z,0.47
2024-04-18T08:04:52.859Z,0.30
2024-04-18T08:07:27.003Z,0.22
2024-04-18T08:09:59.685Z,0.30
2024-04-18T08:12:32.346Z,0.45
2024-04-18T08:15:07.479Z,0.35
2024-04-18T08:17:37.863Z,0.50
2024-04-18T08:20:05.732Z,0.30
2024-04-18T08:22:32.634Z,0.28
2024-04-18T08:24:59.180Z,0.40
2024-04-18T08:27:25.798Z,0.40
2024-04-18T08:29:52.351Z,0.20
2024-04-18T08:32:19.278Z,0.28
2024-04-18T08:34:48.067Z,0.50
2024-04-18T08:37:15.273Z,0.25
2024-04-18T08:39:41.912Z,0.30
2024-04-18T08:42:12.623Z,0.28
2024-04-18T08:44:39.349Z,0.60
2024-04-18T08:47:07.220Z,0.20
2024-04-18T08:49:34.442Z,0.30
2024-04-18T08:54:28.796Z,0.30
2024-04-18T08:56:59.136Z,0.30
2024-04-18T08:59:25.801Z,0.25
2024-04-18T09:01:52.852Z,0.38
2024-04-18T09:04:19.453Z,0.30
2024-04-18T09:06:45.981Z,0.20
2024-04-18T09:09:18.193Z,0.50
2024-04-18T09:11:48.402Z,0.45
2024-04-18T09:14:15.454Z,0.52
2024-04-18T09:16:44.637Z,0.40
2024-04-18T09:19:13.315Z,0.35
2024-04-18T09:21:40.645Z,0.08
2024-04-18T09:24:07.554Z,0.20
2024-04-18T09:26:34.315Z,0.30
2024-04-18T09:29:01.439Z,0.28
2024-04-18T09:34:08.972Z,0.20
2024-04-18T09:39:03.990Z,0.20
2024-04-18T09:41:34.540Z,0.30
2024-04-18T09:44:04.150Z,0.30
2024-04-18T09:46:34.401Z,0.17
2024-04-18T09:49:02.637Z,0.10
2024-04-18T09:51:29.577Z,0.17
2024-04-18T09:53:57.134Z,0.22
2024-04-18T09:56:26.486Z,0.40
2024-04-18T09:58:55.149Z,0.30
2024-04-18T10:01:22.577Z,0.30
2024-04-18T10:03:49.667Z,0.20
2024-04-18T10:06:18.148Z,0.10
2024-04-18T10:08:51.725Z,0.20
2024-04-18T10:11:23.503Z,0.10
2024-04-18T10:13:50.960Z,0.10
2024-04-18T10:16:17.521Z,0.35
2024-04-18T10:18:47.790Z,0.30
2024-04-18T10:21:28.544Z,0.20
2024-04-18T10:24:07.625Z,0.40
2024-04-18T10:26:36.661Z,0.20
2024-04-18T10:29:03.518Z,0.15
2024-04-18T10:31:30.580Z,0.73
2024-04-18T10:33:58.549Z,0.20
2024-04-18T10:36:25.849Z,0.32
2024-04-18T10:38:52.621Z,0.10
2024-04-18T10:41:23.270Z,0.40
2024-04-18T10:43:50.435Z,0.30
2024-04-18T10:46:19.326Z,0.15
2024-04-18T10:48:51.545Z,0.10
2024-04-18T10:51:19.058Z,0.20
2024-04-18T10:53:45.668Z,0.13
2024-04-18T10:56:12.386Z,0.22
2024-04-18T10:58:39.820Z,0.47
2024-04-18T11:01:06.512Z,0.13
2024-04-18T11:03:33.914Z,0.50
2024-04-18T11:06:02.032Z,0.22
2024-04-18T11:08:32.845Z,0.50
2024-04-18T11:11:02.062Z,0.20
2024-04-18T11:13:28.745Z,0.22
2024-04-18T11:15:55.283Z,0.50
2024-04-18T11:18:23.166Z,0.63
2024-04-18T11:20:49.830Z,0.30
2024-04-18T11:23:16.509Z,0.43
2024-04-18T11:25:43.771Z,0.30
2024-04-18T11:28:10.686Z,0.50
2024-04-18T11:30:42.854Z,0.17
2024-04-18T11:33:12.231Z,0.30
2024-04-18T11:35:38.958Z,0.15
2024-04-18T11:38:09.980Z,0.20
2024-04-18T11:40:37.388Z,0.60
2024-04-18T11:43:04.212Z,0.35
2024-04-18T11:45:30.983Z,0.32
2024-04-18T11:47:58.536Z,0.43
2024-04-18T11:50:28.048Z,0.20
2024-04-18T11:52:54.982Z,0.20
2024-04-18T11:55:23.240Z,0.30
2024-04-18T11:57:49.946Z,0.13
2024-04-18T12:00:16.889Z,0.28
2024-04-18T12:02:43.508Z,0.30
2024-04-18T12:05:10.172Z,0.20
2024-04-18T12:07:36.817Z,0.47
2024-04-18T12:10:03.516Z,0.17
2024-04-18T12:12:31.605Z,0.22
2024-04-18T12:14:58.570Z,0.20
2024-04-18T12:17:25.167Z,0.65
2024-04-18T12:19:51.759Z,0.30
2024-04-18T12:22:21.765Z,0.25
2024-04-18T12:24:48.900Z,0.28
2024-04-18T12:27:15.593Z,0.22
2024-04-18T12:29:44.253Z,0.30
2024-04-18T12:32:13.771Z,0.20
2024-04-18T12:34:40.328Z,0.20
2024-04-18T12:37:07.035Z,0.13
2024-04-18T12:39:33.711Z,0.20
2024-04-18T12:42:00.418Z,0.30
2024-04-18T12:44:27.912Z,0.13
2024-04-18T12:46:55.481Z,0.00
2024-04-18T12:49:22.159Z,0.10
2024-04-18T12:51:49.197Z,0.38
2024-04-18T12:56:48.466Z,0.17
2024-04-18T12:59:15.793Z,0.28
2024-04-18T13:01:42.988Z,0.25
2024-04-18T13:04:09.666Z,0.32
2024-04-18T13:06:36.589Z,0.30
2024-04-18T13:09:04.530Z,0.30
2024-04-18T13:11:32.140Z,0.30
2024-04-18T13:13:58.747Z,0.22
2024-04-18T13:16:25.364Z,0.30
2024-04-18T13:18:53.043Z,0.30
2024-04-18T13:21:19.620Z,0.25
2024-04-18T13:23:48.683Z,0.30
2024-04-18T13:26:15.446Z,0.47
2024-04-18T13:28:42.006Z,0.32
2024-04-18T13:31:12.390Z,0.30
2024-04-18T13:33:39.774Z,0.40
2024-04-18T13:36:06.766Z,0.40
2024-04-18T13:38:33.910Z,0.40
2024-04-18T13:41:02.526Z,0.80
2024-04-18T13:43:29.065Z,0.45
2024-04-18T13:45:58.799Z,0.90
2024-04-18T13:48:26.879Z,0.40
2024-04-18T13:50:55.749Z,0.13
2024-04-18T13:53:23.650Z,0.30
2024-04-18T13:55:51.838Z,0.20
2024-04-18T13:58:25.854Z,0.10
2024-04-18T14:00:52.549Z,0.40
2024-04-18T14:03:20.713Z,0.30
2024-04-18T14:05:47.471Z,0.40
2024-04-18T14:08:14.131Z,0.38
2024-04-18T14:10:40.702Z,0.35
2024-04-18T14:13:09.124Z,0.30
2024-04-18T14:15:49.390Z,0.60
2024-04-18T14:18:34.549Z,0.28
2024-04-18T14:21:01.161Z,0.30
2024-04-18T14:23:27.764Z,0.40
2024-04-18T14:25:56.014Z,0.90
2024-04-18T14:28:31.233Z,0.25
2024-04-18T14:31:00.148Z,0.38
2024-04-18T14:35:54.093Z,0.30
2024-04-18T14:38:21.865Z,0.20
2024-04-18T14:40:57.313Z,0.50
2024-04-18T14:43:32.057Z,0.32
2024-04-18T14:45:58.661Z,0.40
2024-04-18T14:48:25.223Z,0.90
2024-04-18T14:50:54.797Z,0.32
2024-04-18T14:53:24.147Z,0.50
2024-04-18T14:55:52.507Z,0.30
2024-04-18T14:58:19.027Z,0.45
2024-04-18T15:00:52.111Z,0.30
2024-04-18T15:05:56.727Z,0.40
2024-04-18T15:08:24.167Z,0.40
2024-04-18T15:10:50.932Z,0.40
2024-04-18T15:13:17.521Z,0.20
2024-04-18T15:15:44.707Z,0.10
2024-04-18T15:18:14.857Z,0.43
2024-04-18T15:20:41.698Z,0.45
2024-04-18T15:23:08.462Z,0.52
2024-04-18T15:25:35.042Z,0.63
2024-04-18T15:28:01.721Z,0.40
2024-04-18T15:30:28.334Z,0.47
2024-04-18T15:32:55.055Z,0.20
2024-04-18T15:35:21.965Z,0.20
2024-04-18T15:37:48.599Z,0.30
2024-04-18T15:40:17.795Z,0.20
2024-04-18T15:42:45.086Z,0.32
2024-04-18T15:45:11.778Z,0.20
2024-04-18T15:47:38.578Z,0.52
2024-04-18T15:50:05.363Z,0.57
2024-04-18T15:52:34.136Z,0.60
2024-04-18T15:55:09.087Z,0.30
2024-04-18T15:57:42.620Z,0.40
2024-04-18T16:00:09.768Z,0.52
2024-04-18T16:02:36.673Z,0.40
2024-04-18T16:05:03.538Z,0.20
2024-04-18T16:09:56.895Z,0.10
2024-04-18T16:12:23.532Z,0.50
2024-04-18T16:14:50.180Z,0.47
2024-04-18T16:17:16.728Z,0.22
2024-04-18T16:19:43.366Z,0.40
2024-04-18T16:22:09.894Z,0.70
2024-04-18T16:24:36.593Z,0.35
2024-04-18T16:27:03.477Z,0.32
2024-04-18T16:29:30.012Z,0.55
2024-04-18T16:31:56.524Z,0.60
2024-04-18T16:34:23.056Z,0.45
2024-04-18T16:37:04.366Z,0.32
2024-04-18T16:39:36.067Z,0.38
2024-04-18T16:42:02.662Z,0.88
2024-04-18T16:44:29.279Z,0.68
2024-04-18T16:46:55.818Z,0.52
2024-04-18T16:49:22.317Z,0.20
2024-04-18T16:51:50.504Z,0.55
2024-04-18T16:54:18.402Z,0.25
2024-04-18T16:56:45.034Z,0.30
2024-04-18T16:59:12.816Z,0.40
2024-04-18T17:01:39.410Z,0.73
2024-04-18T17:04:06.141Z,0.50
2024-04-18T17:06:41.581Z,0.52
2024-04-18T17:09:14.261Z,0.40
2024-04-18T17:11:40.816Z,0.20
2024-04-18T17:14:07.335Z,0.50
2024-04-18T17:16:34.204Z,0.28
2024-04-18T17:19:00.907Z,0.63
2024-04-18T17:21:27.633Z,0.55
2024-04-18T17:23:57.145Z,0.30
2024-04-18T17:26:25.905Z,0.30
2024-04-18T17:28:54.761Z,0.25
2024-04-18T17:31:21.618Z,0.22
2024-04-18T17:33:48.301Z,0.40
2024-04-18T17:36:15.230Z,0.40
2024-04-18T17:41:09.450Z,0.30
2024-04-18T17:43:36.007Z,0.43
2024-04-18T17:46:02.604Z,0.20
2024-04-18T17:48:29.394Z,0.30
2024-04-18T17:50:56.054Z,0.15
2024-04-18T17:53:22.761Z,0.25
2024-04-18T17:55:51.048Z,0.28
2024-04-18T17:58:17.771Z,0.70
2024-04-18T18:00:45.963Z,0.35
2024-04-18T18:03:12.758Z,0.47
2024-04-18T18:05:39.764Z,0.30
2024-04-18T18:08:06.721Z,0.22
2024-04-18T18:10:33.383Z,0.40
2024-04-18T18:13:00.073Z,0.50
2024-04-18T18:15:26.726Z,0.30
2024-04-18T18:17:53.627Z,0.30
2024-04-18T18:20:20.416Z,0.20
2024-04-18T18:22:47.117Z,0.40
2024-04-18T18:25:13.902Z,0.40
2024-04-18T18:27:40.488Z,0.40
2024-04-18T18:30:07.724Z,0.28
2024-04-18T18:32:34.635Z,0.35
2024-04-18T18:37:27.862Z,0.20
2024-04-18T18:39:54.707Z,0.40
2024-04-18T18:42:21.431Z,0.32
2024-04-18T18:44:47.987Z,0.55
2024-04-18T18:47:14.560Z,0.20
2024-04-18T18:49:41.271Z,0.30
2024-04-18T18:52:07.817Z,0.40
2024-04-18T18:54:34.428Z,0.52
2024-04-18T18:57:01.028Z,0.60
2024-04-18T18:59:27.584Z,0.35
2024-04-18T19:01:54.215Z,0.57
2024-04-18T19:04:22.224Z,0.50
2024-04-18T19:06:49.391Z,0.20
2024-04-18T19:09:16.550Z,0.20
2024-04-18T19:14:10.078Z,0.20
2024-04-18T19:16:36.705Z,0.82
2024-04-18T19:19:04.383Z,0.43
2024-04-18T19:21:30.979Z,0.63
2024-04-18T19:23:58.534Z,0.43
2024-04-18T19:26:26.101Z,0.52
2024-04-18T19:28:53.711Z,0.40
2024-04-18T19:31:21.058Z,0.55
2024-04-18T19:36:14.406Z,0.30
2024-04-18T19:38:44.033Z,0.50
2024-04-18T19:41:10.709Z,0.30
2024-04-18T19:43:37.331Z,0.73
2024-04-18T19:46:04.064Z,0.43
2024-04-18T19:48:31.343Z,0.77
2024-04-18T19:50:57.927Z,0.45
2024-04-18T19:53:24.903Z,0.50
2024-04-18T19:55:51.626Z,0.77
2024-04-18T19:58:18.443Z,0.40
2024-04-18T20:00:45.553Z,0.47
2024-04-18T20:03:12.866Z,0.40
2024-04-18T20:05:40.104Z,0.47
2024-04-18T20:08:07.333Z,0.45
2024-04-18T20:13:00.949Z,0.55
2024-04-18T20:15:28.133Z,0.88
2024-04-18T20:17:55.123Z,0.50
2024-04-18T20:20:21.960Z,0.40
2024-04-18T20:22:48.669Z,0.40
2024-04-18T20:25:15.344Z,0.60
2024-04-18T20:27:42.013Z,0.65
2024-04-18T20:30:08.860Z,0.68
2024-04-18T20:32:36.228Z,0.90
2024-04-18T20:35:02.932Z,0.45
2024-04-18T20:37:29.519Z,0.55
2024-04-18T20:39:58.888Z,0.50
2024-04-18T20:42:26.732Z,0.68
2024-04-18T20:44:53.524Z,1.00
2024-04-18T20:47:20.111Z,0.65
2024-04-18T20:49:46.654Z,0.43
2024-04-18T20:52:13.156Z,0.57
2024-04-18T20:54:39.909Z,0.90
2024-04-18T20:57:06.530Z,0.28
2024-04-18T20:59:33.143Z,0.98
2024-04-18T21:02:00.716Z,0.65
2024-04-18T21:04:27.339Z,0.57
2024-04-18T21:06:54.054Z,0.68
2024-04-18T21:09:20.626Z,0.60
2024-04-18T21:11:47.174Z,0.47
2024-04-18T21:14:13.734Z,0.55
2024-04-18T21:16:40.272Z,0.40
2024-04-18T21:19:06.915Z,0.77
2024-04-18T21:21:33.546Z,0.60
2024-04-18T21:24:00.078Z,0.50
2024-04-18T21:26:26.610Z,0.60
2024-04-18T21:28:53.607Z,0.38
2024-04-18T21:31:20.181Z,0.52
2024-04-18T21:33:46.827Z,0.43
2024-04-18T21:36:13.405Z,0.65
2024-04-18T21:38:50.803Z,0.40
2024-04-18T21:41:25.143Z,0.65
2024-04-18T21:43:56.353Z,0.50
2024-04-18T21:46:23.070Z,0.52
2024-04-18T21:48:49.994Z,0.50
2024-04-18T21:51:16.710Z,0.50
2024-04-18T21:53:43.351Z,0.57
2024-04-18T21:56:10.511Z,0.45
2024-04-18T21:58:37.340Z,0.47
2024-04-18T22:01:04.308Z,0.43
2024-04-18T22:03:31.088Z,0.60
2024-04-18T22:05:59.064Z,1.42
2024-04-18T22:08:25.835Z,0.40
2024-04-18T22:10:52.372Z,0.63
2024-04-18T22:13:19.051Z,0.30
2024-04-18T22:15:45.688Z,0.50
2024-04-18T22:18:12.481Z,0.77
2024-04-18T22:20:40.068Z,0.77
2024-04-18T22:23:07.278Z,0.73
2024-04-18T22:25:33.928Z,0.82
2024-04-18T22:28:00.567Z,0.50
2024-04-18T22:30:27.193Z,0.77
2024-04-18T22:32:53.827Z,0.70
2024-04-18T22:35:20.452Z,0.35
2024-04-18T22:37:47.706Z,0.50
2024-04-18T22:42:41.932Z,1.00
2024-04-18T22:45:08.818Z,0.70
2024-04-18T22:47:35.562Z,0.50
2024-04-18T22:50:02.147Z,0.73
2024-04-18T22:52:28.750Z,0.75
2024-04-18T22:54:55.919Z,0.70
2024-04-18T22:57:22.572Z,0.77
2024-04-18T22:59:49.561Z,0.77
2024-04-18T23:02:16.441Z,0.60
2024-04-18T23:04:43.066Z,1.50
2024-04-18T23:07:10.362Z,1.27
2024-04-18T23:09:37.115Z,1.20
2024-04-18T23:12:03.999Z,0.50
2024-04-18T23:14:30.492Z,0.75
2024-04-18T23:16:57.040Z,0.85
2024-04-18T23:19:23.543Z,0.77
2024-04-18T23:21:50.116Z,1.23
2024-04-18T23:24:16.800Z,0.73
2024-04-18T23:26:44.397Z,0.80
2024-04-18T23:29:11.039Z,1.27
2024-04-18T23:31:37.577Z,0.70
2024-04-18T23:34:04.180Z,1.88
2024-04-18T23:36:30.795Z,1.10
2024-04-18T23:38:57.538Z,1.30
2024-04-18T23:41:24.112Z,1.15
2024-04-18T23:43:50.702Z,1.38
2024-04-18T23:46:17.252Z,1.95
2024-04-18T23:48:43.987Z,1.33
2024-04-18T23:51:10.540Z,1.17
2024-04-18T23:53:37.104Z,1.70
2024-04-18T23:56:03.936Z,1.60
2024-04-18T23:58:31.136Z,2.15
