createdAt,value
2019-06-07T00:00:43.618Z,99.90
2019-06-07T00:03:22.077Z,99.90
2019-06-07T00:05:42.941Z,99.90
2019-06-07T00:08:21.385Z,99.90
2019-06-07T00:10:42.427Z,99.90
2019-06-07T00:13:12.912Z,99.90
2019-06-07T00:15:41.888Z,99.90
2019-06-07T00:18:14.962Z,99.90
2019-06-07T00:20:42.130Z,99.90
2019-06-07T00:23:12.272Z,99.90
2019-06-07T00:25:41.449Z,99.90
2019-06-07T00:28:10.783Z,99.90
2019-06-07T00:30:50.905Z,99.90
2019-06-07T00:33:15.328Z,99.90
2019-06-07T00:35:41.213Z,99.90
2019-06-07T00:38:11.789Z,99.90
2019-06-07T00:40:40.842Z,99.90
2019-06-07T00:43:13.388Z,99.90
2019-06-07T00:45:42.008Z,99.90
2019-06-07T00:48:21.347Z,99.90
2019-06-07T00:50:42.342Z,99.90
2019-06-07T00:53:16.816Z,99.90
2019-06-07T00:55:41.744Z,99.90
2019-06-07T00:58:13.143Z,99.90
2019-06-07T01:00:41.328Z,99.90
2019-06-07T01:03:10.292Z,99.90
2019-06-07T01:05:39.149Z,99.90
2019-06-07T01:08:07.946Z,99.90
2019-06-07T01:10:53.135Z,99.90
2019-06-07T01:13:07.174Z,99.90
2019-06-07T01:15:37.801Z,99.90
2019-06-07T01:20:37.245Z,99.90
2019-06-07T01:23:51.791Z,99.90
2019-06-07T01:25:37.097Z,99.90
2019-06-07T01:28:06.170Z,99.90
2019-06-07T01:30:34.957Z,99.90
2019-06-07T01:33:03.749Z,99.90
2019-06-07T01:35:32.505Z,99.90
2019-06-07T01:38:01.406Z,99.90
2019-06-07T01:40:32.735Z,99.90
2019-06-07T01:43:00.698Z,99.90
2019-06-07T01:45:31.198Z,99.90
2019-06-07T01:48:00.149Z,99.90
2019-06-07T01:50:29.756Z,99.90
2019-06-07T01:53:01.324Z,99.90
2019-06-07T01:55:32.820Z,99.90
2019-06-07T01:58:00.659Z,99.90
2019-06-07T02:00:32.301Z,99.90
2019-06-07T02:03:00.083Z,99.90
2019-06-07T02:05:31.005Z,99.90
2019-06-07T02:08:01.690Z,99.90
2019-06-07T02:10:33.413Z,99.90
2019-06-07T02:13:00.940Z,99.90
2019-06-07T02:15:36.129Z,99.90
2019-06-07T02:18:00.284Z,99.90
2019-06-07T02:20:31.869Z,99.90
2019-06-07T02:22:59.719Z,99.90
2019-06-07T02:25:39.518Z,99.90
2019-06-07T02:28:26.021Z,99.90
2019-06-07T02:30:46.116Z,99.90
2019-06-07T02:33:00.063Z,99.90
2019-06-07T02:35:34.923Z,99.90
2019-06-07T02:37:59.417Z,99.90
2019-06-07T02:40:36.015Z,99.90
2019-06-07T02:42:58.839Z,99.90
2019-06-07T02:45:32.888Z,99.90
2019-06-07T02:47:58.228Z,99.90
2019-06-07T02:50:29.217Z,99.90
2019-06-07T02:52:58.264Z,99.90
2019-06-07T02:55:30.776Z,99.90
2019-06-07T02:57:57.382Z,99.90
2019-06-07T03:01:00.425Z,99.90
2019-06-07T03:03:15.810Z,99.90
2019-06-07T03:05:45.818Z,99.90
2019-06-07T03:08:16.385Z,99.90
2019-06-07T03:10:49.675Z,99.90
2019-06-07T03:13:22.406Z,99.90
2019-06-07T03:15:53.775Z,99.90
2019-06-07T03:18:41.773Z,99.90
2019-06-07T03:21:16.022Z,99.90
2019-06-07T03:23:49.268Z,99.90
2019-06-07T03:26:20.050Z,99.90
2019-06-07T03:28:49.086Z,99.90
2019-06-07T03:31:17.954Z,99.90
2019-06-07T03:33:49.162Z,99.90
2019-06-07T03:36:25.654Z,99.90
2019-06-07T03:38:54.445Z,99.90
2019-06-07T03:41:31.712Z,99.90
2019-06-07T03:44:00.194Z,99.90
2019-06-07T03:46:30.050Z,99.90
2019-06-07T03:48:59.389Z,99.90
2019-06-07T03:51:30.125Z,99.90
2019-06-07T03:53:59.121Z,99.90
2019-06-07T03:56:28.287Z,99.90
2019-06-07T03:58:59.997Z,99.90
2019-06-07T04:01:30.212Z,99.90
2019-06-07T04:03:59.137Z,99.90
2019-06-07T04:06:30.916Z,99.90
2019-06-07T04:08:59.973Z,99.90
2019-06-07T04:11:30.060Z,99.90
2019-06-07T04:13:58.895Z,99.90
2019-06-07T04:16:28.989Z,99.90
2019-06-07T04:18:58.186Z,99.90
2019-06-07T04:21:29.560Z,99.90
2019-06-07T04:23:57.391Z,99.90
2019-06-07T04:26:31.371Z,99.90
2019-06-07T04:31:28.605Z,99.90
2019-06-07T04:33:57.473Z,99.90
2019-06-07T04:36:43.059Z,99.90
2019-06-07T04:38:59.362Z,99.90
2019-06-07T04:41:30.954Z,99.90
2019-06-07T04:44:02.527Z,99.90
2019-06-07T04:46:34.354Z,99.90
2019-06-07T04:49:05.402Z,99.90
2019-06-07T04:51:37.202Z,99.90
2019-06-07T04:54:05.473Z,99.90
2019-06-07T04:56:40.812Z,99.90
2019-06-07T04:59:04.716Z,99.90
2019-06-07T05:01:34.895Z,99.90
2019-06-07T05:04:03.961Z,99.90
2019-06-07T05:06:34.928Z,99.90
2019-06-07T05:09:03.167Z,99.90
2019-06-07T05:11:33.371Z,99.90
2019-06-07T05:14:02.302Z,99.90
2019-06-07T05:16:34.744Z,99.90
2019-06-07T05:19:01.500Z,99.90
2019-06-07T05:21:49.125Z,99.90
2019-06-07T05:24:07.396Z,99.90
2019-06-07T05:26:32.995Z,99.90
2019-06-07T05:29:02.702Z,99.90
2019-06-07T05:31:35.308Z,99.90
2019-06-07T05:34:01.973Z,99.90
2019-06-07T05:36:32.090Z,99.90
2019-06-07T05:39:02.009Z,99.90
2019-06-07T05:41:32.319Z,99.90
2019-06-07T05:44:12.801Z,99.90
2019-06-07T05:46:37.732Z,99.90
2019-06-07T05:49:03.381Z,99.90
2019-06-07T05:51:32.291Z,99.90
2019-06-07T05:54:01.050Z,99.90
2019-06-07T05:56:30.054Z,99.90
2019-06-07T05:58:59.031Z,99.90
2019-06-07T06:01:42.709Z,99.90
2019-06-07T06:03:58.939Z,99.90
2019-06-07T06:06:27.698Z,99.90
2019-06-07T06:09:12.894Z,99.90
2019-06-07T06:11:43.442Z,99.90
2019-06-07T06:14:07.449Z,99.90
2019-06-07T06:16:27.655Z,99.90
2019-06-07T06:18:56.495Z,99.90
2019-06-07T06:21:25.424Z,99.90
2019-06-07T06:23:54.276Z,99.90
2019-06-07T06:26:23.163Z,99.90
2019-06-07T06:28:51.888Z,99.90
2019-06-07T06:31:20.620Z,99.90
2019-06-07T06:33:50.068Z,99.90
2019-06-07T06:36:19.559Z,99.90
2019-06-07T06:38:49.722Z,99.90
2019-06-07T06:41:18.981Z,99.90
2019-06-07T06:43:52.138Z,99.90
2019-06-07T06:46:37.330Z,99.90
2019-06-07T06:48:54.953Z,99.90
2019-06-07T06:51:19.541Z,99.90
2019-06-07T06:53:49.877Z,99.90
2019-06-07T06:56:18.780Z,99.90
2019-06-07T06:59:27.312Z,99.90
2019-06-07T07:01:18.147Z,99.90
2019-06-07T07:04:08.455Z,99.90
2019-06-07T07:06:27.263Z,99.90
2019-06-07T07:08:53.427Z,99.90
2019-06-07T07:11:23.279Z,99.90
2019-06-07T07:13:56.193Z,99.90
2019-06-07T07:16:23.036Z,99.90
2019-06-07T07:18:54.598Z,99.90
2019-06-07T07:21:22.313Z,99.90
2019-06-07T07:24:14.772Z,99.90
2019-06-07T07:26:21.701Z,99.90
2019-06-07T07:28:51.824Z,99.90
2019-06-07T07:31:21.649Z,99.90
2019-06-07T07:36:38.073Z,99.90
2019-06-07T07:39:03.172Z,99.90
2019-06-07T07:41:21.730Z,99.90
2019-06-07T07:43:59.994Z,99.90
2019-06-07T07:46:29.257Z,99.90
2019-06-07T07:48:54.245Z,99.90
2019-06-07T07:51:22.062Z,99.90
2019-06-07T07:54:01.563Z,99.90
2019-06-07T07:56:21.415Z,99.90
2019-06-07T07:58:54.687Z,99.90
2019-06-07T08:01:20.590Z,99.90
2019-06-07T08:03:50.666Z,99.90
2019-06-07T08:06:19.774Z,99.90
2019-06-07T08:08:48.851Z,99.90
2019-06-07T08:11:17.804Z,99.90
2019-06-07T08:13:48.005Z,99.90
2019-06-07T08:16:18.822Z,99.90
2019-06-07T08:18:52.790Z,99.90
2019-06-07T08:21:25.984Z,99.90
2019-06-07T08:23:56.054Z,99.90
2019-06-07T08:26:21.635Z,99.90
2019-06-07T08:28:53.103Z,99.90
2019-06-07T08:31:21.055Z,99.90
2019-06-07T08:33:50.156Z,99.90
2019-06-07T08:36:22.083Z,99.90
2019-06-07T08:38:54.237Z,99.90
2019-06-07T08:41:20.279Z,99.90
2019-06-07T08:43:49.204Z,99.90
2019-06-07T08:46:19.493Z,99.90
2019-06-07T08:48:48.388Z,99.90
2019-06-07T08:51:17.274Z,99.90
2019-06-07T08:54:02.694Z,99.90
2019-06-07T08:56:17.505Z,99.90
2019-06-07T08:58:46.312Z,99.90
2019-06-07T09:01:16.674Z,99.90
2019-06-07T09:03:47.284Z,99.90
2019-06-07T09:07:01.299Z,99.90
2019-06-07T09:08:46.690Z,99.90
2019-06-07T09:11:15.424Z,99.90
2019-06-07T09:13:44.683Z,99.90
2019-06-07T09:16:13.705Z,99.90
2019-06-07T09:18:44.805Z,99.90
2019-06-07T09:21:13.209Z,99.90
2019-06-07T09:23:42.221Z,99.90
2019-06-07T09:26:18.439Z,99.90
2019-06-07T09:28:42.866Z,99.90
2019-06-07T09:31:12.694Z,99.10
2019-06-07T09:33:42.708Z,99.70
2019-06-07T09:36:13.174Z,99.90
2019-06-07T09:38:42.843Z,99.90
2019-06-07T09:41:11.626Z,99.30
2019-06-07T09:44:01.770Z,99.60
2019-06-07T09:46:14.737Z,97.60
2019-06-07T09:49:14.015Z,98.90
2019-06-07T09:51:19.062Z,99.90
2019-06-07T09:53:42.858Z,99.90
2019-06-07T09:56:12.305Z,97.10
2019-06-07T09:58:51.784Z,97.60
2019-06-07T10:01:13.584Z,96.60
2019-06-07T10:03:44.691Z,98.40
2019-06-07T10:06:14.002Z,96.80
2019-06-07T10:11:15.417Z,97.30
2019-06-07T10:13:44.641Z,97.70
2019-06-07T10:16:13.671Z,98.60
2019-06-07T10:18:42.402Z,97.80
2019-06-07T10:21:15.096Z,97.30
2019-06-07T10:23:41.557Z,97.40
2019-06-07T10:26:10.348Z,98.00
2019-06-07T10:28:39.421Z,97.10
2019-06-07T10:31:10.936Z,96.40
2019-06-07T10:33:38.644Z,96.00
2019-06-07T10:36:08.585Z,96.50
2019-06-07T10:38:37.680Z,95.90
2019-06-07T10:41:06.785Z,96.50
2019-06-07T10:43:35.497Z,95.90
2019-06-07T10:46:05.574Z,95.70
2019-06-07T10:48:34.491Z,96.60
2019-06-07T10:51:04.209Z,96.30
2019-06-07T10:53:33.327Z,98.30
2019-06-07T10:56:02.952Z,96.20
2019-06-07T10:58:31.790Z,97.10
2019-06-07T11:01:01.170Z,96.00
2019-06-07T11:03:30.018Z,95.10
2019-06-07T11:05:58.905Z,94.30
2019-06-07T11:08:27.601Z,95.90
2019-06-07T11:10:56.525Z,96.60
2019-06-07T11:13:25.286Z,94.90
2019-06-07T11:15:54.012Z,96.60
2019-06-07T11:18:22.995Z,95.60
2019-06-07T11:20:51.776Z,95.70
2019-06-07T11:23:20.622Z,95.00
2019-06-07T11:25:49.470Z,96.70
2019-06-07T11:28:18.705Z,96.50
2019-06-07T11:30:47.526Z,94.80
2019-06-07T11:33:16.599Z,95.00
2019-06-07T11:35:45.323Z,95.40
2019-06-07T11:38:14.644Z,95.90
2019-06-07T11:40:43.570Z,96.80
2019-06-07T11:43:12.797Z,95.10
2019-06-07T11:45:41.624Z,94.70
2019-06-07T11:48:11.340Z,96.40
2019-06-07T11:50:40.639Z,94.90
2019-06-07T11:53:10.740Z,94.80
2019-06-07T11:55:39.788Z,94.70
2019-06-07T11:58:11.677Z,95.00
2019-06-07T12:00:39.056Z,94.20
2019-06-07T12:03:09.345Z,93.40
2019-06-07T12:05:38.273Z,93.40
2019-06-07T12:08:08.030Z,94.60
2019-06-07T12:10:42.483Z,93.60
2019-06-07T12:13:08.353Z,94.50
2019-06-07T12:15:37.535Z,93.90
2019-06-07T12:18:06.741Z,92.80
2019-06-07T12:20:37.454Z,93.70
2019-06-07T12:23:06.020Z,92.40
2019-06-07T12:25:34.792Z,93.00
2019-06-07T12:28:03.636Z,92.90
2019-06-07T12:30:32.410Z,93.70
2019-06-07T12:33:01.216Z,93.60
2019-06-07T12:35:30.092Z,93.90
2019-06-07T12:37:59.082Z,91.90
2019-06-07T12:40:32.222Z,94.20
2019-06-07T12:42:59.315Z,91.50
2019-06-07T12:45:43.998Z,92.30
2019-06-07T12:47:58.653Z,92.00
2019-06-07T12:50:42.577Z,91.70
2019-06-07T12:52:59.993Z,90.80
2019-06-07T12:55:28.992Z,90.70
2019-06-07T12:57:59.420Z,92.10
2019-06-07T13:00:28.257Z,90.20
2019-06-07T13:02:57.211Z,91.10
2019-06-07T13:05:27.618Z,90.40
2019-06-07T13:07:56.706Z,90.70
2019-06-07T13:10:25.962Z,91.40
2019-06-07T13:12:54.821Z,91.50
2019-06-07T13:15:25.957Z,90.90
2019-06-07T13:17:54.475Z,90.90
2019-06-07T13:20:24.647Z,91.40
2019-06-07T13:22:53.902Z,91.00
2019-06-07T13:25:30.015Z,91.70
2019-06-07T13:27:54.141Z,91.20
2019-06-07T13:30:25.527Z,90.60
2019-06-07T13:32:54.661Z,90.30
2019-06-07T13:35:23.819Z,90.70
2019-06-07T13:37:53.277Z,91.00
2019-06-07T13:40:23.253Z,91.10
2019-06-07T13:42:52.621Z,89.80
2019-06-07T13:45:22.269Z,90.70
2019-06-07T13:47:51.470Z,90.20
2019-06-07T13:50:21.701Z,89.00
2019-06-07T13:52:50.840Z,89.10
2019-06-07T13:55:20.128Z,88.60
2019-06-07T13:57:49.788Z,90.00
2019-06-07T14:00:21.126Z,89.70
2019-06-07T14:02:49.681Z,90.20
2019-06-07T14:05:18.846Z,90.90
2019-06-07T14:07:47.681Z,90.10
2019-06-07T14:10:16.824Z,90.50
2019-06-07T14:12:45.722Z,90.60
2019-06-07T14:15:16.622Z,90.90
2019-06-07T14:17:45.163Z,90.90
2019-06-07T14:20:14.217Z,90.00
2019-06-07T14:22:45.589Z,89.20
2019-06-07T14:25:14.763Z,89.20
2019-06-07T14:27:43.500Z,90.40
2019-06-07T14:30:14.508Z,90.40
2019-06-07T14:32:43.415Z,90.60
2019-06-07T14:35:12.846Z,90.40
2019-06-07T14:37:49.661Z,90.00
2019-06-07T14:40:14.517Z,90.00
2019-06-07T14:42:45.351Z,89.50
2019-06-07T14:45:15.045Z,88.60
2019-06-07T14:47:44.141Z,90.10
2019-06-07T14:50:13.870Z,90.10
2019-06-07T14:52:42.730Z,87.70
2019-06-07T14:55:12.232Z,86.00
2019-06-07T14:57:41.334Z,89.50
2019-06-07T15:00:12.933Z,88.60
2019-06-07T15:02:41.798Z,89.80
2019-06-07T15:05:11.489Z,90.60
2019-06-07T15:07:40.806Z,89.50
2019-06-07T15:10:10.489Z,87.00
2019-06-07T15:12:40.014Z,86.70
2019-06-07T15:15:09.603Z,86.40
2019-06-07T15:17:39.213Z,87.40
2019-06-07T15:20:08.730Z,87.40
2019-06-07T15:22:38.694Z,86.50
2019-06-07T15:25:09.263Z,86.50
2019-06-07T15:27:38.139Z,87.30
2019-06-07T15:30:10.289Z,86.90
2019-06-07T15:32:40.031Z,86.10
2019-06-07T15:35:09.552Z,85.10
2019-06-07T15:37:39.301Z,83.50
2019-06-07T15:40:11.793Z,85.10
2019-06-07T15:42:52.099Z,87.70
2019-06-07T15:45:11.622Z,87.00
2019-06-07T15:47:40.726Z,86.60
2019-06-07T15:50:10.579Z,89.10
2019-06-07T15:52:42.512Z,87.10
2019-06-07T15:55:10.917Z,86.80
2019-06-07T15:57:41.599Z,87.20
2019-06-07T16:00:12.495Z,88.30
2019-06-07T16:02:41.814Z,90.10
2019-06-07T16:05:11.320Z,90.00
2019-06-07T16:07:40.696Z,85.00
2019-06-07T16:10:10.687Z,88.10
2019-06-07T16:12:40.903Z,87.50
2019-06-07T16:15:11.491Z,85.70
2019-06-07T16:17:42.042Z,86.10
2019-06-07T16:20:11.745Z,88.10
2019-06-07T16:22:41.876Z,88.00
2019-06-07T16:25:12.634Z,90.00
2019-06-07T16:27:42.765Z,89.70
2019-06-07T16:30:14.857Z,86.80
2019-06-07T16:32:44.147Z,88.10
2019-06-07T16:35:14.925Z,88.60
2019-06-07T16:37:45.796Z,89.00
2019-06-07T16:40:15.770Z,90.00
2019-06-07T16:42:45.271Z,90.10
2019-06-07T16:45:15.225Z,89.70
2019-06-07T16:47:47.164Z,90.00
2019-06-07T16:50:17.219Z,89.30
2019-06-07T16:52:47.011Z,90.20
2019-06-07T16:55:17.462Z,89.30
2019-06-07T16:57:47.067Z,88.50
2019-06-07T17:00:16.194Z,89.50
2019-06-07T17:02:45.670Z,87.70
2019-06-07T17:05:15.892Z,89.10
2019-06-07T17:07:46.746Z,90.20
2019-06-07T17:10:16.999Z,90.30
2019-06-07T17:12:46.953Z,90.30
2019-06-07T17:15:18.291Z,89.10
2019-06-07T17:17:47.330Z,89.20
2019-06-07T17:20:16.933Z,89.00
2019-06-07T17:22:47.345Z,89.20
2019-06-07T17:25:17.528Z,88.90
2019-06-07T17:27:48.151Z,88.90
2019-06-07T17:30:17.595Z,88.10
2019-06-07T17:32:56.869Z,90.10
2019-06-07T17:35:18.609Z,90.50
2019-06-07T17:37:49.456Z,90.00
2019-06-07T17:40:18.352Z,90.30
2019-06-07T17:42:47.146Z,90.00
2019-06-07T17:45:16.685Z,91.30
2019-06-07T17:47:46.009Z,90.50
2019-06-07T17:50:15.462Z,91.60
2019-06-07T17:52:45.819Z,90.60
2019-06-07T17:55:15.333Z,91.60
2019-06-07T17:57:44.430Z,90.70
2019-06-07T18:00:27.990Z,90.90
2019-06-07T18:02:46.760Z,91.60
2019-06-07T18:05:15.955Z,91.40
2019-06-07T18:07:47.580Z,92.80
2019-06-07T18:10:25.885Z,92.20
2019-06-07T18:12:56.008Z,91.70
2019-06-07T18:15:27.676Z,92.00
2019-06-07T18:17:56.658Z,92.00
2019-06-07T18:20:25.621Z,92.00
2019-06-07T18:25:23.146Z,93.10
2019-06-07T18:27:52.753Z,93.00
2019-06-07T18:30:21.933Z,93.60
2019-06-07T18:32:50.855Z,93.50
2019-06-07T18:35:19.905Z,94.30
2019-06-07T18:37:48.927Z,94.50
2019-06-07T18:40:18.607Z,94.80
2019-06-07T18:42:49.005Z,95.20
2019-06-07T18:45:18.705Z,95.20
2019-06-07T18:47:47.877Z,95.50
2019-06-07T18:50:17.049Z,95.70
2019-06-07T18:52:46.726Z,96.70
2019-06-07T18:55:17.129Z,99.20
2019-06-07T18:57:46.503Z,99.30
2019-06-07T19:00:18.327Z,97.60
2019-06-07T19:02:47.718Z,99.20
2019-06-07T19:05:17.080Z,99.30
2019-06-07T19:07:45.926Z,99.90
2019-06-07T19:10:16.845Z,99.90
2019-06-07T19:12:45.809Z,99.90
2019-06-07T19:15:17.285Z,99.90
2019-06-07T19:17:46.059Z,99.90
2019-06-07T19:20:16.893Z,99.90
2019-06-07T19:22:45.871Z,99.90
2019-06-07T19:25:14.784Z,99.90
2019-06-07T19:27:43.609Z,99.90
2019-06-07T19:30:13.835Z,99.90
2019-06-07T19:32:42.725Z,99.90
2019-06-07T19:35:12.070Z,99.90
2019-06-07T19:37:40.857Z,99.90
2019-06-07T19:40:10.734Z,99.90
2019-06-07T19:42:40.277Z,99.90
2019-06-07T19:45:28.857Z,99.90
2019-06-07T19:47:41.233Z,99.90
2019-06-07T19:50:11.936Z,99.90
2019-06-07T19:52:40.750Z,99.90
2019-06-07T19:55:10.406Z,99.90
2019-06-07T19:57:39.762Z,99.90
2019-06-07T20:00:14.147Z,99.90
2019-06-07T20:02:40.018Z,99.90
2019-06-07T20:05:13.514Z,99.90
2019-06-07T20:07:42.819Z,99.90
2019-06-07T20:10:12.549Z,99.90
2019-06-07T20:12:41.481Z,99.90
2019-06-07T20:15:27.776Z,99.90
2019-06-07T20:17:43.960Z,99.90
2019-06-07T20:20:13.251Z,99.90
2019-06-07T20:22:42.192Z,99.90
2019-06-07T20:25:11.617Z,99.90
2019-06-07T20:27:40.510Z,99.90
2019-06-07T20:30:11.529Z,99.90
2019-06-07T20:32:40.180Z,99.90
2019-06-07T20:35:09.503Z,99.90
2019-06-07T20:37:38.508Z,99.90
2019-06-07T20:40:22.432Z,99.90
2019-06-07T20:42:39.155Z,99.90
2019-06-07T20:45:09.344Z,99.90
2019-06-07T20:47:38.209Z,99.90
2019-06-07T20:50:08.745Z,99.90
2019-06-07T20:52:38.075Z,99.90
2019-06-07T20:55:09.384Z,99.90
2019-06-07T20:57:38.600Z,99.90
2019-06-07T21:00:17.335Z,99.90
2019-06-07T21:02:40.356Z,99.90
2019-06-07T21:05:09.915Z,99.90
2019-06-07T21:07:39.372Z,99.90
2019-06-07T21:10:10.447Z,99.90
2019-06-07T21:12:39.403Z,99.90
2019-06-07T21:15:12.847Z,99.90
2019-06-07T21:17:39.903Z,99.90
2019-06-07T21:20:13.703Z,99.90
2019-06-07T21:22:40.922Z,99.90
2019-06-07T21:25:13.116Z,99.90
2019-06-07T21:27:42.042Z,99.90
2019-06-07T21:30:11.839Z,99.90
2019-06-07T21:32:41.166Z,99.90
2019-06-07T21:35:12.170Z,99.90
2019-06-07T21:37:41.333Z,99.90
2019-06-07T21:40:10.528Z,99.90
2019-06-07T21:42:39.567Z,99.90
2019-06-07T21:45:09.893Z,99.90
2019-06-07T21:47:39.358Z,99.90
2019-06-07T21:50:08.897Z,99.90
2019-06-07T21:52:43.811Z,99.90
2019-06-07T21:55:11.394Z,99.90
2019-06-07T21:57:41.003Z,99.90
2019-06-07T22:00:31.136Z,99.90
2019-06-07T22:03:00.355Z,99.90
2019-06-07T22:05:29.345Z,99.90
2019-06-07T22:07:58.348Z,99.90
2019-06-07T22:10:27.236Z,99.90
2019-06-07T22:12:56.126Z,99.90
2019-06-07T22:15:34.206Z,99.90
2019-06-07T22:17:55.787Z,99.90
2019-06-07T22:20:25.672Z,99.90
2019-06-07T22:22:55.293Z,99.90
2019-06-07T22:25:24.288Z,99.90
2019-06-07T22:27:53.010Z,99.90
2019-06-07T22:30:22.032Z,99.90
2019-06-07T22:32:50.921Z,99.90
2019-06-07T22:35:19.840Z,99.90
2019-06-07T22:37:48.827Z,99.90
2019-06-07T22:40:18.667Z,99.90
2019-06-07T22:42:47.938Z,99.90
2019-06-07T22:45:17.254Z,99.90
2019-06-07T22:47:47.671Z,99.90
2019-06-07T22:50:18.441Z,99.90
2019-06-07T22:52:47.488Z,99.90
2019-06-07T22:55:18.111Z,99.90
2019-06-07T22:57:57.482Z,99.90
2019-06-07T23:00:28.291Z,99.90
2019-06-07T23:02:57.081Z,99.90
2019-06-07T23:05:25.888Z,99.90
2019-06-07T23:07:54.763Z,99.90
2019-06-07T23:10:23.982Z,99.90
2019-06-07T23:12:52.885Z,99.90
2019-06-07T23:15:21.980Z,99.90
2019-06-07T23:17:50.873Z,99.90
2019-06-07T23:20:20.120Z,99.90
2019-06-07T23:22:49.494Z,99.90
2019-06-07T23:25:22.330Z,99.90
2019-06-07T23:27:48.901Z,99.90
2019-06-07T23:30:18.810Z,99.90
2019-06-07T23:32:47.908Z,99.90
2019-06-07T23:35:17.317Z,99.90
2019-06-07T23:37:46.514Z,99.90
2019-06-07T23:40:17.482Z,99.90
2019-06-07T23:42:46.310Z,99.90
2019-06-07T23:45:17.484Z,99.90
2019-06-07T23:47:46.721Z,99.90
2019-06-07T23:50:16.132Z,99.90
2019-06-07T23:52:44.991Z,99.90
2019-06-07T23:55:13.918Z,99.90
2019-06-07T23:57:42.768Z,99.90
