createdAt,value
2022-09-26T00:03:47.873Z,2.90
2022-09-26T00:17:47.908Z,2.60
2022-09-26T00:31:47.927Z,3.00
2022-09-26T00:45:48.025Z,2.90
2022-09-26T00:59:48.005Z,2.50
2022-09-26T01:13:48.041Z,2.00
2022-09-26T01:27:48.031Z,2.70
2022-09-26T01:41:48.048Z,2.00
2022-09-26T01:55:48.062Z,2.00
2022-09-26T02:09:48.078Z,1.80
2022-09-26T02:23:48.061Z,1.80
2022-09-26T02:37:48.102Z,1.60
2022-09-26T02:51:48.232Z,1.80
2022-09-26T03:05:48.215Z,2.00
2022-09-26T03:19:48.196Z,1.40
2022-09-26T03:33:48.265Z,1.50
2022-09-26T03:47:48.294Z,1.40
2022-09-26T04:01:48.305Z,1.10
2022-09-26T04:15:48.276Z,1.30
2022-09-26T04:29:48.288Z,1.20
2022-09-26T04:43:48.380Z,1.00
2022-09-26T04:57:48.439Z,1.20
2022-09-26T05:12:48.433Z,2.10
2022-09-26T05:27:48.433Z,1.90
2022-09-26T05:43:48.429Z,2.30
2022-09-26T05:58:48.446Z,9.80
2022-09-26T06:13:48.452Z,15.80
2022-09-26T06:28:48.413Z,15.05
2022-09-26T06:43:48.418Z,13.20
2022-09-26T06:58:48.688Z,13.40
2022-09-26T07:13:48.537Z,13.00
2022-09-26T07:28:52.275Z,12.10
2022-09-26T07:44:53.264Z,10.50
2022-09-26T07:58:48.545Z,10.60
2022-09-26T08:13:48.541Z,11.20
2022-09-26T08:28:48.565Z,8.90
2022-09-26T08:43:48.568Z,9.40
2022-09-26T08:58:48.732Z,9.50
2022-09-26T09:13:48.790Z,8.60
2022-09-26T09:28:48.805Z,8.20
2022-09-26T09:43:48.884Z,8.20
2022-09-26T09:58:48.865Z,8.00
2022-09-26T10:13:48.865Z,7.30
2022-09-26T10:28:48.990Z,7.40
2022-09-26T10:44:33.833Z,6.00
2022-09-26T10:59:34.054Z,5.50
2022-09-26T11:14:34.491Z,5.00
2022-09-26T11:29:34.828Z,5.40
2022-09-26T11:44:34.861Z,5.40
2022-09-26T11:59:34.608Z,4.20
2022-09-26T12:14:34.664Z,4.20
2022-09-26T12:29:34.695Z,4.50
2022-09-26T12:44:34.697Z,3.50
2022-09-26T12:59:38.493Z,3.70
2022-09-26T13:14:34.703Z,3.60
2022-09-26T13:29:34.798Z,2.40
2022-09-26T13:44:34.839Z,2.60
2022-09-26T13:59:34.859Z,2.40
2022-09-26T14:14:34.844Z,2.00
2022-09-26T14:29:34.853Z,3.00
2022-09-26T14:44:37.027Z,2.60
2022-09-26T14:59:34.871Z,3.60
2022-09-26T15:14:34.942Z,2.90
2022-09-26T15:29:34.920Z,3.60
2022-09-26T15:44:35.846Z,1.60
2022-09-26T15:59:38.706Z,2.50
2022-09-26T16:14:36.039Z,4.30
2022-09-26T16:29:36.042Z,1.80
2022-09-26T16:38:04.457Z,2.30
2022-09-26T16:53:04.132Z,2.60
2022-09-26T17:08:04.906Z,2.20
2022-09-26T17:23:17.044Z,3.50
2022-09-26T17:39:03.741Z,4.10
2022-09-26T17:53:03.875Z,4.30
2022-09-26T18:07:05.270Z,3.30
2022-09-26T18:21:05.159Z,4.10
2022-09-26T18:35:05.093Z,4.10
2022-09-26T18:49:04.432Z,4.90
2022-09-26T19:03:04.363Z,4.40
2022-09-26T19:17:05.293Z,3.70
2022-09-26T19:31:05.380Z,4.40
2022-09-26T19:45:05.385Z,4.50
2022-09-26T19:59:05.418Z,4.60
2022-09-26T20:13:05.435Z,3.40
2022-09-26T20:27:06.807Z,3.50
2022-09-26T20:41:09.289Z,3.20
2022-09-26T20:55:06.082Z,2.70
2022-09-26T21:09:06.771Z,2.90
2022-09-26T21:23:05.842Z,3.20
2022-09-26T21:37:05.775Z,2.60
2022-09-26T21:51:05.881Z,2.50
2022-09-26T22:05:05.886Z,2.40
2022-09-26T22:19:05.913Z,2.30
2022-09-26T22:33:05.873Z,2.50
2022-09-26T22:47:05.885Z,2.20
2022-09-26T23:01:06.718Z,2.00
2022-09-26T23:15:06.729Z,2.60
2022-09-26T23:29:06.701Z,2.10
2022-09-26T23:43:06.390Z,2.10
2022-09-26T23:57:06.363Z,1.90
