createdAt,value
2019-02-26T00:00:33.169Z,19.30
2019-02-26T00:03:02.388Z,21.43
2019-02-26T00:05:30.720Z,19.63
2019-02-26T00:08:00.036Z,19.70
2019-02-26T00:10:28.987Z,20.00
2019-02-26T00:12:56.790Z,19.83
2019-02-26T00:15:24.192Z,20.03
2019-02-26T00:17:53.022Z,20.13
2019-02-26T00:20:20.371Z,20.00
2019-02-26T00:22:47.562Z,19.83
2019-02-26T00:25:15.417Z,19.00
2019-02-26T00:27:43.942Z,18.87
2019-02-26T00:30:11.826Z,18.53
2019-02-26T00:32:40.569Z,16.50
2019-02-26T00:35:07.877Z,15.53
2019-02-26T00:37:35.188Z,17.27
2019-02-26T00:40:02.524Z,18.43
2019-02-26T00:42:32.017Z,17.17
2019-02-26T00:45:01.016Z,18.43
2019-02-26T00:47:29.914Z,18.37
2019-02-26T00:49:57.155Z,17.90
2019-02-26T00:52:24.455Z,18.53
2019-02-26T00:54:53.690Z,18.03
2019-02-26T00:57:20.893Z,18.10
2019-02-26T00:59:48.192Z,18.97
2019-02-26T01:02:15.521Z,18.40
2019-02-26T01:04:44.719Z,18.33
2019-02-26T01:07:14.157Z,18.13
2019-02-26T01:09:41.475Z,16.33
2019-02-26T01:12:09.592Z,15.77
2019-02-26T01:14:39.158Z,15.60
2019-02-26T01:17:08.139Z,16.27
2019-02-26T01:19:38.143Z,15.93
2019-02-26T01:22:05.450Z,14.30
2019-02-26T01:24:32.835Z,15.53
2019-02-26T01:27:00.157Z,14.50
2019-02-26T01:29:29.489Z,15.50
2019-02-26T01:31:56.771Z,14.73
2019-02-26T01:34:24.103Z,15.07
2019-02-26T01:36:51.309Z,15.90
2019-02-26T01:39:19.226Z,16.37
2019-02-26T01:41:48.479Z,17.07
2019-02-26T01:44:16.747Z,17.00
2019-02-26T01:46:44.092Z,16.87
2019-02-26T01:49:11.402Z,16.10
2019-02-26T01:51:38.722Z,16.20
2019-02-26T01:54:08.193Z,17.40
2019-02-26T01:56:36.467Z,16.83
2019-02-26T01:59:04.168Z,16.00
2019-02-26T02:01:31.424Z,17.27
2019-02-26T02:03:59.017Z,18.00
2019-02-26T02:06:26.249Z,17.67
2019-02-26T02:08:55.484Z,16.93
2019-02-26T02:11:23.862Z,16.97
2019-02-26T02:13:51.863Z,17.23
2019-02-26T02:16:19.067Z,18.30
2019-02-26T02:18:48.364Z,16.43
2019-02-26T02:21:15.426Z,15.83
2019-02-26T02:23:44.248Z,16.93
2019-02-26T02:26:13.904Z,17.30
2019-02-26T02:28:41.016Z,16.83
2019-02-26T02:31:08.345Z,18.27
2019-02-26T02:33:37.478Z,16.73
2019-02-26T02:36:04.773Z,17.67
2019-02-26T02:38:36.523Z,16.90
2019-02-26T02:41:01.115Z,17.53
2019-02-26T02:43:28.442Z,17.57
2019-02-26T02:45:56.434Z,16.90
2019-02-26T02:48:25.811Z,16.67
2019-02-26T02:50:53.116Z,17.60
2019-02-26T02:53:21.241Z,17.10
2019-02-26T02:55:51.560Z,16.57
2019-02-26T02:58:20.836Z,13.07
2019-02-26T03:00:49.364Z,16.23
2019-02-26T03:03:17.042Z,17.13
2019-02-26T03:05:45.870Z,14.50
2019-02-26T03:08:15.649Z,15.83
2019-02-26T03:10:43.158Z,17.20
2019-02-26T03:13:11.342Z,16.23
2019-02-26T03:15:38.632Z,14.13
2019-02-26T03:18:07.156Z,15.57
2019-02-26T03:20:39.494Z,12.13
2019-02-26T03:23:06.486Z,16.93
2019-02-26T03:25:33.566Z,13.30
2019-02-26T03:28:00.883Z,16.37
2019-02-26T03:30:34.057Z,15.20
2019-02-26T03:33:03.709Z,16.07
2019-02-26T03:35:26.215Z,14.93
2019-02-26T03:37:55.534Z,14.53
2019-02-26T03:40:24.245Z,16.87
2019-02-26T03:42:51.688Z,18.10
2019-02-26T03:45:23.725Z,17.50
2019-02-26T03:47:48.160Z,17.83
2019-02-26T03:50:15.427Z,16.67
2019-02-26T03:52:42.947Z,15.77
2019-02-26T03:55:12.092Z,15.57
2019-02-26T03:57:43.610Z,16.70
2019-02-26T04:00:11.236Z,16.10
2019-02-26T04:02:39.889Z,15.67
2019-02-26T04:05:08.879Z,15.67
2019-02-26T04:07:36.335Z,16.47
2019-02-26T04:10:03.646Z,15.97
2019-02-26T04:12:35.989Z,14.97
2019-02-26T04:14:59.901Z,15.20
2019-02-26T04:17:28.684Z,14.23
2019-02-26T04:19:56.367Z,14.50
2019-02-26T04:22:26.354Z,13.60
2019-02-26T04:24:59.691Z,11.80
2019-02-26T04:27:48.344Z,16.33
2019-02-26T04:30:44.622Z,15.87
2019-02-26T04:33:35.869Z,15.00
2019-02-26T04:36:36.924Z,16.60
2019-02-26T04:39:44.305Z,15.27
2019-02-26T04:42:59.538Z,14.70
2019-02-26T04:46:08.483Z,14.13
2019-02-26T04:48:37.044Z,14.53
2019-02-26T04:51:04.360Z,14.87
2019-02-26T04:53:33.441Z,14.27
2019-02-26T04:56:02.978Z,14.17
2019-02-26T04:58:29.972Z,14.60
2019-02-26T05:00:57.466Z,13.73
2019-02-26T05:03:24.742Z,14.67
2019-02-26T05:05:55.920Z,9.93
2019-02-26T05:08:21.543Z,13.93
2019-02-26T05:10:49.872Z,14.63
2019-02-26T05:13:17.983Z,15.20
2019-02-26T05:15:45.209Z,15.23
2019-02-26T05:18:13.672Z,15.00
2019-02-26T05:20:43.071Z,15.40
2019-02-26T05:23:09.973Z,9.17
2019-02-26T05:25:39.736Z,14.20
2019-02-26T05:28:09.233Z,14.07
2019-02-26T05:30:37.646Z,14.53
2019-02-26T05:33:05.558Z,13.17
2019-02-26T05:35:33.017Z,14.13
2019-02-26T05:38:01.538Z,14.30
2019-02-26T05:40:29.456Z,14.47
2019-02-26T05:42:58.830Z,14.03
2019-02-26T05:45:27.189Z,14.37
2019-02-26T05:47:58.691Z,14.80
2019-02-26T05:50:24.219Z,13.10
2019-02-26T05:52:57.618Z,14.73
2019-02-26T05:55:22.991Z,13.33
2019-02-26T05:57:50.565Z,12.10
2019-02-26T06:00:21.565Z,13.43
2019-02-26T06:02:50.453Z,14.23
2019-02-26T06:05:18.410Z,14.27
2019-02-26T06:07:45.537Z,14.33
2019-02-26T06:10:12.853Z,10.27
2019-02-26T06:12:43.255Z,13.43
2019-02-26T06:15:09.288Z,13.17
2019-02-26T06:17:40.734Z,12.73
2019-02-26T06:20:10.860Z,12.53
2019-02-26T06:22:38.051Z,13.20
2019-02-26T06:25:12.402Z,12.90
2019-02-26T06:27:34.433Z,13.37
2019-02-26T06:30:05.890Z,12.07
2019-02-26T06:32:32.863Z,11.77
2019-02-26T06:35:00.023Z,11.77
2019-02-26T06:37:29.087Z,12.13
2019-02-26T06:39:59.376Z,11.70
2019-02-26T06:42:25.558Z,11.57
2019-02-26T06:44:52.756Z,10.77
2019-02-26T06:47:21.176Z,11.20
2019-02-26T06:49:50.320Z,11.57
2019-02-26T06:52:18.324Z,12.10
2019-02-26T06:54:50.181Z,12.00
2019-02-26T06:57:14.642Z,10.63
2019-02-26T06:59:41.867Z,10.93
2019-02-26T07:02:11.026Z,10.90
2019-02-26T07:04:38.201Z,10.60
2019-02-26T07:07:07.382Z,11.40
2019-02-26T07:09:35.010Z,12.97
2019-02-26T07:12:03.687Z,11.87
2019-02-26T07:14:32.696Z,11.73
2019-02-26T07:16:59.996Z,12.47
2019-02-26T07:19:28.901Z,12.50
2019-02-26T07:21:56.425Z,11.97
2019-02-26T07:24:24.775Z,11.73
2019-02-26T07:26:52.932Z,12.20
2019-02-26T07:29:20.234Z,11.70
2019-02-26T07:31:49.422Z,11.53
2019-02-26T07:34:18.232Z,10.57
2019-02-26T07:36:47.813Z,10.80
2019-02-26T07:39:15.512Z,10.47
2019-02-26T07:41:44.636Z,10.73
2019-02-26T07:44:15.669Z,8.77
2019-02-26T07:46:43.210Z,8.40
2019-02-26T07:49:11.404Z,8.10
2019-02-26T07:51:40.548Z,6.87
2019-02-26T07:54:07.883Z,6.03
2019-02-26T07:56:35.180Z,6.37
2019-02-26T07:59:04.970Z,5.13
2019-02-26T08:01:31.564Z,5.43
2019-02-26T08:03:59.097Z,5.03
2019-02-26T08:06:27.386Z,4.47
2019-02-26T08:08:55.556Z,4.03
2019-02-26T08:11:22.992Z,3.87
2019-02-26T08:13:51.747Z,3.83
2019-02-26T08:16:20.671Z,3.90
2019-02-26T08:18:49.339Z,3.17
2019-02-26T08:21:19.852Z,3.20
2019-02-26T08:23:48.313Z,3.30
2019-02-26T08:26:17.940Z,2.90
2019-02-26T08:28:45.807Z,2.80
2019-02-26T08:31:16.025Z,2.40
2019-02-26T08:33:43.349Z,2.50
2019-02-26T08:36:13.569Z,2.40
2019-02-26T08:38:39.596Z,2.03
2019-02-26T08:41:06.884Z,2.10
2019-02-26T08:43:34.126Z,2.00
2019-02-26T08:46:01.373Z,1.63
2019-02-26T08:48:28.675Z,1.77
2019-02-26T08:50:56.091Z,2.33
2019-02-26T08:53:24.841Z,1.50
2019-02-26T08:55:53.630Z,1.70
2019-02-26T08:58:23.471Z,1.60
2019-02-26T09:00:50.712Z,1.80
2019-02-26T09:03:20.372Z,1.30
2019-02-26T09:05:49.268Z,1.77
2019-02-26T09:08:18.028Z,1.47
2019-02-26T09:10:46.910Z,1.47
2019-02-26T09:13:16.317Z,1.33
2019-02-26T09:15:43.622Z,1.60
2019-02-26T09:18:10.954Z,1.87
2019-02-26T09:20:38.287Z,1.40
2019-02-26T09:23:05.595Z,1.47
2019-02-26T09:25:33.988Z,1.50
2019-02-26T09:28:01.373Z,1.40
2019-02-26T09:30:31.007Z,1.23
2019-02-26T09:32:59.067Z,1.60
2019-02-26T09:35:30.516Z,1.40
2019-02-26T09:37:59.111Z,1.40
2019-02-26T09:40:26.628Z,1.40
2019-02-26T09:42:56.695Z,1.20
2019-02-26T09:45:26.071Z,1.10
2019-02-26T09:47:54.979Z,1.20
2019-02-26T09:50:22.606Z,1.30
2019-02-26T09:52:50.829Z,1.30
2019-02-26T09:55:19.167Z,1.33
2019-02-26T09:57:46.470Z,1.37
2019-02-26T10:00:16.839Z,1.00
2019-02-26T10:02:44.858Z,1.37
2019-02-26T10:05:15.439Z,1.53
2019-02-26T10:07:42.601Z,1.40
2019-02-26T10:10:14.026Z,1.20
2019-02-26T10:12:41.067Z,1.20
2019-02-26T10:15:08.603Z,0.90
2019-02-26T10:17:39.599Z,1.00
2019-02-26T10:20:09.349Z,1.03
2019-02-26T10:22:38.622Z,1.00
2019-02-26T10:25:06.397Z,0.97
2019-02-26T10:27:35.922Z,0.93
2019-02-26T10:30:07.175Z,0.97
2019-02-26T10:32:32.887Z,1.20
2019-02-26T10:35:00.250Z,0.93
2019-02-26T10:37:27.520Z,1.03
2019-02-26T10:39:55.058Z,1.03
2019-02-26T10:42:22.370Z,0.90
2019-02-26T10:44:49.573Z,1.20
2019-02-26T10:47:16.907Z,1.00
2019-02-26T10:49:44.920Z,1.10
2019-02-26T10:52:16.469Z,1.00
2019-02-26T10:54:43.676Z,1.30
2019-02-26T10:57:14.260Z,1.17
2019-02-26T10:59:42.264Z,1.20
2019-02-26T11:02:09.863Z,0.90
2019-02-26T11:04:41.016Z,1.00
2019-02-26T11:07:08.846Z,1.07
2019-02-26T11:09:35.532Z,1.00
2019-02-26T11:12:03.757Z,1.20
2019-02-26T11:14:33.987Z,1.10
2019-02-26T11:17:00.938Z,1.20
2019-02-26T11:19:33.056Z,1.00
2019-02-26T11:21:58.645Z,1.10
2019-02-26T11:24:28.191Z,0.80
2019-02-26T11:26:55.340Z,1.00
2019-02-26T11:29:22.567Z,0.80
2019-02-26T11:31:49.849Z,0.80
2019-02-26T11:34:17.160Z,0.97
2019-02-26T11:36:44.451Z,0.90
2019-02-26T11:39:12.166Z,1.30
2019-02-26T11:41:39.475Z,0.80
2019-02-26T11:44:10.028Z,1.00
2019-02-26T11:46:35.828Z,1.00
2019-02-26T11:49:03.128Z,1.00
2019-02-26T11:51:36.800Z,0.80
2019-02-26T11:54:00.082Z,0.80
2019-02-26T11:56:28.736Z,0.70
2019-02-26T11:58:56.049Z,0.90
2019-02-26T12:01:23.480Z,0.70
2019-02-26T12:03:50.684Z,0.90
2019-02-26T12:06:18.004Z,0.87
2019-02-26T12:08:47.429Z,0.80
2019-02-26T12:11:17.696Z,1.00
2019-02-26T12:13:44.722Z,0.70
2019-02-26T12:16:13.240Z,0.80
2019-02-26T12:18:41.668Z,0.80
2019-02-26T12:21:10.560Z,0.77
2019-02-26T12:23:39.688Z,1.00
2019-02-26T12:26:07.719Z,0.80
2019-02-26T12:28:37.670Z,0.80
2019-02-26T12:31:05.165Z,0.90
2019-02-26T12:33:33.277Z,0.90
2019-02-26T12:36:02.022Z,0.87
2019-02-26T12:38:29.716Z,0.80
2019-02-26T12:40:57.060Z,0.80
2019-02-26T12:43:24.365Z,1.17
2019-02-26T12:45:52.673Z,0.77
2019-02-26T12:48:22.734Z,1.00
2019-02-26T12:50:51.956Z,0.77
2019-02-26T12:53:20.673Z,0.70
2019-02-26T12:55:48.276Z,0.70
2019-02-26T12:58:18.700Z,0.77
2019-02-26T13:00:44.645Z,0.83
2019-02-26T13:03:12.828Z,0.70
2019-02-26T13:05:42.396Z,0.80
2019-02-26T13:08:12.768Z,0.67
2019-02-26T13:10:42.461Z,0.80
2019-02-26T13:13:08.996Z,0.80
2019-02-26T13:15:36.303Z,0.90
2019-02-26T13:18:03.543Z,0.70
2019-02-26T13:20:30.876Z,0.90
2019-02-26T13:23:16.371Z,0.80
2019-02-26T13:25:27.420Z,0.60
2019-02-26T13:27:54.753Z,0.60
2019-02-26T13:30:22.205Z,0.80
2019-02-26T13:32:56.326Z,0.70
2019-02-26T13:35:18.777Z,0.70
2019-02-26T13:37:46.450Z,0.80
2019-02-26T13:40:14.929Z,0.50
2019-02-26T13:42:42.305Z,0.77
2019-02-26T13:45:11.952Z,0.60
2019-02-26T13:47:39.199Z,0.60
2019-02-26T13:50:08.921Z,0.60
2019-02-26T13:52:36.256Z,0.70
2019-02-26T13:55:04.155Z,0.63
2019-02-26T13:57:31.485Z,0.57
2019-02-26T13:59:58.819Z,0.60
2019-02-26T14:02:26.028Z,0.70
2019-02-26T14:04:53.360Z,0.50
2019-02-26T14:07:20.671Z,0.40
2019-02-26T14:09:48.083Z,0.50
2019-02-26T14:12:15.519Z,0.60
2019-02-26T14:14:42.860Z,0.73
2019-02-26T14:17:10.204Z,0.80
2019-02-26T14:19:37.409Z,0.60
2019-02-26T14:22:04.932Z,0.80
2019-02-26T14:24:32.029Z,0.70
2019-02-26T14:26:59.263Z,0.53
2019-02-26T14:29:26.650Z,0.53
2019-02-26T14:31:53.839Z,0.90
2019-02-26T14:34:21.152Z,0.63
2019-02-26T14:36:48.483Z,0.60
2019-02-26T14:39:20.424Z,0.60
2019-02-26T14:41:48.278Z,0.60
2019-02-26T14:44:27.764Z,0.63
2019-02-26T14:46:55.365Z,0.60
2019-02-26T14:49:23.178Z,0.60
2019-02-26T14:51:55.555Z,0.50
2019-02-26T14:54:23.220Z,0.70
2019-02-26T14:56:50.807Z,0.73
2019-02-26T14:59:18.452Z,0.60
2019-02-26T15:01:48.857Z,0.70
2019-02-26T15:04:16.412Z,0.60
2019-02-26T15:07:03.790Z,0.80
2019-02-26T15:10:03.710Z,0.63
2019-02-26T15:12:34.208Z,0.70
2019-02-26T15:15:04.997Z,0.50
2019-02-26T15:17:32.992Z,0.70
2019-02-26T15:20:00.799Z,1.97
2019-02-26T15:22:28.331Z,2.67
2019-02-26T15:24:56.279Z,2.83
2019-02-26T15:27:23.827Z,3.17
2019-02-26T15:29:51.173Z,3.40
2019-02-26T15:32:18.389Z,3.10
2019-02-26T15:34:45.692Z,3.43
2019-02-26T15:37:12.836Z,3.40
2019-02-26T15:39:40.131Z,3.40
2019-02-26T15:42:07.689Z,3.00
2019-02-26T15:44:34.993Z,3.43
2019-02-26T15:47:02.968Z,3.40
2019-02-26T15:49:30.352Z,3.20
2019-02-26T15:51:57.552Z,2.90
2019-02-26T15:54:25.322Z,3.00
2019-02-26T15:56:54.267Z,3.10
2019-02-26T15:59:21.566Z,3.10
2019-02-26T16:01:48.904Z,3.40
2019-02-26T16:04:16.234Z,2.83
2019-02-26T16:06:43.465Z,3.20
2019-02-26T16:09:12.491Z,3.93
2019-02-26T16:11:40.292Z,3.07
2019-02-26T16:14:07.633Z,2.80
2019-02-26T16:16:35.385Z,3.10
2019-02-26T16:19:02.676Z,2.90
2019-02-26T16:21:29.899Z,3.20
2019-02-26T16:23:57.231Z,2.80
2019-02-26T16:26:24.373Z,2.60
2019-02-26T16:28:51.568Z,2.77
2019-02-26T16:31:18.904Z,2.90
2019-02-26T16:33:46.737Z,3.00
2019-02-26T16:36:14.653Z,2.70
2019-02-26T16:38:42.092Z,2.80
2019-02-26T16:41:09.375Z,2.90
2019-02-26T16:43:36.703Z,2.60
2019-02-26T16:46:08.252Z,2.70
2019-02-26T16:48:33.247Z,2.87
2019-02-26T16:51:00.656Z,3.00
2019-02-26T16:53:27.984Z,2.77
2019-02-26T16:55:55.286Z,2.70
2019-02-26T16:58:22.739Z,2.77
2019-02-26T17:00:50.057Z,2.73
2019-02-26T17:03:17.367Z,3.10
2019-02-26T17:05:47.272Z,2.73
2019-02-26T17:08:14.481Z,2.50
2019-02-26T17:10:41.848Z,2.77
2019-02-26T17:13:09.184Z,2.70
2019-02-26T17:15:36.490Z,2.60
2019-02-26T17:18:04.095Z,2.60
2019-02-26T17:20:31.539Z,2.73
2019-02-26T17:22:58.823Z,2.30
2019-02-26T17:25:28.484Z,2.43
2019-02-26T17:27:55.346Z,2.53
2019-02-26T17:30:23.949Z,2.40
2019-02-26T17:32:51.799Z,2.43
2019-02-26T17:35:19.222Z,2.73
2019-02-26T17:37:46.459Z,2.73
2019-02-26T17:40:14.587Z,2.77
2019-02-26T17:42:41.880Z,2.50
2019-02-26T17:45:11.417Z,3.13
2019-02-26T17:47:38.702Z,3.20
2019-02-26T17:50:09.638Z,2.60
2019-02-26T17:52:37.608Z,2.60
2019-02-26T17:55:05.179Z,11.10
2019-02-26T17:57:34.676Z,5.40
2019-02-26T18:00:01.857Z,3.60
2019-02-26T18:02:29.187Z,2.77
2019-02-26T18:04:58.461Z,3.20
2019-02-26T18:07:25.569Z,3.00
2019-02-26T18:09:52.886Z,26.17
2019-02-26T18:12:20.216Z,15.47
2019-02-26T18:14:47.458Z,4.53
2019-02-26T18:17:14.853Z,20.77
2019-02-26T18:19:42.038Z,10.80
2019-02-26T18:22:09.367Z,5.33
2019-02-26T18:24:36.587Z,8.63
2019-02-26T18:27:03.809Z,3.37
2019-02-26T18:29:31.132Z,2.80
2019-02-26T18:31:58.500Z,3.80
2019-02-26T18:34:25.812Z,5.27
2019-02-26T18:36:53.104Z,3.97
2019-02-26T18:39:22.388Z,4.33
2019-02-26T18:41:50.845Z,5.80
2019-02-26T18:44:20.689Z,5.77
2019-02-26T18:46:47.415Z,5.17
2019-02-26T18:49:14.725Z,5.40
2019-02-26T18:51:42.060Z,4.80
2019-02-26T18:54:09.263Z,5.20
2019-02-26T18:56:38.689Z,5.00
2019-02-26T18:59:05.789Z,5.97
2019-02-26T19:01:33.123Z,5.67
2019-02-26T19:04:00.376Z,6.07
2019-02-26T19:06:27.697Z,6.53
2019-02-26T19:08:55.061Z,6.97
2019-02-26T19:11:25.374Z,6.00
2019-02-26T19:13:51.412Z,6.50
2019-02-26T19:16:20.736Z,8.80
2019-02-26T19:18:47.874Z,17.03
2019-02-26T19:21:15.207Z,9.77
2019-02-26T19:23:42.476Z,9.83
2019-02-26T19:26:13.482Z,12.00
2019-02-26T19:28:39.063Z,7.27
2019-02-26T19:31:09.359Z,8.43
2019-02-26T19:33:35.399Z,8.00
2019-02-26T19:36:02.708Z,7.47
2019-02-26T19:38:30.036Z,6.90
2019-02-26T19:40:58.904Z,7.30
2019-02-26T19:43:26.613Z,7.57
2019-02-26T19:45:54.624Z,8.80
2019-02-26T19:48:21.992Z,8.37
2019-02-26T19:50:49.189Z,8.90
2019-02-26T19:53:16.419Z,8.47
2019-02-26T19:55:43.796Z,8.67
2019-02-26T19:58:11.023Z,9.53
2019-02-26T20:00:38.353Z,9.00
2019-02-26T20:03:06.246Z,10.00
2019-02-26T20:05:33.615Z,8.80
2019-02-26T20:08:04.902Z,9.83
2019-02-26T20:10:30.107Z,10.67
2019-02-26T20:13:00.576Z,11.67
2019-02-26T20:15:26.451Z,10.33
2019-02-26T20:17:53.782Z,11.30
2019-02-26T20:20:21.093Z,12.33
2019-02-26T20:22:48.428Z,13.23
2019-02-26T20:25:15.775Z,13.73
2019-02-26T20:27:43.573Z,11.93
2019-02-26T20:30:13.648Z,12.83
2019-02-26T20:32:40.941Z,13.13
2019-02-26T20:35:11.564Z,13.00
2019-02-26T20:37:38.144Z,11.80
2019-02-26T20:40:06.721Z,11.80
2019-02-26T20:42:33.962Z,12.20
2019-02-26T20:45:01.283Z,12.27
2019-02-26T20:47:31.168Z,13.87
2019-02-26T20:49:57.864Z,14.43
2019-02-26T20:52:25.074Z,15.03
2019-02-26T20:54:52.414Z,14.27
2019-02-26T20:57:19.644Z,14.93
2019-02-26T20:59:46.882Z,15.13
2019-02-26T21:02:13.998Z,12.43
2019-02-26T21:04:41.287Z,10.83
2019-02-26T21:07:08.525Z,10.30
2019-02-26T21:09:40.146Z,9.77
2019-02-26T21:12:06.516Z,9.97
2019-02-26T21:14:33.745Z,10.13
2019-02-26T21:17:01.080Z,9.30
2019-02-26T21:19:28.310Z,9.27
2019-02-26T21:21:55.535Z,9.47
2019-02-26T21:24:22.773Z,8.73
2019-02-26T21:26:52.687Z,8.87
2019-02-26T21:29:19.452Z,9.93
2019-02-26T21:31:46.961Z,11.10
2019-02-26T21:34:14.039Z,13.03
2019-02-26T21:36:41.288Z,15.47
2019-02-26T21:39:10.875Z,16.60
2019-02-26T21:41:37.622Z,19.40
2019-02-26T21:44:08.788Z,16.90
2019-02-26T21:46:34.038Z,13.10
2019-02-26T21:49:01.378Z,11.13
2019-02-26T21:51:28.676Z,10.30
2019-02-26T21:53:57.286Z,9.13
2019-02-26T21:56:24.903Z,9.30
2019-02-26T21:58:52.164Z,11.63
2019-02-26T22:01:19.464Z,14.47
2019-02-26T22:03:48.697Z,13.37
2019-02-26T22:06:15.814Z,13.80
2019-02-26T22:08:43.152Z,13.47
2019-02-26T22:11:10.394Z,11.70
2019-02-26T22:13:37.718Z,11.63
2019-02-26T22:16:04.955Z,16.77
2019-02-26T22:18:34.270Z,18.80
2019-02-26T22:21:01.276Z,14.47
2019-02-26T22:23:29.386Z,13.93
2019-02-26T22:25:56.748Z,13.70
2019-02-26T22:28:23.928Z,14.10
2019-02-26T22:30:51.258Z,15.93
2019-02-26T22:33:18.560Z,12.90
2019-02-26T22:35:45.896Z,16.13
2019-02-26T22:38:15.457Z,11.97
2019-02-26T22:40:42.239Z,12.10
2019-02-26T22:43:13.621Z,11.03
2019-02-26T22:45:38.579Z,9.77
2019-02-26T22:48:06.304Z,12.27
2019-02-26T22:50:33.644Z,10.73
2019-02-26T22:53:03.729Z,8.70
2019-02-26T22:55:30.085Z,8.20
2019-02-26T22:57:57.401Z,8.10
2019-02-26T23:00:48.339Z,8.97
2019-02-26T23:03:12.945Z,9.40
2019-02-26T23:05:40.609Z,11.83
2019-02-26T23:08:09.576Z,13.73
2019-02-26T23:10:37.067Z,12.47
2019-02-26T23:13:04.403Z,8.87
2019-02-26T23:15:31.931Z,7.30
2019-02-26T23:17:59.227Z,7.33
2019-02-26T23:20:26.727Z,7.40
2019-02-26T23:22:54.352Z,9.77
2019-02-26T23:25:21.774Z,11.00
2019-02-26T23:27:49.353Z,9.40
2019-02-26T23:30:16.811Z,8.17
2019-02-26T23:32:44.110Z,9.67
2019-02-26T23:35:11.588Z,11.43
2019-02-26T23:37:38.907Z,13.70
2019-02-26T23:40:06.508Z,12.80
2019-02-26T23:42:33.816Z,14.37
2019-02-26T23:45:01.133Z,11.67
2019-02-26T23:47:28.432Z,14.63
2019-02-26T23:49:55.661Z,13.13
2019-02-26T23:52:24.917Z,13.43
2019-02-26T23:54:51.979Z,12.50
2019-02-26T23:57:19.126Z,11.30
2019-02-26T23:59:46.456Z,13.30
