createdAt,value
2023-01-26T01:27:10.409Z,-1.93
2023-01-26T01:29:44.653Z,-0.98
2023-01-26T01:32:14.147Z,-0.10
2023-01-26T01:34:46.323Z,0.43
2023-01-26T01:37:16.032Z,-0.69
2023-01-26T01:39:48.187Z,-0.35
2023-01-26T01:42:19.993Z,-1.19
2023-01-26T01:45:33.957Z,0.25
2023-01-26T01:48:14.992Z,-0.10
2023-01-26T01:50:46.392Z,-0.28
2023-01-26T01:53:24.733Z,-0.45
2023-01-26T01:56:02.440Z,0.13
2023-01-26T01:58:46.966Z,-0.24
2023-01-26T02:01:17.312Z,-0.50
2023-01-26T02:03:53.490Z,0.27
2023-01-26T02:06:29.948Z,0.41
2023-01-26T02:09:03.159Z,0.36
2023-01-26T02:11:40.003Z,0.35
2023-01-26T02:14:18.981Z,0.07
2023-01-26T02:16:48.307Z,0.64
2023-01-26T02:19:30.425Z,0.56
2023-01-26T02:22:09.251Z,0.21
2023-01-26T02:24:43.990Z,0.31
2023-01-26T02:27:14.637Z,0.28
2023-01-26T02:29:46.627Z,0.38
2023-01-26T02:32:16.256Z,0.32
2023-01-26T02:34:45.739Z,0.09
2023-01-26T02:37:17.901Z,0.29
2023-01-26T02:40:09.575Z,0.48
2023-01-26T02:42:44.543Z,0.66
2023-01-26T02:45:23.971Z,0.46
2023-01-26T02:47:55.490Z,0.40
2023-01-26T02:50:23.908Z,0.61
2023-01-26T02:52:53.684Z,0.46
2023-01-26T02:55:26.455Z,0.71
2023-01-26T02:58:01.871Z,0.79
2023-01-26T03:00:49.316Z,0.68
2023-01-26T03:03:27.272Z,0.70
2023-01-26T03:05:56.504Z,0.59
2023-01-26T03:08:25.718Z,0.46
2023-01-26T03:10:59.106Z,0.39
2023-01-26T03:13:32.494Z,0.25
2023-01-26T03:16:09.466Z,0.27
2023-01-26T03:18:58.822Z,0.07
2023-01-26T03:21:48.445Z,0.33
2023-01-26T03:24:37.815Z,0.17
2023-01-26T03:27:29.265Z,0.21
2023-01-26T03:30:10.663Z,-0.12
2023-01-26T03:32:45.659Z,0.38
2023-01-26T03:35:23.145Z,0.42
2023-01-26T03:37:56.781Z,0.32
2023-01-26T03:40:57.673Z,0.19
2023-01-26T03:43:47.652Z,0.03
2023-01-26T03:46:37.087Z,-0.13
2023-01-26T03:49:25.879Z,0.09
2023-01-26T03:52:17.910Z,0.39
2023-01-26T03:55:06.539Z,0.02
2023-01-26T03:57:35.913Z,0.24
2023-01-26T04:00:10.194Z,0.26
2023-01-26T04:03:02.994Z,0.37
2023-01-26T04:05:56.342Z,0.59
2023-01-26T04:08:51.820Z,0.30
2023-01-26T04:11:27.111Z,0.25
2023-01-26T04:14:13.855Z,0.32
2023-01-26T04:17:02.623Z,0.36
2023-01-26T04:19:52.834Z,0.51
2023-01-26T04:22:22.197Z,0.59
2023-01-26T04:24:54.825Z,0.46
2023-01-26T04:27:24.804Z,0.23
2023-01-26T04:29:57.277Z,0.20
2023-01-26T04:32:27.290Z,0.23
2023-01-26T04:35:01.030Z,-0.70
2023-01-26T04:37:32.351Z,0.34
2023-01-26T04:40:04.799Z,0.01
2023-01-26T04:42:38.575Z,0.38
2023-01-26T04:45:09.433Z,0.45
2023-01-26T04:47:42.672Z,0.13
2023-01-26T04:50:14.271Z,0.10
2023-01-26T04:52:46.685Z,0.54
2023-01-26T04:55:16.462Z,0.57
2023-01-26T04:57:49.143Z,0.57
2023-01-26T05:00:18.980Z,0.43
2023-01-26T05:02:51.924Z,0.43
2023-01-26T05:05:24.851Z,0.58
2023-01-26T05:07:56.289Z,0.50
2023-01-26T05:10:30.013Z,0.40
2023-01-26T05:13:21.652Z,0.34
2023-01-26T05:16:14.082Z,0.11
2023-01-26T05:19:13.142Z,-0.01
2023-01-26T05:22:12.215Z,-1.62
2023-01-26T05:24:47.689Z,-0.17
2023-01-26T05:27:39.563Z,-0.43
2023-01-26T05:30:14.855Z,-0.46
2023-01-26T05:32:45.003Z,-0.73
2023-01-26T05:35:19.639Z,0.51
2023-01-26T05:37:52.222Z,0.61
2023-01-26T05:40:22.813Z,0.39
2023-01-26T05:42:54.844Z,0.63
2023-01-26T05:45:40.118Z,0.31
2023-01-26T05:48:12.099Z,-0.35
2023-01-26T05:50:41.890Z,-0.09
2023-01-26T05:53:17.135Z,0.23
2023-01-26T05:55:50.103Z,0.51
2023-01-26T05:58:23.107Z,0.25
2023-01-26T06:00:55.418Z,-1.04
2023-01-26T06:03:32.272Z,-0.79
2023-01-26T06:06:01.862Z,-0.80
2023-01-26T06:08:48.097Z,-0.58
2023-01-26T06:11:36.470Z,-1.06
2023-01-26T06:15:12.520Z,-1.18
2023-01-26T06:17:53.357Z,-0.01
2023-01-26T06:20:36.614Z,-0.87
2023-01-26T06:23:14.040Z,-0.58
2023-01-26T06:25:45.403Z,-1.43
2023-01-26T06:28:21.164Z,-0.76
2023-01-26T06:30:56.500Z,-0.72
2023-01-26T06:33:35.096Z,-0.56
2023-01-26T06:36:11.983Z,-0.52
2023-01-26T06:38:49.465Z,-0.75
2023-01-26T06:41:25.488Z,-0.56
2023-01-26T06:43:55.102Z,-0.68
2023-01-26T06:46:28.222Z,-1.19
2023-01-26T06:48:57.757Z,-0.79
2023-01-26T06:51:53.759Z,-0.69
2023-01-26T06:54:25.567Z,-0.98
2023-01-26T06:57:19.112Z,-0.66
2023-01-26T07:00:14.265Z,-0.37
2023-01-26T07:03:15.950Z,-0.81
2023-01-26T07:05:47.292Z,-0.68
2023-01-26T07:08:16.724Z,-0.41
2023-01-26T07:10:48.796Z,-0.96
2023-01-26T07:13:19.973Z,-0.34
2023-01-26T07:15:55.352Z,-0.90
2023-01-26T07:18:24.471Z,-0.57
2023-01-26T07:21:01.756Z,-0.81
2023-01-26T07:23:35.126Z,-0.59
2023-01-26T07:26:08.257Z,-0.64
2023-01-26T07:28:40.263Z,-1.19
2023-01-26T07:31:13.955Z,-0.33
2023-01-26T07:33:43.469Z,-0.52
2023-01-26T07:36:14.930Z,-0.63
2023-01-26T07:38:44.062Z,-0.71
2023-01-26T07:41:17.013Z,-0.41
2023-01-26T07:44:08.767Z,-0.68
2023-01-26T07:46:49.823Z,-2.73
2023-01-26T07:49:33.949Z,-0.72
2023-01-26T07:52:04.736Z,-0.19
2023-01-26T07:54:38.535Z,-0.27
2023-01-26T07:57:10.608Z,-0.51
2023-01-26T07:59:41.827Z,-0.08
2023-01-26T08:02:15.752Z,-0.11
2023-01-26T08:04:45.708Z,-0.60
2023-01-26T08:07:20.023Z,-1.58
2023-01-26T08:09:54.656Z,-0.30
2023-01-26T08:12:24.683Z,-1.94
2023-01-26T08:14:59.591Z,-0.40
2023-01-26T08:17:32.981Z,-0.16
2023-01-26T08:20:03.781Z,-0.23
2023-01-26T08:22:37.061Z,-0.34
2023-01-26T08:25:14.035Z,-1.35
2023-01-26T08:27:43.313Z,-0.02
2023-01-26T08:30:17.649Z,0.22
2023-01-26T08:32:46.850Z,0.64
2023-01-26T08:35:20.598Z,0.44
2023-01-26T08:37:50.375Z,0.29
2023-01-26T08:40:24.857Z,0.34
2023-01-26T08:42:57.657Z,0.70
2023-01-26T08:46:02.637Z,0.88
2023-01-26T08:48:39.238Z,0.58
2023-01-26T08:51:09.308Z,0.59
2023-01-26T08:53:43.452Z,0.54
2023-01-26T08:56:17.364Z,0.99
2023-01-26T08:58:46.572Z,1.15
2023-01-26T09:01:50.176Z,0.18
2023-01-26T09:04:27.610Z,-1.19
2023-01-26T09:06:58.466Z,0.05
2023-01-26T09:09:33.190Z,-0.59
2023-01-26T09:12:02.963Z,1.02
2023-01-26T09:14:35.696Z,1.49
2023-01-26T09:17:07.072Z,0.71
2023-01-26T09:19:37.274Z,1.48
2023-01-26T09:22:07.120Z,1.02
2023-01-26T09:24:44.159Z,-0.11
2023-01-26T09:27:20.518Z,1.67
2023-01-26T09:29:56.349Z,-0.52
2023-01-26T09:32:30.165Z,1.69
2023-01-26T09:35:01.854Z,1.44
2023-01-26T09:37:31.580Z,2.04
2023-01-26T09:40:10.764Z,2.00
2023-01-26T09:42:51.973Z,1.73
2023-01-26T09:45:36.488Z,2.34
2023-01-26T09:48:28.337Z,2.51
2023-01-26T09:51:05.137Z,2.70
2023-01-26T09:53:44.826Z,3.01
2023-01-26T09:56:23.021Z,2.26
2023-01-26T09:59:09.665Z,1.12
2023-01-26T10:01:49.875Z,0.88
2023-01-26T10:04:36.927Z,2.17
2023-01-26T10:07:14.428Z,0.76
2023-01-26T10:09:57.096Z,1.53
2023-01-26T10:12:29.869Z,3.08
2023-01-26T10:15:04.944Z,3.47
2023-01-26T10:17:39.994Z,3.10
2023-01-26T10:20:30.957Z,2.03
2023-01-26T10:23:04.995Z,2.05
2023-01-26T10:25:40.951Z,3.32
2023-01-26T10:28:21.924Z,1.97
2023-01-26T10:30:54.687Z,0.84
2023-01-26T10:33:33.114Z,3.06
2023-01-26T10:36:16.321Z,2.57
2023-01-26T10:38:57.161Z,2.28
2023-01-26T10:41:30.275Z,3.71
2023-01-26T10:44:05.120Z,5.36
2023-01-26T10:46:36.508Z,3.45
2023-01-26T10:49:16.758Z,3.16
2023-01-26T10:52:08.908Z,3.13
2023-01-26T10:54:39.821Z,2.31
2023-01-26T10:57:18.924Z,2.61
2023-01-26T10:59:55.604Z,1.95
2023-01-26T11:02:29.666Z,2.21
2023-01-26T11:05:19.978Z,2.63
2023-01-26T11:07:58.195Z,3.08
2023-01-26T11:10:34.487Z,4.39
2023-01-26T11:13:24.788Z,5.09
2023-01-26T11:16:05.018Z,6.95
2023-01-26T11:18:43.671Z,3.93
2023-01-26T11:21:21.666Z,3.10
2023-01-26T11:24:06.084Z,3.93
2023-01-26T11:27:14.723Z,5.89
2023-01-26T11:29:59.641Z,5.57
2023-01-26T11:32:38.611Z,4.89
2023-01-26T11:35:17.792Z,2.78
2023-01-26T11:37:57.890Z,2.88
2023-01-26T11:40:46.910Z,3.17
2023-01-26T11:43:36.365Z,2.84
2023-01-26T11:46:28.987Z,2.23
2023-01-26T11:49:20.618Z,2.57
2023-01-26T11:52:02.214Z,3.79
2023-01-26T11:54:53.222Z,3.31
2023-01-26T11:57:31.184Z,2.66
2023-01-26T12:00:05.530Z,3.16
2023-01-26T12:02:44.953Z,3.38
2023-01-26T12:05:20.297Z,3.67
2023-01-26T12:07:56.388Z,3.79
2023-01-26T12:10:31.691Z,3.38
2023-01-26T12:13:11.633Z,3.49
2023-01-26T12:15:49.899Z,3.09
2023-01-26T12:18:29.916Z,2.93
2023-01-26T12:21:10.973Z,2.88
2023-01-26T12:23:52.218Z,2.37
2023-01-26T12:27:01.579Z,2.51
2023-01-26T12:29:42.118Z,2.28
2023-01-26T12:32:14.330Z,2.20
2023-01-26T12:34:43.917Z,2.77
2023-01-26T12:37:43.220Z,1.29
2023-01-26T12:40:23.520Z,2.12
2023-01-26T12:43:05.487Z,2.59
2023-01-26T12:45:40.696Z,1.90
2023-01-26T12:48:17.184Z,2.44
2023-01-26T12:50:55.467Z,1.91
2023-01-26T12:53:32.600Z,1.45
2023-01-26T12:56:11.149Z,1.90
2023-01-26T12:58:44.813Z,2.46
2023-01-26T13:01:21.533Z,1.87
2023-01-26T13:03:58.927Z,1.94
2023-01-26T13:06:30.059Z,2.30
2023-01-26T13:09:06.298Z,1.98
2023-01-26T13:11:54.401Z,1.92
2023-01-26T13:14:32.595Z,2.10
2023-01-26T13:17:34.440Z,2.23
2023-01-26T13:20:24.743Z,1.96
2023-01-26T13:22:55.214Z,2.00
2023-01-26T13:25:32.548Z,2.47
2023-01-26T13:28:14.728Z,2.53
2023-01-26T13:30:46.412Z,2.36
2023-01-26T13:33:19.748Z,1.51
2023-01-26T13:35:52.723Z,2.37
2023-01-26T13:38:34.729Z,2.26
2023-01-26T13:41:08.453Z,1.94
2023-01-26T13:43:41.739Z,1.38
2023-01-26T13:46:19.995Z,2.12
2023-01-26T13:48:50.736Z,1.32
2023-01-26T13:51:24.113Z,1.68
2023-01-26T13:54:03.714Z,1.82
2023-01-26T13:56:35.618Z,1.78
2023-01-26T13:59:13.355Z,1.58
2023-01-26T14:01:44.493Z,1.95
2023-01-26T14:04:21.249Z,2.03
2023-01-26T14:07:07.401Z,2.08
2023-01-26T14:09:45.789Z,2.04
2023-01-26T14:12:22.203Z,1.92
2023-01-26T14:14:55.807Z,1.62
2023-01-26T14:17:30.236Z,1.41
2023-01-26T14:20:01.652Z,1.49
2023-01-26T14:22:33.358Z,1.00
2023-01-26T14:25:04.104Z,1.02
2023-01-26T14:27:38.263Z,1.70
2023-01-26T14:30:24.144Z,1.55
2023-01-26T14:33:00.743Z,1.50
2023-01-26T14:35:30.439Z,1.01
2023-01-26T14:38:20.375Z,0.44
2023-01-26T14:40:51.836Z,1.55
2023-01-26T14:43:23.789Z,1.42
2023-01-26T14:46:02.625Z,1.69
2023-01-26T14:48:36.210Z,1.29
2023-01-26T14:51:08.338Z,1.41
2023-01-26T14:53:39.074Z,1.46
2023-01-26T14:56:18.897Z,1.40
2023-01-26T14:58:53.544Z,-0.34
2023-01-26T15:01:24.514Z,1.42
2023-01-26T15:04:01.166Z,1.55
2023-01-26T15:06:32.900Z,1.23
2023-01-26T15:09:06.214Z,0.39
2023-01-26T15:11:51.967Z,1.38
2023-01-26T15:14:33.152Z,1.03
2023-01-26T15:17:02.793Z,1.32
2023-01-26T15:19:41.775Z,1.27
2023-01-26T15:22:23.175Z,1.61
2023-01-26T15:25:17.369Z,0.70
2023-01-26T15:27:57.508Z,1.51
2023-01-26T15:30:30.468Z,1.32
2023-01-26T15:33:00.319Z,1.43
2023-01-26T15:35:30.649Z,1.18
2023-01-26T15:38:04.868Z,0.57
2023-01-26T15:40:35.573Z,1.39
2023-01-26T15:43:26.314Z,1.06
2023-01-26T15:45:57.397Z,0.51
2023-01-26T15:48:26.934Z,0.98
2023-01-26T15:50:56.381Z,1.17
2023-01-26T15:53:32.309Z,1.04
2023-01-26T15:56:06.488Z,1.11
2023-01-26T15:58:36.995Z,0.99
2023-01-26T16:01:06.920Z,1.39
2023-01-26T16:03:36.390Z,1.11
2023-01-26T16:20:39.375Z,1.40
2023-01-26T16:23:49.629Z,1.28
2023-01-26T16:26:20.831Z,1.52
2023-01-26T16:28:50.731Z,1.40
2023-01-26T16:31:23.048Z,1.96
2023-01-26T16:33:53.782Z,1.62
2023-01-26T16:36:25.120Z,1.14
2023-01-26T16:38:57.571Z,1.06
2023-01-26T16:41:28.701Z,1.01
2023-01-26T16:44:02.423Z,0.74
2023-01-26T16:46:33.635Z,0.17
2023-01-26T16:49:03.057Z,1.17
2023-01-26T16:51:39.233Z,1.23
2023-01-26T16:54:09.245Z,1.35
2023-01-26T16:56:38.645Z,1.74
2023-01-26T16:59:07.951Z,0.85
2023-01-26T17:01:38.686Z,1.21
2023-01-26T17:04:08.447Z,0.76
2023-01-26T17:06:39.352Z,1.61
2023-01-26T17:09:10.676Z,1.60
2023-01-26T17:11:43.117Z,1.55
2023-01-26T17:14:13.471Z,1.63
2023-01-26T17:16:42.822Z,1.90
2023-01-26T17:19:12.462Z,1.71
2023-01-26T17:21:44.142Z,1.92
2023-01-26T17:24:13.923Z,1.15
2023-01-26T17:26:43.184Z,1.75
2023-01-26T17:29:13.633Z,1.82
2023-01-26T17:31:43.382Z,1.86
2023-01-26T17:34:13.033Z,2.04
2023-01-26T17:36:45.902Z,1.62
2023-01-26T17:39:15.993Z,1.77
2023-01-26T17:41:45.832Z,0.74
2023-01-26T17:44:16.839Z,1.31
2023-01-26T17:46:46.480Z,1.19
2023-01-26T17:49:23.207Z,1.79
2023-01-26T17:51:54.281Z,0.82
2023-01-26T17:54:25.724Z,1.20
2023-01-26T17:56:56.410Z,1.47
2023-01-26T17:59:25.897Z,-0.25
2023-01-26T18:02:00.249Z,0.40
2023-01-26T18:04:33.237Z,-0.01
2023-01-26T18:07:04.453Z,1.24
2023-01-26T18:09:34.425Z,1.28
2023-01-26T18:12:05.017Z,0.06
2023-01-26T18:14:35.185Z,1.67
2023-01-26T18:17:05.542Z,1.14
2023-01-26T18:19:38.245Z,1.72
2023-01-26T18:22:14.956Z,0.86
2023-01-26T18:24:48.299Z,-0.56
2023-01-26T18:27:18.646Z,-0.01
2023-01-26T18:29:51.798Z,-0.55
2023-01-26T18:32:45.875Z,0.70
2023-01-26T18:35:35.141Z,1.57
2023-01-26T18:38:14.465Z,1.16
2023-01-26T18:40:47.182Z,0.68
2023-01-26T18:43:22.409Z,-0.39
2023-01-26T18:46:17.481Z,1.74
2023-01-26T18:48:54.757Z,0.61
2023-01-26T18:51:27.482Z,1.31
2023-01-26T18:53:58.927Z,1.94
2023-01-26T18:56:32.029Z,2.00
2023-01-26T18:59:02.978Z,0.97
2023-01-26T19:01:40.654Z,2.24
2023-01-26T19:04:10.762Z,1.14
2023-01-26T19:06:40.466Z,2.02
2023-01-26T19:09:12.299Z,1.04
2023-01-26T19:11:51.539Z,1.31
2023-01-26T19:14:22.948Z,1.84
2023-01-26T19:16:54.242Z,0.15
2023-01-26T19:19:24.242Z,1.76
2023-01-26T19:22:01.031Z,2.03
2023-01-26T19:24:33.147Z,1.58
2023-01-26T19:27:04.150Z,1.02
2023-01-26T19:29:35.428Z,1.48
2023-01-26T19:32:05.119Z,1.36
2023-01-26T19:34:35.418Z,1.84
2023-01-26T19:37:04.945Z,2.02
2023-01-26T19:39:36.665Z,1.83
2023-01-26T19:42:06.565Z,1.30
2023-01-26T19:44:36.614Z,1.97
2023-01-26T19:47:08.967Z,2.00
2023-01-26T19:49:38.712Z,1.99
2023-01-26T19:52:14.237Z,1.52
2023-01-26T19:54:48.153Z,1.57
2023-01-26T19:57:18.484Z,0.75
2023-01-26T19:59:50.626Z,0.76
2023-01-26T20:02:22.962Z,1.61
2023-01-26T20:04:52.522Z,1.81
2023-01-26T20:07:24.622Z,1.73
2023-01-26T20:09:55.196Z,1.95
2023-01-26T20:12:24.992Z,1.77
2023-01-26T20:14:54.913Z,1.71
2023-01-26T20:17:32.218Z,1.82
2023-01-26T20:20:02.734Z,1.77
2023-01-26T20:22:34.247Z,1.53
2023-01-26T20:25:06.520Z,1.22
2023-01-26T20:27:36.102Z,1.00
2023-01-26T20:30:08.449Z,1.50
2023-01-26T20:32:38.875Z,1.60
2023-01-26T20:35:10.060Z,1.80
2023-01-26T20:37:41.285Z,1.42
2023-01-26T20:40:14.018Z,1.68
2023-01-26T20:42:44.158Z,0.41
2023-01-26T20:45:15.262Z,-0.59
2023-01-26T20:47:45.672Z,1.42
2023-01-26T20:50:20.266Z,0.77
2023-01-26T20:52:50.270Z,1.36
2023-01-26T20:55:24.333Z,1.67
2023-01-26T20:57:59.919Z,-0.21
2023-01-26T21:00:31.504Z,1.47
2023-01-26T21:03:01.506Z,1.70
2023-01-26T21:05:31.752Z,1.13
2023-01-26T21:08:01.577Z,1.70
2023-01-26T21:10:32.429Z,1.49
2023-01-26T21:13:01.805Z,1.89
2023-01-26T21:15:31.354Z,1.64
2023-01-26T21:18:01.101Z,1.30
2023-01-26T21:20:30.465Z,1.60
2023-01-26T21:23:00.983Z,1.43
2023-01-26T21:25:31.955Z,1.55
2023-01-26T21:28:01.649Z,1.97
2023-01-26T21:30:31.597Z,1.84
2023-01-26T21:33:01.931Z,1.57
2023-01-26T21:35:31.539Z,1.76
2023-01-26T21:38:01.671Z,0.88
2023-01-26T21:40:33.730Z,1.68
2023-01-26T21:43:03.716Z,1.72
2023-01-26T21:45:50.834Z,0.37
2023-01-26T21:48:31.966Z,1.16
2023-01-26T21:51:24.503Z,1.55
2023-01-26T21:53:54.854Z,1.46
2023-01-26T21:56:25.445Z,1.67
2023-01-26T21:58:57.838Z,1.31
2023-01-26T22:01:29.582Z,1.11
2023-01-26T22:04:00.883Z,1.20
2023-01-26T22:06:31.673Z,1.29
2023-01-26T22:09:01.443Z,1.59
2023-01-26T22:11:32.444Z,1.17
2023-01-26T22:14:03.648Z,1.35
2023-01-26T22:16:33.344Z,1.43
2023-01-26T22:19:03.813Z,1.07
2023-01-26T22:21:33.551Z,1.40
2023-01-26T22:24:03.509Z,-1.03
2023-01-26T22:26:35.599Z,1.40
2023-01-26T22:29:06.101Z,1.66
2023-01-26T22:31:35.765Z,1.11
2023-01-26T22:34:05.296Z,1.61
2023-01-26T22:36:34.624Z,0.99
2023-01-26T22:39:04.946Z,1.16
2023-01-26T22:41:36.032Z,0.92
2023-01-26T22:44:05.393Z,1.09
2023-01-26T22:46:34.634Z,1.34
2023-01-26T22:49:05.887Z,1.59
2023-01-26T22:51:37.631Z,1.64
2023-01-26T22:54:07.263Z,1.33
2023-01-26T22:56:37.947Z,1.57
2023-01-26T22:59:07.130Z,1.31
2023-01-26T23:01:36.332Z,1.41
2023-01-26T23:04:05.529Z,0.96
2023-01-26T23:06:36.321Z,1.27
2023-01-26T23:09:05.561Z,1.08
2023-01-26T23:11:34.701Z,1.52
2023-01-26T23:14:05.238Z,1.46
2023-01-26T23:16:34.924Z,1.43
2023-01-26T23:19:04.045Z,0.64
2023-01-26T23:21:33.354Z,1.51
2023-01-26T23:24:02.479Z,1.29
2023-01-26T23:26:31.578Z,1.49
2023-01-26T23:29:00.745Z,1.17
2023-01-26T23:31:32.025Z,0.80
2023-01-26T23:34:01.546Z,1.45
2023-01-26T23:36:31.039Z,1.70
2023-01-26T23:39:00.988Z,0.82
2023-01-26T23:41:30.573Z,1.36
2023-01-26T23:44:01.899Z,1.19
2023-01-26T23:46:32.531Z,1.49
2023-01-26T23:49:01.826Z,1.45
2023-01-26T23:51:30.753Z,1.15
2023-01-26T23:53:59.913Z,1.08
2023-01-26T23:56:29.506Z,1.53
2023-01-26T23:58:58.512Z,1.41
