createdAt,value
2023-03-27T00:01:16.638Z,14.67
2023-03-27T00:03:43.031Z,14.68
2023-03-27T00:06:09.451Z,14.68
2023-03-27T00:08:35.621Z,14.67
2023-03-27T00:11:01.765Z,14.68
2023-03-27T00:13:27.950Z,14.67
2023-03-27T00:15:54.170Z,14.66
2023-03-27T00:18:20.272Z,14.67
2023-03-27T00:20:46.490Z,14.67
2023-03-27T00:23:12.686Z,14.67
2023-03-27T00:25:38.881Z,14.68
2023-03-27T00:28:05.013Z,14.67
2023-03-27T00:30:31.335Z,14.66
2023-03-27T00:32:57.588Z,14.67
2023-03-27T00:35:24.190Z,14.67
2023-03-27T00:37:50.304Z,14.66
2023-03-27T00:40:16.393Z,14.66
2023-03-27T00:42:42.479Z,14.65
2023-03-27T00:45:08.677Z,14.66
2023-03-27T00:47:34.927Z,14.66
2023-03-27T00:50:01.127Z,14.65
2023-03-27T00:52:27.287Z,14.65
2023-03-27T00:54:53.421Z,14.65
2023-03-27T00:57:19.531Z,14.66
2023-03-27T00:59:45.736Z,14.66
2023-03-27T01:02:12.108Z,14.65
2023-03-27T01:04:38.849Z,14.65
2023-03-27T01:07:05.063Z,14.65
2023-03-27T01:09:31.243Z,14.65
2023-03-27T01:11:57.381Z,14.66
2023-03-27T01:14:23.601Z,14.65
2023-03-27T01:16:49.795Z,14.64
2023-03-27T01:19:15.922Z,14.64
2023-03-27T01:21:42.114Z,14.65
2023-03-27T01:24:08.330Z,14.64
2023-03-27T01:26:36.473Z,14.64
2023-03-27T01:29:03.457Z,14.64
2023-03-27T01:31:29.719Z,14.64
2023-03-27T01:33:55.963Z,14.64
2023-03-27T01:36:22.146Z,14.64
2023-03-27T01:38:48.311Z,14.64
2023-03-27T01:41:14.411Z,14.64
2023-03-27T01:43:40.603Z,14.63
2023-03-27T01:46:06.725Z,14.63
2023-03-27T01:48:32.911Z,14.63
2023-03-27T01:50:59.184Z,14.63
2023-03-27T01:53:25.422Z,14.63
2023-03-27T01:55:51.650Z,14.62
2023-03-27T01:58:17.844Z,14.62
2023-03-27T02:00:52.037Z,14.62
2023-03-27T02:03:19.569Z,14.61
2023-03-27T02:05:45.910Z,14.61
2023-03-27T02:08:12.119Z,14.63
2023-03-27T02:10:38.871Z,14.61
2023-03-27T02:13:07.779Z,14.62
2023-03-27T02:15:34.036Z,14.61
2023-03-27T02:18:00.357Z,14.62
2023-03-27T02:20:26.563Z,14.61
2023-03-27T02:22:52.742Z,14.61
2023-03-27T02:25:18.962Z,14.61
2023-03-27T02:27:45.125Z,14.62
2023-03-27T02:30:11.286Z,14.61
2023-03-27T02:32:39.931Z,14.61
2023-03-27T02:35:06.114Z,14.61
2023-03-27T02:37:33.158Z,14.61
2023-03-27T02:39:59.573Z,14.59
2023-03-27T02:42:25.749Z,14.60
2023-03-27T02:44:51.904Z,14.60
2023-03-27T02:47:18.171Z,14.60
2023-03-27T02:49:44.283Z,14.59
2023-03-27T02:52:10.398Z,14.59
2023-03-27T02:54:36.526Z,14.59
2023-03-27T02:57:02.681Z,14.59
2023-03-27T02:59:28.935Z,14.58
2023-03-27T03:01:55.340Z,14.58
2023-03-27T03:04:21.582Z,14.59
2023-03-27T03:06:47.686Z,14.58
2023-03-27T03:09:14.007Z,14.58
2023-03-27T03:11:40.222Z,14.58
2023-03-27T03:14:06.397Z,14.57
2023-03-27T03:16:32.564Z,14.57
2023-03-27T03:18:58.796Z,14.57
2023-03-27T03:21:24.920Z,14.56
2023-03-27T03:23:57.548Z,14.56
2023-03-27T03:26:25.013Z,14.56
2023-03-27T03:29:00.190Z,14.56
2023-03-27T03:31:27.329Z,14.55
2023-03-27T03:33:53.585Z,14.56
2023-03-27T03:36:19.679Z,14.55
2023-03-27T03:38:45.812Z,14.55
2023-03-27T03:41:11.895Z,14.55
2023-03-27T03:43:37.989Z,14.54
2023-03-27T03:46:04.184Z,14.54
2023-03-27T03:48:30.310Z,14.54
2023-03-27T03:50:56.560Z,14.54
2023-03-27T03:53:22.824Z,14.54
2023-03-27T03:55:48.960Z,14.53
2023-03-27T03:58:15.097Z,14.53
2023-03-27T04:00:41.268Z,14.52
2023-03-27T04:03:07.510Z,14.53
2023-03-27T04:05:33.716Z,14.52
2023-03-27T04:07:59.867Z,14.53
2023-03-27T04:10:26.003Z,14.52
2023-03-27T04:12:52.132Z,14.51
2023-03-27T04:15:18.728Z,14.52
2023-03-27T04:17:44.913Z,14.52
2023-03-27T04:20:11.077Z,14.52
2023-03-27T04:22:37.211Z,14.52
2023-03-27T04:25:03.312Z,14.51
2023-03-27T04:27:29.397Z,14.49
2023-03-27T04:29:55.584Z,14.51
2023-03-27T04:32:21.807Z,14.50
2023-03-27T04:34:48.072Z,14.50
2023-03-27T04:37:14.326Z,14.51
2023-03-27T04:39:40.430Z,14.49
2023-03-27T04:42:06.547Z,14.49
2023-03-27T04:44:32.651Z,14.49
2023-03-27T04:46:58.789Z,14.49
2023-03-27T04:49:24.976Z,14.49
2023-03-27T04:51:51.078Z,14.48
2023-03-27T04:54:17.194Z,14.48
2023-03-27T04:56:43.364Z,14.48
2023-03-27T04:59:09.510Z,14.47
2023-03-27T05:01:35.689Z,14.47
2023-03-27T05:04:01.855Z,14.47
2023-03-27T05:06:28.130Z,14.47
2023-03-27T05:08:54.242Z,14.47
2023-03-27T05:11:20.359Z,14.47
2023-03-27T05:13:46.544Z,14.46
2023-03-27T05:16:12.690Z,14.46
2023-03-27T05:18:41.767Z,14.45
2023-03-27T05:21:08.323Z,14.46
2023-03-27T05:23:34.418Z,14.46
2023-03-27T05:26:00.999Z,14.46
2023-03-27T05:28:27.314Z,14.45
2023-03-27T05:30:53.481Z,14.46
2023-03-27T05:33:19.643Z,14.46
2023-03-27T05:35:45.817Z,14.45
2023-03-27T05:38:11.963Z,14.45
2023-03-27T05:40:38.066Z,14.44
2023-03-27T05:43:04.211Z,14.43
2023-03-27T05:45:30.383Z,14.45
2023-03-27T05:47:56.559Z,14.42
2023-03-27T05:50:22.814Z,14.43
2023-03-27T05:52:49.162Z,14.42
2023-03-27T05:55:15.296Z,14.43
2023-03-27T05:57:41.444Z,14.43
2023-03-27T06:00:07.585Z,14.42
2023-03-27T06:02:33.872Z,14.41
2023-03-27T06:05:00.077Z,14.42
2023-03-27T06:07:28.566Z,14.41
2023-03-27T06:09:54.686Z,14.42
2023-03-27T06:12:20.914Z,14.42
2023-03-27T06:14:47.007Z,14.41
2023-03-27T06:17:13.206Z,14.40
2023-03-27T06:19:39.330Z,14.41
2023-03-27T06:22:05.441Z,14.41
2023-03-27T06:24:31.552Z,14.41
2023-03-27T06:26:57.664Z,14.41
2023-03-27T06:29:23.769Z,14.41
2023-03-27T06:31:49.865Z,14.41
2023-03-27T06:34:15.975Z,14.40
2023-03-27T06:36:42.090Z,14.40
2023-03-27T06:39:08.208Z,14.40
2023-03-27T06:41:34.328Z,14.40
2023-03-27T06:44:00.446Z,14.40
2023-03-27T06:46:35.294Z,14.40
2023-03-27T06:49:09.147Z,14.39
2023-03-27T06:51:35.262Z,14.39
2023-03-27T06:54:01.364Z,14.40
2023-03-27T06:56:27.466Z,14.40
2023-03-27T06:58:53.593Z,14.40
2023-03-27T07:01:19.762Z,14.39
2023-03-27T07:03:45.918Z,14.40
2023-03-27T07:06:12.106Z,14.39
2023-03-27T07:08:38.224Z,14.39
2023-03-27T07:13:33.430Z,14.38
2023-03-27T07:15:59.560Z,14.37
2023-03-27T07:18:25.762Z,14.37
2023-03-27T07:20:51.877Z,14.37
2023-03-27T07:23:17.988Z,14.37
2023-03-27T07:25:44.152Z,14.36
2023-03-27T07:28:10.287Z,14.37
2023-03-27T07:30:36.421Z,14.36
2023-03-27T07:33:02.633Z,14.36
2023-03-27T07:35:28.785Z,14.37
2023-03-27T07:37:54.927Z,14.37
2023-03-27T07:42:47.879Z,14.36
2023-03-27T07:45:13.974Z,14.35
2023-03-27T07:47:40.144Z,14.36
2023-03-27T07:50:06.280Z,14.34
2023-03-27T07:52:32.365Z,14.34
2023-03-27T07:54:58.475Z,14.36
2023-03-27T07:57:24.646Z,14.34
2023-03-27T07:59:50.801Z,14.34
2023-03-27T08:02:16.922Z,14.32
2023-03-27T08:04:43.156Z,14.31
2023-03-27T08:07:09.351Z,14.30
2023-03-27T08:09:35.461Z,14.33
2023-03-27T08:12:01.580Z,14.31
2023-03-27T08:14:27.786Z,14.30
2023-03-27T08:16:55.885Z,14.31
2023-03-27T08:19:28.428Z,14.26
2023-03-27T08:21:54.561Z,14.30
2023-03-27T08:24:20.681Z,14.31
2023-03-27T08:26:46.816Z,14.28
2023-03-27T08:29:12.963Z,14.28
2023-03-27T08:31:39.616Z,14.25
2023-03-27T08:34:05.753Z,14.23
2023-03-27T08:36:31.857Z,14.22
2023-03-27T08:38:57.989Z,14.20
2023-03-27T08:41:24.095Z,14.22
2023-03-27T08:43:50.228Z,14.27
2023-03-27T08:46:16.371Z,14.27
2023-03-27T08:48:42.570Z,14.29
2023-03-27T08:51:08.670Z,14.24
2023-03-27T08:53:34.786Z,14.27
2023-03-27T08:56:00.884Z,14.25
2023-03-27T08:58:29.054Z,14.26
2023-03-27T09:00:55.177Z,14.27
2023-03-27T09:03:21.380Z,14.27
2023-03-27T09:05:47.571Z,14.26
2023-03-27T09:08:13.714Z,14.24
2023-03-27T09:10:39.806Z,14.24
2023-03-27T09:13:06.122Z,14.24
2023-03-27T09:15:32.428Z,14.25
2023-03-27T09:17:58.604Z,14.26
2023-03-27T09:20:24.736Z,14.27
2023-03-27T09:22:50.863Z,14.26
2023-03-27T09:25:16.971Z,14.28
2023-03-27T09:27:43.072Z,14.27
2023-03-27T09:30:09.200Z,14.23
2023-03-27T09:32:35.346Z,14.25
2023-03-27T09:35:01.517Z,14.23
2023-03-27T09:37:27.656Z,14.23
2023-03-27T09:39:53.769Z,14.23
2023-03-27T09:42:19.932Z,14.25
2023-03-27T09:44:46.046Z,14.26
2023-03-27T09:47:12.236Z,14.26
2023-03-27T09:49:38.457Z,14.25
2023-03-27T09:52:04.568Z,14.23
2023-03-27T09:54:30.657Z,14.25
2023-03-27T09:56:56.828Z,14.26
2023-03-27T09:59:23.015Z,14.28
2023-03-27T10:01:49.124Z,14.27
2023-03-27T10:04:15.316Z,14.22
2023-03-27T10:06:41.509Z,14.24
2023-03-27T10:09:07.627Z,14.25
2023-03-27T10:11:33.827Z,14.24
2023-03-27T10:14:00.250Z,14.22
2023-03-27T10:16:26.506Z,14.24
2023-03-27T10:18:52.666Z,14.26
2023-03-27T10:21:18.777Z,14.24
2023-03-27T10:23:45.049Z,14.23
2023-03-27T10:26:11.294Z,14.21
2023-03-27T10:28:37.464Z,14.19
2023-03-27T10:31:03.580Z,14.23
2023-03-27T10:33:29.722Z,14.23
2023-03-27T10:35:56.469Z,14.23
2023-03-27T10:38:22.643Z,14.24
2023-03-27T10:40:48.760Z,14.20
2023-03-27T10:43:14.949Z,14.17
2023-03-27T10:45:41.131Z,14.19
2023-03-27T10:48:07.326Z,14.21
2023-03-27T10:50:33.518Z,14.21
2023-03-27T10:52:59.643Z,14.19
2023-03-27T10:55:25.806Z,14.21
2023-03-27T10:57:51.952Z,14.24
2023-03-27T11:00:18.146Z,14.22
2023-03-27T11:02:44.767Z,14.22
2023-03-27T11:05:10.952Z,14.23
2023-03-27T11:07:37.092Z,14.21
2023-03-27T11:10:03.191Z,14.23
2023-03-27T11:12:29.364Z,14.21
2023-03-27T11:14:55.495Z,14.21
2023-03-27T11:17:21.614Z,14.22
2023-03-27T11:19:47.824Z,14.24
2023-03-27T11:22:13.925Z,14.26
2023-03-27T11:24:40.029Z,14.25
2023-03-27T11:27:06.730Z,14.25
2023-03-27T11:29:32.842Z,14.25
2023-03-27T11:31:58.983Z,14.23
2023-03-27T11:34:28.785Z,14.23
2023-03-27T11:36:55.350Z,14.23
2023-03-27T11:39:21.500Z,14.22
2023-03-27T11:41:47.654Z,14.19
2023-03-27T11:44:13.814Z,14.19
2023-03-27T11:46:40.041Z,14.23
2023-03-27T11:49:06.223Z,14.24
2023-03-27T11:51:32.450Z,14.23
2023-03-27T11:53:58.587Z,14.24
2023-03-27T11:56:24.722Z,14.24
2023-03-27T11:58:50.842Z,14.26
2023-03-27T12:01:17.826Z,14.25
2023-03-27T12:03:44.206Z,14.26
2023-03-27T12:06:10.339Z,14.27
2023-03-27T12:08:36.438Z,14.26
2023-03-27T12:11:02.652Z,14.26
2023-03-27T12:13:38.633Z,14.27
2023-03-27T12:16:09.434Z,14.27
2023-03-27T12:18:36.316Z,14.27
2023-03-27T12:21:02.993Z,14.25
2023-03-27T12:23:29.564Z,14.24
2023-03-27T12:25:55.798Z,14.22
2023-03-27T12:28:22.195Z,14.22
2023-03-27T12:30:49.728Z,14.25
2023-03-27T12:33:15.933Z,14.26
2023-03-27T12:35:42.092Z,14.26
2023-03-27T12:38:08.340Z,14.26
2023-03-27T12:40:34.521Z,14.27
2023-03-27T12:43:00.673Z,14.27
2023-03-27T12:45:26.905Z,14.26
2023-03-27T12:47:53.128Z,14.25
2023-03-27T12:50:19.338Z,14.26
2023-03-27T12:52:45.515Z,14.26
2023-03-27T12:55:11.651Z,14.27
2023-03-27T12:57:37.909Z,14.25
2023-03-27T13:00:04.176Z,14.27
2023-03-27T13:02:30.440Z,14.24
2023-03-27T13:04:56.659Z,14.24
2023-03-27T13:07:22.799Z,14.26
2023-03-27T13:09:48.894Z,14.25
2023-03-27T13:12:14.977Z,14.25
2023-03-27T13:14:41.127Z,14.24
2023-03-27T13:17:07.292Z,14.23
2023-03-27T13:19:33.378Z,14.23
2023-03-27T13:21:59.488Z,14.24
2023-03-27T13:24:25.593Z,14.24
2023-03-27T13:26:51.692Z,14.25
2023-03-27T13:29:17.814Z,14.22
2023-03-27T13:31:43.932Z,14.23
2023-03-27T13:34:10.072Z,14.23
2023-03-27T13:36:36.284Z,14.25
2023-03-27T13:39:02.393Z,14.24
2023-03-27T13:41:28.520Z,14.25
2023-03-27T13:43:54.672Z,14.25
2023-03-27T13:46:20.805Z,14.26
2023-03-27T13:48:46.956Z,14.25
2023-03-27T13:51:13.234Z,14.27
2023-03-27T13:53:39.339Z,14.28
2023-03-27T13:56:05.432Z,14.27
2023-03-27T13:58:31.557Z,14.29
2023-03-27T14:00:57.673Z,14.26
2023-03-27T14:03:23.855Z,14.27
2023-03-27T14:05:50.019Z,14.28
2023-03-27T14:08:16.132Z,14.28
2023-03-27T14:10:42.245Z,14.24
2023-03-27T14:13:08.382Z,14.26
2023-03-27T14:15:34.532Z,14.26
2023-03-27T14:18:00.683Z,14.27
2023-03-27T14:20:26.906Z,14.25
2023-03-27T14:22:53.032Z,14.25
2023-03-27T14:25:19.197Z,14.26
2023-03-27T14:27:45.343Z,14.26
2023-03-27T14:30:11.514Z,14.25
2023-03-27T14:32:37.786Z,14.24
2023-03-27T14:35:04.342Z,14.24
2023-03-27T14:37:30.480Z,14.26
2023-03-27T14:39:56.625Z,14.27
2023-03-27T14:42:23.094Z,14.27
2023-03-27T14:44:49.308Z,14.28
2023-03-27T14:47:15.458Z,14.29
2023-03-27T14:49:41.607Z,14.30
2023-03-27T14:52:07.868Z,14.31
2023-03-27T14:54:44.673Z,14.30
2023-03-27T14:57:18.720Z,14.30
2023-03-27T14:59:44.940Z,14.31
2023-03-27T15:02:11.045Z,14.31
2023-03-27T15:04:37.188Z,14.31
2023-03-27T15:07:03.366Z,14.30
2023-03-27T15:09:29.473Z,14.30
2023-03-27T15:11:55.694Z,14.29
2023-03-27T15:14:21.903Z,14.28
2023-03-27T15:16:48.083Z,14.30
2023-03-27T15:19:14.316Z,14.31
2023-03-27T15:21:40.448Z,14.31
2023-03-27T15:24:06.671Z,14.31
2023-03-27T15:26:32.949Z,14.32
2023-03-27T15:28:59.055Z,14.32
2023-03-27T15:31:25.224Z,14.30
2023-03-27T15:33:51.393Z,14.32
2023-03-27T15:36:17.495Z,14.30
2023-03-27T15:38:43.602Z,14.30
2023-03-27T16:57:26.809Z,14.23
2023-03-27T16:59:53.014Z,14.25
2023-03-27T17:02:19.133Z,14.24
2023-03-27T17:04:45.281Z,14.25
2023-03-27T17:07:11.444Z,14.25
2023-03-27T17:09:37.663Z,14.25
2023-03-27T17:12:03.969Z,14.25
2023-03-27T17:14:30.210Z,14.25
2023-03-27T17:16:56.425Z,14.25
2023-03-27T17:19:22.602Z,14.25
2023-03-27T17:21:48.941Z,14.26
2023-03-27T17:24:15.119Z,14.26
2023-03-27T17:26:41.260Z,14.27
2023-03-27T17:29:07.385Z,14.24
2023-03-27T17:31:33.514Z,14.26
2023-03-27T17:33:59.736Z,14.26
2023-03-27T17:36:39.638Z,14.26
2023-03-27T17:39:07.620Z,14.27
2023-03-27T17:41:33.799Z,14.27
2023-03-27T17:43:59.904Z,14.28
2023-03-27T17:46:26.725Z,14.29
2023-03-27T17:48:52.858Z,14.30
2023-03-27T17:51:18.977Z,14.29
2023-03-27T17:53:45.142Z,14.30
2023-03-27T17:56:11.253Z,14.30
2023-03-27T17:58:37.395Z,14.30
2023-03-27T18:01:03.570Z,14.31
2023-03-27T18:03:29.772Z,14.31
2023-03-27T18:05:56.140Z,14.31
2023-03-27T18:08:22.413Z,14.31
2023-03-27T18:10:48.645Z,14.30
2023-03-27T18:13:14.913Z,14.30
2023-03-27T18:15:41.092Z,14.30
2023-03-27T18:18:07.300Z,14.31
2023-03-27T18:20:33.412Z,14.31
2023-03-27T18:22:59.530Z,14.31
2023-03-27T18:25:25.728Z,14.31
2023-03-27T18:27:51.929Z,14.31
2023-03-27T18:30:18.052Z,14.31
2023-03-27T18:32:44.166Z,14.31
2023-03-27T18:35:10.256Z,14.31
2023-03-27T18:37:36.423Z,14.32
2023-03-27T18:40:02.573Z,14.31
2023-03-27T18:42:28.736Z,14.32
2023-03-27T18:44:54.894Z,14.31
2023-03-27T18:47:21.036Z,14.31
2023-03-27T18:49:47.198Z,14.32
2023-03-27T18:52:13.326Z,14.32
2023-03-27T18:54:39.505Z,14.31
2023-03-27T18:57:05.689Z,14.32
2023-03-27T18:59:31.846Z,14.31
2023-03-27T19:01:58.018Z,14.31
2023-03-27T19:04:24.157Z,14.32
2023-03-27T19:06:50.275Z,14.31
2023-03-27T19:09:16.386Z,14.31
2023-03-27T19:11:42.486Z,14.30
2023-03-27T19:14:08.701Z,14.30
2023-03-27T19:16:34.846Z,14.29
2023-03-27T19:19:01.043Z,14.29
2023-03-27T19:21:27.559Z,14.30
2023-03-27T19:23:53.658Z,14.29
2023-03-27T19:26:19.770Z,14.30
2023-03-27T19:28:45.903Z,14.29
2023-03-27T19:31:12.158Z,14.30
2023-03-27T19:33:38.336Z,14.30
2023-03-27T19:36:04.550Z,14.30
2023-03-27T19:38:30.711Z,14.30
2023-03-27T19:40:57.049Z,14.30
2023-03-27T19:43:23.427Z,14.29
2023-03-27T19:45:49.569Z,14.30
2023-03-27T19:48:15.832Z,14.27
2023-03-27T19:50:41.970Z,14.25
2023-03-27T19:53:09.049Z,14.25
2023-03-27T19:55:35.428Z,14.24
2023-03-27T19:58:01.600Z,14.25
2023-03-27T20:00:28.986Z,14.27
2023-03-27T20:02:56.344Z,14.26
2023-03-27T20:05:22.552Z,14.25
2023-03-27T20:07:48.640Z,14.25
2023-03-27T20:10:14.746Z,14.24
2023-03-27T20:12:40.973Z,14.25
2023-03-27T20:15:12.256Z,14.27
2023-03-27T20:17:38.776Z,14.28
2023-03-27T20:20:04.934Z,14.28
2023-03-27T20:22:31.021Z,14.28
2023-03-27T20:24:57.109Z,14.28
2023-03-27T20:27:23.314Z,14.27
2023-03-27T20:29:49.437Z,14.28
2023-03-27T20:32:15.541Z,14.28
2023-03-27T20:34:41.759Z,14.27
2023-03-27T20:37:07.874Z,14.27
2023-03-27T20:39:34.020Z,14.29
2023-03-27T20:42:00.252Z,14.29
2023-03-27T20:44:26.405Z,14.29
2023-03-27T20:46:53.974Z,14.29
2023-03-27T20:49:33.507Z,14.31
2023-03-27T20:52:06.523Z,14.30
2023-03-27T20:54:32.659Z,14.30
2023-03-27T20:56:58.761Z,14.27
2023-03-27T20:59:25.014Z,14.27
2023-03-27T21:01:51.198Z,14.28
2023-03-27T21:04:17.404Z,14.28
2023-03-27T21:06:43.521Z,14.30
2023-03-27T21:09:09.675Z,14.29
2023-03-27T21:11:35.807Z,14.27
2023-03-27T21:14:01.930Z,14.26
2023-03-27T21:16:28.139Z,14.27
2023-03-27T21:18:54.257Z,14.27
2023-03-27T21:21:20.378Z,14.27
2023-03-27T21:23:46.517Z,14.27
2023-03-27T21:26:12.613Z,14.27
2023-03-27T21:28:38.713Z,14.26
2023-03-27T21:31:05.328Z,14.27
2023-03-27T21:33:31.480Z,14.26
2023-03-27T21:35:57.743Z,14.25
2023-03-27T21:38:23.939Z,14.25
2023-03-27T21:40:50.048Z,14.25
2023-03-27T21:43:16.144Z,14.25
2023-03-27T21:45:42.334Z,14.26
2023-03-27T21:48:08.618Z,14.25
2023-03-27T21:50:34.764Z,14.25
2023-03-27T21:53:01.484Z,14.25
2023-03-27T21:55:27.624Z,14.25
2023-03-27T21:57:53.719Z,14.24
2023-03-27T22:00:19.939Z,14.25
2023-03-27T22:02:46.070Z,14.25
2023-03-27T22:05:12.252Z,14.24
2023-03-27T22:07:38.390Z,14.24
2023-03-27T22:10:04.499Z,14.24
2023-03-27T22:12:30.574Z,14.24
2023-03-27T22:14:56.700Z,14.24
2023-03-27T22:17:22.964Z,14.24
2023-03-27T22:19:49.048Z,14.25
2023-03-27T22:22:15.199Z,14.23
2023-03-27T22:24:41.302Z,14.23
2023-03-27T22:27:07.414Z,14.23
2023-03-27T22:29:33.548Z,14.23
2023-03-27T22:31:59.642Z,14.24
2023-03-27T22:34:25.727Z,14.24
2023-03-27T22:36:51.843Z,14.23
2023-03-27T22:39:17.963Z,14.23
2023-03-27T22:41:44.138Z,14.24
2023-03-27T22:44:10.349Z,14.22
2023-03-27T22:46:36.573Z,14.22
2023-03-27T22:49:02.811Z,14.23
2023-03-27T22:51:29.337Z,14.21
2023-03-27T22:53:55.535Z,14.21
2023-03-27T22:56:21.701Z,14.22
2023-03-27T22:58:48.035Z,14.22
2023-03-27T23:01:14.159Z,14.21
2023-03-27T23:03:40.323Z,14.21
2023-03-27T23:06:06.601Z,14.21
2023-03-27T23:08:32.789Z,14.20
2023-03-27T23:10:58.956Z,14.22
2023-03-27T23:13:25.110Z,14.20
2023-03-27T23:15:51.307Z,14.21
2023-03-27T23:18:17.514Z,14.20
2023-03-27T23:20:43.732Z,14.19
2023-03-27T23:23:09.937Z,14.20
2023-03-27T23:25:36.050Z,14.20
2023-03-27T23:28:02.255Z,14.19
2023-03-27T23:30:28.436Z,14.18
2023-03-27T23:32:54.576Z,14.18
2023-03-27T23:35:20.885Z,14.19
2023-03-27T23:37:47.060Z,14.18
2023-03-27T23:40:13.185Z,14.19
2023-03-27T23:42:39.309Z,14.18
2023-03-27T23:45:08.427Z,14.19
2023-03-27T23:47:34.740Z,14.18
2023-03-27T23:50:00.947Z,14.18
2023-03-27T23:52:27.053Z,14.17
2023-03-27T23:54:53.260Z,14.19
2023-03-27T23:57:19.526Z,14.18
2023-03-27T23:59:45.687Z,14.17
