createdAt,value
2019-02-10T00:02:25.940Z,97.70
2019-02-10T00:04:56.137Z,96.20
2019-02-10T00:07:26.388Z,98.70
2019-02-10T00:09:56.548Z,99.40
2019-02-10T00:12:26.811Z,96.90
2019-02-10T00:14:56.960Z,98.80
2019-02-10T00:17:27.233Z,98.70
2019-02-10T00:19:57.588Z,97.70
2019-02-10T00:22:27.782Z,97.50
2019-02-10T00:24:58.019Z,98.70
2019-02-10T00:27:28.195Z,98.20
2019-02-10T00:29:58.350Z,99.10
2019-02-10T00:32:28.685Z,99.50
2019-02-10T00:34:59.000Z,99.90
2019-02-10T00:37:29.213Z,99.80
2019-02-10T00:39:59.490Z,98.50
2019-02-10T00:42:29.791Z,99.40
2019-02-10T00:45:00.093Z,98.90
2019-02-10T00:47:30.300Z,99.20
2019-02-10T00:50:00.548Z,99.00
2019-02-10T00:52:30.902Z,99.90
2019-02-10T00:55:01.277Z,99.70
2019-02-10T00:57:31.535Z,99.90
2019-02-10T01:00:01.804Z,99.90
2019-02-10T01:02:32.094Z,99.00
2019-02-10T01:05:02.286Z,99.60
2019-02-10T01:07:32.570Z,99.90
2019-02-10T01:10:02.893Z,98.30
2019-02-10T01:12:33.231Z,99.90
2019-02-10T01:15:03.530Z,99.90
2019-02-10T01:17:33.789Z,99.90
2019-02-10T01:20:04.039Z,99.90
2019-02-10T01:22:34.343Z,99.90
2019-02-10T01:25:04.745Z,99.50
2019-02-10T01:27:34.915Z,99.90
2019-02-10T01:30:06.366Z,99.90
2019-02-10T01:32:36.494Z,99.90
2019-02-10T01:35:06.697Z,99.90
2019-02-10T01:37:36.901Z,99.90
2019-02-10T01:40:07.857Z,99.60
2019-02-10T01:42:38.143Z,99.90
2019-02-10T01:45:10.561Z,99.90
2019-02-10T01:47:40.691Z,99.90
2019-02-10T01:50:11.538Z,99.90
2019-02-10T01:52:41.784Z,99.90
2019-02-10T01:55:12.847Z,99.90
2019-02-10T01:57:43.178Z,99.70
2019-02-10T02:00:15.166Z,99.90
2019-02-10T02:02:45.783Z,99.70
2019-02-10T02:05:15.985Z,99.50
2019-02-10T02:07:46.266Z,98.10
2019-02-10T02:10:16.481Z,99.10
2019-02-10T02:12:46.779Z,99.30
2019-02-10T02:15:16.987Z,99.90
2019-02-10T02:17:47.277Z,99.90
2019-02-10T02:20:17.451Z,99.00
2019-02-10T02:22:47.761Z,99.30
2019-02-10T02:25:18.003Z,97.50
2019-02-10T02:27:48.224Z,99.40
2019-02-10T02:30:18.369Z,99.90
2019-02-10T02:32:48.540Z,99.90
2019-02-10T02:35:18.761Z,99.90
2019-02-10T02:37:49.015Z,97.10
2019-02-10T02:40:19.313Z,98.00
2019-02-10T02:42:49.539Z,99.30
2019-02-10T02:45:19.741Z,99.60
2019-02-10T02:47:50.039Z,99.90
2019-02-10T02:50:20.280Z,99.20
2019-02-10T02:52:50.540Z,99.90
2019-02-10T02:55:20.820Z,99.00
2019-02-10T02:57:51.043Z,99.90
2019-02-10T03:00:21.319Z,99.90
2019-02-10T03:02:51.615Z,99.90
2019-02-10T03:05:21.810Z,99.90
2019-02-10T03:07:52.171Z,99.90
2019-02-10T03:10:22.351Z,99.90
2019-02-10T03:12:52.489Z,99.90
2019-02-10T03:15:22.712Z,99.90
2019-02-10T03:17:52.975Z,99.90
2019-02-10T03:20:23.133Z,98.90
2019-02-10T03:22:53.394Z,99.90
2019-02-10T03:25:23.663Z,99.90
2019-02-10T03:27:53.891Z,99.90
2019-02-10T03:30:24.102Z,99.90
2019-02-10T03:32:54.334Z,99.90
2019-02-10T03:35:24.547Z,99.90
2019-02-10T03:37:54.711Z,99.90
2019-02-10T03:40:24.999Z,99.90
2019-02-10T03:42:55.204Z,99.90
2019-02-10T03:45:25.480Z,99.90
2019-02-10T03:47:55.659Z,99.90
2019-02-10T03:50:25.838Z,99.90
2019-02-10T03:52:56.032Z,99.90
2019-02-10T03:55:26.284Z,99.90
2019-02-10T03:57:56.458Z,99.90
2019-02-10T04:00:26.736Z,99.90
2019-02-10T04:02:57.031Z,99.90
2019-02-10T04:05:27.251Z,99.90
2019-02-10T04:07:57.506Z,99.90
2019-02-10T04:10:27.654Z,99.90
2019-02-10T04:12:57.936Z,99.90
2019-02-10T04:15:28.133Z,99.90
2019-02-10T04:17:58.448Z,99.90
2019-02-10T04:20:28.662Z,99.90
2019-02-10T04:22:58.943Z,99.90
2019-02-10T04:25:29.204Z,99.90
2019-02-10T04:27:59.444Z,99.90
2019-02-10T04:30:29.706Z,99.90
2019-02-10T04:32:59.848Z,99.90
2019-02-10T04:35:30.066Z,99.90
2019-02-10T04:38:00.271Z,99.90
2019-02-10T04:40:30.576Z,99.90
2019-02-10T04:43:00.743Z,99.90
2019-02-10T04:45:31.104Z,99.90
2019-02-10T04:48:01.199Z,99.90
2019-02-10T04:50:31.478Z,99.90
2019-02-10T04:53:01.650Z,99.90
2019-02-10T04:55:31.861Z,99.90
2019-02-10T04:58:02.016Z,99.90
2019-02-10T05:00:32.280Z,99.90
2019-02-10T05:03:02.454Z,99.90
2019-02-10T05:05:32.727Z,99.90
2019-02-10T05:08:02.902Z,99.90
2019-02-10T05:10:33.152Z,99.90
2019-02-10T05:13:03.196Z,99.90
2019-02-10T05:15:33.467Z,99.90
2019-02-10T05:18:03.796Z,99.90
2019-02-10T05:20:33.989Z,99.90
2019-02-10T05:23:04.326Z,99.90
2019-02-10T05:25:34.444Z,99.90
2019-02-10T05:28:04.636Z,99.90
2019-02-10T05:30:34.814Z,99.90
2019-02-10T05:33:05.165Z,99.90
2019-02-10T05:35:35.333Z,99.90
2019-02-10T05:38:05.712Z,99.90
2019-02-10T05:40:35.899Z,99.90
2019-02-10T05:43:06.103Z,99.90
2019-02-10T05:45:36.312Z,99.90
2019-02-10T05:48:06.498Z,99.90
2019-02-10T05:50:36.724Z,99.90
2019-02-10T05:53:06.950Z,99.90
2019-02-10T05:55:37.313Z,99.90
2019-02-10T05:58:07.484Z,99.90
2019-02-10T06:00:37.836Z,99.90
2019-02-10T06:03:08.002Z,99.90
2019-02-10T06:05:38.264Z,99.90
2019-02-10T06:08:13.457Z,99.90
2019-02-10T06:10:40.482Z,99.90
2019-02-10T06:13:10.794Z,99.90
2019-02-10T06:15:41.022Z,99.90
2019-02-10T06:18:11.274Z,99.90
2019-02-10T06:20:41.474Z,99.90
2019-02-10T06:23:11.733Z,99.90
2019-02-10T06:25:41.990Z,99.90
2019-02-10T06:28:12.211Z,99.90
2019-02-10T06:30:42.506Z,99.90
2019-02-10T06:33:12.639Z,99.90
2019-02-10T06:35:42.904Z,99.90
2019-02-10T06:38:21.952Z,99.90
2019-02-10T06:40:45.082Z,99.90
2019-02-10T06:43:15.257Z,99.90
2019-02-10T06:45:45.522Z,99.90
2019-02-10T06:48:15.598Z,99.90
2019-02-10T06:50:45.767Z,99.90
2019-02-10T06:53:15.925Z,99.90
2019-02-10T06:55:46.077Z,99.90
2019-02-10T06:58:16.358Z,99.90
2019-02-10T07:01:05.605Z,99.90
2019-02-10T07:03:58.477Z,99.90
2019-02-10T07:06:28.803Z,99.90
2019-02-10T07:08:58.974Z,99.90
2019-02-10T07:11:29.110Z,99.90
2019-02-10T07:14:01.018Z,99.90
2019-02-10T07:17:12.168Z,99.90
2019-02-10T07:20:34.295Z,99.90
2019-02-10T07:23:55.279Z,99.90
2019-02-10T07:26:55.525Z,99.90
2019-02-10T07:29:56.396Z,99.90
2019-02-10T07:32:31.760Z,99.90
2019-02-10T07:35:17.049Z,99.90
2019-02-10T07:38:24.541Z,99.90
2019-02-10T07:41:19.185Z,99.90
2019-02-10T07:44:20.400Z,99.90
2019-02-10T07:47:37.102Z,99.90
2019-02-10T07:50:15.409Z,99.90
2019-02-10T07:53:17.328Z,99.90
2019-02-10T07:56:37.933Z,99.90
2019-02-10T08:00:07.627Z,99.90
2019-02-10T08:03:21.949Z,99.90
2019-02-10T08:06:27.617Z,99.90
2019-02-10T08:10:03.403Z,99.90
2019-02-10T08:12:53.756Z,99.90
2019-02-10T08:15:39.817Z,99.80
2019-02-10T08:18:36.557Z,99.90
2019-02-10T08:21:30.165Z,99.90
2019-02-10T08:24:23.505Z,99.00
2019-02-10T08:27:36.531Z,99.50
2019-02-10T08:30:39.954Z,99.30
2019-02-10T08:33:40.332Z,99.30
2019-02-10T08:36:56.754Z,99.10
2019-02-10T08:40:10.934Z,98.80
2019-02-10T08:42:56.339Z,99.70
2019-02-10T08:46:06.860Z,99.90
2019-02-10T08:49:16.443Z,99.90
2019-02-10T08:52:33.900Z,99.90
2019-02-10T08:55:04.223Z,99.90
2019-02-10T08:57:34.536Z,99.90
2019-02-10T09:00:05.126Z,99.90
2019-02-10T09:02:35.405Z,99.90
2019-02-10T09:05:05.888Z,99.90
2019-02-10T09:07:36.183Z,99.90
2019-02-10T09:10:07.750Z,99.90
2019-02-10T09:12:37.919Z,99.90
2019-02-10T09:15:09.535Z,99.90
2019-02-10T09:17:39.796Z,99.90
2019-02-10T09:20:10.174Z,99.90
2019-02-10T09:22:40.364Z,99.60
2019-02-10T09:25:10.824Z,99.50
2019-02-10T09:27:41.011Z,99.30
2019-02-10T09:30:12.996Z,98.50
2019-02-10T09:32:43.288Z,98.30
2019-02-10T09:35:13.502Z,98.30
2019-02-10T09:37:43.698Z,97.50
2019-02-10T09:40:13.971Z,97.90
2019-02-10T09:42:44.140Z,97.40
2019-02-10T09:45:14.362Z,98.00
2019-02-10T09:47:44.595Z,97.60
2019-02-10T09:50:17.166Z,97.80
2019-02-10T09:52:47.527Z,98.50
2019-02-10T09:55:17.890Z,97.70
2019-02-10T09:57:48.175Z,97.20
2019-02-10T10:00:18.369Z,97.30
2019-02-10T10:02:48.730Z,96.80
2019-02-10T10:05:18.902Z,97.20
2019-02-10T10:07:49.135Z,98.20
2019-02-10T10:10:19.268Z,97.50
2019-02-10T10:12:49.527Z,97.30
2019-02-10T10:15:20.859Z,98.10
2019-02-10T10:17:51.057Z,98.00
2019-02-10T10:20:21.303Z,96.90
2019-02-10T10:22:51.518Z,97.90
2019-02-10T10:25:21.820Z,97.40
2019-02-10T10:27:52.047Z,97.80
2019-02-10T10:30:22.393Z,96.20
2019-02-10T10:32:52.600Z,96.70
2019-02-10T10:35:23.025Z,96.90
2019-02-10T10:37:53.214Z,97.50
2019-02-10T10:40:23.572Z,96.70
2019-02-10T10:42:53.804Z,96.10
2019-02-10T10:45:24.165Z,95.90
2019-02-10T10:47:54.385Z,95.80
2019-02-10T10:50:24.651Z,95.60
2019-02-10T10:52:55.006Z,96.10
2019-02-10T10:55:25.196Z,94.90
2019-02-10T10:57:55.425Z,95.90
2019-02-10T11:00:25.593Z,95.20
2019-02-10T11:02:55.930Z,95.50
2019-02-10T11:05:26.121Z,94.20
2019-02-10T11:07:56.446Z,93.70
2019-02-10T11:10:28.113Z,93.70
2019-02-10T11:12:58.585Z,94.80
2019-02-10T11:15:28.843Z,93.70
2019-02-10T11:17:59.071Z,93.40
2019-02-10T11:20:29.270Z,92.50
2019-02-10T11:22:59.571Z,91.50
2019-02-10T11:25:29.893Z,91.80
2019-02-10T11:28:00.104Z,91.00
2019-02-10T11:30:30.416Z,88.70
2019-02-10T11:33:00.705Z,91.10
2019-02-10T11:35:31.170Z,91.40
2019-02-10T11:38:01.363Z,87.80
2019-02-10T11:40:32.095Z,85.20
2019-02-10T11:43:02.437Z,83.50
2019-02-10T11:45:32.612Z,83.70
2019-02-10T11:48:02.829Z,81.30
2019-02-10T11:50:33.155Z,83.50
2019-02-10T11:53:03.460Z,79.00
2019-02-10T11:55:33.640Z,79.50
2019-02-10T11:58:03.915Z,74.40
2019-02-10T12:00:34.289Z,76.40
2019-02-10T12:03:04.625Z,77.40
2019-02-10T12:05:34.870Z,71.50
2019-02-10T12:08:05.213Z,70.80
2019-02-10T12:10:35.455Z,75.60
2019-02-10T12:13:05.758Z,74.70
2019-02-10T12:15:35.913Z,72.10
2019-02-10T12:18:06.269Z,69.50
2019-02-10T12:20:36.592Z,71.90
2019-02-10T12:23:06.773Z,69.90
2019-02-10T12:25:37.127Z,68.20
2019-02-10T12:28:07.507Z,69.50
2019-02-10T12:30:37.816Z,65.10
2019-02-10T12:33:07.991Z,68.10
2019-02-10T12:35:38.251Z,62.30
2019-02-10T12:38:08.617Z,61.60
2019-02-10T12:40:39.004Z,64.80
2019-02-10T12:43:09.155Z,62.20
2019-02-10T12:45:39.472Z,60.70
2019-02-10T12:48:09.770Z,61.50
2019-02-10T12:50:40.018Z,62.20
2019-02-10T12:53:10.307Z,61.20
2019-02-10T12:55:40.546Z,60.10
2019-02-10T12:58:10.925Z,61.30
2019-02-10T13:00:41.133Z,59.80
2019-02-10T13:03:11.417Z,63.50
2019-02-10T13:05:41.585Z,58.30
2019-02-10T13:08:11.878Z,59.40
2019-02-10T13:10:42.033Z,62.90
2019-02-10T13:13:19.186Z,59.60
2019-02-10T13:15:44.393Z,59.70
2019-02-10T13:18:14.644Z,58.60
2019-02-10T13:20:44.816Z,58.70
2019-02-10T13:23:15.164Z,62.40
2019-02-10T13:25:45.379Z,60.00
2019-02-10T13:28:15.593Z,63.20
2019-02-10T13:30:45.853Z,64.70
2019-02-10T13:33:16.104Z,59.30
2019-02-10T13:35:46.479Z,61.90
2019-02-10T13:38:16.696Z,59.30
2019-02-10T13:40:47.033Z,61.80
2019-02-10T13:43:17.286Z,59.50
2019-02-10T13:45:47.529Z,60.50
2019-02-10T13:48:17.818Z,65.80
2019-02-10T13:50:48.170Z,61.80
2019-02-10T13:53:18.404Z,61.30
2019-02-10T13:55:48.686Z,61.30
2019-02-10T13:58:18.974Z,63.20
2019-02-10T14:00:49.322Z,62.10
2019-02-10T14:03:19.688Z,66.90
2019-02-10T14:05:49.986Z,61.00
2019-02-10T14:08:20.285Z,63.90
2019-02-10T14:10:50.531Z,64.10
2019-02-10T14:13:20.813Z,61.60
2019-02-10T14:15:51.130Z,63.20
2019-02-10T14:18:21.464Z,62.80
2019-02-10T14:20:51.804Z,69.20
2019-02-10T14:23:22.043Z,71.70
2019-02-10T14:25:52.385Z,63.90
2019-02-10T14:28:22.696Z,65.40
2019-02-10T14:30:52.853Z,69.10
2019-02-10T14:33:23.097Z,70.10
2019-02-10T14:35:53.464Z,73.40
2019-02-10T14:38:24.829Z,74.40
2019-02-10T14:40:55.187Z,76.10
2019-02-10T14:43:25.355Z,76.00
2019-02-10T14:45:55.546Z,78.20
2019-02-10T14:48:25.813Z,80.40
2019-02-10T14:50:56.133Z,80.50
2019-02-10T14:53:26.310Z,89.70
2019-02-10T14:55:56.541Z,90.30
2019-02-10T14:58:26.785Z,93.60
2019-02-10T15:00:57.070Z,95.60
2019-02-10T15:03:27.298Z,99.90
2019-02-10T15:05:57.607Z,97.10
2019-02-10T15:08:29.559Z,99.90
2019-02-10T15:10:59.805Z,99.90
2019-02-10T15:13:30.136Z,99.90
2019-02-10T15:16:00.315Z,99.90
2019-02-10T15:18:30.586Z,99.90
2019-02-10T15:21:00.788Z,99.90
2019-02-10T15:23:31.107Z,99.90
2019-02-10T15:26:02.482Z,99.90
2019-02-10T15:28:32.812Z,99.90
2019-02-10T15:31:03.099Z,99.90
2019-02-10T15:33:33.306Z,99.90
2019-02-10T15:36:03.533Z,99.90
2019-02-10T15:38:33.746Z,99.90
2019-02-10T15:41:04.045Z,99.90
2019-02-10T15:43:34.212Z,99.90
2019-02-10T15:46:04.569Z,99.90
2019-02-10T15:48:34.730Z,99.90
2019-02-10T15:51:05.015Z,99.90
2019-02-10T15:53:35.212Z,99.90
2019-02-10T15:56:05.492Z,99.90
2019-02-10T15:58:35.719Z,99.90
2019-02-10T16:01:05.984Z,99.90
2019-02-10T16:03:36.389Z,99.90
2019-02-10T16:06:06.720Z,99.90
2019-02-10T16:08:37.031Z,99.90
2019-02-10T16:11:07.387Z,99.90
2019-02-10T16:13:37.675Z,99.90
2019-02-10T16:16:07.965Z,99.90
2019-02-10T16:18:38.264Z,99.90
2019-02-10T16:21:08.510Z,99.90
2019-02-10T16:23:38.725Z,99.90
2019-02-10T16:26:09.011Z,99.90
2019-02-10T16:28:39.220Z,99.90
2019-02-10T16:31:09.452Z,99.90
2019-02-10T16:33:39.648Z,99.90
2019-02-10T16:36:09.841Z,99.90
2019-02-10T16:38:40.161Z,99.90
2019-02-10T16:41:10.377Z,99.90
2019-02-10T16:43:40.560Z,99.90
2019-02-10T16:46:10.929Z,99.90
2019-02-10T16:48:41.117Z,99.90
2019-02-10T16:51:11.382Z,99.90
2019-02-10T16:53:41.689Z,99.90
2019-02-10T16:56:11.919Z,99.90
2019-02-10T16:58:42.106Z,99.90
2019-02-10T17:01:12.377Z,99.90
2019-02-10T17:03:42.603Z,99.90
2019-02-10T17:06:12.957Z,99.90
2019-02-10T17:08:43.246Z,99.90
2019-02-10T17:11:14.538Z,99.90
2019-02-10T17:13:45.129Z,99.90
2019-02-10T17:16:15.449Z,99.90
2019-02-10T17:18:45.754Z,99.90
2019-02-10T17:21:15.969Z,99.90
2019-02-10T17:23:46.399Z,99.90
2019-02-10T17:26:16.640Z,99.90
2019-02-10T17:28:46.927Z,99.90
2019-02-10T17:31:17.186Z,99.90
2019-02-10T17:33:47.516Z,99.90
2019-02-10T17:36:17.802Z,99.90
2019-02-10T17:38:48.057Z,99.90
2019-02-10T17:41:27.826Z,99.90
2019-02-10T17:43:58.137Z,99.90
2019-02-10T17:46:28.428Z,99.90
2019-02-10T17:48:58.682Z,99.90
2019-02-10T17:51:28.960Z,99.90
2019-02-10T17:53:59.212Z,99.90
2019-02-10T17:56:29.528Z,99.90
2019-02-10T17:58:59.763Z,99.90
2019-02-10T18:01:30.092Z,99.90
2019-02-10T18:04:00.352Z,99.90
2019-02-10T18:06:30.654Z,99.90
2019-02-10T18:09:00.976Z,99.90
2019-02-10T18:11:31.442Z,99.90
2019-02-10T18:14:03.299Z,99.90
2019-02-10T18:17:04.557Z,99.90
2019-02-10T18:19:46.299Z,99.90
2019-02-10T18:22:38.756Z,99.90
2019-02-10T18:25:30.880Z,99.90
2019-02-10T18:28:17.185Z,99.90
2019-02-10T18:31:09.289Z,99.90
2019-02-10T18:33:57.207Z,99.90
2019-02-10T18:36:43.560Z,99.90
2019-02-10T18:39:38.928Z,99.90
2019-02-10T18:42:27.928Z,99.90
2019-02-10T18:45:20.005Z,99.90
2019-02-10T18:48:18.251Z,99.90
2019-02-10T18:51:10.343Z,99.90
2019-02-10T18:54:08.632Z,99.90
2019-02-10T18:56:57.141Z,99.90
2019-02-10T18:59:49.173Z,99.90
2019-02-10T19:02:41.199Z,99.90
2019-02-10T19:05:26.269Z,99.90
2019-02-10T19:08:33.606Z,99.90
2019-02-10T19:11:11.614Z,99.90
2019-02-10T19:13:59.522Z,99.90
2019-02-10T19:16:57.691Z,99.90
2019-02-10T19:20:02.365Z,99.90
2019-02-10T19:22:42.339Z,99.90
2019-02-10T19:25:43.719Z,99.90
2019-02-10T19:28:32.895Z,99.90
2019-02-10T19:31:19.371Z,99.90
2019-02-10T19:34:06.826Z,99.90
2019-02-10T19:36:58.875Z,99.90
2019-02-10T19:39:48.396Z,99.90
2019-02-10T19:42:32.336Z,99.90
2019-02-10T19:45:22.440Z,99.90
2019-02-10T19:48:14.761Z,99.90
2019-02-10T19:51:03.938Z,99.90
2019-02-10T19:53:53.176Z,99.90
2019-02-10T19:56:35.092Z,99.90
2019-02-10T19:59:30.623Z,99.90
2019-02-10T20:02:20.322Z,99.90
2019-02-10T20:05:28.088Z,99.90
2019-02-10T20:08:17.414Z,99.90
2019-02-10T20:11:21.999Z,99.90
2019-02-10T20:14:17.314Z,99.90
2019-02-10T20:17:06.330Z,99.90
2019-02-10T20:19:58.573Z,99.90
2019-02-10T20:22:47.861Z,99.90
2019-02-10T20:25:33.344Z,99.90
2019-02-10T20:28:21.584Z,99.90
2019-02-10T20:31:28.760Z,99.90
2019-02-10T20:34:14.837Z,99.90
2019-02-10T20:37:03.535Z,99.90
2019-02-10T20:39:58.940Z,99.90
2019-02-10T20:42:54.011Z,99.90
2019-02-10T20:45:43.271Z,99.90
2019-02-10T20:48:41.790Z,99.90
2019-02-10T20:51:37.435Z,99.90
2019-02-10T20:54:38.641Z,99.90
2019-02-10T20:57:14.664Z,99.90
2019-02-10T21:00:09.984Z,99.90
2019-02-10T21:02:53.216Z,99.90
2019-02-10T21:05:43.766Z,99.90
2019-02-10T21:08:29.423Z,99.90
2019-02-10T21:11:30.719Z,99.90
2019-02-10T21:14:22.992Z,99.90
2019-02-10T21:17:22.574Z,99.90
2019-02-10T21:20:05.603Z,99.90
2019-02-10T21:22:48.678Z,99.90
2019-02-10T21:25:36.651Z,99.90
2019-02-10T21:28:16.450Z,99.90
2019-02-10T21:31:17.925Z,99.90
2019-02-10T21:34:07.253Z,99.90
2019-02-10T21:37:14.931Z,99.90
2019-02-10T21:40:06.982Z,99.90
2019-02-10T21:42:56.203Z,99.80
2019-02-10T21:45:44.252Z,99.50
2019-02-10T21:48:21.102Z,99.90
2019-02-10T21:50:51.418Z,99.70
2019-02-10T21:53:21.661Z,99.90
2019-02-10T21:55:51.942Z,99.90
2019-02-10T21:58:22.263Z,99.90
2019-02-10T22:00:52.546Z,99.90
2019-02-10T22:03:22.915Z,99.90
2019-02-10T22:05:53.088Z,99.90
2019-02-10T22:08:23.420Z,99.90
2019-02-10T22:10:53.652Z,99.90
2019-02-10T22:13:23.979Z,99.90
2019-02-10T22:15:54.292Z,99.90
2019-02-10T22:18:26.143Z,99.90
2019-02-10T22:20:56.475Z,99.90
2019-02-10T22:23:26.782Z,99.90
2019-02-10T22:25:57.023Z,99.90
2019-02-10T22:28:27.182Z,99.90
2019-02-10T22:30:57.408Z,99.90
2019-02-10T22:33:27.709Z,99.90
2019-02-10T22:35:57.870Z,99.90
2019-02-10T22:38:27.987Z,99.90
2019-02-10T22:40:58.320Z,99.90
2019-02-10T22:43:28.505Z,99.90
2019-02-10T22:45:58.810Z,99.90
2019-02-10T22:48:29.131Z,99.90
2019-02-10T22:50:59.346Z,99.90
2019-02-10T22:53:29.445Z,99.90
2019-02-10T22:55:59.750Z,99.90
2019-02-10T22:58:33.474Z,99.90
2019-02-10T23:01:06.071Z,99.90
2019-02-10T23:03:36.370Z,99.90
2019-02-10T23:06:06.552Z,99.90
2019-02-10T23:08:36.876Z,99.90
2019-02-10T23:11:07.132Z,99.90
2019-02-10T23:13:37.479Z,99.90
2019-02-10T23:16:08.751Z,99.90
2019-02-10T23:18:39.019Z,99.90
2019-02-10T23:21:09.357Z,99.90
2019-02-10T23:23:39.611Z,99.90
2019-02-10T23:26:09.919Z,99.90
2019-02-10T23:28:40.083Z,99.90
2019-02-10T23:31:10.423Z,99.90
2019-02-10T23:33:40.597Z,99.90
2019-02-10T23:36:10.804Z,99.90
2019-02-10T23:38:41.489Z,99.90
2019-02-10T23:41:11.811Z,99.90
2019-02-10T23:43:41.972Z,99.90
2019-02-10T23:46:12.218Z,99.90
2019-02-10T23:48:42.430Z,99.90
2019-02-10T23:51:12.567Z,99.90
2019-02-10T23:53:42.737Z,99.90
2019-02-10T23:56:13.073Z,99.90
2019-02-10T23:58:43.249Z,99.90
