createdAt,value
2022-12-12T00:00:34.834Z,80.23
2022-12-12T00:03:01.946Z,79.68
2022-12-12T00:05:29.041Z,80.38
2022-12-12T00:07:56.013Z,80.52
2022-12-12T00:10:23.054Z,80.76
2022-12-12T00:12:50.019Z,80.15
2022-12-12T00:15:17.018Z,80.32
2022-12-12T00:17:43.978Z,79.96
2022-12-12T00:20:11.085Z,80.31
2022-12-12T00:22:38.135Z,80.22
2022-12-12T00:25:05.414Z,79.86
2022-12-12T00:27:33.952Z,80.03
2022-12-12T00:30:00.931Z,80.47
2022-12-12T00:32:27.978Z,80.59
2022-12-12T00:34:54.914Z,80.60
2022-12-12T00:37:21.918Z,79.89
2022-12-12T00:39:48.920Z,80.00
2022-12-12T00:42:15.864Z,80.78
2022-12-12T00:44:42.838Z,80.75
2022-12-12T00:47:09.966Z,80.17
2022-12-12T00:49:37.139Z,79.89
2022-12-12T00:52:04.461Z,79.92
2022-12-12T00:54:31.669Z,80.83
2022-12-12T00:56:59.369Z,80.79
2022-12-12T00:59:26.432Z,80.80
2022-12-12T01:01:53.470Z,80.44
2022-12-12T01:04:20.474Z,80.98
2022-12-12T01:06:47.427Z,80.34
2022-12-12T01:09:14.434Z,79.78
2022-12-12T01:11:41.408Z,81.19
2022-12-12T01:14:08.441Z,80.33
2022-12-12T01:16:35.534Z,81.01
2022-12-12T01:19:02.561Z,81.07
2022-12-12T01:21:29.847Z,80.57
2022-12-12T01:23:56.850Z,80.26
2022-12-12T01:26:25.146Z,81.09
2022-12-12T01:28:52.911Z,80.81
2022-12-12T01:31:20.561Z,80.06
2022-12-12T01:33:47.500Z,80.07
2022-12-12T01:36:16.751Z,80.54
2022-12-12T01:38:48.605Z,80.50
2022-12-12T01:41:16.592Z,80.47
2022-12-12T01:43:44.085Z,79.73
2022-12-12T01:46:38.450Z,81.41
2022-12-12T01:49:11.135Z,80.78
2022-12-12T01:51:40.189Z,79.76
2022-12-12T01:54:23.459Z,79.71
2022-12-12T01:56:52.835Z,80.28
2022-12-12T01:59:23.091Z,80.33
2022-12-12T02:01:50.580Z,80.34
2022-12-12T02:04:18.518Z,79.74
2022-12-12T02:06:47.702Z,79.41
2022-12-12T02:09:16.702Z,79.15
2022-12-12T02:11:54.511Z,79.22
2022-12-12T02:14:27.914Z,79.27
2022-12-12T02:17:02.717Z,78.90
2022-12-12T02:19:51.287Z,79.15
2022-12-12T02:22:42.398Z,79.19
2022-12-12T02:25:34.446Z,79.76
2022-12-12T02:28:29.340Z,80.72
2022-12-12T02:31:08.506Z,79.53
2022-12-12T02:33:41.581Z,79.81
2022-12-12T02:36:28.052Z,79.19
2022-12-12T02:39:13.348Z,79.99
2022-12-12T02:41:51.363Z,80.48
2022-12-12T02:44:40.020Z,79.92
2022-12-12T02:47:19.425Z,79.42
2022-12-12T02:49:53.171Z,79.26
2022-12-12T02:52:20.986Z,79.07
2022-12-12T02:54:49.029Z,79.16
2022-12-12T02:57:26.932Z,79.89
2022-12-12T03:00:15.903Z,79.29
2022-12-12T03:03:57.657Z,79.43
2022-12-12T03:06:56.986Z,79.36
2022-12-12T03:09:48.907Z,79.97
2022-12-12T03:12:25.062Z,79.67
2022-12-12T03:14:57.439Z,79.96
2022-12-12T03:17:36.664Z,79.76
2022-12-12T03:20:11.144Z,79.15
2022-12-12T03:22:53.317Z,79.36
2022-12-12T03:25:28.722Z,79.59
2022-12-12T03:28:21.283Z,80.18
2022-12-12T03:30:55.376Z,79.50
2022-12-12T03:33:28.210Z,80.04
2022-12-12T03:36:08.544Z,79.04
2022-12-12T03:38:43.008Z,78.94
2022-12-12T03:41:19.114Z,80.15
2022-12-12T03:43:59.522Z,79.30
2022-12-12T03:46:38.461Z,79.00
2022-12-12T03:49:17.855Z,79.57
2022-12-12T03:51:51.289Z,79.11
2022-12-12T03:54:24.012Z,79.48
2022-12-12T03:57:19.439Z,79.25
2022-12-12T03:59:53.448Z,78.77
2022-12-12T04:02:33.565Z,79.77
2022-12-12T04:05:38.948Z,79.01
2022-12-12T04:08:16.457Z,79.89
2022-12-12T04:11:10.213Z,80.15
2022-12-12T04:13:59.353Z,79.59
2022-12-12T04:16:32.245Z,79.06
2022-12-12T04:19:08.557Z,79.00
2022-12-12T04:22:01.408Z,79.11
2022-12-12T04:25:10.115Z,79.87
2022-12-12T04:27:42.326Z,78.72
2022-12-12T04:30:12.401Z,78.29
2022-12-12T04:32:49.138Z,79.60
2022-12-12T04:35:27.492Z,78.84
2022-12-12T04:38:02.703Z,79.81
2022-12-12T04:40:32.680Z,79.01
2022-12-12T04:43:05.339Z,79.71
2022-12-12T04:45:40.849Z,79.52
2022-12-12T04:48:10.646Z,78.77
2022-12-12T04:50:39.459Z,79.47
2022-12-12T04:53:17.956Z,79.40
2022-12-12T04:55:52.741Z,79.95
2022-12-12T04:58:19.769Z,80.58
2022-12-12T05:00:58.661Z,79.58
2022-12-12T05:03:46.832Z,79.26
2022-12-12T05:06:21.970Z,79.00
2022-12-12T05:08:52.023Z,80.12
2022-12-12T05:11:22.179Z,79.04
2022-12-12T05:13:49.995Z,78.72
2022-12-12T05:16:43.948Z,78.95
2022-12-12T05:19:10.921Z,79.78
2022-12-12T05:21:37.918Z,79.50
2022-12-12T05:24:05.262Z,79.64
2022-12-12T05:26:34.235Z,78.80
2022-12-12T05:29:06.905Z,78.96
2022-12-12T05:31:34.864Z,80.29
2022-12-12T05:34:01.952Z,79.46
2022-12-12T05:36:28.908Z,79.85
2022-12-12T05:38:55.864Z,79.90
2022-12-12T05:41:22.914Z,79.46
2022-12-12T05:43:49.886Z,79.33
2022-12-12T05:46:17.172Z,80.43
2022-12-12T05:48:44.717Z,80.69
2022-12-12T05:51:11.655Z,79.56
2022-12-12T05:53:42.780Z,79.89
2022-12-12T05:56:11.665Z,79.90
2022-12-12T05:58:40.514Z,79.52
2022-12-12T06:01:07.932Z,79.95
2022-12-12T06:03:35.804Z,80.00
2022-12-12T06:06:02.926Z,80.17
2022-12-12T06:08:30.122Z,79.90
2022-12-12T06:10:57.134Z,80.24
2022-12-12T06:13:24.152Z,80.43
2022-12-12T06:15:51.179Z,79.75
2022-12-12T06:18:18.160Z,79.65
2022-12-12T06:20:45.111Z,79.75
2022-12-12T06:23:12.140Z,79.50
2022-12-12T06:25:39.386Z,79.63
2022-12-12T06:28:06.382Z,79.33
2022-12-12T06:30:34.123Z,79.02
2022-12-12T06:33:01.041Z,79.93
2022-12-12T06:35:28.095Z,80.02
2022-12-12T06:37:55.039Z,79.28
2022-12-12T06:40:22.822Z,79.94
2022-12-12T06:42:49.747Z,79.47
2022-12-12T06:45:17.513Z,79.96
2022-12-12T06:47:44.782Z,79.64
2022-12-12T06:50:12.119Z,79.61
2022-12-12T06:52:39.047Z,79.62
2022-12-12T06:55:06.593Z,79.72
2022-12-12T06:57:33.674Z,80.20
2022-12-12T07:00:00.836Z,80.64
2022-12-12T07:02:30.217Z,79.84
2022-12-12T07:04:58.236Z,80.29
2022-12-12T07:07:25.262Z,80.18
2022-12-12T07:09:52.401Z,80.83
2022-12-12T07:12:19.415Z,79.59
2022-12-12T07:14:46.442Z,80.29
2022-12-12T07:17:13.423Z,80.09
2022-12-12T07:19:40.465Z,80.37
2022-12-12T07:22:10.182Z,79.89
2022-12-12T07:24:38.176Z,80.18
2022-12-12T07:27:07.262Z,79.97
2022-12-12T07:29:34.538Z,79.42
2022-12-12T07:32:01.512Z,79.64
2022-12-12T07:34:32.618Z,79.99
2022-12-12T07:37:03.056Z,79.63
2022-12-12T07:39:32.650Z,80.07
2022-12-12T07:42:00.143Z,79.90
2022-12-12T07:44:27.258Z,79.61
2022-12-12T07:46:54.272Z,78.74
2022-12-12T07:49:21.358Z,79.59
2022-12-12T07:51:49.446Z,80.07
2022-12-12T07:54:16.834Z,79.52
2022-12-12T07:56:43.762Z,80.20
2022-12-12T07:59:10.717Z,80.30
2022-12-12T08:01:37.864Z,80.48
2022-12-12T08:04:05.422Z,79.23
2022-12-12T08:06:32.421Z,79.74
2022-12-12T08:08:59.342Z,78.98
2022-12-12T08:11:26.342Z,79.40
2022-12-12T08:13:53.909Z,80.05
2022-12-12T08:16:29.249Z,80.47
2022-12-12T08:18:58.398Z,79.50
2022-12-12T08:21:27.224Z,79.69
2022-12-12T08:23:58.427Z,79.50
2022-12-12T08:26:27.192Z,80.04
2022-12-12T08:28:55.890Z,80.91
2022-12-12T08:31:23.975Z,80.44
2022-12-12T08:33:51.523Z,80.13
2022-12-12T08:36:21.333Z,79.04
2022-12-12T08:38:49.309Z,79.83
2022-12-12T08:41:16.685Z,79.08
2022-12-12T08:43:44.651Z,79.66
2022-12-12T08:46:17.409Z,80.12
2022-12-12T08:48:45.708Z,80.20
2022-12-12T08:51:12.895Z,78.92
2022-12-12T08:53:39.933Z,79.62
2022-12-12T08:56:07.371Z,79.73
2022-12-12T08:58:34.324Z,79.65
2022-12-12T09:01:01.359Z,79.58
2022-12-12T09:03:29.852Z,78.75
2022-12-12T09:05:57.094Z,79.65
2022-12-12T09:08:24.670Z,79.13
2022-12-12T09:10:51.854Z,79.09
2022-12-12T09:13:20.146Z,79.34
2022-12-12T09:15:51.418Z,78.86
2022-12-12T09:18:20.146Z,78.76
2022-12-12T09:20:51.805Z,79.16
2022-12-12T09:23:19.490Z,79.43
2022-12-12T09:25:46.779Z,79.45
2022-12-12T09:28:16.406Z,79.14
2022-12-12T09:30:44.553Z,79.14
2022-12-12T09:33:12.346Z,79.12
2022-12-12T09:35:39.403Z,78.98
2022-12-12T09:38:12.455Z,78.55
2022-12-12T09:41:02.807Z,79.39
2022-12-12T09:43:43.528Z,78.71
2022-12-12T09:46:58.503Z,79.91
2022-12-12T09:49:31.547Z,79.28
2022-12-12T09:52:00.171Z,79.37
2022-12-12T09:54:28.291Z,78.93
2022-12-12T09:57:04.130Z,79.91
2022-12-12T10:00:10.189Z,79.33
2022-12-12T10:02:54.759Z,79.60
2022-12-12T10:05:27.647Z,78.80
2022-12-12T10:08:00.818Z,79.01
2022-12-12T10:10:30.127Z,79.60
2022-12-12T10:12:59.742Z,80.01
2022-12-12T10:15:32.552Z,80.20
2022-12-12T10:18:03.032Z,79.53
2022-12-12T10:20:33.630Z,79.70
2022-12-12T10:23:35.155Z,79.93
2022-12-12T10:26:07.335Z,80.40
2022-12-12T10:28:35.616Z,79.69
2022-12-12T10:31:24.533Z,80.37
2022-12-12T10:34:19.051Z,79.66
2022-12-12T10:37:04.897Z,79.54
2022-12-12T10:39:51.375Z,80.06
2022-12-12T10:42:30.329Z,79.57
2022-12-12T10:45:15.610Z,79.35
2022-12-12T10:47:42.914Z,79.70
2022-12-12T10:50:21.782Z,79.13
2022-12-12T10:52:49.121Z,79.30
2022-12-12T10:55:23.292Z,79.75
2022-12-12T10:58:02.218Z,79.53
2022-12-12T11:00:35.189Z,78.94
2022-12-12T11:03:29.056Z,79.45
2022-12-12T11:05:57.247Z,79.30
2022-12-12T11:08:31.449Z,79.68
2022-12-12T11:11:21.755Z,79.05
2022-12-12T11:13:53.483Z,79.48
2022-12-12T11:16:40.593Z,79.23
2022-12-12T11:19:25.003Z,79.35
2022-12-12T11:21:56.220Z,79.10
2022-12-12T11:24:29.955Z,79.67
2022-12-12T11:27:01.477Z,79.08
2022-12-12T11:29:36.514Z,79.44
2022-12-12T11:32:04.828Z,79.10
2022-12-12T11:34:36.645Z,79.83
2022-12-12T11:37:04.181Z,79.09
2022-12-12T11:39:41.579Z,79.85
2022-12-12T11:42:14.401Z,79.52
2022-12-12T11:44:43.727Z,79.12
2022-12-12T11:47:23.104Z,78.95
2022-12-12T11:49:56.583Z,79.12
2022-12-12T11:52:28.617Z,78.98
2022-12-12T11:54:56.565Z,79.48
2022-12-12T11:57:44.974Z,79.13
2022-12-12T12:00:58.173Z,78.57
2022-12-12T12:04:03.839Z,78.70
2022-12-12T12:06:52.231Z,78.59
2022-12-12T12:09:51.029Z,79.34
2022-12-12T12:12:24.826Z,78.66
2022-12-12T12:15:21.360Z,79.29
2022-12-12T12:17:58.053Z,78.82
2022-12-12T12:20:33.614Z,78.66
2022-12-12T12:23:42.591Z,78.59
2022-12-12T12:26:43.581Z,78.33
2022-12-12T12:29:35.966Z,78.25
2022-12-12T12:32:21.319Z,78.56
2022-12-12T12:35:19.645Z,78.69
2022-12-12T12:38:15.015Z,78.33
2022-12-12T12:40:44.862Z,78.64
2022-12-12T12:43:41.016Z,78.33
2022-12-12T12:46:34.909Z,78.56
2022-12-12T12:49:17.819Z,78.58
2022-12-12T12:51:52.036Z,78.30
2022-12-12T12:55:02.397Z,77.54
2022-12-12T12:57:35.272Z,77.81
2022-12-12T13:00:16.313Z,78.59
2022-12-12T13:02:50.520Z,77.85
2022-12-12T13:05:29.290Z,78.17
2022-12-12T13:08:17.779Z,78.01
2022-12-12T13:10:48.459Z,78.09
2022-12-12T13:13:30.863Z,78.02
2022-12-12T13:16:07.827Z,77.04
2022-12-12T13:18:45.192Z,77.64
2022-12-12T13:21:39.050Z,77.92
2022-12-12T13:24:10.116Z,78.29
2022-12-12T13:26:55.922Z,78.28
2022-12-12T13:29:29.679Z,78.32
2022-12-12T13:32:27.675Z,77.86
2022-12-12T13:35:00.390Z,77.21
2022-12-12T13:37:32.447Z,77.93
2022-12-12T13:40:02.324Z,78.19
2022-12-12T13:43:09.665Z,77.98
2022-12-12T13:45:41.119Z,77.41
2022-12-12T13:48:44.490Z,77.11
2022-12-12T13:51:28.857Z,77.63
2022-12-12T13:54:12.799Z,77.48
2022-12-12T13:56:55.462Z,77.35
2022-12-12T13:59:22.441Z,77.27
2022-12-12T14:02:19.057Z,77.51
2022-12-12T14:04:46.761Z,77.09
2022-12-12T14:07:18.300Z,77.34
2022-12-12T14:09:49.506Z,76.99
2022-12-12T14:12:23.715Z,77.43
2022-12-12T14:14:57.615Z,77.33
2022-12-12T14:17:29.588Z,76.90
2022-12-12T14:19:59.602Z,77.41
2022-12-12T14:22:38.569Z,77.81
2022-12-12T14:25:39.359Z,77.71
2022-12-12T14:28:31.539Z,77.44
2022-12-12T14:31:08.365Z,77.54
2022-12-12T14:33:50.334Z,78.21
2022-12-12T14:36:23.190Z,77.92
2022-12-12T14:39:14.596Z,77.64
2022-12-12T14:41:44.467Z,77.86
2022-12-12T14:44:37.817Z,77.71
2022-12-12T14:47:09.508Z,78.39
2022-12-12T14:49:36.712Z,78.79
2022-12-12T14:52:04.052Z,77.59
2022-12-12T14:54:31.291Z,77.94
2022-12-12T14:56:59.916Z,77.31
2022-12-12T14:59:44.940Z,78.03
2022-12-12T15:02:19.212Z,78.11
2022-12-12T15:04:49.712Z,77.40
2022-12-12T15:07:28.508Z,77.54
2022-12-12T15:09:56.204Z,77.62
2022-12-12T15:12:32.955Z,77.79
2022-12-12T15:15:00.769Z,78.64
2022-12-12T15:17:31.108Z,78.09
2022-12-12T15:20:28.769Z,78.14
2022-12-12T15:23:02.290Z,77.26
2022-12-12T15:25:32.818Z,77.64
2022-12-12T15:28:01.506Z,77.43
2022-12-12T15:30:39.551Z,78.27
2022-12-12T15:33:17.398Z,78.16
2022-12-12T15:35:56.353Z,77.99
2022-12-12T15:38:27.684Z,78.29
2022-12-12T15:40:58.826Z,78.11
2022-12-12T15:43:30.925Z,77.63
2022-12-12T15:46:14.577Z,77.65
2022-12-12T15:48:49.628Z,78.08
2022-12-12T15:51:24.728Z,77.30
2022-12-12T15:53:53.939Z,77.44
2022-12-12T15:56:20.868Z,77.31
2022-12-12T15:59:13.442Z,77.64
2022-12-12T16:01:41.370Z,77.04
2022-12-12T16:04:11.559Z,77.46
2022-12-12T16:06:48.878Z,76.76
2022-12-12T16:09:24.902Z,76.90
2022-12-12T16:11:51.874Z,77.52
2022-12-12T16:14:40.039Z,77.06
2022-12-12T16:17:13.622Z,77.46
2022-12-12T16:20:07.420Z,77.31
2022-12-12T16:22:47.707Z,77.66
2022-12-12T16:25:19.257Z,77.62
2022-12-12T16:27:51.114Z,77.04
2022-12-12T16:30:18.387Z,77.07
2022-12-12T16:32:45.527Z,77.16
2022-12-12T16:35:20.883Z,77.73
2022-12-12T16:37:48.588Z,77.25
2022-12-12T16:40:17.691Z,77.35
2022-12-12T16:42:49.992Z,78.04
2022-12-12T16:45:17.086Z,78.12
2022-12-12T16:47:44.024Z,78.04
2022-12-12T16:50:13.600Z,78.27
2022-12-12T16:52:40.769Z,78.34
2022-12-12T16:55:21.065Z,78.39
2022-12-12T16:57:48.052Z,78.11
2022-12-12T17:00:15.680Z,77.77
2022-12-12T17:02:43.052Z,77.61
2022-12-12T17:05:18.278Z,77.37
2022-12-12T17:07:45.454Z,77.65
2022-12-12T17:10:13.136Z,77.45
2022-12-12T17:12:40.689Z,77.57
2022-12-12T17:15:08.187Z,77.64
2022-12-12T17:17:35.144Z,77.33
2022-12-12T17:20:02.131Z,77.82
2022-12-12T17:22:31.126Z,77.62
2022-12-12T17:24:58.085Z,77.94
2022-12-12T17:27:25.797Z,77.82
2022-12-12T17:29:52.821Z,78.00
2022-12-12T17:32:24.211Z,77.76
2022-12-12T17:34:51.608Z,77.73
2022-12-12T17:37:18.606Z,77.54
2022-12-12T17:39:45.818Z,78.01
2022-12-12T17:42:12.998Z,77.97
2022-12-12T17:44:39.995Z,77.73
2022-12-12T17:47:07.348Z,77.70
2022-12-12T17:49:35.841Z,77.55
2022-12-12T17:52:04.222Z,77.28
2022-12-12T17:54:31.336Z,78.01
2022-12-12T17:56:58.449Z,77.87
2022-12-12T17:59:25.519Z,77.75
2022-12-12T18:01:55.611Z,77.98
2022-12-12T18:04:28.070Z,77.79
2022-12-12T18:06:55.780Z,77.61
2022-12-12T18:09:22.730Z,77.71
2022-12-12T18:11:49.709Z,77.83
2022-12-12T18:14:18.680Z,77.86
2022-12-12T18:16:51.448Z,77.69
2022-12-12T18:19:22.185Z,77.42
2022-12-12T18:22:05.342Z,77.62
2022-12-12T18:24:36.365Z,77.74
2022-12-12T18:27:05.474Z,78.14
2022-12-12T18:29:32.631Z,78.32
2022-12-12T18:31:59.877Z,77.93
2022-12-12T18:34:26.929Z,77.86
2022-12-12T18:36:54.198Z,77.27
2022-12-12T18:39:21.190Z,77.75
2022-12-12T18:41:48.223Z,77.83
2022-12-12T18:44:15.853Z,78.11
2022-12-12T18:46:43.910Z,77.95
2022-12-12T18:49:15.184Z,78.06
2022-12-12T18:51:43.732Z,77.58
2022-12-12T18:54:15.368Z,77.84
2022-12-12T18:56:45.395Z,78.55
2022-12-12T18:59:12.962Z,78.65
2022-12-12T19:01:40.045Z,78.72
2022-12-12T19:04:12.577Z,78.11
2022-12-12T19:06:42.272Z,78.14
2022-12-12T19:09:16.792Z,77.53
2022-12-12T19:11:44.552Z,78.17
2022-12-12T19:14:13.765Z,77.45
2022-12-12T19:16:41.675Z,77.73
2022-12-12T19:19:12.454Z,78.31
2022-12-12T19:21:41.180Z,77.83
2022-12-12T19:24:09.445Z,77.94
2022-12-12T19:26:38.259Z,77.99
2022-12-12T19:29:08.064Z,77.85
2022-12-12T19:31:36.147Z,77.88
2022-12-12T19:34:08.023Z,77.90
2022-12-12T19:36:35.969Z,78.26
2022-12-12T19:39:05.496Z,78.62
2022-12-12T19:41:32.970Z,78.12
2022-12-12T19:44:04.879Z,77.72
2022-12-12T19:46:33.131Z,77.18
2022-12-12T19:49:02.840Z,78.26
2022-12-12T19:51:32.899Z,77.57
2022-12-12T19:54:00.623Z,77.89
2022-12-12T19:56:30.820Z,78.23
2022-12-12T19:58:58.847Z,77.83
2022-12-12T20:01:31.339Z,77.61
2022-12-12T20:04:02.684Z,78.05
2022-12-12T20:06:29.828Z,78.92
2022-12-12T20:08:58.536Z,78.63
2022-12-12T20:11:25.846Z,78.16
2022-12-12T20:13:57.277Z,78.23
2022-12-12T20:16:27.887Z,77.98
2022-12-12T20:18:57.511Z,78.51
2022-12-12T20:21:59.898Z,77.87
2022-12-12T20:24:17.596Z,77.77
2022-12-12T20:26:46.021Z,77.87
2022-12-12T20:29:14.413Z,78.12
2022-12-12T20:31:44.468Z,78.19
2022-12-12T20:34:15.906Z,78.43
2022-12-12T20:36:56.867Z,77.82
2022-12-12T20:39:26.056Z,77.58
2022-12-12T20:41:53.974Z,77.61
2022-12-12T20:44:22.611Z,77.82
2022-12-12T20:46:51.215Z,77.30
2022-12-12T20:49:19.902Z,78.07
2022-12-12T20:51:56.315Z,77.76
2022-12-12T20:54:27.662Z,78.38
2022-12-12T20:56:57.953Z,78.38
2022-12-12T20:59:26.673Z,78.43
2022-12-12T21:01:54.193Z,78.25
2022-12-12T21:04:22.081Z,78.03
2022-12-12T21:06:57.609Z,78.44
2022-12-12T21:09:37.660Z,77.77
2022-12-12T21:12:04.791Z,77.45
2022-12-12T21:14:35.093Z,77.62
2022-12-12T21:17:02.097Z,77.79
2022-12-12T21:19:29.440Z,77.64
2022-12-12T21:21:56.659Z,77.58
2022-12-12T21:24:23.664Z,76.74
2022-12-12T21:26:50.843Z,76.92
2022-12-12T21:29:18.016Z,77.15
2022-12-12T21:31:50.942Z,77.57
2022-12-12T21:34:20.755Z,77.76
2022-12-12T21:36:50.741Z,77.67
2022-12-12T21:39:17.722Z,77.63
2022-12-12T21:41:44.854Z,77.62
2022-12-12T21:44:11.885Z,77.07
2022-12-12T21:46:42.035Z,77.94
2022-12-12T21:49:28.033Z,77.61
2022-12-12T21:51:57.923Z,77.69
2022-12-12T21:54:25.816Z,76.99
2022-12-12T21:56:53.042Z,76.71
2022-12-12T21:59:19.986Z,76.94
2022-12-12T22:01:47.003Z,77.29
2022-12-12T22:04:14.107Z,76.71
2022-12-12T22:06:41.091Z,77.39
2022-12-12T22:09:10.567Z,77.56
2022-12-12T22:11:47.538Z,77.34
2022-12-12T22:14:18.846Z,76.78
2022-12-12T22:16:46.295Z,76.71
2022-12-12T22:19:14.807Z,76.80
2022-12-12T22:21:43.907Z,76.64
2022-12-12T22:24:10.951Z,76.96
2022-12-12T22:26:41.146Z,77.32
2022-12-12T22:29:11.822Z,77.69
2022-12-12T22:31:39.810Z,77.11
2022-12-12T22:34:13.377Z,77.60
2022-12-12T22:36:40.840Z,77.47
2022-12-12T22:39:13.789Z,77.71
2022-12-12T22:41:40.806Z,76.63
2022-12-12T22:44:07.751Z,77.25
2022-12-12T22:46:39.250Z,76.89
2022-12-12T22:49:11.437Z,77.04
2022-12-12T22:51:38.520Z,77.05
2022-12-12T22:54:05.945Z,77.86
2022-12-12T22:56:35.154Z,77.48
2022-12-12T22:59:02.178Z,77.44
2022-12-12T23:01:29.550Z,77.48
2022-12-12T23:03:57.150Z,78.12
2022-12-12T23:06:30.627Z,77.24
2022-12-12T23:09:02.840Z,77.04
2022-12-12T23:11:31.024Z,77.78
2022-12-12T23:14:04.061Z,77.29
2022-12-12T23:16:31.301Z,77.40
2022-12-12T23:18:59.082Z,77.42
2022-12-12T23:21:27.167Z,77.10
2022-12-12T23:23:55.607Z,76.89
2022-12-12T23:26:29.958Z,76.97
2022-12-12T23:28:58.457Z,77.23
2022-12-12T23:31:33.892Z,76.60
2022-12-12T23:34:05.106Z,77.41
2022-12-12T23:36:32.572Z,77.61
2022-12-12T23:39:02.131Z,77.34
2022-12-12T23:41:29.951Z,76.61
2022-12-12T23:43:57.025Z,76.99
2022-12-12T23:46:33.602Z,77.16
2022-12-12T23:49:06.626Z,76.90
2022-12-12T23:51:55.749Z,77.24
2022-12-12T23:54:32.250Z,76.71
2022-12-12T23:57:00.047Z,77.00
2022-12-12T23:59:27.843Z,76.96
