createdAt,value
2022-09-20T00:00:20.759Z,7.85
2022-09-20T00:01:25.859Z,7.86
2022-09-20T00:02:28.291Z,7.84
2022-09-20T00:03:30.053Z,7.81
2022-09-20T00:04:31.896Z,7.83
2022-09-20T00:05:36.024Z,7.81
2022-09-20T00:06:37.653Z,7.82
2022-09-20T00:07:39.370Z,7.77
2022-09-20T00:08:41.732Z,7.74
2022-09-20T00:09:43.371Z,7.72
2022-09-20T00:10:45.026Z,7.69
2022-09-20T00:11:46.776Z,7.70
2022-09-20T00:12:48.486Z,7.70
2022-09-20T00:13:52.681Z,7.63
2022-09-20T00:14:54.440Z,7.67
2022-09-20T00:15:57.898Z,7.66
2022-09-20T00:16:59.690Z,7.65
2022-09-20T00:18:01.315Z,7.64
2022-09-20T00:19:04.326Z,7.59
2022-09-20T00:20:06.269Z,7.62
2022-09-20T00:21:15.141Z,7.64
2022-09-20T00:22:16.755Z,7.66
2022-09-20T00:23:19.883Z,7.69
2022-09-20T00:24:21.814Z,7.69
2022-09-20T00:25:24.990Z,7.68
2022-09-20T00:26:27.973Z,7.68
2022-09-20T00:27:29.593Z,7.66
2022-09-20T00:28:32.322Z,7.67
2022-09-20T00:29:35.533Z,7.68
2022-09-20T00:30:37.893Z,7.66
2022-09-20T00:31:42.829Z,7.64
2022-09-20T00:32:44.659Z,7.63
2022-09-20T00:34:05.434Z,7.60
2022-09-20T00:35:09.288Z,7.63
2022-09-20T00:36:11.117Z,7.58
2022-09-20T00:37:12.747Z,7.56
2022-09-20T00:38:15.464Z,7.54
2022-09-20T00:39:17.557Z,7.56
2022-09-20T00:40:21.574Z,7.52
2022-09-20T00:41:23.459Z,7.51
2022-09-20T00:42:30.150Z,7.50
2022-09-20T00:43:50.395Z,7.48
2022-09-20T00:45:03.345Z,7.44
2022-09-20T00:46:09.193Z,7.42
2022-09-20T00:47:17.418Z,7.42
2022-09-20T00:48:30.073Z,7.38
2022-09-20T00:49:34.320Z,7.38
2022-09-20T00:50:36.208Z,7.38
2022-09-20T00:51:41.371Z,7.39
2022-09-20T00:52:45.609Z,7.38
2022-09-20T00:53:50.994Z,7.37
2022-09-20T00:54:54.075Z,7.38
2022-09-20T00:56:09.185Z,7.36
2022-09-20T00:57:10.970Z,7.29
2022-09-20T00:58:14.819Z,7.36
2022-09-20T00:59:27.042Z,7.32
2022-09-20T01:00:29.283Z,7.32
2022-09-20T01:01:32.362Z,7.32
2022-09-20T01:02:36.741Z,7.33
2022-09-20T01:03:41.013Z,7.33
2022-09-20T01:04:44.877Z,7.29
2022-09-20T01:05:46.659Z,7.35
2022-09-20T01:06:51.837Z,7.36
2022-09-20T01:07:54.851Z,7.35
2022-09-20T01:08:58.160Z,7.36
2022-09-20T01:09:59.806Z,7.37
2022-09-20T01:11:02.296Z,7.38
2022-09-20T01:12:07.982Z,7.39
2022-09-20T01:13:09.626Z,7.39
2022-09-20T01:14:18.170Z,7.34
2022-09-20T01:15:21.657Z,7.39
2022-09-20T01:16:25.097Z,7.39
2022-09-20T01:17:31.469Z,7.41
2022-09-20T01:18:36.497Z,7.40
2022-09-20T01:19:54.047Z,7.39
2022-09-20T01:20:56.667Z,7.39
2022-09-20T01:21:59.858Z,7.24
2022-09-20T01:23:26.491Z,7.37
2022-09-20T01:25:03.102Z,7.33
2022-09-20T01:26:22.995Z,7.34
2022-09-20T01:27:52.331Z,7.34
2022-09-20T01:29:21.259Z,7.32
2022-09-20T01:30:37.969Z,7.33
2022-09-20T01:31:52.961Z,7.26
2022-09-20T01:33:10.893Z,7.31
2022-09-20T01:34:32.105Z,7.20
2022-09-20T01:35:35.748Z,7.27
2022-09-20T01:36:46.088Z,7.23
2022-09-20T01:38:13.647Z,7.22
2022-09-20T01:39:30.599Z,7.22
2022-09-20T01:40:38.725Z,7.22
2022-09-20T01:42:03.582Z,7.21
2022-09-20T01:43:33.100Z,7.18
2022-09-20T01:45:16.634Z,7.17
2022-09-20T01:46:33.204Z,7.18
2022-09-20T01:47:47.150Z,7.18
2022-09-20T01:48:52.614Z,7.17
2022-09-20T01:50:03.628Z,7.17
2022-09-20T01:51:26.826Z,7.19
2022-09-20T01:52:59.495Z,7.17
2022-09-20T01:54:10.184Z,7.19
2022-09-20T01:55:39.647Z,7.03
2022-09-20T01:57:05.902Z,7.17
2022-09-20T01:58:48.102Z,7.17
2022-09-20T02:00:10.785Z,7.14
2022-09-20T02:01:40.530Z,7.11
2022-09-20T02:03:12.409Z,7.07
2022-09-20T02:04:29.115Z,7.04
2022-09-20T02:06:07.848Z,7.01
2022-09-20T02:07:19.004Z,6.98
2022-09-20T02:08:54.269Z,6.94
2022-09-20T02:10:04.963Z,6.97
2022-09-20T02:11:13.354Z,6.96
2022-09-20T02:12:30.508Z,6.95
2022-09-20T02:13:40.849Z,6.97
2022-09-20T02:14:55.892Z,7.02
2022-09-20T02:16:31.945Z,7.03
2022-09-20T02:18:24.333Z,7.03
2022-09-20T02:19:28.678Z,7.01
2022-09-20T02:20:38.315Z,7.05
2022-09-20T02:22:04.718Z,6.93
2022-09-20T02:23:09.243Z,7.13
2022-09-20T02:24:41.029Z,7.14
2022-09-20T02:25:45.551Z,7.16
2022-09-20T02:27:14.473Z,7.16
2022-09-20T02:28:49.828Z,7.17
2022-09-20T02:30:00.800Z,7.15
2022-09-20T02:31:27.385Z,7.16
2022-09-20T02:32:42.278Z,7.15
2022-09-20T02:34:02.454Z,7.15
2022-09-20T02:35:13.597Z,7.16
2022-09-20T02:36:40.099Z,7.20
2022-09-20T02:38:12.764Z,7.22
2022-09-20T02:39:22.597Z,7.24
2022-09-20T02:40:30.255Z,7.26
2022-09-20T02:41:53.472Z,7.31
2022-09-20T02:43:08.714Z,7.34
2022-09-20T02:44:38.825Z,7.28
2022-09-20T02:45:48.557Z,7.38
2022-09-20T02:47:06.385Z,7.40
2022-09-20T02:48:08.174Z,7.43
2022-09-20T02:49:35.444Z,7.43
2022-09-20T02:51:12.442Z,7.42
2022-09-20T02:52:41.374Z,7.45
2022-09-20T02:54:18.217Z,7.53
2022-09-20T02:55:32.314Z,7.57
2022-09-20T02:56:52.847Z,7.59
2022-09-20T02:58:09.694Z,7.65
2022-09-20T02:59:24.286Z,7.67
2022-09-20T03:00:34.492Z,7.70
2022-09-20T03:02:08.887Z,7.73
2022-09-20T03:03:38.048Z,7.75
2022-09-20T03:05:01.530Z,7.74
2022-09-20T03:06:16.548Z,7.74
2022-09-20T03:07:26.526Z,7.76
2022-09-20T03:08:47.863Z,7.74
2022-09-20T03:10:10.852Z,7.74
2022-09-20T03:11:38.596Z,7.73
2022-09-20T03:13:13.941Z,7.75
2022-09-20T03:14:23.906Z,7.69
2022-09-20T03:15:40.752Z,7.73
2022-09-20T03:17:13.404Z,7.75
2022-09-20T03:18:19.536Z,7.75
2022-09-20T03:19:49.048Z,7.74
2022-09-20T03:21:11.520Z,7.74
2022-09-20T03:22:20.049Z,7.73
2022-09-20T03:23:40.496Z,7.74
2022-09-20T03:25:04.576Z,7.77
2022-09-20T03:26:15.162Z,7.77
2022-09-20T03:27:28.626Z,7.74
2022-09-20T03:28:50.646Z,7.78
2022-09-20T03:30:01.079Z,7.79
2022-09-20T03:31:05.745Z,7.76
2022-09-20T03:32:27.429Z,7.76
2022-09-20T03:33:41.295Z,7.73
2022-09-20T03:35:02.214Z,7.73
2022-09-20T03:36:25.194Z,7.72
2022-09-20T03:37:43.655Z,7.74
2022-09-20T03:38:56.416Z,7.74
2022-09-20T03:40:10.256Z,7.76
2022-09-20T03:41:28.086Z,7.60
2022-09-20T03:42:30.392Z,7.79
2022-09-20T03:44:00.523Z,7.82
2022-09-20T03:45:39.884Z,7.85
2022-09-20T03:46:46.646Z,7.88
2022-09-20T03:48:03.774Z,7.93
2022-09-20T03:49:40.666Z,7.96
2022-09-20T03:51:00.920Z,7.96
2022-09-20T03:52:05.764Z,7.99
2022-09-20T03:53:29.401Z,8.00
2022-09-20T03:54:52.684Z,8.04
2022-09-20T03:56:20.243Z,7.91
2022-09-20T03:57:40.763Z,8.12
2022-09-20T03:59:20.359Z,8.13
2022-09-20T04:00:53.053Z,8.17
2022-09-20T04:02:22.810Z,8.19
2022-09-20T04:03:49.465Z,8.19
2022-09-20T04:04:58.896Z,8.22
2022-09-20T04:06:27.945Z,8.24
2022-09-20T04:07:58.421Z,8.26
2022-09-20T04:09:53.294Z,8.30
2022-09-20T04:11:32.581Z,8.32
2022-09-20T04:13:00.619Z,8.32
2022-09-20T04:14:23.278Z,8.37
2022-09-20T04:15:34.556Z,8.39
2022-09-20T04:16:55.391Z,8.39
2022-09-20T04:18:23.967Z,8.41
2022-09-20T04:19:40.139Z,8.29
2022-09-20T04:21:11.434Z,8.45
2022-09-20T04:22:13.283Z,8.44
2022-09-20T04:23:52.304Z,8.48
2022-09-20T04:25:00.737Z,8.48
2022-09-20T04:26:04.088Z,8.54
2022-09-20T04:27:12.902Z,8.55
2022-09-20T04:28:32.414Z,8.57
2022-09-20T04:29:37.975Z,8.57
2022-09-20T04:30:44.110Z,8.59
2022-09-20T04:31:54.401Z,8.59
2022-09-20T04:33:11.702Z,8.65
2022-09-20T04:34:21.859Z,8.64
2022-09-20T04:36:00.884Z,8.63
2022-09-20T04:37:05.028Z,8.66
2022-09-20T04:38:12.583Z,8.66
2022-09-20T04:39:46.750Z,8.67
2022-09-20T04:41:21.965Z,8.69
2022-09-20T04:42:59.468Z,8.68
2022-09-20T04:44:01.049Z,8.66
2022-09-20T04:45:21.991Z,8.66
2022-09-20T04:46:42.437Z,8.66
2022-09-20T04:47:47.093Z,8.65
2022-09-20T04:49:06.769Z,8.68
2022-09-20T04:50:23.637Z,8.68
2022-09-20T04:51:58.099Z,8.70
2022-09-20T04:53:21.626Z,8.70
2022-09-20T04:54:41.468Z,8.71
2022-09-20T04:55:49.060Z,8.71
2022-09-20T04:57:26.905Z,8.72
2022-09-20T04:58:47.078Z,8.72
2022-09-20T05:00:12.266Z,8.70
2022-09-20T05:01:17.633Z,8.71
2022-09-20T05:02:48.443Z,8.67
2022-09-20T05:04:02.001Z,8.66
2022-09-20T05:05:06.923Z,8.65
2022-09-20T05:07:04.332Z,8.63
2022-09-20T05:08:36.572Z,8.61
2022-09-20T05:10:09.684Z,8.59
2022-09-20T05:11:37.650Z,8.58
2022-09-20T05:13:20.640Z,8.57
2022-09-20T05:14:37.097Z,8.55
2022-09-20T05:16:00.361Z,8.51
2022-09-20T05:17:21.377Z,8.51
2022-09-20T05:18:38.226Z,8.51
2022-09-20T05:19:56.066Z,8.49
2022-09-20T05:21:24.402Z,8.49
2022-09-20T05:22:51.054Z,8.45
2022-09-20T05:24:05.545Z,8.43
2022-09-20T05:25:55.259Z,8.42
2022-09-20T05:27:22.744Z,8.41
2022-09-20T05:28:57.218Z,8.43
2022-09-20T05:30:13.852Z,8.44
2022-09-20T05:31:54.277Z,8.47
2022-09-20T05:33:15.786Z,8.48
2022-09-20T05:34:36.241Z,8.54
2022-09-20T05:35:50.651Z,8.56
2022-09-20T05:37:11.861Z,8.57
2022-09-20T05:38:26.019Z,8.54
2022-09-20T05:39:40.754Z,8.62
2022-09-20T05:40:59.964Z,8.66
2022-09-20T05:42:15.449Z,8.67
2022-09-20T05:43:42.972Z,8.74
2022-09-20T05:45:23.752Z,8.79
2022-09-20T05:47:05.251Z,8.84
2022-09-20T05:48:32.904Z,8.86
2022-09-20T05:49:53.606Z,8.94
2022-09-20T05:51:22.991Z,8.98
2022-09-20T05:52:44.103Z,9.06
2022-09-20T05:54:09.338Z,9.09
2022-09-20T05:55:48.815Z,9.18
2022-09-20T05:57:34.901Z,9.30
2022-09-20T05:58:51.541Z,9.40
2022-09-20T06:00:07.289Z,9.44
2022-09-20T06:01:15.145Z,9.49
2022-09-20T06:02:32.856Z,9.56
2022-09-20T06:03:54.365Z,9.63
2022-09-20T06:05:24.347Z,9.72
2022-09-20T06:06:32.797Z,9.65
2022-09-20T06:07:49.729Z,9.76
2022-09-20T06:09:07.122Z,9.79
2022-09-20T06:10:29.100Z,9.92
2022-09-20T06:11:33.885Z,10.06
2022-09-20T06:12:52.883Z,10.22
2022-09-20T06:14:09.285Z,10.51
2022-09-20T06:15:21.866Z,10.70
2022-09-20T06:16:49.167Z,11.03
2022-09-20T06:18:00.294Z,11.68
2022-09-20T06:19:17.182Z,12.27
2022-09-20T06:20:24.604Z,12.90
2022-09-20T06:21:50.218Z,13.25
2022-09-20T06:22:57.052Z,13.72
2022-09-20T06:24:03.213Z,14.17
2022-09-20T06:25:16.824Z,14.31
2022-09-20T06:26:23.774Z,14.30
2022-09-20T06:27:31.424Z,14.42
2022-09-20T06:28:41.988Z,14.88
2022-09-20T06:29:52.493Z,15.15
2022-09-20T06:30:56.000Z,15.41
2022-09-20T06:31:57.905Z,15.43
2022-09-20T06:33:00.994Z,15.47
2022-09-20T06:34:10.414Z,15.86
2022-09-20T06:35:12.715Z,15.69
2022-09-20T06:36:46.644Z,15.97
2022-09-20T06:38:24.061Z,16.12
2022-09-20T06:39:56.078Z,16.74
2022-09-20T06:41:27.185Z,16.93
2022-09-20T06:42:29.697Z,17.17
2022-09-20T06:43:31.642Z,16.84
2022-09-20T06:44:33.457Z,17.08
2022-09-20T06:45:35.898Z,17.13
2022-09-20T06:46:38.583Z,17.46
2022-09-20T06:47:40.480Z,17.47
2022-09-20T06:48:42.322Z,17.66
2022-09-20T06:49:46.576Z,17.95
2022-09-20T06:50:48.232Z,18.06
2022-09-20T06:51:50.845Z,18.19
2022-09-20T06:52:53.705Z,18.20
2022-09-20T06:53:57.429Z,18.38
2022-09-20T06:54:59.133Z,18.67
2022-09-20T06:56:01.914Z,18.90
2022-09-20T06:57:06.357Z,18.31
2022-09-20T06:58:09.786Z,18.25
2022-09-20T06:59:12.799Z,18.24
2022-09-20T07:00:15.897Z,18.53
2022-09-20T07:01:29.013Z,18.34
2022-09-20T07:02:31.706Z,17.69
2022-09-20T07:03:33.476Z,17.35
2022-09-20T07:04:35.564Z,17.49
2022-09-20T07:05:37.426Z,18.00
2022-09-20T07:06:40.680Z,18.19
2022-09-20T07:07:44.070Z,18.33
2022-09-20T07:08:46.939Z,19.12
2022-09-20T07:09:48.671Z,19.63
2022-09-20T07:10:50.959Z,19.69
2022-09-20T07:11:52.670Z,19.73
2022-09-20T07:12:59.501Z,19.59
2022-09-20T07:14:01.826Z,19.16
2022-09-20T07:15:04.179Z,19.21
2022-09-20T07:16:08.326Z,19.69
2022-09-20T07:17:10.334Z,19.89
2022-09-20T07:18:12.409Z,19.75
2022-09-20T07:19:14.159Z,19.98
2022-09-20T07:20:20.706Z,19.79
2022-09-20T07:21:23.160Z,20.16
2022-09-20T07:22:25.621Z,20.71
2022-09-20T07:23:29.813Z,21.02
2022-09-20T07:24:32.299Z,21.38
2022-09-20T07:25:34.655Z,21.57
2022-09-20T07:26:37.248Z,21.50
2022-09-20T07:27:40.242Z,21.69
2022-09-20T07:28:41.969Z,21.38
2022-09-20T07:29:43.836Z,21.25
2022-09-20T07:30:45.763Z,20.83
2022-09-20T07:31:48.110Z,20.63
2022-09-20T07:32:50.617Z,20.61
2022-09-20T07:33:52.547Z,21.15
2022-09-20T07:34:54.490Z,21.38
2022-09-20T07:35:56.414Z,22.12
2022-09-20T07:36:59.790Z,22.05
2022-09-20T07:38:01.882Z,22.67
2022-09-20T07:39:03.823Z,23.11
2022-09-20T07:40:05.965Z,23.36
2022-09-20T07:41:07.940Z,23.69
2022-09-20T07:42:09.556Z,23.98
2022-09-20T07:43:11.200Z,23.55
2022-09-20T07:44:24.353Z,23.52
2022-09-20T07:45:26.235Z,23.74
2022-09-20T07:46:28.291Z,23.84
2022-09-20T07:47:32.055Z,23.19
2022-09-20T07:48:36.974Z,22.80
2022-09-20T07:49:38.880Z,22.68
2022-09-20T07:50:40.573Z,23.27
2022-09-20T07:51:42.705Z,23.67
2022-09-20T07:52:44.473Z,24.01
2022-09-20T07:53:46.218Z,24.51
2022-09-20T07:54:50.133Z,24.83
2022-09-20T07:55:59.940Z,25.18
2022-09-20T07:57:01.766Z,24.56
2022-09-20T07:58:03.781Z,24.97
2022-09-20T07:59:05.872Z,25.00
2022-09-20T08:00:09.605Z,24.50
2022-09-20T08:01:13.310Z,24.97
2022-09-20T08:02:16.201Z,24.90
2022-09-20T08:03:17.910Z,25.09
2022-09-20T08:04:19.664Z,24.77
2022-09-20T08:05:21.305Z,24.40
2022-09-20T08:06:23.695Z,24.61
2022-09-20T08:07:25.394Z,24.63
2022-09-20T08:08:29.084Z,24.27
2022-09-20T08:09:30.775Z,24.14
2022-09-20T08:10:33.083Z,23.81
2022-09-20T08:11:36.195Z,23.70
2022-09-20T08:14:08.524Z,22.77
2022-09-20T08:15:12.073Z,22.65
2022-09-20T08:16:14.897Z,21.74
2022-09-20T08:17:17.230Z,21.39
2022-09-20T08:18:18.946Z,20.85
2022-09-20T08:19:22.926Z,20.49
2022-09-20T08:20:25.095Z,19.95
2022-09-20T08:21:32.077Z,19.39
2022-09-20T08:22:34.827Z,19.80
2022-09-20T08:23:41.289Z,20.34
2022-09-20T08:24:44.487Z,20.90
2022-09-20T08:25:47.050Z,22.05
2022-09-20T08:26:49.168Z,22.97
2022-09-20T08:27:54.327Z,24.09
2022-09-20T08:28:58.060Z,24.96
2022-09-20T08:30:01.151Z,25.64
2022-09-20T08:31:07.783Z,26.50
2022-09-20T08:32:10.348Z,26.62
2022-09-20T08:33:13.000Z,26.41
2022-09-20T08:34:15.752Z,25.59
2022-09-20T08:35:17.798Z,25.64
2022-09-20T08:36:22.580Z,25.36
2022-09-20T08:37:25.224Z,24.69
2022-09-20T08:39:59.600Z,22.56
2022-09-20T08:41:10.322Z,22.40
2022-09-20T08:42:28.029Z,23.28
2022-09-20T08:43:36.758Z,23.98
2022-09-20T08:44:57.806Z,24.76
2022-09-20T08:46:05.398Z,25.79
2022-09-20T08:47:13.207Z,26.06
2022-09-20T08:48:17.088Z,25.37
2022-09-20T08:49:28.222Z,25.18
2022-09-20T08:50:30.178Z,25.58
2022-09-20T08:51:35.699Z,26.28
2022-09-20T08:52:40.252Z,26.36
2022-09-20T08:53:50.205Z,26.96
2022-09-20T08:54:51.894Z,27.23
2022-09-20T08:55:53.665Z,27.95
2022-09-20T08:56:55.800Z,28.10
2022-09-20T08:57:58.554Z,28.48
2022-09-20T08:59:00.940Z,27.93
2022-09-20T09:00:06.621Z,26.71
2022-09-20T09:01:14.250Z,25.99
2022-09-20T09:02:19.675Z,25.60
2022-09-20T09:03:21.892Z,25.49
2022-09-20T09:04:25.704Z,26.73
2022-09-20T09:05:43.042Z,27.10
2022-09-20T09:06:46.089Z,27.79
2022-09-20T09:07:47.992Z,27.59
2022-09-20T09:08:51.967Z,27.73
2022-09-20T09:09:56.459Z,27.72
2022-09-20T09:11:08.402Z,26.17
2022-09-20T09:12:29.420Z,26.40
2022-09-20T09:13:40.101Z,27.17
2022-09-20T09:14:57.564Z,27.62
2022-09-20T09:16:02.931Z,28.29
2022-09-20T09:17:04.609Z,28.78
2022-09-20T09:18:11.382Z,29.30
2022-09-20T09:19:34.526Z,27.86
2022-09-20T09:20:46.289Z,29.11
2022-09-20T09:21:48.032Z,29.82
2022-09-20T09:23:21.432Z,30.08
2022-09-20T09:24:24.570Z,29.25
2022-09-20T09:25:34.359Z,29.88
2022-09-20T09:26:38.884Z,30.64
2022-09-20T09:27:53.389Z,30.06
2022-09-20T09:29:17.921Z,30.16
2022-09-20T09:30:27.328Z,29.84
2022-09-20T09:31:29.687Z,30.67
2022-09-20T09:32:33.059Z,28.86
2022-09-20T09:33:35.270Z,28.89
2022-09-20T09:34:38.965Z,26.48
2022-09-20T09:35:41.528Z,25.11
2022-09-20T09:36:46.592Z,26.53
2022-09-20T09:38:01.260Z,27.65
2022-09-20T09:39:23.492Z,27.75
2022-09-20T09:40:26.414Z,27.95
2022-09-20T09:41:35.666Z,26.66
2022-09-20T09:42:37.597Z,27.25
2022-09-20T09:43:40.533Z,28.33
2022-09-20T09:44:42.245Z,29.15
2022-09-20T09:45:44.139Z,28.81
2022-09-20T09:46:46.016Z,28.89
2022-09-20T09:47:47.711Z,29.10
2022-09-20T09:49:16.710Z,28.60
2022-09-20T09:50:27.674Z,29.61
2022-09-20T09:51:29.906Z,30.00
2022-09-20T09:52:33.437Z,30.00
2022-09-20T09:53:35.797Z,28.27
2022-09-20T09:54:40.262Z,27.77
2022-09-20T09:56:14.177Z,26.40
2022-09-20T09:57:53.993Z,27.17
2022-09-20T09:59:27.143Z,28.61
2022-09-20T10:00:31.622Z,27.23
2022-09-20T10:01:51.894Z,25.91
2022-09-20T10:03:31.041Z,26.46
2022-09-20T10:04:54.091Z,25.93
2022-09-20T10:06:17.442Z,26.50
2022-09-20T10:07:43.297Z,27.74
2022-09-20T10:08:47.873Z,28.24
2022-09-20T10:10:08.011Z,29.20
2022-09-20T10:11:38.098Z,29.86
2022-09-20T10:12:57.853Z,30.23
2022-09-20T10:14:36.949Z,29.39
2022-09-20T10:15:45.359Z,29.42
2022-09-20T10:16:58.577Z,29.23
2022-09-20T10:18:17.314Z,29.02
2022-09-20T10:19:27.852Z,27.36
2022-09-20T10:20:39.614Z,26.39
2022-09-20T10:21:57.019Z,26.36
2022-09-20T10:23:51.340Z,25.28
2022-09-20T10:25:15.708Z,26.68
2022-09-20T10:26:33.809Z,27.88
2022-09-20T10:28:05.969Z,29.32
2022-09-20T10:29:08.458Z,30.48
2022-09-20T10:30:19.934Z,31.13
2022-09-20T10:31:48.267Z,31.24
2022-09-20T10:33:10.966Z,32.17
2022-09-20T10:34:12.581Z,32.53
2022-09-20T10:35:14.451Z,30.94
2022-09-20T10:36:24.582Z,29.38
2022-09-20T10:37:39.469Z,29.12
2022-09-20T10:39:04.510Z,28.77
2022-09-20T10:40:17.755Z,28.03
2022-09-20T10:41:43.696Z,27.36
2022-09-20T10:43:15.905Z,26.46
2022-09-20T10:44:20.226Z,25.75
2022-09-20T10:46:14.067Z,24.89
2022-09-20T10:47:13.032Z,24.27
2022-09-20T10:48:35.723Z,23.18
2022-09-20T10:49:40.145Z,21.98
2022-09-20T10:51:00.973Z,21.50
2022-09-20T10:52:21.279Z,21.28
2022-09-20T10:53:27.150Z,21.73
2022-09-20T10:54:51.818Z,21.81
2022-09-20T10:56:03.409Z,22.34
2022-09-20T10:57:20.085Z,22.79
2022-09-20T10:58:31.098Z,22.81
2022-09-20T10:59:51.309Z,22.67
2022-09-20T11:01:31.372Z,22.59
2022-09-20T11:02:38.995Z,22.22
2022-09-20T11:03:40.731Z,22.40
2022-09-20T11:05:00.328Z,22.62
2022-09-20T11:06:20.564Z,22.53
2022-09-20T11:07:50.277Z,21.88
2022-09-20T11:08:58.067Z,21.00
2022-09-20T11:10:07.932Z,20.48
2022-09-20T11:11:18.777Z,20.58
2022-09-20T11:12:34.755Z,20.52
2022-09-20T11:13:47.179Z,20.48
2022-09-20T11:14:54.434Z,20.22
2022-09-20T11:16:07.545Z,19.20
2022-09-20T11:17:44.869Z,19.28
2022-09-20T11:18:52.454Z,19.18
2022-09-20T11:20:07.776Z,19.03
2022-09-20T11:21:28.386Z,18.96
2022-09-20T11:22:40.965Z,18.75
2022-09-20T11:23:51.612Z,18.69
2022-09-20T11:25:21.570Z,18.54
2022-09-20T11:26:31.255Z,18.53
2022-09-20T11:27:39.169Z,18.58
2022-09-20T11:28:44.735Z,18.61
2022-09-20T11:29:57.525Z,18.39
2022-09-20T11:31:08.574Z,18.39
2022-09-20T11:32:28.790Z,18.41
2022-09-20T11:33:41.645Z,18.49
2022-09-20T11:34:49.385Z,18.48
2022-09-20T11:35:55.408Z,18.47
2022-09-20T11:37:01.347Z,18.59
2022-09-20T11:38:14.166Z,18.66
2022-09-20T11:39:21.689Z,18.48
2022-09-20T11:40:37.333Z,18.48
2022-09-20T11:41:39.268Z,18.55
2022-09-20T11:42:42.841Z,18.61
2022-09-20T11:43:47.123Z,19.10
2022-09-20T11:44:49.419Z,19.57
2022-09-20T11:45:56.424Z,20.35
2022-09-20T11:47:50.040Z,21.24
2022-09-20T11:48:53.295Z,21.94
2022-09-20T11:50:17.632Z,22.03
2022-09-20T11:51:28.368Z,22.04
2022-09-20T11:52:48.558Z,21.41
2022-09-20T11:54:25.702Z,20.85
2022-09-20T11:55:42.684Z,21.00
2022-09-20T11:56:58.292Z,20.73
2022-09-20T11:58:12.952Z,20.53
2022-09-20T11:59:38.338Z,20.58
2022-09-20T12:00:46.648Z,20.67
2022-09-20T12:01:48.327Z,20.76
2022-09-20T12:02:53.240Z,20.84
2022-09-20T12:04:14.516Z,20.97
2022-09-20T12:05:26.365Z,21.11
2022-09-20T12:06:35.630Z,20.89
2022-09-20T12:07:44.553Z,20.68
2022-09-20T12:08:49.763Z,20.53
2022-09-20T12:10:25.757Z,20.38
2022-09-20T12:11:31.445Z,20.30
2022-09-20T12:12:41.695Z,20.10
2022-09-20T12:13:57.173Z,19.93
2022-09-20T12:15:03.020Z,19.70
2022-09-20T12:16:06.474Z,19.47
2022-09-20T12:17:45.743Z,19.03
2022-09-20T12:18:53.945Z,18.66
2022-09-20T12:19:55.616Z,18.37
2022-09-20T12:20:58.650Z,17.90
2022-09-20T12:22:00.194Z,17.70
2022-09-20T12:23:42.541Z,17.26
2022-09-20T12:24:45.627Z,17.19
2022-09-20T12:26:03.729Z,17.20
2022-09-20T12:27:27.613Z,17.06
2022-09-20T12:28:57.125Z,16.89
2022-09-20T12:30:17.383Z,16.83
2022-09-20T12:31:21.930Z,16.83
2022-09-20T12:32:52.170Z,16.88
2022-09-20T12:34:12.229Z,16.87
2022-09-20T12:35:35.463Z,16.83
2022-09-20T12:36:53.655Z,16.85
2022-09-20T12:37:55.587Z,16.83
2022-09-20T12:39:21.638Z,16.70
2022-09-20T12:40:26.080Z,16.59
2022-09-20T12:41:29.241Z,16.44
2022-09-20T12:42:33.940Z,16.31
2022-09-20T12:43:39.338Z,16.15
2022-09-20T12:44:45.509Z,16.28
2022-09-20T12:45:54.590Z,16.00
2022-09-20T12:47:00.377Z,15.90
2022-09-20T12:48:02.086Z,15.83
2022-09-20T12:49:41.305Z,15.73
2022-09-20T12:51:18.455Z,15.80
2022-09-20T12:52:44.423Z,16.01
2022-09-20T12:53:59.880Z,16.13
2022-09-20T12:55:04.701Z,16.56
2022-09-20T12:56:21.130Z,16.96
2022-09-20T12:57:32.400Z,17.33
2022-09-20T12:59:07.806Z,17.84
2022-09-20T13:00:38.933Z,18.13
2022-09-20T13:01:40.814Z,18.65
2022-09-20T13:03:12.666Z,18.97
2022-09-20T13:04:55.136Z,18.91
2022-09-20T13:06:16.533Z,18.87
2022-09-20T13:07:41.195Z,18.62
2022-09-20T13:09:00.000Z,19.07
2022-09-20T13:10:06.941Z,19.32
2022-09-20T13:11:14.785Z,20.05
2022-09-20T13:12:17.132Z,20.80
2022-09-20T13:13:28.771Z,21.50
2022-09-20T13:14:32.787Z,22.38
2022-09-20T13:15:35.622Z,22.68
2022-09-20T13:16:37.615Z,22.87
2022-09-20T13:17:42.035Z,23.74
2022-09-20T13:18:43.924Z,24.41
2022-09-20T13:19:50.698Z,24.32
2022-09-20T13:20:53.861Z,24.56
2022-09-20T13:22:06.224Z,24.84
2022-09-20T13:23:20.373Z,25.16
2022-09-20T13:24:25.089Z,25.21
2022-09-20T13:25:28.453Z,25.06
2022-09-20T13:26:45.806Z,24.77
2022-09-20T13:28:09.270Z,25.46
2022-09-20T13:29:27.593Z,26.08
2022-09-20T13:30:33.412Z,26.25
2022-09-20T13:31:35.879Z,26.13
2022-09-20T13:32:41.710Z,26.10
2022-09-20T13:33:43.454Z,26.64
2022-09-20T13:34:48.925Z,26.28
2022-09-20T13:35:57.138Z,26.07
2022-09-20T13:36:59.334Z,27.12
2022-09-20T13:38:07.365Z,28.15
2022-09-20T13:39:09.835Z,28.21
2022-09-20T13:40:34.298Z,28.14
2022-09-20T13:41:36.397Z,27.49
2022-09-20T13:42:38.156Z,26.52
2022-09-20T13:43:44.492Z,25.87
2022-09-20T13:44:48.359Z,24.85
2022-09-20T13:45:56.304Z,24.37
2022-09-20T13:46:57.977Z,23.70
2022-09-20T13:48:01.813Z,22.86
2022-09-20T13:49:12.238Z,21.87
2022-09-20T13:50:27.459Z,21.17
2022-09-20T13:51:34.864Z,20.45
2022-09-20T13:52:48.725Z,19.24
2022-09-20T13:53:50.436Z,18.88
2022-09-20T13:54:52.072Z,18.85
2022-09-20T13:55:57.005Z,19.05
2022-09-20T13:57:04.243Z,18.91
2022-09-20T13:58:20.008Z,18.87
2022-09-20T13:59:22.379Z,18.72
2022-09-20T14:00:27.798Z,18.70
2022-09-20T14:01:32.693Z,18.46
2022-09-20T14:02:34.422Z,17.77
2022-09-20T14:03:36.536Z,17.45
2022-09-20T14:04:39.615Z,17.51
2022-09-20T14:05:47.943Z,17.67
2022-09-20T14:06:52.472Z,17.77
2022-09-20T14:07:56.809Z,17.95
2022-09-20T14:09:02.596Z,18.04
2022-09-20T14:10:27.109Z,18.16
2022-09-20T14:11:31.077Z,18.32
2022-09-20T14:12:33.809Z,18.42
2022-09-20T14:13:41.812Z,18.47
2022-09-20T14:14:44.743Z,18.48
2022-09-20T14:15:48.624Z,18.51
2022-09-20T14:16:53.228Z,18.53
2022-09-20T14:17:55.490Z,18.35
2022-09-20T14:18:59.128Z,18.10
2022-09-20T14:20:01.063Z,18.11
2022-09-20T14:21:03.002Z,18.11
2022-09-20T14:22:05.206Z,17.93
2022-09-20T14:23:06.924Z,17.88
2022-09-20T14:24:26.548Z,17.78
2022-09-20T14:25:28.839Z,17.84
2022-09-20T14:26:36.390Z,17.82
2022-09-20T14:27:38.123Z,17.79
2022-09-20T14:28:39.768Z,17.85
2022-09-20T14:29:46.787Z,17.91
2022-09-20T14:30:48.820Z,17.92
2022-09-20T14:31:50.665Z,17.96
2022-09-20T14:32:56.585Z,17.95
2022-09-20T14:34:03.829Z,17.66
2022-09-20T14:35:14.343Z,17.37
2022-09-20T14:36:20.848Z,17.17
2022-09-20T14:37:25.985Z,17.07
2022-09-20T14:38:27.857Z,16.99
2022-09-20T14:39:29.767Z,16.96
2022-09-20T14:40:41.229Z,17.07
2022-09-20T14:41:43.662Z,17.12
2022-09-20T14:43:06.080Z,17.14
2022-09-20T14:44:28.384Z,17.06
2022-09-20T14:45:33.305Z,16.98
2022-09-20T14:46:38.763Z,16.64
2022-09-20T14:47:56.552Z,16.04
2022-09-20T14:49:20.453Z,15.82
2022-09-20T14:50:25.220Z,15.72
2022-09-20T14:51:26.844Z,15.55
2022-09-20T14:52:28.604Z,15.48
2022-09-20T14:53:32.212Z,15.47
2022-09-20T14:54:34.936Z,15.27
2022-09-20T14:55:38.597Z,15.30
2022-09-20T14:56:47.577Z,15.20
2022-09-20T14:57:50.409Z,15.17
2022-09-20T14:59:21.148Z,15.21
2022-09-20T15:00:22.960Z,15.33
2022-09-20T15:01:25.966Z,15.36
2022-09-20T15:02:27.697Z,15.34
2022-09-20T15:03:31.254Z,15.47
2022-09-20T15:04:35.802Z,15.56
2022-09-20T15:05:37.583Z,15.55
2022-09-20T15:06:40.059Z,15.48
2022-09-20T15:07:41.895Z,15.39
2022-09-20T15:08:46.533Z,15.35
2022-09-20T15:09:49.158Z,15.29
2022-09-20T15:10:50.927Z,15.30
2022-09-20T15:12:06.208Z,15.14
2022-09-20T15:13:11.561Z,15.08
2022-09-20T15:14:13.432Z,15.15
2022-09-20T15:15:17.574Z,14.95
2022-09-20T15:16:20.546Z,15.00
2022-09-20T15:17:23.571Z,14.94
2022-09-20T15:18:34.368Z,15.07
2022-09-20T15:19:36.305Z,14.78
2022-09-20T15:20:38.054Z,14.97
2022-09-20T15:21:39.974Z,15.17
2022-09-20T15:22:41.690Z,15.28
2022-09-20T15:23:43.873Z,15.37
2022-09-20T15:24:45.472Z,15.47
2022-09-20T15:25:51.496Z,15.54
2022-09-20T15:26:53.672Z,15.48
2022-09-20T15:27:56.362Z,15.54
2022-09-20T15:28:58.432Z,15.62
2022-09-20T15:30:00.047Z,15.50
2022-09-20T15:31:01.997Z,15.47
2022-09-20T15:32:05.901Z,15.49
2022-09-20T15:33:08.534Z,15.63
2022-09-20T15:34:10.219Z,15.96
2022-09-20T15:35:14.043Z,16.27
2022-09-20T15:36:15.758Z,16.56
2022-09-20T15:37:17.558Z,16.75
2022-09-20T15:38:19.765Z,16.81
2022-09-20T15:39:22.429Z,16.60
2022-09-20T15:40:24.748Z,16.51
2022-09-20T15:41:31.253Z,16.41
2022-09-20T15:42:37.987Z,16.35
2022-09-20T15:43:40.074Z,16.38