createdAt,value
2023-04-01T00:00:05.000Z,281.21
2023-04-01T00:02:11.000Z,281.21
2023-04-01T00:03:38.000Z,281.21
2023-04-01T00:05:44.000Z,281.21
2023-04-01T00:07:11.000Z,281.21
2023-04-01T00:09:17.000Z,281.15
2023-04-01T00:10:43.000Z,281.21
2023-04-01T00:12:49.000Z,281.21
2023-04-01T00:14:16.000Z,281.21
2023-04-01T00:16:22.000Z,281.15
2023-04-01T00:17:49.000Z,281.21
2023-04-01T00:19:55.000Z,281.15
2023-04-01T00:21:21.000Z,281.15
2023-04-01T00:23:28.000Z,281.15
2023-04-01T00:24:54.000Z,281.15
2023-04-01T00:27:00.000Z,281.15
2023-04-01T00:28:27.000Z,281.15
2023-04-01T00:30:33.000Z,281.15
2023-04-01T00:31:59.000Z,281.15
2023-04-01T00:34:06.000Z,281.15
2023-04-01T00:36:57.000Z,281.15
2023-04-01T00:38:23.000Z,281.15
2023-04-01T00:40:29.000Z,281.15
2023-04-01T00:41:56.000Z,281.15
2023-04-01T00:44:02.000Z,281.09
2023-04-01T00:45:28.000Z,281.15
2023-04-01T00:47:35.000Z,281.09
2023-04-01T00:49:02.000Z,281.09
2023-04-01T00:51:08.000Z,281.15
2023-04-01T00:52:34.000Z,281.15
2023-04-01T00:54:40.000Z,281.15
2023-04-01T00:56:07.000Z,281.09
2023-04-01T00:58:13.000Z,281.09
2023-04-01T00:59:39.000Z,281.09
2023-04-01T01:01:46.000Z,281.09
2023-04-01T01:03:12.000Z,281.09
2023-04-01T01:05:18.000Z,281.09
2023-04-01T01:06:45.000Z,281.09
2023-04-01T01:08:51.000Z,281.02
2023-04-01T01:10:17.000Z,281.02
2023-04-01T01:12:24.000Z,281.09
2023-04-01T01:15:15.000Z,281.02
2023-04-01T01:16:41.000Z,281.02
2023-04-01T01:18:48.000Z,281.09
2023-04-01T01:20:14.000Z,281.02
2023-04-01T01:22:30.000Z,281.02
2023-04-01T01:23:57.000Z,281.09
2023-04-01T01:26:03.000Z,281.09
2023-04-01T01:27:29.000Z,281.09
2023-04-01T01:29:35.000Z,281.09
2023-04-01T01:31:02.000Z,281.02
2023-04-01T01:33:08.000Z,281.02
2023-04-01T01:34:35.000Z,281.02
2023-04-01T01:36:41.000Z,281.02
2023-04-01T01:38:08.000Z,280.96
2023-04-01T01:40:14.000Z,281.02
2023-04-01T01:41:40.000Z,280.96
2023-04-01T01:43:46.000Z,280.96
2023-04-01T01:45:13.000Z,280.96
2023-04-01T01:47:19.000Z,280.9
2023-04-01T01:48:45.000Z,280.96
2023-04-01T01:50:51.000Z,280.96
2023-04-01T01:53:42.000Z,280.9
2023-04-01T01:55:09.000Z,280.96
2023-04-01T01:57:15.000Z,280.96
2023-04-01T01:58:42.000Z,280.96
2023-04-01T02:00:48.000Z,280.96
2023-04-01T02:02:14.000Z,280.96
2023-04-01T02:04:20.000Z,280.96
2023-04-01T02:05:47.000Z,280.9
2023-04-01T02:07:53.000Z,280.9
2023-04-01T02:09:19.000Z,280.9
2023-04-01T02:11:26.000Z,280.9
2023-04-01T02:12:52.000Z,280.96
2023-04-01T02:14:58.000Z,280.9
2023-04-01T02:16:25.000Z,280.96
2023-04-01T02:18:31.000Z,280.9
2023-04-01T02:19:57.000Z,280.96
2023-04-01T02:22:03.000Z,280.9
2023-04-01T02:23:30.000Z,280.9
2023-04-01T02:25:36.000Z,280.9
2023-04-01T02:27:03.000Z,280.9
2023-04-01T02:29:09.000Z,280.9
2023-04-01T02:32:00.000Z,280.84
2023-04-01T02:33:26.000Z,280.9
2023-04-01T02:35:32.000Z,280.84
2023-04-01T02:36:59.000Z,280.84
2023-04-01T02:39:05.000Z,280.84
2023-04-01T02:40:32.000Z,280.84
2023-04-01T02:42:38.000Z,280.84
2023-04-01T02:44:04.000Z,280.84
2023-04-01T02:46:10.000Z,280.84
2023-04-01T02:47:37.000Z,280.84
2023-04-01T02:49:43.000Z,280.84
2023-04-01T02:51:10.000Z,280.77
2023-04-01T02:53:16.000Z,280.84
2023-04-01T02:54:42.000Z,280.84
2023-04-01T02:56:48.000Z,280.84
2023-04-01T02:58:15.000Z,280.84
2023-04-01T03:00:21.000Z,280.77
2023-04-01T03:01:47.000Z,280.84
2023-04-01T03:03:54.000Z,280.77
2023-04-01T03:05:20.000Z,280.77
2023-04-01T03:07:26.000Z,280.77
2023-04-01T03:10:17.000Z,280.77
2023-04-01T03:11:44.000Z,280.77
2023-04-01T03:13:50.000Z,280.71
2023-04-01T03:15:17.000Z,280.77
2023-04-01T03:17:23.000Z,280.71
2023-04-01T03:18:49.000Z,280.71
2023-04-01T03:20:55.000Z,280.71
2023-04-01T03:22:22.000Z,280.71
2023-04-01T03:24:28.000Z,280.71
2023-04-01T03:25:54.000Z,280.71
2023-04-01T03:28:00.000Z,280.71
2023-04-01T03:29:27.000Z,280.71
2023-04-01T03:31:33.000Z,280.71
2023-04-01T03:33:00.000Z,280.65
2023-04-01T03:35:06.000Z,280.71
2023-04-01T03:36:33.000Z,280.65
2023-04-01T03:38:39.000Z,280.65
2023-04-01T03:40:05.000Z,280.65
2023-04-01T03:42:11.000Z,280.59
2023-04-01T03:43:38.000Z,280.65
2023-04-01T03:45:44.000Z,280.65
2023-04-01T03:48:35.000Z,280.59
2023-04-01T03:50:01.000Z,280.65
2023-04-01T03:52:07.000Z,280.65
2023-04-01T03:53:34.000Z,280.59
2023-04-01T03:55:40.000Z,280.59
2023-04-01T03:57:07.000Z,280.59
2023-04-01T03:59:13.000Z,280.59
2023-04-01T04:00:39.000Z,280.59
2023-04-01T04:02:45.000Z,280.59
2023-04-01T04:04:12.000Z,280.59
2023-04-01T04:06:18.000Z,280.59
2023-04-01T04:07:45.000Z,280.59
2023-04-01T04:09:51.000Z,280.59
2023-04-01T04:11:17.000Z,280.59
2023-04-01T04:13:24.000Z,280.59
2023-04-01T04:14:50.000Z,280.59
2023-04-01T04:16:56.000Z,280.59
2023-04-01T04:18:23.000Z,280.59
2023-04-01T04:20:29.000Z,280.59
2023-04-01T04:21:55.000Z,280.59
2023-04-01T04:24:01.000Z,280.59
2023-04-01T04:26:53.000Z,280.59
2023-04-01T04:28:19.000Z,280.59
2023-04-01T04:30:25.000Z,280.59
2023-04-01T04:31:52.000Z,280.59
2023-04-01T04:33:58.000Z,280.65
2023-04-01T04:35:24.000Z,280.59
2023-04-01T04:37:30.000Z,280.59
2023-04-01T04:38:57.000Z,280.59
2023-04-01T04:41:03.000Z,280.59
2023-04-01T04:42:29.000Z,280.65
2023-04-01T04:44:35.000Z,280.59
2023-04-01T04:46:02.000Z,280.65
2023-04-01T04:48:08.000Z,280.59
2023-04-01T04:49:34.000Z,280.59
2023-04-01T04:51:41.000Z,280.65
2023-04-01T04:53:07.000Z,280.65
2023-04-01T04:55:13.000Z,280.65
2023-04-01T04:56:40.000Z,280.71
2023-04-01T04:58:46.000Z,280.65
2023-04-01T05:00:12.000Z,280.59
2023-04-01T05:02:18.000Z,280.65
2023-04-01T05:05:10.000Z,280.59
2023-04-01T05:06:36.000Z,280.65
2023-04-01T05:08:42.000Z,280.65
2023-04-01T05:10:09.000Z,280.65
2023-04-01T05:12:15.000Z,280.65
2023-04-01T05:13:42.000Z,280.65
2023-04-01T05:15:48.000Z,280.65
2023-04-01T05:17:14.000Z,280.65
2023-04-01T05:19:20.000Z,280.65
2023-04-01T05:20:47.000Z,280.71
2023-04-01T05:22:53.000Z,280.65
2023-04-01T05:24:19.000Z,280.65
2023-04-01T05:26:26.000Z,280.65
2023-04-01T05:27:52.000Z,280.65
2023-04-01T05:29:58.000Z,280.71
2023-04-01T05:31:25.000Z,280.71
2023-04-01T05:33:31.000Z,280.65
2023-04-01T05:34:57.000Z,280.65
2023-04-01T05:37:03.000Z,280.65
2023-04-01T05:38:30.000Z,280.65
2023-04-01T05:40:36.000Z,280.65
2023-04-01T05:43:27.000Z,280.71
2023-04-01T05:44:53.000Z,280.65
2023-04-01T05:47:00.000Z,280.71
2023-04-01T05:48:26.000Z,280.71
2023-04-01T05:50:32.000Z,280.71
2023-04-01T05:51:59.000Z,280.71
2023-04-01T05:54:05.000Z,280.77
2023-04-01T05:55:31.000Z,280.77
2023-04-01T05:57:38.000Z,280.77
2023-04-01T05:59:04.000Z,280.77
2023-04-01T06:01:10.000Z,280.77
2023-04-01T06:02:41.000Z,280.77
2023-04-01T06:04:47.000Z,280.77
2023-04-01T06:06:14.000Z,280.84
2023-04-01T06:08:20.000Z,280.84
2023-04-01T06:09:46.000Z,280.84
2023-04-01T06:11:52.000Z,280.84
2023-04-01T06:13:19.000Z,280.84
2023-04-01T06:15:25.000Z,280.84
2023-04-01T06:16:51.000Z,280.84
2023-04-01T06:18:58.000Z,280.84
2023-04-01T06:21:48.000Z,280.84
2023-04-01T06:23:15.000Z,280.84
2023-04-01T06:25:21.000Z,280.84
2023-04-01T06:26:47.000Z,280.84
2023-04-01T06:28:54.000Z,280.84
2023-04-01T06:30:20.000Z,280.9
2023-04-01T06:32:26.000Z,280.9
2023-04-01T06:33:53.000Z,280.9
2023-04-01T06:35:59.000Z,280.9
2023-04-01T06:37:25.000Z,280.9
2023-04-01T06:39:31.000Z,280.96
2023-04-01T06:40:58.000Z,280.96
2023-04-01T06:43:04.000Z,280.96
2023-04-01T06:44:31.000Z,280.96
2023-04-01T06:46:37.000Z,280.96
2023-04-01T06:48:03.000Z,281.02
2023-04-01T06:50:09.000Z,281.02
2023-04-01T06:51:36.000Z,281.02
2023-04-01T06:53:42.000Z,281.02
2023-04-01T06:55:09.000Z,281.02
2023-04-01T06:57:15.000Z,281.02
2023-04-01T07:00:06.000Z,281.02
2023-04-01T07:01:33.000Z,281.02
2023-04-01T07:03:39.000Z,281.02
2023-04-01T07:05:05.000Z,281.09
2023-04-01T07:07:11.000Z,281.09
2023-04-01T07:08:38.000Z,281.15
2023-04-01T07:10:44.000Z,281.15
2023-04-01T07:12:10.000Z,281.15
2023-04-01T07:14:17.000Z,281.15
2023-04-01T07:15:43.000Z,281.21
2023-04-01T07:17:49.000Z,281.21
2023-04-01T07:19:16.000Z,281.21
2023-04-01T07:21:22.000Z,281.15
2023-04-01T07:22:48.000Z,281.15
2023-04-01T07:24:54.000Z,281.21
2023-04-01T07:26:21.000Z,281.27
2023-04-01T07:28:27.000Z,281.27
2023-04-01T07:29:53.000Z,281.27
2023-04-01T07:31:59.000Z,281.34
2023-04-01T07:33:26.000Z,281.34
2023-04-01T07:35:32.000Z,281.4
2023-04-01T07:38:24.000Z,281.4
2023-04-01T07:39:51.000Z,281.46
2023-04-01T07:41:57.000Z,281.4
2023-04-01T07:43:23.000Z,281.4
2023-04-01T07:45:29.000Z,281.52
2023-04-01T07:46:57.000Z,281.46
2023-04-01T07:49:03.000Z,281.59
2023-04-01T07:50:29.000Z,281.65
2023-04-01T07:52:35.000Z,281.65
2023-04-01T07:54:02.000Z,281.71
2023-04-01T07:56:08.000Z,281.77
2023-04-01T07:57:37.000Z,281.77
2023-04-01T07:59:43.000Z,281.84
2023-04-01T08:01:09.000Z,281.77
2023-04-01T08:03:15.000Z,281.77
2023-04-01T08:04:42.000Z,281.84
2023-04-01T08:06:49.000Z,281.84
2023-04-01T08:08:15.000Z,281.84
2023-04-01T08:10:21.000Z,281.84
2023-04-01T08:11:48.000Z,281.9
2023-04-01T08:13:54.000Z,281.9
2023-04-01T08:16:45.000Z,282.02
2023-04-01T08:18:12.000Z,282.09
2023-04-01T08:20:18.000Z,282.21
2023-04-01T08:21:44.000Z,282.15
2023-04-01T08:23:50.000Z,282.15
2023-04-01T08:25:17.000Z,282.21
2023-04-01T08:27:23.000Z,282.27
2023-04-01T08:28:49.000Z,282.4
2023-04-01T08:30:55.000Z,282.15
2023-04-01T08:32:22.000Z,282.21
2023-04-01T08:34:28.000Z,282.34
2023-04-01T08:35:55.000Z,282.46
2023-04-01T08:38:02.000Z,282.59
2023-04-01T08:39:28.000Z,282.59
2023-04-01T08:41:34.000Z,282.46
2023-04-01T08:43:01.000Z,282.52
2023-04-01T08:45:07.000Z,282.59
2023-04-01T08:46:33.000Z,282.46
2023-04-01T08:48:39.000Z,282.52
2023-04-01T08:50:06.000Z,282.46
2023-04-01T08:52:12.000Z,282.46
2023-04-01T08:55:03.000Z,282.52
2023-04-01T08:56:30.000Z,282.59
2023-04-01T08:58:36.000Z,282.59
2023-04-01T09:00:02.000Z,282.59
2023-04-01T09:02:09.000Z,282.59
2023-04-01T09:03:35.000Z,282.65
2023-04-01T09:05:41.000Z,282.77
2023-04-01T09:07:08.000Z,282.65
2023-04-01T09:09:16.000Z,282.71
2023-04-01T09:10:43.000Z,282.71
2023-04-01T09:12:49.000Z,282.77
2023-04-01T09:14:16.000Z,282.77
2023-04-01T09:16:22.000Z,282.84
2023-04-01T09:17:48.000Z,282.9
2023-04-01T09:19:54.000Z,282.96
2023-04-01T09:21:21.000Z,283.09
2023-04-01T09:23:27.000Z,283.02
2023-04-01T09:24:54.000Z,283.09
2023-04-01T09:27:00.000Z,283.15
2023-04-01T09:28:26.000Z,283.15
2023-04-01T09:30:32.000Z,283.09
2023-04-01T09:33:23.000Z,282.96
2023-04-01T09:34:50.000Z,282.84
2023-04-01T09:36:58.000Z,282.84
2023-04-01T09:38:24.000Z,282.84
2023-04-01T09:40:31.000Z,282.9
2023-04-01T09:41:57.000Z,282.9
2023-04-01T09:44:03.000Z,282.84
2023-04-01T09:45:30.000Z,282.84
2023-04-01T09:47:36.000Z,282.77
2023-04-01T09:49:03.000Z,282.84
2023-04-01T09:51:09.000Z,282.84
2023-04-01T09:52:35.000Z,282.9
2023-04-01T09:54:41.000Z,282.77
2023-04-01T09:56:08.000Z,282.84
2023-04-01T09:58:14.000Z,282.84
2023-04-01T09:59:41.000Z,282.84
2023-04-01T10:01:47.000Z,282.77
2023-04-01T10:03:14.000Z,282.84
2023-04-01T10:05:20.000Z,282.84
2023-04-01T10:06:46.000Z,282.84
2023-04-01T10:08:53.000Z,282.77
2023-04-01T10:11:44.000Z,282.9
2023-04-01T10:13:10.000Z,282.84
2023-04-01T10:15:16.000Z,282.71
2023-04-01T10:16:43.000Z,282.77
2023-04-01T10:18:49.000Z,282.96
2023-04-01T10:20:16.000Z,283.02
2023-04-01T10:22:22.000Z,282.96
2023-04-01T10:23:48.000Z,282.96
2023-04-01T10:25:54.000Z,283.09
2023-04-01T10:27:21.000Z,283.15
2023-04-01T10:29:27.000Z,283.21
2023-04-01T10:30:53.000Z,283.15
2023-04-01T10:33:00.000Z,283.15
2023-04-01T10:34:26.000Z,283.21
2023-04-01T10:36:32.000Z,283.15
2023-04-01T10:37:59.000Z,283.15
2023-04-01T10:40:05.000Z,283.09
2023-04-01T10:41:32.000Z,283.15
2023-04-01T10:43:38.000Z,283.27
2023-04-01T10:45:04.000Z,283.27
2023-04-01T10:47:10.000Z,283.21
2023-04-01T10:50:01.000Z,283.34
2023-04-01T10:51:28.000Z,283.46
2023-04-01T10:53:34.000Z,283.46
2023-04-01T10:55:00.000Z,283.4
2023-04-01T10:57:07.000Z,283.52
2023-04-01T10:58:33.000Z,283.46
2023-04-01T11:00:39.000Z,283.4
2023-04-01T11:02:06.000Z,283.4
2023-04-01T11:04:16.000Z,283.27
2023-04-01T11:05:42.000Z,283.34
2023-04-01T11:07:49.000Z,283.34
2023-04-01T11:09:30.000Z,283.27
2023-04-01T11:11:36.000Z,283.4
2023-04-01T11:13:02.000Z,283.46
2023-04-01T11:15:08.000Z,283.65
2023-04-01T11:16:35.000Z,283.59
2023-04-01T11:18:41.000Z,283.52
2023-04-01T11:20:08.000Z,283.59
2023-04-01T11:22:14.000Z,283.52
2023-04-01T11:23:41.000Z,283.52
2023-04-01T11:25:53.000Z,283.34
2023-04-01T11:28:44.000Z,283.21
2023-04-01T11:30:11.000Z,283.27
2023-04-01T11:32:17.000Z,283.34
2023-04-01T11:33:43.000Z,283.34
2023-04-01T11:35:50.000Z,283.46
2023-04-01T11:37:16.000Z,283.46
2023-04-01T11:39:22.000Z,283.52
2023-04-01T11:40:49.000Z,283.52
2023-04-01T11:42:55.000Z,283.46
2023-04-01T11:44:22.000Z,283.46
2023-04-01T11:46:28.000Z,283.52
2023-04-01T11:47:54.000Z,283.46
2023-04-01T11:50:00.000Z,283.46
2023-04-01T11:51:27.000Z,283.46
2023-04-01T11:53:33.000Z,283.59
2023-04-01T11:54:59.000Z,283.52
2023-04-01T11:57:06.000Z,283.46
2023-04-01T11:58:32.000Z,283.46
2023-04-01T12:00:38.000Z,283.34
2023-04-01T12:02:05.000Z,283.34
2023-04-01T12:04:11.000Z,283.4
2023-04-01T12:07:02.000Z,283.46
2023-04-01T12:08:29.000Z,283.46
2023-04-01T12:10:35.000Z,283.52
2023-04-01T12:12:02.000Z,283.52
2023-04-01T12:14:08.000Z,283.59
2023-04-01T12:15:34.000Z,283.59
2023-04-01T12:17:40.000Z,283.52
2023-04-01T12:19:07.000Z,283.46
2023-04-01T12:21:13.000Z,283.4
2023-04-01T12:22:39.000Z,283.4
2023-04-01T12:24:46.000Z,283.4
2023-04-01T12:26:12.000Z,283.4
2023-04-01T12:28:18.000Z,283.34
2023-04-01T12:29:45.000Z,283.34
2023-04-01T12:31:51.000Z,283.46
2023-04-01T12:33:17.000Z,283.46
2023-04-01T12:35:23.000Z,283.52
2023-04-01T12:36:50.000Z,283.52
2023-04-01T12:38:56.000Z,283.52
2023-04-01T12:40:23.000Z,283.59
2023-04-01T12:42:29.000Z,283.52
2023-04-01T12:45:20.000Z,283.46
2023-04-01T12:46:46.000Z,283.52
2023-04-01T12:48:52.000Z,283.59
2023-04-01T12:50:19.000Z,283.52
2023-04-01T12:52:25.000Z,283.52
2023-04-01T12:53:52.000Z,283.52
2023-04-01T12:55:58.000Z,283.4
2023-04-01T12:57:24.000Z,283.46
2023-04-01T12:59:31.000Z,283.34
2023-04-01T13:00:57.000Z,283.34
2023-04-01T13:03:03.000Z,283.27
2023-04-01T13:04:30.000Z,283.27
2023-04-01T13:06:36.000Z,283.27
2023-04-01T13:08:03.000Z,283.21
2023-04-01T13:10:09.000Z,283.15
2023-04-01T13:11:35.000Z,283.15
2023-04-01T13:13:41.000Z,283.09
2023-04-01T13:15:08.000Z,283.09
2023-04-01T13:17:14.000Z,283.09
2023-04-01T13:18:40.000Z,283.15
2023-04-01T13:20:46.000Z,283.21
2023-04-01T13:23:38.000Z,283.21
2023-04-01T13:25:04.000Z,283.21
2023-04-01T13:27:10.000Z,283.27
2023-04-01T13:28:37.000Z,283.34
2023-04-01T13:30:43.000Z,283.4
2023-04-01T13:32:09.000Z,283.4
2023-04-01T13:34:15.000Z,283.46
2023-04-01T13:35:42.000Z,283.46
2023-04-01T13:37:48.000Z,283.46
2023-04-01T13:39:14.000Z,283.46
2023-04-01T13:41:21.000Z,283.52
2023-04-01T13:42:47.000Z,283.52
2023-04-01T13:44:53.000Z,283.59
2023-04-01T13:46:20.000Z,283.59
2023-04-01T13:48:26.000Z,283.52
2023-04-01T13:49:52.000Z,283.52
2023-04-01T13:51:59.000Z,283.4
2023-04-01T13:53:25.000Z,283.34
2023-04-01T13:55:31.000Z,283.4
2023-04-01T13:56:58.000Z,283.4
2023-04-01T13:59:04.000Z,283.46
2023-04-01T14:01:55.000Z,283.46
2023-04-01T14:03:22.000Z,283.46
2023-04-01T14:05:28.000Z,283.4
2023-04-01T14:07:07.000Z,283.34
2023-04-01T14:09:14.000Z,283.27
2023-04-01T14:10:40.000Z,283.27
2023-04-01T14:12:46.000Z,283.27
2023-04-01T14:14:13.000Z,283.21
2023-04-01T14:16:19.000Z,283.27
2023-04-01T14:17:45.000Z,283.27
2023-04-01T14:19:51.000Z,283.34
2023-04-01T14:21:18.000Z,283.34
2023-04-01T14:23:24.000Z,283.4
2023-04-01T14:24:51.000Z,283.4
2023-04-01T14:26:57.000Z,283.4
2023-04-01T14:28:23.000Z,283.46
2023-04-01T14:30:29.000Z,283.4
2023-04-01T14:31:56.000Z,283.4
2023-04-01T14:34:02.000Z,283.4
2023-04-01T14:35:29.000Z,283.46
2023-04-01T14:37:35.000Z,283.4
2023-04-01T14:40:26.000Z,283.4
2023-04-01T14:41:52.000Z,283.46
2023-04-01T14:43:59.000Z,283.46
2023-04-01T14:45:25.000Z,283.4
2023-04-01T14:47:31.000Z,283.34
2023-04-01T14:48:58.000Z,283.34
2023-04-01T14:51:04.000Z,283.4
2023-04-01T14:52:30.000Z,283.46
2023-04-01T14:54:36.000Z,283.4
2023-04-01T14:56:03.000Z,283.4
2023-04-01T14:58:09.000Z,283.34
2023-04-01T14:59:35.000Z,283.34
2023-04-01T15:01:42.000Z,283.34
2023-04-01T15:03:10.000Z,283.4
2023-04-01T15:05:16.000Z,283.52
2023-04-01T15:06:43.000Z,283.52
2023-04-01T15:08:49.000Z,283.52
2023-04-01T15:10:16.000Z,283.46
2023-04-01T15:12:22.000Z,283.52
2023-04-01T15:13:48.000Z,283.59
2023-04-01T15:15:54.000Z,283.46
2023-04-01T15:18:46.000Z,283.59
2023-04-01T15:20:12.000Z,283.59
2023-04-01T15:22:18.000Z,283.52
2023-04-01T15:23:45.000Z,283.52
2023-04-01T15:25:51.000Z,283.59
2023-04-01T15:27:18.000Z,283.59
2023-04-01T15:29:24.000Z,283.59
2023-04-01T15:30:50.000Z,283.59
2023-04-01T15:32:56.000Z,283.59
2023-04-01T15:34:23.000Z,283.59
2023-04-01T15:36:29.000Z,283.59
2023-04-01T15:37:55.000Z,283.59
2023-04-01T15:40:01.000Z,283.65
2023-04-01T15:41:28.000Z,283.59
2023-04-01T15:43:34.000Z,283.46
2023-04-01T15:45:01.000Z,283.46
2023-04-01T15:47:07.000Z,283.4
2023-04-01T15:48:33.000Z,283.34
2023-04-01T15:50:39.000Z,283.27
2023-04-01T15:52:06.000Z,283.27
2023-04-01T15:54:12.000Z,283.34
2023-04-01T15:57:03.000Z,283.34
2023-04-01T15:58:30.000Z,283.34
2023-04-01T16:00:36.000Z,283.27
2023-04-01T16:02:02.000Z,283.21
2023-04-01T16:04:08.000Z,283.09
2023-04-01T16:05:35.000Z,283.09
2023-04-01T16:07:41.000Z,283.09
2023-04-01T16:09:08.000Z,283.09
2023-04-01T16:11:14.000Z,283.09
2023-04-01T16:12:40.000Z,283.09
2023-04-01T16:14:46.000Z,282.96
2023-04-01T16:16:13.000Z,282.96
2023-04-01T16:18:19.000Z,282.84
2023-04-01T16:19:46.000Z,282.84
2023-04-01T16:21:52.000Z,282.84
2023-04-01T16:23:19.000Z,282.84
2023-04-01T16:25:25.000Z,282.77
2023-04-01T16:26:51.000Z,282.77
2023-04-01T16:28:57.000Z,282.77
2023-04-01T16:30:24.000Z,282.77
2023-04-01T16:32:30.000Z,282.84
2023-04-01T16:35:21.000Z,282.9
2023-04-01T16:36:48.000Z,282.96
2023-04-01T16:38:54.000Z,283.02
2023-04-01T16:40:20.000Z,283.02
2023-04-01T16:42:26.000Z,283.09
2023-04-01T16:43:53.000Z,283.02
2023-04-01T16:45:59.000Z,282.96
2023-04-01T16:47:26.000Z,282.96
2023-04-01T16:49:32.000Z,282.9
2023-04-01T16:50:59.000Z,282.9
2023-04-01T16:53:05.000Z,282.9
2023-04-01T16:54:31.000Z,282.96
2023-04-01T16:56:37.000Z,282.96
2023-04-01T16:58:04.000Z,282.96
2023-04-01T17:00:10.000Z,282.96
2023-04-01T17:01:37.000Z,282.96
2023-04-01T17:03:43.000Z,283.02
2023-04-01T17:05:10.000Z,283.02
2023-04-01T17:07:16.000Z,283.02
2023-04-01T17:08:42.000Z,283.09
2023-04-01T17:10:48.000Z,282.96
2023-04-01T17:13:39.000Z,283.02
2023-04-01T17:15:06.000Z,283.09
2023-04-01T17:17:12.000Z,283.02
2023-04-01T17:18:39.000Z,283.02
2023-04-01T17:20:45.000Z,283.02
2023-04-01T17:22:11.000Z,283.02
2023-04-01T17:24:17.000Z,283.02
2023-04-01T17:25:44.000Z,282.96
2023-04-01T17:27:50.000Z,282.96
2023-04-01T17:29:16.000Z,282.9
2023-04-01T17:31:22.000Z,282.84
2023-04-01T17:32:49.000Z,282.84
2023-04-01T17:34:55.000Z,282.84
2023-04-01T17:36:22.000Z,282.77
2023-04-01T17:38:28.000Z,282.77
2023-04-01T17:39:54.000Z,282.77
2023-04-01T17:42:01.000Z,282.84
2023-04-01T17:43:27.000Z,282.84
2023-04-01T17:45:33.000Z,282.77
2023-04-01T17:47:00.000Z,282.77
2023-04-01T17:49:06.000Z,282.71
2023-04-01T17:51:57.000Z,282.65
2023-04-01T17:53:23.000Z,282.65
2023-04-01T17:55:30.000Z,282.52
2023-04-01T17:56:56.000Z,282.46
2023-04-01T17:59:02.000Z,282.4
2023-04-01T18:00:29.000Z,282.34
2023-04-01T18:02:54.000Z,282.27
2023-04-01T18:04:21.000Z,282.27
2023-04-01T18:06:27.000Z,282.21
2023-04-01T18:07:54.000Z,282.21
2023-04-01T18:10:00.000Z,282.15
2023-04-01T18:11:26.000Z,282.15
2023-04-01T18:13:32.000Z,282.15
2023-04-01T18:14:59.000Z,282.15
2023-04-01T18:17:05.000Z,282.09
2023-04-01T18:18:32.000Z,282.09
2023-04-01T18:20:38.000Z,282.09
2023-04-01T18:22:04.000Z,282.09
2023-04-01T18:24:10.000Z,282.09
2023-04-01T18:25:37.000Z,282.09
2023-04-01T18:27:43.000Z,282.02
2023-04-01T18:30:34.000Z,282.02
2023-04-01T18:32:01.000Z,282.02
2023-04-01T18:34:07.000Z,282.09
2023-04-01T18:35:34.000Z,282.09
2023-04-01T18:37:40.000Z,282.09
2023-04-01T18:39:06.000Z,282.02
2023-04-01T18:41:13.000Z,282.02
2023-04-01T18:42:39.000Z,281.96
2023-04-01T18:44:45.000Z,282.02
2023-04-01T18:46:12.000Z,281.96
2023-04-01T18:48:18.000Z,281.96
2023-04-01T18:49:44.000Z,281.96
2023-04-01T18:51:50.000Z,281.96
2023-04-01T18:53:17.000Z,281.96
2023-04-01T18:55:23.000Z,281.96
2023-04-01T18:56:49.000Z,281.96
2023-04-01T18:58:56.000Z,281.96
2023-04-01T19:00:22.000Z,281.96
2023-04-01T19:02:28.000Z,281.96
2023-04-01T19:03:55.000Z,281.96
2023-04-01T19:06:01.000Z,281.96
2023-04-01T19:08:52.000Z,281.96
2023-04-01T19:10:19.000Z,281.96
2023-04-01T19:12:25.000Z,281.96
2023-04-01T19:13:51.000Z,281.96
2023-04-01T19:15:57.000Z,281.9
2023-04-01T19:17:24.000Z,281.9
2023-04-01T19:19:30.000Z,281.9
2023-04-01T19:20:57.000Z,281.9
2023-04-01T19:23:03.000Z,281.84
2023-04-01T19:24:29.000Z,281.9
2023-04-01T19:26:38.000Z,281.84
2023-04-01T19:28:04.000Z,281.9
2023-04-01T19:30:10.000Z,281.84
2023-04-01T19:31:37.000Z,281.84
2023-04-01T19:33:43.000Z,281.84
2023-04-01T19:35:09.000Z,281.84
2023-04-01T19:37:16.000Z,281.84
2023-04-01T19:38:42.000Z,281.9
2023-04-01T19:40:48.000Z,281.84
2023-04-01T19:42:15.000Z,281.84
2023-04-01T19:44:21.000Z,281.84
2023-04-01T19:47:12.000Z,281.84
2023-04-01T19:48:39.000Z,281.84
2023-04-01T19:50:45.000Z,281.84
2023-04-01T19:52:11.000Z,281.84
2023-04-01T19:54:17.000Z,281.84
2023-04-01T19:55:44.000Z,281.84
2023-04-01T19:57:50.000Z,281.77
2023-04-01T19:59:16.000Z,281.84
2023-04-01T20:01:23.000Z,281.84
2023-04-01T20:03:02.000Z,281.84
2023-04-01T20:05:08.000Z,281.84
2023-04-01T20:06:35.000Z,281.84
2023-04-01T20:08:41.000Z,281.84
2023-04-01T20:10:08.000Z,281.84
2023-04-01T20:12:14.000Z,281.84
2023-04-01T20:13:40.000Z,281.84
2023-04-01T20:15:46.000Z,281.84
2023-04-01T20:17:13.000Z,281.84
2023-04-01T20:19:19.000Z,281.84
2023-04-01T20:20:46.000Z,281.77
2023-04-01T20:22:52.000Z,281.77
2023-04-01T20:25:43.000Z,281.71
2023-04-01T20:27:09.000Z,281.77
2023-04-01T20:29:15.000Z,281.71
2023-04-01T20:30:42.000Z,281.77
2023-04-01T20:32:48.000Z,281.77
2023-04-01T20:34:14.000Z,281.77
2023-04-01T20:36:21.000Z,281.77
2023-04-01T20:37:47.000Z,281.77
2023-04-01T20:39:53.000Z,281.77
2023-04-01T20:41:20.000Z,281.71
2023-04-01T20:43:26.000Z,281.71
2023-04-01T20:44:52.000Z,281.71
2023-04-01T20:46:58.000Z,281.65
2023-04-01T20:48:25.000Z,281.65
2023-04-01T20:50:31.000Z,281.65
2023-04-01T20:51:58.000Z,281.65
2023-04-01T20:54:04.000Z,281.65
2023-04-01T20:55:30.000Z,281.65
2023-04-01T20:57:37.000Z,281.65
2023-04-01T20:59:04.000Z,281.65
2023-04-01T21:01:10.000Z,281.65
2023-04-01T21:04:01.000Z,281.71
2023-04-01T21:05:28.000Z,281.65
2023-04-01T21:07:34.000Z,281.65
2023-04-01T21:09:00.000Z,281.71
2023-04-01T21:11:06.000Z,281.71
2023-04-01T21:12:33.000Z,281.71
2023-04-01T21:14:39.000Z,281.71
2023-04-01T21:16:06.000Z,281.71
2023-04-01T21:18:12.000Z,281.71
2023-04-01T21:19:38.000Z,281.71
2023-04-01T21:21:44.000Z,281.71
2023-04-01T21:23:11.000Z,281.71
2023-04-01T21:25:17.000Z,281.65
2023-04-01T21:26:43.000Z,281.65
2023-04-01T21:28:50.000Z,281.59
2023-04-01T21:30:16.000Z,281.59
2023-04-01T21:32:22.000Z,281.59
2023-04-01T21:33:49.000Z,281.59
2023-04-01T21:35:55.000Z,281.59
2023-04-01T21:37:22.000Z,281.59
2023-04-01T21:39:28.000Z,281.59
2023-04-01T21:42:19.000Z,281.59
2023-04-01T21:43:45.000Z,281.59
2023-04-01T21:45:51.000Z,281.65
2023-04-01T21:47:18.000Z,281.65
2023-04-01T21:49:24.000Z,281.65
2023-04-01T21:50:50.000Z,281.65
2023-04-01T21:52:57.000Z,281.59
2023-04-01T21:54:23.000Z,281.65
2023-04-01T21:56:29.000Z,281.59
2023-04-01T21:57:56.000Z,281.59
2023-04-01T22:00:02.000Z,281.59
2023-04-01T22:01:28.000Z,281.52
2023-04-01T22:03:35.000Z,281.52
2023-04-01T22:05:01.000Z,281.52
2023-04-01T22:07:07.000Z,281.52
2023-04-01T22:08:34.000Z,281.4
2023-04-01T22:10:40.000Z,281.46
2023-04-01T22:12:06.000Z,281.46
2023-04-01T22:14:13.000Z,281.46
2023-04-01T22:15:39.000Z,281.46
2023-04-01T22:17:45.000Z,281.4
2023-04-01T22:20:37.000Z,281.34
2023-04-01T22:22:03.000Z,281.34
2023-04-01T22:24:09.000Z,281.34
2023-04-01T22:25:36.000Z,281.27
2023-04-01T22:27:42.000Z,281.27
2023-04-01T22:29:09.000Z,281.34
2023-04-01T22:31:15.000Z,281.34
2023-04-01T22:32:41.000Z,281.34
2023-04-01T22:34:47.000Z,281.34
2023-04-01T22:36:14.000Z,281.34
2023-04-01T22:38:20.000Z,281.27
2023-04-01T22:39:46.000Z,281.27
2023-04-01T22:41:53.000Z,281.27
2023-04-01T22:43:19.000Z,281.21
2023-04-01T22:45:25.000Z,281.21
2023-04-01T22:46:52.000Z,281.15
2023-04-01T22:48:58.000Z,281.15