createdAt,value
2019-02-15T00:00:41.041Z,6.73
2019-02-15T00:03:10.448Z,6.17
2019-02-15T00:05:40.324Z,6.90
2019-02-15T00:08:09.613Z,6.50
2019-02-15T00:10:38.923Z,6.93
2019-02-15T00:13:13.538Z,6.30
2019-02-15T00:15:39.192Z,7.20
2019-02-15T00:18:21.853Z,5.77
2019-02-15T00:20:52.793Z,5.60
2019-02-15T00:23:22.079Z,5.77
2019-02-15T00:25:52.843Z,6.10
2019-02-15T00:28:22.119Z,5.00
2019-02-15T00:30:51.428Z,7.50
2019-02-15T00:33:20.768Z,5.93
2019-02-15T00:35:50.063Z,5.20
2019-02-15T00:38:19.339Z,6.33
2019-02-15T00:40:48.647Z,5.33
2019-02-15T00:43:22.314Z,5.70
2019-02-15T00:46:01.033Z,5.80
2019-02-15T00:48:30.486Z,4.77
2019-02-15T00:51:04.393Z,5.43
2019-02-15T00:53:44.023Z,4.77
2019-02-15T00:56:14.948Z,5.27
2019-02-15T00:59:02.519Z,5.50
2019-02-15T01:01:39.005Z,5.20
2019-02-15T01:04:09.936Z,5.33
2019-02-15T01:06:43.559Z,5.63
2019-02-15T01:09:29.856Z,5.10
2019-02-15T01:12:00.960Z,5.20
2019-02-15T01:14:30.288Z,4.80
2019-02-15T01:16:59.565Z,5.70
2019-02-15T01:19:28.866Z,5.23
2019-02-15T01:21:58.155Z,5.30
2019-02-15T01:24:27.452Z,4.83
2019-02-15T01:26:58.368Z,5.13
2019-02-15T01:29:29.316Z,5.63
2019-02-15T01:32:17.374Z,5.57
2019-02-15T01:35:03.150Z,5.80
2019-02-15T01:37:37.595Z,5.23
2019-02-15T01:40:14.301Z,5.70
2019-02-15T01:42:45.211Z,5.40
2019-02-15T01:45:16.168Z,5.50
2019-02-15T01:47:45.440Z,5.80
2019-02-15T01:50:15.295Z,5.60
2019-02-15T01:52:44.572Z,5.70
2019-02-15T01:55:14.843Z,5.83
2019-02-15T01:57:45.593Z,4.73
2019-02-15T02:00:16.271Z,5.53
2019-02-15T02:02:45.614Z,5.60
2019-02-15T02:05:14.915Z,5.30
2019-02-15T02:07:45.531Z,5.77
2019-02-15T02:10:14.842Z,5.30
2019-02-15T02:12:44.187Z,5.80
2019-02-15T02:15:13.566Z,6.87
2019-02-15T02:17:42.834Z,5.67
2019-02-15T02:20:12.123Z,4.97
2019-02-15T02:22:41.483Z,5.77
2019-02-15T02:25:10.767Z,5.73
2019-02-15T02:27:40.047Z,5.57
2019-02-15T02:30:09.411Z,6.60
2019-02-15T02:32:38.855Z,5.80
2019-02-15T02:35:08.694Z,5.97
2019-02-15T02:37:37.998Z,5.53
2019-02-15T02:40:08.518Z,5.70
2019-02-15T02:42:37.831Z,6.90
2019-02-15T02:45:07.734Z,5.77
2019-02-15T02:47:37.939Z,5.73
2019-02-15T02:50:07.860Z,5.93
2019-02-15T02:52:38.762Z,6.20
2019-02-15T02:55:08.038Z,5.83
2019-02-15T02:57:38.304Z,5.97
2019-02-15T03:00:07.811Z,4.83
2019-02-15T03:02:37.880Z,5.67
2019-02-15T03:05:07.290Z,5.37
2019-02-15T03:07:36.576Z,4.73
2019-02-15T03:10:06.791Z,5.60
2019-02-15T03:12:36.336Z,5.60
2019-02-15T03:15:06.634Z,5.90
2019-02-15T03:17:37.571Z,6.33
2019-02-15T03:20:07.832Z,6.03
2019-02-15T03:22:37.130Z,5.80
2019-02-15T03:25:06.544Z,5.60
2019-02-15T03:27:35.837Z,6.70
2019-02-15T03:30:08.716Z,7.20
2019-02-15T03:32:38.040Z,8.43
2019-02-15T03:35:09.304Z,6.47
2019-02-15T03:37:45.763Z,6.43
2019-02-15T03:40:16.679Z,7.70
2019-02-15T03:42:45.972Z,7.57
2019-02-15T03:45:17.031Z,7.80
2019-02-15T03:47:47.863Z,8.43
2019-02-15T03:50:17.135Z,8.20
2019-02-15T03:52:46.471Z,8.10
2019-02-15T03:55:15.756Z,7.77
2019-02-15T03:57:45.047Z,8.77
2019-02-15T04:00:14.404Z,8.87
2019-02-15T04:02:43.784Z,8.40
2019-02-15T04:05:13.122Z,8.13
2019-02-15T04:07:42.524Z,8.13
2019-02-15T04:10:11.794Z,8.83
2019-02-15T04:12:42.058Z,8.17
2019-02-15T04:15:12.989Z,9.27
2019-02-15T04:17:42.806Z,8.37
2019-02-15T04:20:12.079Z,8.17
2019-02-15T04:22:41.423Z,9.30
2019-02-15T04:25:10.730Z,8.00
2019-02-15T04:27:40.008Z,8.83
2019-02-15T04:30:10.858Z,8.70
2019-02-15T04:32:40.141Z,8.70
2019-02-15T04:35:09.634Z,8.60
2019-02-15T04:37:38.922Z,8.30
2019-02-15T04:40:10.994Z,8.00
2019-02-15T04:42:40.267Z,8.23
2019-02-15T04:45:09.739Z,8.83
2019-02-15T04:47:39.012Z,8.37
2019-02-15T04:50:09.443Z,8.00
2019-02-15T04:52:38.720Z,7.83
2019-02-15T04:55:08.018Z,7.07
2019-02-15T04:57:38.567Z,7.17
2019-02-15T05:00:09.444Z,7.43
2019-02-15T05:02:38.747Z,7.57
2019-02-15T05:05:08.255Z,6.73
2019-02-15T05:07:37.580Z,7.03
2019-02-15T05:10:06.928Z,7.57
2019-02-15T05:12:36.203Z,7.10
2019-02-15T05:15:08.714Z,6.77
2019-02-15T05:17:37.991Z,7.17
2019-02-15T05:20:08.075Z,6.17
2019-02-15T05:22:37.349Z,7.00
2019-02-15T05:25:06.646Z,7.23
2019-02-15T05:27:35.923Z,7.17
2019-02-15T05:30:06.962Z,7.10
2019-02-15T05:32:36.308Z,7.40
2019-02-15T05:35:06.002Z,7.67
2019-02-15T05:37:35.283Z,8.60
2019-02-15T05:40:05.319Z,7.50
2019-02-15T05:42:34.603Z,8.57
2019-02-15T05:45:04.764Z,7.53
2019-02-15T05:47:34.206Z,7.87
2019-02-15T05:50:03.979Z,7.83
2019-02-15T05:52:33.255Z,7.10
2019-02-15T05:55:02.564Z,6.30
2019-02-15T05:57:31.831Z,7.50
2019-02-15T06:00:01.289Z,7.80
2019-02-15T06:02:30.667Z,7.43
2019-02-15T06:04:59.973Z,7.90
2019-02-15T06:07:29.242Z,7.43
2019-02-15T06:09:59.559Z,7.17
2019-02-15T06:12:28.826Z,6.87
2019-02-15T06:14:59.406Z,7.63
2019-02-15T06:17:28.729Z,7.17
2019-02-15T06:19:58.002Z,7.03
2019-02-15T06:22:27.284Z,7.57
2019-02-15T06:24:58.739Z,7.17
2019-02-15T06:27:28.015Z,6.80
2019-02-15T06:30:00.357Z,7.53
2019-02-15T06:32:29.678Z,7.13
2019-02-15T06:34:59.207Z,7.33
2019-02-15T06:37:29.788Z,8.07
2019-02-15T06:39:59.946Z,7.33
2019-02-15T06:42:29.313Z,7.73
2019-02-15T06:44:59.174Z,6.83
2019-02-15T06:47:28.449Z,8.17
2019-02-15T06:49:57.803Z,8.00
2019-02-15T06:52:27.083Z,8.80
2019-02-15T06:54:56.387Z,9.07
2019-02-15T06:57:25.695Z,9.27
2019-02-15T06:59:56.663Z,9.17
2019-02-15T07:02:33.615Z,8.53
2019-02-15T07:05:07.603Z,7.90
2019-02-15T07:07:38.071Z,8.03
2019-02-15T07:10:07.366Z,9.03
2019-02-15T07:12:36.646Z,8.80
2019-02-15T07:15:07.454Z,8.77
2019-02-15T07:17:36.814Z,7.93
2019-02-15T07:20:08.938Z,8.47
2019-02-15T07:22:38.228Z,7.70
2019-02-15T07:25:10.730Z,7.80
2019-02-15T07:27:40.255Z,8.20
2019-02-15T07:30:15.508Z,8.13
2019-02-15T07:32:44.798Z,8.30
2019-02-15T07:35:14.202Z,8.37
2019-02-15T07:37:44.692Z,8.80
2019-02-15T07:40:14.036Z,8.40
2019-02-15T07:42:46.376Z,9.37
2019-02-15T07:45:17.741Z,8.67
2019-02-15T07:47:48.491Z,8.70
2019-02-15T07:50:17.790Z,8.27
2019-02-15T07:52:48.038Z,9.37
2019-02-15T07:55:17.353Z,9.03
2019-02-15T07:57:46.630Z,8.67
2019-02-15T08:00:17.862Z,8.70
2019-02-15T08:02:47.151Z,9.00
2019-02-15T08:05:17.547Z,8.77
2019-02-15T08:07:46.858Z,9.47
2019-02-15T08:10:16.179Z,9.63
2019-02-15T08:12:46.920Z,9.17
2019-02-15T08:15:18.046Z,9.47
2019-02-15T08:17:48.871Z,9.80
2019-02-15T08:20:18.203Z,9.80
2019-02-15T08:22:48.028Z,9.23
2019-02-15T08:25:17.726Z,9.07
2019-02-15T08:27:47.073Z,10.47
2019-02-15T08:30:16.387Z,9.37
2019-02-15T08:32:46.969Z,9.77
2019-02-15T08:35:17.174Z,10.10
2019-02-15T08:37:46.719Z,9.70
2019-02-15T08:40:16.002Z,9.33
2019-02-15T08:42:45.310Z,9.77
2019-02-15T08:45:14.589Z,9.40
2019-02-15T08:47:45.450Z,9.47
2019-02-15T08:50:16.161Z,10.03
2019-02-15T08:52:47.119Z,10.00
2019-02-15T08:55:16.407Z,10.50
2019-02-15T08:57:46.856Z,10.73
2019-02-15T09:00:16.214Z,10.60
2019-02-15T09:02:45.524Z,10.63
2019-02-15T09:05:14.805Z,10.00
2019-02-15T09:07:44.112Z,11.10
2019-02-15T09:10:14.026Z,10.23
2019-02-15T09:12:43.331Z,9.37
2019-02-15T09:15:15.718Z,9.60
2019-02-15T09:17:45.035Z,9.80
2019-02-15T09:20:14.312Z,9.37
2019-02-15T09:22:45.778Z,9.73
2019-02-15T09:25:15.058Z,9.50
2019-02-15T09:27:46.003Z,9.23
2019-02-15T09:30:15.356Z,8.63
2019-02-15T09:32:45.656Z,9.47
2019-02-15T09:35:14.939Z,11.20
2019-02-15T09:37:44.234Z,8.70
2019-02-15T09:40:13.589Z,10.87
2019-02-15T09:42:42.886Z,9.43
2019-02-15T09:45:13.326Z,9.37
2019-02-15T09:47:42.600Z,9.00
2019-02-15T09:50:12.391Z,9.43
2019-02-15T09:52:41.796Z,9.50
2019-02-15T09:55:12.199Z,9.07
2019-02-15T09:57:41.482Z,10.03
2019-02-15T10:00:12.932Z,9.30
2019-02-15T10:02:42.774Z,9.50
2019-02-15T10:05:12.083Z,10.10
2019-02-15T10:07:41.392Z,9.00
2019-02-15T10:10:10.743Z,8.63
2019-02-15T10:12:40.112Z,8.43
2019-02-15T10:15:10.745Z,9.07
2019-02-15T10:17:40.042Z,8.70
2019-02-15T10:20:11.430Z,9.03
2019-02-15T10:22:40.730Z,9.30
2019-02-15T10:25:10.654Z,10.93
2019-02-15T10:27:40.556Z,11.20
2019-02-15T10:30:12.604Z,9.60
2019-02-15T10:32:41.918Z,10.30
2019-02-15T10:35:13.175Z,8.70
2019-02-15T10:37:42.483Z,8.80
2019-02-15T10:40:12.046Z,9.93
2019-02-15T10:42:41.362Z,7.97
2019-02-15T10:45:13.666Z,8.30
2019-02-15T10:47:42.976Z,9.00
2019-02-15T10:50:12.739Z,9.00
2019-02-15T10:52:42.046Z,8.30
2019-02-15T10:55:13.579Z,8.23
2019-02-15T10:57:42.944Z,8.53
2019-02-15T11:00:18.127Z,13.97
2019-02-15T11:02:48.108Z,12.70
2019-02-15T11:05:18.979Z,10.03
2019-02-15T11:07:49.642Z,8.20
2019-02-15T11:10:21.750Z,10.23
2019-02-15T11:12:51.071Z,8.73
2019-02-15T11:15:20.361Z,7.23
2019-02-15T11:17:49.664Z,8.53
2019-02-15T11:20:19.566Z,7.93
2019-02-15T11:22:48.873Z,8.63
2019-02-15T11:25:18.635Z,9.67
2019-02-15T11:27:48.037Z,9.30
2019-02-15T11:30:17.396Z,9.53
2019-02-15T11:32:46.683Z,9.63
2019-02-15T11:35:16.000Z,9.00
2019-02-15T11:37:45.280Z,10.03
2019-02-15T11:40:16.276Z,8.93
2019-02-15T11:42:45.579Z,8.50
2019-02-15T11:45:15.315Z,8.87
2019-02-15T11:47:44.625Z,9.20
2019-02-15T11:50:15.036Z,9.13
2019-02-15T11:52:44.334Z,10.20
2019-02-15T11:55:13.703Z,7.83
2019-02-15T11:57:43.009Z,9.63
2019-02-15T12:00:20.460Z,7.77
2019-02-15T12:02:50.530Z,7.60
2019-02-15T12:05:22.551Z,8.00
2019-02-15T12:07:53.246Z,6.87
2019-02-15T12:10:22.596Z,6.80
2019-02-15T12:12:52.470Z,7.53
2019-02-15T12:15:21.750Z,7.30
2019-02-15T12:17:51.136Z,7.17
2019-02-15T12:20:22.059Z,7.20
2019-02-15T12:22:51.366Z,6.30
2019-02-15T12:25:20.672Z,7.57
2019-02-15T12:27:50.004Z,6.67
2019-02-15T12:30:19.360Z,6.80
2019-02-15T12:32:48.639Z,6.33
2019-02-15T12:35:17.943Z,7.30
2019-02-15T12:37:47.236Z,6.97
2019-02-15T12:40:16.535Z,6.83
2019-02-15T12:42:45.887Z,6.60
2019-02-15T12:45:16.029Z,6.77
2019-02-15T12:47:46.575Z,7.27
2019-02-15T12:50:20.684Z,7.47
2019-02-15T12:52:50.209Z,7.20
2019-02-15T12:55:19.500Z,6.73
2019-02-15T12:57:48.782Z,6.53
2019-02-15T13:00:18.345Z,6.47
2019-02-15T13:02:47.623Z,6.53
2019-02-15T13:05:18.209Z,6.63
2019-02-15T13:07:47.491Z,7.43
2019-02-15T13:10:18.450Z,6.97
2019-02-15T13:12:47.819Z,6.70
2019-02-15T13:15:17.098Z,6.83
2019-02-15T13:17:46.403Z,6.50
2019-02-15T13:20:16.595Z,7.77
2019-02-15T13:22:45.904Z,6.30
2019-02-15T13:25:15.186Z,6.50
2019-02-15T13:27:44.506Z,7.33
2019-02-15T13:30:15.454Z,7.00
2019-02-15T13:32:44.746Z,7.47
2019-02-15T13:35:18.538Z,6.07
2019-02-15T13:37:47.891Z,6.63
2019-02-15T13:40:19.259Z,6.70
2019-02-15T13:42:48.570Z,6.43
2019-02-15T13:45:17.842Z,7.23
2019-02-15T13:47:47.550Z,8.73
2019-02-15T13:50:19.417Z,7.23
2019-02-15T13:52:48.762Z,6.77
2019-02-15T13:55:18.285Z,6.77
2019-02-15T13:57:47.715Z,6.90
2019-02-15T14:00:16.999Z,6.60
2019-02-15T14:02:46.379Z,6.17
2019-02-15T14:05:15.795Z,6.80
2019-02-15T14:07:45.443Z,6.20
2019-02-15T14:10:15.156Z,6.70
2019-02-15T14:12:44.464Z,5.93
2019-02-15T14:15:13.806Z,6.57
2019-02-15T14:17:46.499Z,6.03
2019-02-15T14:20:14.878Z,5.93
2019-02-15T14:22:44.177Z,5.97
2019-02-15T14:25:13.533Z,6.30
2019-02-15T14:27:42.835Z,6.00
2019-02-15T14:30:13.920Z,5.83
2019-02-15T14:32:43.220Z,6.03
2019-02-15T14:35:13.837Z,5.93
2019-02-15T14:37:43.308Z,5.50
2019-02-15T14:40:13.876Z,6.20
2019-02-15T14:42:43.171Z,5.77
2019-02-15T14:45:13.594Z,5.63
2019-02-15T14:47:43.027Z,6.40
2019-02-15T14:50:12.306Z,5.70
2019-02-15T14:52:42.302Z,7.70
2019-02-15T14:55:11.668Z,8.13
2019-02-15T14:57:42.155Z,7.23
2019-02-15T15:00:13.237Z,5.33
2019-02-15T15:02:42.621Z,6.30
2019-02-15T15:05:13.780Z,6.13
2019-02-15T15:07:43.142Z,6.70
2019-02-15T15:10:12.567Z,5.43
2019-02-15T15:12:42.986Z,6.10
2019-02-15T15:15:13.827Z,5.33
2019-02-15T15:17:43.732Z,5.60
2019-02-15T15:20:13.449Z,5.60
2019-02-15T15:22:43.088Z,5.63
2019-02-15T15:25:13.864Z,5.53
2019-02-15T15:27:43.169Z,5.30
2019-02-15T15:30:14.084Z,5.60
2019-02-15T15:32:43.389Z,6.37
2019-02-15T15:35:13.628Z,5.83
2019-02-15T15:37:42.931Z,5.13
2019-02-15T15:40:15.392Z,5.57
2019-02-15T15:42:45.171Z,5.87
2019-02-15T15:45:14.514Z,6.23
2019-02-15T15:47:43.810Z,5.17
2019-02-15T15:50:13.331Z,5.10
2019-02-15T15:52:44.380Z,5.33
2019-02-15T15:55:14.126Z,5.40
2019-02-15T15:57:44.348Z,5.50
2019-02-15T16:00:14.786Z,6.07
2019-02-15T16:02:44.251Z,5.23
2019-02-15T16:05:13.550Z,5.67
2019-02-15T16:11:29.409Z,5.77
2019-02-15T16:13:58.698Z,6.23
2019-02-15T16:16:28.246Z,5.87
2019-02-15T16:18:57.562Z,5.07
2019-02-15T16:21:27.015Z,5.80
2019-02-15T16:23:56.312Z,6.00
2019-02-15T16:26:25.598Z,6.03
2019-02-15T16:28:54.890Z,6.30
2019-02-15T16:31:24.180Z,6.23
2019-02-15T16:33:53.482Z,5.70
2019-02-15T16:36:22.762Z,6.13
2019-02-15T16:38:52.053Z,5.20
2019-02-15T16:41:21.323Z,6.70
2019-02-15T16:43:50.616Z,6.90
2019-02-15T16:46:19.886Z,6.10
2019-02-15T16:48:49.204Z,6.23
2019-02-15T16:51:18.489Z,6.17
2019-02-15T16:53:47.787Z,6.50
2019-02-15T16:56:18.671Z,6.33
2019-02-15T16:58:48.112Z,7.30
2019-02-15T17:01:18.965Z,7.57
2019-02-15T17:03:49.802Z,6.83
2019-02-15T17:06:19.317Z,6.40
2019-02-15T17:08:48.681Z,6.57
2019-02-15T17:11:17.973Z,6.97
2019-02-15T17:13:47.266Z,7.37
2019-02-15T17:16:16.545Z,7.57
2019-02-15T17:18:51.814Z,7.43
2019-02-15T17:21:19.497Z,7.67
2019-02-15T17:23:48.815Z,7.37
2019-02-15T17:26:18.099Z,7.37
2019-02-15T17:28:48.361Z,7.10
2019-02-15T17:31:17.689Z,7.60
2019-02-15T17:33:46.983Z,7.20
2019-02-15T17:36:16.290Z,7.67
2019-02-15T17:38:45.569Z,7.40
2019-02-15T17:41:14.869Z,6.80
2019-02-15T17:43:44.385Z,6.47
2019-02-15T17:46:13.678Z,6.63
2019-02-15T17:48:42.959Z,7.73
2019-02-15T17:51:13.013Z,6.80
2019-02-15T17:53:42.845Z,7.43
2019-02-15T17:56:13.398Z,7.90
2019-02-15T17:58:42.718Z,8.70
2019-02-15T18:01:13.116Z,8.07
2019-02-15T18:03:43.674Z,7.10
2019-02-15T18:06:12.969Z,7.67
2019-02-15T18:08:42.245Z,7.33
2019-02-15T18:11:13.406Z,7.77
2019-02-15T18:13:42.749Z,7.20
2019-02-15T18:16:12.078Z,7.93
2019-02-15T18:18:43.306Z,7.20
2019-02-15T18:21:13.059Z,7.57
2019-02-15T18:23:43.332Z,8.07
2019-02-15T18:26:12.610Z,8.40
2019-02-15T18:28:41.909Z,7.50
2019-02-15T18:31:12.029Z,8.27
2019-02-15T18:33:41.334Z,8.43
2019-02-15T18:36:10.612Z,8.10
2019-02-15T18:38:40.720Z,9.17
2019-02-15T18:41:13.622Z,8.30
2019-02-15T18:43:41.727Z,8.30
2019-02-15T18:46:11.096Z,9.70
2019-02-15T18:48:40.401Z,14.23
2019-02-15T18:51:09.742Z,9.80
2019-02-15T18:53:39.049Z,9.83
2019-02-15T18:56:08.337Z,9.50
2019-02-15T18:58:37.632Z,10.13
2019-02-15T19:01:06.922Z,9.17
2019-02-15T19:03:36.212Z,9.37
2019-02-15T19:06:05.518Z,10.30
2019-02-15T19:08:34.826Z,10.47
2019-02-15T19:11:04.275Z,9.47
2019-02-15T19:13:33.579Z,9.20
2019-02-15T19:16:02.864Z,9.80
2019-02-15T19:18:32.247Z,9.67
2019-02-15T19:21:01.621Z,9.83
2019-02-15T19:23:30.909Z,9.43
2019-02-15T19:26:00.237Z,10.67
2019-02-15T19:28:29.527Z,9.97
2019-02-15T19:30:58.792Z,11.07
2019-02-15T19:33:28.089Z,11.10
2019-02-15T19:35:57.372Z,10.53
2019-02-15T19:38:26.677Z,9.53
2019-02-15T19:40:55.949Z,9.00
2019-02-15T19:43:25.249Z,8.70
2019-02-15T19:45:54.521Z,8.77
2019-02-15T19:48:23.841Z,8.93
2019-02-15T19:50:53.193Z,10.13
2019-02-15T19:53:22.497Z,9.70
2019-02-15T19:55:52.762Z,8.90
2019-02-15T19:58:22.621Z,9.50
2019-02-15T20:00:51.909Z,8.67
2019-02-15T20:03:21.270Z,9.10
2019-02-15T20:05:51.571Z,8.57
2019-02-15T20:08:21.441Z,8.70
2019-02-15T20:10:50.729Z,8.77
2019-02-15T20:13:20.021Z,8.60
2019-02-15T20:15:50.293Z,8.63
2019-02-15T20:18:19.598Z,8.70
2019-02-15T20:20:48.854Z,9.50
2019-02-15T20:23:18.151Z,13.40
2019-02-15T20:25:47.430Z,10.63
2019-02-15T20:28:16.769Z,10.50
2019-02-15T20:30:46.054Z,10.00
2019-02-15T20:33:15.360Z,9.53
2019-02-15T20:35:44.704Z,10.27
2019-02-15T20:38:15.009Z,10.30
2019-02-15T20:40:44.292Z,9.90
2019-02-15T20:43:14.893Z,10.33
2019-02-15T20:45:44.157Z,9.47
2019-02-15T20:48:13.515Z,9.60
2019-02-15T20:50:42.838Z,9.83
2019-02-15T20:53:12.821Z,9.17
2019-02-15T20:55:42.089Z,12.80
2019-02-15T20:58:11.386Z,9.67
2019-02-15T21:00:40.673Z,11.03
2019-02-15T21:03:09.982Z,10.13
2019-02-15T21:05:40.789Z,9.97
2019-02-15T21:08:10.090Z,9.90
2019-02-15T21:10:40.253Z,10.87
2019-02-15T21:13:19.833Z,10.17
2019-02-15T21:15:41.501Z,10.00
2019-02-15T21:18:10.801Z,9.57
2019-02-15T21:20:40.081Z,8.90
2019-02-15T21:23:09.361Z,9.10
2019-02-15T21:25:38.637Z,10.33
2019-02-15T21:28:08.042Z,9.87
2019-02-15T21:30:37.312Z,9.20
2019-02-15T21:33:06.591Z,8.93
2019-02-15T21:35:35.873Z,8.97
2019-02-15T21:38:05.145Z,9.23
2019-02-15T21:40:34.439Z,8.77
2019-02-15T21:43:03.713Z,9.60
2019-02-15T21:45:33.009Z,8.27
2019-02-15T21:48:03.326Z,8.63
2019-02-15T21:50:32.644Z,9.23
2019-02-15T21:53:01.928Z,8.90
2019-02-15T21:55:32.746Z,7.50
2019-02-15T21:58:02.023Z,8.67
2019-02-15T22:00:31.871Z,8.73
2019-02-15T22:03:01.172Z,8.60
2019-02-15T22:05:30.447Z,7.90
2019-02-15T22:07:59.788Z,7.77
2019-02-15T22:10:29.065Z,8.10
2019-02-15T22:12:58.352Z,7.37
2019-02-15T22:15:28.958Z,7.00
2019-02-15T22:17:58.248Z,7.20
2019-02-15T22:20:27.533Z,6.80
2019-02-15T22:22:56.833Z,7.30
2019-02-15T22:25:26.121Z,7.23
2019-02-15T22:27:56.253Z,6.97
2019-02-15T22:30:26.834Z,6.70
2019-02-15T22:32:56.122Z,6.53
2019-02-15T22:35:25.395Z,6.80
2019-02-15T22:37:55.170Z,6.50
2019-02-15T22:40:31.729Z,6.27
2019-02-15T22:43:13.004Z,5.67
2019-02-15T22:45:42.286Z,6.40
2019-02-15T22:48:11.603Z,5.73
2019-02-15T22:50:41.878Z,6.07
2019-02-15T22:53:11.221Z,5.97
2019-02-15T22:55:40.509Z,5.93
2019-02-15T22:58:09.846Z,5.53
2019-02-15T23:00:52.743Z,5.00
2019-02-15T23:03:25.341Z,5.73
2019-02-15T23:05:54.984Z,5.70
2019-02-15T23:08:24.345Z,5.40
2019-02-15T23:10:53.685Z,7.83
2019-02-15T23:13:23.450Z,6.03
2019-02-15T23:15:52.714Z,6.00
2019-02-15T23:18:22.004Z,6.23
2019-02-15T23:20:51.290Z,5.70
2019-02-15T23:23:22.158Z,6.17
2019-02-15T23:25:51.426Z,6.17
2019-02-15T23:28:20.726Z,6.00
2019-02-15T23:30:51.533Z,6.03
2019-02-15T23:33:20.828Z,5.73
2019-02-15T23:35:50.094Z,5.60
2019-02-15T23:38:19.395Z,5.53
2019-02-15T23:40:48.655Z,5.30
2019-02-15T23:43:17.940Z,5.73
2019-02-15T23:45:47.583Z,5.70
2019-02-15T23:48:16.861Z,5.73
2019-02-15T23:50:54.408Z,5.67
2019-02-15T23:53:17.117Z,5.77
2019-02-15T23:55:46.377Z,5.23
2019-02-15T23:58:15.664Z,6.03
