createdAt,value
2019-02-27T00:01:03.499Z,2.84
2019-02-27T00:03:32.844Z,2.86
2019-02-27T00:06:02.198Z,2.86
2019-02-27T00:08:31.573Z,2.85
2019-02-27T00:11:00.920Z,2.90
2019-02-27T00:13:30.280Z,2.96
2019-02-27T00:15:59.666Z,2.87
2019-02-27T00:18:29.132Z,2.86
2019-02-27T00:20:58.534Z,2.82
2019-02-27T00:23:27.966Z,2.81
2019-02-27T00:25:57.331Z,2.82
2019-02-27T00:28:26.708Z,2.80
2019-02-27T00:30:56.412Z,2.76
2019-02-27T00:33:28.476Z,2.71
2019-02-27T00:35:56.891Z,2.64
2019-02-27T00:38:26.267Z,2.66
2019-02-27T00:40:55.761Z,2.61
2019-02-27T00:43:25.992Z,2.56
2019-02-27T00:45:56.251Z,2.51
2019-02-27T00:48:26.259Z,2.53
2019-02-27T00:50:56.079Z,2.53
2019-02-27T00:53:25.445Z,2.49
2019-02-27T00:55:54.836Z,2.47
2019-02-27T00:58:26.826Z,2.33
2019-02-27T01:00:55.320Z,2.38
2019-02-27T01:03:26.325Z,2.22
2019-02-27T01:05:55.956Z,2.17
2019-02-27T01:08:27.616Z,2.05
2019-02-27T01:10:56.452Z,2.20
2019-02-27T01:13:25.823Z,1.99
2019-02-27T01:15:55.201Z,1.98
2019-02-27T01:18:24.593Z,2.03
2019-02-27T01:20:54.110Z,1.91
2019-02-27T01:23:23.503Z,1.99
2019-02-27T01:25:56.093Z,2.01
2019-02-27T01:28:23.961Z,1.94
2019-02-27T01:30:53.348Z,1.96
2019-02-27T01:33:22.732Z,2.11
2019-02-27T01:35:52.415Z,2.12
2019-02-27T01:38:21.926Z,2.04
2019-02-27T01:40:51.666Z,1.94
2019-02-27T01:43:21.535Z,2.16
2019-02-27T01:45:51.845Z,2.07
2019-02-27T01:48:22.186Z,2.14
2019-02-27T01:50:55.182Z,2.11
2019-02-27T01:53:23.960Z,2.17
2019-02-27T01:55:56.159Z,2.24
2019-02-27T01:58:24.394Z,2.18
2019-02-27T02:00:56.025Z,2.25
2019-02-27T02:03:24.856Z,2.33
2019-02-27T02:05:56.994Z,2.42
2019-02-27T02:08:25.552Z,2.41
2019-02-27T02:10:56.143Z,2.41
2019-02-27T02:14:24.368Z,2.31
2019-02-27T02:17:28.298Z,2.32
2019-02-27T02:20:22.171Z,2.40
2019-02-27T02:23:48.412Z,2.45
2019-02-27T02:26:40.998Z,2.43
2019-02-27T02:29:53.164Z,2.40
2019-02-27T02:32:52.344Z,2.47
2019-02-27T02:35:50.705Z,2.49
2019-02-27T02:39:09.974Z,2.40
2019-02-27T02:41:55.680Z,2.35
2019-02-27T02:45:07.432Z,2.45
2019-02-27T02:47:55.457Z,2.37
2019-02-27T02:50:38.492Z,2.39
2019-02-27T02:55:56.953Z,2.49
2019-02-27T02:59:06.709Z,2.37
2019-02-27T03:01:53.669Z,2.30
2019-02-27T03:05:08.374Z,2.55
2019-02-27T03:08:05.247Z,2.57
2019-02-27T03:11:24.930Z,2.58
2019-02-27T03:14:26.388Z,2.65
2019-02-27T03:17:27.601Z,2.77
2019-02-27T03:20:32.065Z,2.82
2019-02-27T03:23:29.574Z,2.83
2019-02-27T03:26:08.047Z,2.90
2019-02-27T03:29:15.829Z,2.96
2019-02-27T03:32:04.722Z,3.00
2019-02-27T03:35:27.436Z,3.04
2019-02-27T03:38:23.735Z,3.03
2019-02-27T03:41:41.430Z,3.13
2019-02-27T03:44:38.058Z,3.19
2019-02-27T03:47:35.739Z,3.20
2019-02-27T03:50:42.435Z,3.21
2019-02-27T03:53:28.648Z,3.17
2019-02-27T03:56:43.531Z,3.29
2019-02-27T03:59:45.041Z,3.36
2019-02-27T04:02:51.232Z,3.38
2019-02-27T04:06:19.643Z,3.38
2019-02-27T04:08:56.818Z,3.37
2019-02-27T04:11:26.288Z,3.37
2019-02-27T04:14:03.058Z,3.41
2019-02-27T04:16:29.372Z,3.50
2019-02-27T04:19:03.147Z,3.64
2019-02-27T04:21:30.506Z,3.72
2019-02-27T04:23:59.944Z,3.75
2019-02-27T04:26:29.323Z,3.77
2019-02-27T04:29:04.063Z,3.79
2019-02-27T04:31:30.672Z,3.75
2019-02-27T04:34:01.200Z,3.87
2019-02-27T04:36:30.742Z,3.87
2019-02-27T04:39:02.550Z,3.91
2019-02-27T04:41:31.223Z,3.90
2019-02-27T04:44:05.265Z,3.88
2019-02-27T04:46:31.660Z,3.86
2019-02-27T04:49:03.919Z,3.85
2019-02-27T04:51:32.287Z,3.69
2019-02-27T04:54:06.258Z,3.77
2019-02-27T04:56:32.791Z,3.82
2019-02-27T04:59:02.180Z,3.79
2019-02-27T05:01:31.546Z,3.70
2019-02-27T05:04:01.419Z,3.80
2019-02-27T05:06:31.736Z,3.84
2019-02-27T05:09:01.119Z,3.86
2019-02-27T05:11:30.488Z,3.61
2019-02-27T05:13:59.865Z,3.64
2019-02-27T05:16:29.242Z,3.73
2019-02-27T05:19:03.535Z,3.70
2019-02-27T05:21:29.698Z,3.72
2019-02-27T05:23:59.094Z,3.70
2019-02-27T05:26:28.458Z,3.67
2019-02-27T05:28:59.113Z,3.65
2019-02-27T05:31:28.482Z,3.69
2019-02-27T05:33:57.873Z,3.39
2019-02-27T05:36:29.040Z,3.17
2019-02-27T05:38:58.279Z,3.39
2019-02-27T05:41:27.643Z,3.57
2019-02-27T05:43:56.972Z,3.64
2019-02-27T05:46:26.341Z,3.67
2019-02-27T05:48:55.797Z,3.50
2019-02-27T05:51:25.179Z,3.43
2019-02-27T05:53:56.162Z,3.57
2019-02-27T05:56:25.645Z,3.60
2019-02-27T05:58:56.327Z,3.59
2019-02-27T06:01:26.291Z,3.55
2019-02-27T06:03:55.661Z,3.57
2019-02-27T06:06:25.029Z,3.48
2019-02-27T06:08:54.643Z,3.25
2019-02-27T06:11:23.986Z,3.23
2019-02-27T06:13:53.453Z,3.14
2019-02-27T06:16:22.808Z,3.10
2019-02-27T06:18:56.011Z,3.13
2019-02-27T06:21:23.307Z,3.13
2019-02-27T06:23:52.741Z,3.10
2019-02-27T06:26:22.166Z,3.10
2019-02-27T06:28:51.521Z,3.00
2019-02-27T06:31:20.886Z,2.97
2019-02-27T06:33:50.288Z,2.98
2019-02-27T06:36:19.648Z,3.00
2019-02-27T06:38:49.051Z,2.99
2019-02-27T06:41:18.519Z,3.00
2019-02-27T06:43:47.924Z,2.94
2019-02-27T06:46:19.892Z,2.96
2019-02-27T06:48:48.436Z,2.96
2019-02-27T06:51:17.815Z,2.97
2019-02-27T06:53:47.198Z,3.03
2019-02-27T06:56:16.578Z,3.02
2019-02-27T06:58:47.523Z,2.99
2019-02-27T07:01:17.172Z,2.94
2019-02-27T07:03:46.563Z,2.92
2019-02-27T07:06:15.935Z,2.89
2019-02-27T07:08:45.516Z,2.90
2019-02-27T07:11:14.912Z,2.88
2019-02-27T07:13:44.262Z,2.86
2019-02-27T07:16:13.622Z,2.76
2019-02-27T07:18:43.019Z,2.67
2019-02-27T07:21:12.430Z,2.61
2019-02-27T07:23:41.877Z,2.59
2019-02-27T07:26:13.269Z,2.70
2019-02-27T07:28:43.630Z,2.74
2019-02-27T07:31:17.563Z,2.87
2019-02-27T07:33:44.625Z,2.89
2019-02-27T07:36:14.042Z,2.94
2019-02-27T07:38:43.458Z,2.94
2019-02-27T07:41:17.529Z,2.88
2019-02-27T07:43:44.072Z,2.81
2019-02-27T07:46:13.557Z,2.86
2019-02-27T07:48:42.940Z,2.89
2019-02-27T07:51:12.295Z,2.93
2019-02-27T07:53:41.653Z,3.01
2019-02-27T07:56:11.100Z,2.86
2019-02-27T07:58:40.468Z,2.98
2019-02-27T08:01:09.998Z,3.09
2019-02-27T08:03:39.707Z,3.17
2019-02-27T08:06:09.074Z,3.03
2019-02-27T08:08:38.446Z,2.98
2019-02-27T08:11:07.849Z,2.90
2019-02-27T08:13:37.253Z,2.93
2019-02-27T08:16:06.612Z,3.08
2019-02-27T08:18:37.631Z,3.14
2019-02-27T08:21:07.088Z,3.29
2019-02-27T08:23:36.435Z,3.44
2019-02-27T08:26:05.866Z,3.67
2019-02-27T08:28:35.295Z,3.76
2019-02-27T08:31:04.688Z,3.93
2019-02-27T08:33:34.045Z,4.02
2019-02-27T08:36:03.456Z,4.10
2019-02-27T08:38:32.792Z,4.24
2019-02-27T08:41:02.154Z,4.20
2019-02-27T08:43:31.546Z,4.15
2019-02-27T08:46:02.389Z,4.00
2019-02-27T08:48:32.058Z,3.95
2019-02-27T08:51:05.687Z,3.81
2019-02-27T08:53:34.496Z,3.79
2019-02-27T08:56:03.702Z,3.98
2019-02-27T08:58:33.137Z,4.01
2019-02-27T09:01:03.483Z,3.94
2019-02-27T09:03:36.211Z,3.82
2019-02-27T09:06:04.004Z,3.82
2019-02-27T09:08:33.352Z,3.73
2019-02-27T09:11:06.505Z,3.70
2019-02-27T09:13:33.878Z,3.78
2019-02-27T09:16:03.306Z,3.81
2019-02-27T09:18:33.363Z,3.84
2019-02-27T09:21:03.811Z,3.70
2019-02-27T09:23:33.635Z,3.69
2019-02-27T09:26:03.576Z,3.77
2019-02-27T09:28:33.103Z,3.86
2019-02-27T09:31:04.326Z,4.05
2019-02-27T09:33:38.863Z,4.06
2019-02-27T09:36:04.692Z,4.19
2019-02-27T09:38:34.039Z,4.18
2019-02-27T09:41:03.545Z,4.23
2019-02-27T09:43:32.965Z,4.17
2019-02-27T09:46:02.368Z,4.15
2019-02-27T09:48:33.445Z,4.25
2019-02-27T09:51:02.914Z,4.29
2019-02-27T09:53:34.032Z,4.52
2019-02-27T09:56:03.676Z,4.43
2019-02-27T09:58:33.064Z,4.27
2019-02-27T10:01:16.974Z,4.15
2019-02-27T10:03:46.478Z,4.03
2019-02-27T10:06:15.865Z,3.98
2019-02-27T10:08:45.367Z,4.16
2019-02-27T10:11:18.850Z,4.14
2019-02-27T10:13:45.871Z,4.28
2019-02-27T10:16:15.276Z,4.48
2019-02-27T10:18:44.644Z,4.28
2019-02-27T10:21:14.036Z,4.23
2019-02-27T10:23:43.418Z,4.31
2019-02-27T10:26:12.825Z,4.27
2019-02-27T10:28:44.025Z,4.17
2019-02-27T10:31:13.522Z,4.08
2019-02-27T10:33:43.681Z,4.10
2019-02-27T10:36:13.238Z,4.16
2019-02-27T10:38:42.569Z,4.18
2019-02-27T10:41:11.943Z,4.18
2019-02-27T10:43:41.382Z,4.25
2019-02-27T10:46:10.734Z,4.32
2019-02-27T10:48:40.249Z,4.29
2019-02-27T10:51:10.195Z,4.40
2019-02-27T10:53:39.627Z,4.48
2019-02-27T10:56:09.024Z,4.46
2019-02-27T10:58:38.400Z,4.39
2019-02-27T11:01:07.807Z,4.35
2019-02-27T11:03:37.207Z,4.39
2019-02-27T11:06:06.594Z,4.50
2019-02-27T11:08:36.075Z,4.59
2019-02-27T11:11:05.549Z,4.68
2019-02-27T11:13:34.959Z,4.72
2019-02-27T11:16:04.419Z,4.81
2019-02-27T11:18:33.802Z,4.85
2019-02-27T11:21:03.187Z,4.85
2019-02-27T11:23:32.571Z,4.82
2019-02-27T11:26:02.002Z,4.76
2019-02-27T11:28:31.392Z,4.50
2019-02-27T11:31:00.880Z,4.68
2019-02-27T11:33:33.452Z,4.75
2019-02-27T11:36:03.231Z,4.75
2019-02-27T11:38:32.736Z,4.70
2019-02-27T11:41:02.204Z,4.66
2019-02-27T11:43:31.820Z,4.67
2019-02-27T11:46:01.291Z,4.67
2019-02-27T11:48:30.667Z,4.80
2019-02-27T11:51:00.048Z,4.73
2019-02-27T11:53:29.447Z,4.78
2019-02-27T11:55:58.848Z,4.74
2019-02-27T11:58:28.331Z,4.70
2019-02-27T12:00:57.735Z,4.74
2019-02-27T12:03:27.132Z,4.92
2019-02-27T12:05:56.477Z,5.02
2019-02-27T12:08:26.843Z,5.13
2019-02-27T12:10:56.349Z,5.02
2019-02-27T12:13:28.793Z,5.02
2019-02-27T12:15:58.224Z,5.13
2019-02-27T12:18:27.659Z,5.29
2019-02-27T12:20:57.022Z,5.42
2019-02-27T12:23:26.460Z,5.48
2019-02-27T12:25:55.945Z,5.21
2019-02-27T12:28:25.753Z,5.01
2019-02-27T12:30:55.140Z,5.20
2019-02-27T12:33:29.209Z,5.30
2019-02-27T12:35:55.648Z,5.19
2019-02-27T12:38:25.038Z,5.46
2019-02-27T12:40:58.261Z,5.62
2019-02-27T12:43:25.555Z,5.88
2019-02-27T12:45:57.678Z,6.12
2019-02-27T12:48:26.127Z,6.37
2019-02-27T12:50:55.539Z,6.50
2019-02-27T12:53:24.929Z,6.45
2019-02-27T12:55:54.358Z,6.53
2019-02-27T12:58:24.426Z,6.56
2019-02-27T13:00:54.417Z,6.48
2019-02-27T13:03:23.802Z,6.36
2019-02-27T13:05:53.195Z,6.42
2019-02-27T13:08:22.579Z,6.37
2019-02-27T13:10:52.022Z,6.41
2019-02-27T13:13:25.485Z,6.38
2019-02-27T13:15:52.439Z,6.54
2019-02-27T13:18:21.887Z,6.56
2019-02-27T13:20:51.316Z,6.44
2019-02-27T13:23:20.701Z,6.33
2019-02-27T13:25:50.126Z,6.25
2019-02-27T13:28:20.395Z,6.14
2019-02-27T13:30:49.833Z,6.18
2019-02-27T13:33:19.236Z,6.13
2019-02-27T13:35:48.625Z,6.10
2019-02-27T13:38:18.665Z,6.12
2019-02-27T13:40:48.149Z,5.96
2019-02-27T13:43:17.870Z,5.79
2019-02-27T13:45:48.149Z,5.76
2019-02-27T13:48:17.491Z,5.82
2019-02-27T13:50:46.868Z,5.77
2019-02-27T13:53:16.282Z,5.83
2019-02-27T13:55:48.238Z,5.82
2019-02-27T13:58:16.860Z,5.96
2019-02-27T14:00:46.245Z,5.83
2019-02-27T14:03:15.635Z,5.80
2019-02-27T14:05:45.032Z,5.72
2019-02-27T14:08:14.517Z,5.60
2019-02-27T14:10:43.971Z,5.55
2019-02-27T14:13:13.352Z,5.54
2019-02-27T14:15:42.756Z,5.52
2019-02-27T14:18:13.432Z,5.47
2019-02-27T14:20:43.272Z,5.83
2019-02-27T14:23:14.520Z,6.07
2019-02-27T14:25:44.147Z,6.30
2019-02-27T14:28:13.724Z,6.20
2019-02-27T14:30:45.620Z,6.31
2019-02-27T14:33:15.040Z,6.24
2019-02-27T14:35:44.415Z,6.20
2019-02-27T14:38:15.044Z,6.01
2019-02-27T14:40:44.444Z,5.97
2019-02-27T14:43:13.811Z,6.05
2019-02-27T14:45:43.235Z,6.01
2019-02-27T14:48:12.666Z,5.98
2019-02-27T14:50:42.065Z,5.72
2019-02-27T14:53:11.589Z,5.70
2019-02-27T14:55:40.938Z,5.53
2019-02-27T14:58:10.319Z,5.48
2019-02-27T15:00:40.856Z,5.60
2019-02-27T15:03:10.558Z,5.49
2019-02-27T15:05:43.148Z,5.50
2019-02-27T15:08:11.076Z,5.52
2019-02-27T15:10:41.351Z,5.54
2019-02-27T15:13:10.865Z,5.66
2019-02-27T15:15:43.312Z,5.75
2019-02-27T15:18:11.727Z,5.77
2019-02-27T15:20:41.256Z,5.80
2019-02-27T15:23:10.673Z,5.78
2019-02-27T15:25:43.188Z,5.72
2019-02-27T15:28:11.167Z,5.54
2019-02-27T15:30:40.608Z,5.61
2019-02-27T15:33:10.002Z,5.37
2019-02-27T15:35:39.487Z,5.16
2019-02-27T15:38:11.737Z,5.21
2019-02-27T15:40:40.066Z,4.78
2019-02-27T15:43:11.465Z,4.91
2019-02-27T15:45:47.375Z,4.94
2019-02-27T15:48:11.742Z,4.97
2019-02-27T15:50:41.131Z,4.90
2019-02-27T15:53:14.590Z,4.97
2019-02-27T15:55:41.626Z,4.98
2019-02-27T15:58:11.051Z,5.07
2019-02-27T16:00:40.432Z,4.88
2019-02-27T16:03:11.749Z,4.73
2019-02-27T16:05:40.936Z,4.54
2019-02-27T16:08:10.350Z,4.44
2019-02-27T16:10:43.765Z,4.68
2019-02-27T16:13:10.962Z,4.66
2019-02-27T16:15:40.435Z,4.66
2019-02-27T16:18:09.950Z,4.49
2019-02-27T16:20:39.325Z,4.34
2019-02-27T16:23:09.132Z,4.35
2019-02-27T16:25:38.586Z,4.22
2019-02-27T16:28:11.332Z,4.00
2019-02-27T16:30:39.110Z,4.06
2019-02-27T16:33:08.580Z,3.99
2019-02-27T16:35:41.655Z,4.21
2019-02-27T16:38:09.286Z,4.28
2019-02-27T16:40:38.694Z,4.27
2019-02-27T16:43:10.288Z,4.20
2019-02-27T16:45:39.542Z,4.18
2019-02-27T16:48:11.116Z,4.49
2019-02-27T16:50:40.205Z,4.59
2019-02-27T16:53:09.578Z,4.49
2019-02-27T16:55:39.625Z,4.46
2019-02-27T16:58:09.113Z,4.45
2019-02-27T17:00:39.178Z,4.33
2019-02-27T17:03:12.923Z,4.36
2019-02-27T17:05:43.227Z,4.31
2019-02-27T17:08:11.565Z,4.14
2019-02-27T17:10:40.986Z,4.21
2019-02-27T17:13:14.397Z,3.91
2019-02-27T17:15:41.495Z,4.01
2019-02-27T17:18:12.680Z,4.14
2019-02-27T17:20:45.703Z,4.21
2019-02-27T17:23:13.167Z,3.97
2019-02-27T17:25:42.622Z,3.92
2019-02-27T17:28:12.044Z,3.96
2019-02-27T17:30:41.418Z,4.14
2019-02-27T17:33:10.842Z,4.07
2019-02-27T17:35:40.211Z,4.21
2019-02-27T17:38:10.867Z,4.22
2019-02-27T17:40:40.748Z,4.13
2019-02-27T17:43:10.140Z,4.15
2019-02-27T17:45:39.650Z,4.11
2019-02-27T17:48:09.392Z,4.00
2019-02-27T17:50:40.177Z,4.19
2019-02-27T17:53:09.554Z,4.19
2019-02-27T17:55:41.744Z,3.99
2019-02-27T17:58:10.055Z,4.08
2019-02-27T18:00:43.033Z,3.87
2019-02-27T18:03:12.449Z,3.90
2019-02-27T18:05:41.967Z,3.90
2019-02-27T18:08:16.297Z,3.89
2019-02-27T18:10:45.154Z,3.91
2019-02-27T18:13:14.515Z,3.69
2019-02-27T18:15:43.964Z,3.84
2019-02-27T18:18:13.365Z,3.79
2019-02-27T18:20:42.790Z,3.72
2019-02-27T18:23:12.153Z,3.67
2019-02-27T18:25:42.327Z,3.58
2019-02-27T18:28:11.814Z,3.55
2019-02-27T18:30:42.703Z,3.54
2019-02-27T18:33:13.958Z,3.45
2019-02-27T18:35:45.939Z,3.55
2019-02-27T18:38:15.360Z,3.45
2019-02-27T18:40:44.735Z,3.44
2019-02-27T18:43:14.154Z,3.47
2019-02-27T18:45:43.546Z,3.37
2019-02-27T18:48:15.786Z,3.33
2019-02-27T18:50:45.188Z,3.42
2019-02-27T18:53:14.558Z,3.42
2019-02-27T18:55:44.213Z,3.27
2019-02-27T18:58:13.748Z,3.43
2019-02-27T19:00:43.219Z,3.42
2019-02-27T19:03:12.720Z,3.42
2019-02-27T19:05:42.362Z,3.39
2019-02-27T19:08:11.721Z,3.47
2019-02-27T19:10:42.544Z,3.39
2019-02-27T19:13:12.166Z,3.24
2019-02-27T19:15:45.470Z,3.32
2019-02-27T19:18:12.981Z,3.42
2019-02-27T19:20:42.599Z,3.41
2019-02-27T19:23:17.160Z,3.46
2019-02-27T19:25:43.373Z,3.48
2019-02-27T19:28:12.850Z,3.43
2019-02-27T19:30:42.636Z,3.41
2019-02-27T19:33:12.083Z,3.44
2019-02-27T19:35:41.462Z,3.47
2019-02-27T19:38:12.957Z,3.39
2019-02-27T19:40:42.134Z,3.38
2019-02-27T19:43:11.498Z,3.37
2019-02-27T19:45:42.286Z,3.44
2019-02-27T19:48:12.012Z,3.37
2019-02-27T19:50:44.916Z,3.47
2019-02-27T19:53:12.626Z,3.44
2019-02-27T19:55:42.051Z,3.47
2019-02-27T19:58:11.416Z,3.51
2019-02-27T20:00:47.978Z,3.50
2019-02-27T20:03:11.998Z,3.51
2019-02-27T20:05:41.515Z,3.55
2019-02-27T20:08:11.151Z,3.55
2019-02-27T20:10:40.682Z,3.49
2019-02-27T20:13:10.186Z,3.43
2019-02-27T20:15:39.752Z,3.48
2019-02-27T20:18:09.512Z,3.43
2019-02-27T20:20:40.977Z,3.46
2019-02-27T20:23:13.003Z,3.47
2019-02-27T20:25:44.133Z,3.37
2019-02-27T20:28:13.742Z,3.49
2019-02-27T20:30:43.210Z,3.47
2019-02-27T20:33:12.605Z,3.46
2019-02-27T20:35:42.008Z,3.47
2019-02-27T20:38:15.357Z,3.47
2019-02-27T20:40:42.824Z,3.47
2019-02-27T20:43:12.201Z,3.44
2019-02-27T20:45:42.928Z,3.52
2019-02-27T20:48:12.964Z,3.36
2019-02-27T20:50:43.868Z,3.43
2019-02-27T20:53:13.406Z,3.43
2019-02-27T20:55:42.847Z,3.51
2019-02-27T20:58:16.328Z,3.54
2019-02-27T21:00:43.549Z,3.49
2019-02-27T21:03:13.119Z,3.52
2019-02-27T21:05:42.482Z,3.50
2019-02-27T21:08:11.866Z,3.37
2019-02-27T21:10:41.333Z,3.45
2019-02-27T21:13:15.668Z,3.45
2019-02-27T21:15:41.890Z,3.38
2019-02-27T21:18:11.305Z,3.44
2019-02-27T21:20:42.235Z,3.47
2019-02-27T21:23:11.874Z,3.42
2019-02-27T21:25:41.281Z,3.38
2019-02-27T21:28:10.770Z,3.40
2019-02-27T21:30:40.275Z,3.33
2019-02-27T21:33:11.173Z,3.27
2019-02-27T21:35:40.762Z,3.25
2019-02-27T21:38:10.193Z,3.28
2019-02-27T21:40:39.548Z,3.30
2019-02-27T21:43:09.024Z,3.26
2019-02-27T21:45:38.431Z,3.29
2019-02-27T21:48:07.769Z,3.36
2019-02-27T21:50:39.914Z,3.30
2019-02-27T21:53:08.442Z,3.33
2019-02-27T21:55:37.823Z,3.38
2019-02-27T21:58:07.266Z,3.35
2019-02-27T22:00:36.652Z,3.32
2019-02-27T22:03:08.071Z,3.31
2019-02-27T22:05:42.805Z,3.31
2019-02-27T22:08:08.737Z,3.29
2019-02-27T22:10:38.194Z,3.24
2019-02-27T22:13:10.591Z,3.24
2019-02-27T22:15:38.907Z,3.20
2019-02-27T22:18:11.811Z,3.23
2019-02-27T22:20:39.517Z,3.22
2019-02-27T22:23:09.225Z,3.23
2019-02-27T22:25:38.630Z,3.21
2019-02-27T22:28:08.272Z,3.19
2019-02-27T22:30:37.700Z,3.18
2019-02-27T22:33:07.124Z,3.14
2019-02-27T22:35:37.846Z,3.20
2019-02-27T22:38:07.649Z,3.15
2019-02-27T22:40:37.918Z,3.19
2019-02-27T22:43:08.131Z,3.16
2019-02-27T22:45:40.504Z,3.22
2019-02-27T22:48:08.614Z,3.16
2019-02-27T22:50:38.304Z,3.09
2019-02-27T22:53:09.192Z,3.06
2019-02-27T22:55:42.241Z,3.06
2019-02-27T22:58:09.726Z,3.03
2019-02-27T23:01:08.533Z,3.00
2019-02-27T23:03:47.291Z,3.00
2019-02-27T23:06:16.828Z,2.94
2019-02-27T23:08:46.303Z,2.91
2019-02-27T23:11:15.718Z,2.87
2019-02-27T23:13:48.398Z,2.88
2019-02-27T23:16:18.967Z,2.86
2019-02-27T23:18:48.676Z,2.80
2019-02-27T23:21:18.113Z,2.77
2019-02-27T23:23:47.474Z,2.76
2019-02-27T23:26:19.766Z,2.75
2019-02-27T23:28:47.969Z,2.76
2019-02-27T23:31:22.231Z,2.72
2019-02-27T23:33:48.477Z,2.70
2019-02-27T23:36:17.831Z,2.68
2019-02-27T23:38:47.202Z,2.65
2019-02-27T23:41:16.589Z,2.65
2019-02-27T23:43:45.969Z,2.60
2019-02-27T23:46:15.699Z,2.58
2019-02-27T23:48:46.783Z,2.60
2019-02-27T23:51:17.002Z,2.55
2019-02-27T23:53:46.695Z,2.55
2019-02-27T23:56:20.232Z,2.53
2019-02-27T23:58:47.184Z,2.54
