createdAt,value
2023-02-06T00:01:26.137Z,-2.62
2023-02-06T00:03:52.988Z,-2.61
2023-02-06T00:06:19.962Z,-2.58
2023-02-06T00:08:47.496Z,-2.57
2023-02-06T00:11:16.121Z,-2.58
2023-02-06T00:13:44.756Z,-2.58
2023-02-06T00:16:32.510Z,-2.58
2023-02-06T00:19:01.204Z,-2.58
2023-02-06T00:21:28.578Z,-2.60
2023-02-06T00:23:56.753Z,-2.61
2023-02-06T00:26:24.081Z,-2.63
2023-02-06T00:28:51.031Z,-2.64
2023-02-06T00:31:18.011Z,-2.65
2023-02-06T00:33:44.998Z,-2.65
2023-02-06T00:36:11.698Z,-2.66
2023-02-06T00:38:38.775Z,-2.66
2023-02-06T00:41:06.074Z,-2.67
2023-02-06T00:43:33.084Z,-2.68
2023-02-06T00:45:59.793Z,-2.70
2023-02-06T00:48:27.001Z,-2.70
2023-02-06T00:50:54.039Z,-2.70
2023-02-06T00:53:20.921Z,-2.70
2023-02-06T00:55:47.903Z,-2.71
2023-02-06T00:58:14.645Z,-2.71
2023-02-06T01:00:43.579Z,-2.71
2023-02-06T01:03:10.677Z,-2.71
2023-02-06T01:05:37.946Z,-2.72
2023-02-06T01:08:05.147Z,-2.71
2023-02-06T01:10:32.122Z,-2.71
2023-02-06T01:13:00.076Z,-2.71
2023-02-06T01:15:31.642Z,-2.71
2023-02-06T01:18:00.523Z,-2.72
2023-02-06T01:20:27.868Z,-2.72
2023-02-06T01:22:54.498Z,-2.72
2023-02-06T01:25:21.450Z,-2.72
2023-02-06T01:27:48.847Z,-2.72
2023-02-06T01:30:15.693Z,-2.72
2023-02-06T01:32:43.377Z,-2.71
2023-02-06T01:35:10.464Z,-2.71
2023-02-06T01:37:37.517Z,-2.72
2023-02-06T01:40:05.658Z,-2.72
2023-02-06T01:42:36.602Z,-2.73
2023-02-06T01:45:25.253Z,-2.74
2023-02-06T01:47:54.838Z,-2.76
2023-02-06T01:50:21.464Z,-2.77
2023-02-06T01:52:48.162Z,-2.78
2023-02-06T01:55:14.818Z,-2.79
2023-02-06T01:57:42.486Z,-2.81
2023-02-06T02:00:10.057Z,-2.83
2023-02-06T02:02:42.669Z,-2.86
2023-02-06T02:05:09.433Z,-2.88
2023-02-06T02:07:37.755Z,-2.90
2023-02-06T02:10:07.838Z,-2.93
2023-02-06T02:12:34.838Z,-2.97
2023-02-06T02:15:05.200Z,-3.00
2023-02-06T02:17:47.089Z,-3.02
2023-02-06T02:20:52.465Z,-3.04
2023-02-06T02:23:40.120Z,-3.05
2023-02-06T02:26:25.962Z,-3.05
2023-02-06T02:29:08.059Z,-3.06
2023-02-06T02:31:45.490Z,-3.06
2023-02-06T02:34:17.416Z,-3.05
2023-02-06T02:37:19.996Z,-3.04
2023-02-06T02:39:55.543Z,-3.03
2023-02-06T02:42:22.247Z,-3.01
2023-02-06T02:44:59.942Z,-2.99
2023-02-06T02:47:29.550Z,-2.97
2023-02-06T02:49:59.645Z,-2.95
2023-02-06T02:52:26.724Z,-2.93
2023-02-06T02:54:53.773Z,-2.92
2023-02-06T02:57:26.861Z,-2.92
2023-02-06T02:59:53.915Z,-2.91
2023-02-06T03:02:23.159Z,-2.91
2023-02-06T03:04:55.539Z,-2.93
2023-02-06T03:07:38.702Z,-2.93
2023-02-06T03:10:22.331Z,-2.94
2023-02-06T03:12:56.000Z,-2.96
2023-02-06T03:15:41.340Z,-2.96
2023-02-06T03:18:14.617Z,-2.94
2023-02-06T03:20:44.144Z,-2.96
2023-02-06T03:23:19.885Z,-2.97
2023-02-06T03:25:47.492Z,-2.97
2023-02-06T03:28:20.405Z,-2.96
2023-02-06T03:30:48.572Z,-2.98
2023-02-06T03:33:17.094Z,-2.98
2023-02-06T03:35:44.094Z,-2.97
2023-02-06T03:38:10.832Z,-2.96
2023-02-06T03:40:38.269Z,-2.95
2023-02-06T03:43:05.891Z,-2.94
2023-02-06T03:45:42.361Z,-2.94
2023-02-06T03:48:16.259Z,-2.93
2023-02-06T03:50:43.606Z,-2.94
2023-02-06T03:53:11.004Z,-2.95
2023-02-06T03:55:38.257Z,-2.94
2023-02-06T03:58:08.358Z,-2.92
2023-02-06T04:00:35.939Z,-2.92
2023-02-06T04:03:03.010Z,-2.93
2023-02-06T04:05:30.039Z,-2.92
2023-02-06T04:07:57.276Z,-2.92
2023-02-06T04:10:26.162Z,-2.91
2023-02-06T04:12:53.503Z,-2.92
2023-02-06T04:15:20.969Z,-2.91
2023-02-06T04:17:59.348Z,-2.92
2023-02-06T04:20:28.499Z,-2.93
2023-02-06T04:22:56.015Z,-2.95
2023-02-06T04:25:22.692Z,-2.97
2023-02-06T04:27:49.552Z,-2.98
2023-02-06T04:30:17.600Z,-2.98
2023-02-06T04:32:44.597Z,-2.99
2023-02-06T04:35:11.328Z,-2.99
2023-02-06T04:37:39.002Z,-2.99
2023-02-06T04:40:06.799Z,-2.99
2023-02-06T04:42:33.624Z,-2.99
2023-02-06T04:45:00.381Z,-3.00
2023-02-06T04:47:27.089Z,-2.99
2023-02-06T04:49:53.920Z,-2.98
2023-02-06T04:52:20.969Z,-2.97
2023-02-06T04:54:47.816Z,-2.96
2023-02-06T04:57:14.765Z,-2.96
2023-02-06T04:59:41.782Z,-2.96
2023-02-06T05:02:08.519Z,-2.97
2023-02-06T05:04:35.786Z,-2.98
2023-02-06T05:07:05.354Z,-2.98
2023-02-06T05:09:32.886Z,-2.99
2023-02-06T05:11:59.897Z,-3.00
2023-02-06T05:14:26.718Z,-2.99
2023-02-06T05:16:56.631Z,-3.00
2023-02-06T05:19:23.452Z,-3.00
2023-02-06T05:21:50.089Z,-3.01
2023-02-06T05:24:17.923Z,-3.01
2023-02-06T05:26:45.943Z,-3.02
2023-02-06T05:29:12.633Z,-3.03
2023-02-06T05:31:39.725Z,-3.04
2023-02-06T05:34:07.476Z,-3.06
2023-02-06T05:36:34.306Z,-3.06
2023-02-06T05:39:01.155Z,-3.06
2023-02-06T05:41:30.256Z,-3.06
2023-02-06T05:43:56.997Z,-3.06
2023-02-06T05:46:23.983Z,-3.06
2023-02-06T05:48:51.307Z,-3.05
2023-02-06T05:51:18.902Z,-3.05
2023-02-06T05:53:45.857Z,-3.06
2023-02-06T05:56:12.563Z,-3.07
2023-02-06T05:58:39.326Z,-3.09
2023-02-06T06:01:06.266Z,-3.11
2023-02-06T06:03:33.982Z,-3.12
2023-02-06T06:06:00.891Z,-3.11
2023-02-06T06:08:28.010Z,-3.10
2023-02-06T06:10:54.760Z,-3.09
2023-02-06T06:13:21.471Z,-3.08
2023-02-06T06:15:51.177Z,-3.07
2023-02-06T06:18:19.631Z,-3.06
2023-02-06T06:20:47.015Z,-3.05
2023-02-06T06:23:15.727Z,-3.04
2023-02-06T06:25:42.538Z,-3.02
2023-02-06T06:28:10.300Z,-3.00
2023-02-06T06:30:38.037Z,-2.97
2023-02-06T06:33:05.049Z,-2.94
2023-02-06T06:35:32.096Z,-2.90
2023-02-06T06:37:59.460Z,-2.85
2023-02-06T06:40:26.188Z,-2.80
2023-02-06T06:42:53.462Z,-2.76
2023-02-06T06:45:20.294Z,-2.76
2023-02-06T06:47:47.002Z,-2.77
2023-02-06T06:50:14.533Z,-2.75
2023-02-06T06:52:41.764Z,-2.72
2023-02-06T06:55:08.714Z,-2.70
2023-02-06T06:57:35.848Z,-2.68
2023-02-06T07:00:03.703Z,-2.64
2023-02-06T07:02:31.087Z,-2.61
2023-02-06T10:34:34.076Z,-1.80
2023-02-06T10:37:09.939Z,-1.78
2023-02-06T10:39:37.245Z,-1.74
2023-02-06T10:42:16.573Z,-1.70
2023-02-06T10:45:19.567Z,-1.64
2023-02-06T10:47:56.799Z,-1.62
2023-02-06T10:50:23.667Z,-1.55
2023-02-06T10:52:54.434Z,-1.46
2023-02-06T10:55:57.085Z,-1.16
2023-02-06T10:58:41.133Z,-0.42
2023-02-06T11:01:23.920Z,-0.09
2023-02-06T11:03:59.422Z,0.06
2023-02-06T11:06:26.760Z,0.19
2023-02-06T11:08:54.499Z,0.40
2023-02-06T11:11:23.304Z,0.68
2023-02-06T11:13:56.815Z,0.72
2023-02-06T11:16:26.048Z,0.62
2023-02-06T11:18:54.693Z,0.54
2023-02-06T11:21:40.896Z,0.55
2023-02-06T11:24:12.046Z,0.67
2023-02-06T11:26:46.886Z,0.88
2023-02-06T11:29:19.146Z,0.81
2023-02-06T11:31:54.024Z,0.53
2023-02-06T11:34:42.430Z,0.25
2023-02-06T11:37:39.785Z,0.09
2023-02-06T11:40:28.076Z,-0.06
2023-02-06T11:43:36.858Z,-0.23
2023-02-06T11:46:11.173Z,-0.36
2023-02-06T11:48:39.815Z,-0.45
2023-02-06T11:51:07.225Z,-0.55
2023-02-06T11:53:35.084Z,-0.63
2023-02-06T11:56:14.652Z,-0.77
2023-02-06T11:58:41.585Z,-0.89
2023-02-06T12:01:17.311Z,-0.91
2023-02-06T12:03:51.232Z,-0.86
2023-02-06T12:06:30.332Z,-0.64
2023-02-06T12:08:59.088Z,-0.35
2023-02-06T12:11:41.271Z,-0.03
2023-02-06T12:14:19.829Z,0.18
2023-02-06T12:16:48.618Z,0.56
2023-02-06T12:19:22.637Z,1.28
2023-02-06T12:21:54.686Z,2.10
2023-02-06T12:24:34.605Z,2.70
2023-02-06T12:27:11.112Z,3.03
2023-02-06T12:29:43.886Z,3.04
2023-02-06T12:32:18.095Z,2.94
2023-02-06T12:34:55.776Z,3.06
2023-02-06T12:37:26.387Z,3.44
2023-02-06T12:39:54.155Z,3.79
2023-02-06T12:42:36.309Z,4.13
2023-02-06T12:45:17.255Z,4.48
2023-02-06T12:48:20.200Z,4.37
2023-02-06T12:51:12.492Z,4.03
2023-02-06T12:53:46.724Z,3.77
2023-02-06T12:56:22.618Z,3.45
2023-02-06T12:59:09.296Z,3.18
2023-02-06T13:01:48.628Z,3.03
2023-02-06T13:04:20.170Z,2.63
2023-02-06T13:07:17.121Z,1.96
2023-02-06T13:10:08.653Z,1.23
2023-02-06T13:12:36.534Z,0.43
2023-02-06T13:15:07.611Z,-0.15
2023-02-06T13:17:36.999Z,-0.52
2023-02-06T13:20:04.883Z,-0.77
2023-02-06T13:22:45.567Z,-1.01
2023-02-06T13:25:28.182Z,-1.23
2023-02-06T13:28:00.417Z,-1.38
2023-02-06T13:30:30.769Z,-1.54
2023-02-06T13:33:22.060Z,-1.67
2023-02-06T13:36:03.528Z,-1.54
2023-02-06T13:38:34.295Z,-1.42
2023-02-06T14:56:31.601Z,-2.69
2023-02-06T14:59:18.959Z,-2.59
2023-02-06T15:01:50.115Z,-2.64
2023-02-06T15:04:23.600Z,-2.68
2023-02-06T15:06:54.545Z,-2.75
2023-02-06T15:09:30.244Z,-2.78
2023-02-06T15:12:26.807Z,-2.80
2023-02-06T15:14:55.969Z,-2.84
2023-02-06T15:17:26.638Z,-2.87
2023-02-06T15:20:25.259Z,-2.89
2023-02-06T15:23:04.971Z,-2.91
2023-02-06T15:25:42.250Z,-2.96
2023-02-06T15:28:16.701Z,-2.98
2023-02-06T15:30:45.185Z,-3.00
2023-02-06T15:33:18.194Z,-3.01
2023-02-06T15:35:50.280Z,-3.05
2023-02-06T15:38:19.386Z,-3.07
2023-02-06T15:41:06.817Z,-3.09
2023-02-06T15:43:35.110Z,-3.11
2023-02-06T15:46:04.998Z,-3.18
2023-02-06T15:48:43.840Z,-3.21
2023-02-06T15:51:38.288Z,-3.23
2023-02-06T15:54:18.051Z,-3.24
2023-02-06T15:56:56.926Z,-3.26
2023-02-06T15:59:26.140Z,-3.26
2023-02-06T16:01:55.716Z,-3.28
2023-02-06T16:04:24.804Z,-3.31
2023-02-06T19:27:34.092Z,-4.75
2023-02-06T19:30:02.806Z,-4.75
2023-02-06T19:32:32.354Z,-4.78
2023-02-06T19:35:01.057Z,-4.83
2023-02-06T19:37:29.731Z,-4.85
2023-02-06T19:40:00.080Z,-4.86
2023-02-06T19:42:29.821Z,-4.90
2023-02-06T19:45:00.162Z,-4.92
2023-02-06T19:47:28.447Z,-4.97
2023-02-06T19:49:59.348Z,-5.04
2023-02-06T19:52:29.181Z,-5.10
2023-02-06T19:54:57.448Z,-5.14
2023-02-06T19:57:26.300Z,-5.19
2023-02-06T19:59:54.503Z,-5.27
2023-02-06T20:02:28.477Z,-5.33
2023-02-06T20:04:57.223Z,-5.38
2023-02-06T20:07:26.996Z,-5.40
2023-02-06T20:09:57.343Z,-5.41
2023-02-06T20:12:27.079Z,-5.40
2023-02-06T20:14:56.019Z,-5.37
2023-02-06T20:17:25.395Z,-5.34
2023-02-06T20:19:53.697Z,-5.32
2023-02-06T20:22:22.340Z,-5.29
2023-02-06T20:24:50.645Z,-5.29
2023-02-06T20:27:19.070Z,-5.27
2023-02-06T20:29:47.390Z,-5.24
2023-02-06T20:32:16.790Z,-5.23
2023-02-06T20:34:46.350Z,-5.20
2023-02-06T20:37:14.895Z,-5.16
2023-02-06T20:39:44.329Z,-5.13
2023-02-06T20:42:13.057Z,-5.15
2023-02-06T20:44:41.385Z,-5.15
2023-02-06T20:47:09.478Z,-5.13
2023-02-06T20:49:37.540Z,-5.09
2023-02-06T20:52:06.542Z,-5.04
2023-02-06T20:54:34.944Z,-5.03
2023-02-06T20:57:03.671Z,-4.99
2023-02-06T20:59:32.039Z,-4.99
2023-02-06T21:02:00.529Z,-4.99
2023-02-06T21:04:29.230Z,-4.96
2023-02-06T21:06:57.836Z,-4.93
2023-02-06T21:09:26.756Z,-4.92
2023-02-06T21:11:55.061Z,-4.89
2023-02-06T21:14:25.490Z,-4.86
2023-02-06T21:16:54.557Z,-4.83
2023-02-06T21:19:23.247Z,-4.85
2023-02-06T21:21:51.832Z,-4.90
2023-02-06T21:24:19.948Z,-4.91
2023-02-06T21:26:48.401Z,-4.88
2023-02-06T21:29:16.576Z,-4.82
2023-02-06T21:31:45.125Z,-4.77
2023-02-06T21:34:16.520Z,-4.73
2023-02-06T21:36:44.993Z,-4.70
2023-02-06T21:39:18.155Z,-4.70
2023-02-06T21:41:46.814Z,-4.71
2023-02-06T21:44:15.044Z,-4.73
2023-02-06T21:46:43.270Z,-4.79
2023-02-06T21:49:13.005Z,-4.86
2023-02-06T21:51:41.222Z,-4.89
2023-02-06T21:54:09.548Z,-4.93
2023-02-06T21:56:40.570Z,-4.96
2023-02-06T21:59:09.972Z,-4.99
2023-02-06T22:01:40.671Z,-4.98
2023-02-06T22:04:12.958Z,-4.99
2023-02-06T22:06:41.952Z,-4.98
2023-02-06T22:09:15.345Z,-4.97
2023-02-06T22:11:45.306Z,-5.00
2023-02-06T22:14:16.470Z,-5.02
2023-02-06T22:16:48.728Z,-5.04
2023-02-06T22:19:18.012Z,-5.07
2023-02-06T22:21:49.014Z,-5.05
2023-02-06T22:24:18.246Z,-5.05
2023-02-06T22:26:46.597Z,-5.05
2023-02-06T22:29:16.078Z,-5.05
2023-02-06T22:31:44.902Z,-5.05
2023-02-06T22:34:18.907Z,-5.08
2023-02-06T22:36:51.264Z,-5.11
2023-02-06T22:39:20.087Z,-5.14
2023-02-06T22:41:49.237Z,-5.13
2023-02-06T22:44:19.176Z,-5.16
2023-02-06T22:46:52.583Z,-5.22
2023-02-06T22:49:21.497Z,-5.27
2023-02-06T22:51:51.099Z,-5.29
2023-02-06T22:54:19.184Z,-5.29
2023-02-06T22:56:47.316Z,-5.28
2023-02-06T22:59:23.926Z,-5.30
2023-02-06T23:01:58.098Z,-5.33
2023-02-06T23:04:30.644Z,-5.34
2023-02-06T23:06:59.010Z,-5.34
2023-02-06T23:09:30.104Z,-5.33
2023-02-06T23:11:59.008Z,-5.32
2023-02-06T23:14:28.736Z,-5.32
2023-02-06T23:17:00.280Z,-5.33
2023-02-06T23:19:29.204Z,-5.32
2023-02-06T23:21:57.469Z,-5.28
2023-02-06T23:24:25.945Z,-5.24
2023-02-06T23:26:54.532Z,-5.22
2023-02-06T23:29:23.328Z,-5.23
2023-02-06T23:31:51.870Z,-5.24
2023-02-06T23:34:23.831Z,-5.25
2023-02-06T23:36:56.147Z,-5.25
2023-02-06T23:39:24.543Z,-5.25
2023-02-06T23:41:52.943Z,-5.24
2023-02-06T23:44:21.009Z,-5.25
2023-02-06T23:46:49.327Z,-5.25
2023-02-06T23:49:17.454Z,-5.25
2023-02-06T23:51:47.237Z,-5.29
2023-02-06T23:54:15.753Z,-5.30
2023-02-06T23:56:46.565Z,-5.30
2023-02-06T23:59:14.861Z,-5.33
