createdAt,value
2022-09-13T00:01:41.600Z,11.40
2022-09-13T00:03:44.930Z,11.40
2022-09-13T00:05:48.357Z,11.40
2022-09-13T00:22:23.485Z,11.20
2022-09-13T00:24:26.725Z,11.10
2022-09-13T00:26:30.355Z,11.10
2022-09-13T00:28:33.638Z,11.00
2022-09-13T00:30:36.985Z,11.00
2022-09-13T00:32:41.862Z,11.00
2022-09-13T00:34:45.130Z,11.00
2022-09-13T00:36:48.917Z,10.90
2022-09-13T00:38:52.095Z,10.90
2022-09-13T00:40:55.284Z,11.00
2022-09-13T00:42:58.785Z,10.90
2022-09-13T00:45:03.794Z,11.00
2022-09-13T00:47:07.244Z,10.90
2022-09-13T00:49:18.683Z,10.90
2022-09-13T00:51:22.184Z,10.80
2022-09-13T00:53:30.321Z,10.80
2022-09-13T00:55:39.243Z,10.80
2022-09-13T00:57:44.479Z,10.70
2022-09-13T00:59:54.328Z,10.70
2022-09-13T01:01:59.262Z,10.60
2022-09-13T01:04:04.125Z,10.70
2022-09-13T01:06:12.544Z,10.60
2022-09-13T01:08:23.144Z,10.60
2022-09-13T01:10:27.613Z,10.60
2022-09-13T01:12:36.632Z,10.60
2022-09-13T01:14:40.696Z,10.60
2022-09-13T01:16:47.744Z,10.50
2022-09-13T01:18:51.524Z,10.50
2022-09-13T01:23:53.636Z,10.50
2022-09-13T01:26:38.622Z,10.50
2022-09-13T01:29:04.039Z,10.40
2022-09-13T01:31:13.544Z,10.40
2022-09-13T01:33:39.441Z,10.30
2022-09-13T01:35:57.253Z,10.30
2022-09-13T01:38:10.644Z,10.30
2022-09-13T01:40:27.503Z,10.20
2022-09-13T01:42:43.471Z,10.20
2022-09-13T01:45:01.421Z,10.30
2022-09-13T01:47:17.974Z,10.20
2022-09-13T01:53:43.744Z,10.20
2022-09-13T01:55:52.232Z,10.20
2022-09-13T01:58:02.477Z,10.10
2022-09-13T02:00:08.845Z,10.10
2022-09-13T02:02:19.452Z,10.10
2022-09-13T02:04:26.511Z,10.10
2022-09-13T02:06:34.424Z,10.00
2022-09-13T02:10:47.846Z,10.10
2022-09-13T02:15:04.210Z,10.00
2022-09-13T02:17:10.541Z,10.00
2022-09-13T02:19:19.184Z,9.90
2022-09-13T02:21:27.145Z,9.90
2022-09-13T02:23:38.041Z,10.00
2022-09-13T02:25:42.603Z,9.90
2022-09-13T02:27:49.776Z,9.90
2022-09-13T02:29:57.302Z,9.90
2022-09-13T02:32:06.228Z,9.90
2022-09-13T02:34:16.544Z,9.90
2022-09-13T02:38:31.968Z,9.70
2022-09-13T02:42:48.855Z,9.70
2022-09-13T02:44:54.480Z,9.70
2022-09-13T02:53:31.667Z,9.70
2022-09-13T02:55:44.289Z,9.60
2022-09-13T02:57:58.987Z,9.60
2022-09-13T03:00:02.563Z,9.60
2022-09-13T03:02:08.831Z,9.60
2022-09-13T03:04:14.795Z,9.60
2022-09-13T03:06:25.481Z,9.70
2022-09-13T03:08:29.570Z,9.70
2022-09-13T03:10:42.376Z,9.70
2022-09-13T03:13:09.960Z,9.60
2022-09-13T03:17:38.746Z,9.70
2022-09-13T03:26:36.691Z,9.60
2022-09-13T03:28:48.285Z,9.60
2022-09-13T03:30:56.650Z,9.60
2022-09-13T03:33:06.834Z,9.60
2022-09-13T03:35:19.876Z,9.50
2022-09-13T03:37:29.658Z,9.60
2022-09-13T03:39:40.802Z,9.60
2022-09-13T03:41:48.501Z,9.60
2022-09-13T03:43:55.165Z,9.50
2022-09-13T03:48:05.948Z,9.50
2022-09-13T03:50:11.184Z,9.60
2022-09-13T03:52:14.730Z,9.50
2022-09-13T04:02:37.333Z,9.60
2022-09-13T04:08:48.412Z,9.40
2022-09-13T04:10:53.195Z,9.50
2022-09-13T04:12:57.073Z,9.40
2022-09-13T04:17:03.984Z,9.50
2022-09-13T04:19:07.511Z,9.50
2022-09-13T04:21:11.172Z,9.40
2022-09-13T04:23:14.410Z,9.40
2022-09-13T04:25:17.807Z,9.40
2022-09-13T04:27:22.889Z,9.40
2022-09-13T04:29:27.232Z,9.40
2022-09-13T04:31:30.617Z,9.40
2022-09-13T04:33:33.932Z,9.40
2022-09-13T04:35:37.427Z,9.30
2022-09-13T04:37:40.782Z,9.30
2022-09-13T04:39:44.169Z,9.40
2022-09-13T04:41:48.491Z,9.30
2022-09-13T04:43:53.100Z,9.40
2022-09-13T04:45:56.408Z,9.40
2022-09-13T04:48:00.152Z,9.40
2022-09-13T04:50:03.385Z,9.50
2022-09-13T04:52:06.720Z,9.50
2022-09-13T04:56:19.772Z,9.50
2022-09-13T04:58:23.146Z,9.60
2022-09-13T05:00:28.281Z,9.60
2022-09-13T05:02:31.576Z,9.60
2022-09-13T05:04:34.860Z,9.60
2022-09-13T05:06:38.372Z,9.70
2022-09-13T05:08:42.155Z,9.70
2022-09-13T05:10:48.562Z,9.80
2022-09-13T05:12:51.960Z,9.80
2022-09-13T05:14:55.152Z,9.80
2022-09-13T05:16:59.936Z,9.90
2022-09-13T05:19:03.569Z,9.90
2022-09-13T05:21:07.111Z,10.00
2022-09-13T05:23:10.353Z,10.10
2022-09-13T05:25:14.065Z,10.20
2022-09-13T05:27:19.340Z,10.30
2022-09-13T05:31:31.403Z,10.70
2022-09-13T05:33:37.772Z,10.80
2022-09-13T05:35:42.597Z,10.90
2022-09-13T05:37:45.820Z,11.00
2022-09-13T05:40:10.148Z,11.10
2022-09-13T05:42:12.679Z,11.30
2022-09-13T05:44:15.915Z,11.60
2022-09-13T05:48:24.496Z,12.60
2022-09-13T05:50:56.855Z,12.70
2022-09-13T05:52:54.260Z,12.90
2022-09-13T05:54:57.525Z,13.10
2022-09-13T05:57:00.972Z,13.30
2022-09-13T05:59:04.200Z,13.50
2022-09-13T06:01:07.787Z,13.70
2022-09-13T06:03:11.220Z,13.80
2022-09-13T06:05:14.676Z,13.90
2022-09-13T06:09:23.150Z,14.50
2022-09-13T06:11:27.124Z,14.60
2022-09-13T06:13:31.028Z,14.60
2022-09-13T06:15:34.535Z,14.80
2022-09-13T06:17:37.741Z,14.80
2022-09-13T06:19:41.198Z,15.00
2022-09-13T06:21:44.430Z,15.20
2022-09-13T06:23:51.169Z,15.50
2022-09-13T06:26:01.744Z,16.00
2022-09-13T06:28:05.153Z,16.40
2022-09-13T06:30:12.078Z,16.80
2022-09-13T06:32:15.317Z,17.40
2022-09-13T06:34:18.512Z,17.50
2022-09-13T06:36:21.749Z,17.80
2022-09-13T06:38:25.057Z,17.60
2022-09-13T06:40:29.952Z,17.70
2022-09-13T06:42:35.517Z,17.70
2022-09-13T06:44:38.788Z,17.80
2022-09-13T06:46:42.416Z,17.90
2022-09-13T06:50:50.607Z,18.40
2022-09-13T06:54:57.601Z,18.80
2022-09-13T06:57:03.712Z,18.80
2022-09-13T06:59:09.421Z,19.00
2022-09-13T07:01:15.608Z,19.10
2022-09-13T07:03:18.857Z,19.40
2022-09-13T07:07:25.942Z,20.40
2022-09-13T07:09:29.250Z,20.80
2022-09-13T07:13:40.287Z,21.30
2022-09-13T07:15:43.586Z,22.60
2022-09-13T07:17:46.890Z,22.90
2022-09-13T07:19:50.222Z,23.20
2022-09-13T07:21:54.350Z,23.80
2022-09-13T07:23:58.636Z,24.10
2022-09-13T07:26:05.882Z,24.10
2022-09-13T07:28:09.085Z,24.90
2022-09-13T07:30:13.899Z,25.20
2022-09-13T07:32:17.191Z,25.90
2022-09-13T07:34:22.043Z,26.30
2022-09-13T07:36:25.780Z,26.90
2022-09-13T07:38:29.057Z,27.40
2022-09-13T07:40:33.262Z,28.10
2022-09-13T07:42:36.942Z,28.60
2022-09-13T07:44:40.310Z,28.00
2022-09-13T07:46:44.892Z,28.20
2022-09-13T07:50:59.318Z,29.10
2022-09-13T07:53:02.838Z,30.10
2022-09-13T07:55:06.841Z,31.30
2022-09-13T07:57:10.158Z,31.40
2022-09-13T07:59:15.228Z,32.00
2022-09-13T08:01:20.837Z,31.50
2022-09-13T08:05:28.901Z,31.90
2022-09-13T08:07:36.181Z,31.40
2022-09-13T08:09:39.397Z,32.70
2022-09-13T08:11:43.931Z,32.20
2022-09-13T08:13:47.613Z,32.10
2022-09-13T08:15:51.242Z,32.60
2022-09-13T08:17:54.917Z,33.10
2022-09-13T08:19:59.628Z,32.60
2022-09-13T08:22:02.981Z,32.90
2022-09-13T08:24:08.785Z,32.70
2022-09-13T08:26:12.849Z,32.10
2022-09-13T08:28:17.885Z,32.70
2022-09-13T08:30:21.158Z,33.60
2022-09-13T08:34:28.061Z,34.30
2022-09-13T08:36:33.108Z,33.30
2022-09-13T08:40:43.297Z,33.00
2022-09-13T08:42:53.156Z,32.80
2022-09-13T08:44:57.687Z,33.50
2022-09-13T08:47:07.659Z,34.10
2022-09-13T08:49:18.576Z,34.10
2022-09-13T08:51:33.088Z,33.30
2022-09-13T08:55:56.047Z,32.00
2022-09-13T08:58:09.118Z,32.50
2022-09-13T09:00:20.978Z,33.60
2022-09-13T09:02:38.100Z,33.50
2022-09-13T09:04:47.922Z,34.30
2022-09-13T09:06:54.005Z,34.70
2022-09-13T09:09:06.884Z,34.90
2022-09-13T09:11:15.618Z,34.20
2022-09-13T09:13:27.290Z,34.40
2022-09-13T09:15:36.475Z,34.50
2022-09-13T09:17:49.562Z,34.10
2022-09-13T09:20:00.717Z,34.50
2022-09-13T09:22:07.380Z,34.50
2022-09-13T09:24:19.167Z,35.30
2022-09-13T09:26:25.633Z,34.60
2022-09-13T09:28:31.588Z,34.30
2022-09-13T09:30:42.090Z,34.80
2022-09-13T09:33:03.253Z,34.70
2022-09-13T09:35:18.833Z,34.40
2022-09-13T09:37:25.042Z,33.70
2022-09-13T09:39:39.054Z,33.20
2022-09-13T09:45:54.059Z,31.70
2022-09-13T09:48:01.713Z,31.60
2022-09-13T09:50:12.179Z,32.50
2022-09-13T09:52:18.944Z,32.40
2022-09-13T09:54:23.203Z,32.20
2022-09-13T09:56:31.581Z,32.20
2022-09-13T09:58:40.520Z,32.80
2022-09-13T10:00:54.846Z,32.70
2022-09-13T10:03:01.305Z,32.70
2022-09-13T10:09:27.758Z,33.40
2022-09-13T10:11:51.132Z,33.10
2022-09-13T10:14:03.196Z,34.00
2022-09-13T10:16:08.792Z,33.70
2022-09-13T10:18:42.236Z,32.90
2022-09-13T10:20:40.572Z,33.40
2022-09-13T10:22:43.959Z,33.80
2022-09-13T10:24:48.332Z,34.50
2022-09-13T10:26:53.377Z,34.70
2022-09-13T10:29:02.119Z,34.30
2022-09-13T10:31:11.954Z,34.10
2022-09-13T10:35:30.829Z,35.10
2022-09-13T10:37:36.335Z,35.20
2022-09-13T10:39:51.015Z,34.90
2022-09-13T10:42:03.401Z,34.60
2022-09-13T10:44:22.151Z,34.10
2022-09-13T10:46:25.400Z,33.80
2022-09-13T10:48:32.532Z,34.30
2022-09-13T10:50:36.327Z,34.30
2022-09-13T10:52:45.552Z,33.90
2022-09-13T10:54:48.840Z,33.40
2022-09-13T10:56:52.847Z,33.90
2022-09-13T11:01:45.734Z,34.20
2022-09-13T11:04:35.179Z,34.60
2022-09-13T11:08:57.835Z,33.50
2022-09-13T11:11:11.636Z,34.00
2022-09-13T11:13:24.799Z,34.20
2022-09-13T11:15:43.070Z,34.00
2022-09-13T11:20:11.745Z,34.70
2022-09-13T11:24:53.176Z,33.60
2022-09-13T11:27:04.747Z,33.20
2022-09-13T11:29:21.732Z,33.90
2022-09-13T11:36:12.438Z,34.50
2022-09-13T11:38:32.579Z,33.50
2022-09-13T11:40:51.706Z,33.80
2022-09-13T11:43:08.813Z,33.20
2022-09-13T11:45:45.104Z,32.60
2022-09-13T11:48:03.214Z,32.30
2022-09-13T11:50:24.430Z,31.80
2022-09-13T11:52:37.861Z,31.90
2022-09-13T11:54:53.745Z,31.60
2022-09-13T11:57:00.344Z,30.60
2022-09-13T11:59:16.401Z,30.50
2022-09-13T12:01:24.013Z,30.30
2022-09-13T12:03:34.785Z,29.50
2022-09-13T12:05:43.272Z,29.90
2022-09-13T12:07:49.427Z,29.70
2022-09-13T12:10:00.127Z,29.50
2022-09-13T12:12:07.065Z,28.60
2022-09-13T12:14:15.069Z,28.60
2022-09-13T12:16:23.245Z,28.80
2022-09-13T12:18:32.177Z,28.80
2022-09-13T12:20:39.513Z,29.10
2022-09-13T12:22:44.103Z,28.90
2022-09-13T12:24:52.123Z,28.50
2022-09-13T12:27:01.000Z,28.80
2022-09-13T12:29:11.299Z,29.10
2022-09-13T12:31:19.732Z,29.40
2022-09-13T12:33:23.725Z,29.10
2022-09-13T12:35:32.220Z,28.90
2022-09-13T12:37:50.444Z,28.30
2022-09-13T12:40:12.385Z,27.60
2022-09-13T12:42:41.134Z,27.30
2022-09-13T12:44:59.727Z,27.20
2022-09-13T12:47:42.959Z,27.70
2022-09-13T12:50:36.791Z,28.00
2022-09-13T12:52:43.906Z,28.20
2022-09-13T12:55:47.757Z,28.60
2022-09-13T12:57:59.196Z,28.60
2022-09-13T13:00:19.463Z,28.70
2022-09-13T13:02:34.924Z,28.30
2022-09-13T13:04:38.639Z,28.30
2022-09-13T13:06:51.584Z,27.80
2022-09-13T13:08:58.211Z,27.80
2022-09-13T13:11:05.799Z,27.40
2022-09-13T13:13:14.304Z,27.30
2022-09-13T13:15:50.673Z,27.20
2022-09-13T13:17:54.847Z,26.90
2022-09-13T13:19:59.238Z,26.70
2022-09-13T13:22:32.253Z,26.80
2022-09-13T13:24:48.574Z,26.50
2022-09-13T13:26:54.461Z,26.30
2022-09-13T13:29:17.426Z,26.00
2022-09-13T13:31:36.944Z,25.60
2022-09-13T13:33:49.163Z,25.60
2022-09-13T13:35:52.580Z,25.60
2022-09-13T13:37:56.447Z,25.50
2022-09-13T13:40:25.861Z,25.60
2022-09-13T13:42:32.139Z,25.30
2022-09-13T13:44:58.433Z,25.30
2022-09-13T13:47:35.040Z,24.90
2022-09-13T13:49:47.136Z,24.90
2022-09-13T13:52:29.815Z,25.20
2022-09-13T13:55:04.420Z,25.20
2022-09-13T13:57:24.454Z,25.70
2022-09-13T13:59:32.049Z,26.00
2022-09-13T14:01:40.368Z,26.10
2022-09-13T14:04:07.814Z,26.00
2022-09-13T14:06:16.695Z,26.00
2022-09-13T14:08:36.987Z,25.70
2022-09-13T14:10:47.851Z,25.50
2022-09-13T14:13:11.326Z,25.60
2022-09-13T14:15:35.124Z,25.70
2022-09-13T14:18:20.363Z,26.00
2022-09-13T14:20:26.241Z,26.20
2022-09-13T14:22:31.090Z,25.90
2022-09-13T14:24:39.181Z,25.80
2022-09-13T14:26:42.536Z,25.70
2022-09-13T14:28:47.587Z,25.40
2022-09-13T14:30:55.773Z,25.20
2022-09-13T14:33:01.514Z,25.20
2022-09-13T14:35:08.905Z,25.10
2022-09-13T14:37:19.975Z,25.00
2022-09-13T14:39:23.657Z,25.00
2022-09-13T14:41:33.237Z,25.10
2022-09-13T14:43:36.598Z,25.00
2022-09-13T14:45:41.570Z,25.00
2022-09-13T14:47:53.320Z,24.80
2022-09-13T14:50:01.753Z,24.70
2022-09-13T14:52:09.355Z,24.70
2022-09-13T14:54:17.583Z,24.50
2022-09-13T14:56:31.305Z,24.30
2022-09-13T14:58:44.160Z,24.30
2022-09-13T15:00:53.564Z,24.20
2022-09-13T15:03:01.267Z,24.30
2022-09-13T15:05:09.828Z,24.30
2022-09-13T15:07:23.077Z,24.00
2022-09-13T15:09:29.772Z,23.60
2022-09-13T15:11:35.659Z,23.20
2022-09-13T15:13:42.738Z,22.90
2022-09-13T15:15:46.389Z,22.60
2022-09-13T15:17:58.181Z,22.40
2022-09-13T15:20:05.613Z,22.70
2022-09-13T15:22:20.452Z,23.00
2022-09-13T15:24:28.722Z,23.10
2022-09-13T15:26:32.743Z,23.10
2022-09-13T15:28:59.175Z,22.90
2022-09-13T15:31:04.400Z,22.60
2022-09-13T15:33:21.041Z,22.70
2022-09-13T15:35:28.604Z,22.80
2022-09-13T15:37:37.541Z,22.80
2022-09-13T15:39:45.391Z,22.60
2022-09-13T15:41:56.612Z,22.70
2022-09-13T15:44:00.726Z,22.80
2022-09-13T15:46:04.156Z,22.90
2022-09-13T15:48:07.846Z,22.80
2022-09-13T15:50:24.755Z,22.60
2022-09-13T15:52:28.039Z,22.50
2022-09-13T15:54:34.407Z,22.20
2022-09-13T15:56:40.461Z,22.30
2022-09-13T15:58:43.854Z,22.20
2022-09-13T16:00:47.190Z,22.40
2022-09-13T16:02:50.684Z,22.20
2022-09-13T16:04:54.311Z,22.10
2022-09-13T16:06:58.924Z,22.20
2022-09-13T16:09:02.726Z,22.20
2022-09-13T16:11:06.812Z,22.10
2022-09-13T16:13:10.195Z,22.00
2022-09-13T16:15:14.521Z,22.00
2022-09-13T16:17:22.985Z,21.80
2022-09-13T16:19:26.463Z,21.80
2022-09-13T16:21:30.044Z,21.60
2022-09-13T16:23:34.645Z,21.40
2022-09-13T16:25:38.755Z,21.20
2022-09-13T16:27:42.917Z,21.20
2022-09-13T16:29:46.458Z,21.00
2022-09-13T16:31:49.727Z,21.00
2022-09-13T16:33:53.096Z,21.00
2022-09-13T16:35:59.114Z,20.90
2022-09-13T16:38:05.686Z,20.80
2022-09-13T16:40:11.856Z,20.80
2022-09-13T16:42:17.609Z,20.80
2022-09-13T16:44:21.060Z,20.70
2022-09-13T16:46:24.872Z,20.50
2022-09-13T16:48:28.153Z,20.40
2022-09-13T16:50:34.458Z,20.30
2022-09-13T16:52:38.421Z,20.20
2022-09-13T16:54:42.747Z,20.10
2022-09-13T16:56:47.277Z,20.10
2022-09-13T16:58:51.843Z,20.00
2022-09-13T17:00:55.213Z,20.00
2022-09-13T17:02:58.758Z,19.90
2022-09-13T17:05:02.155Z,19.80
2022-09-13T17:07:06.013Z,19.60
2022-09-13T17:09:10.144Z,19.50
2022-09-13T17:11:16.239Z,19.60
2022-09-13T17:13:21.780Z,19.50
2022-09-13T17:15:25.084Z,19.40
2022-09-13T17:17:29.694Z,19.20
2022-09-13T17:19:34.718Z,19.20
2022-09-13T17:21:37.945Z,19.00
2022-09-13T17:23:41.193Z,18.90
2022-09-13T17:25:47.008Z,18.80
2022-09-13T17:27:50.595Z,18.80
2022-09-13T17:29:55.209Z,18.80
2022-09-13T17:31:58.828Z,18.70
2022-09-13T17:34:02.049Z,18.70
2022-09-13T17:36:07.694Z,18.60
2022-09-13T17:38:11.869Z,18.50
2022-09-13T17:40:15.134Z,18.50
2022-09-13T17:42:22.970Z,18.30
2022-09-13T17:44:27.213Z,18.30
2022-09-13T17:46:32.150Z,18.20
2022-09-13T17:48:35.932Z,18.20
2022-09-13T17:50:39.172Z,18.20
2022-09-13T17:52:42.621Z,18.10
2022-09-13T17:54:46.519Z,18.10
2022-09-13T17:56:52.306Z,18.00
2022-09-13T17:58:55.613Z,18.00
2022-09-13T18:01:03.392Z,18.00
2022-09-13T18:03:08.065Z,18.00
2022-09-13T18:05:13.750Z,18.00
2022-09-13T18:07:17.318Z,17.90
2022-09-13T18:09:21.016Z,17.90
2022-09-13T18:11:24.353Z,17.90
2022-09-13T18:13:27.881Z,17.90
2022-09-13T18:15:31.221Z,17.80
2022-09-13T18:17:34.584Z,17.80
2022-09-13T18:19:46.303Z,17.70
2022-09-13T18:21:50.476Z,17.70
2022-09-13T18:23:55.556Z,17.60
2022-09-13T18:26:02.968Z,17.60
2022-09-13T18:28:07.296Z,17.60
2022-09-13T18:30:11.165Z,17.50
2022-09-13T18:32:14.465Z,17.50
2022-09-13T18:34:17.740Z,17.50
2022-09-13T18:36:23.006Z,17.40
2022-09-13T18:38:26.640Z,17.40
2022-09-13T18:40:29.917Z,17.40
2022-09-13T18:42:33.524Z,17.30
2022-09-13T18:44:36.825Z,17.30
2022-09-13T18:46:40.742Z,17.30
2022-09-13T18:48:45.974Z,17.20
2022-09-13T18:50:49.550Z,17.20
2022-09-13T18:52:54.476Z,17.20
2022-09-13T18:54:57.841Z,17.20
2022-09-13T18:57:01.291Z,17.30
2022-09-13T18:59:07.700Z,17.30
2022-09-13T19:01:13.477Z,17.30
2022-09-13T19:03:17.182Z,17.30
2022-09-13T19:05:20.670Z,17.20
2022-09-13T19:07:24.368Z,17.20
2022-09-13T19:09:29.411Z,17.10
2022-09-13T19:11:46.792Z,17.30
2022-09-13T19:13:51.238Z,17.30
2022-09-13T19:15:54.604Z,17.30
2022-09-13T19:17:58.022Z,17.30
2022-09-13T19:20:01.249Z,17.30
2022-09-13T19:22:04.549Z,17.20
2022-09-13T19:24:14.852Z,17.20
2022-09-13T19:26:23.406Z,17.20
2022-09-13T19:28:27.047Z,17.30
2022-09-13T19:30:30.460Z,17.30
2022-09-13T19:32:34.811Z,17.20
2022-09-13T19:34:38.595Z,17.30
2022-09-13T19:36:43.299Z,17.30
2022-09-13T19:38:47.346Z,17.30
2022-09-13T19:40:57.394Z,17.20
2022-09-13T19:43:02.220Z,17.10
2022-09-13T19:45:06.193Z,17.20
2022-09-13T19:48:02.030Z,17.10
2022-09-13T19:49:33.556Z,17.10
2022-09-13T19:51:38.729Z,17.00
2022-09-13T19:53:56.487Z,17.00
2022-09-13T19:56:06.307Z,17.00
2022-09-13T19:58:11.015Z,17.00
2022-09-13T20:00:15.112Z,17.00
2022-09-13T20:02:18.361Z,17.00
2022-09-13T20:04:23.710Z,17.00
2022-09-13T20:06:28.598Z,17.00
2022-09-13T20:08:34.135Z,17.10
2022-09-13T20:10:39.564Z,17.00
2022-09-13T20:12:42.927Z,17.00
2022-09-13T20:14:48.036Z,17.10
2022-09-13T20:16:51.348Z,17.10
2022-09-13T20:18:57.220Z,17.00
2022-09-13T20:21:04.905Z,16.90
2022-09-13T20:23:08.591Z,16.90
2022-09-13T20:25:12.199Z,16.80
2022-09-13T20:27:15.762Z,16.70
2022-09-13T20:29:19.481Z,16.60
2022-09-13T20:31:25.220Z,16.50
2022-09-13T20:33:28.657Z,16.50
2022-09-13T20:35:32.840Z,16.40
2022-09-13T20:37:35.960Z,16.40
2022-09-13T20:39:39.177Z,16.30
2022-09-13T20:41:43.349Z,16.30
2022-09-13T20:43:48.709Z,16.20
2022-09-13T20:45:57.091Z,16.10
2022-09-13T20:48:01.931Z,16.10
2022-09-13T20:50:05.874Z,16.10
2022-09-13T20:52:09.087Z,16.10
2022-09-13T20:54:13.815Z,16.00
2022-09-13T20:56:18.774Z,16.10
2022-09-13T20:58:22.282Z,16.00
2022-09-13T21:00:26.378Z,16.00
2022-09-13T21:02:29.576Z,15.90
2022-09-13T21:04:34.387Z,15.90
2022-09-13T21:06:40.247Z,15.80
2022-09-13T21:08:43.064Z,15.80
2022-09-13T21:10:56.580Z,15.80
2022-09-13T21:13:01.021Z,15.70
2022-09-13T21:15:04.661Z,15.70
2022-09-13T21:17:08.623Z,15.70
2022-09-13T21:19:12.135Z,15.60
2022-09-13T21:21:20.764Z,15.70
2022-09-13T21:23:24.106Z,15.60
2022-09-13T21:25:27.651Z,15.70
2022-09-13T21:27:30.925Z,15.70
2022-09-13T21:29:34.755Z,15.80
2022-09-13T21:31:38.597Z,15.80
2022-09-13T21:33:41.936Z,15.80
2022-09-13T21:35:45.360Z,15.80
2022-09-13T21:37:49.961Z,15.80
2022-09-13T21:39:53.292Z,15.80
2022-09-13T21:41:56.649Z,15.70
2022-09-13T21:43:59.864Z,15.60
2022-09-13T21:46:05.235Z,15.60
2022-09-13T21:48:09.058Z,15.60
2022-09-13T21:50:12.410Z,15.50
2022-09-13T21:52:15.660Z,15.50
2022-09-13T21:54:21.384Z,15.50
2022-09-13T21:56:26.135Z,15.40
2022-09-13T21:58:29.436Z,15.40
2022-09-13T22:00:33.657Z,15.30
2022-09-13T22:02:36.899Z,15.30
2022-09-13T22:04:40.411Z,15.20
2022-09-13T22:06:44.012Z,15.20
2022-09-13T22:08:48.996Z,15.20
2022-09-13T22:10:53.868Z,15.10
2022-09-13T22:12:57.113Z,15.20
2022-09-13T22:15:00.274Z,15.20
2022-09-13T22:17:03.848Z,15.10
2022-09-13T22:19:09.604Z,15.10
2022-09-13T22:21:15.667Z,15.10
2022-09-13T22:23:18.867Z,15.10
2022-09-13T22:25:22.183Z,15.10
2022-09-13T22:27:27.175Z,15.10
2022-09-13T22:29:30.729Z,15.10
2022-09-13T22:31:36.214Z,15.10
2022-09-13T22:33:40.381Z,15.10
2022-09-13T22:35:43.776Z,15.10
2022-09-13T22:37:47.010Z,15.10
2022-09-13T22:39:50.444Z,15.20
2022-09-13T22:41:53.867Z,15.10
2022-09-13T22:43:59.702Z,15.20
2022-09-13T22:46:04.211Z,15.20
2022-09-13T22:48:10.664Z,15.20
2022-09-13T22:50:15.767Z,15.20
2022-09-13T22:52:18.951Z,15.20
2022-09-13T22:54:22.230Z,15.20
2022-09-13T22:56:28.161Z,15.20
2022-09-13T22:58:31.606Z,15.20
2022-09-13T23:00:36.212Z,15.30
2022-09-13T23:02:42.895Z,15.30
2022-09-13T23:04:48.383Z,15.40
2022-09-13T23:06:51.605Z,15.40
2022-09-13T23:08:56.789Z,15.40
2022-09-13T23:11:10.185Z,15.50
2022-09-13T23:13:13.409Z,15.50
2022-09-13T23:15:16.817Z,15.40
2022-09-13T23:19:28.030Z,15.30
2022-09-13T23:23:35.836Z,15.30
2022-09-13T23:25:39.143Z,15.30
2022-09-13T23:27:42.314Z,15.30
2022-09-13T23:29:46.982Z,15.30
2022-09-13T23:31:51.960Z,15.30
2022-09-13T23:33:59.677Z,15.20
2022-09-13T23:36:03.059Z,15.20
2022-09-13T23:38:06.728Z,15.20
2022-09-13T23:40:10.786Z,15.20
2022-09-13T23:42:15.508Z,15.20
2022-09-13T23:44:19.161Z,15.20
2022-09-13T23:46:23.204Z,15.10
2022-09-13T23:48:26.757Z,15.00
2022-09-13T23:50:31.303Z,15.00
2022-09-13T23:52:34.468Z,14.90
2022-09-13T23:54:37.668Z,15.00
2022-09-13T23:56:41.048Z,14.90
2022-09-13T23:58:44.663Z,14.90
