createdAt,value
2018-09-17T00:02:16.181Z,15.99
2018-09-17T00:04:45.396Z,16.09
2018-09-17T00:07:14.730Z,16.13
2018-09-17T00:09:44.051Z,16.13
2018-09-17T00:12:13.073Z,16.11
2018-09-17T00:14:42.081Z,16.10
2018-09-17T00:17:11.632Z,16.12
2018-09-17T00:19:40.886Z,16.12
2018-09-17T00:22:10.013Z,16.14
2018-09-17T00:24:39.179Z,16.14
2018-09-17T00:27:08.469Z,16.16
2018-09-17T00:29:37.789Z,16.17
2018-09-17T00:32:07.045Z,16.15
2018-09-17T00:34:36.475Z,16.14
2018-09-17T00:37:05.587Z,16.18
2018-09-17T00:39:34.870Z,16.17
2018-09-17T00:42:04.441Z,16.16
2018-09-17T00:44:33.591Z,16.15
2018-09-17T00:47:02.853Z,16.17
2018-09-17T00:49:32.083Z,16.17
2018-09-17T00:52:01.289Z,16.17
2018-09-17T00:54:30.604Z,16.16
2018-09-17T00:56:59.872Z,16.17
2018-09-17T00:59:29.060Z,16.16
2018-09-17T01:01:58.570Z,16.20
2018-09-17T01:04:27.904Z,16.24
2018-09-17T01:06:57.187Z,16.22
2018-09-17T01:09:31.529Z,16.21
2018-09-17T01:12:00.929Z,16.19
2018-09-17T01:14:30.190Z,16.19
2018-09-17T01:16:59.404Z,16.19
2018-09-17T01:19:28.813Z,16.21
2018-09-17T01:21:58.204Z,16.23
2018-09-17T01:24:27.523Z,16.21
2018-09-17T01:26:56.817Z,16.18
2018-09-17T01:29:25.984Z,16.19
2018-09-17T01:31:55.396Z,16.17
2018-09-17T01:34:24.526Z,16.14
2018-09-17T01:36:53.818Z,16.14
2018-09-17T01:39:23.293Z,16.14
2018-09-17T01:41:52.667Z,16.16
2018-09-17T01:44:22.198Z,16.16
2018-09-17T01:46:51.415Z,16.15
2018-09-17T01:49:20.824Z,16.16
2018-09-17T01:51:50.148Z,16.15
2018-09-17T01:54:19.632Z,16.14
2018-09-17T01:56:49.042Z,16.14
2018-09-17T01:59:18.238Z,16.13
2018-09-17T02:01:47.533Z,16.09
2018-09-17T02:04:17.057Z,16.11
2018-09-17T02:06:46.357Z,16.07
2018-09-17T02:09:15.537Z,16.09
2018-09-17T02:11:44.945Z,16.11
2018-09-17T02:14:14.243Z,16.09
2018-09-17T02:16:43.302Z,16.08
2018-09-17T02:19:12.736Z,16.06
2018-09-17T02:21:42.233Z,16.05
2018-09-17T02:24:11.430Z,16.03
2018-09-17T02:26:40.835Z,16.01
2018-09-17T02:29:10.158Z,16.01
2018-09-17T02:31:39.435Z,16.02
2018-09-17T02:34:08.962Z,16.00
2018-09-17T02:36:38.315Z,16.01
2018-09-17T02:39:08.727Z,15.97
2018-09-17T02:41:38.226Z,15.97
2018-09-17T02:44:07.597Z,15.96
2018-09-17T02:46:36.975Z,15.97
2018-09-17T02:49:06.366Z,15.97
2018-09-17T02:51:35.466Z,15.98
2018-09-17T02:54:05.359Z,15.97
2018-09-17T02:56:35.594Z,15.93
2018-09-17T02:59:05.161Z,15.89
2018-09-17T03:01:34.044Z,15.90
2018-09-17T03:04:03.498Z,15.87
2018-09-17T03:06:32.787Z,15.84
2018-09-17T03:09:01.984Z,15.86
2018-09-17T03:11:31.768Z,15.84
2018-09-17T03:14:01.023Z,15.84
2018-09-17T03:16:30.184Z,15.84
2018-09-17T03:18:59.402Z,15.81
2018-09-17T03:21:28.629Z,15.82
2018-09-17T03:23:57.668Z,15.80
2018-09-17T03:26:27.331Z,15.80
2018-09-17T03:28:56.752Z,15.83
2018-09-17T03:31:26.042Z,15.82
2018-09-17T03:33:55.585Z,15.80
2018-09-17T03:36:24.870Z,15.82
2018-09-17T03:38:54.028Z,15.79
2018-09-17T03:41:23.243Z,15.83
2018-09-17T03:43:53.006Z,15.82
2018-09-17T03:46:22.290Z,15.04
2018-09-17T03:48:51.782Z,15.75
2018-09-17T03:51:21.246Z,15.77
2018-09-17T03:53:50.411Z,15.77
2018-09-17T03:56:19.915Z,15.78
2018-09-17T03:58:49.462Z,15.59
2018-09-17T04:01:18.465Z,15.74
2018-09-17T04:03:47.852Z,15.78
2018-09-17T04:06:17.214Z,15.79
2018-09-17T04:08:46.532Z,15.81
2018-09-17T04:11:15.934Z,15.81
2018-09-17T04:13:45.150Z,15.77
2018-09-17T04:16:14.506Z,15.75
2018-09-17T04:18:43.909Z,15.63
2018-09-17T04:21:12.969Z,15.71
2018-09-17T04:23:42.354Z,15.74
2018-09-17T04:26:12.421Z,15.79
2018-09-17T04:28:41.746Z,15.73
2018-09-17T04:31:10.936Z,15.78
2018-09-17T04:33:42.888Z,15.53
2018-09-17T04:36:12.789Z,15.29
2018-09-17T04:38:42.243Z,15.24
2018-09-17T04:41:11.608Z,15.20
2018-09-17T04:43:40.904Z,15.04
2018-09-17T04:46:10.330Z,15.04
2018-09-17T04:48:39.429Z,15.07
2018-09-17T04:51:08.614Z,14.99
2018-09-17T04:53:37.907Z,15.04
2018-09-17T04:56:07.290Z,15.01
2018-09-17T04:58:36.532Z,15.19
2018-09-17T05:01:06.567Z,15.21
2018-09-17T05:03:35.718Z,15.27
2018-09-17T05:06:05.623Z,15.28
2018-09-17T05:08:35.174Z,15.34
2018-09-17T05:11:04.498Z,15.30
2018-09-17T05:13:33.741Z,15.34
2018-09-17T05:16:03.098Z,15.30
2018-09-17T05:18:32.327Z,15.31
2018-09-17T05:21:01.638Z,15.33
2018-09-17T05:23:31.051Z,15.35
2018-09-17T05:26:00.395Z,15.37
2018-09-17T05:28:29.669Z,15.41
2018-09-17T05:30:59.204Z,15.35
2018-09-17T05:33:28.257Z,15.38
2018-09-17T05:35:57.405Z,15.40
2018-09-17T05:38:26.890Z,15.44
2018-09-17T05:40:56.244Z,15.41
2018-09-17T05:43:25.494Z,15.45
2018-09-17T05:45:55.162Z,15.44
2018-09-17T05:48:25.528Z,15.47
2018-09-17T05:50:54.837Z,15.49
2018-09-17T05:53:24.594Z,15.46
2018-09-17T05:55:53.841Z,15.48
2018-09-17T05:58:23.542Z,15.51
2018-09-17T06:00:53.397Z,15.57
2018-09-17T06:03:22.922Z,15.51
2018-09-17T06:05:52.209Z,15.52
2018-09-17T06:08:22.113Z,15.42
2018-09-17T06:10:51.299Z,15.41
2018-09-17T06:13:21.316Z,15.29
2018-09-17T06:15:50.892Z,15.18
2018-09-17T06:18:20.378Z,15.07
2018-09-17T06:20:49.762Z,14.92
2018-09-17T06:23:19.344Z,14.93
2018-09-17T06:25:48.468Z,14.93
2018-09-17T06:28:17.710Z,14.98
2018-09-17T06:30:47.236Z,15.01
2018-09-17T06:33:16.604Z,14.90
2018-09-17T06:35:45.947Z,14.84
2018-09-17T06:38:15.270Z,14.96
2018-09-17T06:40:44.671Z,15.03
2018-09-17T06:43:13.924Z,15.09
2018-09-17T06:45:43.177Z,15.25
2018-09-17T06:48:12.513Z,15.23
2018-09-17T06:50:41.905Z,15.26
2018-09-17T06:53:11.057Z,15.27
2018-09-17T06:55:40.384Z,15.34
2018-09-17T06:58:09.629Z,15.42
2018-09-17T07:00:39.042Z,15.40
2018-09-17T07:03:08.301Z,15.40
2018-09-17T07:05:37.560Z,15.46
2018-09-17T07:08:07.314Z,15.42
2018-09-17T07:10:36.720Z,15.50
2018-09-17T07:13:06.632Z,15.48
2018-09-17T07:15:36.183Z,15.58
2018-09-17T07:18:05.174Z,15.66
2018-09-17T07:20:34.376Z,15.69
2018-09-17T07:23:04.209Z,15.80
2018-09-17T07:25:33.678Z,15.79
2018-09-17T07:28:03.659Z,15.85
2018-09-17T07:30:32.811Z,15.87
2018-09-17T07:33:02.174Z,15.96
2018-09-17T07:35:31.518Z,16.01
2018-09-17T07:38:00.659Z,16.05
2018-09-17T07:40:30.143Z,16.11
2018-09-17T07:42:59.629Z,16.05
2018-09-17T07:45:29.288Z,15.90
2018-09-17T07:47:58.523Z,16.05
2018-09-17T07:50:27.829Z,16.07
2018-09-17T07:52:57.139Z,15.65
2018-09-17T07:55:26.379Z,16.07
2018-09-17T07:57:55.499Z,16.10
2018-09-17T08:00:24.870Z,16.09
2018-09-17T08:02:54.071Z,16.16
2018-09-17T08:05:23.329Z,16.13
2018-09-17T08:07:52.744Z,16.07
2018-09-17T08:10:25.808Z,16.09
2018-09-17T08:12:55.484Z,16.07
2018-09-17T08:15:24.720Z,16.15
2018-09-17T08:17:54.042Z,16.16
2018-09-17T08:20:23.612Z,16.17
2018-09-17T08:22:52.800Z,16.14
2018-09-17T08:25:22.166Z,16.00
2018-09-17T08:27:51.708Z,16.11
2018-09-17T08:30:21.154Z,16.15
2018-09-17T08:35:59.172Z,16.17
2018-09-17T08:38:28.606Z,16.17
2018-09-17T08:40:58.000Z,16.19
2018-09-17T08:43:27.271Z,16.24
2018-09-17T08:45:56.588Z,16.37
2018-09-17T08:48:26.140Z,16.36
2018-09-17T08:50:55.572Z,16.39
2018-09-17T08:53:25.537Z,16.27
2018-09-17T08:56:05.130Z,16.18
2018-09-17T08:59:11.169Z,16.14
2018-09-17T09:01:45.564Z,16.05
2018-09-17T09:04:31.715Z,16.19
2018-09-17T09:07:06.394Z,16.16
2018-09-17T09:09:35.757Z,16.24
2018-09-17T09:12:10.380Z,16.23
2018-09-17T09:14:40.482Z,16.34
2018-09-17T09:17:11.424Z,16.34
2018-09-17T09:19:40.896Z,16.52
2018-09-17T09:22:10.136Z,16.49
2018-09-17T09:24:39.630Z,16.51
2018-09-17T09:27:09.170Z,16.59
2018-09-17T09:29:38.503Z,16.64
2018-09-17T09:32:07.911Z,16.53
2018-09-17T09:34:37.337Z,16.63
2018-09-17T09:37:06.799Z,16.71
2018-09-17T09:39:36.122Z,16.62
2018-09-17T09:42:05.581Z,16.74
2018-09-17T09:44:34.975Z,16.75
2018-09-17T09:47:04.258Z,16.63
2018-09-17T09:49:33.745Z,16.74
2018-09-17T09:52:03.294Z,16.93
2018-09-17T09:54:32.541Z,16.82
2018-09-17T09:57:01.874Z,17.00
2018-09-17T09:59:31.383Z,17.09
2018-09-17T10:02:05.698Z,17.17
2018-09-17T10:04:35.233Z,17.14
2018-09-17T10:07:04.524Z,17.22
2018-09-17T10:09:38.931Z,17.45
2018-09-17T10:12:13.204Z,17.40
2018-09-17T10:14:47.536Z,17.29
2018-09-17T10:17:21.829Z,17.18
2018-09-17T10:19:52.465Z,17.10
2018-09-17T10:22:21.819Z,17.13
2018-09-17T10:24:51.203Z,17.07
2018-09-17T10:27:20.827Z,17.00
2018-09-17T10:29:49.991Z,16.91
2018-09-17T10:32:19.578Z,17.02
2018-09-17T10:34:49.368Z,17.09
2018-09-17T10:37:18.796Z,17.15
2018-09-17T10:39:48.190Z,17.12
2018-09-17T10:42:17.568Z,17.25
2018-09-17T10:44:46.615Z,17.16
2018-09-17T10:47:15.860Z,16.96
2018-09-17T10:49:45.380Z,17.16
2018-09-17T10:52:14.594Z,17.34
2018-09-17T10:54:43.870Z,17.15
2018-09-17T10:57:13.554Z,17.31
2018-09-17T10:59:42.903Z,17.27
2018-09-17T11:02:12.011Z,17.45
2018-09-17T11:04:41.413Z,17.59
2018-09-17T11:07:10.656Z,17.49
2018-09-17T11:09:39.697Z,17.60
2018-09-17T11:12:09.212Z,17.82
2018-09-17T11:14:38.414Z,17.60
2018-09-17T11:17:07.672Z,17.73
2018-09-17T11:19:37.063Z,17.88
2018-09-17T11:22:06.363Z,17.79
2018-09-17T11:24:35.528Z,17.61
2018-09-17T11:27:05.390Z,17.63
2018-09-17T11:29:34.552Z,17.66
2018-09-17T11:32:04.122Z,17.69
2018-09-17T11:34:33.991Z,17.61
2018-09-17T11:37:03.578Z,17.69
2018-09-17T11:39:32.798Z,17.68
2018-09-17T11:42:02.190Z,17.74
2018-09-17T11:44:31.502Z,17.73
2018-09-17T11:47:07.526Z,17.84
2018-09-17T11:49:36.757Z,17.84
2018-09-17T11:52:06.542Z,18.02
2018-09-17T11:54:35.925Z,18.07
2018-09-17T11:57:05.161Z,18.00
2018-09-17T11:59:34.488Z,17.90
2018-09-17T12:02:04.889Z,17.72
2018-09-17T12:04:39.373Z,17.78
2018-09-17T12:07:14.133Z,18.01
2018-09-17T12:09:43.758Z,18.02
2018-09-17T12:12:12.905Z,17.93
2018-09-17T12:14:42.164Z,18.16
2018-09-17T12:17:11.628Z,18.02
2018-09-17T12:19:40.843Z,17.84
2018-09-17T12:22:10.326Z,18.09
2018-09-17T12:24:39.607Z,18.26
2018-09-17T12:27:09.015Z,18.09
2018-09-17T12:29:38.319Z,17.83
2018-09-17T12:32:07.389Z,18.04
2018-09-17T12:34:36.976Z,18.10
2018-09-17T12:37:06.216Z,17.79
2018-09-17T12:39:35.611Z,17.96
2018-09-17T12:42:04.835Z,18.06
2018-09-17T12:44:34.117Z,17.82
2018-09-17T12:47:03.803Z,17.67
2018-09-17T12:49:32.995Z,17.77
2018-09-17T12:52:02.179Z,17.76
2018-09-17T12:54:31.689Z,17.85
2018-09-17T12:57:00.971Z,17.89
2018-09-17T12:59:30.309Z,17.73
2018-09-17T13:01:59.547Z,17.76
2018-09-17T13:04:28.740Z,17.86
2018-09-17T13:06:58.058Z,17.82
2018-09-17T13:09:27.521Z,17.85
2018-09-17T13:11:56.890Z,17.58
2018-09-17T13:14:26.178Z,17.33
2018-09-17T13:16:55.663Z,17.29
2018-09-17T13:19:25.029Z,17.45
2018-09-17T13:21:54.342Z,17.66
2018-09-17T13:24:24.285Z,17.81
2018-09-17T13:26:53.467Z,17.79
2018-09-17T13:29:23.208Z,17.90
2018-09-17T13:31:52.905Z,17.92
2018-09-17T13:34:36.268Z,17.78
2018-09-17T13:37:06.840Z,17.89
2018-09-17T13:39:36.552Z,17.93
2018-09-17T13:42:06.022Z,18.08
2018-09-17T13:44:35.612Z,18.04
2018-09-17T13:47:05.000Z,17.99
2018-09-17T13:49:34.334Z,18.02
2018-09-17T13:52:04.043Z,17.91
2018-09-17T13:54:33.567Z,17.82
2018-09-17T13:57:03.326Z,17.81
2018-09-17T13:59:32.765Z,17.71
2018-09-17T14:02:02.288Z,17.19
2018-09-17T14:04:32.580Z,17.74
2018-09-17T14:07:02.257Z,17.66
2018-09-17T14:09:31.828Z,17.74
2018-09-17T14:12:01.256Z,17.81
2018-09-17T14:14:30.965Z,17.58
2018-09-17T14:17:00.407Z,17.48
2018-09-17T14:19:29.743Z,17.44
2018-09-17T14:21:59.349Z,17.59
2018-09-17T14:24:28.640Z,17.67
2018-09-17T14:26:58.214Z,17.82
2018-09-17T14:29:27.913Z,17.70
2018-09-17T14:32:02.388Z,17.55
2018-09-17T14:34:31.678Z,17.58
2018-09-17T14:37:01.456Z,17.58
2018-09-17T14:39:31.651Z,17.66
2018-09-17T14:42:01.367Z,17.67
2018-09-17T14:44:30.681Z,17.64
2018-09-17T14:46:59.997Z,17.62
2018-09-17T14:49:29.350Z,17.55
2018-09-17T14:51:59.014Z,17.59
2018-09-17T14:54:28.417Z,17.60
2018-09-17T14:56:58.033Z,17.64
2018-09-17T14:59:27.373Z,17.71
2018-09-17T15:04:29.338Z,17.73
2018-09-17T15:06:58.838Z,17.62
2018-09-17T15:09:28.271Z,17.55
2018-09-17T15:11:58.071Z,17.52
2018-09-17T15:14:27.626Z,17.38
2018-09-17T15:16:57.157Z,17.39
2018-09-17T15:19:26.870Z,17.40
2018-09-17T15:21:56.444Z,17.42
2018-09-17T15:24:26.044Z,17.38
2018-09-17T15:26:55.850Z,17.36
2018-09-17T15:29:25.544Z,17.24
2018-09-17T15:31:54.972Z,16.97
2018-09-17T15:34:24.578Z,17.15
2018-09-17T15:36:54.100Z,17.16
2018-09-17T15:39:23.556Z,17.14
2018-09-17T15:41:53.310Z,17.16
2018-09-17T15:44:23.304Z,17.13
2018-09-17T15:46:52.299Z,17.16
2018-09-17T15:49:22.426Z,16.86
2018-09-17T15:51:52.331Z,17.17
2018-09-17T15:54:21.516Z,17.14
2018-09-17T15:56:50.941Z,17.15
2018-09-17T15:59:20.334Z,17.13
2018-09-17T16:01:50.176Z,17.05
2018-09-17T16:04:21.358Z,16.96
2018-09-17T16:06:50.907Z,17.04
2018-09-17T16:09:21.296Z,17.07
2018-09-17T16:11:50.909Z,17.05
2018-09-17T16:14:20.893Z,17.04
2018-09-17T16:16:51.451Z,17.06
2018-09-17T16:19:21.349Z,16.94
2018-09-17T16:21:51.218Z,16.86
2018-09-17T16:24:21.096Z,16.79
2018-09-17T16:26:50.690Z,16.76
2018-09-17T16:29:20.362Z,16.77
2018-09-17T16:31:50.140Z,16.84
2018-09-17T16:34:19.470Z,16.81
2018-09-17T16:36:49.057Z,16.71
2018-09-17T16:39:19.052Z,16.67
2018-09-17T16:41:48.870Z,16.64
2018-09-17T16:44:18.748Z,16.65
2018-09-17T16:46:48.309Z,16.73
2018-09-17T16:49:18.001Z,15.38
2018-09-17T16:51:48.315Z,16.72
2018-09-17T16:54:18.450Z,16.75
2018-09-17T16:56:47.960Z,16.73
2018-09-17T16:59:17.888Z,16.71
2018-09-17T17:01:47.664Z,16.62
2018-09-17T17:04:17.234Z,16.58
2018-09-17T17:06:46.926Z,16.55
2018-09-17T17:09:16.962Z,16.55
2018-09-17T17:11:47.084Z,16.50
2018-09-17T17:14:16.522Z,16.41
2018-09-17T17:16:46.540Z,16.33
2018-09-17T17:19:16.099Z,16.33
2018-09-17T17:21:46.305Z,16.37
2018-09-17T17:24:16.278Z,16.35
2018-09-17T17:26:46.829Z,16.35
2018-09-17T17:29:16.482Z,16.40
2018-09-17T17:31:46.100Z,16.37
2018-09-17T17:34:16.468Z,16.28
2018-09-17T17:36:46.523Z,16.28
2018-09-17T17:39:16.912Z,16.31
2018-09-17T17:41:46.617Z,16.28
2018-09-17T17:44:17.381Z,16.26
2018-09-17T17:46:47.650Z,16.22
2018-09-17T17:49:18.370Z,16.13
2018-09-17T17:51:48.442Z,16.12
2018-09-17T17:54:18.527Z,16.12
2018-09-17T17:56:48.485Z,16.13
2018-09-17T17:59:18.176Z,15.74
2018-09-17T18:01:49.440Z,16.17
2018-09-17T18:04:19.426Z,16.20
2018-09-17T18:06:49.592Z,16.13
2018-09-17T18:09:21.204Z,16.19
2018-09-17T18:11:50.874Z,16.21
2018-09-17T18:14:21.633Z,16.20
2018-09-17T18:16:51.391Z,16.21
2018-09-17T18:19:21.641Z,15.46
2018-09-17T18:21:52.124Z,16.16
2018-09-17T18:24:23.182Z,16.10
2018-09-17T18:26:52.565Z,16.01
2018-09-17T18:29:22.257Z,15.99
2018-09-17T18:31:52.223Z,15.96
2018-09-17T18:34:22.351Z,15.93
2018-09-17T18:36:58.536Z,15.95
2018-09-17T18:43:01.467Z,16.00
2018-09-17T18:45:31.973Z,16.00
2018-09-17T18:48:02.350Z,15.99
2018-09-17T18:50:32.811Z,15.99
2018-09-17T18:53:02.454Z,15.98
2018-09-17T18:55:32.429Z,15.96
2018-09-17T18:58:02.375Z,15.96
2018-09-17T19:00:33.179Z,16.01
2018-09-17T19:03:02.903Z,16.02
2018-09-17T19:05:34.918Z,16.02
2018-09-17T19:08:04.398Z,16.09
2018-09-17T19:10:34.941Z,16.11
2018-09-17T19:13:04.469Z,16.12
2018-09-17T19:15:39.506Z,16.14
2018-09-17T19:18:14.217Z,16.16
2018-09-17T19:20:44.149Z,16.23
2018-09-17T19:23:18.633Z,16.27
2018-09-17T19:25:48.586Z,16.29
2018-09-17T19:28:23.175Z,16.30
2018-09-17T19:30:53.344Z,16.26
2018-09-17T19:33:23.981Z,16.22
2018-09-17T19:35:53.449Z,16.20
2018-09-17T19:38:28.684Z,16.19
2018-09-17T19:40:58.676Z,16.21
2018-09-17T19:43:28.366Z,16.28
2018-09-17T19:46:03.343Z,16.29
2018-09-17T19:48:32.813Z,16.23
2018-09-17T19:51:07.631Z,16.20
2018-09-17T19:53:37.362Z,16.15
2018-09-17T19:56:07.141Z,16.14
2018-09-17T19:58:41.577Z,16.08
2018-09-17T20:01:11.770Z,16.05
2018-09-17T20:03:41.051Z,16.06
2018-09-17T20:06:15.543Z,16.01
2018-09-17T20:08:45.082Z,16.00
2018-09-17T20:11:14.938Z,16.03
2018-09-17T20:13:44.392Z,16.07
2018-09-17T20:16:14.308Z,16.08
2018-09-17T20:18:43.742Z,16.09
2018-09-17T20:21:13.127Z,16.00
2018-09-17T20:23:42.925Z,16.02
2018-09-17T20:26:12.341Z,16.02
2018-09-17T20:28:42.019Z,15.98
2018-09-17T20:31:11.939Z,16.00
2018-09-17T20:33:41.409Z,15.99
2018-09-17T20:36:10.945Z,15.98
2018-09-17T20:38:40.656Z,15.97
2018-09-17T20:41:10.105Z,15.93
2018-09-17T20:43:39.573Z,16.05
2018-09-17T20:46:09.148Z,16.05
2018-09-17T20:48:38.567Z,16.04
2018-09-17T20:51:08.008Z,15.99
2018-09-17T20:53:37.694Z,15.99
2018-09-17T20:56:07.042Z,15.96
2018-09-17T20:58:36.610Z,16.00
2018-09-17T21:01:07.171Z,15.97
2018-09-17T21:03:36.464Z,15.95
2018-09-17T21:06:05.921Z,15.92
2018-09-17T21:08:35.758Z,15.90
2018-09-17T21:11:06.451Z,15.85
2018-09-17T21:13:35.815Z,15.86
2018-09-17T21:16:05.564Z,15.77
2018-09-17T21:18:35.370Z,15.71
2018-09-17T21:21:04.861Z,15.67
2018-09-17T21:23:34.469Z,15.68
2018-09-17T21:26:04.079Z,15.67
2018-09-17T21:28:33.547Z,15.66
2018-09-17T21:31:03.526Z,15.61
2018-09-17T21:33:33.121Z,15.60
2018-09-17T21:36:02.657Z,15.61
2018-09-17T21:38:32.138Z,15.67
2018-09-17T21:41:01.618Z,15.71
2018-09-17T21:43:30.915Z,15.71
2018-09-17T21:46:00.516Z,15.73
2018-09-17T21:48:30.155Z,15.77
2018-09-17T21:50:59.483Z,15.81
2018-09-17T21:53:28.988Z,15.84
2018-09-17T21:55:58.795Z,15.87
2018-09-17T21:58:28.407Z,15.89
2018-09-17T22:01:01.334Z,15.94
2018-09-17T22:03:32.294Z,15.93
2018-09-17T22:06:01.762Z,15.91
2018-09-17T22:08:31.424Z,15.90
2018-09-17T22:11:00.844Z,15.85
2018-09-17T22:13:30.361Z,15.86
2018-09-17T22:15:59.843Z,15.88
2018-09-17T22:18:29.467Z,15.89
2018-09-17T22:20:59.164Z,15.89
2018-09-17T22:23:28.946Z,15.93
2018-09-17T22:25:58.465Z,15.94
2018-09-17T22:28:28.051Z,15.93
2018-09-17T22:30:57.342Z,15.96
2018-09-17T22:33:26.742Z,15.98
2018-09-17T22:35:56.620Z,16.02
2018-09-17T22:38:26.269Z,16.03
2018-09-17T22:40:55.493Z,16.04
2018-09-17T22:43:25.258Z,16.06
2018-09-17T22:45:54.713Z,16.07
2018-09-17T22:48:24.169Z,16.09
2018-09-17T22:50:53.946Z,16.09
2018-09-17T22:53:23.627Z,16.10
2018-09-17T22:55:53.016Z,16.08
2018-09-17T22:58:22.854Z,16.07
2018-09-17T23:00:52.229Z,16.08
2018-09-17T23:03:21.439Z,16.10
2018-09-17T23:05:51.237Z,16.11
2018-09-17T23:08:21.772Z,16.13
2018-09-17T23:10:51.239Z,16.17
2018-09-17T23:13:21.219Z,16.22
2018-09-17T23:15:50.480Z,16.28
2018-09-17T23:18:19.767Z,16.30
2018-09-17T23:20:49.433Z,16.36
2018-09-17T23:23:19.176Z,16.42
2018-09-17T23:25:48.659Z,16.47
2018-09-17T23:28:18.180Z,16.53
2018-09-17T23:30:47.609Z,16.58
2018-09-17T23:33:17.072Z,16.62
2018-09-17T23:35:46.760Z,16.66
2018-09-17T23:38:16.144Z,16.67
2018-09-17T23:40:45.645Z,16.71
2018-09-17T23:43:15.216Z,15.93
2018-09-17T23:45:44.556Z,16.77
2018-09-17T23:48:13.956Z,16.80
2018-09-17T23:50:43.338Z,16.86
2018-09-17T23:53:12.741Z,16.88
2018-09-17T23:55:41.940Z,16.90
2018-09-17T23:58:11.494Z,16.90
