createdAt,value
2022-11-16T18:36:22.368Z,1.70
2022-11-16T18:37:22.193Z,2.10
2022-11-16T18:38:22.138Z,2.60
2022-11-16T18:39:22.082Z,3.00
2022-11-16T18:40:22.033Z,2.30
2022-11-16T18:41:21.980Z,2.80
2022-11-16T18:42:21.932Z,2.90
2022-11-16T18:43:21.883Z,2.60
2022-11-16T18:44:21.841Z,2.40
2022-11-16T18:45:25.013Z,2.80
2022-11-16T18:46:21.737Z,2.90
2022-11-16T18:49:48.277Z,2.70
2022-11-16T18:50:48.232Z,2.60
2022-11-16T18:51:48.292Z,2.30
2022-11-16T18:52:48.139Z,2.20
2022-11-16T18:53:48.100Z,2.50
2022-11-16T18:54:48.041Z,2.70
2022-11-16T18:55:47.993Z,2.60
2022-11-16T18:56:47.987Z,2.60
2022-11-16T18:57:51.126Z,2.00
2022-11-16T18:58:50.763Z,2.70
2022-11-16T18:59:47.806Z,2.50
2022-11-16T19:00:47.807Z,2.50
2022-11-16T19:01:47.714Z,2.40
2022-11-16T19:02:47.669Z,2.50
2022-11-16T19:03:47.620Z,2.70
2022-11-16T21:48:57.196Z,2.00
2022-11-16T21:50:30.122Z,2.20
2022-11-16T21:50:56.931Z,1.80
2022-11-16T21:51:56.893Z,1.90
2022-11-16T21:52:56.865Z,2.20
2022-11-16T21:53:56.818Z,1.70
2022-11-16T21:54:56.949Z,1.80
2022-11-16T21:55:56.689Z,1.90
2022-11-16T21:56:56.643Z,1.90
2022-11-16T21:57:56.598Z,2.10
2022-11-16T21:58:56.556Z,2.00
2022-11-16T21:59:56.522Z,2.10
2022-11-16T22:00:56.603Z,1.90
2022-11-16T22:01:56.460Z,2.10
2022-11-16T22:02:56.363Z,1.60
2022-11-16T22:03:56.318Z,1.90
2022-11-16T22:04:56.295Z,1.90
2022-11-16T22:05:56.227Z,1.80
2022-11-16T22:06:56.266Z,1.90
2022-11-16T22:07:56.136Z,2.30
2022-11-16T22:08:56.087Z,1.60
2022-11-16T22:09:56.043Z,2.00
2022-11-16T22:10:55.997Z,1.90
2022-11-16T22:11:57.881Z,1.70
2022-11-16T22:12:55.903Z,1.60
2022-11-16T22:13:55.870Z,2.20
2022-11-16T22:14:55.811Z,1.50
2022-11-16T22:15:55.766Z,1.80
2022-11-16T22:16:55.715Z,1.80
2022-11-16T22:17:55.668Z,2.00
2022-11-16T22:18:55.623Z,1.80
2022-11-16T22:19:55.579Z,1.80
2022-11-16T22:20:55.612Z,1.70
2022-11-16T22:21:55.487Z,2.00
2022-11-16T22:22:55.436Z,1.60
2022-11-16T22:23:55.393Z,2.10
2022-11-16T22:24:55.345Z,1.50
2022-11-16T22:25:55.305Z,2.00
2022-11-16T22:26:55.252Z,1.40
2022-11-16T22:28:55.157Z,1.90
2022-11-16T22:29:55.114Z,2.10
2022-11-16T22:30:55.065Z,2.10
2022-11-16T22:31:55.024Z,1.90
2022-11-16T22:32:54.974Z,1.70
2022-11-16T22:33:54.932Z,1.90
2022-11-16T22:34:54.885Z,1.90
2022-11-16T22:35:54.837Z,1.70
2022-11-16T22:36:54.810Z,1.70
2022-11-16T22:37:54.742Z,1.70
2022-11-16T22:38:54.694Z,2.00
2022-11-16T22:39:54.650Z,1.60
2022-11-16T22:40:54.604Z,1.80
2022-11-16T22:41:54.557Z,1.90
2022-11-16T22:42:54.713Z,2.00
2022-11-16T22:43:54.465Z,2.10
2022-11-16T22:44:54.422Z,1.80
2022-11-16T22:45:54.375Z,2.00
2022-11-16T22:46:54.326Z,1.70
2022-11-16T22:47:55.036Z,1.70
2022-11-16T22:48:54.235Z,1.90
2022-11-16T22:49:54.188Z,1.70
2022-11-16T22:50:54.141Z,1.50
2022-11-16T22:51:54.094Z,1.80
2022-11-16T22:52:54.161Z,1.70
2022-11-16T22:53:54.002Z,2.00
2022-11-16T22:54:53.957Z,1.60
2022-11-16T22:55:53.908Z,1.60
2022-11-16T22:56:53.863Z,1.60
2022-11-16T22:57:53.816Z,1.80
2022-11-16T22:58:53.768Z,1.40
2022-11-16T22:59:53.740Z,1.80
2022-11-16T23:00:53.674Z,1.60
2022-11-16T23:01:53.634Z,1.60
2022-11-16T23:02:53.619Z,1.40
2022-11-16T23:03:53.657Z,1.70
2022-11-16T23:04:53.498Z,1.60
2022-11-16T23:05:53.448Z,1.50
2022-11-16T23:06:53.443Z,1.60
2022-11-16T23:07:53.356Z,1.60
2022-11-16T23:08:53.420Z,1.70
2022-11-16T23:09:53.260Z,1.50
2022-11-16T23:10:53.215Z,1.90
2022-11-16T23:11:53.172Z,1.70
2022-11-16T23:12:53.119Z,1.60
2022-11-16T23:13:53.079Z,1.60
2022-11-16T23:14:53.031Z,1.90
2022-11-16T23:15:52.984Z,1.80
2022-11-16T23:16:52.945Z,1.50
2022-11-16T23:17:52.890Z,1.70
2022-11-16T23:18:52.841Z,1.40
2022-11-16T23:19:52.801Z,1.70
2022-11-16T23:20:52.753Z,1.80
2022-11-16T23:22:36.089Z,1.50
2022-11-16T23:23:36.332Z,1.60
2022-11-16T23:24:36.106Z,1.70
2022-11-16T23:25:35.946Z,1.30
2022-11-16T23:26:35.899Z,1.80
2022-11-16T23:27:35.852Z,1.70
2022-11-16T23:28:35.806Z,1.50
2022-11-16T23:29:35.762Z,1.40
2022-11-16T23:30:35.714Z,1.60
2022-11-16T23:31:35.670Z,1.50
2022-11-16T23:32:35.620Z,1.50
2022-11-16T23:33:35.920Z,1.60
2022-11-16T23:34:35.529Z,1.60
2022-11-16T23:35:35.483Z,1.80
2022-11-16T23:36:35.435Z,1.70
2022-11-16T23:37:35.391Z,1.80
2022-11-16T23:38:35.345Z,1.70
2022-11-16T23:39:35.302Z,1.60
2022-11-16T23:40:35.359Z,1.80
2022-11-16T23:41:35.205Z,1.70
2022-11-16T23:42:35.160Z,2.00
2022-11-16T23:43:35.585Z,1.60
2022-11-16T23:44:35.064Z,1.60
2022-11-16T23:45:35.030Z,1.80
2022-11-16T23:46:34.974Z,2.20
2022-11-16T23:47:34.927Z,1.70
2022-11-16T23:48:34.879Z,1.70
2022-11-16T23:49:34.833Z,1.50
2022-11-16T23:50:34.786Z,2.00
2022-11-16T23:51:34.742Z,1.80
2022-11-16T23:52:34.695Z,1.70
2022-11-16T23:53:35.042Z,1.90
2022-11-16T23:54:34.605Z,2.20
2022-11-16T23:55:34.556Z,1.70
2022-11-16T23:56:34.619Z,1.70
2022-11-16T23:57:34.608Z,1.60
2022-11-16T23:58:34.441Z,1.70
