createdAt,value
2017-11-17T00:03:44.385Z,3.50
2017-11-17T00:08:46.942Z,3.50
2017-11-17T00:13:49.557Z,3.50
2017-11-17T00:18:52.952Z,3.60
2017-11-17T00:23:55.519Z,3.60
2017-11-17T00:28:58.089Z,3.60
2017-11-17T00:34:01.442Z,3.60
2017-11-17T00:39:04.003Z,3.60
2017-11-17T00:44:06.561Z,3.60
2017-11-17T00:49:09.174Z,3.60
2017-11-17T00:54:11.748Z,3.60
2017-11-17T00:59:14.299Z,3.60
2017-11-17T01:04:16.848Z,3.60
2017-11-17T01:09:19.414Z,3.60
2017-11-17T01:14:21.993Z,3.60
2017-11-17T01:19:24.576Z,3.60
2017-11-17T01:24:27.153Z,3.60
2017-11-17T01:29:29.772Z,3.60
2017-11-17T01:34:32.337Z,3.60
2017-11-17T01:39:35.653Z,3.60
2017-11-17T01:44:38.238Z,3.60
2017-11-17T01:49:40.796Z,3.60
2017-11-17T01:54:43.382Z,3.60
2017-11-17T01:59:45.966Z,3.60
2017-11-17T02:04:48.537Z,3.60
2017-11-17T02:09:51.109Z,3.50
2017-11-17T02:14:53.694Z,3.50
2017-11-17T02:19:56.254Z,3.50
2017-11-17T02:24:58.818Z,3.50
2017-11-17T02:30:01.395Z,3.50
2017-11-17T02:35:03.963Z,3.50
2017-11-17T02:40:06.547Z,3.50
2017-11-17T02:45:09.718Z,3.50
2017-11-17T02:50:12.915Z,3.50
2017-11-17T02:55:15.473Z,3.50
2017-11-17T03:00:18.057Z,3.50
2017-11-17T03:05:20.608Z,3.50
2017-11-17T03:10:23.204Z,3.50
2017-11-17T03:15:25.768Z,3.50
2017-11-17T03:20:28.323Z,3.50
2017-11-17T03:25:30.893Z,3.50
2017-11-17T03:30:33.459Z,3.50
2017-11-17T03:35:36.020Z,3.50
2017-11-17T03:40:38.616Z,3.50
2017-11-17T03:45:41.200Z,3.50
2017-11-17T03:50:43.775Z,3.50
2017-11-17T03:55:46.353Z,3.50
2017-11-17T04:00:48.949Z,3.50
2017-11-17T04:05:51.520Z,3.50
2017-11-17T04:10:54.074Z,3.50
2017-11-17T04:15:56.640Z,3.50
2017-11-17T04:20:59.211Z,3.50
2017-11-17T04:26:01.793Z,3.50
2017-11-17T04:31:04.453Z,3.50
2017-11-17T04:36:07.032Z,3.50
2017-11-17T04:41:09.588Z,3.50
2017-11-17T04:46:12.185Z,3.50
2017-11-17T04:51:14.748Z,3.50
2017-11-17T04:56:17.300Z,3.40
2017-11-17T05:01:19.870Z,3.40
2017-11-17T05:06:22.411Z,3.40
2017-11-17T05:11:25.009Z,3.40
2017-11-17T05:16:28.356Z,3.40
2017-11-17T05:21:30.917Z,3.40
2017-11-17T05:26:33.500Z,3.50
2017-11-17T05:31:36.095Z,3.50
2017-11-17T05:36:38.677Z,3.40
2017-11-17T05:41:41.256Z,3.50
2017-11-17T05:46:43.822Z,3.50
2017-11-17T05:51:46.393Z,3.50
2017-11-17T05:56:48.970Z,3.50
2017-11-17T06:01:51.516Z,3.40
2017-11-17T06:06:54.532Z,3.50
2017-11-17T06:11:57.118Z,3.50
2017-11-17T06:16:59.766Z,3.50
2017-11-17T06:22:02.317Z,3.50
2017-11-17T06:27:04.889Z,3.50
2017-11-17T06:32:07.457Z,3.50
2017-11-17T06:37:09.982Z,3.50
2017-11-17T06:42:12.577Z,3.50
2017-11-17T06:47:15.141Z,3.50
2017-11-17T06:52:17.735Z,3.50
2017-11-17T06:57:20.302Z,3.50
2017-11-17T07:02:22.883Z,3.50
2017-11-17T07:07:25.448Z,3.50
2017-11-17T07:12:28.026Z,3.50
2017-11-17T07:17:30.618Z,3.50
2017-11-17T07:22:33.201Z,3.50
2017-11-17T07:27:35.773Z,3.50
2017-11-17T07:32:38.321Z,3.50
2017-11-17T07:37:40.922Z,3.50
2017-11-17T07:42:43.496Z,3.50
2017-11-17T07:47:46.085Z,3.60
2017-11-17T07:52:48.648Z,3.60
2017-11-17T07:57:51.249Z,3.60
2017-11-17T08:02:53.831Z,3.70
2017-11-17T08:07:56.383Z,3.70
2017-11-17T08:12:59.005Z,3.70
2017-11-17T08:18:13.598Z,3.70
2017-11-17T08:23:16.159Z,3.80
2017-11-17T08:28:18.731Z,3.80
2017-11-17T08:33:21.292Z,3.80
2017-11-17T08:38:23.849Z,3.80
2017-11-17T08:43:26.416Z,3.90
2017-11-17T08:48:29.010Z,3.80
2017-11-17T08:53:31.642Z,3.80
2017-11-17T08:58:34.976Z,3.90
2017-11-17T09:03:37.540Z,3.80
2017-11-17T09:13:47.274Z,3.90
2017-11-17T09:18:50.608Z,3.90
2017-11-17T09:23:53.165Z,3.90
2017-11-17T09:28:55.742Z,4.00
2017-11-17T09:33:58.306Z,4.00
2017-11-17T09:39:00.936Z,4.00
2017-11-17T09:44:03.500Z,4.00
2017-11-17T09:49:06.088Z,4.00
2017-11-17T09:54:08.683Z,4.00
2017-11-17T09:59:12.001Z,4.10
2017-11-17T10:04:14.582Z,4.10
2017-11-17T10:09:17.173Z,4.10
2017-11-17T10:14:19.724Z,4.20
2017-11-17T10:19:22.291Z,4.20
2017-11-17T10:24:24.852Z,4.20
2017-11-17T10:29:27.406Z,4.30
2017-11-17T10:34:29.977Z,4.30
2017-11-17T10:39:32.549Z,4.30
2017-11-17T10:44:35.105Z,4.30
2017-11-17T10:49:38.441Z,4.30
2017-11-17T10:54:41.017Z,4.30
2017-11-17T10:59:45.403Z,4.40
2017-11-17T11:04:47.975Z,4.40
2017-11-17T11:09:50.541Z,4.40
2017-11-17T11:14:53.145Z,4.50
2017-11-17T11:19:55.704Z,4.50
2017-11-17T11:24:58.292Z,4.50
2017-11-17T11:30:00.880Z,4.60
2017-11-17T11:35:03.451Z,4.60
2017-11-17T11:40:06.014Z,4.70
2017-11-17T11:45:08.577Z,4.70
2017-11-17T11:50:11.148Z,4.80
2017-11-17T11:55:13.700Z,4.80
2017-11-17T12:00:16.280Z,4.80
2017-11-17T12:05:18.840Z,4.90
2017-11-17T12:10:21.418Z,4.90
2017-11-17T12:15:24.005Z,4.90
2017-11-17T12:20:26.562Z,4.90
2017-11-17T12:25:29.204Z,4.90
2017-11-17T12:30:31.805Z,5.00
2017-11-17T12:35:34.416Z,5.00
2017-11-17T12:40:36.980Z,5.00
2017-11-17T12:45:39.550Z,5.00
2017-11-17T12:50:42.103Z,5.00
2017-11-17T12:55:44.668Z,5.00
2017-11-17T13:00:47.239Z,5.00
2017-11-17T13:05:49.833Z,5.00
2017-11-17T13:10:52.409Z,5.00
2017-11-17T13:15:54.964Z,5.00
2017-11-17T13:20:57.575Z,5.00
2017-11-17T13:26:00.144Z,5.00
2017-11-17T13:31:02.733Z,5.00
2017-11-17T13:36:05.298Z,5.10
2017-11-17T13:41:07.845Z,5.10
2017-11-17T13:46:10.433Z,5.10
2017-11-17T13:51:13.018Z,5.10
2017-11-17T13:56:15.571Z,5.10
2017-11-17T14:01:18.133Z,5.10
2017-11-17T14:06:20.677Z,5.10
2017-11-17T14:11:23.273Z,5.10
2017-11-17T14:16:25.876Z,5.10
2017-11-17T14:21:28.458Z,5.10
2017-11-17T14:26:31.828Z,5.10
2017-11-17T14:31:34.384Z,5.10
2017-11-17T14:36:36.999Z,5.10
2017-11-17T14:41:39.545Z,5.10
2017-11-17T14:46:42.108Z,5.10
2017-11-17T14:51:44.654Z,5.10
2017-11-17T14:56:47.303Z,5.10
2017-11-17T15:01:49.863Z,5.00
2017-11-17T15:06:52.416Z,5.00
2017-11-17T15:11:54.966Z,5.00
2017-11-17T15:16:57.529Z,5.00
2017-11-17T15:22:00.120Z,5.00
2017-11-17T15:27:02.705Z,5.00
2017-11-17T15:32:05.277Z,4.90
2017-11-17T15:37:07.875Z,5.00
2017-11-17T15:42:10.447Z,4.90
2017-11-17T15:47:13.001Z,4.90
2017-11-17T15:52:15.579Z,4.90
2017-11-17T15:57:18.237Z,4.90
2017-11-17T16:02:20.852Z,4.90
2017-11-17T16:07:23.441Z,4.80
2017-11-17T16:12:26.051Z,4.80
2017-11-17T16:17:28.708Z,4.80
2017-11-17T16:22:31.396Z,4.80
2017-11-17T16:27:33.939Z,4.80
2017-11-17T16:32:36.516Z,4.80
2017-11-17T16:37:39.075Z,4.80
2017-11-17T16:42:41.710Z,4.80
2017-11-17T16:47:44.304Z,4.70
2017-11-17T16:52:46.900Z,4.70
2017-11-17T16:57:49.484Z,4.70
2017-11-17T17:02:52.057Z,4.70
2017-11-17T17:07:54.642Z,4.70
2017-11-17T17:12:57.206Z,4.70
2017-11-17T17:17:59.820Z,4.70
2017-11-17T17:23:02.396Z,4.70
2017-11-17T17:28:04.983Z,4.60
2017-11-17T17:33:07.603Z,4.60
2017-11-17T17:38:10.175Z,4.60
2017-11-17T17:43:12.774Z,4.70
2017-11-17T17:48:15.405Z,4.60
2017-11-17T17:53:17.966Z,4.60
2017-11-17T17:58:20.548Z,4.60
2017-11-17T18:03:23.102Z,4.60
2017-11-17T18:08:25.688Z,4.60
2017-11-17T18:13:28.347Z,4.60
2017-11-17T18:18:31.004Z,4.60
2017-11-17T18:23:33.580Z,4.60
2017-11-17T18:28:36.216Z,4.60
2017-11-17T18:33:38.732Z,4.60
2017-11-17T18:38:41.329Z,4.60
2017-11-17T18:43:43.968Z,4.60
2017-11-17T18:48:46.497Z,4.60
2017-11-17T18:53:49.449Z,4.50
2017-11-17T18:58:52.014Z,4.60
2017-11-17T19:03:55.295Z,4.50
2017-11-17T19:08:57.865Z,4.60
2017-11-17T19:14:00.416Z,4.50
2017-11-17T19:19:02.998Z,4.50
2017-11-17T19:24:05.558Z,4.50
2017-11-17T19:29:08.115Z,4.60
2017-11-17T19:34:10.964Z,4.50
2017-11-17T19:39:13.568Z,4.50
2017-11-17T19:44:16.171Z,4.50
2017-11-17T19:49:19.669Z,4.50
2017-11-17T19:54:22.312Z,4.50
2017-11-17T19:59:24.905Z,4.50
2017-11-17T20:04:27.520Z,4.50
2017-11-17T20:09:30.146Z,4.50
2017-11-17T20:14:33.061Z,4.50
2017-11-17T20:19:35.810Z,4.50
2017-11-17T20:24:38.435Z,4.50
2017-11-17T20:29:41.112Z,4.50
2017-11-17T20:34:43.671Z,4.50
2017-11-17T20:39:47.002Z,4.50
2017-11-17T20:44:49.549Z,4.50
2017-11-17T20:49:52.162Z,4.50
2017-11-17T20:54:54.774Z,4.50
2017-11-17T20:59:58.157Z,4.50
2017-11-17T21:05:00.739Z,4.50
2017-11-17T21:10:03.303Z,4.50
2017-11-17T21:15:05.879Z,4.50
2017-11-17T21:20:08.452Z,4.50
2017-11-17T21:25:11.018Z,4.50
2017-11-17T21:30:13.573Z,4.50
2017-11-17T21:35:16.150Z,4.50
2017-11-17T21:40:18.738Z,4.50
2017-11-17T21:45:21.328Z,4.50
2017-11-17T21:50:23.906Z,4.60
2017-11-17T21:55:26.482Z,4.50
2017-11-17T22:00:29.841Z,4.50
2017-11-17T22:05:32.465Z,4.50
2017-11-17T22:10:35.632Z,4.50
2017-11-17T22:15:38.196Z,4.50
2017-11-17T22:20:40.785Z,4.50
2017-11-17T22:25:43.358Z,4.50
2017-11-17T22:30:45.937Z,4.50
2017-11-17T22:35:48.506Z,4.50
2017-11-17T22:40:51.127Z,4.50
2017-11-17T22:45:54.458Z,4.60
2017-11-17T22:50:57.017Z,4.50
2017-11-17T22:55:59.585Z,4.50
2017-11-17T23:01:02.137Z,4.50
2017-11-17T23:06:04.687Z,4.60
2017-11-17T23:11:07.255Z,4.60
2017-11-17T23:16:09.818Z,4.50
2017-11-17T23:21:12.368Z,4.50
2017-11-17T23:26:14.926Z,4.50
2017-11-17T23:31:18.253Z,4.50
2017-11-17T23:36:20.858Z,4.60
2017-11-17T23:41:23.402Z,4.50
2017-11-17T23:46:26.094Z,4.50
2017-11-17T23:51:28.683Z,4.50
2017-11-17T23:56:31.223Z,4.50
