createdAt,value
2017-09-02T00:00:40.183Z,7.00
2017-09-02T00:03:07.895Z,6.10
2017-09-02T00:05:35.612Z,6.80
2017-09-02T00:08:03.465Z,7.53
2017-09-02T00:10:31.198Z,7.30
2017-09-02T00:12:58.902Z,7.40
2017-09-02T00:15:26.756Z,7.20
2017-09-02T00:17:54.673Z,8.10
2017-09-02T00:20:22.614Z,7.30
2017-09-02T00:22:50.303Z,7.00
2017-09-02T00:25:18.042Z,6.50
2017-09-02T00:27:46.036Z,7.43
2017-09-02T00:30:13.880Z,7.50
2017-09-02T00:32:41.519Z,6.97
2017-09-02T00:35:09.902Z,6.80
2017-09-02T00:37:37.646Z,7.00
2017-09-02T00:40:05.455Z,6.67
2017-09-02T00:42:33.397Z,7.00
2017-09-02T00:45:01.191Z,6.80
2017-09-02T00:47:28.832Z,7.63
2017-09-02T00:49:56.691Z,6.70
2017-09-02T00:52:24.354Z,6.97
2017-09-02T00:54:52.425Z,6.67
2017-09-02T00:57:20.325Z,6.60
2017-09-02T00:59:48.193Z,6.10
2017-09-02T01:02:15.947Z,6.70
2017-09-02T01:04:44.543Z,6.17
2017-09-02T01:07:12.584Z,6.60
2017-09-02T01:09:40.414Z,6.03
2017-09-02T01:12:08.172Z,7.00
2017-09-02T01:14:36.078Z,6.90
2017-09-02T01:17:03.882Z,5.97
2017-09-02T01:19:31.819Z,6.03
2017-09-02T01:21:59.680Z,5.97
2017-09-02T01:24:27.517Z,6.97
2017-09-02T01:26:55.354Z,5.90
2017-09-02T01:29:23.078Z,5.50
2017-09-02T01:31:50.988Z,6.00
2017-09-02T01:34:18.709Z,6.13
2017-09-02T01:36:46.416Z,5.60
2017-09-02T01:39:14.182Z,5.90
2017-09-02T01:41:41.947Z,5.13
2017-09-02T01:44:09.739Z,5.63
2017-09-02T01:46:38.177Z,5.90
2017-09-02T01:49:05.847Z,6.03
2017-09-02T01:51:33.544Z,5.50
2017-09-02T01:54:01.492Z,5.70
2017-09-02T01:56:29.257Z,6.17
2017-09-02T01:58:56.979Z,5.93
2017-09-02T02:01:24.996Z,5.40
2017-09-02T02:03:53.584Z,5.83
2017-09-02T02:06:21.341Z,6.50
2017-09-02T02:08:49.006Z,5.97
2017-09-02T02:11:16.761Z,6.57
2017-09-02T02:13:44.480Z,6.17
2017-09-02T02:16:12.121Z,6.20
2017-09-02T02:18:39.854Z,5.67
2017-09-02T02:21:07.776Z,5.70
2017-09-02T02:23:35.824Z,5.60
2017-09-02T02:26:03.533Z,6.57
2017-09-02T02:28:31.232Z,6.30
2017-09-02T02:30:58.896Z,6.17
2017-09-02T02:33:26.560Z,5.70
2017-09-02T02:35:54.324Z,5.90
2017-09-02T02:38:21.987Z,7.03
2017-09-02T02:40:49.734Z,5.37
2017-09-02T02:43:17.491Z,6.13
2017-09-02T02:45:45.277Z,6.07
2017-09-02T02:48:13.142Z,5.63
2017-09-02T02:50:40.815Z,6.13
2017-09-02T02:53:08.582Z,5.93
2017-09-02T02:55:36.159Z,5.77
2017-09-02T02:58:03.804Z,6.27
2017-09-02T03:00:31.467Z,5.77
2017-09-02T03:02:59.102Z,6.00
2017-09-02T03:05:26.682Z,5.90
2017-09-02T03:07:54.485Z,6.23
2017-09-02T03:10:22.088Z,5.80
2017-09-02T03:12:49.783Z,5.90
2017-09-02T03:15:17.516Z,7.03
2017-09-02T03:17:45.414Z,6.07
2017-09-02T03:20:13.103Z,6.17
2017-09-02T03:22:40.766Z,6.67
2017-09-02T03:25:08.593Z,5.87
2017-09-02T03:27:36.376Z,6.60
2017-09-02T03:30:04.245Z,6.30
2017-09-02T03:32:31.974Z,6.87
2017-09-02T03:35:00.551Z,6.27
2017-09-02T03:37:28.306Z,6.70
2017-09-02T03:39:56.102Z,6.30
2017-09-02T03:42:23.904Z,6.23
2017-09-02T03:45:14.405Z,7.90
2017-09-02T03:50:45.368Z,6.90
2017-09-02T03:56:41.081Z,7.00
2017-09-02T04:47:51.047Z,5.90
2017-09-02T04:50:25.016Z,5.60
2017-09-02T04:55:37.335Z,6.70
2017-09-02T04:58:06.425Z,7.87
2017-09-02T05:00:40.531Z,7.07
2017-09-02T05:14:51.382Z,6.57
2017-09-02T05:20:22.240Z,6.67
2017-09-02T05:22:53.745Z,6.63
2017-09-02T05:25:27.573Z,6.30
2017-09-02T05:30:48.920Z,7.63
2017-09-02T05:33:47.392Z,6.80
2017-09-02T05:36:37.921Z,7.63
2017-09-02T05:39:20.957Z,6.93
2017-09-02T05:42:18.712Z,7.83
2017-09-02T05:44:59.874Z,7.60
2017-09-02T06:00:42.360Z,7.47
2017-09-02T06:03:09.890Z,7.60
2017-09-02T06:05:37.430Z,7.90
2017-09-02T06:08:04.959Z,6.90
2017-09-02T06:10:32.607Z,8.93
2017-09-02T06:13:00.147Z,7.60
2017-09-02T06:15:27.686Z,7.77
2017-09-02T06:17:55.222Z,8.03
2017-09-02T06:20:22.763Z,8.30
2017-09-02T06:22:50.346Z,7.50
2017-09-02T06:25:17.915Z,7.40
2017-09-02T06:27:45.477Z,7.47
2017-09-02T06:30:13.026Z,7.50
2017-09-02T06:32:40.555Z,7.50
2017-09-02T06:35:08.105Z,7.40
2017-09-02T06:37:35.719Z,8.10
2017-09-02T06:40:03.293Z,7.67
2017-09-02T06:42:30.906Z,7.73
2017-09-02T06:44:58.552Z,7.57
2017-09-02T06:47:26.095Z,7.83
2017-09-02T06:49:53.845Z,7.43
2017-09-02T06:52:21.462Z,7.77
2017-09-02T06:54:48.991Z,7.43
2017-09-02T06:57:16.534Z,8.67
2017-09-02T06:59:44.139Z,7.87
2017-09-02T07:02:11.714Z,8.10
2017-09-02T07:04:39.297Z,8.00
2017-09-02T07:07:06.877Z,7.80
2017-09-02T07:09:34.439Z,6.70
2017-09-02T07:12:02.765Z,7.87
2017-09-02T07:14:30.368Z,6.93
2017-09-02T07:16:58.023Z,8.60
2017-09-02T07:19:25.659Z,7.63
2017-09-02T07:21:53.344Z,9.17
2017-09-02T07:24:20.919Z,8.07
2017-09-02T07:26:48.507Z,8.50
2017-09-02T07:29:16.034Z,8.17
2017-09-02T07:31:43.583Z,7.50
2017-09-02T07:34:11.214Z,7.53
2017-09-02T07:36:38.765Z,7.40
2017-09-02T07:39:06.345Z,8.40
2017-09-02T07:41:33.874Z,7.80
2017-09-02T07:44:01.416Z,8.37
2017-09-02T07:46:29.020Z,8.00
2017-09-02T07:48:56.550Z,9.07
2017-09-02T07:51:24.197Z,8.70
2017-09-02T07:53:51.800Z,8.83
2017-09-02T07:56:19.387Z,9.77
2017-09-02T07:58:46.934Z,8.50
2017-09-02T08:01:14.495Z,8.67
2017-09-02T08:03:42.041Z,9.67
2017-09-02T08:06:09.585Z,10.07
2017-09-02T08:08:37.119Z,10.80
2017-09-02T08:11:05.419Z,9.30
2017-09-02T08:13:32.950Z,8.70
2017-09-02T08:16:00.478Z,9.30
2017-09-02T08:18:28.020Z,9.60
2017-09-02T08:20:55.566Z,10.10
2017-09-02T08:23:23.152Z,12.20
2017-09-02T08:25:50.802Z,9.00
2017-09-02T08:28:18.359Z,9.80
2017-09-02T08:30:45.890Z,9.10
2017-09-02T08:33:13.463Z,10.07
2017-09-02T08:35:40.994Z,9.87
2017-09-02T08:38:08.540Z,9.50
2017-09-02T08:40:36.078Z,9.90
2017-09-02T08:43:03.613Z,10.60
2017-09-02T08:45:31.151Z,12.73
2017-09-02T08:47:59.475Z,12.50
2017-09-02T08:50:27.030Z,11.90
2017-09-02T08:52:54.587Z,12.73
2017-09-02T08:55:22.142Z,13.80
2017-09-02T08:57:49.706Z,13.83
2017-09-02T09:00:17.266Z,11.97
2017-09-02T09:02:44.848Z,12.73
2017-09-02T09:05:12.434Z,10.70
2017-09-02T09:07:39.983Z,9.40
2017-09-02T09:10:07.523Z,9.63
2017-09-02T09:12:35.094Z,8.07
2017-09-02T09:15:02.622Z,6.77
2017-09-02T09:17:30.142Z,6.80
2017-09-02T09:19:57.687Z,5.10
2017-09-02T09:22:25.214Z,5.80
2017-09-02T09:24:52.746Z,5.03
2017-09-02T09:27:20.275Z,5.43
2017-09-02T09:29:47.824Z,5.60
2017-09-02T09:32:15.370Z,4.60
2017-09-02T09:34:43.027Z,4.60
2017-09-02T09:37:10.684Z,4.63
2017-09-02T09:39:44.691Z,4.43
2017-09-02T09:42:13.018Z,4.00
2017-09-02T09:44:40.820Z,4.10
2017-09-02T09:47:08.439Z,3.63
2017-09-02T09:49:35.971Z,3.80
2017-09-02T09:52:03.518Z,4.30
2017-09-02T09:54:31.058Z,3.67
2017-09-02T09:56:58.587Z,4.00
2017-09-02T09:59:26.148Z,3.60
2017-09-02T10:01:53.706Z,3.37
2017-09-02T10:04:21.256Z,3.67
2017-09-02T10:06:48.853Z,3.30
2017-09-02T10:09:16.412Z,2.70
2017-09-02T10:11:44.021Z,2.40
2017-09-02T10:14:12.139Z,3.50
2017-09-02T10:16:39.897Z,3.00
2017-09-02T10:19:07.609Z,3.00
2017-09-02T10:21:35.599Z,2.97
2017-09-02T10:24:03.664Z,3.07
2017-09-02T10:26:31.419Z,3.03
2017-09-02T10:28:59.204Z,3.40
2017-09-02T10:31:26.971Z,3.13
2017-09-02T10:33:54.641Z,2.77
2017-09-02T10:36:22.297Z,2.50
2017-09-02T10:38:49.960Z,3.27
2017-09-02T10:41:17.567Z,3.47
2017-09-02T10:43:45.165Z,2.93
2017-09-02T10:46:12.758Z,2.90
2017-09-02T10:48:40.299Z,2.60
2017-09-02T10:51:07.883Z,2.70
2017-09-02T10:53:35.415Z,2.93
2017-09-02T10:56:02.982Z,3.00
2017-09-02T10:58:30.515Z,2.67
2017-09-02T11:00:58.093Z,2.67
2017-09-02T11:03:25.815Z,2.80
2017-09-02T11:05:53.525Z,2.50
2017-09-02T11:08:21.144Z,2.40
2017-09-02T11:10:48.824Z,2.77
2017-09-02T11:13:16.462Z,2.70
2017-09-02T11:15:44.027Z,2.73
2017-09-02T11:18:11.555Z,2.73
2017-09-02T11:20:39.124Z,2.70
2017-09-02T11:23:06.670Z,2.70
2017-09-02T11:25:34.231Z,2.97
2017-09-02T11:28:01.789Z,2.50
2017-09-02T11:30:29.314Z,2.90
2017-09-02T11:32:56.867Z,3.13
2017-09-02T11:35:25.158Z,2.80
2017-09-02T11:37:52.710Z,2.37
2017-09-02T11:40:20.239Z,2.60
2017-09-02T11:42:47.794Z,2.77
2017-09-02T11:45:15.315Z,3.30
2017-09-02T11:47:42.862Z,3.17
2017-09-02T11:50:10.406Z,3.27
2017-09-02T11:52:37.967Z,2.60
2017-09-02T11:55:05.499Z,2.70
2017-09-02T11:57:33.026Z,2.90
2017-09-02T12:00:00.586Z,2.40
2017-09-02T12:02:28.114Z,2.73
2017-09-02T12:04:55.671Z,3.63
2017-09-02T12:07:23.206Z,3.37
2017-09-02T12:09:50.755Z,3.80
2017-09-02T12:12:18.283Z,4.20
2017-09-02T12:14:45.814Z,3.70
2017-09-02T12:17:13.347Z,4.73
2017-09-02T12:19:40.880Z,3.67
2017-09-02T12:22:08.412Z,3.73
2017-09-02T12:24:35.943Z,3.60
2017-09-02T12:27:03.483Z,3.83
2017-09-02T12:29:37.039Z,3.60
2017-09-02T12:32:04.573Z,3.00
2017-09-02T12:34:32.103Z,3.13
2017-09-02T12:36:59.726Z,3.33
2017-09-02T12:39:27.254Z,3.50
2017-09-02T12:41:55.671Z,4.00
2017-09-02T12:44:23.203Z,3.23
2017-09-02T12:46:50.733Z,3.97
2017-09-02T12:49:18.355Z,3.90
2017-09-02T12:51:45.896Z,3.23
2017-09-02T12:54:13.427Z,4.57
2017-09-02T12:56:40.967Z,5.67
2017-09-02T12:59:08.490Z,5.70
2017-09-02T13:01:36.026Z,5.00
2017-09-02T13:04:03.552Z,6.43
2017-09-02T13:06:31.080Z,6.23
2017-09-02T13:08:58.675Z,5.70
2017-09-02T13:11:26.223Z,5.40
2017-09-02T13:13:53.750Z,4.10
2017-09-02T13:16:22.041Z,4.33
2017-09-02T13:18:49.585Z,4.07
2017-09-02T13:21:17.111Z,4.20
2017-09-02T13:23:44.734Z,3.60
2017-09-02T13:26:12.259Z,3.60
2017-09-02T13:28:39.787Z,3.57
2017-09-02T13:31:07.315Z,3.53
2017-09-02T13:33:34.839Z,2.97
2017-09-02T13:36:02.413Z,3.30
2017-09-02T13:38:29.944Z,2.97
2017-09-02T13:40:57.500Z,2.60
2017-09-02T13:43:25.026Z,3.03
2017-09-02T13:45:52.566Z,2.93
2017-09-02T13:48:20.091Z,2.53
2017-09-02T13:50:47.619Z,2.40
2017-09-02T13:53:15.151Z,3.10
2017-09-02T13:55:42.677Z,3.40
2017-09-02T13:58:10.198Z,2.60
2017-09-02T14:00:37.721Z,2.50
2017-09-02T14:03:05.246Z,2.67
2017-09-02T14:05:32.830Z,2.67
2017-09-02T14:08:00.390Z,2.57
2017-09-02T14:10:27.923Z,2.33
2017-09-02T14:12:55.450Z,2.80
2017-09-02T14:15:22.979Z,2.50
2017-09-02T14:17:50.550Z,2.80
2017-09-02T14:20:18.110Z,3.00
2017-09-02T14:22:45.654Z,2.80
2017-09-02T14:25:13.947Z,2.63
2017-09-02T14:27:41.470Z,2.77
2017-09-02T14:30:08.997Z,2.70
2017-09-02T14:32:36.522Z,2.60
2017-09-02T14:35:04.100Z,2.83
2017-09-02T14:37:31.626Z,2.90
2017-09-02T14:39:59.180Z,2.77
2017-09-02T14:42:26.774Z,2.90
2017-09-02T14:44:54.359Z,3.33
2017-09-02T14:47:21.900Z,3.03
2017-09-02T14:49:49.439Z,3.20
2017-09-02T14:52:17.030Z,3.13
2017-09-02T14:54:44.590Z,3.00
2017-09-02T14:57:12.146Z,2.70
2017-09-02T14:59:39.678Z,2.67
2017-09-02T15:02:07.999Z,2.67
2017-09-02T15:04:35.523Z,3.27
2017-09-02T15:07:03.074Z,3.67
2017-09-02T15:09:30.603Z,3.30
2017-09-02T15:11:58.188Z,3.40
2017-09-02T15:14:25.710Z,3.50
2017-09-02T15:16:53.243Z,2.70
2017-09-02T15:19:20.776Z,3.00
2017-09-02T15:21:48.316Z,3.10
2017-09-02T15:24:15.853Z,3.17
2017-09-02T15:26:43.491Z,2.50
2017-09-02T15:29:11.043Z,2.87
2017-09-02T15:31:38.576Z,2.67
2017-09-02T15:34:06.131Z,3.07
2017-09-02T15:36:34.430Z,2.60
2017-09-02T15:39:01.982Z,2.87
2017-09-02T15:41:29.510Z,2.73
2017-09-02T15:43:57.143Z,2.80
2017-09-02T15:46:24.682Z,2.57
2017-09-02T15:48:52.210Z,2.97
2017-09-02T15:51:19.818Z,3.27
2017-09-02T15:53:47.346Z,3.00
2017-09-02T15:56:14.874Z,3.33
2017-09-02T15:58:42.396Z,3.30
2017-09-02T16:01:09.929Z,3.13
2017-09-02T16:03:37.458Z,3.20
2017-09-02T16:06:05.078Z,3.40
2017-09-02T16:08:32.603Z,4.00
2017-09-02T16:11:00.164Z,3.20
2017-09-02T16:13:27.696Z,2.80
2017-09-02T16:15:55.253Z,3.00
2017-09-02T16:20:56.592Z,2.93
2017-09-02T16:23:24.117Z,2.77
2017-09-02T16:25:52.406Z,2.80
2017-09-02T16:28:19.938Z,3.50
2017-09-02T16:30:47.459Z,3.30
2017-09-02T16:33:15.015Z,3.40
2017-09-02T16:35:42.543Z,3.87
2017-09-02T16:38:10.097Z,3.67
2017-09-02T16:43:11.599Z,3.80
2017-09-02T16:45:39.122Z,3.67
2017-09-02T16:48:06.680Z,4.00
2017-09-02T16:50:34.219Z,3.43
2017-09-02T16:53:01.776Z,3.80
2017-09-02T16:55:29.312Z,3.67
2017-09-02T16:57:56.878Z,4.20
2017-09-02T17:00:24.411Z,3.73
2017-09-02T17:02:51.943Z,3.97
2017-09-02T17:05:20.243Z,3.97
2017-09-02T17:07:47.778Z,3.40
2017-09-02T17:10:16.371Z,4.27
2017-09-02T17:12:43.911Z,3.43
2017-09-02T17:15:11.482Z,4.87
2017-09-02T17:20:38.366Z,3.90
2017-09-02T17:23:05.894Z,3.77
2017-09-02T17:25:33.414Z,4.00
2017-09-02T17:28:00.946Z,3.93
2017-09-02T17:30:28.487Z,4.10
2017-09-02T17:32:56.010Z,5.03
2017-09-02T17:35:23.587Z,7.10
2017-09-02T17:37:51.143Z,6.30
2017-09-02T17:40:18.757Z,5.13
2017-09-02T17:42:46.302Z,5.63
2017-09-02T17:45:13.835Z,3.83
2017-09-02T17:47:41.386Z,3.53
2017-09-02T17:50:08.955Z,4.00
2017-09-02T17:52:36.489Z,4.10
2017-09-02T17:55:04.018Z,4.03
2017-09-02T17:57:32.306Z,3.83
2017-09-02T17:59:59.840Z,3.53
2017-09-02T18:02:27.370Z,3.30
2017-09-02T18:04:54.899Z,3.70
2017-09-02T18:07:22.487Z,4.27
2017-09-02T18:09:50.018Z,4.27
2017-09-02T18:12:18.334Z,4.20
2017-09-02T18:14:45.893Z,7.03
2017-09-02T18:17:13.418Z,6.33
2017-09-02T18:19:40.958Z,6.07
2017-09-02T18:22:08.484Z,6.37
2017-09-02T18:24:36.123Z,5.70
2017-09-02T18:27:03.694Z,6.73
2017-09-02T18:29:31.995Z,6.27
2017-09-02T18:31:59.527Z,6.70
2017-09-02T18:34:27.058Z,6.17
2017-09-02T18:36:54.596Z,6.40
2017-09-02T18:39:22.207Z,5.90
2017-09-02T18:41:49.750Z,6.27
2017-09-02T18:44:23.087Z,5.10
2017-09-02T18:46:51.378Z,5.30
2017-09-02T18:49:18.907Z,5.33
2017-09-02T18:51:46.426Z,5.27
2017-09-02T18:54:13.956Z,5.60
2017-09-02T18:56:41.491Z,5.73
2017-09-02T18:59:09.046Z,5.57
2017-09-02T19:01:36.596Z,5.33
2017-09-02T19:04:04.140Z,5.60
2017-09-02T19:06:31.716Z,5.77
2017-09-02T19:08:59.244Z,6.50
2017-09-02T19:11:26.812Z,5.20
2017-09-02T19:13:55.107Z,6.20
2017-09-02T19:16:22.637Z,5.93
2017-09-02T19:18:50.162Z,6.40
2017-09-02T19:21:17.694Z,5.97
2017-09-02T19:23:45.281Z,5.37
2017-09-02T19:26:12.816Z,4.93
2017-09-02T19:28:40.392Z,5.20
2017-09-02T19:31:07.919Z,4.87
2017-09-02T19:33:35.511Z,4.93
2017-09-02T19:36:03.038Z,4.90
2017-09-02T19:38:30.627Z,4.83
2017-09-02T19:40:58.212Z,5.33
2017-09-02T19:43:25.784Z,5.60
2017-09-02T19:45:53.310Z,5.57
2017-09-02T19:48:20.866Z,4.70
2017-09-02T19:50:48.392Z,5.13
2017-09-02T19:53:15.927Z,5.00
2017-09-02T19:55:43.470Z,5.10
2017-09-02T19:58:11.018Z,4.80
2017-09-02T20:00:38.569Z,4.30
2017-09-02T20:03:06.091Z,4.63
2017-09-02T20:05:33.690Z,4.87
2017-09-02T20:08:01.231Z,5.03
2017-09-02T20:10:28.785Z,4.97
2017-09-02T20:12:57.095Z,4.83
2017-09-02T20:15:24.651Z,4.50
2017-09-02T20:17:52.209Z,5.83
2017-09-02T20:20:19.774Z,4.50
2017-09-02T20:22:47.351Z,5.10
2017-09-02T20:25:14.874Z,4.60
2017-09-02T20:27:42.398Z,4.60
2017-09-02T20:30:09.926Z,4.97
2017-09-02T20:32:37.475Z,4.90
2017-09-02T20:35:05.010Z,4.10
2017-09-02T20:37:32.571Z,3.97
2017-09-02T20:40:00.096Z,3.97
2017-09-02T20:42:27.657Z,4.47
2017-09-02T20:44:55.183Z,4.40
2017-09-02T20:47:22.745Z,4.60
2017-09-02T20:49:50.278Z,4.30
2017-09-02T20:52:17.859Z,3.80
2017-09-02T20:54:45.385Z,4.40
2017-09-02T20:57:13.670Z,4.40
2017-09-02T20:59:41.194Z,4.10
2017-09-02T21:02:08.714Z,3.83
2017-09-02T21:04:36.271Z,4.47
2017-09-02T21:07:03.795Z,4.27
2017-09-02T21:09:31.343Z,4.63
2017-09-02T21:11:58.866Z,3.83
2017-09-02T21:14:26.411Z,4.07
2017-09-02T21:16:53.934Z,4.43
2017-09-02T21:19:21.486Z,4.77
2017-09-02T21:21:49.018Z,4.40
2017-09-02T21:24:16.597Z,4.97
2017-09-02T21:26:44.122Z,5.00
2017-09-02T21:29:11.642Z,4.53
2017-09-02T21:31:39.187Z,4.40
2017-09-02T21:34:06.714Z,4.50
2017-09-02T21:36:34.273Z,3.77
2017-09-02T21:39:01.811Z,4.00
2017-09-02T21:41:29.359Z,4.50
2017-09-02T21:43:56.882Z,4.97
2017-09-02T21:46:24.431Z,4.63
2017-09-02T21:48:51.962Z,4.30
2017-09-02T21:51:19.511Z,4.53
2017-09-02T21:53:47.083Z,5.10
2017-09-02T21:56:14.726Z,5.07
2017-09-02T21:58:42.310Z,4.60
2017-09-02T22:01:09.873Z,4.57
2017-09-02T22:03:37.400Z,4.67
2017-09-02T22:06:04.935Z,4.23
2017-09-02T22:08:32.495Z,5.50
2017-09-02T22:11:00.026Z,5.50
2017-09-02T22:13:27.579Z,4.80
2017-09-02T22:15:55.106Z,5.30
2017-09-02T22:18:22.663Z,5.50
2017-09-02T22:20:50.186Z,4.53
2017-09-02T22:23:17.739Z,5.37
2017-09-02T22:25:45.270Z,4.73
2017-09-02T22:28:12.827Z,4.40
2017-09-02T22:30:40.350Z,4.03
2017-09-02T22:33:07.878Z,4.30
2017-09-02T22:35:35.417Z,4.30
2017-09-02T22:38:02.951Z,4.43
2017-09-02T22:40:30.503Z,4.10
2017-09-02T22:42:58.043Z,4.23
2017-09-02T22:45:25.612Z,4.80
2017-09-02T22:47:53.134Z,4.80
2017-09-02T22:50:20.766Z,5.10
2017-09-02T22:52:48.303Z,4.40
2017-09-02T22:55:16.622Z,5.03
2017-09-02T22:57:44.146Z,5.00
2017-09-02T23:00:11.730Z,5.47
2017-09-02T23:02:39.295Z,5.50
2017-09-02T23:05:06.822Z,5.30
2017-09-02T23:07:34.370Z,5.40
2017-09-02T23:10:01.899Z,5.33
2017-09-02T23:12:29.418Z,5.70
2017-09-02T23:14:56.951Z,4.87
2017-09-02T23:17:24.490Z,6.27
2017-09-02T23:19:52.022Z,5.30
2017-09-02T23:22:19.555Z,5.00
2017-09-02T23:24:47.082Z,5.33
2017-09-02T23:27:14.615Z,8.50
2017-09-02T23:29:42.151Z,6.63
2017-09-02T23:32:09.682Z,5.43
2017-09-02T23:34:37.210Z,5.27
2017-09-02T23:37:04.774Z,5.80
2017-09-02T23:39:32.302Z,5.73
2017-09-02T23:41:59.823Z,5.20
2017-09-02T23:44:27.350Z,4.73
2017-09-02T23:46:54.882Z,4.83
2017-09-02T23:49:22.479Z,5.10
2017-09-02T23:51:50.042Z,5.70
2017-09-02T23:54:18.400Z,5.57
2017-09-02T23:56:45.967Z,5.73
2017-09-02T23:59:13.646Z,5.20
