createdAt,value
2022-12-18T00:00:30.380Z,9.59
2022-12-18T00:01:30.452Z,9.59
2022-12-18T00:02:30.410Z,9.50
2022-12-18T00:03:30.451Z,9.40
2022-12-18T00:04:30.405Z,9.59
2022-12-18T00:05:30.361Z,9.50
2022-12-18T00:06:30.366Z,9.50
2022-12-18T00:07:30.372Z,9.69
2022-12-18T00:08:30.366Z,9.89
2022-12-18T00:09:31.341Z,9.59
2022-12-18T00:10:30.364Z,9.59
2022-12-18T00:11:30.357Z,9.69
2022-12-18T00:12:30.443Z,9.59
2022-12-18T00:13:30.356Z,9.69
2022-12-18T00:14:30.361Z,9.59
2022-12-18T00:15:30.352Z,9.40
2022-12-18T00:16:30.393Z,9.69
2022-12-18T00:17:30.371Z,9.79
2022-12-18T00:18:30.355Z,9.69
2022-12-18T00:19:30.349Z,9.79
2022-12-18T00:20:30.354Z,9.59
2022-12-18T00:21:30.348Z,9.59
2022-12-18T00:22:30.351Z,9.50
2022-12-18T00:23:30.343Z,9.79
2022-12-18T00:24:30.360Z,9.59
2022-12-18T00:25:30.343Z,9.59
2022-12-18T00:26:30.347Z,9.50
2022-12-18T00:27:30.340Z,9.69
2022-12-18T00:28:30.346Z,9.78
2022-12-18T00:29:30.339Z,9.69
2022-12-18T00:30:30.344Z,9.69
2022-12-18T00:31:30.351Z,9.59
2022-12-18T00:32:30.342Z,9.40
2022-12-18T00:33:30.398Z,9.50
2022-12-18T00:34:30.339Z,9.40
2022-12-18T00:35:30.332Z,9.50
2022-12-18T00:36:30.338Z,9.50
2022-12-18T00:37:30.333Z,9.50
2022-12-18T00:38:30.338Z,9.50
2022-12-18T00:39:30.328Z,9.50
2022-12-18T00:40:30.335Z,9.40
2022-12-18T00:41:30.327Z,9.50
2022-12-18T00:42:30.332Z,9.50
2022-12-18T00:43:30.324Z,9.40
2022-12-18T00:44:30.330Z,9.50
2022-12-18T00:45:30.417Z,9.50
2022-12-18T00:46:30.339Z,9.40
2022-12-18T00:47:30.320Z,9.40
2022-12-18T00:48:30.327Z,9.40
2022-12-18T00:49:30.340Z,9.40
2022-12-18T00:50:30.325Z,9.40
2022-12-18T00:51:30.316Z,9.40
2022-12-18T00:52:30.323Z,9.39
2022-12-18T00:53:30.314Z,9.40
2022-12-18T00:54:30.321Z,9.50
2022-12-18T00:55:30.312Z,9.40
2022-12-18T00:56:30.319Z,9.59
2022-12-18T00:57:30.311Z,9.50
2022-12-18T00:58:30.317Z,9.50
2022-12-18T00:59:30.309Z,9.50
2022-12-18T01:00:30.314Z,9.40
2022-12-18T01:01:30.489Z,9.59
2022-12-18T01:02:30.405Z,9.50
2022-12-18T01:03:30.304Z,9.59
2022-12-18T01:04:30.312Z,9.50
2022-12-18T01:05:30.327Z,9.69
2022-12-18T01:06:30.309Z,9.59
2022-12-18T01:07:30.300Z,9.69
2022-12-18T01:08:30.307Z,9.59
2022-12-18T01:09:30.301Z,9.79
2022-12-18T01:10:30.304Z,9.69
2022-12-18T01:11:30.296Z,9.50
2022-12-18T01:12:30.303Z,9.50
2022-12-18T01:13:30.295Z,9.69
2022-12-18T01:14:30.303Z,9.79
2022-12-18T01:15:30.293Z,9.79
2022-12-18T01:16:30.355Z,9.79
2022-12-18T01:17:30.290Z,9.79
2022-12-18T01:18:30.295Z,9.59
2022-12-18T01:19:30.288Z,9.69
2022-12-18T01:20:30.296Z,9.59
2022-12-18T01:21:30.309Z,9.69
2022-12-18T01:22:30.300Z,9.78
2022-12-18T01:23:30.283Z,9.69
2022-12-18T01:24:30.291Z,9.79
2022-12-18T01:25:30.283Z,9.79
2022-12-18T01:26:30.288Z,9.89
2022-12-18T01:27:30.283Z,9.88
2022-12-18T01:28:30.286Z,9.98
2022-12-18T01:29:30.278Z,9.98
2022-12-18T01:30:30.283Z,9.78
2022-12-18T01:31:30.360Z,9.79
2022-12-18T01:32:30.283Z,9.79
2022-12-18T01:33:30.276Z,9.89
2022-12-18T01:34:30.280Z,9.69
2022-12-18T01:35:30.276Z,10.08
2022-12-18T01:36:30.277Z,10.08
2022-12-18T01:37:30.271Z,10.17
2022-12-18T01:38:30.276Z,9.88
2022-12-18T01:39:30.269Z,9.69
2022-12-18T01:40:30.277Z,10.08
2022-12-18T01:41:30.266Z,9.98
2022-12-18T01:42:30.271Z,9.89
2022-12-18T01:43:30.263Z,9.89
2022-12-18T01:44:30.472Z,9.69
2022-12-18T01:45:30.345Z,9.79
2022-12-18T01:46:30.268Z,9.89
2022-12-18T01:47:30.260Z,9.98
2022-12-18T01:48:30.267Z,9.98
2022-12-18T01:49:30.261Z,9.89
2022-12-18T01:50:30.267Z,9.88
2022-12-18T01:51:30.420Z,9.89
2022-12-18T01:52:30.262Z,9.79
2022-12-18T01:53:30.259Z,9.79
2022-12-18T01:54:30.261Z,9.79
2022-12-18T01:55:30.252Z,9.78
2022-12-18T01:56:30.258Z,9.79
2022-12-18T01:57:30.252Z,9.88
2022-12-18T01:58:30.257Z,9.89
2022-12-18T01:59:30.257Z,9.78
2022-12-18T02:00:30.254Z,9.89
2022-12-18T02:01:30.417Z,9.89
2022-12-18T02:02:30.427Z,9.98
2022-12-18T02:03:30.252Z,9.98
2022-12-18T02:04:30.250Z,9.98
2022-12-18T02:05:30.251Z,9.79
2022-12-18T02:06:30.242Z,9.79
2022-12-18T02:07:30.249Z,9.88
2022-12-18T02:08:30.239Z,9.98
2022-12-18T02:09:30.246Z,9.98
2022-12-18T02:10:30.239Z,9.98
2022-12-18T02:11:30.243Z,9.98
2022-12-18T02:12:30.235Z,9.98
2022-12-18T02:13:30.364Z,9.98
2022-12-18T02:14:30.232Z,9.79
2022-12-18T02:15:30.240Z,9.79
2022-12-18T02:16:30.311Z,9.88
2022-12-18T02:17:30.239Z,9.78
2022-12-18T02:18:30.229Z,9.78
2022-12-18T02:19:30.235Z,9.79
2022-12-18T02:20:30.227Z,9.98
2022-12-18T02:21:30.235Z,9.79
2022-12-18T02:22:30.226Z,9.88
2022-12-18T02:23:30.233Z,9.98
2022-12-18T02:24:30.223Z,9.79
2022-12-18T02:25:30.230Z,9.98
2022-12-18T02:26:30.220Z,9.69
2022-12-18T02:27:30.227Z,9.79
2022-12-18T02:28:30.219Z,9.89
2022-12-18T02:29:30.345Z,9.78
2022-12-18T02:30:30.299Z,9.98
2022-12-18T02:31:30.223Z,9.78
2022-12-18T02:32:30.216Z,9.98
2022-12-18T02:33:30.221Z,9.79
2022-12-18T02:34:30.212Z,9.88
2022-12-18T02:35:30.221Z,9.79
2022-12-18T02:36:30.210Z,9.89
2022-12-18T02:37:30.217Z,9.89
2022-12-18T02:38:30.209Z,9.89
2022-12-18T02:39:30.215Z,9.89
2022-12-18T02:40:30.207Z,9.88
2022-12-18T02:41:30.213Z,9.98
2022-12-18T02:42:30.203Z,9.88
2022-12-18T02:43:30.209Z,9.88
2022-12-18T02:44:30.201Z,9.98
2022-12-18T02:45:30.396Z,9.88
2022-12-18T02:46:30.207Z,9.89
2022-12-18T02:47:30.206Z,9.79
2022-12-18T02:48:30.197Z,9.98
2022-12-18T02:49:30.213Z,9.89
2022-12-18T02:50:30.194Z,9.78
2022-12-18T02:51:30.210Z,9.79
2022-12-18T02:52:30.193Z,9.98
2022-12-18T02:53:30.200Z,9.88
2022-12-18T02:54:30.192Z,9.79
2022-12-18T02:55:30.197Z,9.88
2022-12-18T02:56:30.192Z,9.98
2022-12-18T02:57:30.196Z,9.89
2022-12-18T02:58:30.186Z,9.78
2022-12-18T02:59:30.195Z,9.89
2022-12-18T03:00:30.185Z,9.98
2022-12-18T03:01:30.426Z,10.08
2022-12-18T03:02:30.399Z,10.08
2022-12-18T03:03:30.255Z,9.98
2022-12-18T03:04:30.183Z,9.89
2022-12-18T03:05:30.189Z,10.08
2022-12-18T03:06:30.179Z,9.88
2022-12-18T03:07:30.185Z,9.98
2022-12-18T03:08:30.177Z,10.08
2022-12-18T03:09:30.186Z,10.08
2022-12-18T03:10:30.175Z,9.98
2022-12-18T03:11:30.183Z,10.17
2022-12-18T03:12:30.177Z,9.98
2022-12-18T03:13:30.181Z,9.89
2022-12-18T03:14:30.188Z,10.08
2022-12-18T03:15:30.178Z,10.08
2022-12-18T03:16:30.218Z,10.17
2022-12-18T03:17:30.295Z,10.17
2022-12-18T03:18:30.167Z,10.17
2022-12-18T03:19:30.174Z,10.17
2022-12-18T03:20:30.167Z,9.89
2022-12-18T03:21:30.172Z,10.17
2022-12-18T03:22:30.165Z,10.08
2022-12-18T03:23:30.173Z,9.98
2022-12-18T03:24:30.166Z,10.08
2022-12-18T03:25:30.172Z,10.17
2022-12-18T03:26:30.160Z,10.08
2022-12-18T03:27:30.165Z,9.98
2022-12-18T03:28:30.159Z,10.17
2022-12-18T03:29:30.164Z,10.17
2022-12-18T03:30:30.256Z,10.17
2022-12-18T03:31:30.242Z,10.17
2022-12-18T03:32:30.154Z,10.27
2022-12-18T03:33:30.284Z,10.27
2022-12-18T03:34:30.151Z,10.08
2022-12-18T03:35:30.157Z,10.08
2022-12-18T03:36:30.150Z,10.08
2022-12-18T03:37:30.155Z,10.08
2022-12-18T03:38:30.147Z,10.08
2022-12-18T03:39:30.154Z,10.08
2022-12-18T03:40:30.145Z,9.98
2022-12-18T03:41:30.153Z,10.17
2022-12-18T03:42:30.142Z,10.17
2022-12-18T03:43:30.149Z,10.27
2022-12-18T03:44:30.141Z,10.27
2022-12-18T03:45:30.148Z,10.17
2022-12-18T03:46:30.224Z,10.17
2022-12-18T03:47:30.145Z,10.08
2022-12-18T03:48:30.137Z,10.17
2022-12-18T03:49:30.264Z,10.17
2022-12-18T03:50:30.134Z,10.08
2022-12-18T03:51:30.142Z,10.17
2022-12-18T03:52:30.133Z,10.08
2022-12-18T03:53:30.140Z,10.17
2022-12-18T03:54:30.130Z,10.17
2022-12-18T03:55:30.138Z,10.17
2022-12-18T03:56:30.129Z,10.17
2022-12-18T03:57:30.138Z,10.17
2022-12-18T03:58:30.128Z,10.27
2022-12-18T03:59:30.135Z,10.17
2022-12-18T04:00:30.125Z,10.27
2022-12-18T04:01:30.280Z,10.08
2022-12-18T04:02:30.324Z,10.17
2022-12-18T04:03:30.176Z,10.08
2022-12-18T04:04:30.119Z,10.27
2022-12-18T04:05:30.243Z,10.36
2022-12-18T04:06:30.118Z,10.08
2022-12-18T04:07:30.124Z,10.08
2022-12-18T04:08:30.116Z,10.37
2022-12-18T04:09:30.122Z,10.27
2022-12-18T04:10:30.115Z,10.27
2022-12-18T04:11:30.122Z,10.08
2022-12-18T04:12:30.112Z,10.08
2022-12-18T04:13:30.117Z,10.27
2022-12-18T04:14:30.108Z,10.17
2022-12-18T04:15:30.176Z,10.08
2022-12-18T04:16:30.119Z,10.08
2022-12-18T04:17:30.113Z,10.08
2022-12-18T04:18:30.104Z,10.17
2022-12-18T04:19:30.111Z,10.08
2022-12-18T04:20:30.104Z,10.08
2022-12-18T04:21:30.228Z,10.08
2022-12-18T04:22:30.101Z,10.17
2022-12-18T04:23:30.108Z,10.08
2022-12-18T04:24:30.101Z,10.27
2022-12-18T04:25:30.108Z,10.27
2022-12-18T04:26:30.097Z,10.17
2022-12-18T04:27:30.104Z,10.27
2022-12-18T04:28:30.096Z,10.27
2022-12-18T04:29:30.106Z,10.17
2022-12-18T04:30:30.094Z,10.27
2022-12-18T04:31:30.138Z,10.08
2022-12-18T04:32:30.093Z,10.17
2022-12-18T04:33:30.098Z,10.27
2022-12-18T04:34:30.089Z,10.17
2022-12-18T04:35:30.096Z,10.17
2022-12-18T04:36:30.087Z,10.17
2022-12-18T04:37:30.213Z,10.17
2022-12-18T04:38:30.085Z,10.27
2022-12-18T04:39:30.091Z,10.17
2022-12-18T04:40:30.084Z,10.27
2022-12-18T04:41:30.090Z,10.27
2022-12-18T04:42:30.081Z,10.17
2022-12-18T04:43:30.090Z,10.17
2022-12-18T04:44:30.079Z,10.17
2022-12-18T04:45:30.087Z,10.08
2022-12-18T04:46:30.149Z,10.27
2022-12-18T04:47:30.084Z,10.27
2022-12-18T04:48:30.076Z,10.17
2022-12-18T04:49:30.081Z,10.17
2022-12-18T04:50:30.073Z,10.17
2022-12-18T04:51:30.092Z,10.17
2022-12-18T04:52:30.071Z,9.98
2022-12-18T04:53:30.194Z,10.17
2022-12-18T04:54:30.168Z,10.08
2022-12-18T04:55:30.076Z,10.27
2022-12-18T04:56:30.067Z,10.27
2022-12-18T04:57:30.074Z,10.46
2022-12-18T04:58:30.065Z,10.27
2022-12-18T04:59:30.070Z,10.27
2022-12-18T05:00:30.067Z,10.46
2022-12-18T05:01:34.492Z,10.17
2022-12-18T05:02:30.226Z,10.27
2022-12-18T05:03:30.189Z,10.27
2022-12-18T05:04:30.058Z,10.17
2022-12-18T05:05:30.065Z,10.17
2022-12-18T05:06:30.056Z,10.36
2022-12-18T05:07:30.063Z,10.27
2022-12-18T05:08:30.055Z,10.27
2022-12-18T05:09:30.177Z,10.17
2022-12-18T05:10:36.232Z,10.36
2022-12-18T05:11:30.065Z,10.17
2022-12-18T05:12:30.051Z,10.17
2022-12-18T05:13:30.057Z,10.17
2022-12-18T05:14:30.048Z,9.98
2022-12-18T05:15:30.055Z,10.08
2022-12-18T05:16:30.125Z,9.98
2022-12-18T05:17:30.052Z,9.78
2022-12-18T05:18:30.043Z,9.88
2022-12-18T05:19:30.052Z,9.98
2022-12-18T05:20:30.043Z,9.98
2022-12-18T05:21:30.049Z,9.98
2022-12-18T05:22:30.038Z,9.78
2022-12-18T05:23:30.045Z,9.89
2022-12-18T05:24:30.036Z,10.17
2022-12-18T05:25:30.165Z,10.08
2022-12-18T05:26:30.034Z,9.79
2022-12-18T05:27:30.040Z,9.69
2022-12-18T05:28:30.032Z,9.69
2022-12-18T05:29:30.039Z,9.59
2022-12-18T05:30:30.029Z,9.79
2022-12-18T05:31:32.409Z,9.59
2022-12-18T05:32:30.029Z,9.50
2022-12-18T05:33:30.036Z,9.40
2022-12-18T05:34:30.025Z,9.40
2022-12-18T05:35:30.032Z,9.50
2022-12-18T05:36:30.024Z,9.39
2022-12-18T05:37:30.031Z,9.49
2022-12-18T05:38:30.021Z,9.79
2022-12-18T05:39:30.028Z,9.78
2022-12-18T05:40:30.019Z,9.69
2022-12-18T05:41:30.148Z,9.59
2022-12-18T05:42:30.018Z,9.50
2022-12-18T05:43:30.024Z,9.69
2022-12-18T05:44:30.016Z,9.69
2022-12-18T05:45:30.025Z,9.79
2022-12-18T05:46:30.075Z,9.50
2022-12-18T05:47:30.019Z,9.69
2022-12-18T05:48:30.011Z,9.50
2022-12-18T05:49:30.021Z,9.49
2022-12-18T05:50:30.010Z,9.30
2022-12-18T05:51:30.017Z,9.39
2022-12-18T05:52:30.009Z,9.40
2022-12-18T05:53:30.019Z,9.40
2022-12-18T05:54:30.009Z,9.11
2022-12-18T05:55:30.011Z,9.30
2022-12-18T05:56:30.006Z,9.49
2022-12-18T05:57:30.126Z,9.49
2022-12-18T05:58:30.002Z,9.39
2022-12-18T05:59:30.008Z,9.40
2022-12-18T06:00:30.005Z,9.50
2022-12-18T06:01:30.028Z,9.50
2022-12-18T06:02:30.128Z,9.30
2022-12-18T06:03:33.928Z,9.20
2022-12-18T06:04:29.994Z,9.20
2022-12-18T06:05:30.002Z,9.11
2022-12-18T06:06:29.994Z,9.30
2022-12-18T06:07:30.001Z,9.49
2022-12-18T06:08:29.992Z,9.39
2022-12-18T06:09:29.997Z,9.20
2022-12-18T06:10:29.988Z,9.39
2022-12-18T06:11:29.998Z,9.39
2022-12-18T06:12:29.986Z,9.30
2022-12-18T06:13:30.110Z,9.39
2022-12-18T06:14:29.986Z,9.30
2022-12-18T06:15:29.990Z,9.20
2022-12-18T06:16:30.047Z,9.20
2022-12-18T06:17:29.989Z,9.49
2022-12-18T06:18:29.980Z,9.30
2022-12-18T06:19:29.981Z,9.20
2022-12-18T06:20:33.405Z,9.20
2022-12-18T06:21:29.979Z,9.39
2022-12-18T06:22:29.982Z,9.30
2022-12-18T06:23:29.974Z,9.30
2022-12-18T06:24:29.982Z,9.30
2022-12-18T06:25:29.972Z,9.39
2022-12-18T06:26:29.977Z,9.39
2022-12-18T06:27:29.969Z,9.39
2022-12-18T06:28:29.976Z,9.39
2022-12-18T06:29:30.090Z,9.39
2022-12-18T06:30:29.973Z,9.39
2022-12-18T06:31:30.052Z,9.39
2022-12-18T06:32:29.972Z,9.49
2022-12-18T06:33:29.963Z,9.39
2022-12-18T06:34:29.968Z,9.39
2022-12-18T06:35:29.960Z,9.30
2022-12-18T06:36:29.966Z,9.49
2022-12-18T06:37:29.959Z,9.49
2022-12-18T06:38:29.963Z,9.30
2022-12-18T06:39:29.955Z,9.39
2022-12-18T06:40:29.962Z,9.49
2022-12-18T06:41:29.959Z,9.39
2022-12-18T06:42:29.964Z,9.20
2022-12-18T06:43:29.951Z,9.20
2022-12-18T06:44:29.957Z,9.39
2022-12-18T06:45:30.131Z,9.39
2022-12-18T06:46:29.956Z,9.39
2022-12-18T06:47:29.947Z,9.49
2022-12-18T06:48:29.954Z,9.39
2022-12-18T06:49:30.726Z,9.30
2022-12-18T06:50:29.951Z,9.20
2022-12-18T06:51:29.943Z,9.20
2022-12-18T06:52:29.952Z,9.39
2022-12-18T06:53:29.941Z,9.11
2022-12-18T06:54:29.945Z,9.11
2022-12-18T06:55:30.088Z,9.20
2022-12-18T06:56:29.945Z,9.49
2022-12-18T06:57:29.935Z,9.20
2022-12-18T06:58:29.943Z,9.30
2022-12-18T06:59:29.937Z,9.49
2022-12-18T07:00:30.019Z,9.30
2022-12-18T07:01:30.213Z,9.49
2022-12-18T07:02:30.056Z,9.39
2022-12-18T07:03:29.929Z,9.39
2022-12-18T07:04:29.935Z,9.49
2022-12-18T07:05:29.927Z,9.49
2022-12-18T07:06:29.932Z,9.49
2022-12-18T07:07:29.927Z,9.49
2022-12-18T07:08:29.933Z,9.39
2022-12-18T07:09:29.925Z,9.39
2022-12-18T07:10:30.007Z,9.39
2022-12-18T07:11:29.921Z,9.49
2022-12-18T07:12:29.927Z,9.49
2022-12-18T07:13:29.919Z,9.39
2022-12-18T07:14:29.924Z,9.39
2022-12-18T07:15:29.918Z,9.39
2022-12-18T07:16:29.994Z,9.39
2022-12-18T07:17:30.031Z,9.39
2022-12-18T07:18:29.921Z,9.49
2022-12-18T07:19:29.912Z,9.39
2022-12-18T07:20:30.000Z,9.39
2022-12-18T07:21:29.912Z,9.39
2022-12-18T07:22:29.916Z,9.39
2022-12-18T07:23:29.907Z,9.30
2022-12-18T07:24:29.921Z,9.30
2022-12-18T07:25:29.908Z,9.30
2022-12-18T07:26:29.911Z,9.30
2022-12-18T07:27:29.904Z,9.30
2022-12-18T07:28:29.913Z,9.39
2022-12-18T07:29:29.902Z,9.39
2022-12-18T07:30:30.014Z,9.39
2022-12-18T07:31:29.967Z,9.39
2022-12-18T07:32:29.906Z,9.39
2022-12-18T07:33:30.015Z,9.49
2022-12-18T07:34:29.903Z,9.20
2022-12-18T07:35:29.897Z,9.20
2022-12-18T07:36:29.901Z,9.39
2022-12-18T07:37:29.899Z,9.20
2022-12-18T07:38:29.899Z,9.11
2022-12-18T07:39:29.890Z,9.30
2022-12-18T07:40:29.897Z,9.20
2022-12-18T07:41:29.889Z,9.11
2022-12-18T07:42:29.895Z,9.01
2022-12-18T07:43:29.886Z,9.11
2022-12-18T07:44:29.894Z,9.11
2022-12-18T07:45:29.935Z,9.30
2022-12-18T07:46:29.890Z,9.20
2022-12-18T07:47:29.884Z,9.20
2022-12-18T07:48:29.887Z,9.20
2022-12-18T07:49:29.993Z,9.11
2022-12-18T07:50:29.885Z,9.20
2022-12-18T07:51:29.876Z,9.20
2022-12-18T07:52:29.883Z,9.20
2022-12-18T07:53:29.877Z,9.20
2022-12-18T07:54:29.880Z,9.11
2022-12-18T07:55:47.914Z,9.11
2022-12-18T07:56:31.286Z,9.30
2022-12-18T07:58:29.877Z,9.11
2022-12-18T07:59:29.868Z,9.11
2022-12-18T08:00:29.875Z,9.01
2022-12-18T08:01:30.013Z,8.91
2022-12-18T08:02:29.972Z,9.01
2022-12-18T08:03:29.864Z,9.20
2022-12-18T08:04:29.870Z,9.30
2022-12-18T08:05:29.981Z,9.11
2022-12-18T08:06:29.868Z,9.01
2022-12-18T08:07:29.860Z,9.11
2022-12-18T08:08:29.867Z,9.01
2022-12-18T08:09:29.859Z,9.01
2022-12-18T08:10:29.864Z,9.01
2022-12-18T08:11:29.874Z,9.11
2022-12-18T08:12:29.862Z,9.01
2022-12-18T08:13:29.854Z,9.11
2022-12-18T08:14:29.859Z,9.11
2022-12-18T08:15:29.853Z,9.20
2022-12-18T08:16:29.967Z,9.20
2022-12-18T08:17:29.849Z,9.11
2022-12-18T08:18:29.854Z,9.11
2022-12-18T08:19:29.847Z,9.20
2022-12-18T08:20:29.852Z,9.20
2022-12-18T08:21:29.962Z,9.11
2022-12-18T08:22:29.850Z,9.01
2022-12-18T08:23:29.842Z,9.11
2022-12-18T08:24:29.847Z,9.20
2022-12-18T08:25:29.841Z,9.01
2022-12-18T08:26:29.851Z,9.11
2022-12-18T08:27:30.421Z,9.11
2022-12-18T08:28:29.844Z,9.11
2022-12-18T08:29:29.835Z,9.11
2022-12-18T08:30:29.898Z,9.11
2022-12-18T08:31:29.907Z,9.01
2022-12-18T08:32:29.905Z,9.11
2022-12-18T08:33:29.839Z,9.01
2022-12-18T08:34:29.840Z,8.91
2022-12-18T08:35:35.832Z,8.91
2022-12-18T08:36:29.853Z,8.81
2022-12-18T08:37:29.946Z,8.91
2022-12-18T08:38:29.834Z,8.91
2022-12-18T08:39:29.827Z,8.81
2022-12-18T08:40:29.832Z,8.91
2022-12-18T08:41:29.823Z,8.91
2022-12-18T08:42:29.829Z,8.91
2022-12-18T08:43:29.820Z,8.91
2022-12-18T08:44:29.827Z,8.91
2022-12-18T08:45:29.820Z,8.91
2022-12-18T08:46:29.874Z,8.81
2022-12-18T08:47:29.816Z,8.81
2022-12-18T08:48:29.823Z,8.91
2022-12-18T08:49:29.815Z,8.91
2022-12-18T08:50:29.823Z,8.91
2022-12-18T08:51:29.813Z,9.01
2022-12-18T08:52:29.819Z,8.91
2022-12-18T08:53:35.354Z,8.81
2022-12-18T08:54:29.818Z,9.01
2022-12-18T08:55:29.818Z,8.81
2022-12-18T08:56:29.815Z,8.81
2022-12-18T08:57:29.806Z,8.81
2022-12-18T08:58:29.812Z,8.81
2022-12-18T08:59:29.802Z,8.81
2022-12-18T09:00:29.809Z,8.81
2022-12-18T09:01:29.963Z,8.81
2022-12-18T09:02:29.963Z,8.81
2022-12-18T09:03:29.867Z,8.91
2022-12-18T09:04:29.805Z,8.81
2022-12-18T09:05:29.797Z,9.01
2022-12-18T09:06:29.802Z,9.01
2022-12-18T09:07:29.794Z,8.91
2022-12-18T09:08:29.801Z,9.01
2022-12-18T09:09:29.912Z,9.01
2022-12-18T09:10:29.798Z,9.01
2022-12-18T09:11:29.789Z,9.01
2022-12-18T09:12:29.797Z,8.81
2022-12-18T09:13:29.789Z,8.91
2022-12-18T09:14:29.796Z,9.01
2022-12-18T09:15:29.787Z,8.91
2022-12-18T09:16:32.313Z,9.01
2022-12-18T09:17:29.785Z,9.01
2022-12-18T09:18:29.790Z,9.01
2022-12-18T09:19:29.782Z,9.01
2022-12-18T09:20:29.789Z,8.91
2022-12-18T09:21:29.781Z,8.91
2022-12-18T09:22:29.786Z,8.91
2022-12-18T09:23:29.778Z,8.91
2022-12-18T09:24:29.784Z,8.91
2022-12-18T09:25:29.895Z,9.01
2022-12-18T09:26:29.787Z,8.81
2022-12-18T09:27:29.849Z,8.81
2022-12-18T09:28:29.780Z,9.11
2022-12-18T09:29:29.772Z,8.91
2022-12-18T09:30:29.818Z,9.01
2022-12-18T09:31:29.771Z,9.01
2022-12-18T09:32:29.775Z,9.01
2022-12-18T09:33:29.769Z,9.01
2022-12-18T09:34:29.773Z,8.81
2022-12-18T09:35:29.766Z,9.01
2022-12-18T09:36:29.771Z,9.01
2022-12-18T09:37:29.765Z,9.11
2022-12-18T09:38:29.771Z,8.81
2022-12-18T09:39:29.760Z,9.01
2022-12-18T09:40:29.767Z,9.01
2022-12-18T09:41:29.879Z,9.01
2022-12-18T09:42:29.763Z,9.01
2022-12-18T09:43:29.759Z,8.91
2022-12-18T09:44:29.813Z,8.91
2022-12-18T09:45:29.754Z,9.01
2022-12-18T09:46:29.822Z,8.91
2022-12-18T09:47:29.751Z,9.01
2022-12-18T09:48:29.756Z,8.91
2022-12-18T09:49:29.750Z,9.01
2022-12-18T09:50:29.754Z,8.91
2022-12-18T09:51:29.746Z,9.11
2022-12-18T09:52:29.753Z,9.11
2022-12-18T09:53:29.744Z,9.01
2022-12-18T09:54:29.750Z,9.11
2022-12-18T09:55:35.098Z,8.91
2022-12-18T09:56:29.749Z,9.01
2022-12-18T09:57:29.859Z,9.11
2022-12-18T09:58:29.749Z,9.01
2022-12-18T09:59:29.739Z,9.11
2022-12-18T10:00:29.745Z,9.01
2022-12-18T10:01:38.828Z,9.01
2022-12-18T10:02:29.863Z,9.11
2022-12-18T10:03:29.736Z,9.11
2022-12-18T10:04:29.787Z,9.11
2022-12-18T10:05:29.733Z,9.11
2022-12-18T10:06:29.738Z,9.01
2022-12-18T10:07:29.730Z,9.11
2022-12-18T10:08:29.736Z,9.11
2022-12-18T10:09:29.728Z,9.01
2022-12-18T10:10:29.735Z,9.11
2022-12-18T10:11:29.727Z,9.01
2022-12-18T10:12:29.735Z,8.91
2022-12-18T10:13:29.844Z,8.91
2022-12-18T10:14:29.729Z,9.01
2022-12-18T10:15:29.770Z,9.01
2022-12-18T10:16:29.728Z,9.11
2022-12-18T10:17:29.718Z,9.11
2022-12-18T10:18:29.725Z,9.01
2022-12-18T10:19:29.716Z,9.01
2022-12-18T10:20:29.721Z,9.11
2022-12-18T10:21:29.716Z,9.01
2022-12-18T10:22:29.719Z,9.01
2022-12-18T10:23:29.712Z,8.91
2022-12-18T10:24:29.719Z,9.11
2022-12-18T10:25:29.710Z,8.91
2022-12-18T10:26:29.716Z,9.01
2022-12-18T10:27:29.708Z,9.11
2022-12-18T10:28:29.715Z,9.01
2022-12-18T10:29:29.822Z,8.91
2022-12-18T10:30:29.712Z,9.01
2022-12-18T10:31:29.731Z,9.11
2022-12-18T10:32:29.711Z,8.91
2022-12-18T10:33:29.703Z,8.91
2022-12-18T10:34:29.708Z,8.92
2022-12-18T10:35:29.708Z,8.91
2022-12-18T10:36:29.699Z,9.11
2022-12-18T10:37:29.747Z,9.11
2022-12-18T10:38:29.696Z,9.11
2022-12-18T10:39:29.703Z,9.11
2022-12-18T10:40:29.695Z,9.11
2022-12-18T10:41:29.772Z,9.11
2022-12-18T10:42:29.692Z,8.91
2022-12-18T10:43:29.699Z,9.11
2022-12-18T10:44:29.692Z,9.01
2022-12-18T10:45:29.817Z,9.11
2022-12-18T10:46:29.759Z,9.11
2022-12-18T10:47:29.695Z,9.11
2022-12-18T10:48:29.686Z,9.11
2022-12-18T10:49:29.700Z,9.01
2022-12-18T10:51:01.454Z,8.91
2022-12-18T10:51:31.701Z,9.11
2022-12-18T10:52:29.685Z,8.91
2022-12-18T10:53:29.688Z,9.11
2022-12-18T10:54:29.679Z,9.11
2022-12-18T10:55:29.836Z,9.11
2022-12-18T10:56:29.678Z,9.11
2022-12-18T10:57:29.685Z,9.11
2022-12-18T10:58:29.674Z,9.11
2022-12-18T10:59:29.682Z,9.11
2022-12-18T11:00:29.673Z,9.11
2022-12-18T11:01:29.914Z,9.11
2022-12-18T11:02:29.933Z,9.11
2022-12-18T11:03:29.759Z,9.11
2022-12-18T11:04:29.673Z,9.11
2022-12-18T11:05:29.678Z,9.11
2022-12-18T11:06:29.668Z,9.01
2022-12-18T11:07:29.673Z,9.11
2022-12-18T11:08:29.664Z,9.01
2022-12-18T11:09:29.672Z,9.01
2022-12-18T11:10:29.663Z,9.01
2022-12-18T11:11:29.673Z,9.11
2022-12-18T11:12:29.660Z,9.11
2022-12-18T11:13:29.668Z,9.01
2022-12-18T11:14:29.658Z,9.01
2022-12-18T11:15:29.663Z,9.01
2022-12-18T11:16:29.766Z,9.01
2022-12-18T11:17:29.780Z,9.01
2022-12-18T11:18:29.653Z,9.01
2022-12-18T11:19:29.659Z,9.01
2022-12-18T11:20:29.651Z,9.01
2022-12-18T11:21:29.658Z,9.01
2022-12-18T11:22:29.658Z,9.01
2022-12-18T11:23:29.656Z,9.01
2022-12-18T11:24:29.648Z,9.01
2022-12-18T11:25:32.951Z,9.01
2022-12-18T11:26:29.648Z,9.01
2022-12-18T11:27:29.658Z,8.92
2022-12-18T11:28:29.652Z,8.81
2022-12-18T11:29:29.650Z,9.01
2022-12-18T11:30:29.640Z,8.91
2022-12-18T11:31:29.769Z,8.91
2022-12-18T11:32:29.639Z,8.81
2022-12-18T11:33:29.765Z,9.01
2022-12-18T11:34:30.371Z,8.81
2022-12-18T11:35:29.642Z,8.91
2022-12-18T11:36:29.635Z,8.81
2022-12-18T11:37:29.642Z,8.81
2022-12-18T11:38:29.631Z,8.82
2022-12-18T11:39:29.639Z,8.81
2022-12-18T11:40:29.631Z,9.01
2022-12-18T11:41:29.640Z,8.81
2022-12-18T11:42:29.631Z,9.11
2022-12-18T11:43:29.634Z,8.91
2022-12-18T11:44:29.627Z,8.81
2022-12-18T11:45:29.635Z,8.82
2022-12-18T11:46:29.735Z,8.92
2022-12-18T11:47:29.631Z,8.91
2022-12-18T11:48:29.622Z,8.81
2022-12-18T11:49:29.749Z,8.81
2022-12-18T11:50:29.622Z,8.82
2022-12-18T11:51:29.627Z,8.91
2022-12-18T11:52:29.619Z,8.92
2022-12-18T11:53:29.624Z,8.92
2022-12-18T11:54:29.616Z,8.81
2022-12-18T11:55:29.625Z,8.92
2022-12-18T11:56:29.614Z,8.91
2022-12-18T11:57:29.622Z,8.81
2022-12-18T11:58:31.652Z,8.81
2022-12-18T11:59:29.618Z,8.91
2022-12-18T12:00:29.610Z,8.91
2022-12-18T12:01:29.691Z,8.81
2022-12-18T12:02:29.747Z,8.82
2022-12-18T12:03:29.615Z,8.91
2022-12-18T12:04:29.727Z,8.92
2022-12-18T12:05:29.731Z,8.81
2022-12-18T12:06:29.603Z,8.81
2022-12-18T12:07:29.609Z,8.92
2022-12-18T12:08:29.600Z,8.91
2022-12-18T12:09:29.608Z,8.82
2022-12-18T12:10:29.600Z,8.92
2022-12-18T12:11:29.612Z,8.81
2022-12-18T12:12:29.598Z,8.81
2022-12-18T12:13:29.605Z,8.91
2022-12-18T12:14:29.595Z,8.81
2022-12-18T12:15:29.602Z,8.81
2022-12-18T12:16:29.635Z,8.91
2022-12-18T12:17:29.600Z,8.91
2022-12-18T12:18:29.593Z,8.82
2022-12-18T12:19:29.602Z,8.91
2022-12-18T12:20:32.512Z,9.01
2022-12-18T12:21:29.709Z,8.91
2022-12-18T12:22:29.588Z,8.81
2022-12-18T12:23:29.593Z,8.92
2022-12-18T12:24:29.585Z,8.82
2022-12-18T12:25:29.591Z,8.91
2022-12-18T12:26:29.584Z,8.91
2022-12-18T12:27:29.589Z,9.01
2022-12-18T12:28:29.582Z,9.01
2022-12-18T12:29:29.589Z,8.81
2022-12-18T12:30:29.662Z,8.91
2022-12-18T12:31:29.633Z,8.91
2022-12-18T12:32:29.575Z,8.82
2022-12-18T12:33:29.580Z,8.81
2022-12-18T12:34:29.574Z,8.92
2022-12-18T12:35:29.579Z,8.82
2022-12-18T12:36:29.571Z,8.91
2022-12-18T12:37:29.692Z,8.81
2022-12-18T12:38:29.568Z,8.81
2022-12-18T12:39:29.576Z,8.91
2022-12-18T12:41:29.573Z,8.91
2022-12-18T12:42:29.564Z,8.91
2022-12-18T12:43:29.577Z,8.91
2022-12-18T12:44:29.563Z,8.92
2022-12-18T12:45:29.652Z,8.91
2022-12-18T12:46:29.560Z,8.91
2022-12-18T12:47:29.566Z,8.91
2022-12-18T12:48:29.558Z,8.91
2022-12-18T12:49:29.565Z,8.81
2022-12-18T12:50:29.556Z,8.91
2022-12-18T12:51:29.564Z,9.01
2022-12-18T12:52:29.565Z,8.81
2022-12-18T12:53:29.678Z,9.01
2022-12-18T12:54:29.555Z,9.01
2022-12-18T12:55:29.561Z,8.81
2022-12-18T12:56:29.551Z,8.81
2022-12-18T12:57:29.558Z,9.01
2022-12-18T12:58:29.553Z,8.81
2022-12-18T12:59:29.560Z,8.92
2022-12-18T13:00:29.550Z,9.20
2022-12-18T13:01:29.773Z,9.01
2022-12-18T13:02:29.597Z,8.91
2022-12-18T13:03:29.574Z,8.91
2022-12-18T13:04:29.547Z,8.81
2022-12-18T13:05:29.550Z,9.01
2022-12-18T13:06:29.540Z,9.20
2022-12-18T13:07:29.589Z,8.91
2022-12-18T13:08:31.165Z,9.20
2022-12-18T13:09:29.676Z,8.91
2022-12-18T13:10:29.537Z,9.01
2022-12-18T13:11:29.543Z,8.91
2022-12-18T13:12:29.538Z,8.92
2022-12-18T13:13:29.540Z,9.01
2022-12-18T13:14:29.531Z,9.11
2022-12-18T13:15:29.539Z,8.91
2022-12-18T13:16:29.530Z,8.91