createdAt,value
2023-07-14T00:00:07.981Z,0.00
2023-07-14T00:01:08.004Z,0.00
2023-07-14T00:02:08.001Z,0.00
2023-07-14T00:03:07.968Z,0.00
2023-07-14T00:04:08.139Z,0.00
2023-07-14T00:05:07.868Z,0.00
2023-07-14T00:06:07.864Z,0.00
2023-07-14T00:07:07.902Z,0.00
2023-07-14T00:08:08.075Z,0.00
2023-07-14T00:09:07.848Z,0.00
2023-07-14T00:10:07.945Z,0.00
2023-07-14T00:11:07.911Z,0.00
2023-07-14T00:12:07.839Z,0.00
2023-07-14T00:13:08.067Z,0.00
2023-07-14T00:14:07.789Z,0.00
2023-07-14T00:15:07.991Z,0.00
2023-07-14T00:16:07.842Z,0.00
2023-07-14T00:17:07.865Z,0.00
2023-07-14T00:18:07.913Z,0.00
2023-07-14T00:19:07.807Z,0.00
2023-07-14T00:20:08.093Z,0.00
2023-07-14T00:21:07.756Z,0.00
2023-07-14T00:22:07.889Z,0.00
2023-07-14T00:23:07.730Z,0.00
2023-07-14T00:24:07.666Z,0.00
2023-07-14T00:25:07.690Z,0.00
2023-07-14T00:26:07.681Z,0.00
2023-07-14T00:27:08.907Z,0.00
2023-07-14T00:28:07.666Z,0.00
2023-07-14T00:29:07.744Z,0.00
2023-07-14T00:30:07.742Z,0.00
2023-07-14T00:31:07.814Z,0.00
2023-07-14T00:32:08.395Z,0.00
2023-07-14T00:33:07.715Z,0.00
2023-07-14T00:34:07.797Z,0.00
2023-07-14T00:35:07.681Z,0.00
2023-07-14T00:36:07.742Z,0.00
2023-07-14T00:37:07.651Z,0.00
2023-07-14T00:38:07.502Z,0.00
2023-07-14T00:39:08.351Z,0.00
2023-07-14T00:40:07.615Z,0.00
2023-07-14T00:41:07.718Z,0.00
2023-07-14T00:42:07.572Z,0.00
2023-07-14T00:43:07.737Z,0.00
2023-07-14T00:44:07.648Z,0.00
2023-07-14T00:45:07.534Z,0.00
2023-07-14T00:46:08.498Z,0.00
2023-07-14T00:47:07.628Z,0.00
2023-07-14T00:48:08.038Z,0.00
2023-07-14T00:49:07.421Z,0.00
2023-07-14T00:50:07.569Z,0.00
2023-07-14T00:51:07.612Z,0.00
2023-07-14T00:52:07.504Z,0.00
2023-07-14T00:53:07.486Z,0.00
2023-07-14T00:54:07.431Z,0.00
2023-07-14T00:55:07.596Z,0.00
2023-07-14T00:56:07.372Z,0.00
2023-07-14T00:57:07.456Z,0.00
2023-07-14T00:58:08.066Z,0.00
2023-07-14T00:59:07.494Z,0.00
2023-07-14T01:00:07.706Z,0.00
2023-07-14T01:01:07.520Z,0.00
2023-07-14T01:02:07.472Z,0.00
2023-07-14T01:03:07.567Z,0.00
2023-07-14T01:04:07.397Z,0.00
2023-07-14T01:05:07.586Z,0.00
2023-07-14T01:06:07.326Z,0.00
2023-07-14T01:07:07.463Z,0.00
2023-07-14T01:08:07.437Z,0.00
2023-07-14T01:09:07.425Z,0.00
2023-07-14T01:10:07.363Z,0.00
2023-07-14T01:11:07.263Z,0.00
2023-07-14T01:12:07.390Z,0.00
2023-07-14T01:13:07.579Z,0.00
2023-07-14T01:14:07.479Z,0.00
2023-07-14T01:15:07.397Z,0.00
2023-07-14T01:16:07.253Z,0.00
2023-07-14T01:17:07.474Z,0.00
2023-07-14T01:18:07.379Z,0.00
2023-07-14T01:19:07.205Z,0.00
2023-07-14T01:20:07.220Z,0.00
2023-07-14T01:21:07.189Z,0.00
2023-07-14T01:22:07.212Z,0.00
2023-07-14T01:23:07.372Z,0.00
2023-07-14T01:24:07.104Z,0.00
2023-07-14T01:25:07.271Z,0.00
2023-07-14T01:26:07.688Z,0.00
2023-07-14T01:27:07.153Z,0.00
2023-07-14T01:28:07.225Z,0.00
2023-07-14T01:29:07.406Z,0.00
2023-07-14T01:30:07.062Z,0.00
2023-07-14T01:31:07.292Z,0.00
2023-07-14T01:32:07.180Z,0.00
2023-07-14T01:33:07.226Z,0.00
2023-07-14T01:34:07.099Z,0.00
2023-07-14T01:35:07.135Z,0.00
2023-07-14T01:36:07.873Z,0.00
2023-07-14T01:37:08.948Z,0.00
2023-07-14T01:38:08.078Z,0.00
2023-07-14T01:39:07.130Z,0.00
2023-07-14T01:40:07.086Z,0.00
2023-07-14T01:41:07.739Z,0.00
2023-07-14T01:42:06.962Z,0.00
2023-07-14T01:43:07.258Z,0.00
2023-07-14T01:44:06.956Z,0.00
2023-07-14T01:45:07.515Z,0.00
2023-07-14T01:46:06.967Z,0.00
2023-07-14T01:47:06.947Z,0.00
2023-07-14T01:48:07.102Z,0.00
2023-07-14T01:49:06.825Z,0.00
2023-07-14T01:50:07.056Z,0.00
2023-07-14T01:51:06.903Z,0.00
2023-07-14T01:52:06.873Z,0.00
2023-07-14T01:53:06.950Z,0.00
2023-07-14T01:54:07.031Z,0.00
2023-07-14T01:55:07.064Z,0.00
2023-07-14T01:56:06.969Z,0.00
2023-07-14T01:57:06.915Z,0.00
2023-07-14T01:58:06.858Z,0.00
2023-07-14T01:59:06.758Z,0.00
2023-07-14T02:00:06.872Z,0.00
2023-07-14T02:01:06.815Z,0.00
2023-07-14T02:02:06.898Z,0.00
2023-07-14T02:03:07.058Z,0.00
2023-07-14T02:04:07.461Z,0.00
2023-07-14T02:05:06.809Z,0.00
2023-07-14T02:06:06.790Z,0.00
2023-07-14T02:07:07.460Z,0.00
2023-07-14T02:08:06.814Z,0.00
2023-07-14T02:09:06.679Z,0.00
2023-07-14T02:10:06.672Z,0.00
2023-07-14T02:11:06.754Z,0.00
2023-07-14T02:12:06.733Z,0.00
2023-07-14T02:13:06.623Z,0.00
2023-07-14T02:14:06.912Z,0.00
2023-07-14T02:15:06.610Z,0.00
2023-07-14T02:16:07.160Z,0.00
2023-07-14T02:17:06.830Z,0.00
2023-07-14T02:18:06.791Z,0.00
2023-07-14T02:19:06.651Z,0.00
2023-07-14T02:20:06.651Z,0.00
2023-07-14T02:21:06.856Z,0.00
2023-07-14T02:22:06.624Z,0.00
2023-07-14T02:23:07.112Z,0.00
2023-07-14T02:24:06.625Z,0.00
2023-07-14T02:25:06.721Z,0.00
2023-07-14T02:26:07.563Z,0.00
2023-07-14T02:27:06.630Z,0.00
2023-07-14T02:28:06.492Z,0.00
2023-07-14T02:29:06.657Z,0.00
2023-07-14T02:30:06.572Z,0.00
2023-07-14T02:31:06.652Z,0.00
2023-07-14T02:32:06.740Z,0.00
2023-07-14T02:33:06.898Z,0.00
2023-07-14T02:34:06.397Z,0.00
2023-07-14T02:35:06.715Z,0.00
2023-07-14T02:36:06.438Z,0.00
2023-07-14T02:37:07.677Z,0.00
2023-07-14T02:38:06.708Z,0.00
2023-07-14T02:39:06.530Z,0.00
2023-07-14T02:40:06.562Z,0.00
2023-07-14T02:41:06.626Z,0.00
2023-07-14T02:42:06.930Z,0.00
2023-07-14T02:43:06.913Z,0.00
2023-07-14T02:44:06.463Z,0.00
2023-07-14T02:45:06.567Z,0.00
2023-07-14T02:46:06.415Z,0.00
2023-07-14T02:47:06.601Z,0.00
2023-07-14T02:48:06.480Z,0.00
2023-07-14T02:49:06.448Z,4.00
2023-07-14T02:50:06.455Z,4.00
2023-07-14T02:51:06.435Z,4.00
2023-07-14T02:52:07.294Z,0.00
2023-07-14T02:53:06.380Z,0.00
2023-07-14T02:54:06.295Z,4.00
2023-07-14T02:55:06.423Z,4.00
2023-07-14T02:56:06.468Z,4.00
2023-07-14T02:57:06.347Z,4.00
2023-07-14T02:58:06.479Z,8.00
2023-07-14T02:59:06.571Z,4.00
2023-07-14T03:00:06.240Z,4.00
2023-07-14T03:01:06.266Z,8.00
2023-07-14T03:02:06.213Z,8.00
2023-07-14T03:03:06.265Z,8.00
2023-07-14T03:04:06.489Z,12.00
2023-07-14T03:05:06.514Z,12.00
2023-07-14T03:06:06.291Z,16.00
2023-07-14T03:07:06.347Z,16.00
2023-07-14T03:08:08.661Z,16.00
2023-07-14T03:09:06.396Z,20.00
2023-07-14T03:10:06.317Z,20.00
2023-07-14T03:11:07.092Z,24.00
2023-07-14T03:12:06.343Z,24.00
2023-07-14T03:13:06.265Z,28.00
2023-07-14T03:14:06.122Z,28.00
2023-07-14T03:15:06.104Z,36.00
2023-07-14T03:16:06.258Z,36.00
2023-07-14T03:17:07.078Z,40.00
2023-07-14T03:18:06.536Z,44.00
2023-07-14T03:19:06.236Z,48.00
2023-07-14T03:20:06.261Z,52.00
2023-07-14T03:21:06.117Z,56.00
2023-07-14T03:22:06.081Z,60.00
2023-07-14T03:23:06.156Z,64.00
2023-07-14T03:24:06.113Z,72.00
2023-07-14T03:25:05.937Z,76.00
2023-07-14T03:26:05.995Z,88.00
2023-07-14T03:27:06.725Z,92.00
2023-07-14T03:28:05.971Z,100.00
2023-07-14T03:29:05.953Z,108.00
2023-07-14T03:30:06.514Z,116.00
2023-07-14T03:31:06.033Z,124.00
2023-07-14T03:32:06.080Z,132.00
2023-07-14T03:33:05.981Z,140.00
2023-07-14T03:34:06.006Z,148.00
2023-07-14T03:35:05.958Z,156.00
2023-07-14T03:36:05.996Z,168.00
2023-07-14T03:37:06.125Z,172.00
2023-07-14T03:38:05.864Z,184.00
2023-07-14T03:39:05.811Z,200.00
2023-07-14T03:40:05.741Z,212.00
2023-07-14T03:41:05.790Z,224.00
2023-07-14T03:42:05.977Z,244.00
2023-07-14T03:43:05.827Z,260.00
2023-07-14T03:44:05.868Z,284.00
2023-07-14T03:45:05.659Z,304.00
2023-07-14T03:46:05.881Z,320.00
2023-07-14T03:47:05.964Z,336.00
2023-07-14T03:48:05.912Z,352.00
2023-07-14T03:49:06.524Z,364.00
2023-07-14T03:50:05.651Z,380.00
2023-07-14T03:51:05.863Z,392.00
2023-07-14T03:52:05.727Z,408.00
2023-07-14T03:53:05.769Z,428.00
2023-07-14T03:54:05.730Z,444.00
2023-07-14T03:55:05.784Z,468.00
2023-07-14T03:56:05.677Z,488.00
2023-07-14T03:57:05.624Z,504.00
2023-07-14T03:58:05.991Z,512.00
2023-07-14T03:59:05.526Z,516.00
2023-07-14T04:00:05.563Z,516.00
2023-07-14T04:01:05.725Z,524.00
2023-07-14T04:02:05.852Z,536.00
2023-07-14T04:03:05.769Z,552.00
2023-07-14T04:04:05.662Z,572.00
2023-07-14T04:05:06.078Z,588.00
2023-07-14T04:06:05.641Z,608.00
2023-07-14T04:07:05.623Z,628.00
2023-07-14T04:08:05.786Z,656.00
2023-07-14T04:09:05.517Z,680.00
2023-07-14T04:10:05.908Z,704.00
2023-07-14T04:11:05.488Z,716.00
2023-07-14T04:12:05.537Z,728.00
2023-07-14T04:13:05.481Z,732.00
2023-07-14T04:14:05.603Z,740.00
2023-07-14T04:15:07.203Z,760.00
2023-07-14T04:16:05.644Z,780.00
2023-07-14T04:17:05.481Z,800.00
2023-07-14T04:18:06.658Z,820.00
2023-07-14T04:19:05.659Z,844.00
2023-07-14T04:20:05.561Z,864.00
2023-07-14T04:21:05.545Z,884.00
2023-07-14T04:22:05.527Z,900.00
2023-07-14T04:23:05.557Z,904.00
2023-07-14T04:24:05.930Z,908.00
2023-07-14T07:02:41.416Z,3780.00
2023-07-14T07:04:37.339Z,3828.00
2023-07-14T07:06:05.302Z,3840.00
2023-07-14T07:08:07.096Z,3892.00
2023-07-14T07:08:57.439Z,3900.00
2023-07-14T07:32:35.885Z,3944.00
2023-07-14T07:34:14.034Z,4000.00
2023-07-14T07:34:58.416Z,4004.00
2023-07-14T07:35:51.870Z,4024.00
2023-07-14T07:36:40.265Z,3964.00
2023-07-14T07:38:01.455Z,3940.00
2023-07-14T07:38:57.002Z,3880.00
2023-07-14T07:39:43.217Z,3848.00
2023-07-14T07:40:36.827Z,3872.00
2023-07-14T07:41:38.335Z,3900.00
2023-07-14T07:42:38.892Z,3916.00
2023-07-14T07:47:45.135Z,3872.00
2023-07-14T07:48:45.229Z,3948.00
2023-07-14T07:49:45.177Z,4464.00
2023-07-14T07:53:55.525Z,5512.00
2023-07-14T08:00:33.561Z,6168.00
2023-07-14T08:01:54.290Z,5976.00
2023-07-14T08:02:58.036Z,5784.00
2023-07-14T08:03:50.970Z,5744.00
2023-07-14T08:06:30.859Z,5080.00
2023-07-14T08:07:54.710Z,4828.00
2023-07-14T08:12:44.960Z,4464.00
2023-07-14T08:13:45.000Z,4488.00
2023-07-14T08:14:45.201Z,4644.00
2023-07-14T08:15:45.047Z,5136.00
2023-07-14T08:16:44.933Z,5656.00
2023-07-14T08:17:44.867Z,5828.00
2023-07-14T08:18:44.784Z,5536.00
2023-07-14T08:19:44.790Z,4556.00
2023-07-14T08:20:44.792Z,4508.00
2023-07-14T08:21:44.793Z,4128.00
2023-07-14T08:22:44.899Z,4068.00
2023-07-14T08:23:46.807Z,3948.00
2023-07-14T08:24:45.973Z,4528.00
2023-07-14T08:25:45.921Z,4704.00
2023-07-14T08:26:45.968Z,4728.00
2023-07-14T08:27:45.927Z,4356.00
2023-07-14T08:28:46.035Z,4456.00
2023-07-14T08:29:45.858Z,4552.00
2023-07-14T08:30:45.960Z,4500.00
2023-07-14T08:31:45.922Z,4788.00
2023-07-14T08:32:45.949Z,4820.00
2023-07-14T08:33:45.895Z,5424.00
2023-07-14T08:34:45.915Z,5804.00
2023-07-14T08:35:46.606Z,6180.00
2023-07-14T08:36:45.828Z,6320.00
2023-07-14T08:37:45.853Z,6492.00
2023-07-14T08:38:45.847Z,6452.00
2023-07-14T08:39:45.882Z,6232.00
2023-07-14T08:40:45.862Z,6052.00
2023-07-14T08:41:45.757Z,5788.00
2023-07-14T08:42:45.793Z,5048.00
2023-07-14T08:47:18.817Z,4560.00
2023-07-14T08:48:20.506Z,4092.00
2023-07-14T08:49:20.918Z,3700.00
2023-07-14T08:50:20.173Z,4208.00
2023-07-14T08:51:19.902Z,4976.00
2023-07-14T08:52:19.993Z,5468.00
2023-07-14T08:53:20.196Z,5532.00
2023-07-14T08:54:19.910Z,5428.00
2023-07-14T08:55:20.442Z,5332.00
2023-07-14T08:56:19.852Z,5252.00
2023-07-14T08:57:19.815Z,5220.00
2023-07-14T08:58:19.881Z,5248.00
2023-07-14T08:59:19.927Z,5324.00
2023-07-14T09:00:19.971Z,5464.00
2023-07-14T09:01:19.903Z,5452.00
2023-07-14T09:02:19.735Z,5372.00
2023-07-14T09:05:35.413Z,5872.00
2023-07-14T09:06:35.802Z,5968.00
2023-07-14T09:07:35.492Z,6108.00
2023-07-14T09:08:35.845Z,5628.00
2023-07-14T09:09:36.671Z,5320.00
2023-07-14T09:10:37.209Z,5716.00
2023-07-14T09:11:36.693Z,5972.00
2023-07-14T09:12:36.698Z,5984.00
2023-07-14T09:13:36.575Z,6000.00
2023-07-14T09:14:36.509Z,5660.00
2023-07-14T09:15:36.448Z,5912.00
2023-07-14T09:16:36.744Z,5840.00
2023-07-14T09:17:36.558Z,6068.00
2023-07-14T09:27:52.255Z,7308.00
2023-07-14T09:28:51.942Z,7052.00
2023-07-14T09:29:50.979Z,6744.00
2023-07-14T09:30:51.056Z,6060.00
2023-07-14T09:31:51.060Z,5744.00
2023-07-14T09:32:50.959Z,5376.00
2023-07-14T09:34:25.467Z,5208.00
2023-07-14T09:34:51.496Z,5116.00
2023-07-14T09:38:04.544Z,5704.00
2023-07-14T09:39:15.364Z,6212.00
2023-07-14T09:40:12.264Z,6584.00
2023-07-14T09:41:15.026Z,6828.00
2023-07-14T09:42:12.453Z,7180.00
2023-07-14T09:45:24.586Z,7360.00
2023-07-14T09:46:35.665Z,7440.00
2023-07-14T09:49:14.476Z,6816.00
2023-07-14T09:51:44.058Z,6664.00
2023-07-14T09:54:11.227Z,6048.00
2023-07-14T09:55:12.305Z,6140.00
2023-07-14T09:56:12.062Z,6296.00
2023-07-14T10:05:33.172Z,6724.00
2023-07-14T10:11:06.790Z,7352.00
2023-07-14T10:12:07.353Z,6692.00
2023-07-14T10:13:16.938Z,6288.00
2023-07-14T10:14:07.049Z,6088.00
2023-07-14T10:16:58.836Z,6188.00
2023-07-14T10:17:58.486Z,6092.00
2023-07-14T10:18:58.593Z,5952.00
2023-07-14T10:23:11.259Z,4200.00
2023-07-14T10:24:11.133Z,4208.00
2023-07-14T10:25:11.278Z,4032.00
2023-07-14T10:26:12.373Z,4076.00
2023-07-14T10:27:13.274Z,4024.00
2023-07-14T10:31:53.805Z,4028.00
2023-07-14T10:33:02.590Z,4104.00
2023-07-14T10:34:01.515Z,4216.00
2023-07-14T10:35:01.414Z,4304.00
2023-07-14T10:41:02.918Z,4860.00
2023-07-14T10:42:04.539Z,5048.00
2023-07-14T10:43:04.188Z,5564.00
2023-07-14T10:44:04.136Z,5600.00
2023-07-14T10:45:04.137Z,5744.00
2023-07-14T10:46:04.128Z,5140.00
2023-07-14T10:47:04.132Z,5128.00
2023-07-14T11:07:45.432Z,6944.00
2023-07-14T11:17:36.881Z,6616.00
2023-07-14T11:18:38.090Z,6744.00
2023-07-14T11:19:46.561Z,5272.00
2023-07-14T11:20:40.008Z,5328.00
2023-07-14T11:21:37.900Z,5676.00
2023-07-14T11:22:37.907Z,5960.00
2023-07-14T11:23:38.324Z,5992.00
2023-07-14T11:24:37.794Z,8136.00
2023-07-14T11:25:37.853Z,7716.00
2023-07-14T11:26:38.773Z,6372.00
2023-07-14T11:27:38.241Z,6224.00
2023-07-14T11:28:38.821Z,6876.00
2023-07-14T11:29:37.784Z,6848.00
2023-07-14T11:30:37.776Z,6912.00
2023-07-14T11:31:37.845Z,9152.00
2023-07-14T11:32:37.801Z,8820.00
2023-07-14T11:33:37.803Z,8444.00
2023-07-14T11:34:37.797Z,8184.00
2023-07-14T11:35:37.740Z,7972.00
2023-07-14T11:36:37.791Z,7428.00
2023-07-14T11:37:37.805Z,7856.00
2023-07-14T11:38:37.932Z,8860.00
2023-07-14T11:39:37.755Z,9324.00
2023-07-14T11:40:37.686Z,9360.00
2023-07-14T11:41:37.744Z,9672.00
2023-07-14T11:42:37.721Z,8432.00
2023-07-14T11:43:37.725Z,7028.00
2023-07-14T11:44:37.618Z,6556.00
2023-07-14T11:45:37.754Z,5944.00
2023-07-14T11:46:37.667Z,5732.00
2023-07-14T11:47:37.823Z,5380.00
2023-07-14T11:56:52.761Z,7340.00
2023-07-14T11:57:56.941Z,7292.00
2023-07-14T11:59:01.537Z,7272.00
2023-07-14T11:59:52.241Z,7428.00
2023-07-14T12:09:48.473Z,9376.00
2023-07-14T12:10:56.747Z,8620.00
2023-07-14T12:11:48.122Z,8680.00
2023-07-14T12:12:52.912Z,8944.00
2023-07-14T12:13:48.537Z,9748.00
2023-07-14T12:14:52.818Z,9276.00
2023-07-14T12:15:59.155Z,9480.00
2023-07-14T12:17:21.964Z,10160.00
2023-07-14T12:17:59.036Z,10928.00
2023-07-14T12:18:49.580Z,11520.00
2023-07-14T12:19:48.772Z,11432.00
2023-07-14T12:20:55.471Z,10928.00
2023-07-14T12:21:48.766Z,10948.00
2023-07-14T12:23:19.247Z,10536.00
2023-07-14T12:25:08.018Z,10188.00
2023-07-14T12:25:16.574Z,10300.00
2023-07-14T12:28:57.403Z,9520.00
2023-07-14T12:29:58.518Z,9748.00
2023-07-14T12:30:56.884Z,8604.00
2023-07-14T12:31:58.754Z,8936.00
2023-07-14T12:32:57.860Z,8732.00
2023-07-14T12:33:58.294Z,8444.00
2023-07-14T12:34:57.889Z,9420.00
2023-07-14T12:35:57.750Z,9208.00
2023-07-14T12:36:57.831Z,7708.00
2023-07-14T12:37:57.813Z,7456.00
2023-07-14T12:38:57.826Z,7356.00
2023-07-14T12:39:57.850Z,8996.00
2023-07-14T12:40:59.321Z,7396.00
2023-07-14T12:41:57.949Z,9556.00
2023-07-14T12:42:57.790Z,9584.00
2023-07-14T12:43:57.768Z,9456.00
2023-07-14T12:44:57.767Z,9096.00
2023-07-14T12:45:57.859Z,9152.00
2023-07-14T12:46:57.738Z,8468.00
2023-07-14T12:47:57.695Z,7612.00
2023-07-14T12:48:57.759Z,7920.00
2023-07-14T12:49:58.170Z,8300.00
2023-07-14T12:50:58.897Z,8268.00
2023-07-14T12:51:58.394Z,8260.00
2023-07-14T12:52:57.655Z,8312.00
2023-07-14T12:53:57.749Z,8196.00
2023-07-14T12:54:57.726Z,8240.00
2023-07-14T12:55:57.582Z,8348.00
2023-07-14T12:56:57.938Z,8588.00
2023-07-14T12:57:58.186Z,7576.00
2023-07-14T12:58:58.354Z,6428.00
2023-07-14T12:59:58.773Z,6392.00
2023-07-14T13:00:57.691Z,6736.00
2023-07-14T13:01:57.781Z,10060.00
2023-07-14T13:03:00.902Z,10112.00
2023-07-14T13:03:59.186Z,8308.00
2023-07-14T13:04:57.747Z,7276.00
2023-07-14T13:05:59.952Z,7172.00
2023-07-14T13:06:57.495Z,7396.00
2023-07-14T13:07:57.580Z,10720.00
2023-07-14T13:08:58.357Z,11108.00
2023-07-14T13:09:57.701Z,11544.00
2023-07-14T13:10:57.602Z,11880.00
2023-07-14T13:11:57.496Z,12016.00
2023-07-14T13:12:57.467Z,11968.00
2023-07-14T13:13:57.681Z,12064.00
2023-07-14T13:14:57.451Z,12132.00
2023-07-14T13:15:57.972Z,12404.00
2023-07-14T13:16:57.417Z,11580.00
2023-07-14T13:17:57.510Z,11732.00
2023-07-14T13:18:57.331Z,11776.00
2023-07-14T13:19:57.413Z,9728.00
2023-07-14T13:20:58.047Z,10724.00
2023-07-14T13:21:57.350Z,12796.00
2023-07-14T13:22:57.484Z,11788.00
2023-07-14T13:23:57.363Z,12476.00
2023-07-14T13:24:57.416Z,10060.00
2023-07-14T13:25:57.445Z,8248.00
2023-07-14T13:26:57.530Z,7968.00
2023-07-14T13:27:57.414Z,7296.00
2023-07-14T13:28:57.397Z,8160.00
2023-07-14T13:29:57.982Z,7848.00
2023-07-14T13:30:57.359Z,8396.00
2023-07-14T13:31:57.302Z,8320.00
2023-07-14T13:32:57.921Z,7312.00
2023-07-14T13:33:57.257Z,6604.00
2023-07-14T13:34:57.485Z,6316.00
2023-07-14T13:35:57.536Z,7532.00
2023-07-14T13:36:57.490Z,7452.00
2023-07-14T13:37:57.172Z,7536.00
2023-07-14T13:38:57.195Z,5116.00
2023-07-14T13:39:57.184Z,7340.00
2023-07-14T13:40:57.311Z,7392.00
2023-07-14T13:41:57.299Z,5088.00
2023-07-14T13:42:57.861Z,4688.00
2023-07-14T13:43:57.221Z,4672.00
2023-07-14T13:44:57.206Z,4976.00
2023-07-14T13:45:57.812Z,5380.00
2023-07-14T13:46:57.473Z,5880.00
2023-07-14T13:47:57.262Z,7588.00
2023-07-14T13:48:57.041Z,8500.00
2023-07-14T13:49:57.259Z,8860.00
2023-07-14T13:50:57.061Z,9368.00
2023-07-14T13:51:57.053Z,9716.00
2023-07-14T13:52:57.029Z,10504.00
2023-07-14T13:53:57.418Z,10496.00
2023-07-14T13:54:57.052Z,8784.00
2023-07-14T13:55:57.163Z,8564.00
2023-07-14T13:56:57.029Z,9652.00
2023-07-14T13:57:57.124Z,9564.00
2023-07-14T13:58:56.990Z,8692.00
2023-07-14T13:59:56.960Z,6400.00
2023-07-14T14:00:57.044Z,8220.00
2023-07-14T14:01:57.026Z,7952.00
2023-07-14T14:02:57.936Z,7788.00
2023-07-14T14:03:57.325Z,7720.00
2023-07-14T14:04:57.272Z,7724.00
2023-07-14T14:05:57.013Z,7796.00
2023-07-14T14:06:56.963Z,7936.00
2023-07-14T14:07:56.884Z,7988.00
2023-07-14T14:08:56.880Z,6968.00
2023-07-14T14:09:58.014Z,6848.00
2023-07-14T14:10:57.955Z,8024.00
2023-07-14T14:11:57.111Z,8096.00
2023-07-14T14:12:56.810Z,7348.00
2023-07-14T14:13:56.807Z,6856.00
2023-07-14T14:14:56.829Z,6948.00
2023-07-14T14:15:56.789Z,7100.00
2023-07-14T14:16:56.797Z,7000.00
2023-07-14T14:17:56.809Z,7108.00
2023-07-14T14:18:57.421Z,6732.00
2023-07-14T14:19:56.759Z,7600.00
2023-07-14T14:20:56.765Z,9212.00
2023-07-14T14:21:56.703Z,8280.00
2023-07-14T14:22:56.890Z,9248.00
2023-07-14T14:23:56.868Z,9432.00
2023-07-14T14:24:56.927Z,9128.00
2023-07-14T14:25:57.728Z,9512.00
2023-07-14T14:26:58.477Z,10572.00
2023-07-14T14:27:58.695Z,11404.00
2023-07-14T14:28:56.929Z,13656.00
2023-07-14T14:29:56.706Z,12740.00
2023-07-14T14:30:56.673Z,11520.00
2023-07-14T14:31:56.682Z,9524.00
2023-07-14T14:32:56.694Z,8920.00
2023-07-14T14:33:56.695Z,8920.00
2023-07-14T14:34:56.661Z,9640.00
2023-07-14T14:35:57.396Z,9756.00
2023-07-14T14:36:56.629Z,9756.00
2023-07-14T14:37:56.723Z,9832.00
2023-07-14T14:38:56.784Z,10012.00
2023-07-14T14:39:56.841Z,11064.00
2023-07-14T14:41:29.288Z,11744.00
2023-07-14T14:41:58.285Z,11624.00
2023-07-14T14:47:58.532Z,61376.00
2023-07-14T14:49:01.124Z,46368.00
2023-07-14T14:49:59.361Z,64000.00
2023-07-14T14:50:59.328Z,58624.00
2023-07-14T14:52:00.384Z,75232.00
2023-07-14T14:52:59.448Z,62976.00
2023-07-14T14:53:59.471Z,76640.00
2023-07-14T14:54:59.379Z,72160.00
2023-07-14T14:55:59.313Z,69824.00
2023-07-14T14:56:59.394Z,74656.00
2023-07-14T14:57:59.296Z,74240.00
2023-07-14T14:59:00.252Z,75712.00
2023-07-14T15:00:00.107Z,76544.00
2023-07-14T15:00:59.216Z,76192.00
2023-07-14T15:01:59.267Z,76064.00
2023-07-14T15:02:59.355Z,76896.00
2023-07-14T15:03:59.490Z,79808.00
2023-07-14T15:04:59.158Z,61056.00
2023-07-14T15:05:59.218Z,28672.00
2023-07-14T15:06:59.201Z,46560.00
2023-07-14T15:07:59.313Z,61792.00
2023-07-14T15:08:59.155Z,49088.00
2023-07-14T15:09:59.208Z,81760.00
2023-07-14T15:10:59.154Z,78944.00
2023-07-14T15:11:59.187Z,77760.00
2023-07-14T15:12:59.251Z,77312.00
2023-07-14T15:13:59.202Z,75680.00
2023-07-14T15:14:59.043Z,78208.00
2023-07-14T15:15:59.098Z,76928.00
2023-07-14T15:16:59.081Z,76352.00
2023-07-14T15:17:59.184Z,75776.00
2023-07-14T15:18:59.250Z,77888.00
2023-07-14T15:19:59.248Z,79776.00
2023-07-14T15:20:59.046Z,78784.00
2023-07-14T15:21:59.088Z,80320.00
2023-07-14T15:22:59.126Z,85600.00
2023-07-14T15:23:59.019Z,36448.00
2023-07-14T15:24:59.120Z,52192.00
2023-07-14T15:25:59.343Z,73248.00
2023-07-14T15:26:58.947Z,81568.00
2023-07-14T15:28:00.056Z,74848.00
2023-07-14T15:28:59.001Z,90400.00
2023-07-14T15:29:58.969Z,84128.00
2023-07-14T15:30:59.135Z,83584.00
2023-07-14T15:31:59.858Z,71744.00
2023-07-14T15:32:59.028Z,82112.00
2023-07-14T15:33:58.900Z,48224.00
2023-07-14T15:34:58.913Z,8100.00
2023-07-14T15:35:58.851Z,8220.00
2023-07-14T15:36:59.661Z,10604.00
2023-07-14T15:37:58.952Z,47616.00
2023-07-14T15:38:58.885Z,78400.00
2023-07-14T15:39:58.949Z,84704.00
2023-07-14T15:40:58.870Z,84320.00
2023-07-14T15:41:59.029Z,86272.00
2023-07-14T15:42:58.893Z,83936.00
2023-07-14T15:43:59.508Z,82464.00
2023-07-14T15:44:58.854Z,81568.00
2023-07-14T15:46:00.305Z,81024.00
2023-07-14T15:47:04.861Z,83904.00
2023-07-14T15:48:00.370Z,84960.00
2023-07-14T15:48:58.851Z,82048.00
2023-07-14T15:49:59.208Z,60576.00
2023-07-14T15:50:58.763Z,61120.00
2023-07-14T15:51:58.786Z,49120.00
2023-07-14T15:52:58.737Z,79776.00
2023-07-14T15:53:59.507Z,27936.00
2023-07-14T15:54:58.804Z,10556.00
2023-07-14T15:55:58.858Z,16736.00
2023-07-14T15:56:58.746Z,78496.00
2023-07-14T15:57:58.832Z,67936.00
2023-07-14T15:58:58.768Z,44000.00
2023-07-14T16:00:00.023Z,24576.00
2023-07-14T16:00:58.707Z,29152.00
2023-07-14T16:01:59.672Z,13060.00
2023-07-14T16:02:58.738Z,30016.00
2023-07-14T16:03:58.684Z,33056.00
2023-07-14T16:04:58.753Z,35104.00
2023-07-14T16:05:58.670Z,28128.00
2023-07-14T16:06:58.754Z,45216.00
2023-07-14T16:07:59.563Z,19104.00
2023-07-14T16:08:58.609Z,47232.00
2023-07-14T16:09:58.680Z,49568.00
2023-07-14T16:10:58.543Z,50816.00
2023-07-14T16:11:58.633Z,41312.00
2023-07-14T16:12:58.572Z,41408.00
2023-07-14T16:13:58.666Z,58944.00
2023-07-14T16:14:59.068Z,78080.00
2023-07-14T16:15:59.021Z,79168.00
2023-07-14T16:16:59.631Z,71456.00
2023-07-14T16:17:58.631Z,41504.00
2023-07-14T16:18:58.624Z,18304.00
2023-07-14T16:19:58.738Z,7648.00
2023-07-14T16:20:59.443Z,5668.00
2023-07-14T16:22:04.327Z,5636.00
2023-07-14T16:23:00.311Z,5556.00
2023-07-14T16:23:58.576Z,5736.00
2023-07-14T16:24:59.007Z,6516.00
2023-07-14T16:25:58.499Z,16448.00
2023-07-14T16:26:58.924Z,18752.00
2023-07-14T16:27:58.619Z,9680.00
2023-07-14T16:28:58.586Z,16768.00
2023-07-14T16:29:59.135Z,15296.00
2023-07-14T16:30:58.581Z,7036.00
2023-07-14T16:31:59.044Z,6056.00
2023-07-14T16:32:58.447Z,5220.00
2023-07-14T16:33:58.428Z,7056.00
2023-07-14T16:34:58.554Z,5992.00
2023-07-14T16:36:00.134Z,10444.00
2023-07-14T16:36:59.837Z,27744.00
2023-07-14T16:37:58.378Z,28480.00
2023-07-14T16:38:58.432Z,31200.00
2023-07-14T16:39:58.501Z,30048.00
2023-07-14T16:40:58.443Z,16864.00
2023-07-14T16:41:58.285Z,12012.00
2023-07-14T16:42:58.400Z,17856.00
2023-07-14T16:43:58.319Z,16512.00
2023-07-14T16:44:59.648Z,8584.00
2023-07-14T16:45:59.293Z,11128.00
2023-07-14T16:46:58.461Z,8876.00
2023-07-14T16:47:58.464Z,9876.00
2023-07-14T16:48:58.297Z,12520.00
2023-07-14T16:49:58.436Z,32032.00
2023-07-14T16:50:58.313Z,57120.00
2023-07-14T16:51:58.238Z,56928.00
2023-07-14T16:52:59.716Z,27168.00
2023-07-14T16:53:58.194Z,8272.00
2023-07-14T16:54:58.365Z,4604.00
2023-07-14T16:55:58.278Z,4404.00
2023-07-14T16:56:58.154Z,4344.00
2023-07-14T16:57:58.162Z,4272.00
2023-07-14T16:58:58.099Z,4220.00
2023-07-14T16:59:59.299Z,4264.00
2023-07-14T17:00:58.115Z,4420.00
2023-07-14T17:01:58.209Z,4712.00
2023-07-14T17:02:58.371Z,4412.00
2023-07-14T17:06:12.958Z,4672.00
2023-07-14T17:07:18.721Z,4696.00
2023-07-14T17:08:15.598Z,4676.00
2023-07-14T17:14:29.125Z,4528.00
2023-07-14T17:15:31.322Z,4676.00
2023-07-14T17:16:30.212Z,4868.00
2023-07-14T17:17:30.282Z,5104.00
2023-07-14T17:18:30.369Z,5264.00
2023-07-14T17:19:30.121Z,5208.00
2023-07-14T17:20:30.096Z,5284.00
2023-07-14T17:21:30.304Z,5276.00
2023-07-14T17:22:30.102Z,5308.00
2023-07-14T17:23:30.142Z,5360.00
2023-07-14T17:24:31.106Z,5480.00
2023-07-14T17:25:30.238Z,5184.00
2023-07-14T17:26:30.127Z,5056.00
2023-07-14T17:27:30.062Z,5092.00
2023-07-14T17:28:30.024Z,6368.00
2023-07-14T17:29:30.072Z,6304.00
2023-07-14T17:30:30.106Z,6320.00
2023-07-14T17:31:30.050Z,6644.00
2023-07-14T17:32:30.065Z,7040.00
2023-07-14T17:33:29.982Z,7224.00
2023-07-14T17:34:30.014Z,7108.00
2023-07-14T17:35:29.994Z,7192.00