createdAt,value
2022-12-10T00:02:12.542Z,35.24
2022-12-10T00:04:39.608Z,35.73
2022-12-10T00:07:06.383Z,35.64
2022-12-10T00:09:33.228Z,35.20
2022-12-10T00:11:59.963Z,35.52
2022-12-10T00:14:26.714Z,35.21
2022-12-10T00:16:53.473Z,35.65
2022-12-10T00:19:20.237Z,35.51
2022-12-10T00:21:47.032Z,35.74
2022-12-10T00:24:13.978Z,35.70
2022-12-10T00:26:40.952Z,35.21
2022-12-10T00:29:08.777Z,35.49
2022-12-10T00:31:36.811Z,35.05
2022-12-10T00:34:05.248Z,35.06
2022-12-10T00:36:34.624Z,35.03
2022-12-10T00:39:01.943Z,35.21
2022-12-10T00:41:29.147Z,35.07
2022-12-10T00:43:56.080Z,35.31
2022-12-10T00:46:22.926Z,35.25
2022-12-10T00:48:49.817Z,34.98
2022-12-10T00:51:18.087Z,35.22
2022-12-10T00:53:45.402Z,34.92
2022-12-10T00:56:13.108Z,35.00
2022-12-10T00:58:39.964Z,34.88
2022-12-10T01:01:16.581Z,35.29
2022-12-10T01:03:43.832Z,34.91
2022-12-10T01:06:15.252Z,34.98
2022-12-10T01:08:42.133Z,35.28
2022-12-10T01:11:09.417Z,34.85
2022-12-10T01:13:36.582Z,35.32
2022-12-10T01:16:06.859Z,35.11
2022-12-10T01:18:34.289Z,35.65
2022-12-10T01:21:05.157Z,35.31
2022-12-10T01:23:34.151Z,35.29
2022-12-10T01:26:05.067Z,35.79
2022-12-10T01:28:32.203Z,35.47
2022-12-10T01:31:04.740Z,35.45
2022-12-10T01:33:31.942Z,35.72
2022-12-10T01:36:03.111Z,35.75
2022-12-10T01:38:29.935Z,35.43
2022-12-10T01:40:56.671Z,35.68
2022-12-10T01:43:23.402Z,35.50
2022-12-10T01:45:50.166Z,35.70
2022-12-10T01:48:17.107Z,35.96
2022-12-10T01:50:43.857Z,35.54
2022-12-10T01:53:10.952Z,36.04
2022-12-10T01:55:48.842Z,35.79
2022-12-10T01:58:16.807Z,36.03
2022-12-10T02:00:48.045Z,35.81
2022-12-10T02:03:19.868Z,36.02
2022-12-10T02:05:54.148Z,35.85
2022-12-10T02:08:25.955Z,35.88
2022-12-10T02:11:00.924Z,36.13
2022-12-10T02:13:28.009Z,36.05
2022-12-10T02:16:04.954Z,35.95
2022-12-10T02:18:41.542Z,36.10
2022-12-10T02:21:12.509Z,36.07
2022-12-10T02:23:42.883Z,36.38
2022-12-10T02:26:09.782Z,36.23
2022-12-10T02:28:45.513Z,35.90
2022-12-10T02:31:13.336Z,35.93
2022-12-10T02:33:42.899Z,36.04
2022-12-10T02:36:11.438Z,36.22
2022-12-10T02:38:38.906Z,35.87
2022-12-10T02:41:09.297Z,36.09
2022-12-10T02:43:36.449Z,36.20
2022-12-10T02:46:05.155Z,36.02
2022-12-10T02:48:33.783Z,36.43
2022-12-10T02:51:00.712Z,36.11
2022-12-10T02:53:27.520Z,36.53
2022-12-10T02:56:03.584Z,36.15
2022-12-10T02:58:36.662Z,36.36
2022-12-10T03:01:07.742Z,36.26
2022-12-10T03:03:40.040Z,36.76
2022-12-10T03:06:09.985Z,36.50
2022-12-10T03:08:40.003Z,36.72
2022-12-10T03:11:12.094Z,37.05
2022-12-10T03:13:42.319Z,36.90
2022-12-10T03:16:10.057Z,36.80
2022-12-10T03:18:38.568Z,37.03
2022-12-10T03:21:07.129Z,37.06
2022-12-10T03:23:36.197Z,37.55
2022-12-10T03:26:03.291Z,37.16
2022-12-10T03:28:33.153Z,37.27
2022-12-10T03:30:59.957Z,37.54
2022-12-10T03:33:27.067Z,37.65
2022-12-10T03:35:53.858Z,37.51
2022-12-10T03:38:20.734Z,37.22
2022-12-10T03:40:47.473Z,37.75
2022-12-10T03:43:14.983Z,37.78
2022-12-10T03:45:41.961Z,37.63
2022-12-10T03:48:08.803Z,37.91
2022-12-10T03:50:35.587Z,37.81
2022-12-10T03:53:02.624Z,37.98
2022-12-10T03:55:29.628Z,37.91
2022-12-10T03:57:56.408Z,37.79
2022-12-10T04:00:23.277Z,37.99
2022-12-10T04:02:49.993Z,37.68
2022-12-10T04:05:16.937Z,37.68
2022-12-10T04:07:43.752Z,37.83
2022-12-10T04:10:10.858Z,37.66
2022-12-10T04:12:37.727Z,38.14
2022-12-10T04:15:14.417Z,37.88
2022-12-10T04:17:41.208Z,38.24
2022-12-10T04:20:28.077Z,38.13
2022-12-10T04:23:04.372Z,38.24
2022-12-10T04:25:40.423Z,38.44
2022-12-10T04:28:07.139Z,38.23
2022-12-10T04:30:34.107Z,38.52
2022-12-10T04:33:00.905Z,38.31
2022-12-10T04:35:27.675Z,38.59
2022-12-10T04:37:54.398Z,38.65
2022-12-10T04:40:21.143Z,38.30
2022-12-10T04:42:48.062Z,38.33
2022-12-10T04:45:14.836Z,38.59
2022-12-10T04:47:41.535Z,38.44
2022-12-10T04:50:08.985Z,38.77
2022-12-10T04:52:35.934Z,38.23
2022-12-10T04:55:02.786Z,38.35
2022-12-10T04:57:29.482Z,38.10
2022-12-10T04:59:57.218Z,38.56
2022-12-10T05:02:23.951Z,38.45
2022-12-10T05:04:50.785Z,38.68
2022-12-10T05:07:17.732Z,38.91
2022-12-10T05:09:44.452Z,38.81
2022-12-10T05:12:11.196Z,38.76
2022-12-10T05:14:38.092Z,38.65
2022-12-10T05:17:04.952Z,38.74
2022-12-10T05:19:31.751Z,38.47
2022-12-10T05:22:08.395Z,38.61
2022-12-10T05:24:35.148Z,38.96
2022-12-10T05:27:01.851Z,38.84
2022-12-10T05:29:28.962Z,38.71
2022-12-10T05:31:55.828Z,38.70
2022-12-10T05:34:23.237Z,38.96
2022-12-10T05:36:50.239Z,38.85
2022-12-10T05:39:16.972Z,38.76
2022-12-10T05:41:45.182Z,38.72
2022-12-10T05:44:11.952Z,38.97
2022-12-10T05:46:39.250Z,38.99
2022-12-10T05:49:06.753Z,39.11
2022-12-10T05:51:35.253Z,38.96
2022-12-10T05:54:03.177Z,38.71
2022-12-10T05:56:30.360Z,38.92
2022-12-10T05:58:59.889Z,38.67
2022-12-10T06:01:27.992Z,38.67
2022-12-10T06:03:54.972Z,39.00
2022-12-10T06:06:24.216Z,38.75
2022-12-10T06:08:51.239Z,39.08
2022-12-10T06:11:18.119Z,39.14
2022-12-10T06:13:45.153Z,38.81
2022-12-10T06:16:12.770Z,39.08
2022-12-10T06:18:39.601Z,38.90
2022-12-10T06:21:07.499Z,38.88
2022-12-10T06:23:35.941Z,39.30
2022-12-10T06:26:06.422Z,39.16
2022-12-10T06:28:33.237Z,39.08
2022-12-10T06:31:00.717Z,39.20
2022-12-10T06:33:28.233Z,39.44
2022-12-10T06:35:54.963Z,39.36
2022-12-10T06:38:21.741Z,38.96
2022-12-10T06:40:48.506Z,39.44
2022-12-10T06:43:15.307Z,39.15
2022-12-10T06:45:42.919Z,39.36
2022-12-10T06:48:10.147Z,39.35
2022-12-10T06:50:37.384Z,39.54
2022-12-10T06:53:04.506Z,39.30
2022-12-10T06:55:31.338Z,39.36
2022-12-10T06:57:58.138Z,39.68
2022-12-10T07:00:25.197Z,40.00
2022-12-10T07:02:51.925Z,39.87
2022-12-10T07:05:18.661Z,40.32
2022-12-10T07:07:45.413Z,40.35
2022-12-10T07:10:12.467Z,40.54
2022-12-10T07:12:39.197Z,40.67
2022-12-10T07:15:06.411Z,40.96
2022-12-10T07:17:33.172Z,41.29
2022-12-10T07:19:59.937Z,41.03
2022-12-10T07:22:26.752Z,40.79
2022-12-10T07:24:53.521Z,41.16
2022-12-10T07:27:20.331Z,40.93
2022-12-10T07:29:47.082Z,40.65
2022-12-10T07:32:13.898Z,40.71
2022-12-10T07:34:40.787Z,40.95
2022-12-10T07:37:08.081Z,40.67
2022-12-10T07:39:34.943Z,40.45
2022-12-10T07:42:01.679Z,40.43
2022-12-10T07:44:28.529Z,40.25
2022-12-10T07:46:56.649Z,40.30
2022-12-10T07:49:23.482Z,40.48
2022-12-10T07:51:51.038Z,40.32
2022-12-10T07:54:19.022Z,40.43
2022-12-10T07:56:45.835Z,40.32
2022-12-10T07:59:12.723Z,40.57
2022-12-10T08:01:39.532Z,40.21
2022-12-10T08:04:06.273Z,40.15
2022-12-10T08:06:33.152Z,40.04
2022-12-10T08:09:00.644Z,40.35
2022-12-10T08:11:27.986Z,40.32
2022-12-10T08:13:57.295Z,40.00
2022-12-10T08:16:27.042Z,39.96
2022-12-10T08:18:54.527Z,40.37
2022-12-10T08:21:22.199Z,39.91
2022-12-10T08:23:49.314Z,40.21
2022-12-10T08:26:17.813Z,40.10
2022-12-10T08:28:44.629Z,39.89
2022-12-10T08:31:12.881Z,40.26
2022-12-10T08:33:39.872Z,40.55
2022-12-10T08:36:07.387Z,40.32
2022-12-10T08:38:34.407Z,40.35
2022-12-10T08:41:06.326Z,40.34
2022-12-10T08:43:33.082Z,40.21
2022-12-10T08:46:00.071Z,39.43
2022-12-10T08:48:27.128Z,39.86
2022-12-10T08:50:53.866Z,39.71
2022-12-10T08:53:20.592Z,39.88
2022-12-10T08:55:50.293Z,39.78
2022-12-10T08:58:17.018Z,38.95
2022-12-10T09:00:43.876Z,39.26
2022-12-10T09:03:10.753Z,39.58
2022-12-10T09:05:37.882Z,39.34
2022-12-10T09:08:04.853Z,39.18
2022-12-10T09:10:31.742Z,39.18
2022-12-10T09:13:02.892Z,38.96
2022-12-10T09:15:30.507Z,38.94
2022-12-10T09:17:57.363Z,38.88
2022-12-10T09:20:24.133Z,38.59
2022-12-10T09:22:51.033Z,38.81
2022-12-10T09:25:18.107Z,38.68
2022-12-10T09:27:45.338Z,38.88
2022-12-10T09:30:13.497Z,38.95
2022-12-10T09:32:40.233Z,38.76
2022-12-10T09:35:08.618Z,39.00
2022-12-10T09:37:35.508Z,39.16
2022-12-10T09:40:02.353Z,38.98
2022-12-10T09:42:32.318Z,38.28
2022-12-10T09:45:00.612Z,38.86
2022-12-10T09:47:35.900Z,38.84
2022-12-10T09:50:13.407Z,38.89
2022-12-10T09:52:43.422Z,39.09
2022-12-10T09:55:15.493Z,39.06
2022-12-10T09:57:44.169Z,39.09
2022-12-10T10:00:18.992Z,39.22
2022-12-10T10:02:45.897Z,39.67
2022-12-10T10:05:15.555Z,39.56
2022-12-10T10:07:45.933Z,39.93
2022-12-10T10:10:20.014Z,40.39
2022-12-10T10:12:47.083Z,39.32
2022-12-10T10:15:16.731Z,35.34
2022-12-10T10:17:46.912Z,36.09
2022-12-10T10:20:14.774Z,36.31
2022-12-10T10:22:41.808Z,36.57
2022-12-10T10:25:17.678Z,36.73
2022-12-10T10:27:45.099Z,36.29
2022-12-10T10:30:17.990Z,36.60
2022-12-10T10:32:49.220Z,36.62
2022-12-10T10:35:25.589Z,36.23
2022-12-10T10:37:53.932Z,36.65
2022-12-10T10:40:30.658Z,36.46
2022-12-10T10:42:59.116Z,36.08
2022-12-10T10:45:35.672Z,36.06
2022-12-10T10:48:12.553Z,36.04
2022-12-10T10:50:42.218Z,36.17
2022-12-10T10:53:18.785Z,35.96
2022-12-10T10:55:46.603Z,36.29
2022-12-10T10:58:18.707Z,36.19
2022-12-10T11:00:54.547Z,35.97
2022-12-10T11:03:22.719Z,36.28
2022-12-10T11:05:49.938Z,35.93
2022-12-10T11:08:19.372Z,36.04
2022-12-10T11:10:56.728Z,35.80
2022-12-10T11:13:26.603Z,35.76
2022-12-10T11:15:58.599Z,35.77
2022-12-10T11:18:26.702Z,36.11
2022-12-10T11:21:02.212Z,36.05
2022-12-10T11:23:31.037Z,35.77
2022-12-10T11:26:00.067Z,36.09
2022-12-10T11:28:28.149Z,35.90
2022-12-10T11:31:01.368Z,35.63
2022-12-10T11:33:36.456Z,35.69
2022-12-10T11:36:12.629Z,35.67
2022-12-10T11:38:49.658Z,35.94
2022-12-10T11:41:25.028Z,35.94
2022-12-10T11:43:53.297Z,35.79
2022-12-10T11:46:30.001Z,35.84
2022-12-10T11:49:06.758Z,35.58
2022-12-10T11:51:33.812Z,35.86
2022-12-10T11:54:09.595Z,35.38
2022-12-10T11:56:41.702Z,35.60
2022-12-10T11:59:17.613Z,35.48
2022-12-10T12:02:00.240Z,35.59
2022-12-10T12:04:36.758Z,35.70
2022-12-10T12:07:09.318Z,35.71
2022-12-10T12:09:45.412Z,35.47
2022-12-10T12:12:15.807Z,35.69
2022-12-10T12:14:51.708Z,35.26
2022-12-10T12:17:22.953Z,35.65
2022-12-10T12:19:53.273Z,35.52
2022-12-10T12:22:23.478Z,35.68
2022-12-10T12:24:52.534Z,35.42
2022-12-10T12:27:20.636Z,35.62
2022-12-10T12:30:01.971Z,35.60
2022-12-10T12:32:32.472Z,35.12
2022-12-10T12:35:03.270Z,35.33
2022-12-10T12:37:37.192Z,35.20
2022-12-10T12:40:11.292Z,35.08
2022-12-10T12:42:47.672Z,35.11
2022-12-10T12:45:17.488Z,35.45
2022-12-10T12:47:49.872Z,35.37
2022-12-10T12:50:25.538Z,34.94
2022-12-10T12:52:55.114Z,35.19
2022-12-10T12:55:26.478Z,35.08
2022-12-10T12:57:57.693Z,35.03
2022-12-10T13:00:25.127Z,35.25
2022-12-10T13:02:53.085Z,35.03
2022-12-10T13:05:24.800Z,34.92
2022-12-10T13:08:11.566Z,34.77
2022-12-10T13:10:47.663Z,34.76
2022-12-10T13:13:24.291Z,35.11
2022-12-10T13:15:51.564Z,35.05
2022-12-10T13:18:19.987Z,34.83
2022-12-10T13:20:48.475Z,35.20
2022-12-10T13:23:24.807Z,35.31
2022-12-10T13:25:51.953Z,35.10
2022-12-10T13:28:28.761Z,35.24
2022-12-10T13:31:04.821Z,35.32
2022-12-10T13:33:46.939Z,35.50
2022-12-10T13:36:13.797Z,35.33
2022-12-10T13:38:42.338Z,35.29
2022-12-10T13:41:18.438Z,35.12
2022-12-10T13:44:02.553Z,35.23
2022-12-10T13:46:30.796Z,35.30
2022-12-10T13:48:58.938Z,34.89
2022-12-10T13:51:37.678Z,34.88
2022-12-10T13:54:18.371Z,34.91
2022-12-10T13:56:56.313Z,34.64
2022-12-10T13:59:26.474Z,34.70
2022-12-10T14:01:54.010Z,34.66
2022-12-10T14:04:30.698Z,34.60
2022-12-10T14:06:57.869Z,34.56
2022-12-10T14:09:27.557Z,34.11
2022-12-10T14:11:56.338Z,34.20
2022-12-10T14:14:28.094Z,34.07
2022-12-10T14:16:56.856Z,34.36
2022-12-10T14:19:27.177Z,34.23
2022-12-10T14:21:54.130Z,34.65
2022-12-10T14:24:31.432Z,34.61
2022-12-10T14:27:00.795Z,34.74
2022-12-10T14:29:29.529Z,34.78
2022-12-10T14:31:56.985Z,34.48
2022-12-10T14:34:26.088Z,34.58
2022-12-10T14:36:54.127Z,34.35
2022-12-10T14:39:22.833Z,34.53
2022-12-10T14:41:51.898Z,34.63
2022-12-10T14:44:19.615Z,35.04
2022-12-10T14:46:48.675Z,34.79
2022-12-10T14:49:17.893Z,34.39
2022-12-10T14:51:44.953Z,34.64
2022-12-10T14:54:21.613Z,34.65
2022-12-10T14:56:48.932Z,34.24
2022-12-10T14:59:20.937Z,34.71
2022-12-10T15:01:50.805Z,34.62
2022-12-10T15:04:24.617Z,34.08
2022-12-10T15:06:53.573Z,34.47
2022-12-10T15:09:21.852Z,34.46
2022-12-10T15:11:56.407Z,34.07
2022-12-10T15:14:24.372Z,34.51
2022-12-10T15:16:51.865Z,34.11
2022-12-10T15:19:21.830Z,34.44
2022-12-10T15:21:49.272Z,34.14
2022-12-10T15:24:19.823Z,33.97
2022-12-10T15:26:47.777Z,33.87
2022-12-10T15:29:31.273Z,34.34
2022-12-10T15:32:01.448Z,34.03
2022-12-10T15:34:30.453Z,33.78
2022-12-10T15:37:01.057Z,34.12
2022-12-10T15:39:30.998Z,33.88
2022-12-10T15:41:59.707Z,33.83
2022-12-10T15:44:28.254Z,33.72
2022-12-10T15:47:04.556Z,33.66
2022-12-10T15:49:31.953Z,33.53
2022-12-10T15:51:58.779Z,33.47
2022-12-10T15:54:34.747Z,33.96
2022-12-10T15:57:01.793Z,33.96
2022-12-10T15:59:28.761Z,33.86
2022-12-10T16:01:56.072Z,33.86
2022-12-10T16:04:23.348Z,33.97
2022-12-10T16:06:50.196Z,33.61
2022-12-10T16:09:17.094Z,33.65
2022-12-10T16:11:44.067Z,33.76
2022-12-10T16:14:11.587Z,34.18
2022-12-10T16:16:38.707Z,34.21
2022-12-10T16:19:09.644Z,33.89
2022-12-10T16:21:36.582Z,34.10
2022-12-10T16:24:03.635Z,33.96
2022-12-10T16:26:30.492Z,33.90
2022-12-10T16:28:57.394Z,34.15
2022-12-10T16:31:24.618Z,34.37
2022-12-10T16:33:53.994Z,34.18
2022-12-10T16:36:21.081Z,34.41
2022-12-10T16:38:48.053Z,34.44
2022-12-10T16:41:19.668Z,34.16
2022-12-10T16:43:46.617Z,34.08
2022-12-10T16:46:13.962Z,34.43
2022-12-10T16:48:41.214Z,34.14
2022-12-10T16:51:18.380Z,34.51
2022-12-10T16:53:45.277Z,34.34
2022-12-10T16:56:14.499Z,34.32
2022-12-10T16:58:41.422Z,34.28
2022-12-10T17:01:17.638Z,34.68
2022-12-10T17:03:44.554Z,34.33
2022-12-10T17:06:12.559Z,34.74
2022-12-10T17:08:39.536Z,34.68
2022-12-10T17:11:24.473Z,34.55
2022-12-10T17:13:51.858Z,34.94
2022-12-10T17:16:21.156Z,34.66
2022-12-10T17:18:48.079Z,35.00
2022-12-10T17:21:14.934Z,34.92
2022-12-10T17:23:41.940Z,34.94
2022-12-10T17:26:11.033Z,34.89
2022-12-10T17:28:38.145Z,34.89
2022-12-10T17:31:05.002Z,34.98
2022-12-10T17:33:31.913Z,34.82
2022-12-10T17:35:59.213Z,34.73
2022-12-10T17:38:26.955Z,34.82
2022-12-10T17:40:54.959Z,35.11
2022-12-10T17:43:21.901Z,34.82
2022-12-10T17:45:48.803Z,35.02
2022-12-10T17:48:17.018Z,35.16
2022-12-10T17:50:45.432Z,35.08
2022-12-10T17:53:15.588Z,35.15
2022-12-10T17:55:48.438Z,35.27
2022-12-10T17:58:16.134Z,35.33
2022-12-10T18:00:44.845Z,35.42
2022-12-10T18:03:11.866Z,35.28
2022-12-10T18:05:39.134Z,35.30
2022-12-10T18:08:06.116Z,35.63
2022-12-10T18:10:33.652Z,35.77
2022-12-10T18:13:00.861Z,35.77
2022-12-10T18:15:30.977Z,35.79
2022-12-10T18:17:58.338Z,35.52
2022-12-10T18:20:31.178Z,35.91
2022-12-10T18:22:58.634Z,35.78
2022-12-10T18:25:25.617Z,35.71
2022-12-10T18:27:53.553Z,35.71
2022-12-10T18:30:22.980Z,36.13
2022-12-10T18:32:50.106Z,35.67
2022-12-10T18:35:17.323Z,36.25
2022-12-10T18:37:44.394Z,35.85
2022-12-10T18:40:20.079Z,36.06
2022-12-10T18:42:47.772Z,36.31
2022-12-10T18:45:14.944Z,36.11
2022-12-10T18:47:42.095Z,36.24
2022-12-10T18:50:16.993Z,36.53
2022-12-10T18:52:43.863Z,36.28
2022-12-10T18:55:12.715Z,36.48
2022-12-10T18:57:45.552Z,36.62
2022-12-10T19:00:14.628Z,36.65
2022-12-10T19:02:41.721Z,36.59
2022-12-10T19:05:08.778Z,36.66
2022-12-10T19:07:35.893Z,36.72
2022-12-10T19:10:03.103Z,36.95
2022-12-10T19:12:30.023Z,36.69
2022-12-10T19:14:57.118Z,36.26
2022-12-10T19:17:24.172Z,36.23
2022-12-10T19:19:51.114Z,36.45
2022-12-10T19:22:17.968Z,36.42
2022-12-10T19:24:44.986Z,36.33
2022-12-10T19:27:12.094Z,36.09
2022-12-10T19:29:41.785Z,36.23
2022-12-10T19:32:09.298Z,36.59
2022-12-10T19:34:36.241Z,36.33
2022-12-10T19:37:03.229Z,36.24
2022-12-10T19:39:30.962Z,36.61
2022-12-10T19:41:58.777Z,36.27
2022-12-10T19:44:25.999Z,36.26
2022-12-10T19:46:52.854Z,36.31
2022-12-10T19:49:20.219Z,36.37
2022-12-10T19:51:47.286Z,36.45
2022-12-10T19:54:15.074Z,36.46
2022-12-10T19:56:42.083Z,36.29
2022-12-10T19:59:14.914Z,36.05
2022-12-10T20:01:42.349Z,36.34
2022-12-10T20:04:09.877Z,36.20
2022-12-10T20:06:39.827Z,36.20
2022-12-10T20:09:14.609Z,36.14
2022-12-10T20:11:41.427Z,35.94
2022-12-10T20:14:08.433Z,35.88
2022-12-10T20:16:35.344Z,36.06
2022-12-10T20:19:02.238Z,36.18
2022-12-10T20:21:30.602Z,35.92
2022-12-10T20:24:03.601Z,36.04
2022-12-10T20:26:32.003Z,35.83
2022-12-10T20:29:03.790Z,36.08
2022-12-10T20:31:31.077Z,35.66
2022-12-10T20:33:59.173Z,35.89
2022-12-10T20:36:27.005Z,36.02
2022-12-10T20:38:53.683Z,35.82
2022-12-10T20:41:21.768Z,35.62
2022-12-10T20:43:55.406Z,35.75
2022-12-10T20:46:30.835Z,35.59
2022-12-10T20:48:59.711Z,35.52
2022-12-10T20:51:27.122Z,35.66
2022-12-10T20:54:02.849Z,36.04
2022-12-10T20:56:30.748Z,35.67
2022-12-10T20:58:57.784Z,35.83
2022-12-10T21:01:24.587Z,35.88
2022-12-10T21:03:58.252Z,35.70
2022-12-10T21:06:27.512Z,35.81
2022-12-10T21:08:57.273Z,35.46
2022-12-10T21:11:28.438Z,35.42
2022-12-10T21:14:02.519Z,35.60
2022-12-10T21:16:29.844Z,35.30
2022-12-10T21:18:56.929Z,35.72
2022-12-10T21:21:24.953Z,35.70
2022-12-10T21:24:03.780Z,35.63
2022-12-10T21:26:35.265Z,35.51
2022-12-10T21:29:06.958Z,35.31
2022-12-10T21:31:34.224Z,35.23
2022-12-10T21:34:02.654Z,35.21
2022-12-10T21:36:29.711Z,35.19
2022-12-10T21:38:56.543Z,35.41
2022-12-10T21:41:43.224Z,35.58
2022-12-10T21:44:10.529Z,35.07
2022-12-10T21:46:37.319Z,35.22
2022-12-10T21:49:04.214Z,35.04
2022-12-10T21:51:34.977Z,35.48
2022-12-10T21:54:05.221Z,35.17
2022-12-10T21:56:32.165Z,35.09
2022-12-10T21:58:58.945Z,35.17
2022-12-10T22:01:26.006Z,34.99
2022-12-10T22:03:58.420Z,35.39
2022-12-10T22:06:26.578Z,35.42
2022-12-10T22:08:53.279Z,35.30
2022-12-10T22:11:20.782Z,34.98
2022-12-10T22:13:47.551Z,35.02
2022-12-10T22:16:14.206Z,35.27
2022-12-10T22:18:40.883Z,35.30
2022-12-10T22:21:07.600Z,35.07
2022-12-10T22:23:34.332Z,35.31
2022-12-10T22:26:01.123Z,34.85
2022-12-10T22:28:28.479Z,34.65
2022-12-10T22:30:55.716Z,35.10
2022-12-10T22:33:22.507Z,35.13
2022-12-10T22:35:49.317Z,35.15
2022-12-10T22:38:16.250Z,35.07
2022-12-10T22:40:47.908Z,34.96
2022-12-10T22:43:48.791Z,35.20
2022-12-10T22:46:01.430Z,35.13
2022-12-10T22:48:28.247Z,34.92
2022-12-10T22:51:02.021Z,35.02
2022-12-10T22:53:28.854Z,35.12
2022-12-10T22:56:02.180Z,35.01
2022-12-10T22:58:28.997Z,34.80
2022-12-10T23:00:56.152Z,34.78
2022-12-10T23:03:23.310Z,34.97
2022-12-10T23:05:50.754Z,34.85
2022-12-10T23:08:17.459Z,35.04
2022-12-10T23:10:44.204Z,34.93
2022-12-10T23:13:11.904Z,34.64
2022-12-10T23:15:41.255Z,35.02
2022-12-10T23:18:10.287Z,34.99
2022-12-10T23:20:37.792Z,35.03
2022-12-10T23:23:05.248Z,34.90
2022-12-10T23:25:32.097Z,34.90
2022-12-10T23:27:59.139Z,35.00
2022-12-10T23:30:26.081Z,34.60
2022-12-10T23:32:53.345Z,34.41
2022-12-10T23:35:20.303Z,34.85
2022-12-10T23:37:48.044Z,35.08
2022-12-10T23:40:15.081Z,35.52
2022-12-10T23:42:42.234Z,35.28
2022-12-10T23:45:10.595Z,35.53
2022-12-10T23:47:37.375Z,35.66
2022-12-10T23:50:04.393Z,35.99
2022-12-10T23:52:31.018Z,35.80
2022-12-10T23:54:57.699Z,35.96
2022-12-10T23:57:24.685Z,36.04
2022-12-10T23:59:54.753Z,35.72
