createdAt,value
2018-07-14T00:00:09.740Z,0.00
2018-07-14T00:01:09.769Z,0.00
2018-07-14T00:02:09.786Z,0.00
2018-07-14T00:03:09.804Z,0.00
2018-07-14T00:04:09.829Z,0.00
2018-07-14T00:05:09.853Z,0.00
2018-07-14T00:06:09.867Z,0.00
2018-07-14T00:07:09.892Z,0.00
2018-07-14T00:08:09.919Z,0.00
2018-07-14T00:09:09.930Z,0.00
2018-07-14T00:10:09.962Z,0.00
2018-07-14T00:11:09.987Z,0.00
2018-07-14T00:12:09.997Z,0.00
2018-07-14T00:13:10.024Z,0.00
2018-07-14T00:14:10.053Z,0.00
2018-07-14T00:15:10.065Z,0.00
2018-07-14T00:16:10.090Z,0.00
2018-07-14T00:17:10.116Z,0.00
2018-07-14T00:18:10.126Z,0.00
2018-07-14T00:19:10.152Z,0.00
2018-07-14T00:20:10.187Z,0.00
2018-07-14T00:21:10.197Z,0.00
2018-07-14T00:22:10.218Z,0.00
2018-07-14T00:23:10.246Z,0.00
2018-07-14T00:24:10.257Z,0.00
2018-07-14T00:25:10.283Z,0.00
2018-07-14T00:26:10.300Z,0.00
2018-07-14T00:27:10.326Z,0.00
2018-07-14T00:28:10.347Z,0.00
2018-07-14T00:29:10.373Z,0.00
2018-07-14T00:30:10.406Z,0.00
2018-07-14T00:31:10.418Z,0.00
2018-07-14T00:32:10.433Z,0.00
2018-07-14T00:33:10.458Z,0.00
2018-07-14T00:34:10.481Z,0.00
2018-07-14T00:35:10.495Z,0.00
2018-07-14T00:36:10.522Z,0.00
2018-07-14T00:37:10.548Z,0.00
2018-07-14T00:38:10.557Z,0.00
2018-07-14T00:39:10.587Z,0.00
2018-07-14T00:40:10.613Z,0.00
2018-07-14T00:41:10.627Z,0.00
2018-07-14T00:42:10.657Z,0.00
2018-07-14T00:43:10.681Z,0.00
2018-07-14T00:44:10.687Z,0.00
2018-07-14T00:45:10.714Z,0.00
2018-07-14T00:46:10.743Z,0.00
2018-07-14T00:47:10.758Z,0.00
2018-07-14T00:48:10.786Z,0.00
2018-07-14T00:49:10.814Z,0.00
2018-07-14T00:50:10.834Z,0.00
2018-07-14T00:51:10.847Z,0.00
2018-07-14T00:52:10.863Z,0.00
2018-07-14T00:53:10.890Z,0.00
2018-07-14T00:54:10.911Z,0.00
2018-07-14T00:55:10.923Z,0.00
2018-07-14T00:56:10.968Z,0.00
2018-07-14T00:57:10.977Z,0.00
2018-07-14T00:58:10.996Z,0.00
2018-07-14T00:59:11.026Z,0.00
2018-07-14T01:00:11.044Z,0.00
2018-07-14T01:01:11.056Z,0.00
2018-07-14T01:02:11.091Z,0.00
2018-07-14T01:03:11.126Z,0.00
2018-07-14T01:04:11.125Z,0.00
2018-07-14T01:05:11.151Z,0.00
2018-07-14T01:06:11.161Z,0.00
2018-07-14T01:07:11.185Z,0.00
2018-07-14T01:08:11.225Z,0.00
2018-07-14T01:09:11.231Z,0.00
2018-07-14T01:10:11.254Z,0.00
2018-07-14T01:11:11.281Z,0.00
2018-07-14T01:12:11.291Z,0.00
2018-07-14T01:13:11.317Z,0.00
2018-07-14T01:14:11.347Z,0.00
2018-07-14T01:15:11.360Z,0.00
2018-07-14T01:16:11.383Z,0.00
2018-07-14T01:17:11.408Z,0.00
2018-07-14T01:18:11.425Z,0.00
2018-07-14T01:19:11.452Z,0.00
2018-07-14T01:20:11.468Z,0.00
2018-07-14T01:21:11.496Z,0.00
2018-07-14T01:22:11.515Z,0.00
2018-07-14T01:23:11.528Z,0.00
2018-07-14T01:24:11.556Z,0.00
2018-07-14T01:25:11.582Z,0.00
2018-07-14T01:26:11.592Z,0.00
2018-07-14T01:27:11.618Z,0.00
2018-07-14T01:28:11.634Z,0.00
2018-07-14T01:29:11.661Z,0.00
2018-07-14T01:30:11.688Z,0.00
2018-07-14T01:31:11.704Z,0.00
2018-07-14T01:32:11.727Z,0.00
2018-07-14T01:33:11.750Z,0.00
2018-07-14T01:34:11.774Z,0.00
2018-07-14T01:35:11.794Z,0.00
2018-07-14T01:36:11.818Z,0.00
2018-07-14T01:37:11.832Z,0.00
2018-07-14T01:38:11.853Z,0.00
2018-07-14T01:39:11.866Z,0.00
2018-07-14T01:40:11.900Z,0.00
2018-07-14T01:41:11.925Z,0.00
2018-07-14T01:42:11.935Z,0.00
2018-07-14T01:43:11.961Z,0.00
2018-07-14T01:44:11.985Z,0.00
2018-07-14T01:45:12.000Z,0.00
2018-07-14T01:46:12.041Z,0.00
2018-07-14T01:47:12.045Z,0.00
2018-07-14T01:48:12.067Z,0.00
2018-07-14T01:49:12.092Z,0.00
2018-07-14T01:50:12.111Z,0.00
2018-07-14T01:51:12.135Z,0.00
2018-07-14T01:52:12.162Z,0.00
2018-07-14T01:53:12.207Z,0.00
2018-07-14T01:54:12.195Z,0.00
2018-07-14T01:55:12.208Z,0.00
2018-07-14T01:56:12.239Z,0.00
2018-07-14T01:57:12.266Z,0.00
2018-07-14T01:58:12.274Z,0.00
2018-07-14T01:59:12.305Z,0.00
2018-07-14T02:00:12.325Z,0.00
2018-07-14T02:01:12.338Z,0.00
2018-07-14T02:02:12.368Z,0.00
2018-07-14T02:03:12.395Z,0.00
2018-07-14T02:04:12.404Z,0.00
2018-07-14T02:05:12.432Z,0.00
2018-07-14T02:06:12.448Z,0.00
2018-07-14T02:07:12.482Z,0.00
2018-07-14T02:08:12.501Z,0.00
2018-07-14T02:09:12.514Z,0.00
2018-07-14T02:10:12.538Z,0.00
2018-07-14T02:11:12.551Z,0.00
2018-07-14T02:12:12.577Z,0.00
2018-07-14T02:13:12.604Z,0.00
2018-07-14T02:14:12.613Z,0.00
2018-07-14T02:15:12.640Z,0.00
2018-07-14T02:16:12.668Z,0.00
2018-07-14T02:17:12.680Z,4.00
2018-07-14T02:18:12.712Z,4.00
2018-07-14T02:19:12.724Z,4.00
2018-07-14T02:20:12.746Z,4.00
2018-07-14T02:21:12.772Z,4.00
2018-07-14T02:22:12.790Z,4.00
2018-07-14T02:23:12.815Z,4.00
2018-07-14T02:24:12.841Z,4.00
2018-07-14T02:25:12.855Z,8.00
2018-07-14T02:26:12.875Z,4.00
2018-07-14T02:27:12.888Z,8.00
2018-07-14T02:28:12.921Z,8.00
2018-07-14T02:29:12.946Z,8.00
2018-07-14T02:30:12.957Z,12.00
2018-07-14T02:31:12.981Z,12.00
2018-07-14T02:32:13.009Z,16.00
2018-07-14T02:33:13.020Z,16.00
2018-07-14T02:34:13.049Z,16.00
2018-07-14T02:35:13.063Z,20.00
2018-07-14T02:36:13.087Z,24.00
2018-07-14T02:37:13.112Z,28.00
2018-07-14T02:38:13.128Z,28.00
2018-07-14T02:39:13.153Z,32.00
2018-07-14T02:40:13.172Z,36.00
2018-07-14T02:41:13.196Z,40.00
2018-07-14T02:42:13.218Z,44.00
2018-07-14T02:43:13.231Z,48.00
2018-07-14T02:44:13.260Z,56.00
2018-07-14T02:45:13.284Z,60.00
2018-07-14T02:46:13.299Z,68.00
2018-07-14T02:47:13.321Z,72.00
2018-07-14T02:48:13.335Z,80.00
2018-07-14T02:49:13.380Z,88.00
2018-07-14T02:50:13.391Z,92.00
2018-07-14T02:51:13.406Z,108.00
2018-07-14T02:52:13.426Z,112.00
2018-07-14T02:53:13.438Z,124.00
2018-07-14T02:54:13.472Z,136.00
2018-07-14T02:55:13.495Z,152.00
2018-07-14T02:56:13.511Z,160.00
2018-07-14T02:57:13.537Z,176.00
2018-07-14T02:58:13.545Z,192.00
2018-07-14T02:59:13.571Z,208.00
2018-07-14T03:00:13.600Z,228.00
2018-07-14T03:01:13.614Z,248.00
2018-07-14T03:02:13.636Z,264.00
2018-07-14T03:03:13.661Z,288.00
2018-07-14T03:04:13.676Z,312.00
2018-07-14T03:05:13.703Z,332.00
2018-07-14T03:06:13.721Z,356.00
2018-07-14T03:07:13.746Z,380.00
2018-07-14T03:08:13.755Z,404.00
2018-07-14T03:09:13.781Z,432.00
2018-07-14T03:10:13.826Z,456.00
2018-07-14T03:11:13.825Z,480.00
2018-07-14T03:12:13.849Z,504.00
2018-07-14T03:13:13.863Z,528.00
2018-07-14T03:14:13.885Z,556.00
2018-07-14T03:15:13.911Z,592.00
2018-07-14T03:16:13.934Z,620.00
2018-07-14T03:17:14.000Z,648.00
2018-07-14T03:18:13.973Z,680.00
2018-07-14T03:19:14.034Z,704.00
2018-07-14T03:20:14.016Z,732.00
2018-07-14T03:21:14.029Z,760.00
2018-07-14T03:22:14.060Z,788.00
2018-07-14T03:23:14.072Z,816.00
2018-07-14T03:24:14.107Z,844.00
2018-07-14T03:25:14.133Z,864.00
2018-07-14T03:26:14.138Z,888.00
2018-07-14T03:27:14.164Z,904.00
2018-07-14T03:28:14.179Z,920.00
2018-07-14T03:29:14.204Z,944.00
2018-07-14T03:30:14.240Z,968.00
2018-07-14T03:31:14.241Z,992.00
2018-07-14T03:32:14.270Z,1020.00
2018-07-14T03:33:14.315Z,1052.00
2018-07-14T03:34:14.309Z,1088.00
2018-07-14T03:35:14.320Z,1124.00
2018-07-14T03:36:14.345Z,1160.00
2018-07-14T03:37:14.373Z,1192.00
2018-07-14T03:38:14.390Z,1228.00
2018-07-14T03:39:14.416Z,1260.00
2018-07-14T03:40:14.426Z,1292.00
2018-07-14T03:41:14.450Z,1320.00
2018-07-14T03:42:14.482Z,1344.00
2018-07-14T03:43:14.494Z,1372.00
2018-07-14T03:44:14.530Z,1392.00
2018-07-14T03:45:14.533Z,1424.00
2018-07-14T03:46:14.555Z,1456.00
2018-07-14T03:47:14.579Z,1500.00
2018-07-14T03:48:14.598Z,1544.00
2018-07-14T03:49:14.624Z,1588.00
2018-07-14T03:50:14.635Z,1636.00
2018-07-14T03:51:14.661Z,1688.00
2018-07-14T03:52:14.685Z,1744.00
2018-07-14T03:53:14.698Z,1804.00
2018-07-14T03:54:14.727Z,1860.00
2018-07-14T03:55:14.741Z,1916.00
2018-07-14T03:56:14.767Z,1972.00
2018-07-14T03:57:14.794Z,2028.00
2018-07-14T03:58:14.816Z,2080.00
2018-07-14T03:59:14.828Z,2136.00
2018-07-14T04:00:14.844Z,2192.00
2018-07-14T04:01:14.870Z,2252.00
2018-07-14T04:02:14.889Z,2312.00
2018-07-14T04:03:14.913Z,2376.00
2018-07-14T04:04:14.932Z,2440.00
2018-07-14T04:05:14.948Z,2504.00
2018-07-14T04:06:14.978Z,2564.00
2018-07-14T04:07:14.991Z,2624.00
2018-07-14T04:08:15.019Z,2700.00
2018-07-14T04:09:15.045Z,2780.00
2018-07-14T04:10:15.055Z,2848.00
2018-07-14T04:11:15.080Z,2916.00
2018-07-14T04:12:15.110Z,2984.00
2018-07-14T04:13:15.124Z,3048.00
2018-07-14T04:14:15.144Z,3116.00
2018-07-14T04:15:15.183Z,3164.00
2018-07-14T04:16:15.183Z,3228.00
2018-07-14T04:17:15.197Z,3308.00
2018-07-14T04:18:15.226Z,3376.00
2018-07-14T04:19:15.270Z,3428.00
2018-07-14T04:20:15.263Z,3476.00
2018-07-14T04:21:15.290Z,3508.00
2018-07-14T04:22:15.307Z,3552.00
2018-07-14T04:23:15.333Z,3628.00
2018-07-14T04:24:15.356Z,3664.00
2018-07-14T04:25:15.370Z,3704.00
2018-07-14T04:26:15.393Z,3748.00
2018-07-14T04:27:15.405Z,3836.00
2018-07-14T04:28:15.436Z,3916.00
2018-07-14T04:29:15.461Z,3968.00
2018-07-14T04:30:15.473Z,4072.00
2018-07-14T04:31:15.498Z,4200.00
2018-07-14T04:32:15.513Z,4304.00
2018-07-14T04:33:15.538Z,4376.00
2018-07-14T04:34:15.567Z,4468.00
2018-07-14T04:35:15.584Z,4524.00
2018-07-14T04:36:15.603Z,4648.00
2018-07-14T04:37:15.618Z,4680.00
2018-07-14T04:38:15.644Z,4732.00
2018-07-14T04:39:15.671Z,4944.00
2018-07-14T04:40:15.687Z,5228.00
2018-07-14T04:41:15.714Z,5320.00
2018-07-14T04:42:15.726Z,5348.00
2018-07-14T04:43:15.748Z,5488.00
2018-07-14T04:44:15.778Z,5752.00
2018-07-14T04:45:15.792Z,5548.00
2018-07-14T04:46:15.814Z,5528.00
2018-07-14T04:47:15.840Z,6192.00
2018-07-14T04:48:15.850Z,5852.00
2018-07-14T04:49:15.877Z,5872.00
2018-07-14T04:50:15.895Z,6632.00
2018-07-14T04:51:15.921Z,7616.00
2018-07-14T04:52:15.932Z,7264.00
2018-07-14T04:53:15.972Z,7056.00
2018-07-14T04:54:15.987Z,7624.00
2018-07-14T04:55:16.002Z,8460.00
2018-07-14T04:56:16.026Z,7752.00
2018-07-14T04:57:16.052Z,8632.00
2018-07-14T04:58:16.060Z,9248.00
2018-07-14T04:59:16.085Z,8800.00
2018-07-14T05:00:16.107Z,8632.00
2018-07-14T05:01:16.133Z,9272.00
2018-07-14T05:02:16.158Z,8820.00
2018-07-14T05:03:16.168Z,8044.00
2018-07-14T05:04:16.191Z,9188.00
2018-07-14T05:05:16.217Z,8636.00
2018-07-14T05:06:16.244Z,8564.00
2018-07-14T05:07:16.263Z,8660.00
2018-07-14T05:08:16.273Z,8664.00
2018-07-14T05:09:16.299Z,8888.00
2018-07-14T05:10:16.328Z,8904.00
2018-07-14T05:11:16.342Z,8612.00
2018-07-14T05:12:16.368Z,8496.00
2018-07-14T05:13:16.392Z,8376.00
2018-07-14T05:14:16.401Z,8640.00
2018-07-14T05:15:16.426Z,8756.00
2018-07-14T05:16:16.460Z,8436.00
2018-07-14T05:17:16.473Z,8176.00
2018-07-14T05:18:16.493Z,8416.00
2018-07-14T05:19:16.518Z,8900.00
2018-07-14T05:20:16.534Z,8876.00
2018-07-14T05:21:16.616Z,8552.00
2018-07-14T05:22:16.589Z,8776.00
2018-07-14T05:23:16.603Z,8284.00
2018-07-14T05:24:16.623Z,8888.00
2018-07-14T05:25:16.649Z,9432.00
2018-07-14T05:26:16.666Z,9908.00
2018-07-14T05:27:16.692Z,11740.00
2018-07-14T05:28:16.721Z,13816.00
2018-07-14T05:29:16.744Z,12856.00
2018-07-14T05:30:16.756Z,11660.00
2018-07-14T05:31:16.784Z,14776.00
2018-07-14T05:32:16.801Z,17760.00
2018-07-14T05:33:16.828Z,17248.00
2018-07-14T05:34:16.847Z,18208.00
2018-07-14T05:35:16.861Z,15088.00
2018-07-14T05:36:16.886Z,15312.00
2018-07-14T05:37:16.911Z,14332.00
2018-07-14T05:38:16.941Z,11804.00
2018-07-14T05:39:16.957Z,11716.00
2018-07-14T05:40:16.978Z,10556.00
2018-07-14T05:41:16.995Z,8968.00
2018-07-14T05:42:17.022Z,8880.00
2018-07-14T05:43:17.049Z,8600.00
2018-07-14T05:44:17.063Z,8448.00
2018-07-14T05:45:17.085Z,8364.00
2018-07-14T05:46:17.106Z,8424.00
2018-07-14T05:47:17.133Z,8740.00
2018-07-14T05:48:17.150Z,9984.00
2018-07-14T05:49:17.177Z,12064.00
2018-07-14T05:50:17.198Z,10016.00
2018-07-14T05:51:17.224Z,9208.00
2018-07-14T05:52:17.240Z,9340.00
2018-07-14T05:53:17.265Z,9776.00
2018-07-14T05:54:17.283Z,10384.00
2018-07-14T05:55:17.310Z,10376.00
2018-07-14T05:56:17.329Z,10436.00
2018-07-14T05:57:17.355Z,11028.00
2018-07-14T05:58:17.385Z,11868.00
2018-07-14T05:59:17.398Z,12584.00
2018-07-14T06:00:17.439Z,12520.00
2018-07-14T06:01:17.441Z,13892.00
2018-07-14T06:02:17.462Z,15484.00
2018-07-14T06:03:17.488Z,17560.00
2018-07-14T06:04:17.500Z,19744.00
2018-07-14T06:05:17.527Z,21312.00
2018-07-14T06:06:17.556Z,21728.00
2018-07-14T06:07:17.583Z,20544.00
2018-07-14T06:08:17.595Z,18528.00
2018-07-14T06:09:17.621Z,17600.00
2018-07-14T06:10:17.643Z,16656.00
2018-07-14T06:11:17.657Z,17888.00
2018-07-14T06:12:17.688Z,19520.00
2018-07-14T06:13:17.720Z,20352.00
2018-07-14T06:14:17.792Z,21152.00
2018-07-14T06:15:17.801Z,20992.00
2018-07-14T06:16:17.774Z,20064.00
2018-07-14T06:17:17.801Z,21504.00
2018-07-14T06:18:17.829Z,30816.00
2018-07-14T06:19:17.856Z,28160.00
2018-07-14T06:20:17.864Z,24384.00
2018-07-14T06:21:17.909Z,28544.00
2018-07-14T06:22:17.920Z,30496.00
2018-07-14T06:23:17.946Z,23424.00
2018-07-14T06:24:17.974Z,29184.00
2018-07-14T06:25:17.989Z,21120.00
2018-07-14T06:26:18.011Z,28544.00
2018-07-14T06:27:18.043Z,44544.00
2018-07-14T06:28:18.064Z,38528.00
2018-07-14T06:29:18.090Z,22176.00
2018-07-14T06:30:18.113Z,55040.00
2018-07-14T06:31:18.130Z,30848.00
2018-07-14T06:32:18.153Z,27904.00
2018-07-14T06:33:18.192Z,24192.00
2018-07-14T06:34:18.209Z,19808.00
2018-07-14T06:35:18.235Z,20064.00
2018-07-14T06:36:18.256Z,20704.00
2018-07-14T06:37:18.283Z,27648.00
2018-07-14T06:38:18.378Z,31328.00
2018-07-14T06:39:18.340Z,22784.00
2018-07-14T06:40:18.363Z,26240.00
2018-07-14T06:41:18.381Z,25440.00
2018-07-14T06:42:18.400Z,29856.00
2018-07-14T06:43:18.425Z,27264.00
2018-07-14T06:44:18.460Z,41856.00
2018-07-14T06:45:18.484Z,52192.00
2018-07-14T06:46:18.509Z,36864.00
2018-07-14T06:47:18.530Z,37024.00
2018-07-14T06:48:18.555Z,34208.00
2018-07-14T06:49:18.581Z,38016.00
2018-07-14T06:50:18.611Z,40576.00
2018-07-14T06:51:18.636Z,41568.00
2018-07-14T06:52:18.660Z,40032.00
2018-07-14T06:53:18.685Z,37440.00
2018-07-14T06:54:18.791Z,36288.00
2018-07-14T06:55:18.740Z,41568.00
2018-07-14T06:56:18.768Z,35776.00
2018-07-14T06:57:18.795Z,42944.00
2018-07-14T06:58:18.820Z,45152.00
2018-07-14T06:59:18.842Z,48768.00
2018-07-14T07:00:18.884Z,52928.00
2018-07-14T07:01:18.908Z,49632.00
2018-07-14T07:02:18.930Z,49152.00
2018-07-14T07:03:18.966Z,54784.00
2018-07-14T07:04:18.984Z,57664.00
2018-07-14T07:05:19.010Z,57184.00
2018-07-14T07:06:19.041Z,60896.00
2018-07-14T07:07:19.080Z,64128.00
2018-07-14T07:08:19.099Z,60064.00
2018-07-14T07:09:19.126Z,63968.00
2018-07-14T07:10:19.155Z,67488.00
2018-07-14T07:11:19.193Z,66528.00
2018-07-14T07:12:19.222Z,66144.00
2018-07-14T07:13:19.249Z,66464.00
2018-07-14T07:14:19.269Z,65824.00
2018-07-14T07:15:19.309Z,66848.00
2018-07-14T07:16:19.337Z,65440.00
2018-07-14T07:17:19.362Z,65760.00
2018-07-14T07:18:19.396Z,65664.00
2018-07-14T07:19:19.421Z,63040.00
2018-07-14T07:20:19.450Z,63680.00
2018-07-14T07:21:19.531Z,64000.00
2018-07-14T07:22:19.520Z,64384.00
2018-07-14T07:23:19.547Z,64736.00
2018-07-14T07:24:19.579Z,63744.00
2018-07-14T07:25:19.606Z,62816.00
2018-07-14T07:26:19.635Z,62784.00
2018-07-14T07:27:19.676Z,65088.00
2018-07-14T07:28:19.699Z,64896.00
2018-07-14T07:29:19.751Z,66048.00
2018-07-14T07:30:19.771Z,65728.00
2018-07-14T07:31:19.786Z,68480.00
2018-07-14T07:32:19.829Z,68128.00
2018-07-14T07:33:19.857Z,69824.00
2018-07-14T07:34:19.926Z,71616.00
2018-07-14T07:35:19.918Z,72160.00
2018-07-14T07:36:19.953Z,71360.00
2018-07-14T07:37:19.978Z,70848.00
2018-07-14T07:38:20.043Z,68896.00
2018-07-14T07:39:20.046Z,67744.00
2018-07-14T07:40:20.081Z,69280.00
2018-07-14T07:41:20.109Z,67456.00
2018-07-14T07:42:20.179Z,63872.00
2018-07-14T07:43:20.249Z,64352.00
2018-07-14T07:44:20.202Z,68544.00
2018-07-14T07:45:20.240Z,66688.00
2018-07-14T07:46:20.263Z,65376.00
2018-07-14T07:47:20.300Z,66816.00
2018-07-14T07:48:20.329Z,68768.00
2018-07-14T07:49:20.368Z,66912.00
2018-07-14T07:50:20.391Z,66912.00
2018-07-14T07:51:20.428Z,68000.00
2018-07-14T07:52:20.457Z,68992.00
2018-07-14T07:53:20.495Z,69760.00
2018-07-14T07:54:20.537Z,71840.00
2018-07-14T07:55:20.562Z,73728.00
2018-07-14T07:56:20.597Z,74400.00
2018-07-14T07:57:20.623Z,71232.00
2018-07-14T07:58:20.666Z,70400.00
2018-07-14T07:59:20.693Z,73472.00
2018-07-14T08:00:20.729Z,76256.00
2018-07-14T08:01:20.766Z,72960.00
2018-07-14T08:02:20.789Z,70400.00
2018-07-14T08:03:20.827Z,70592.00
2018-07-14T08:04:20.860Z,72832.00
2018-07-14T08:05:20.898Z,73472.00
2018-07-14T08:06:20.933Z,69888.00
2018-07-14T08:07:20.959Z,69984.00
2018-07-14T08:08:20.994Z,72288.00
2018-07-14T08:09:21.021Z,73504.00
2018-07-14T08:10:21.065Z,71040.00
2018-07-14T08:11:21.104Z,72448.00
2018-07-14T08:12:21.127Z,72096.00
2018-07-14T08:13:21.166Z,71264.00
2018-07-14T08:14:21.205Z,73792.00
2018-07-14T08:15:21.227Z,72288.00
2018-07-14T08:16:21.267Z,74336.00
2018-07-14T08:17:21.305Z,75168.00
2018-07-14T08:18:21.336Z,75616.00
2018-07-14T08:19:21.378Z,76672.00
2018-07-14T08:20:21.419Z,74656.00
2018-07-14T08:21:21.446Z,78208.00
2018-07-14T08:22:21.475Z,76448.00
2018-07-14T08:23:21.514Z,75648.00
2018-07-14T08:24:21.544Z,75456.00
2018-07-14T08:25:21.583Z,72800.00
2018-07-14T08:26:21.614Z,72736.00
2018-07-14T08:27:21.643Z,69056.00
2018-07-14T08:28:21.682Z,68160.00
2018-07-14T08:29:21.721Z,71936.00
2018-07-14T08:30:21.757Z,70400.00
2018-07-14T08:31:21.781Z,71168.00
2018-07-14T08:32:21.877Z,72128.00
2018-07-14T08:33:21.857Z,71776.00
2018-07-14T08:34:21.899Z,70656.00
2018-07-14T08:35:21.925Z,74656.00
2018-07-14T08:36:21.962Z,77536.00
2018-07-14T08:37:22.000Z,77120.00
2018-07-14T08:38:22.044Z,77600.00
2018-07-14T08:39:22.072Z,79872.00
2018-07-14T08:40:22.104Z,82432.00
2018-07-14T08:41:22.144Z,83680.00
2018-07-14T08:42:22.178Z,84256.00
2018-07-14T08:43:22.217Z,78528.00
2018-07-14T08:44:22.246Z,75040.00
2018-07-14T08:45:22.285Z,79968.00
2018-07-14T08:46:22.320Z,80672.00
2018-07-14T08:47:22.357Z,79264.00
2018-07-14T08:48:22.399Z,81408.00
2018-07-14T08:49:22.425Z,82240.00
2018-07-14T08:50:22.468Z,81248.00
2018-07-14T08:51:22.558Z,83872.00
2018-07-14T08:52:22.539Z,84960.00
2018-07-14T08:53:22.576Z,83456.00
2018-07-14T08:54:22.619Z,82720.00
2018-07-14T08:55:22.645Z,84832.00
2018-07-14T08:56:22.685Z,86560.00
2018-07-14T08:57:22.723Z,88928.00
2018-07-14T08:58:22.759Z,91296.00
2018-07-14T08:59:22.797Z,92064.00
2018-07-14T09:00:22.840Z,92192.00
2018-07-14T09:01:22.880Z,90496.00
2018-07-14T09:02:22.899Z,84928.00
2018-07-14T09:03:22.939Z,84672.00
2018-07-14T09:04:22.975Z,91008.00
2018-07-14T09:05:23.013Z,95808.00
2018-07-14T09:06:23.055Z,93440.00
2018-07-14T09:07:23.094Z,92800.00
2018-07-14T09:08:23.132Z,93952.00
2018-07-14T09:09:23.169Z,92256.00
2018-07-14T09:10:23.199Z,90528.00
2018-07-14T09:11:23.237Z,91200.00
2018-07-14T09:12:23.274Z,91936.00
2018-07-14T09:13:23.311Z,89472.00
2018-07-14T09:14:23.350Z,89824.00
2018-07-14T09:15:23.385Z,88800.00
2018-07-14T09:16:23.434Z,87744.00
2018-07-14T09:17:23.458Z,89952.00
2018-07-14T09:18:23.491Z,89248.00
2018-07-14T09:19:23.531Z,93312.00
2018-07-14T09:20:23.578Z,96192.00
2018-07-14T09:21:23.603Z,96672.00
2018-07-14T09:22:23.645Z,95584.00
2018-07-14T09:23:23.685Z,97184.00
2018-07-14T09:24:23.721Z,97280.00
2018-07-14T09:25:23.747Z,98176.00
2018-07-14T09:26:23.790Z,92928.00
2018-07-14T09:27:23.828Z,89504.00
2018-07-14T09:28:23.870Z,87840.00
2018-07-14T09:29:23.903Z,92320.00
2018-07-14T09:30:23.938Z,96416.00
2018-07-14T09:31:24.027Z,98336.00
2018-07-14T09:32:24.020Z,101056.00
2018-07-14T09:33:24.059Z,97536.00
2018-07-14T09:34:24.092Z,95232.00
2018-07-14T09:35:24.130Z,97184.00
2018-07-14T09:36:24.171Z,98368.00
2018-07-14T09:37:24.209Z,96352.00
2018-07-14T09:38:24.252Z,98464.00
2018-07-14T09:39:24.278Z,97888.00
2018-07-14T09:40:24.310Z,95776.00
2018-07-14T09:41:24.348Z,93920.00
2018-07-14T09:42:24.390Z,92320.00
2018-07-14T09:43:24.429Z,90752.00
2018-07-14T09:44:24.469Z,90496.00
2018-07-14T09:45:24.508Z,88320.00
2018-07-14T09:46:24.543Z,92480.00
2018-07-14T09:47:24.581Z,97408.00
2018-07-14T09:48:24.624Z,99744.00
2018-07-14T09:49:24.674Z,98496.00
2018-07-14T09:50:24.701Z,96032.00
2018-07-14T09:51:24.735Z,95104.00
2018-07-14T09:52:24.771Z,94624.00
2018-07-14T09:53:24.810Z,95904.00
2018-07-14T09:54:24.853Z,96768.00
2018-07-14T09:55:24.892Z,97312.00
2018-07-14T09:56:24.928Z,95520.00
2018-07-14T09:57:24.966Z,95584.00
2018-07-14T09:58:24.997Z,94240.00
2018-07-14T09:59:25.048Z,94400.00
2018-07-14T10:00:25.076Z,95552.00
2018-07-14T10:01:25.109Z,95872.00
2018-07-14T10:02:25.144Z,94368.00
2018-07-14T10:03:25.187Z,94368.00
2018-07-14T10:04:25.224Z,94240.00
2018-07-14T10:05:25.265Z,91840.00
2018-07-14T10:06:25.299Z,91424.00
2018-07-14T10:07:25.336Z,94592.00
2018-07-14T10:08:25.377Z,94688.00
2018-07-14T10:09:25.415Z,95712.00
2018-07-14T10:10:25.502Z,98240.00
2018-07-14T10:11:25.496Z,99200.00
2018-07-14T10:12:25.528Z,98304.00
2018-07-14T10:13:25.579Z,94496.00
2018-07-14T10:14:25.611Z,94144.00
2018-07-14T10:15:25.648Z,93728.00
2018-07-14T10:16:25.691Z,94688.00
2018-07-14T10:17:25.733Z,95296.00
2018-07-14T10:18:25.762Z,97472.00
2018-07-14T10:19:25.812Z,96992.00
2018-07-14T10:20:25.836Z,96768.00
2018-07-14T10:21:25.874Z,97792.00
2018-07-14T10:22:25.920Z,95296.00
2018-07-14T10:23:25.954Z,94016.00
2018-07-14T10:24:25.996Z,95424.00
2018-07-14T10:25:26.106Z,95968.00
2018-07-14T10:26:26.081Z,94016.00
2018-07-14T10:27:26.107Z,91904.00
2018-07-14T10:28:26.148Z,90464.00
2018-07-14T10:29:26.186Z,91840.00
2018-07-14T10:30:26.221Z,94976.00
2018-07-14T10:31:26.261Z,97216.00
2018-07-14T10:32:26.301Z,96128.00
2018-07-14T10:33:26.337Z,96992.00
2018-07-14T10:34:26.382Z,96064.00
2018-07-14T10:35:26.419Z,92960.00
2018-07-14T10:36:26.454Z,90368.00
2018-07-14T10:37:26.493Z,90016.00
2018-07-14T10:38:26.546Z,91008.00
2018-07-14T10:39:26.586Z,92448.00
2018-07-14T10:40:26.622Z,91584.00
2018-07-14T10:41:26.661Z,91360.00
2018-07-14T10:42:26.704Z,91136.00
2018-07-14T10:43:26.733Z,93120.00
2018-07-14T10:44:26.778Z,91744.00
2018-07-14T10:45:26.819Z,91776.00
2018-07-14T10:46:26.851Z,92672.00
2018-07-14T10:47:26.890Z,94112.00
2018-07-14T10:48:26.930Z,94208.00
2018-07-14T10:49:26.965Z,95104.00
2018-07-14T10:50:27.007Z,94528.00
2018-07-14T10:51:27.103Z,95776.00
2018-07-14T10:52:27.093Z,96128.00
2018-07-14T10:53:27.135Z,96640.00
2018-07-14T10:54:27.173Z,96800.00
2018-07-14T10:55:27.211Z,97216.00
2018-07-14T10:56:27.252Z,98560.00
2018-07-14T10:57:27.290Z,98304.00
2018-07-14T10:58:27.329Z,99008.00
2018-07-14T10:59:27.364Z,100480.00
2018-07-14T11:00:27.404Z,99936.00
2018-07-14T11:01:27.455Z,98208.00
2018-07-14T11:02:27.489Z,99232.00
2018-07-14T11:03:27.529Z,100224.00
2018-07-14T11:04:27.629Z,99488.00
2018-07-14T11:05:27.607Z,97280.00
2018-07-14T11:06:27.651Z,96000.00
2018-07-14T11:07:27.689Z,94880.00
2018-07-14T11:08:27.736Z,94048.00
2018-07-14T11:09:27.773Z,94048.00
2018-07-14T11:10:27.816Z,94240.00
2018-07-14T11:11:27.853Z,92064.00
2018-07-14T11:12:27.891Z,90144.00
2018-07-14T11:13:27.928Z,89568.00
2018-07-14T11:14:27.964Z,91104.00
2018-07-14T11:15:28.001Z,91104.00
2018-07-14T11:16:28.072Z,91840.00
2018-07-14T11:17:28.100Z,92288.00
2018-07-14T11:18:28.132Z,92416.00
2018-07-14T11:19:28.171Z,92544.00
2018-07-14T11:20:28.207Z,92000.00
2018-07-14T11:21:28.247Z,92896.00
2018-07-14T11:22:28.288Z,91456.00
2018-07-14T11:23:28.327Z,90368.00
2018-07-14T11:24:28.375Z,91520.00
2018-07-14T11:25:28.415Z,92512.00
2018-07-14T11:26:28.458Z,92000.00
2018-07-14T11:27:28.495Z,91648.00
2018-07-14T11:28:28.532Z,91872.00
2018-07-14T11:29:28.570Z,92128.00
2018-07-14T11:30:28.618Z,91584.00
2018-07-14T11:31:28.655Z,90016.00
2018-07-14T11:32:28.700Z,90816.00
2018-07-14T11:33:28.738Z,92128.00
2018-07-14T11:34:29.149Z,90944.00
2018-07-14T11:35:28.865Z,90688.00
2018-07-14T11:36:28.848Z,90752.00
2018-07-14T11:37:28.933Z,89696.00
2018-07-14T11:38:28.944Z,87616.00
2018-07-14T11:39:28.980Z,86080.00
2018-07-14T11:40:29.015Z,83232.00
2018-07-14T11:41:29.053Z,81440.00
2018-07-14T11:42:29.096Z,82624.00
2018-07-14T11:43:29.146Z,84288.00
2018-07-14T11:44:29.187Z,86400.00
2018-07-14T11:45:29.225Z,88544.00
2018-07-14T11:46:29.259Z,88768.00
2018-07-14T11:47:29.342Z,88256.00
2018-07-14T11:48:29.339Z,89344.00
2018-07-14T11:49:29.388Z,88320.00
2018-07-14T11:50:29.424Z,88096.00
2018-07-14T11:51:29.463Z,86048.00
2018-07-14T11:52:29.503Z,85920.00
2018-07-14T11:53:29.541Z,88096.00
2018-07-14T11:54:29.596Z,90944.00
2018-07-14T11:55:29.635Z,93824.00
2018-07-14T11:56:29.669Z,94432.00
2018-07-14T11:57:29.708Z,94400.00
2018-07-14T11:58:29.754Z,92576.00
2018-07-14T11:59:29.851Z,90592.00
2018-07-14T12:00:29.839Z,90048.00
2018-07-14T12:01:29.965Z,90432.00
2018-07-14T12:02:30.261Z,92128.00
2018-07-14T12:03:29.949Z,94624.00
2018-07-14T12:04:30.043Z,94272.00
2018-07-14T12:05:30.045Z,92672.00
2018-07-14T12:06:30.080Z,93696.00
2018-07-14T12:07:30.121Z,92640.00
2018-07-14T12:08:30.154Z,91360.00
2018-07-14T12:09:30.204Z,92576.00