createdAt,value
2018-03-06T00:00:56.769Z,99.99
2018-03-06T00:02:06.688Z,99.99
2018-03-06T00:03:16.784Z,99.99
2018-03-06T00:04:27.685Z,99.99
2018-03-06T00:05:39.083Z,99.99
2018-03-06T00:06:51.649Z,99.99
2018-03-06T00:08:05.166Z,99.99
2018-03-06T00:09:15.922Z,99.99
2018-03-06T00:10:25.705Z,99.99
2018-03-06T00:11:35.486Z,99.99
2018-03-06T00:12:45.005Z,99.99
2018-03-06T00:13:56.014Z,99.99
2018-03-06T00:15:07.624Z,99.99
2018-03-06T00:16:18.842Z,99.99
2018-03-06T00:17:30.880Z,99.99
2018-03-06T00:18:40.960Z,99.99
2018-03-06T00:19:51.394Z,99.99
2018-03-06T00:21:00.924Z,99.99
2018-03-06T00:22:10.798Z,99.99
2018-03-06T00:23:20.992Z,99.99
2018-03-06T00:24:33.115Z,99.99
2018-03-06T00:25:43.492Z,99.99
2018-03-06T00:26:53.592Z,99.99
2018-03-06T00:28:03.430Z,99.99
2018-03-06T00:29:13.230Z,99.99
2018-03-06T00:30:23.572Z,99.99
2018-03-06T00:31:36.208Z,99.99
2018-03-06T00:32:49.330Z,99.99
2018-03-06T00:34:00.347Z,99.99
2018-03-06T00:35:09.857Z,99.99
2018-03-06T00:36:19.987Z,99.99
2018-03-06T00:37:29.515Z,99.99
2018-03-06T00:38:39.306Z,99.99
2018-03-06T00:39:49.939Z,99.99
2018-03-06T00:41:03.581Z,99.99
2018-03-06T00:42:15.996Z,99.99
2018-03-06T00:43:26.089Z,99.99
2018-03-06T00:44:35.599Z,99.99
2018-03-06T00:45:46.251Z,99.99
2018-03-06T00:46:57.998Z,99.99
2018-03-06T00:48:11.366Z,99.99
2018-03-06T00:49:21.469Z,99.99
2018-03-06T00:50:31.264Z,99.99
2018-03-06T00:51:41.321Z,99.99
2018-03-06T00:52:51.969Z,99.99
2018-03-06T00:54:04.622Z,99.99
2018-03-06T00:55:17.263Z,99.99
2018-03-06T00:56:27.466Z,99.99
2018-03-06T00:57:37.573Z,99.99
2018-03-06T00:58:47.364Z,99.99
2018-03-06T00:59:58.223Z,99.99
2018-03-06T01:01:10.283Z,99.99
2018-03-06T01:02:23.485Z,99.99
2018-03-06T01:03:35.212Z,99.99
2018-03-06T01:04:45.292Z,99.99
2018-03-06T01:05:55.088Z,99.99
2018-03-06T01:07:04.896Z,99.99
2018-03-06T01:08:15.894Z,99.99
2018-03-06T01:09:27.363Z,99.99
2018-03-06T01:10:40.439Z,99.99
2018-03-06T01:11:51.670Z,99.99
2018-03-06T01:13:01.742Z,99.99
2018-03-06T01:14:11.246Z,99.99
2018-03-06T01:15:21.320Z,99.99
2018-03-06T01:16:31.964Z,99.99
2018-03-06T01:17:44.284Z,99.99
2018-03-06T01:18:56.874Z,99.99
2018-03-06T01:20:08.639Z,99.99
2018-03-06T01:21:18.723Z,99.99
2018-03-06T01:22:28.795Z,99.99
2018-03-06T01:23:38.895Z,99.99
2018-03-06T01:24:49.703Z,99.99
2018-03-06T01:26:00.360Z,99.99
2018-03-06T01:27:12.323Z,99.99
2018-03-06T01:28:23.276Z,99.99
2018-03-06T01:29:33.115Z,99.99
2018-03-06T01:30:42.916Z,99.99
2018-03-06T01:31:53.547Z,99.99
2018-03-06T01:33:06.128Z,99.99
2018-03-06T01:34:19.445Z,99.99
2018-03-06T01:35:28.956Z,99.99
2018-03-06T01:36:38.763Z,99.99
2018-03-06T01:37:49.512Z,99.99
2018-03-06T01:39:00.087Z,99.99
2018-03-06T01:40:11.412Z,99.99
2018-03-06T01:41:22.420Z,99.99
2018-03-06T01:42:32.193Z,99.99
2018-03-06T01:43:41.999Z,99.99
2018-03-06T01:44:52.983Z,99.99
2018-03-06T01:46:05.915Z,99.99
2018-03-06T01:47:18.028Z,99.99
2018-03-06T01:48:28.121Z,99.99
2018-03-06T01:49:38.084Z,99.99
2018-03-06T01:50:47.591Z,99.99
2018-03-06T01:51:58.309Z,99.99
2018-03-06T01:53:11.861Z,99.99
2018-03-06T01:54:24.209Z,99.99
2018-03-06T01:55:33.716Z,99.99
2018-03-06T01:56:43.795Z,99.99
2018-03-06T01:57:53.581Z,99.99
2018-03-06T01:59:03.105Z,99.99
2018-03-06T02:00:15.592Z,99.99
2018-03-06T02:01:28.752Z,99.99
2018-03-06T02:02:38.844Z,99.99
2018-03-06T02:03:48.972Z,99.99
2018-03-06T02:04:58.755Z,99.99
2018-03-06T02:06:09.522Z,99.99
2018-03-06T02:07:22.090Z,99.99
2018-03-06T02:08:34.195Z,99.99
2018-03-06T02:09:46.036Z,99.99
2018-03-06T02:10:56.129Z,99.99
2018-03-06T02:12:05.647Z,99.99
2018-03-06T02:13:15.760Z,99.99
2018-03-06T02:14:26.374Z,99.99
2018-03-06T02:15:38.715Z,99.99
2018-03-06T02:16:51.157Z,99.99
2018-03-06T02:18:02.226Z,99.99
2018-03-06T02:19:11.748Z,99.99
2018-03-06T02:20:21.821Z,99.99
2018-03-06T02:21:31.940Z,99.99
2018-03-06T02:22:42.066Z,99.99
2018-03-06T02:23:52.756Z,99.99
2018-03-06T02:25:04.786Z,99.99
2018-03-06T02:26:17.665Z,99.99
2018-03-06T02:27:27.484Z,99.99
2018-03-06T02:28:37.594Z,99.99
2018-03-06T02:29:47.413Z,99.99
2018-03-06T02:30:58.423Z,99.99
2018-03-06T02:32:11.082Z,99.99
2018-03-06T02:33:24.031Z,99.99
2018-03-06T02:34:34.978Z,99.99
2018-03-06T02:35:45.057Z,99.99
2018-03-06T02:36:55.155Z,99.99
2018-03-06T02:38:04.956Z,99.99
2018-03-06T02:39:15.052Z,99.99
2018-03-06T02:40:25.984Z,99.99
2018-03-06T02:41:36.846Z,99.99
2018-03-06T02:42:48.488Z,99.99
2018-03-06T02:43:58.571Z,99.99
2018-03-06T02:45:08.381Z,99.99
2018-03-06T02:46:18.388Z,99.99
2018-03-06T02:47:28.894Z,99.99
2018-03-06T02:48:41.491Z,99.99
2018-03-06T02:49:54.789Z,99.99
2018-03-06T02:51:04.601Z,99.99
2018-03-06T02:52:14.129Z,99.99
2018-03-06T02:53:24.231Z,99.99
2018-03-06T02:54:35.283Z,99.99
2018-03-06T02:55:46.228Z,99.99
2018-03-06T02:56:59.538Z,99.99
2018-03-06T02:58:11.703Z,99.99
2018-03-06T02:59:21.778Z,99.99
2018-03-06T03:00:31.561Z,99.99
2018-03-06T03:01:41.616Z,99.99
2018-03-06T03:02:51.480Z,99.99
2018-03-06T03:04:00.730Z,99.99
2018-03-06T03:05:14.261Z,99.99
2018-03-06T03:06:26.382Z,99.99
2018-03-06T03:07:38.023Z,99.99
2018-03-06T03:08:47.551Z,99.99
2018-03-06T03:09:57.634Z,99.99
2018-03-06T03:11:07.444Z,99.99
2018-03-06T03:12:17.829Z,99.99
2018-03-06T03:13:30.929Z,99.99
2018-03-06T03:14:43.741Z,99.99
2018-03-06T03:15:53.516Z,99.99
2018-03-06T03:17:03.614Z,99.99
2018-03-06T03:18:13.415Z,99.99
2018-03-06T03:19:23.494Z,99.99
2018-03-06T03:20:33.292Z,99.99
2018-03-06T03:21:43.813Z,99.99
2018-03-06T03:22:56.970Z,99.99
2018-03-06T03:24:06.868Z,99.99
2018-03-06T03:25:16.942Z,99.99
2018-03-06T03:26:27.019Z,99.99
2018-03-06T03:27:37.026Z,99.99
2018-03-06T03:28:49.373Z,99.99
2018-03-06T03:30:01.780Z,99.99
2018-03-06T03:31:11.911Z,99.99
2018-03-06T03:32:21.998Z,99.99
2018-03-06T03:33:33.047Z,99.99
2018-03-06T03:34:46.055Z,99.99
2018-03-06T03:35:58.745Z,99.99
2018-03-06T03:37:08.852Z,99.99
2018-03-06T03:38:18.639Z,99.99
2018-03-06T03:39:29.560Z,99.99
2018-03-06T03:40:40.716Z,99.99
2018-03-06T03:41:52.663Z,99.99
2018-03-06T03:43:02.739Z,99.99
2018-03-06T03:44:12.561Z,99.99
2018-03-06T03:45:23.672Z,99.99
2018-03-06T03:46:34.626Z,99.99
2018-03-06T03:47:47.870Z,99.99
2018-03-06T03:48:58.589Z,99.99
2018-03-06T03:50:08.654Z,99.99
2018-03-06T03:51:18.720Z,99.99
2018-03-06T03:52:29.612Z,99.99
2018-03-06T03:53:41.767Z,99.99
2018-03-06T03:54:54.217Z,99.99
2018-03-06T03:56:04.017Z,99.99
2018-03-06T03:57:13.557Z,99.99
2018-03-06T03:58:23.625Z,99.99
2018-03-06T03:59:34.467Z,99.99
2018-03-06T04:00:44.855Z,99.99
2018-03-06T04:05:06.841Z,99.99
2018-03-06T04:06:17.244Z,99.99
2018-03-06T04:07:26.788Z,99.99
2018-03-06T04:08:37.473Z,99.99
2018-03-06T04:09:50.804Z,99.99
2018-03-06T04:11:02.678Z,99.99
2018-03-06T04:12:12.474Z,99.99
2018-03-06T04:13:22.546Z,99.99
2018-03-06T04:14:32.629Z,99.99
2018-03-06T04:15:43.318Z,99.99
2018-03-06T04:16:55.883Z,99.99
2018-03-06T04:18:06.542Z,99.99
2018-03-06T04:19:16.358Z,99.99
2018-03-06T04:20:26.458Z,99.99
2018-03-06T04:21:36.863Z,99.99
2018-03-06T04:22:49.577Z,99.99
2018-03-06T04:24:02.602Z,99.99
2018-03-06T04:25:13.211Z,99.99
2018-03-06T04:26:23.358Z,99.99
2018-03-06T04:27:33.179Z,99.99
2018-03-06T04:28:43.244Z,99.99
2018-03-06T04:29:54.307Z,99.99
2018-03-06T04:31:06.106Z,99.99
2018-03-06T04:32:16.713Z,99.99
2018-03-06T04:33:26.891Z,99.99
2018-03-06T04:34:36.663Z,99.99
2018-03-06T04:35:47.405Z,99.99
2018-03-06T04:37:00.211Z,99.99
2018-03-06T04:38:12.474Z,99.99
2018-03-06T04:39:22.546Z,99.99
2018-03-06T04:40:32.350Z,99.99
2018-03-06T04:41:42.427Z,99.99
2018-03-06T04:42:53.230Z,99.99
2018-03-06T04:44:03.039Z,99.99
2018-03-06T04:45:16.071Z,99.99
2018-03-06T04:46:28.035Z,99.99
2018-03-06T04:47:38.132Z,99.99
2018-03-06T04:48:48.218Z,99.99
2018-03-06T04:49:58.037Z,99.99
2018-03-06T04:51:08.414Z,99.99
2018-03-06T04:52:20.407Z,99.99
2018-03-06T04:53:33.498Z,99.99
2018-03-06T04:54:43.565Z,99.99
2018-03-06T04:55:53.716Z,99.99
2018-03-06T04:57:03.775Z,99.99
2018-03-06T04:58:13.556Z,99.99
2018-03-06T04:59:24.555Z,99.99
2018-03-06T05:00:34.060Z,99.99
2018-03-06T05:01:47.032Z,99.99
2018-03-06T05:02:57.191Z,99.99
2018-03-06T05:04:07.061Z,99.99
2018-03-06T05:05:17.138Z,99.99
2018-03-06T05:06:26.643Z,99.99
2018-03-06T05:07:37.425Z,99.99
2018-03-06T05:08:48.338Z,99.99
2018-03-06T05:10:01.448Z,99.99
2018-03-06T05:11:12.635Z,99.99
2018-03-06T05:12:22.423Z,99.99
2018-03-06T05:13:32.234Z,99.99
2018-03-06T05:14:45.416Z,99.99
2018-03-06T05:15:58.472Z,99.99
2018-03-06T05:17:07.969Z,99.99
2018-03-06T05:18:18.040Z,99.99
2018-03-06T05:19:27.534Z,99.99
2018-03-06T05:20:37.390Z,99.99
2018-03-06T05:21:48.060Z,99.99
2018-03-06T05:23:00.064Z,99.99
2018-03-06T05:24:12.037Z,99.99
2018-03-06T05:25:21.813Z,99.99
2018-03-06T05:26:31.625Z,99.99
2018-03-06T05:27:41.693Z,99.99
2018-03-06T05:28:51.769Z,99.99
2018-03-06T05:30:01.858Z,99.99
2018-03-06T05:31:12.176Z,99.99
2018-03-06T05:32:24.921Z,99.99
2018-03-06T05:33:37.148Z,99.99
2018-03-06T05:34:47.217Z,99.99
2018-03-06T05:35:57.028Z,99.99
2018-03-06T05:37:07.154Z,99.99
2018-03-06T05:38:17.229Z,99.99
2018-03-06T05:39:27.028Z,99.99
2018-03-06T05:40:35.969Z,99.99
2018-03-06T05:41:47.483Z,99.99
2018-03-06T05:42:57.818Z,99.99
2018-03-06T05:44:07.618Z,99.99
2018-03-06T05:45:17.692Z,99.99
2018-03-06T05:46:27.776Z,99.99
2018-03-06T05:47:37.563Z,99.99
2018-03-06T05:48:48.153Z,99.99
2018-03-06T05:50:00.068Z,99.99
2018-03-06T05:51:12.992Z,99.99
2018-03-06T05:52:22.807Z,99.99
2018-03-06T05:53:31.758Z,99.99
2018-03-06T05:54:41.804Z,99.99
2018-03-06T05:55:51.873Z,99.99
2018-03-06T05:57:02.702Z,99.99
2018-03-06T05:58:14.946Z,99.99
2018-03-06T05:59:27.935Z,99.99
2018-03-06T06:00:38.487Z,99.99
2018-03-06T06:01:48.646Z,99.99
2018-03-06T06:02:58.751Z,99.99
2018-03-06T06:04:08.843Z,99.99
2018-03-06T06:05:19.788Z,99.99
2018-03-06T06:06:33.100Z,99.99
2018-03-06T06:07:44.749Z,99.99
2018-03-06T06:08:54.563Z,99.99
2018-03-06T06:10:05.585Z,99.99
2018-03-06T06:11:18.952Z,99.99
2018-03-06T06:12:29.732Z,99.99
2018-03-06T06:13:39.552Z,99.99
2018-03-06T06:14:49.593Z,99.99
2018-03-06T06:15:59.586Z,99.99
2018-03-06T06:17:09.310Z,99.99
2018-03-06T06:18:19.294Z,99.99
2018-03-06T06:19:29.382Z,99.99
2018-03-06T06:20:39.375Z,99.99
2018-03-06T06:21:49.109Z,99.99
2018-03-06T06:22:58.573Z,99.99
2018-03-06T06:24:08.300Z,99.99
2018-03-06T06:25:18.339Z,99.99
2018-03-06T06:26:28.341Z,99.99
2018-03-06T06:27:38.349Z,99.99
2018-03-06T06:28:48.074Z,99.99
2018-03-06T06:29:57.858Z,99.99
2018-03-06T06:31:07.371Z,99.99
2018-03-06T06:32:17.354Z,99.99
2018-03-06T06:33:27.357Z,99.99
2018-03-06T06:34:37.349Z,99.99
2018-03-06T06:35:47.342Z,99.99
2018-03-06T06:36:57.384Z,99.99
2018-03-06T06:38:07.108Z,99.99
2018-03-06T06:39:16.612Z,99.99
2018-03-06T06:40:26.292Z,99.99
2018-03-06T06:41:36.336Z,99.99
2018-03-06T06:42:46.440Z,99.99
2018-03-06T06:43:55.887Z,99.99
2018-03-06T06:45:05.610Z,99.99
2018-03-06T06:46:15.328Z,99.99
2018-03-06T06:47:25.318Z,99.99
2018-03-06T06:48:35.047Z,99.99
2018-03-06T06:49:44.774Z,99.99
2018-03-06T06:50:54.761Z,99.99
2018-03-06T06:52:04.485Z,99.99
2018-03-06T06:53:14.207Z,99.99
2018-03-06T06:54:23.947Z,99.99
2018-03-06T06:55:33.402Z,99.99
2018-03-06T06:56:43.390Z,99.99
2018-03-06T06:57:53.383Z,99.99
2018-03-06T06:59:03.376Z,99.99
2018-03-06T07:00:13.093Z,99.99
2018-03-06T07:01:22.820Z,99.99
2018-03-06T07:02:32.824Z,99.99
2018-03-06T07:03:42.555Z,99.99
2018-03-06T07:04:52.546Z,99.99
2018-03-06T07:06:02.268Z,99.99
2018-03-06T07:07:12.259Z,99.99
2018-03-06T07:08:21.977Z,99.99
2018-03-06T07:09:31.964Z,99.99
2018-03-06T07:10:41.953Z,99.99
2018-03-06T07:11:51.939Z,99.99
2018-03-06T07:13:01.931Z,99.99
2018-03-06T07:14:11.920Z,99.99
2018-03-06T07:15:21.919Z,99.99
2018-03-06T07:16:31.899Z,99.99
2018-03-06T07:17:41.626Z,99.99
2018-03-06T07:18:51.620Z,99.99
2018-03-06T07:20:01.657Z,99.99
2018-03-06T07:21:11.157Z,99.99
2018-03-06T07:22:21.290Z,99.99
2018-03-06T07:23:31.281Z,99.99
2018-03-06T07:24:41.268Z,99.99
2018-03-06T07:25:50.992Z,99.99
2018-03-06T07:27:00.500Z,99.99
2018-03-06T07:28:10.224Z,99.99
2018-03-06T07:29:20.216Z,99.99
2018-03-06T07:30:29.944Z,99.99
2018-03-06T07:31:39.666Z,99.99
2018-03-06T07:32:49.739Z,99.99
2018-03-06T07:33:59.747Z,99.99
2018-03-06T07:35:09.302Z,99.99
2018-03-06T07:36:19.383Z,99.99
2018-03-06T07:37:28.852Z,99.99
2018-03-06T07:38:38.849Z,99.99
2018-03-06T07:39:48.592Z,99.99
2018-03-06T07:40:58.591Z,99.99
2018-03-06T07:42:07.782Z,99.99
2018-03-06T07:43:17.506Z,99.99
2018-03-06T07:44:26.984Z,99.99
2018-03-06T07:45:36.174Z,99.99
2018-03-06T07:46:45.892Z,99.99
2018-03-06T07:47:55.884Z,99.99
2018-03-06T07:49:05.609Z,99.99
2018-03-06T07:50:15.334Z,99.99
2018-03-06T07:51:25.343Z,99.99
2018-03-06T07:52:35.160Z,99.99
2018-03-06T07:53:45.147Z,99.99
2018-03-06T07:54:54.603Z,99.99
2018-03-06T07:56:04.059Z,99.99
2018-03-06T07:57:13.548Z,99.99
2018-03-06T07:58:23.678Z,99.99
2018-03-06T07:59:33.138Z,99.99
2018-03-06T08:00:43.140Z,99.99
2018-03-06T08:01:52.869Z,99.99
2018-03-06T08:03:02.334Z,99.99
2018-03-06T08:04:12.417Z,99.99
2018-03-06T08:05:22.143Z,99.99
2018-03-06T08:06:31.671Z,99.99
2018-03-06T08:07:41.518Z,99.99
2018-03-06T08:08:51.244Z,99.99
2018-03-06T08:10:01.238Z,99.99
2018-03-06T08:11:10.969Z,99.99
2018-03-06T08:12:20.971Z,99.99
2018-03-06T08:13:30.965Z,99.99
2018-03-06T08:14:40.690Z,99.99
2018-03-06T08:15:50.520Z,99.99
2018-03-06T08:16:59.977Z,99.99
2018-03-06T08:18:09.715Z,99.99
2018-03-06T08:19:19.707Z,99.99
2018-03-06T08:20:29.702Z,99.99
2018-03-06T08:21:39.424Z,99.99
2018-03-06T08:22:49.155Z,99.99
2018-03-06T08:23:59.192Z,99.99
2018-03-06T08:25:09.204Z,99.99
2018-03-06T08:26:19.200Z,99.99
2018-03-06T08:27:29.246Z,99.99
2018-03-06T08:28:39.233Z,99.99
2018-03-06T08:29:48.695Z,99.99
2018-03-06T08:30:58.155Z,99.99
2018-03-06T08:32:07.623Z,99.99
2018-03-06T08:33:17.614Z,99.99
2018-03-06T08:34:27.347Z,99.99
2018-03-06T08:35:37.341Z,99.99
2018-03-06T08:36:46.803Z,99.99
2018-03-06T08:37:56.528Z,99.99
2018-03-06T08:39:06.272Z,99.99
2018-03-06T08:40:16.013Z,99.99
2018-03-06T08:41:26.011Z,99.99
2018-03-06T08:42:35.469Z,99.99
2018-03-06T08:43:45.190Z,99.99
2018-03-06T08:44:55.206Z,99.99
2018-03-06T08:46:05.203Z,99.99
2018-03-06T08:47:15.193Z,99.93
2018-03-06T08:48:25.231Z,99.99
2018-03-06T08:49:35.224Z,99.99
2018-03-06T08:50:44.952Z,99.98
2018-03-06T08:51:54.411Z,99.99
2018-03-06T08:53:04.138Z,99.99
2018-03-06T08:54:14.132Z,99.99
2018-03-06T08:55:23.860Z,99.99
2018-03-06T08:56:33.059Z,99.99
2018-03-06T08:57:43.163Z,99.99
2018-03-06T08:58:53.214Z,99.99
2018-03-06T09:00:02.947Z,99.99
2018-03-06T09:01:12.672Z,99.99
2018-03-06T09:02:22.671Z,99.99
2018-03-06T09:03:32.169Z,99.99
2018-03-06T09:04:42.288Z,99.99
2018-03-06T09:05:52.290Z,99.37
2018-03-06T09:07:02.017Z,99.27
2018-03-06T09:08:12.018Z,98.23
2018-03-06T09:09:22.015Z,98.23
2018-03-06T09:10:31.745Z,97.95
2018-03-06T09:11:41.481Z,98.23
2018-03-06T09:12:51.210Z,98.04
2018-03-06T09:14:01.217Z,98.33
2018-03-06T09:15:11.213Z,97.85
2018-03-06T09:16:20.674Z,97.95
2018-03-06T09:17:30.461Z,98.42
2018-03-06T09:18:40.506Z,98.04
2018-03-06T09:19:50.234Z,97.67
2018-03-06T09:21:00.223Z,97.76
2018-03-06T09:22:10.218Z,97.29
2018-03-06T09:23:20.016Z,97.34
2018-03-06T09:24:30.091Z,97.05
2018-03-06T09:25:40.089Z,95.92
2018-03-06T09:26:49.595Z,95.92
2018-03-06T09:27:59.591Z,95.92
2018-03-06T09:29:09.587Z,95.45
2018-03-06T09:30:19.370Z,95.36
2018-03-06T09:31:29.368Z,95.17
2018-03-06T09:32:39.365Z,95.07
2018-03-06T09:33:49.359Z,95.45
2018-03-06T09:34:59.089Z,95.17
2018-03-06T09:36:09.089Z,94.7
2018-03-06T09:37:18.820Z,94.7
2018-03-06T09:38:28.552Z,94.41
2018-03-06T09:39:38.315Z,94.46
2018-03-06T09:40:47.776Z,94.36
2018-03-06T09:41:57.505Z,94.74
2018-03-06T09:43:06.967Z,94.84
2018-03-06T09:44:16.971Z,95.21
2018-03-06T09:45:26.972Z,95.03
2018-03-06T09:46:36.437Z,94.93
2018-03-06T09:47:46.440Z,95.21
2018-03-06T09:48:56.440Z,95.36
2018-03-06T09:50:05.901Z,95.07
2018-03-06T09:51:15.633Z,94.79
2018-03-06T09:52:25.478Z,94.89
2018-03-06T09:53:35.536Z,94.13
2018-03-06T09:54:45.310Z,93.75
2018-03-06T09:55:55.044Z,93.18
2018-03-06T09:57:04.776Z,93.18
2018-03-06T09:58:14.510Z,92.9
2018-03-06T09:59:24.238Z,93.28
2018-03-06T10:00:33.702Z,93.37
2018-03-06T10:01:43.711Z,92.8
2018-03-06T10:02:53.458Z,93.09
2018-03-06T10:04:03.250Z,92.61
2018-03-06T10:05:12.991Z,92.33
2018-03-06T10:06:22.456Z,93.09
2018-03-06T10:07:32.180Z,93.28
2018-03-06T10:08:41.903Z,93.09
2018-03-06T10:09:51.361Z,92.43
2018-03-06T10:11:01.085Z,92.33
2018-03-06T10:12:10.577Z,92.05
2018-03-06T10:13:20.579Z,92.05
2018-03-06T10:14:30.300Z,92.33
2018-03-06T10:15:40.026Z,92.43
2018-03-06T10:16:50.014Z,92.43
2018-03-06T10:18:00.144Z,92.14
2018-03-06T10:19:09.907Z,92.05
2018-03-06T10:20:19.905Z,92.24
2018-03-06T10:21:29.636Z,91.96
2018-03-06T10:22:39.361Z,91.96
2018-03-06T10:23:49.426Z,92.71
2018-03-06T10:24:59.443Z,92.14
2018-03-06T10:26:09.436Z,91.96
2018-03-06T10:27:19.431Z,91.96
2018-03-06T10:28:29.156Z,92.24
2018-03-06T10:29:39.160Z,91.86
2018-03-06T10:30:48.357Z,92.05
2018-03-06T10:31:58.093Z,92.71
2018-03-06T10:33:07.554Z,92.05
2018-03-06T10:34:17.281Z,91.39
2018-03-06T10:35:27.010Z,91.3
2018-03-06T10:36:37.067Z,90.73
2018-03-06T10:37:46.805Z,90.54
2018-03-06T10:38:56.532Z,90.82
2018-03-06T10:40:06.263Z,90.26
2018-03-06T10:41:16.056Z,90.64
2018-03-06T10:42:25.784Z,90.45
2018-03-06T10:43:35.782Z,90.64
2018-03-06T10:44:45.513Z,90.16
2018-03-06T10:45:55.507Z,89.97
2018-03-06T10:47:05.579Z,90.35
2018-03-06T10:48:14.744Z,90.16
2018-03-06T10:49:24.745Z,89.97
2018-03-06T10:50:34.214Z,89.69
2018-03-06T10:51:44.228Z,89.97
2018-03-06T10:52:54.233Z,90.16
2018-03-06T10:54:03.967Z,90.16
2018-03-06T10:55:13.794Z,89.78
2018-03-06T10:56:23.535Z,89.78
2018-03-06T10:57:33.526Z,90.26
2018-03-06T10:58:43.530Z,90.16
2018-03-06T10:59:53.540Z,90.92
2018-03-06T11:01:03.008Z,90.64
2018-03-06T11:02:13.227Z,89.88
2018-03-06T11:03:23.232Z,89.5
2018-03-06T11:04:33.225Z,89.78
2018-03-06T11:05:43.229Z,89.88
2018-03-06T11:06:53.225Z,88.93
2018-03-06T11:08:03.228Z,89.31
2018-03-06T11:09:13.036Z,88.75
2018-03-06T11:10:22.786Z,88.75
2018-03-06T11:11:32.517Z,88.46
2018-03-06T11:12:42.531Z,88.84
2018-03-06T11:13:52.536Z,89.03
2018-03-06T11:15:02.266Z,89.31
2018-03-06T11:16:11.733Z,89.03
2018-03-06T11:17:21.730Z,89.4
2018-03-06T11:18:31.570Z,88.84
2018-03-06T11:19:41.590Z,89.31
2018-03-06T11:20:51.598Z,88.65
2018-03-06T11:22:01.606Z,89.22
2018-03-06T11:23:11.352Z,88.6
2018-03-06T11:24:21.087Z,88.51
2018-03-06T11:25:31.090Z,88.51
2018-03-06T11:26:41.082Z,87.85
2018-03-06T11:27:51.088Z,88.13
2018-03-06T11:29:01.095Z,88.51
2018-03-06T11:30:10.562Z,88.51
2018-03-06T11:31:20.294Z,87.66
2018-03-06T11:32:30.290Z,87.56
2018-03-06T11:33:39.747Z,88.04
2018-03-06T11:34:49.749Z,87.85
2018-03-06T11:35:59.744Z,88.42
2018-03-06T11:37:09.214Z,88.42
2018-03-06T11:38:19.214Z,87.99
2018-03-06T11:39:28.939Z,88.46
2018-03-06T11:40:38.935Z,88.09
2018-03-06T11:41:48.930Z,88.37
2018-03-06T11:42:58.410Z,88.37
2018-03-06T11:44:08.181Z,89.22
2018-03-06T11:45:18.184Z,88.37
2018-03-06T11:46:28.182Z,88.84
2018-03-06T11:47:38.194Z,89.03
2018-03-06T11:48:48.193Z,89.5
2018-03-06T11:49:57.395Z,88.46
2018-03-06T11:51:07.125Z,88.65
2018-03-06T11:52:16.856Z,88.89
2018-03-06T11:53:26.321Z,88.98
2018-03-06T11:54:36.053Z,88.6
2018-03-06T11:55:46.062Z,88.89
2018-03-06T11:56:55.789Z,88.42
2018-03-06T11:58:05.254Z,88.84
2018-03-06T11:59:15.256Z,88.6
2018-03-06T12:00:25.253Z,89.22
2018-03-06T12:01:34.984Z,89.45
2018-03-06T12:02:44.721Z,88.89
2018-03-06T12:03:54.512Z,89.31
2018-03-06T12:05:04.105Z,88.89
2018-03-06T12:06:13.834Z,89.45
2018-03-06T12:07:23.303Z,89.07
2018-03-06T12:08:33.299Z,90.02
2018-03-06T12:09:43.029Z,89.92
2018-03-06T12:10:52.757Z,88.42
2018-03-06T12:12:02.492Z,87.94
2018-03-06T12:13:12.225Z,87.75
2018-03-06T12:14:21.950Z,87.94
2018-03-06T12:15:31.947Z,88.32
2018-03-06T12:16:41.943Z,88.46
2018-03-06T12:17:51.686Z,89.22
2018-03-06T12:19:01.697Z,89.78
2018-03-06T12:20:11.171Z,90.16
2018-03-06T12:21:21.162Z,90.26
2018-03-06T12:22:30.956Z,90.54
2018-03-06T12:23:40.950Z,90.82
2018-03-06T12:24:50.948Z,91.01
2018-03-06T12:26:00.420Z,90.35
2018-03-06T12:27:10.422Z,91.3
2018-03-06T12:28:20.419Z,91.11
2018-03-06T12:29:30.420Z,91.49
2018-03-06T12:30:40.419Z,91.67
2018-03-06T12:31:50.420Z,91.2
2018-03-06T12:33:00.418Z,92.33
2018-03-06T12:34:10.145Z,92.14
2018-03-06T12:35:20.148Z,91.96
2018-03-06T12:36:29.879Z,91.39
2018-03-06T12:37:39.897Z,91.86
2018-03-06T12:38:49.901Z,92.14
2018-03-06T12:39:59.896Z,91.77
2018-03-06T12:41:09.643Z,92.05
2018-03-06T12:42:19.686Z,91.77
2018-03-06T12:43:29.423Z,92.8
2018-03-06T12:44:39.438Z,92.33
2018-03-06T12:45:49.174Z,92.24
2018-03-06T12:46:58.373Z,92.33
2018-03-06T12:48:08.371Z,92.33
2018-03-06T12:49:18.410Z,92.61
2018-03-06T12:50:28.186Z,92.24
2018-03-06T12:51:37.914Z,92.52
2018-03-06T12:52:47.645Z,91.86
2018-03-06T12:53:57.107Z,92.24
2018-03-06T12:55:07.208Z,92.14
2018-03-06T12:56:17.205Z,91.49
2018-03-06T12:57:26.937Z,91.3
2018-03-06T12:58:36.935Z,91.2
2018-03-06T12:59:46.132Z,91.39
2018-03-06T13:00:55.864Z,91.2
2018-03-06T13:02:05.876Z,91.2
2018-03-06T13:03:15.872Z,91.2
2018-03-06T13:04:25.867Z,91.39
2018-03-06T13:05:35.065Z,91.58
2018-03-06T13:06:44.791Z,91.01
2018-03-06T13:07:54.788Z,91.3
2018-03-06T13:09:04.523Z,91.39
2018-03-06T13:10:13.995Z,91.3
2018-03-06T13:11:23.724Z,91.39
2018-03-06T13:12:33.784Z,91.49
2018-03-06T13:13:43.854Z,91.2
2018-03-06T13:14:53.590Z,91.11
2018-03-06T13:16:03.054Z,91.39
2018-03-06T13:17:12.526Z,91.3
2018-03-06T13:18:22.572Z,91.2
2018-03-06T13:19:32.319Z,91.49
2018-03-06T13:20:42.324Z,91.3
2018-03-06T13:21:52.318Z,91.77
2018-03-06T13:23:01.781Z,92.24
2018-03-06T13:24:11.248Z,91.96
2018-03-06T13:25:20.975Z,92.71
2018-03-06T13:26:30.440Z,92.61
2018-03-06T13:27:39.905Z,92.24
2018-03-06T13:28:49.902Z,92.14
2018-03-06T13:29:59.897Z,91.39
2018-03-06T13:31:09.945Z,91.2
2018-03-06T13:32:19.413Z,91.39
2018-03-06T13:33:29.417Z,91.96
2018-03-06T13:34:39.158Z,92.05
2018-03-06T13:35:49.153Z,92.52
2018-03-06T13:36:59.147Z,92.61
2018-03-06T13:38:08.875Z,92.52
2018-03-06T13:39:18.878Z,92.52
2018-03-06T13:40:28.619Z,92.61
2018-03-06T13:41:38.617Z,93.09
2018-03-06T13:42:48.355Z,92.9
2018-03-06T13:43:58.088Z,92.99
2018-03-06T13:45:07.289Z,92.52
2018-03-06T13:46:17.337Z,92.8
2018-03-06T13:47:27.076Z,92.24
2018-03-06T13:48:37.086Z,92.14
2018-03-06T13:49:47.085Z,92.14
2018-03-06T13:50:57.079Z,92.14
2018-03-06T13:52:06.812Z,92.24
2018-03-06T13:53:17.142Z,92.61
2018-03-06T13:54:26.875Z,92.61
2018-03-06T13:55:36.342Z,92.71
2018-03-06T13:56:46.072Z,92.9
2018-03-06T13:57:56.076Z,93.18
2018-03-06T13:59:06.080Z,92.9
2018-03-06T14:00:15.806Z,92.61
2018-03-06T14:01:25.299Z,92.33
2018-03-06T14:02:34.762Z,92.43
2018-03-06T14:03:44.761Z,92.9
2018-03-06T14:04:54.491Z,92.61
2018-03-06T14:06:04.224Z,92.99
2018-03-06T14:07:13.960Z,93.09
2018-03-06T14:08:23.689Z,92.99
2018-03-06T14:09:33.690Z,92.61
2018-03-06T14:10:43.155Z,93.18
2018-03-06T14:11:52.920Z,93.18
2018-03-06T14:13:02.385Z,92.9
2018-03-06T14:14:12.125Z,93.37
2018-03-06T14:15:21.868Z,93.75
2018-03-06T14:16:31.966Z,93.75
2018-03-06T14:17:41.985Z,94.13
2018-03-06T14:18:51.444Z,94.32
2018-03-06T14:20:01.173Z,94.79
2018-03-06T14:21:10.641Z,94.98
2018-03-06T14:22:20.640Z,95.26
2018-03-06T14:23:30.375Z,95.07
2018-03-06T14:24:40.373Z,95.26
2018-03-06T14:25:50.107Z,95.83
2018-03-06T14:26:59.834Z,95.73
2018-03-06T14:28:09.838Z,96.63
2018-03-06T14:29:19.837Z,96.91
2018-03-06T14:30:29.571Z,96.63
2018-03-06T14:31:39.560Z,96.63
2018-03-06T14:32:49.551Z,97.29
2018-03-06T14:33:59.548Z,96.91
2018-03-06T14:35:09.008Z,97.85
2018-03-06T14:36:18.733Z,97.38
2018-03-06T14:37:28.555Z,97.48
2018-03-06T14:38:38.558Z,97.95
2018-03-06T14:39:48.297Z,98.61
2018-03-06T14:40:58.296Z,98.33
2018-03-06T14:42:08.035Z,98.8
2018-03-06T14:43:17.765Z,98.99
2018-03-06T14:44:27.221Z,99.65
2018-03-06T14:45:37.216Z,99.74
2018-03-06T14:46:47.211Z,99.46
2018-03-06T14:47:57.215Z,99.55
2018-03-06T14:49:07.232Z,99.65
2018-03-06T14:50:17.232Z,99.65
2018-03-06T14:51:26.998Z,99.99
2018-03-06T14:52:37.005Z,99.99
2018-03-06T14:53:46.993Z,99.99
2018-03-06T14:54:56.989Z,99.99
2018-03-06T14:56:06.995Z,99.99
2018-03-06T14:57:16.985Z,99.99
2018-03-06T14:58:26.453Z,99.99
2018-03-06T14:59:36.452Z,99.99
2018-03-06T15:00:46.177Z,99.99
2018-03-06T15:01:56.179Z,99.99
2018-03-06T15:03:05.664Z,99.99
2018-03-06T15:04:15.664Z,99.99
2018-03-06T15:05:25.390Z,99.99
2018-03-06T15:06:35.430Z,99.99
2018-03-06T15:07:45.456Z,99.99
2018-03-06T15:08:55.279Z,99.99