createdAt,value
2018-06-11T00:03:04.631Z,6.20
2018-06-11T00:08:07.163Z,7.00
2018-06-11T00:13:09.693Z,7.07
2018-06-11T00:18:12.812Z,6.53
2018-06-11T00:23:15.363Z,7.50
2018-06-11T00:28:17.916Z,6.53
2018-06-11T00:33:20.464Z,6.10
2018-06-11T00:38:23.021Z,6.30
2018-06-11T00:43:25.568Z,6.37
2018-06-11T00:48:28.885Z,6.10
2018-06-11T00:53:31.464Z,5.70
2018-06-11T00:58:34.025Z,6.50
2018-06-11T01:03:36.594Z,5.90
2018-06-11T01:08:39.138Z,5.80
2018-06-11T01:13:41.684Z,6.30
2018-06-11T01:18:44.224Z,6.27
2018-06-11T01:23:46.790Z,6.87
2018-06-11T01:28:49.321Z,5.70
2018-06-11T01:33:51.859Z,7.40
2018-06-11T01:38:54.409Z,6.60
2018-06-11T01:43:56.956Z,7.00
2018-06-11T01:48:59.515Z,9.50
2018-06-11T01:54:02.075Z,8.90
2018-06-11T01:59:04.652Z,7.07
2018-06-11T02:04:07.195Z,5.70
2018-06-11T02:09:09.737Z,6.67
2018-06-11T02:20:16.294Z,6.70
2018-06-11T02:25:18.848Z,6.90
2018-06-11T02:30:21.386Z,6.83
2018-06-11T02:35:23.927Z,6.50
2018-06-11T02:40:26.458Z,7.07
2018-06-11T02:45:28.997Z,6.93
2018-06-11T02:50:31.549Z,7.87
2018-06-11T02:55:34.137Z,6.50
2018-06-11T03:00:36.676Z,6.27
2018-06-11T03:05:39.216Z,6.40
2018-06-11T03:10:41.788Z,6.40
2018-06-11T03:15:44.329Z,5.90
2018-06-11T03:20:46.936Z,7.23
2018-06-11T03:25:49.465Z,6.40
2018-06-11T03:30:52.003Z,6.97
2018-06-11T03:35:54.548Z,6.60
2018-06-11T03:40:57.111Z,7.30
2018-06-11T03:45:59.648Z,6.67
2018-06-11T03:51:02.190Z,6.33
2018-06-11T03:56:04.733Z,5.97
2018-06-11T04:01:07.277Z,6.80
2018-06-11T04:06:09.829Z,6.83
2018-06-11T04:24:06.073Z,7.00
2018-06-11T04:29:08.634Z,7.30
2018-06-11T04:40:29.980Z,7.57
2018-06-11T04:51:35.560Z,9.53
2018-06-11T04:56:39.411Z,8.10
2018-06-11T05:01:43.872Z,9.43
2018-06-11T05:06:47.526Z,10.77
2018-06-11T05:11:50.400Z,10.03
2018-06-11T05:16:54.821Z,9.20
2018-06-11T05:21:58.290Z,9.30
2018-06-11T07:13:54.588Z,8.77
2018-06-11T07:18:57.110Z,8.13
2018-06-11T10:51:48.844Z,4.67
2018-06-11T11:32:05.065Z,4.57
2018-06-11T11:43:47.947Z,4.00
2018-06-11T11:54:36.076Z,3.80
2018-06-11T11:59:39.379Z,3.50
2018-06-11T12:16:14.485Z,3.57
2018-06-11T13:02:49.927Z,3.57
2018-06-11T13:07:52.448Z,3.57
2018-06-11T14:13:02.401Z,3.63
2018-06-11T14:18:32.884Z,4.17
2018-06-11T14:35:10.506Z,4.00
2018-06-11T14:40:37.216Z,3.10
2018-06-11T15:01:55.096Z,2.77
2018-06-11T15:12:47.170Z,3.30
2018-06-11T15:34:14.333Z,3.10
2018-06-11T15:39:26.637Z,2.33
2018-06-11T15:49:55.969Z,2.90
2018-06-11T16:24:09.217Z,2.30
2018-06-11T16:29:11.769Z,2.93
2018-06-11T16:34:36.108Z,2.10
2018-06-11T16:40:13.394Z,2.60
2018-06-11T17:33:02.055Z,3.80
2018-06-11T17:38:04.602Z,4.03
2018-06-11T17:43:07.155Z,4.53
2018-06-11T17:48:09.693Z,4.87
2018-06-11T17:53:12.229Z,5.37
2018-06-11T17:58:14.774Z,7.23
2018-06-11T18:03:18.100Z,4.93
2018-06-11T18:08:20.642Z,4.43
2018-06-11T18:13:23.203Z,4.40
2018-06-11T18:18:25.749Z,4.77
2018-06-11T18:23:28.280Z,4.50
2018-06-11T18:28:30.888Z,4.60
2018-06-11T18:33:33.436Z,4.33
2018-06-11T18:38:36.007Z,4.40
2018-06-11T18:43:38.561Z,5.10
2018-06-11T18:48:41.121Z,2.70
2018-06-11T18:53:44.082Z,2.00
2018-06-11T18:58:46.627Z,1.23
2018-06-11T19:03:49.172Z,1.60
2018-06-11T19:08:51.709Z,2.00
2018-06-11T19:13:54.252Z,1.70
2018-06-11T19:18:56.835Z,1.67
2018-06-11T19:23:59.388Z,2.70
2018-06-11T19:29:02.720Z,3.30
2018-06-11T19:34:05.280Z,3.00
2018-06-11T19:39:07.840Z,3.30
2018-06-11T19:44:10.408Z,2.20
2018-06-11T19:49:12.949Z,1.83
2018-06-11T19:54:15.537Z,1.40
2018-06-11T19:59:18.092Z,1.00
2018-06-11T20:04:20.648Z,1.37
2018-06-11T20:09:24.180Z,1.60
2018-06-11T20:14:26.680Z,1.33
2018-06-11T20:19:29.221Z,1.13
2018-06-11T20:24:31.793Z,1.13
2018-06-11T20:29:36.693Z,0.90
2018-06-11T20:34:39.299Z,0.90
2018-06-11T20:39:41.802Z,1.07
2018-06-11T20:44:44.682Z,1.00
2018-06-11T20:49:47.211Z,1.00
2018-06-11T20:54:49.767Z,0.97
2018-06-11T20:59:52.334Z,1.00
2018-06-11T21:04:54.889Z,0.73
2018-06-11T21:09:57.464Z,1.20
2018-06-11T21:15:00.046Z,0.90
2018-06-11T21:20:03.353Z,0.83
2018-06-11T21:25:06.510Z,0.70
2018-06-11T21:30:09.051Z,0.90
2018-06-11T21:35:11.595Z,1.00
2018-06-11T21:40:14.136Z,0.60
2018-06-11T21:45:16.881Z,0.53
2018-06-11T21:50:19.411Z,0.87
2018-06-11T21:55:22.172Z,0.50
2018-06-11T22:00:25.395Z,1.17
2018-06-11T22:05:27.965Z,1.10
2018-06-11T22:10:30.512Z,1.10
2018-06-11T22:15:33.054Z,0.70
2018-06-11T22:20:35.599Z,1.00
2018-06-11T22:25:38.153Z,1.00
2018-06-11T22:30:40.756Z,1.10
2018-06-11T22:35:43.277Z,1.07
2018-06-11T22:40:45.827Z,1.63
2018-06-11T22:45:48.391Z,1.10
2018-06-11T22:50:50.969Z,0.87
2018-06-11T22:55:53.493Z,1.27
2018-06-11T23:00:56.047Z,1.30
2018-06-11T23:05:58.631Z,1.00
2018-06-11T23:11:01.205Z,1.70
2018-06-11T23:16:03.750Z,1.30
2018-06-11T23:21:06.296Z,1.20
2018-06-11T23:26:08.842Z,1.00
2018-06-11T23:31:11.380Z,1.30
2018-06-11T23:36:13.924Z,1.00
2018-06-11T23:41:16.492Z,1.10
2018-06-11T23:46:19.219Z,1.13
2018-06-11T23:51:21.761Z,1.03
2018-06-11T23:56:24.312Z,0.90
