createdAt,value
2023-03-31T00:21:51.386Z,8.00
2023-03-31T00:40:25.000Z,5.80
2023-03-31T00:59:06.035Z,10.90
2023-03-31T01:36:26.576Z,7.70
2023-03-31T01:55:01.863Z,7.20
2023-03-31T02:13:41.106Z,13.70
2023-03-31T02:32:22.020Z,7.20
2023-03-31T02:51:04.890Z,6.60
2023-03-31T03:09:48.455Z,18.20
2023-03-31T03:28:18.209Z,15.40
2023-03-31T03:47:06.064Z,9.50
2023-03-31T04:05:37.214Z,8.40
2023-03-31T04:24:16.278Z,11.10
2023-03-31T04:42:53.915Z,6.30
2023-03-31T05:01:34.424Z,8.80
2023-03-31T05:20:16.229Z,10.20
2023-03-31T05:38:54.949Z,9.20
2023-03-31T05:57:43.408Z,16.70
2023-03-31T06:16:18.846Z,16.30
2023-03-31T06:34:59.229Z,8.30
2023-03-31T06:53:40.853Z,7.20
2023-03-31T07:12:21.988Z,8.40
2023-03-31T07:31:14.554Z,8.10
2023-03-31T07:49:43.851Z,6.70
2023-03-31T08:08:27.216Z,5.40
2023-03-31T08:27:12.512Z,7.40
2023-03-31T08:45:45.461Z,4.10
2023-03-31T09:04:27.412Z,5.00
2023-03-31T09:23:02.835Z,10.40
2023-03-31T09:41:41.633Z,3.60
2023-03-31T10:00:23.410Z,3.50
2023-03-31T10:19:13.719Z,2.50
2023-03-31T10:37:51.333Z,3.30
2023-03-31T11:15:15.768Z,2.50
2023-03-31T11:34:00.854Z,1.30
2023-03-31T11:52:27.876Z,1.20
2023-03-31T12:11:06.588Z,4.20
2023-03-31T12:29:46.201Z,1.50
2023-03-31T12:48:40.796Z,0.50
2023-03-31T13:07:25.244Z,1.20
2023-03-31T13:26:14.949Z,1.10
2023-03-31T13:44:56.332Z,2.10
2023-03-31T14:03:14.408Z,0.20
2023-03-31T14:22:17.659Z,0.60
2023-03-31T14:40:54.124Z,0.80
2023-03-31T15:18:32.324Z,1.30
2023-03-31T15:36:51.179Z,1.70
2023-03-31T15:55:15.061Z,5.10
2023-03-31T16:51:04.001Z,0.50
2023-03-31T17:09:41.576Z,0.80
2023-03-31T17:28:18.920Z,1.60
2023-03-31T18:05:40.404Z,4.10
2023-03-31T18:42:53.743Z,3.30
2023-03-31T19:01:31.452Z,14.80
2023-03-31T19:20:10.124Z,2.30
2023-03-31T19:38:47.586Z,2.00
2023-03-31T19:57:24.315Z,0.40
2023-03-31T20:15:57.101Z,0.40
2023-03-31T20:34:35.264Z,2.10
2023-03-31T20:53:13.100Z,0.30
2023-03-31T21:30:30.621Z,1.70
2023-03-31T21:49:11.397Z,1.40
2023-03-31T22:07:49.156Z,0.50
2023-03-31T22:45:09.096Z,0.90
2023-03-31T23:03:48.335Z,0.80
2023-03-31T23:22:29.340Z,0.50
2023-03-31T23:41:12.706Z,2.60
2023-03-31T23:59:48.076Z,3.90
