createdAt,value
2023-11-16T00:01:36.303Z,57.37
2023-11-16T00:04:03.278Z,57.19
2023-11-16T00:06:29.969Z,57.91
2023-11-16T00:08:56.709Z,57.55
2023-11-16T00:11:23.372Z,57.29
2023-11-16T00:13:50.116Z,57.22
2023-11-16T00:16:16.862Z,57.30
2023-11-16T00:18:45.016Z,57.54
2023-11-16T00:21:11.759Z,57.48
2023-11-16T00:23:38.546Z,56.94
2023-11-16T00:26:05.431Z,57.12
2023-11-16T00:28:32.192Z,57.55
2023-11-16T00:30:58.896Z,57.37
2023-11-16T00:33:25.664Z,57.88
2023-11-16T00:35:53.737Z,57.44
2023-11-16T00:38:20.435Z,57.24
2023-11-16T00:40:47.126Z,57.29
2023-11-16T00:43:13.911Z,57.74
2023-11-16T00:45:40.741Z,57.51
2023-11-16T00:48:07.631Z,57.32
2023-11-16T00:50:34.340Z,57.45
2023-11-16T00:53:02.399Z,57.70
2023-11-16T00:55:29.280Z,57.86
2023-11-16T00:57:56.030Z,57.73
2023-11-16T01:00:22.732Z,58.10
2023-11-16T01:02:49.523Z,58.42
2023-11-16T01:05:16.241Z,58.22
2023-11-16T01:07:42.963Z,58.31
2023-11-16T01:10:11.095Z,58.37
2023-11-16T01:12:37.871Z,58.46
2023-11-16T01:15:05.263Z,59.34
2023-11-16T01:17:32.877Z,58.91
2023-11-16T01:19:59.583Z,59.07
2023-11-16T01:22:26.332Z,58.55
2023-11-16T01:24:53.144Z,58.38
2023-11-16T01:27:21.412Z,58.75
2023-11-16T01:29:48.113Z,58.90
2023-11-16T01:32:14.902Z,59.05
2023-11-16T01:34:42.755Z,58.63
2023-11-16T01:37:10.534Z,58.87
2023-11-16T01:39:37.758Z,58.89
2023-11-16T01:42:05.009Z,59.48
2023-11-16T01:44:33.823Z,59.84
2023-11-16T01:47:00.499Z,59.77
2023-11-16T01:49:27.284Z,59.33
2023-11-16T01:51:54.817Z,59.52
2023-11-16T01:54:21.505Z,59.68
2023-11-16T01:56:48.252Z,59.16
2023-11-16T01:59:14.951Z,59.81
2023-11-16T02:01:43.068Z,59.32
2023-11-16T02:04:11.138Z,59.66
2023-11-16T02:06:39.748Z,59.80
2023-11-16T02:09:06.946Z,59.42
2023-11-16T02:11:33.677Z,59.00
2023-11-16T02:14:00.361Z,58.68
2023-11-16T02:16:27.328Z,58.70
2023-11-16T02:18:55.377Z,58.99
2023-11-16T02:21:22.097Z,59.26
2023-11-16T02:23:50.108Z,59.11
2023-11-16T02:26:16.822Z,58.66
2023-11-16T02:28:43.480Z,59.07
2023-11-16T02:31:10.315Z,58.88
2023-11-16T02:33:37.001Z,58.52
2023-11-16T02:36:04.512Z,58.50
2023-11-16T02:38:31.298Z,58.74
2023-11-16T02:40:59.319Z,58.72
2023-11-16T02:43:25.987Z,59.43
2023-11-16T02:45:52.722Z,59.61
2023-11-16T02:48:19.535Z,59.66
2023-11-16T02:50:46.358Z,59.84
2023-11-16T02:53:13.027Z,59.45
2023-11-16T02:55:39.709Z,59.74
2023-11-16T02:58:07.735Z,59.47
2023-11-16T03:00:34.607Z,59.45
2023-11-16T03:03:02.028Z,59.34
2023-11-16T03:05:28.735Z,59.65
2023-11-16T03:07:55.403Z,60.25
2023-11-16T03:10:22.141Z,59.57
2023-11-16T03:12:49.884Z,59.93
2023-11-16T03:15:17.946Z,59.75
2023-11-16T03:17:44.677Z,59.96
2023-11-16T03:20:11.833Z,60.22
2023-11-16T03:22:38.539Z,60.10
2023-11-16T03:25:06.387Z,60.02
2023-11-16T03:27:33.632Z,59.70
2023-11-16T03:30:00.707Z,59.74
2023-11-16T03:32:28.749Z,59.37
2023-11-16T03:34:55.555Z,59.43
2023-11-16T03:37:22.328Z,59.73
2023-11-16T03:39:49.068Z,60.04
2023-11-16T03:42:15.858Z,59.32
2023-11-16T03:44:42.644Z,59.23
2023-11-16T03:47:09.342Z,59.98
2023-11-16T03:49:37.410Z,59.64
2023-11-16T03:52:04.590Z,60.80
2023-11-16T03:54:31.377Z,61.00
2023-11-16T03:56:58.089Z,60.94
2023-11-16T03:59:24.785Z,59.80
2023-11-16T04:01:51.576Z,60.85
2023-11-16T04:04:18.627Z,60.87
2023-11-16T04:06:46.677Z,60.16
2023-11-16T04:09:14.700Z,60.63
2023-11-16T04:11:41.539Z,60.22
2023-11-16T04:14:08.376Z,60.17
2023-11-16T04:16:35.147Z,60.57
2023-11-16T04:19:01.965Z,59.79
2023-11-16T04:21:28.731Z,60.44
2023-11-16T04:23:56.818Z,60.41
2023-11-16T04:26:23.665Z,60.59
2023-11-16T04:28:50.352Z,60.49
2023-11-16T04:31:17.050Z,60.80
2023-11-16T04:33:43.805Z,59.98
2023-11-16T04:36:14.986Z,60.71
2023-11-16T04:38:41.698Z,60.60
2023-11-16T04:41:09.756Z,59.94
2023-11-16T04:43:36.480Z,60.84
2023-11-16T04:46:04.251Z,59.93
2023-11-16T04:48:31.124Z,60.43
2023-11-16T04:50:57.821Z,60.62
2023-11-16T04:53:24.527Z,60.53
2023-11-16T04:55:51.207Z,60.30
2023-11-16T04:58:19.433Z,61.63
2023-11-16T05:00:46.178Z,61.11
2023-11-16T05:03:13.043Z,60.52
2023-11-16T05:05:39.738Z,60.64
2023-11-16T05:08:06.432Z,61.10
2023-11-16T05:10:33.140Z,60.83
2023-11-16T05:12:59.918Z,61.25
2023-11-16T05:15:27.957Z,60.74
2023-11-16T05:17:54.707Z,60.36
2023-11-16T05:20:21.421Z,60.52
2023-11-16T05:22:48.082Z,60.09
2023-11-16T05:25:14.827Z,60.12
2023-11-16T05:27:41.641Z,60.40
2023-11-16T05:30:09.144Z,61.07
2023-11-16T05:32:37.279Z,60.99
2023-11-16T05:35:04.354Z,60.86
2023-11-16T05:37:31.101Z,60.59
2023-11-16T05:39:57.764Z,61.02
2023-11-16T05:42:24.501Z,60.90
2023-11-16T05:44:51.185Z,60.51
2023-11-16T05:47:18.046Z,61.03
2023-11-16T05:49:46.087Z,61.14
2023-11-16T05:52:12.832Z,60.84
2023-11-16T05:54:39.587Z,61.05
2023-11-16T05:57:06.322Z,61.54
2023-11-16T05:59:33.040Z,62.20
2023-11-16T06:01:59.823Z,61.33
2023-11-16T06:04:26.640Z,61.41
2023-11-16T06:06:54.815Z,61.09
2023-11-16T06:09:21.490Z,61.31
2023-11-16T06:11:48.198Z,61.13
2023-11-16T06:14:15.241Z,60.97
2023-11-16T06:16:42.061Z,61.85
2023-11-16T06:19:08.795Z,61.34
2023-11-16T06:21:35.542Z,61.25
2023-11-16T06:24:03.594Z,60.65
2023-11-16T06:26:30.299Z,60.85
2023-11-16T06:28:56.944Z,60.60
2023-11-16T06:31:23.637Z,60.69
2023-11-16T06:33:50.443Z,60.71
2023-11-16T06:36:17.198Z,61.53
2023-11-16T06:38:43.901Z,60.64
2023-11-16T06:41:12.025Z,61.43
2023-11-16T06:43:38.685Z,61.37
2023-11-16T06:46:05.530Z,60.91
2023-11-16T06:48:32.311Z,60.92
2023-11-16T06:50:59.010Z,61.06
2023-11-16T06:53:25.704Z,61.71
2023-11-16T06:55:52.552Z,60.95
2023-11-16T06:58:20.718Z,60.86
2023-11-16T07:00:47.862Z,60.85
2023-11-16T07:03:14.920Z,60.60
2023-11-16T07:05:41.780Z,60.20
2023-11-16T07:08:08.437Z,60.77
2023-11-16T07:10:35.165Z,60.50
2023-11-16T07:13:01.912Z,61.63
2023-11-16T07:15:30.042Z,61.52
2023-11-16T07:17:56.838Z,61.38
2023-11-16T07:20:23.638Z,60.89
2023-11-16T07:22:50.382Z,61.10
2023-11-16T07:25:17.247Z,61.39
2023-11-16T07:27:44.017Z,60.94
2023-11-16T07:30:12.013Z,60.88
2023-11-16T07:32:40.014Z,60.99
2023-11-16T07:35:08.326Z,61.49
2023-11-16T07:37:35.004Z,61.19
2023-11-16T07:40:04.970Z,61.34
2023-11-16T07:42:31.862Z,60.62
2023-11-16T07:44:58.532Z,61.72
2023-11-16T07:47:25.364Z,61.55
2023-11-16T07:49:53.344Z,61.07
2023-11-16T07:52:20.014Z,61.09
2023-11-16T07:54:47.086Z,61.06
2023-11-16T07:57:13.963Z,61.51
2023-11-16T07:59:40.717Z,61.63
2023-11-16T08:02:07.401Z,61.35
2023-11-16T08:04:34.266Z,61.75
2023-11-16T08:07:02.464Z,61.55
2023-11-16T08:09:29.628Z,61.53
2023-11-16T08:11:56.383Z,61.90
2023-11-16T08:14:23.036Z,60.98
2023-11-16T08:16:49.730Z,61.61
2023-11-16T08:19:16.676Z,61.79
2023-11-16T08:21:43.449Z,61.08
2023-11-16T08:24:11.529Z,61.63
2023-11-16T08:26:38.199Z,60.42
2023-11-16T08:29:04.983Z,60.39
2023-11-16T08:31:31.725Z,60.29
2023-11-16T08:33:58.435Z,60.19
2023-11-16T08:36:25.184Z,61.51
2023-11-16T08:38:51.895Z,62.25
2023-11-16T08:41:20.295Z,61.49
2023-11-16T08:43:47.640Z,61.69
2023-11-16T08:46:14.555Z,61.93
2023-11-16T08:48:41.341Z,62.01
2023-11-16T08:51:08.405Z,61.82
2023-11-16T08:53:35.303Z,61.16
2023-11-16T08:56:02.151Z,60.80
2023-11-16T08:58:30.963Z,60.53
2023-11-16T09:00:58.920Z,61.44
2023-11-16T09:03:25.712Z,60.25
2023-11-16T09:05:52.531Z,60.67
2023-11-16T09:08:19.238Z,60.23
2023-11-16T09:10:45.974Z,61.04
2023-11-16T09:13:12.667Z,60.37
2023-11-16T09:15:40.749Z,60.95
2023-11-16T09:18:07.536Z,61.18
2023-11-16T09:20:34.329Z,61.35
2023-11-16T09:23:01.054Z,60.79
2023-11-16T09:25:27.963Z,62.47
2023-11-16T09:27:54.719Z,61.91
2023-11-16T09:30:22.111Z,62.15
2023-11-16T09:32:50.175Z,62.31
2023-11-16T09:35:16.927Z,62.62
2023-11-16T09:37:43.661Z,62.60
2023-11-16T09:40:15.280Z,62.56
2023-11-16T09:42:42.005Z,61.79
2023-11-16T09:45:09.603Z,62.49
2023-11-16T09:47:42.157Z,61.00
2023-11-16T09:50:10.580Z,60.39
2023-11-16T09:52:37.349Z,60.71
2023-11-16T09:55:04.680Z,59.92
2023-11-16T09:57:31.437Z,59.54
2023-11-16T09:59:58.360Z,59.65
2023-11-16T10:02:25.192Z,60.02
2023-11-16T10:04:51.912Z,59.57
2023-11-16T10:07:20.237Z,60.19
2023-11-16T10:09:47.196Z,59.83
2023-11-16T10:12:13.955Z,60.12
2023-11-16T10:14:40.739Z,60.85
2023-11-16T10:17:07.471Z,60.83
2023-11-16T10:19:34.174Z,59.91
2023-11-16T10:22:00.896Z,59.63
2023-11-16T10:24:28.974Z,59.44
2023-11-16T10:26:55.839Z,59.07
2023-11-16T10:29:22.593Z,58.94
2023-11-16T10:31:49.336Z,57.99
2023-11-16T10:34:16.138Z,58.22
2023-11-16T10:36:43.289Z,57.65
2023-11-16T10:39:10.077Z,57.49
2023-11-16T10:41:38.392Z,58.17
2023-11-16T10:44:05.148Z,57.55
2023-11-16T10:46:31.861Z,58.39
2023-11-16T10:48:58.807Z,57.35
2023-11-16T10:51:26.087Z,58.59
2023-11-16T10:53:53.400Z,58.73
2023-11-16T10:56:20.052Z,59.28
2023-11-16T10:58:48.101Z,58.94
2023-11-16T11:01:17.587Z,59.00
2023-11-16T11:03:45.268Z,59.92
2023-11-16T11:06:16.411Z,59.75
2023-11-16T11:08:43.165Z,60.43
2023-11-16T11:11:10.019Z,60.39
2023-11-16T11:13:36.914Z,61.03
2023-11-16T11:16:06.798Z,60.62
2023-11-16T11:18:33.631Z,60.32
2023-11-16T11:21:06.345Z,60.32
2023-11-16T11:23:33.123Z,60.72
2023-11-16T11:26:01.980Z,60.66
2023-11-16T11:28:28.709Z,60.84
2023-11-16T11:30:55.931Z,61.58
2023-11-16T11:33:28.381Z,62.29
2023-11-16T11:35:55.151Z,62.64
2023-11-16T11:38:21.998Z,61.90
2023-11-16T11:40:56.207Z,62.00
2023-11-16T11:43:23.111Z,62.75
2023-11-16T11:45:49.837Z,63.26
2023-11-16T11:48:17.619Z,63.11
2023-11-16T11:50:45.804Z,63.31
2023-11-16T11:53:12.629Z,63.18
2023-11-16T11:55:39.288Z,63.70
2023-11-16T11:58:06.004Z,64.34
2023-11-16T12:00:32.729Z,64.52
2023-11-16T12:02:59.578Z,64.72
2023-11-16T12:05:26.419Z,64.79
2023-11-16T12:07:57.750Z,64.94
2023-11-16T12:10:24.473Z,65.76
2023-11-16T12:12:51.401Z,66.12
2023-11-16T12:15:18.313Z,65.45
2023-11-16T12:17:45.934Z,66.19
2023-11-16T12:20:12.672Z,65.56
2023-11-16T12:22:39.562Z,65.58
2023-11-16T12:25:10.767Z,65.36
2023-11-16T12:27:38.229Z,64.87
2023-11-16T12:30:05.833Z,65.38
2023-11-16T12:32:32.550Z,65.04
2023-11-16T12:34:59.447Z,65.46
2023-11-16T12:37:26.137Z,64.66
2023-11-16T12:39:52.834Z,63.51
2023-11-16T12:42:20.956Z,63.16
2023-11-16T12:44:47.746Z,63.35
2023-11-16T12:47:21.847Z,62.88
2023-11-16T12:49:49.890Z,62.52
2023-11-16T12:52:16.560Z,62.99
2023-11-16T12:54:43.281Z,62.59
2023-11-16T12:57:09.989Z,63.13
2023-11-16T12:59:38.047Z,63.72
2023-11-16T13:02:04.742Z,63.28
2023-11-16T13:04:31.530Z,62.49
2023-11-16T13:06:58.397Z,62.83
2023-11-16T13:09:25.164Z,62.25
2023-11-16T13:11:51.841Z,62.14
2023-11-16T13:14:18.568Z,61.42
2023-11-16T13:16:46.632Z,61.99
2023-11-16T13:19:13.318Z,62.91
2023-11-16T13:21:40.067Z,61.82
2023-11-16T13:24:07.675Z,60.97
2023-11-16T13:26:34.354Z,61.35
2023-11-16T13:29:01.021Z,60.93
2023-11-16T13:31:27.690Z,61.77
2023-11-16T13:33:55.862Z,61.37
2023-11-16T13:36:22.588Z,61.73
2023-11-16T13:38:49.417Z,61.93
2023-11-16T13:41:16.205Z,60.43
2023-11-16T13:43:42.906Z,59.68
2023-11-16T13:46:09.740Z,59.57
2023-11-16T13:48:36.514Z,61.59
2023-11-16T13:51:08.084Z,62.17
2023-11-16T13:53:34.835Z,61.92
2023-11-16T13:56:01.605Z,62.01
2023-11-16T13:58:28.371Z,63.36
2023-11-16T14:00:55.112Z,63.17
2023-11-16T14:03:22.128Z,61.96
2023-11-16T14:05:48.842Z,62.68
2023-11-16T14:08:16.922Z,63.73
2023-11-16T14:10:43.638Z,63.50
2023-11-16T14:13:10.426Z,61.26
2023-11-16T14:15:37.225Z,62.11
2023-11-16T14:18:04.303Z,61.56
2023-11-16T14:20:31.086Z,62.36
2023-11-16T14:22:57.833Z,62.23
2023-11-16T14:25:30.948Z,61.74
2023-11-16T14:28:03.761Z,60.80
2023-11-16T14:30:30.569Z,61.14
2023-11-16T14:32:57.436Z,60.17
2023-11-16T14:35:25.746Z,60.00
2023-11-16T14:37:52.982Z,60.22
2023-11-16T14:40:19.671Z,60.30
2023-11-16T14:42:47.816Z,59.33
2023-11-16T14:45:14.561Z,59.82
2023-11-16T14:47:41.380Z,58.87
2023-11-16T14:50:08.614Z,59.50
2023-11-16T14:52:35.450Z,59.73
2023-11-16T14:55:02.373Z,60.80
2023-11-16T14:57:29.352Z,61.88
2023-11-16T14:59:57.427Z,60.72
2023-11-16T15:02:24.207Z,61.68
2023-11-16T15:04:50.918Z,61.37
2023-11-16T15:07:17.948Z,61.09
2023-11-16T15:09:44.677Z,60.50
2023-11-16T15:12:11.434Z,60.42
2023-11-16T15:14:38.174Z,60.46
2023-11-16T15:17:06.358Z,61.89
2023-11-16T15:19:33.067Z,63.43
2023-11-16T15:21:59.864Z,63.77
2023-11-16T15:24:26.747Z,63.98
2023-11-16T15:26:53.593Z,64.31
2023-11-16T15:29:20.262Z,63.42
2023-11-16T15:31:47.226Z,64.77
2023-11-16T15:34:15.414Z,63.92
2023-11-16T15:36:42.323Z,63.25
2023-11-16T15:39:09.161Z,62.56
2023-11-16T15:41:36.101Z,62.70
2023-11-16T15:44:02.950Z,62.83
2023-11-16T15:46:29.760Z,62.18
2023-11-16T15:48:56.592Z,61.65
2023-11-16T15:51:24.799Z,61.65
2023-11-16T15:53:51.486Z,61.91
2023-11-16T15:56:18.243Z,64.31
2023-11-16T15:58:44.931Z,63.54
2023-11-16T16:01:11.740Z,63.86
2023-11-16T16:03:38.635Z,62.69
2023-11-16T16:06:05.883Z,62.12
2023-11-16T16:08:33.903Z,63.49
2023-11-16T16:11:00.591Z,63.54
2023-11-16T16:13:27.261Z,63.93
2023-11-16T16:15:54.038Z,64.37
2023-11-16T16:18:20.723Z,63.67
2023-11-16T16:20:47.420Z,64.49
2023-11-16T16:23:14.236Z,63.20
2023-11-16T16:25:42.302Z,62.29
2023-11-16T16:28:09.020Z,62.50
2023-11-16T16:30:35.780Z,62.43
2023-11-16T16:33:03.618Z,61.39
2023-11-16T16:35:31.383Z,61.38
2023-11-16T16:37:58.053Z,60.24
2023-11-16T16:40:24.732Z,59.76
2023-11-16T16:42:52.827Z,59.73
2023-11-16T16:45:19.556Z,59.18
2023-11-16T16:47:52.986Z,58.35
2023-11-16T16:50:25.977Z,58.34
2023-11-16T16:52:52.698Z,58.30
2023-11-16T16:55:19.451Z,58.85
2023-11-16T16:57:46.155Z,58.67
2023-11-16T17:00:14.809Z,58.16
2023-11-16T17:02:41.512Z,58.94
2023-11-16T17:05:08.508Z,59.26
2023-11-16T17:07:35.268Z,58.19
2023-11-16T17:10:02.224Z,58.49
2023-11-16T17:12:28.894Z,57.67
2023-11-16T17:14:55.696Z,58.79
2023-11-16T17:17:23.815Z,58.49
2023-11-16T17:19:50.642Z,58.59
2023-11-16T17:22:17.422Z,58.99
2023-11-16T17:24:44.249Z,59.32
2023-11-16T17:27:10.963Z,58.46
2023-11-16T17:29:37.702Z,59.70
2023-11-16T17:32:04.927Z,59.72
2023-11-16T17:34:33.018Z,59.88
2023-11-16T17:36:59.769Z,59.56
2023-11-16T17:39:26.481Z,60.02
2023-11-16T17:41:53.151Z,59.71
2023-11-16T17:44:20.002Z,59.51
2023-11-16T17:46:46.819Z,59.65
2023-11-16T17:49:13.617Z,59.05
2023-11-16T17:51:41.673Z,59.70
2023-11-16T17:54:08.454Z,60.58
2023-11-16T17:56:35.247Z,59.99
2023-11-16T17:59:02.129Z,59.03
2023-11-16T18:01:28.908Z,58.21
2023-11-16T18:03:55.721Z,58.89
2023-11-16T18:06:22.469Z,58.32
2023-11-16T18:08:50.530Z,58.36
2023-11-16T18:11:17.181Z,58.23
2023-11-16T18:13:43.901Z,57.54
2023-11-16T18:16:10.649Z,56.87
2023-11-16T18:18:37.405Z,57.22
2023-11-16T18:21:04.194Z,56.03
2023-11-16T18:23:30.919Z,56.20
2023-11-16T18:25:58.887Z,56.43
2023-11-16T18:28:25.631Z,56.47
2023-11-16T18:30:52.396Z,56.39
2023-11-16T18:33:19.485Z,56.28
2023-11-16T18:35:46.249Z,57.10
2023-11-16T18:38:12.940Z,57.94
2023-11-16T18:40:39.754Z,58.44
2023-11-16T18:43:09.283Z,58.46
2023-11-16T18:45:36.098Z,58.50
2023-11-16T18:48:02.820Z,57.19
2023-11-16T18:50:29.532Z,58.31
2023-11-16T18:52:56.178Z,58.31
2023-11-16T18:55:22.959Z,58.46
2023-11-16T18:57:49.719Z,59.13
2023-11-16T19:00:18.350Z,59.33
2023-11-16T19:02:45.103Z,59.10
2023-11-16T19:05:11.882Z,59.70
2023-11-16T19:07:38.568Z,59.14
2023-11-16T19:10:06.113Z,58.62
2023-11-16T19:12:36.909Z,59.41
2023-11-16T19:15:04.144Z,59.24
2023-11-16T19:17:32.278Z,59.40
2023-11-16T19:19:59.022Z,59.88
2023-11-16T19:22:25.713Z,59.58
2023-11-16T19:24:52.450Z,58.87
2023-11-16T19:27:19.263Z,58.08
2023-11-16T19:29:45.970Z,58.41
2023-11-16T19:32:12.649Z,58.47
2023-11-16T19:34:40.693Z,57.40
2023-11-16T19:37:07.468Z,56.89
2023-11-16T19:39:40.556Z,58.06
2023-11-16T19:42:12.041Z,58.79
2023-11-16T19:44:38.941Z,57.78
2023-11-16T19:47:06.203Z,57.83
2023-11-16T19:49:32.902Z,57.86
2023-11-16T19:52:00.960Z,58.72
2023-11-16T19:54:27.630Z,59.95
2023-11-16T19:56:54.459Z,60.95
2023-11-16T19:59:21.328Z,60.72
2023-11-16T20:01:48.211Z,60.77
2023-11-16T20:04:15.025Z,61.08
2023-11-16T20:06:41.827Z,61.05
2023-11-16T20:09:11.458Z,61.33
2023-11-16T20:11:39.796Z,62.22
2023-11-16T20:14:06.452Z,61.98
2023-11-16T20:16:33.279Z,61.86
2023-11-16T20:18:59.999Z,61.39
2023-11-16T20:21:26.847Z,61.04
2023-11-16T20:23:53.548Z,60.99
2023-11-16T20:26:23.790Z,60.89
2023-11-16T20:28:50.463Z,59.29
2023-11-16T20:31:17.187Z,58.50
2023-11-16T20:33:44.033Z,59.50
2023-11-16T20:36:10.775Z,58.73
2023-11-16T20:38:37.681Z,59.04
2023-11-16T20:41:04.712Z,59.00
2023-11-16T20:43:32.777Z,57.55
2023-11-16T20:45:59.526Z,58.41
2023-11-16T20:48:26.216Z,57.34
2023-11-16T20:50:53.167Z,57.64
2023-11-16T20:53:19.849Z,57.55
2023-11-16T20:55:46.606Z,58.50
2023-11-16T20:58:13.450Z,57.67
2023-11-16T21:00:41.650Z,60.13
2023-11-16T21:03:08.507Z,59.29
2023-11-16T21:05:35.278Z,59.34
2023-11-16T21:08:01.930Z,61.06
2023-11-16T21:10:28.665Z,59.92
2023-11-16T21:12:55.342Z,59.46
2023-11-16T21:15:22.114Z,58.95
2023-11-16T21:17:50.127Z,58.12
2023-11-16T21:20:16.901Z,58.66
2023-11-16T21:22:43.562Z,58.01
2023-11-16T21:25:10.683Z,58.21
2023-11-16T21:27:37.719Z,58.65
2023-11-16T21:30:06.395Z,57.06
2023-11-16T21:32:33.378Z,56.11
2023-11-16T21:35:01.526Z,56.23
2023-11-16T21:37:28.354Z,56.64
2023-11-16T21:39:55.130Z,58.04
2023-11-16T21:42:21.976Z,58.67
2023-11-16T21:44:48.722Z,58.79
2023-11-16T21:47:15.372Z,59.86
2023-11-16T21:49:42.124Z,61.20
2023-11-16T21:52:10.165Z,61.76
2023-11-16T21:54:36.971Z,61.32
2023-11-16T21:57:04.103Z,60.61
2023-11-16T21:59:30.821Z,61.24
2023-11-16T22:01:57.668Z,60.88
2023-11-16T22:04:24.429Z,60.99
2023-11-16T22:06:51.142Z,60.58
2023-11-16T22:09:19.191Z,60.95
2023-11-16T22:11:45.927Z,60.55
2023-11-16T22:14:12.775Z,59.59
2023-11-16T22:16:39.677Z,59.20
2023-11-16T22:19:06.645Z,60.16
2023-11-16T22:21:33.523Z,58.54
2023-11-16T22:24:00.215Z,59.21
2023-11-16T22:26:28.198Z,59.21
2023-11-16T22:28:54.911Z,58.79
2023-11-16T22:31:21.583Z,57.62
2023-11-16T22:33:48.344Z,55.67
2023-11-16T22:36:15.006Z,55.29
2023-11-16T22:38:41.694Z,54.01
2023-11-16T22:41:08.411Z,53.57
2023-11-16T22:43:36.485Z,53.07
2023-11-16T22:46:03.268Z,52.29
2023-11-16T22:48:30.068Z,52.81
2023-11-16T22:50:56.788Z,52.40
2023-11-16T22:53:23.471Z,53.12
2023-11-16T22:55:50.132Z,50.58
2023-11-16T22:58:16.842Z,52.02
2023-11-16T23:00:44.924Z,51.68
2023-11-16T23:03:11.688Z,51.74
2023-11-16T23:05:38.444Z,51.61
2023-11-16T23:08:05.506Z,52.77
2023-11-16T23:10:32.368Z,52.03
2023-11-16T23:12:59.060Z,53.72
2023-11-16T23:15:25.818Z,53.31
2023-11-16T23:17:53.919Z,52.58
2023-11-16T23:20:20.676Z,52.82
2023-11-16T23:22:47.391Z,51.30
2023-11-16T23:25:14.312Z,50.85
2023-11-16T23:27:41.054Z,52.53
2023-11-16T23:30:08.747Z,52.35
2023-11-16T23:32:35.446Z,50.57
2023-11-16T23:35:03.781Z,51.42
2023-11-16T23:37:30.471Z,51.35
2023-11-16T23:39:57.276Z,52.28
2023-11-16T23:42:24.057Z,51.21
2023-11-16T23:44:50.816Z,52.09
2023-11-16T23:47:17.486Z,51.20
2023-11-16T23:49:44.233Z,50.98
2023-11-16T23:52:12.240Z,51.31
2023-11-16T23:54:38.948Z,51.47
2023-11-16T23:57:05.594Z,52.25
2023-11-16T23:59:32.306Z,52.84
