createdAt,value
2023-05-18T00:01:31.021Z,10.31
2023-05-18T00:03:58.432Z,10.28
2023-05-18T00:06:25.678Z,10.25
2023-05-18T00:08:53.288Z,10.21
2023-05-18T00:11:21.366Z,10.18
2023-05-18T00:13:48.927Z,10.15
2023-05-18T00:16:16.617Z,10.10
2023-05-18T00:18:44.718Z,10.06
2023-05-18T00:21:11.939Z,10.09
2023-05-18T00:23:40.295Z,10.13
2023-05-18T00:26:07.473Z,10.12
2023-05-18T00:28:34.841Z,10.09
2023-05-18T00:31:02.491Z,10.09
2023-05-18T00:33:29.731Z,10.08
2023-05-18T00:35:57.024Z,10.09
2023-05-18T00:38:24.744Z,10.07
2023-05-18T00:40:51.946Z,10.04
2023-05-18T00:43:20.245Z,9.98
2023-05-18T00:45:48.221Z,9.89
2023-05-18T00:48:15.677Z,9.82
2023-05-18T00:50:43.009Z,9.79
2023-05-18T00:53:10.359Z,9.75
2023-05-18T00:55:38.008Z,9.75
2023-05-18T00:58:05.318Z,9.75
2023-05-18T01:00:33.635Z,9.78
2023-05-18T01:03:04.435Z,9.82
2023-05-18T01:05:32.910Z,9.84
2023-05-18T01:08:02.840Z,9.80
2023-05-18T01:10:36.064Z,9.77
2023-05-18T01:13:09.449Z,9.79
2023-05-18T01:15:38.779Z,9.79
2023-05-18T01:18:09.879Z,9.78
2023-05-18T01:20:42.136Z,9.76
2023-05-18T01:23:29.256Z,9.68
2023-05-18T01:25:56.515Z,9.57
2023-05-18T01:28:29.210Z,9.51
2023-05-18T01:30:58.369Z,9.43
2023-05-18T01:33:25.882Z,9.38
2023-05-18T01:35:53.445Z,9.37
2023-05-18T01:38:25.457Z,9.36
2023-05-18T01:41:14.527Z,9.34
2023-05-18T01:43:50.891Z,9.27
2023-05-18T01:46:43.548Z,9.19
2023-05-18T01:49:35.444Z,9.13
2023-05-18T01:52:43.511Z,9.11
2023-05-18T01:55:13.842Z,9.09
2023-05-18T01:57:44.584Z,9.08
2023-05-18T02:00:12.863Z,9.10
2023-05-18T02:02:48.398Z,9.08
2023-05-18T02:05:16.276Z,9.07
2023-05-18T02:07:46.882Z,9.07
2023-05-18T02:10:14.370Z,9.06
2023-05-18T02:12:41.666Z,9.02
2023-05-18T02:15:10.166Z,8.97
2023-05-18T02:17:37.787Z,8.95
2023-05-18T02:20:09.735Z,8.96
2023-05-18T02:22:37.236Z,8.95
2023-05-18T02:25:05.314Z,8.96
2023-05-18T02:27:33.090Z,9.00
2023-05-18T02:30:00.717Z,9.06
2023-05-18T02:32:28.049Z,9.08
2023-05-18T02:34:55.348Z,9.09
2023-05-18T02:37:23.497Z,9.10
2023-05-18T02:39:51.251Z,9.08
2023-05-18T02:42:21.167Z,9.08
2023-05-18T02:44:48.722Z,9.09
2023-05-18T02:47:17.005Z,9.11
2023-05-18T02:49:44.190Z,9.09
2023-05-18T02:52:11.476Z,9.06
2023-05-18T02:54:38.925Z,9.06
2023-05-18T02:57:11.573Z,9.06
2023-05-18T02:59:44.774Z,9.07
2023-05-18T03:02:16.007Z,9.06
2023-05-18T03:04:43.383Z,9.03
2023-05-18T03:07:10.673Z,9.04
2023-05-18T03:09:38.390Z,9.03
2023-05-18T03:12:06.509Z,9.00
2023-05-18T03:14:34.763Z,9.01
2023-05-18T03:17:05.545Z,9.01
2023-05-18T03:19:34.592Z,9.00
2023-05-18T03:22:01.781Z,9.04
2023-05-18T03:24:40.239Z,9.07
2023-05-18T03:27:12.521Z,9.13
2023-05-18T03:29:40.125Z,9.16
2023-05-18T03:32:07.714Z,9.17
2023-05-18T03:34:34.851Z,9.19
2023-05-18T03:37:02.691Z,9.20
2023-05-18T03:39:30.695Z,9.19
2023-05-18T03:41:58.112Z,9.26
2023-05-18T03:44:25.822Z,9.30
2023-05-18T03:46:53.742Z,9.31
2023-05-18T03:49:21.747Z,9.31
2023-05-18T03:51:48.915Z,9.37
2023-05-18T03:54:16.482Z,9.45
2023-05-18T03:56:43.641Z,9.52
2023-05-18T03:59:10.922Z,9.61
2023-05-18T04:01:41.817Z,9.68
2023-05-18T04:04:17.598Z,9.77
2023-05-18T04:06:46.405Z,9.86
2023-05-18T04:09:16.845Z,9.89
2023-05-18T04:11:44.815Z,9.98
2023-05-18T04:14:13.725Z,10.06
2023-05-18T04:16:41.225Z,10.25
2023-05-18T04:19:09.935Z,10.43
2023-05-18T04:21:37.308Z,10.57
2023-05-18T04:24:06.621Z,10.64
2023-05-18T04:26:36.129Z,10.63
2023-05-18T04:29:04.090Z,10.68
2023-05-18T04:31:31.442Z,10.71
2023-05-18T04:34:00.204Z,10.74
2023-05-18T04:36:30.552Z,10.81
2023-05-18T04:39:03.055Z,10.80
2023-05-18T04:41:33.855Z,10.72
2023-05-18T04:44:01.599Z,10.60
2023-05-18T04:46:29.033Z,10.57
2023-05-18T04:48:58.704Z,10.58
2023-05-18T04:51:26.510Z,10.60
2023-05-18T04:53:55.290Z,10.60
2023-05-18T04:56:22.681Z,10.63
2023-05-18T04:58:50.106Z,10.64
2023-05-18T05:01:18.200Z,10.61
2023-05-18T05:03:45.846Z,10.57
2023-05-18T05:06:13.067Z,10.56
2023-05-18T05:08:40.955Z,10.57
2023-05-18T05:11:08.538Z,10.58
2023-05-18T05:13:36.279Z,10.58
2023-05-18T05:16:03.608Z,10.58
2023-05-18T05:18:31.160Z,10.60
2023-05-18T05:20:59.329Z,10.63
2023-05-18T05:23:26.713Z,10.61
2023-05-18T05:25:54.641Z,10.60
2023-05-18T05:28:21.775Z,10.60
2023-05-18T05:30:48.979Z,10.57
2023-05-18T05:33:17.269Z,10.55
2023-05-18T05:35:45.077Z,10.55
2023-05-18T05:38:12.846Z,10.59
2023-05-18T05:40:40.087Z,10.63
2023-05-18T05:43:07.785Z,10.64
2023-05-18T05:45:35.416Z,10.70
2023-05-18T05:48:06.536Z,10.76
2023-05-18T05:50:35.595Z,10.80
2023-05-18T05:53:04.199Z,10.78
2023-05-18T05:55:41.015Z,10.76
2023-05-18T05:58:16.070Z,10.75
2023-05-18T06:00:48.321Z,10.75
2023-05-18T06:03:15.686Z,10.77
2023-05-18T06:05:45.746Z,10.74
2023-05-18T06:08:15.427Z,10.61
2023-05-18T06:10:43.105Z,10.63
2023-05-18T06:13:10.544Z,10.76
2023-05-18T06:15:52.659Z,10.73
2023-05-18T06:18:20.613Z,10.77
2023-05-18T06:20:49.968Z,10.84
2023-05-18T06:23:22.492Z,10.89
2023-05-18T06:26:01.913Z,10.85
2023-05-18T06:28:55.215Z,10.82
2023-05-18T06:31:34.385Z,10.88
2023-05-18T06:34:14.780Z,10.99
2023-05-18T06:36:42.095Z,11.06
2023-05-18T06:39:09.424Z,11.05
2023-05-18T06:41:36.861Z,11.13
2023-05-18T06:44:04.560Z,11.25
2023-05-18T06:46:37.346Z,11.31
2023-05-18T06:49:34.315Z,11.45
2023-05-18T06:52:02.920Z,11.54
2023-05-18T06:54:31.067Z,11.63
2023-05-18T07:00:20.328Z,11.90
2023-05-18T07:02:47.718Z,12.14
2023-05-18T07:05:16.528Z,12.33
2023-05-18T07:07:44.131Z,12.44
2023-05-18T07:10:11.318Z,12.47
2023-05-18T07:12:38.602Z,12.39
2023-05-18T07:15:07.460Z,12.34
2023-05-18T07:17:34.702Z,12.30
2023-05-18T07:20:01.998Z,12.40
2023-05-18T07:22:29.619Z,12.51
2023-05-18T07:24:58.277Z,12.57
2023-05-18T07:27:26.503Z,12.48
2023-05-18T07:29:53.815Z,12.34
2023-05-18T07:32:27.691Z,12.39
2023-05-18T07:34:55.820Z,12.49
2023-05-18T07:37:23.593Z,12.60
2023-05-18T07:39:52.352Z,12.59
2023-05-18T07:42:19.959Z,12.64
2023-05-18T07:44:47.296Z,12.71
2023-05-18T07:47:14.487Z,12.87
2023-05-18T07:49:42.763Z,13.05
2023-05-18T07:52:10.118Z,13.19
2023-05-18T07:54:53.947Z,13.27
2023-05-18T07:57:27.618Z,13.36
2023-05-18T07:59:54.818Z,13.46
2023-05-18T08:02:24.960Z,13.54
2023-05-18T08:04:54.189Z,13.59
2023-05-18T08:07:21.462Z,13.68
2023-05-18T08:09:48.856Z,13.82
2023-05-18T08:12:16.296Z,13.81
2023-05-18T08:14:43.824Z,13.65
2023-05-18T08:17:11.317Z,13.69
2023-05-18T08:19:41.093Z,13.82
2023-05-18T08:22:09.302Z,13.87
2023-05-18T08:24:36.549Z,13.81
2023-05-18T08:27:04.424Z,13.86
2023-05-18T08:29:32.710Z,14.03
2023-05-18T08:32:00.062Z,14.07
2023-05-18T08:34:29.737Z,14.15
2023-05-18T08:36:57.294Z,14.29
2023-05-18T08:39:24.565Z,14.36
2023-05-18T08:42:07.480Z,14.54
2023-05-18T08:44:52.059Z,14.67
2023-05-18T08:47:25.733Z,14.71
2023-05-18T08:49:56.722Z,14.70
2023-05-18T08:52:28.361Z,14.88
2023-05-18T08:54:57.051Z,14.95
2023-05-18T08:57:24.426Z,15.03
2023-05-18T08:59:54.753Z,15.23
2023-05-18T09:02:22.930Z,15.51
2023-05-18T09:04:51.590Z,15.51
2023-05-18T09:07:20.544Z,15.62
2023-05-18T09:09:49.292Z,15.76
2023-05-18T09:12:19.518Z,15.91
2023-05-18T09:14:47.463Z,16.17
2023-05-18T09:17:14.718Z,16.18
2023-05-18T09:19:42.051Z,16.11
2023-05-18T09:22:09.790Z,16.12
2023-05-18T09:24:38.534Z,16.23
2023-05-18T09:27:06.274Z,16.51
2023-05-18T09:29:34.034Z,16.92
2023-05-18T09:32:08.947Z,17.07
2023-05-18T09:34:41.217Z,17.00
2023-05-18T09:37:09.537Z,16.95
2023-05-18T09:39:36.770Z,16.87
2023-05-18T09:42:04.473Z,16.91
2023-05-18T09:44:33.964Z,16.75
2023-05-18T09:47:02.408Z,16.43
2023-05-18T09:49:33.125Z,16.32
2023-05-18T09:52:00.623Z,16.46
2023-05-18T09:54:28.618Z,16.66
2023-05-18T09:57:09.620Z,16.86
2023-05-18T09:59:38.932Z,17.05
2023-05-18T10:02:08.509Z,17.07
2023-05-18T10:04:40.535Z,17.09
2023-05-18T10:07:16.549Z,17.34
2023-05-18T10:10:07.811Z,17.48
2023-05-18T10:12:41.315Z,17.27
2023-05-18T10:15:16.760Z,17.14
2023-05-18T10:17:45.639Z,17.06
2023-05-18T10:20:27.884Z,17.06
2023-05-18T10:23:08.367Z,17.09
2023-05-18T10:25:35.810Z,16.99
2023-05-18T10:28:07.753Z,16.83
2023-05-18T10:30:41.568Z,16.81
2023-05-18T10:33:24.593Z,16.88
2023-05-18T10:36:13.014Z,17.00
2023-05-18T10:38:46.670Z,16.96
2023-05-18T10:41:31.756Z,16.81
2023-05-18T10:44:03.650Z,16.82
2023-05-18T10:46:31.633Z,16.59
2023-05-18T10:49:15.809Z,16.35
2023-05-18T10:51:48.240Z,16.15
2023-05-18T10:54:15.661Z,16.00
2023-05-18T10:56:50.721Z,16.02
2023-05-18T10:59:19.186Z,15.94
2023-05-18T11:01:49.939Z,15.89
2023-05-18T11:04:24.038Z,15.94
2023-05-18T11:06:58.694Z,15.89
2023-05-18T11:09:31.920Z,15.93
2023-05-18T11:12:02.600Z,16.02
2023-05-18T11:14:36.343Z,15.93
2023-05-18T11:17:34.635Z,15.84
2023-05-18T11:20:08.504Z,15.55
2023-05-18T11:22:57.221Z,15.41
2023-05-18T11:25:33.414Z,15.58
2023-05-18T11:28:07.437Z,15.71
2023-05-18T11:30:39.958Z,15.76
2023-05-18T11:33:13.383Z,15.69
2023-05-18T11:36:46.014Z,15.51
2023-05-18T11:39:20.519Z,15.41
2023-05-18T11:42:14.283Z,15.29
2023-05-18T11:44:48.878Z,15.44
2023-05-18T11:47:19.694Z,15.41
2023-05-18T11:49:52.821Z,15.43
2023-05-18T11:52:25.408Z,15.50
2023-05-18T11:54:53.988Z,15.54
2023-05-18T11:57:39.674Z,15.53
2023-05-18T12:00:10.373Z,15.58
2023-05-18T12:02:46.204Z,15.65
2023-05-18T12:05:14.342Z,15.66
2023-05-18T12:07:42.138Z,15.66
2023-05-18T12:10:14.769Z,15.72
2023-05-18T12:12:43.884Z,15.74
2023-05-18T12:15:14.993Z,15.87
2023-05-18T12:17:46.617Z,15.87
2023-05-18T12:20:18.797Z,15.97
2023-05-18T12:22:54.205Z,15.96
2023-05-18T12:25:23.623Z,15.82
2023-05-18T12:35:31.585Z,15.81
2023-05-18T12:38:51.353Z,16.01
2023-05-18T12:41:23.355Z,16.20
2023-05-18T12:43:54.226Z,16.22
2023-05-18T12:46:23.595Z,16.14
2023-05-18T12:49:01.009Z,16.02
2023-05-18T12:51:35.414Z,15.88
2023-05-18T12:54:07.237Z,15.85
2023-05-18T12:56:51.335Z,15.83
2023-05-18T12:59:20.766Z,15.87
2023-05-18T13:01:49.378Z,15.93
2023-05-18T13:04:17.016Z,15.87
2023-05-18T13:06:44.566Z,15.69
2023-05-18T13:09:13.174Z,15.55
2023-05-18T13:11:41.151Z,15.59
2023-05-18T13:14:10.307Z,15.70
2023-05-18T13:16:39.320Z,15.82
2023-05-18T13:19:09.288Z,15.99
2023-05-18T13:21:39.718Z,16.17
2023-05-18T13:24:07.319Z,16.23
2023-05-18T13:26:34.723Z,16.20
2023-05-18T13:29:02.075Z,16.20
2023-05-18T13:31:29.949Z,16.31
2023-05-18T13:33:57.689Z,16.38
2023-05-18T13:36:25.871Z,16.36
2023-05-18T13:38:53.776Z,16.38
2023-05-18T13:41:21.036Z,16.43
2023-05-18T13:43:48.312Z,16.50
2023-05-18T13:46:15.958Z,16.54
2023-05-18T13:48:43.355Z,16.52
2023-05-18T13:51:10.753Z,16.57
2023-05-18T13:53:39.495Z,16.65
2023-05-18T13:56:08.258Z,16.74
2023-05-18T13:58:37.772Z,16.85
2023-05-18T14:01:09.540Z,16.94
2023-05-18T14:03:40.334Z,17.06
2023-05-18T14:06:08.582Z,16.97
2023-05-18T14:08:35.869Z,16.89
2023-05-18T14:11:03.516Z,16.90
2023-05-18T14:13:31.185Z,16.88
2023-05-18T14:15:58.513Z,16.80
2023-05-18T14:18:25.817Z,16.70
2023-05-18T14:20:54.477Z,16.78
2023-05-18T14:23:21.661Z,16.87
2023-05-18T14:25:49.006Z,16.96
2023-05-18T14:28:17.181Z,17.08
2023-05-18T14:30:44.610Z,17.08
2023-05-18T14:33:11.979Z,17.03
2023-05-18T14:35:40.005Z,16.93
2023-05-18T14:38:07.275Z,16.85
2023-05-18T14:40:34.591Z,16.86
2023-05-18T14:43:03.708Z,16.91
2023-05-18T14:45:33.410Z,16.94
2023-05-18T14:49:07.598Z,16.97
2023-05-18T14:51:54.709Z,16.89
2023-05-18T14:54:22.407Z,16.88
2023-05-18T14:56:50.322Z,16.95
2023-05-18T14:59:17.683Z,17.08
2023-05-18T15:01:45.796Z,17.19
2023-05-18T15:04:15.018Z,17.20
2023-05-18T15:06:43.746Z,17.19
2023-05-18T15:09:11.060Z,17.16
2023-05-18T15:11:38.426Z,17.10
2023-05-18T15:14:05.669Z,17.05
2023-05-18T15:16:33.461Z,16.91
2023-05-18T15:19:00.844Z,16.80
2023-05-18T15:21:28.120Z,16.71
2023-05-18T15:23:56.763Z,16.61
2023-05-18T15:26:24.434Z,16.64
2023-05-18T15:28:51.664Z,16.66
2023-05-18T15:31:19.165Z,16.70
2023-05-18T15:33:46.591Z,16.73
2023-05-18T15:36:13.958Z,16.76
2023-05-18T15:38:41.758Z,16.77
2023-05-18T15:41:09.179Z,16.72
2023-05-18T15:43:37.159Z,16.60
2023-05-18T15:46:05.759Z,16.57
2023-05-18T15:48:33.188Z,16.53
2023-05-18T15:51:00.552Z,16.56
2023-05-18T15:53:28.320Z,16.65
2023-05-18T15:55:58.670Z,16.66
2023-05-18T15:58:26.813Z,16.65
2023-05-18T16:00:54.583Z,16.64
2023-05-18T16:03:22.686Z,16.63
2023-05-18T16:05:50.430Z,16.58
2023-05-18T16:08:17.757Z,16.57
2023-05-18T16:10:45.322Z,16.58
2023-05-18T16:13:13.241Z,16.60
2023-05-18T16:15:41.188Z,16.59
2023-05-18T16:18:08.681Z,16.62
2023-05-18T16:20:35.849Z,16.62
2023-05-18T16:23:03.515Z,16.58
2023-05-18T16:25:32.300Z,16.53
2023-05-18T16:27:59.713Z,16.48
2023-05-18T16:30:27.216Z,16.46
2023-05-18T16:32:54.579Z,16.42
2023-05-18T16:35:23.222Z,16.36
2023-05-18T16:37:50.742Z,16.28
2023-05-18T16:40:18.011Z,16.20
2023-05-18T16:42:47.133Z,16.16
2023-05-18T16:45:14.794Z,16.15
2023-05-18T16:47:42.089Z,16.16
2023-05-18T16:50:10.789Z,16.15
2023-05-18T16:52:38.367Z,16.15
2023-05-18T16:55:06.198Z,16.11
2023-05-18T16:57:33.500Z,16.10
2023-05-18T17:00:07.006Z,16.10
2023-05-18T17:02:43.944Z,16.06
2023-05-18T17:05:34.827Z,16.03
2023-05-18T17:08:18.585Z,16.03
2023-05-18T17:11:05.056Z,15.99
2023-05-18T17:13:48.473Z,15.95
2023-05-18T17:16:34.234Z,15.91
2023-05-18T17:19:17.638Z,15.85
2023-05-18T17:22:00.629Z,15.78
2023-05-18T17:24:43.517Z,15.71
2023-05-18T17:27:29.161Z,15.66
2023-05-18T17:30:12.351Z,15.64
2023-05-18T17:33:04.992Z,15.61
2023-05-18T17:35:47.713Z,15.59
2023-05-18T17:38:31.425Z,15.55
2023-05-18T17:41:17.029Z,15.49
2023-05-18T17:43:59.962Z,15.44
2023-05-18T17:46:42.192Z,15.38
2023-05-18T17:49:24.914Z,15.30
2023-05-18T17:52:07.782Z,15.24
2023-05-18T17:54:41.806Z,15.19
2023-05-18T17:57:09.111Z,15.13
2023-05-18T17:59:37.427Z,15.07
2023-05-18T18:02:06.254Z,15.03
2023-05-18T18:04:36.299Z,14.98
2023-05-18T18:07:03.564Z,14.94
2023-05-18T18:09:31.463Z,14.90
2023-05-18T18:12:00.202Z,14.85
2023-05-18T18:14:27.397Z,14.81
2023-05-18T18:16:56.190Z,14.76
2023-05-18T18:19:24.496Z,14.69
2023-05-18T18:21:51.926Z,14.63
2023-05-18T18:24:21.095Z,14.59
2023-05-18T18:26:48.965Z,14.54
2023-05-18T18:29:16.199Z,14.49
2023-05-18T18:31:43.468Z,14.45
2023-05-18T18:34:11.155Z,14.37
2023-05-18T18:36:39.190Z,14.28
2023-05-18T18:39:06.546Z,14.21
2023-05-18T18:41:35.128Z,14.18
2023-05-18T18:44:02.388Z,14.13
2023-05-18T18:46:29.682Z,14.10
2023-05-18T18:48:57.069Z,14.04
2023-05-18T18:51:24.344Z,13.99
2023-05-18T18:53:51.701Z,13.94
2023-05-18T18:56:19.400Z,13.91
2023-05-18T18:58:46.619Z,13.88
2023-05-18T19:01:13.880Z,13.85
2023-05-18T19:03:41.557Z,13.82
2023-05-18T19:06:08.728Z,13.79
2023-05-18T19:08:35.972Z,13.72
2023-05-18T19:11:03.747Z,13.66
2023-05-18T19:13:30.970Z,13.63
2023-05-18T19:15:58.288Z,13.61
2023-05-18T19:18:26.033Z,13.60
2023-05-18T19:20:53.231Z,13.60
2023-05-18T19:23:20.380Z,13.56
2023-05-18T19:25:47.949Z,13.56
2023-05-18T19:28:15.475Z,13.54
2023-05-18T19:30:43.068Z,13.48
2023-05-18T19:33:10.937Z,13.42
2023-05-18T19:35:38.273Z,13.38
2023-05-18T19:38:05.486Z,13.36
2023-05-18T19:40:32.982Z,13.33
2023-05-18T19:43:01.293Z,13.30
2023-05-18T19:45:28.880Z,13.27
2023-05-18T19:47:57.299Z,13.24
2023-05-18T19:50:24.578Z,13.17
2023-05-18T19:52:51.998Z,13.09
2023-05-18T19:55:20.808Z,13.03
2023-05-18T19:57:48.532Z,12.96
2023-05-18T20:00:16.226Z,12.90
2023-05-18T20:02:43.446Z,12.85
2023-05-18T20:05:12.168Z,12.85
2023-05-18T20:07:39.425Z,12.82
2023-05-18T20:10:06.736Z,12.81
2023-05-18T20:12:34.307Z,12.79
2023-05-18T20:15:01.980Z,12.77
2023-05-18T20:17:29.364Z,12.73
2023-05-18T20:19:56.677Z,12.70
2023-05-18T20:22:23.957Z,12.72
2023-05-18T20:24:51.202Z,12.73
2023-05-18T20:27:18.385Z,12.74
2023-05-18T20:29:49.175Z,12.77
2023-05-18T20:32:19.033Z,12.82
2023-05-18T20:34:46.249Z,12.86
2023-05-18T20:37:13.840Z,12.86
2023-05-18T20:39:42.323Z,12.81
2023-05-18T20:42:12.158Z,12.76
2023-05-18T20:44:39.809Z,12.77
2023-05-18T20:47:18.563Z,12.71
2023-05-18T20:49:48.816Z,12.64
2023-05-18T20:52:16.276Z,12.59
2023-05-18T20:54:43.453Z,12.53
2023-05-18T20:57:10.775Z,12.49
2023-05-18T20:59:38.092Z,12.47
2023-05-18T21:02:05.969Z,12.46
2023-05-18T21:04:33.749Z,12.45
2023-05-18T21:07:01.316Z,12.45
2023-05-18T21:09:30.887Z,12.46
2023-05-18T21:11:58.313Z,12.50
2023-05-18T21:14:26.253Z,12.54
2023-05-18T21:16:56.986Z,12.52
2023-05-18T21:19:24.894Z,12.47
2023-05-18T21:21:52.103Z,12.44
2023-05-18T21:24:19.830Z,12.44
2023-05-18T21:26:47.126Z,12.42
2023-05-18T21:29:14.241Z,12.37
2023-05-18T21:31:41.626Z,12.33
2023-05-18T21:34:09.042Z,12.29
2023-05-18T21:36:38.988Z,12.25
2023-05-18T21:39:08.522Z,12.23
2023-05-18T21:41:39.910Z,12.24
2023-05-18T21:44:08.105Z,12.24
2023-05-18T21:46:36.391Z,12.23
2023-05-18T21:49:05.452Z,12.23
2023-05-18T21:51:32.876Z,12.23
2023-05-18T21:54:04.070Z,12.21
2023-05-18T21:56:34.197Z,12.17
2023-05-18T21:59:01.655Z,12.13
2023-05-18T22:01:28.923Z,12.10
2023-05-18T22:03:56.179Z,12.09
2023-05-18T22:06:23.708Z,12.10
2023-05-18T22:08:51.460Z,12.07
2023-05-18T22:11:18.642Z,12.05
2023-05-18T22:13:46.285Z,12.09
2023-05-18T22:16:14.197Z,12.16
2023-05-18T22:18:42.026Z,12.19
2023-05-18T22:21:09.263Z,12.23
2023-05-18T22:23:38.442Z,12.27
2023-05-18T22:26:05.675Z,12.28
2023-05-18T22:28:32.864Z,12.26
2023-05-18T22:31:00.493Z,12.22
2023-05-18T22:33:28.179Z,12.19
2023-05-18T22:35:56.179Z,12.16
2023-05-18T22:38:23.720Z,12.13
2023-05-18T22:40:53.510Z,12.10
2023-05-18T22:43:21.761Z,12.08
2023-05-18T22:45:49.360Z,12.06
2023-05-18T22:48:16.978Z,12.07
2023-05-18T22:50:45.466Z,12.09
2023-05-18T22:53:13.453Z,12.14
2023-05-18T22:55:40.658Z,12.17
2023-05-18T22:58:07.818Z,12.18
2023-05-18T23:00:35.330Z,12.14
2023-05-18T23:03:02.537Z,12.01
2023-05-18T23:05:32.164Z,11.89
2023-05-18T23:08:02.371Z,11.78
2023-05-18T23:10:30.250Z,11.73
2023-05-18T23:12:57.968Z,11.69
2023-05-18T23:15:26.323Z,11.63
2023-05-18T23:17:56.881Z,11.60
2023-05-18T23:20:24.889Z,11.58
2023-05-18T23:22:52.471Z,11.55
2023-05-18T23:25:19.701Z,11.53
2023-05-18T23:27:46.925Z,11.53
2023-05-18T23:30:14.441Z,11.53
2023-05-18T23:32:42.139Z,11.56
2023-05-18T23:35:11.344Z,11.59
2023-05-18T23:37:41.852Z,11.59
2023-05-18T23:40:14.265Z,11.60
2023-05-18T23:42:41.924Z,11.60
2023-05-18T23:45:09.828Z,11.59
2023-05-18T23:47:37.342Z,11.60
2023-05-18T23:50:05.920Z,11.59
2023-05-18T23:52:35.071Z,11.51
2023-05-18T23:55:03.681Z,11.43
2023-05-18T23:57:32.639Z,11.36
