createdAt,value
2022-10-01T00:00:52.572Z,100.00
2022-10-01T00:03:20.321Z,100.00
2022-10-01T00:05:47.529Z,100.00
2022-10-01T00:08:15.439Z,100.00
2022-10-01T00:10:43.366Z,100.00
2022-10-01T00:13:11.125Z,100.00
2022-10-01T00:15:41.054Z,100.00
2022-10-01T00:18:08.953Z,100.00
2022-10-01T00:20:35.530Z,100.00
2022-10-01T00:23:02.092Z,100.00
2022-10-01T00:25:28.738Z,100.00
2022-10-01T00:27:55.697Z,100.00
2022-10-01T00:30:22.318Z,100.00
2022-10-01T00:32:48.887Z,100.00
2022-10-01T00:35:15.538Z,100.00
2022-10-01T00:37:42.642Z,100.00
2022-10-01T00:40:09.421Z,100.00
2022-10-01T00:42:35.961Z,100.00
2022-10-01T00:45:02.526Z,100.00
2022-10-01T00:47:34.048Z,100.00
2022-10-01T00:50:33.680Z,100.00
2022-10-01T00:53:07.348Z,100.00
2022-10-01T00:55:44.929Z,100.00
2022-10-01T00:58:13.574Z,100.00
2022-10-01T01:00:41.761Z,100.00
2022-10-01T01:03:09.415Z,100.00
2022-10-01T01:05:36.006Z,100.00
2022-10-01T01:08:03.483Z,100.00
2022-10-01T01:10:34.162Z,100.00
2022-10-01T01:13:13.387Z,100.00
2022-10-01T01:15:44.207Z,100.00
2022-10-01T01:18:21.676Z,100.00
2022-10-01T01:20:48.178Z,100.00
2022-10-01T01:23:14.637Z,100.00
2022-10-01T01:25:50.670Z,100.00
2022-10-01T01:28:31.548Z,100.00
2022-10-01T01:31:01.276Z,100.00
2022-10-01T01:33:30.930Z,100.00
2022-10-01T01:36:16.300Z,100.00
2022-10-01T01:39:00.870Z,100.00
2022-10-01T01:41:29.462Z,100.00
2022-10-01T01:43:58.411Z,100.00
2022-10-01T01:46:31.601Z,100.00
2022-10-01T01:49:00.438Z,100.00
2022-10-01T01:51:41.824Z,100.00
2022-10-01T01:54:08.904Z,100.00
2022-10-01T01:56:35.794Z,100.00
2022-10-01T01:59:03.642Z,100.00
2022-10-01T02:01:41.408Z,100.00
2022-10-01T02:04:23.896Z,100.00
2022-10-01T02:07:16.235Z,100.00
2022-10-01T02:10:01.977Z,100.00
2022-10-01T02:13:01.913Z,100.00
2022-10-01T02:15:55.135Z,100.00
2022-10-01T02:19:11.997Z,100.00
2022-10-01T02:21:59.158Z,100.00
2022-10-01T02:24:34.506Z,100.00
2022-10-01T02:27:03.902Z,100.00
2022-10-01T02:29:30.990Z,100.00
2022-10-01T02:31:57.518Z,100.00
2022-10-01T02:34:29.403Z,100.00
2022-10-01T02:36:57.658Z,100.00
2022-10-01T02:39:27.847Z,100.00
2022-10-01T02:41:55.799Z,100.00
2022-10-01T02:44:27.418Z,100.00
2022-10-01T02:47:07.792Z,100.00
2022-10-01T02:49:35.970Z,100.00
2022-10-01T02:52:08.162Z,100.00
2022-10-01T02:54:56.671Z,100.00
2022-10-01T02:57:23.500Z,100.00
2022-10-01T02:59:59.236Z,100.00
2022-10-01T03:02:28.064Z,100.00
2022-10-01T03:04:56.854Z,100.00
2022-10-01T03:07:24.440Z,100.00
2022-10-01T03:09:51.118Z,100.00
2022-10-01T03:12:18.246Z,100.00
2022-10-01T03:14:45.710Z,100.00
2022-10-01T03:17:13.373Z,100.00
2022-10-01T03:19:40.353Z,100.00
2022-10-01T03:22:08.254Z,100.00
2022-10-01T03:24:34.971Z,100.00
2022-10-01T03:27:01.768Z,100.00
2022-10-01T03:29:28.328Z,100.00
2022-10-01T03:31:55.101Z,100.00
2022-10-01T03:34:21.882Z,100.00
2022-10-01T03:36:48.611Z,100.00
2022-10-01T03:39:15.196Z,100.00
2022-10-01T03:41:41.779Z,100.00
2022-10-01T03:44:08.342Z,100.00
2022-10-01T03:46:34.908Z,100.00
2022-10-01T03:49:01.732Z,100.00
2022-10-01T03:51:29.080Z,100.00
2022-10-01T03:53:56.368Z,100.00
2022-10-01T03:56:22.966Z,100.00
2022-10-01T03:58:49.698Z,100.00
2022-10-01T04:01:16.657Z,100.00
2022-10-01T04:03:43.854Z,100.00
2022-10-01T04:06:11.036Z,100.00
2022-10-01T04:08:38.892Z,100.00
2022-10-01T04:11:06.346Z,100.00
2022-10-01T04:13:34.574Z,100.00
2022-10-01T04:16:02.516Z,100.00
2022-10-01T04:18:29.499Z,100.00
2022-10-01T04:20:56.024Z,100.00
2022-10-01T04:23:22.670Z,100.00
2022-10-01T04:25:49.530Z,100.00
2022-10-01T04:28:16.793Z,100.00
2022-10-01T04:30:45.177Z,100.00
2022-10-01T04:33:14.203Z,100.00
2022-10-01T04:35:41.172Z,100.00
2022-10-01T04:38:19.042Z,100.00
2022-10-01T04:40:45.625Z,100.00
2022-10-01T04:43:13.330Z,100.00
2022-10-01T04:45:39.916Z,100.00
2022-10-01T04:48:06.523Z,100.00
2022-10-01T04:50:33.118Z,100.00
2022-10-01T04:52:59.901Z,100.00
2022-10-01T04:55:26.486Z,100.00
2022-10-01T04:57:53.023Z,100.00
2022-10-01T05:00:22.268Z,100.00
2022-10-01T05:02:50.119Z,100.00
2022-10-01T05:05:18.060Z,100.00
2022-10-01T05:07:44.946Z,100.00
2022-10-01T05:10:14.421Z,100.00
2022-10-01T05:12:41.636Z,100.00
2022-10-01T05:15:08.765Z,100.00
2022-10-01T05:17:35.994Z,100.00
2022-10-01T05:20:04.851Z,100.00
2022-10-01T05:22:32.078Z,100.00
2022-10-01T05:25:00.310Z,100.00
2022-10-01T05:27:27.438Z,100.00
2022-10-01T05:29:54.219Z,100.00
2022-10-01T05:32:20.761Z,100.00
2022-10-01T05:34:52.658Z,100.00
2022-10-01T05:37:20.085Z,100.00
2022-10-01T05:39:46.720Z,100.00
2022-10-01T05:42:13.302Z,100.00
2022-10-01T05:44:45.901Z,100.00
2022-10-01T05:47:13.908Z,100.00
2022-10-01T05:49:42.913Z,100.00
2022-10-01T05:52:13.615Z,100.00
2022-10-01T05:54:40.447Z,100.00
2022-10-01T05:57:07.983Z,100.00
2022-10-01T05:59:35.074Z,100.00
2022-10-01T06:02:01.915Z,100.00
2022-10-01T06:04:28.581Z,100.00
2022-10-01T06:06:56.069Z,100.00
2022-10-01T06:09:22.699Z,100.00
2022-10-01T06:11:49.605Z,100.00
2022-10-01T06:14:16.830Z,100.00
2022-10-01T06:16:43.584Z,100.00
2022-10-01T06:19:10.230Z,100.00
2022-10-01T06:21:37.365Z,100.00
2022-10-01T06:24:04.426Z,100.00
2022-10-01T06:26:31.280Z,100.00
2022-10-01T06:28:57.903Z,100.00
2022-10-01T06:31:25.157Z,100.00
2022-10-01T06:33:51.848Z,100.00
2022-10-01T06:36:18.374Z,100.00
2022-10-01T06:38:48.244Z,100.00
2022-10-01T06:41:14.892Z,100.00
2022-10-01T06:43:41.449Z,100.00
2022-10-01T06:46:08.172Z,100.00
2022-10-01T06:48:36.462Z,100.00
2022-10-01T06:51:03.779Z,100.00
2022-10-01T06:53:30.396Z,100.00
2022-10-01T06:55:57.121Z,100.00
2022-10-01T06:58:27.829Z,100.00
2022-10-01T07:01:02.122Z,100.00
2022-10-01T07:03:28.939Z,100.00
2022-10-01T07:06:02.171Z,100.00
2022-10-01T07:08:28.844Z,100.00
2022-10-01T07:11:00.386Z,100.00
2022-10-01T07:13:27.018Z,100.00
2022-10-01T07:15:53.628Z,100.00
2022-10-01T07:18:20.810Z,100.00
2022-10-01T07:20:47.445Z,100.00
2022-10-01T07:23:15.375Z,100.00
2022-10-01T07:25:43.019Z,100.00
2022-10-01T07:28:17.905Z,100.00
2022-10-01T07:30:47.541Z,100.00
2022-10-01T07:33:17.853Z,100.00
2022-10-01T07:35:44.493Z,100.00
2022-10-01T07:38:11.080Z,100.00
2022-10-01T07:40:37.729Z,100.00
2022-10-01T07:43:04.366Z,100.00
2022-10-01T07:45:31.101Z,100.00
2022-10-01T07:48:00.042Z,100.00
2022-10-01T07:50:27.365Z,100.00
2022-10-01T07:52:56.139Z,100.00
2022-10-01T07:55:24.148Z,100.00
2022-10-01T07:57:52.478Z,100.00
2022-10-01T08:00:19.684Z,100.00
2022-10-01T08:02:54.327Z,100.00
2022-10-01T08:05:23.334Z,100.00
2022-10-01T08:07:50.073Z,100.00
2022-10-01T08:10:18.041Z,100.00
2022-10-01T08:12:45.691Z,100.00
2022-10-01T08:15:14.440Z,100.00
2022-10-01T08:17:41.816Z,100.00
2022-10-01T08:20:10.694Z,100.00
2022-10-01T08:22:41.643Z,100.00
2022-10-01T08:25:09.395Z,100.00
2022-10-01T08:27:36.383Z,100.00
2022-10-01T08:30:03.558Z,100.00
2022-10-01T08:32:31.472Z,100.00
2022-10-01T08:35:00.010Z,100.00
2022-10-01T08:37:27.751Z,100.00
2022-10-01T08:39:55.636Z,100.00
2022-10-01T08:42:37.466Z,100.00
2022-10-01T08:45:15.024Z,100.00
2022-10-01T08:47:45.513Z,100.00
2022-10-01T08:50:32.280Z,100.00
2022-10-01T08:53:02.151Z,100.00
2022-10-01T08:55:36.241Z,100.00
2022-10-01T08:58:09.106Z,100.00
2022-10-01T09:00:40.090Z,100.00
2022-10-01T09:03:11.945Z,100.00
2022-10-01T09:05:59.981Z,100.00
2022-10-01T09:08:59.929Z,100.00
2022-10-01T09:11:55.154Z,100.00
2022-10-01T09:14:30.613Z,100.00
2022-10-01T09:17:23.519Z,100.00
2022-10-01T09:19:54.972Z,100.00
2022-10-01T09:22:44.492Z,100.00
2022-10-01T09:25:17.471Z,100.00
2022-10-01T09:27:44.495Z,100.00
2022-10-01T09:30:14.755Z,100.00
2022-10-01T09:33:02.945Z,100.00
2022-10-01T09:35:38.807Z,100.00
2022-10-01T09:38:44.000Z,100.00
2022-10-01T09:41:11.836Z,100.00
2022-10-01T09:43:39.988Z,100.00
2022-10-01T09:46:13.399Z,100.00
2022-10-01T09:48:54.895Z,100.00
2022-10-01T09:51:25.805Z,100.00
2022-10-01T09:54:05.102Z,100.00
2022-10-01T09:56:42.392Z,100.00
2022-10-01T09:59:17.976Z,100.00
2022-10-01T10:01:48.291Z,100.00
2022-10-01T10:04:23.799Z,98.23
2022-10-01T10:06:51.523Z,99.49
2022-10-01T10:09:20.108Z,100.00
2022-10-01T10:11:46.780Z,100.00
2022-10-01T10:14:20.010Z,100.00
2022-10-01T10:16:48.012Z,100.00
2022-10-01T10:19:23.489Z,100.00
2022-10-01T10:21:56.613Z,100.00
2022-10-01T10:24:26.572Z,100.00
2022-10-01T10:26:56.473Z,100.00
2022-10-01T10:29:27.742Z,100.00
2022-10-01T10:31:55.534Z,100.00
2022-10-01T10:34:31.883Z,100.00
2022-10-01T10:37:00.599Z,100.00
2022-10-01T10:39:33.972Z,100.00
2022-10-01T10:42:02.208Z,100.00
2022-10-01T10:44:35.188Z,100.00
2022-10-01T10:47:06.125Z,100.00
2022-10-01T10:49:40.740Z,100.00
2022-10-01T10:52:24.367Z,100.00
2022-10-01T10:54:54.491Z,100.00
2022-10-01T10:57:28.085Z,100.00
2022-10-01T11:00:16.561Z,100.00
2022-10-01T11:03:01.811Z,100.00
2022-10-01T11:05:32.084Z,100.00
2022-10-01T11:08:02.359Z,100.00
2022-10-01T11:10:39.113Z,100.00
2022-10-01T11:13:12.206Z,100.00
2022-10-01T11:15:52.243Z,100.00
2022-10-01T11:18:21.545Z,100.00
2022-10-01T11:21:00.634Z,96.62
2022-10-01T11:23:47.309Z,95.34
2022-10-01T11:26:28.802Z,94.03
2022-10-01T11:29:03.801Z,91.19
2022-10-01T11:32:02.908Z,86.44
2022-10-01T11:35:05.075Z,80.02
2022-10-01T11:37:38.815Z,79.76
2022-10-01T11:40:16.501Z,78.70
2022-10-01T11:42:44.796Z,73.52
2022-10-01T11:45:29.447Z,71.03
2022-10-01T11:48:01.315Z,69.15
2022-10-01T11:50:39.492Z,66.79
2022-10-01T11:53:12.348Z,67.37
2022-10-01T11:56:02.109Z,68.18
2022-10-01T11:58:52.616Z,68.40
2022-10-01T12:01:56.669Z,63.68
2022-10-01T12:04:32.748Z,62.35
2022-10-01T12:07:03.193Z,60.18
2022-10-01T12:09:44.388Z,59.62
2022-10-01T12:12:17.266Z,60.09
2022-10-01T12:15:01.710Z,59.38
2022-10-01T12:17:45.360Z,60.09
2022-10-01T12:20:36.110Z,60.83
2022-10-01T12:23:04.401Z,60.47
2022-10-01T12:25:55.066Z,60.73
2022-10-01T12:28:28.291Z,62.39
2022-10-01T12:30:59.909Z,63.57
2022-10-01T12:33:46.793Z,66.15
2022-10-01T12:36:36.645Z,66.64
2022-10-01T12:39:13.601Z,69.62
2022-10-01T12:42:06.910Z,68.80
2022-10-01T12:44:57.008Z,68.08
2022-10-01T12:47:42.987Z,69.24
2022-10-01T12:50:36.673Z,68.98
2022-10-01T12:53:23.337Z,69.51
2022-10-01T12:56:08.719Z,69.27
2022-10-01T12:58:55.018Z,71.14
2022-10-01T13:01:43.409Z,67.85
2022-10-01T13:04:35.381Z,67.48
2022-10-01T13:07:17.163Z,69.29
2022-10-01T13:10:21.587Z,68.18
2022-10-01T13:13:02.195Z,69.35
2022-10-01T13:15:35.658Z,66.80
2022-10-01T13:18:40.156Z,67.45
2022-10-01T13:21:16.558Z,66.91
2022-10-01T13:23:50.234Z,67.90
2022-10-01T13:26:59.267Z,68.11
2022-10-01T13:29:28.821Z,67.41
2022-10-01T13:32:00.047Z,68.38
2022-10-01T13:34:42.157Z,70.25
2022-10-01T13:37:14.211Z,67.71
2022-10-01T13:39:42.266Z,67.77
2022-10-01T13:42:21.115Z,70.43
2022-10-01T13:44:53.670Z,68.12
2022-10-01T13:47:21.245Z,72.84
2022-10-01T13:50:04.883Z,72.07
2022-10-01T13:52:32.434Z,75.17
2022-10-01T13:55:00.703Z,74.03
2022-10-01T13:57:28.950Z,74.30
2022-10-01T13:59:59.811Z,77.19
2022-10-01T14:02:34.428Z,78.15
2022-10-01T14:05:25.587Z,78.70
2022-10-01T14:07:57.115Z,78.31
2022-10-01T14:10:29.823Z,79.82
2022-10-01T14:13:18.420Z,82.46
2022-10-01T14:16:00.511Z,87.25
2022-10-01T14:18:30.915Z,91.72
2022-10-01T14:21:32.831Z,92.08
2022-10-01T14:24:23.905Z,94.48
2022-10-01T14:27:02.767Z,97.64
2022-10-01T14:29:54.373Z,98.62
2022-10-01T14:32:50.791Z,100.00
2022-10-01T14:35:23.479Z,100.00
2022-10-01T14:37:51.333Z,100.00
2022-10-01T14:40:23.427Z,100.00
2022-10-01T14:43:00.878Z,100.00
2022-10-01T14:45:28.218Z,100.00
2022-10-01T14:48:05.746Z,100.00
2022-10-01T14:50:37.671Z,100.00
2022-10-01T14:53:05.289Z,100.00
2022-10-01T14:55:32.001Z,100.00
2022-10-01T14:57:58.820Z,96.60
2022-10-01T15:00:29.966Z,79.59
2022-10-01T15:03:18.378Z,72.58
2022-10-01T15:05:46.882Z,67.90
2022-10-01T15:08:20.636Z,66.24
2022-10-01T15:10:53.307Z,67.63
2022-10-01T15:13:41.293Z,68.65
2022-10-01T15:16:13.009Z,70.35
2022-10-01T15:18:42.982Z,69.47
2022-10-01T15:21:16.441Z,68.84
2022-10-01T15:23:43.347Z,71.31
2022-10-01T15:26:12.758Z,73.79
2022-10-01T15:28:39.695Z,71.45
2022-10-01T15:31:07.169Z,73.62
2022-10-01T15:33:40.384Z,75.34
2022-10-01T15:36:17.220Z,79.74
2022-10-01T15:38:45.364Z,84.11
2022-10-01T15:41:32.778Z,82.82
2022-10-01T15:44:03.041Z,83.38
2022-10-01T15:46:34.967Z,86.51
2022-10-01T15:49:13.358Z,87.36
2022-10-01T15:52:15.849Z,87.91
2022-10-01T15:54:43.877Z,89.75
2022-10-01T15:57:17.248Z,93.99
2022-10-01T15:59:43.880Z,96.72
2022-10-01T16:02:18.740Z,95.51
2022-10-01T16:04:46.727Z,95.59
2022-10-01T16:07:28.457Z,97.84
2022-10-01T16:10:00.205Z,98.07
2022-10-01T16:12:28.227Z,96.72
2022-10-01T16:15:03.718Z,97.89
2022-10-01T16:17:35.656Z,100.00
2022-10-01T16:20:14.182Z,100.00
2022-10-01T16:22:41.314Z,100.00
2022-10-01T16:25:17.137Z,100.00
2022-10-01T16:27:45.120Z,100.00
2022-10-01T16:30:19.886Z,100.00
2022-10-01T16:32:46.641Z,100.00
2022-10-01T16:35:17.161Z,100.00
2022-10-01T16:37:45.622Z,100.00
2022-10-01T16:40:15.991Z,100.00
2022-10-01T16:42:44.589Z,100.00
2022-10-01T16:45:16.900Z,100.00
2022-10-01T16:47:45.034Z,100.00
2022-10-01T16:50:14.303Z,100.00
2022-10-01T16:52:40.975Z,100.00
2022-10-01T16:55:30.617Z,100.00
2022-10-01T16:57:57.241Z,100.00
2022-10-01T17:00:27.783Z,100.00
2022-10-01T17:02:55.081Z,100.00
2022-10-01T17:05:36.034Z,100.00
2022-10-01T17:08:09.957Z,100.00
2022-10-01T17:10:43.130Z,100.00
2022-10-01T17:13:11.701Z,100.00
2022-10-01T17:15:38.630Z,100.00
2022-10-01T17:18:05.230Z,100.00
2022-10-01T17:20:32.122Z,100.00
2022-10-01T17:22:58.847Z,100.00
2022-10-01T17:25:31.956Z,100.00
2022-10-01T17:27:59.763Z,100.00
2022-10-01T17:30:29.146Z,100.00
2022-10-01T17:32:56.949Z,100.00
2022-10-01T17:35:24.602Z,100.00
2022-10-01T17:37:51.252Z,100.00
2022-10-01T17:40:18.137Z,100.00
2022-10-01T17:42:44.982Z,98.27
2022-10-01T17:45:13.865Z,86.72
2022-10-01T17:47:46.358Z,84.37
2022-10-01T17:50:14.608Z,82.98
2022-10-01T17:52:41.386Z,82.17
2022-10-01T17:55:08.603Z,83.41
2022-10-01T17:57:35.206Z,85.76
2022-10-01T18:00:02.371Z,87.89
2022-10-01T18:02:43.172Z,86.76
2022-10-01T18:05:12.447Z,88.76
2022-10-01T18:07:39.490Z,91.16
2022-10-01T18:10:08.720Z,89.79
2022-10-01T18:12:35.426Z,93.78
2022-10-01T18:15:02.161Z,90.29
2022-10-01T18:17:32.102Z,94.44
2022-10-01T18:19:59.175Z,93.11
2022-10-01T18:22:27.440Z,93.44
2022-10-01T18:24:54.394Z,96.84
2022-10-01T18:27:21.396Z,99.19
2022-10-01T18:29:48.185Z,100.00
2022-10-01T18:32:17.696Z,100.00
2022-10-01T18:35:03.288Z,100.00
2022-10-01T18:37:42.586Z,100.00
2022-10-01T18:40:35.648Z,100.00
2022-10-01T18:43:02.453Z,100.00
2022-10-01T18:45:37.961Z,100.00
2022-10-01T18:48:37.456Z,100.00
2022-10-01T18:51:19.832Z,100.00
2022-10-01T18:54:37.023Z,100.00
2022-10-01T18:57:12.915Z,100.00
2022-10-01T19:00:02.678Z,100.00
2022-10-01T19:02:50.304Z,100.00
2022-10-01T19:05:38.816Z,100.00
2022-10-01T19:08:14.294Z,100.00
2022-10-01T19:10:47.047Z,100.00
2022-10-01T19:13:28.770Z,100.00
2022-10-01T19:16:14.188Z,100.00
2022-10-01T19:19:01.758Z,100.00
2022-10-01T19:21:52.750Z,100.00
2022-10-01T19:24:20.459Z,100.00
2022-10-01T19:26:57.764Z,100.00
2022-10-01T19:29:30.342Z,100.00
2022-10-01T19:32:08.824Z,100.00
2022-10-01T19:34:43.170Z,100.00
2022-10-01T19:37:17.609Z,100.00
2022-10-01T19:39:45.344Z,100.00
2022-10-01T19:42:16.743Z,100.00
2022-10-01T19:45:08.035Z,100.00
2022-10-01T19:47:34.659Z,100.00
2022-10-01T19:50:07.090Z,100.00
2022-10-01T19:52:38.317Z,100.00
2022-10-01T19:55:14.033Z,100.00
2022-10-01T19:57:44.338Z,100.00
2022-10-01T20:00:18.089Z,100.00
2022-10-01T20:02:57.158Z,100.00
2022-10-01T20:05:32.001Z,100.00
2022-10-01T20:08:29.012Z,100.00
2022-10-01T20:11:13.998Z,100.00
2022-10-01T20:13:58.624Z,100.00
2022-10-01T20:16:29.805Z,100.00
2022-10-01T20:19:05.442Z,100.00
2022-10-01T20:21:44.590Z,100.00
2022-10-01T20:24:39.370Z,100.00
2022-10-01T20:27:16.077Z,100.00
2022-10-01T20:29:51.059Z,100.00
2022-10-01T20:32:29.705Z,100.00
2022-10-01T20:35:14.158Z,100.00
2022-10-01T20:38:02.108Z,100.00
2022-10-01T20:40:32.736Z,100.00
2022-10-01T20:43:09.319Z,100.00
2022-10-01T20:45:36.471Z,100.00
2022-10-01T20:48:19.340Z,100.00
2022-10-01T20:51:00.756Z,100.00
2022-10-01T20:53:38.854Z,100.00
2022-10-01T20:56:11.565Z,100.00
2022-10-01T20:58:57.465Z,100.00
2022-10-01T21:01:26.516Z,100.00
2022-10-01T21:04:01.600Z,100.00
2022-10-01T21:06:35.575Z,100.00
2022-10-01T21:09:10.564Z,100.00
2022-10-01T21:11:42.201Z,100.00
2022-10-01T21:14:49.406Z,100.00
2022-10-01T21:17:21.782Z,100.00
2022-10-01T21:20:13.191Z,100.00
2022-10-01T21:23:01.350Z,100.00
2022-10-01T21:25:44.094Z,100.00
2022-10-01T21:28:31.159Z,100.00
2022-10-01T21:31:09.509Z,100.00
2022-10-01T21:33:54.159Z,100.00
2022-10-01T21:36:26.745Z,100.00
2022-10-01T21:39:25.544Z,100.00
2022-10-01T21:42:14.695Z,100.00
2022-10-01T21:44:47.411Z,100.00
2022-10-01T21:47:14.060Z,100.00
2022-10-01T21:50:03.599Z,100.00
2022-10-01T21:52:33.117Z,100.00
2022-10-01T21:55:18.264Z,100.00
2022-10-01T21:58:10.556Z,100.00
2022-10-01T22:00:37.273Z,100.00
2022-10-01T22:03:12.886Z,100.00
2022-10-01T22:05:54.861Z,100.00
2022-10-01T22:08:24.771Z,100.00
2022-10-01T22:11:01.767Z,100.00
2022-10-01T22:13:31.404Z,100.00
2022-10-01T22:16:07.645Z,100.00
2022-10-01T22:18:42.766Z,100.00
2022-10-01T22:21:14.632Z,100.00
2022-10-01T22:23:46.346Z,100.00
2022-10-01T22:26:16.593Z,100.00
2022-10-01T22:28:47.156Z,100.00
2022-10-01T22:31:27.211Z,100.00
2022-10-01T22:34:12.773Z,100.00
2022-10-01T22:36:43.640Z,100.00
2022-10-01T22:39:25.931Z,100.00
2022-10-01T22:42:03.563Z,100.00
2022-10-01T22:44:30.187Z,100.00
2022-10-01T22:47:21.111Z,100.00
2022-10-01T22:50:14.085Z,100.00
2022-10-01T22:52:59.112Z,100.00
2022-10-01T22:55:37.944Z,100.00
2022-10-01T22:58:14.517Z,100.00
2022-10-01T23:01:14.061Z,100.00
2022-10-01T23:03:53.610Z,100.00
2022-10-01T23:06:29.329Z,100.00
2022-10-01T23:09:05.787Z,100.00
2022-10-01T23:11:50.144Z,100.00
2022-10-01T23:14:39.462Z,100.00
2022-10-01T23:17:08.171Z,100.00
2022-10-01T23:19:53.579Z,100.00
2022-10-01T23:22:48.692Z,100.00
2022-10-01T23:25:19.363Z,100.00
2022-10-01T23:27:58.213Z,100.00
2022-10-01T23:30:25.263Z,100.00
2022-10-01T23:32:54.813Z,100.00
2022-10-01T23:35:25.366Z,100.00
2022-10-01T23:38:13.047Z,100.00
2022-10-01T23:40:42.226Z,100.00
2022-10-01T23:43:35.502Z,100.00
2022-10-01T23:46:09.937Z,100.00
2022-10-01T23:48:42.784Z,100.00
2022-10-01T23:51:25.696Z,100.00
2022-10-01T23:54:00.642Z,100.00
2022-10-01T23:56:49.386Z,100.00
2022-10-01T23:59:19.458Z,100.00
