createdAt,value
2017-12-16T00:00:25.808Z,75.00
2017-12-16T00:02:53.387Z,76.60
2017-12-16T00:05:21.855Z,63.07
2017-12-16T00:07:50.335Z,59.28
2017-12-16T00:10:18.004Z,57.50
2017-12-16T00:12:45.669Z,65.53
2017-12-16T00:15:13.324Z,70.97
2017-12-16T00:17:40.912Z,65.60
2017-12-16T00:20:09.260Z,76.80
2017-12-16T00:22:36.867Z,68.80
2017-12-16T00:25:04.491Z,66.27
2017-12-16T00:27:32.156Z,53.60
2017-12-16T00:29:59.816Z,58.07
2017-12-16T00:32:28.192Z,57.27
2017-12-16T00:34:55.865Z,52.90
2017-12-16T00:37:23.524Z,45.57
2017-12-16T00:39:51.183Z,57.10
2017-12-16T00:42:18.792Z,46.00
2017-12-16T00:44:46.376Z,54.13
2017-12-16T00:47:13.984Z,63.10
2017-12-16T00:49:41.637Z,75.47
2017-12-16T00:52:09.292Z,68.03
2017-12-16T00:54:36.956Z,51.60
2017-12-16T00:57:04.575Z,55.90
2017-12-16T00:59:32.160Z,45.10
2017-12-16T01:01:59.843Z,60.63
2017-12-16T01:04:27.504Z,55.97
2017-12-16T01:06:55.172Z,49.00
2017-12-16T01:09:22.832Z,53.47
2017-12-16T01:11:50.419Z,50.50
2017-12-16T01:14:18.796Z,55.43
2017-12-16T01:16:47.159Z,49.27
2017-12-16T01:19:14.807Z,50.27
2017-12-16T01:21:42.480Z,44.23
2017-12-16T01:24:10.140Z,78.03
2017-12-16T01:26:37.737Z,56.20
2017-12-16T01:29:05.348Z,47.27
2017-12-16T01:31:32.949Z,48.13
2017-12-16T01:34:13.184Z,50.17
2017-12-16T01:36:52.625Z,49.10
2017-12-16T01:39:20.238Z,47.47
2017-12-16T01:41:47.844Z,47.13
2017-12-16T01:44:15.504Z,41.27
2017-12-16T01:46:43.093Z,49.23
2017-12-16T01:49:11.547Z,57.63
2017-12-16T01:51:39.140Z,44.10
2017-12-16T01:54:07.524Z,46.67
2017-12-16T01:56:35.109Z,44.97
2017-12-16T01:59:02.701Z,44.63
2017-12-16T02:01:30.377Z,47.47
2017-12-16T02:03:57.963Z,43.63
2017-12-16T02:06:26.338Z,48.63
2017-12-16T02:08:54.800Z,47.40
2017-12-16T02:11:23.188Z,50.30
2017-12-16T02:13:51.664Z,41.17
2017-12-16T02:16:19.281Z,50.33
2017-12-16T02:18:46.864Z,38.03
2017-12-16T02:21:14.472Z,48.93
2017-12-16T02:23:42.825Z,57.07
2017-12-16T02:26:10.444Z,38.00
2017-12-16T02:28:38.044Z,47.47
2017-12-16T02:31:05.713Z,58.37
2017-12-16T02:33:33.369Z,66.00
2017-12-16T02:36:00.960Z,48.37
2017-12-16T02:38:29.411Z,63.83
2017-12-16T02:40:57.072Z,42.70
2017-12-16T02:43:24.743Z,40.63
2017-12-16T02:45:52.404Z,45.57
2017-12-16T02:48:20.797Z,54.63
2017-12-16T02:50:49.169Z,39.60
2017-12-16T02:53:17.641Z,45.63
2017-12-16T02:55:45.309Z,60.07
2017-12-16T02:58:13.688Z,42.43
2017-12-16T03:00:41.275Z,50.33
2017-12-16T03:03:09.723Z,43.53
2017-12-16T03:05:37.307Z,53.70
2017-12-16T03:08:05.692Z,36.37
2017-12-16T03:10:34.043Z,43.07
2017-12-16T03:13:01.717Z,51.50
2017-12-16T03:15:29.332Z,40.93
2017-12-16T03:17:56.920Z,50.17
2017-12-16T03:20:24.601Z,52.90
2017-12-16T03:22:52.188Z,43.80
2017-12-16T03:25:19.810Z,42.70
2017-12-16T03:27:47.486Z,46.50
2017-12-16T03:30:15.970Z,42.10
2017-12-16T03:32:43.560Z,40.40
2017-12-16T03:35:11.193Z,40.07
2017-12-16T03:37:38.844Z,39.67
2017-12-16T03:40:06.509Z,49.97
2017-12-16T03:42:34.107Z,48.03
2017-12-16T03:45:01.841Z,46.27
2017-12-16T03:47:29.496Z,36.77
2017-12-16T03:49:57.159Z,43.17
2017-12-16T03:52:24.749Z,44.87
2017-12-16T03:54:53.218Z,39.17
2017-12-16T03:57:21.596Z,46.97
2017-12-16T03:59:49.960Z,38.30
2017-12-16T04:02:17.632Z,38.57
2017-12-16T04:04:45.297Z,32.20
2017-12-16T04:07:12.956Z,40.97
2017-12-16T04:09:42.051Z,42.57
2017-12-16T04:12:09.717Z,34.00
2017-12-16T04:14:37.371Z,37.23
2017-12-16T04:17:04.976Z,39.73
2017-12-16T04:19:32.559Z,38.47
2017-12-16T04:22:00.260Z,42.50
2017-12-16T04:24:27.920Z,42.90
2017-12-16T04:26:55.583Z,41.73
2017-12-16T04:29:23.253Z,33.80
2017-12-16T04:31:50.880Z,42.20
2017-12-16T04:34:18.467Z,37.43
2017-12-16T04:36:46.055Z,36.23
2017-12-16T04:39:14.437Z,54.33
2017-12-16T04:41:42.799Z,36.17
2017-12-16T04:44:10.416Z,38.07
2017-12-16T04:46:38.009Z,37.93
2017-12-16T04:49:05.676Z,37.90
2017-12-16T04:51:33.340Z,38.47
2017-12-16T04:54:00.958Z,32.07
2017-12-16T04:56:28.564Z,31.93
2017-12-16T04:58:56.176Z,32.40
2017-12-16T05:01:23.769Z,38.20
2017-12-16T05:03:51.448Z,46.40
2017-12-16T05:06:19.040Z,32.70
2017-12-16T05:08:47.500Z,36.10
2017-12-16T05:11:15.083Z,40.60
2017-12-16T05:13:43.536Z,35.33
2017-12-16T05:16:11.153Z,35.47
2017-12-16T05:18:38.764Z,46.13
2017-12-16T05:21:06.415Z,45.23
2017-12-16T05:23:34.094Z,53.00
2017-12-16T05:26:02.569Z,40.53
2017-12-16T05:28:30.155Z,41.67
2017-12-16T05:30:58.527Z,41.23
2017-12-16T05:33:27.051Z,41.10
2017-12-16T05:35:54.655Z,51.07
2017-12-16T05:38:22.312Z,53.13
2017-12-16T05:40:49.981Z,53.60
2017-12-16T05:43:17.576Z,42.93
2017-12-16T05:45:45.305Z,43.27
2017-12-16T05:48:12.968Z,33.67
2017-12-16T05:50:40.561Z,43.83
2017-12-16T05:53:08.192Z,41.87
2017-12-16T05:55:35.852Z,44.93
2017-12-16T05:58:03.513Z,43.13
2017-12-16T06:00:31.095Z,44.13
2017-12-16T06:02:59.536Z,40.30
2017-12-16T06:05:27.132Z,53.60
2017-12-16T06:07:55.605Z,45.60
2017-12-16T06:10:23.265Z,41.73
2017-12-16T06:12:50.924Z,40.17
2017-12-16T06:15:18.516Z,37.07
2017-12-16T06:17:46.128Z,38.53
2017-12-16T06:20:13.814Z,37.77
2017-12-16T06:22:41.432Z,42.37
2017-12-16T06:25:09.018Z,33.60
2017-12-16T06:27:36.623Z,34.07
2017-12-16T06:30:05.004Z,40.73
2017-12-16T06:32:32.651Z,40.37
2017-12-16T06:35:01.023Z,39.87
2017-12-16T06:37:28.613Z,44.50
2017-12-16T06:39:56.335Z,35.23
2017-12-16T06:42:24.009Z,29.23
2017-12-16T06:44:51.620Z,33.40
2017-12-16T06:47:19.209Z,43.37
2017-12-16T06:49:46.833Z,48.73
2017-12-16T06:52:14.457Z,36.27
2017-12-16T06:54:42.107Z,41.17
2017-12-16T06:57:09.781Z,44.20
2017-12-16T06:59:37.435Z,37.40
2017-12-16T07:02:05.033Z,35.97
2017-12-16T07:04:32.664Z,32.30
2017-12-16T07:07:00.284Z,41.33
2017-12-16T07:09:27.993Z,30.10
2017-12-16T07:11:55.609Z,32.10
2017-12-16T07:14:23.200Z,38.47
2017-12-16T07:16:50.811Z,32.03
2017-12-16T07:19:18.441Z,36.77
2017-12-16T07:21:46.100Z,38.50
2017-12-16T07:24:15.201Z,37.20
2017-12-16T07:26:43.585Z,31.93
2017-12-16T07:29:11.935Z,41.83
2017-12-16T07:31:40.188Z,36.80
2017-12-16T07:34:07.812Z,42.90
2017-12-16T07:36:35.515Z,35.83
2017-12-16T07:39:03.104Z,46.00
2017-12-16T07:41:30.712Z,36.13
2017-12-16T07:43:58.304Z,30.57
2017-12-16T07:46:26.005Z,35.00
2017-12-16T07:48:53.664Z,33.50
2017-12-16T07:51:22.764Z,38.20
2017-12-16T07:53:50.382Z,27.23
2017-12-16T07:56:18.089Z,25.90
2017-12-16T07:58:45.743Z,32.23
2017-12-16T08:01:13.339Z,37.40
2017-12-16T08:03:41.797Z,33.47
2017-12-16T08:06:09.389Z,27.70
2017-12-16T08:08:37.000Z,25.50
2017-12-16T08:11:04.588Z,27.83
2017-12-16T08:13:32.960Z,36.13
2017-12-16T08:16:00.551Z,24.97
2017-12-16T08:18:28.160Z,34.47
2017-12-16T08:20:55.846Z,28.70
2017-12-16T08:23:23.500Z,31.27
2017-12-16T08:25:51.161Z,21.17
2017-12-16T08:28:18.831Z,29.57
2017-12-16T08:30:46.488Z,28.13
2017-12-16T08:33:14.156Z,22.33
2017-12-16T08:35:41.776Z,22.20
2017-12-16T08:38:09.488Z,24.77
2017-12-16T08:40:37.105Z,36.03
2017-12-16T08:43:04.691Z,29.80
2017-12-16T08:45:32.305Z,21.77
2017-12-16T08:47:59.898Z,30.73
2017-12-16T08:50:27.513Z,22.30
2017-12-16T08:52:55.977Z,17.00
2017-12-16T08:55:23.592Z,22.67
2017-12-16T08:57:51.179Z,23.33
2017-12-16T09:00:18.857Z,16.23
2017-12-16T09:02:46.449Z,23.13
2017-12-16T09:05:14.180Z,20.90
2017-12-16T09:07:41.840Z,22.00
2017-12-16T09:10:10.101Z,22.67
2017-12-16T09:12:37.779Z,25.57
2017-12-16T09:15:05.611Z,28.13
2017-12-16T09:17:34.144Z,30.07
2017-12-16T09:20:03.692Z,19.80
2017-12-16T09:22:31.316Z,23.93
2017-12-16T09:24:59.784Z,20.53
2017-12-16T09:27:27.408Z,16.43
2017-12-16T09:29:55.112Z,15.93
2017-12-16T09:32:22.767Z,25.80
2017-12-16T09:34:50.393Z,25.87
2017-12-16T09:37:18.008Z,17.87
2017-12-16T09:39:46.351Z,20.77
2017-12-16T09:42:14.036Z,17.27
2017-12-16T09:44:41.624Z,19.13
2017-12-16T09:47:09.996Z,21.23
2017-12-16T09:49:38.457Z,17.07
2017-12-16T09:52:06.841Z,17.23
2017-12-16T09:54:34.431Z,28.33
2017-12-16T09:57:02.069Z,15.73
2017-12-16T09:59:30.500Z,17.33
2017-12-16T10:01:58.112Z,14.13
2017-12-16T10:04:25.726Z,19.43
2017-12-16T10:06:53.315Z,30.57
2017-12-16T10:09:20.997Z,12.10
2017-12-16T10:11:48.656Z,66.23
2017-12-16T10:14:17.140Z,116.27
2017-12-16T10:16:45.632Z,36.87
2017-12-16T10:19:14.072Z,20.30
2017-12-16T10:21:41.664Z,13.07
2017-12-16T10:24:09.397Z,22.80
2017-12-16T10:26:37.093Z,17.20
2017-12-16T10:29:05.568Z,17.70
2017-12-16T10:31:33.915Z,20.40
2017-12-16T10:34:01.621Z,19.53
2017-12-16T10:36:29.282Z,19.43
2017-12-16T10:38:56.941Z,16.93
2017-12-16T10:41:24.603Z,15.57
2017-12-16T10:43:52.972Z,16.47
2017-12-16T10:46:20.645Z,31.07
2017-12-16T10:48:48.237Z,19.47
2017-12-16T10:51:15.867Z,15.43
2017-12-16T10:53:43.529Z,16.23
2017-12-16T10:56:11.193Z,21.13
2017-12-16T10:58:38.857Z,18.70
2017-12-16T11:01:06.476Z,22.20
2017-12-16T11:03:34.076Z,16.97
2017-12-16T11:06:01.749Z,16.03
2017-12-16T11:08:30.120Z,13.77
2017-12-16T11:10:57.733Z,27.00
2017-12-16T11:13:25.321Z,17.57
2017-12-16T11:15:53.008Z,16.30
2017-12-16T11:18:20.672Z,20.53
2017-12-16T11:20:48.285Z,20.23
2017-12-16T11:23:15.904Z,22.67
2017-12-16T11:25:44.278Z,15.20
2017-12-16T11:28:12.647Z,20.67
2017-12-16T11:30:40.316Z,23.00
2017-12-16T11:33:08.697Z,21.30
2017-12-16T11:35:36.361Z,25.80
2017-12-16T11:38:05.483Z,24.20
2017-12-16T11:40:33.932Z,60.77
2017-12-16T11:43:01.538Z,9.23
2017-12-16T11:45:29.164Z,12.53
2017-12-16T11:47:57.542Z,13.20
2017-12-16T11:50:25.188Z,17.93
2017-12-16T11:52:52.838Z,13.47
2017-12-16T11:55:20.528Z,26.70
2017-12-16T11:57:48.908Z,28.87
2017-12-16T12:00:17.284Z,11.23
2017-12-16T12:02:45.668Z,16.37
2017-12-16T12:05:14.044Z,10.93
2017-12-16T12:07:41.641Z,17.10
2017-12-16T12:10:09.276Z,14.47
2017-12-16T12:12:36.885Z,11.60
2017-12-16T12:15:04.592Z,18.13
2017-12-16T12:17:32.262Z,19.47
2017-12-16T12:20:00.746Z,17.60
2017-12-16T12:22:29.111Z,16.63
2017-12-16T12:24:56.719Z,19.47
2017-12-16T12:27:24.335Z,14.03
2017-12-16T12:29:51.999Z,15.40
2017-12-16T12:32:21.088Z,16.90
2017-12-16T12:34:48.723Z,21.37
2017-12-16T12:37:16.385Z,23.33
2017-12-16T12:39:44.093Z,61.23
2017-12-16T12:42:11.757Z,21.43
2017-12-16T12:44:40.237Z,16.77
2017-12-16T12:47:08.597Z,17.60
2017-12-16T12:49:36.281Z,22.73
2017-12-16T12:52:04.661Z,23.97
2017-12-16T12:54:33.759Z,21.37
2017-12-16T12:57:02.237Z,23.83
2017-12-16T12:59:31.327Z,21.33
2017-12-16T13:01:59.004Z,14.37
2017-12-16T13:04:27.472Z,15.57
2017-12-16T13:06:55.956Z,14.93
2017-12-16T13:09:23.625Z,11.83
2017-12-16T13:11:52.031Z,15.27
2017-12-16T13:14:20.384Z,16.27
2017-12-16T13:16:48.768Z,16.10
2017-12-16T13:19:17.141Z,14.10
2017-12-16T13:21:45.626Z,14.63
2017-12-16T13:24:13.985Z,14.00
2017-12-16T13:26:41.600Z,12.47
2017-12-16T13:29:09.188Z,12.50
2017-12-16T13:31:36.809Z,30.03
2017-12-16T13:34:06.087Z,39.37
2017-12-16T13:36:33.752Z,14.43
2017-12-16T13:39:02.229Z,20.20
2017-12-16T13:41:29.888Z,13.80
2017-12-16T13:43:57.505Z,17.73
2017-12-16T13:46:25.106Z,13.90
2017-12-16T13:48:52.714Z,20.43
2017-12-16T13:51:20.304Z,20.53
2017-12-16T13:53:47.917Z,13.70
2017-12-16T13:56:16.264Z,15.33
2017-12-16T13:58:43.940Z,17.70
2017-12-16T14:01:11.600Z,21.27
2017-12-16T14:03:39.269Z,14.10
2017-12-16T14:06:06.936Z,15.33
2017-12-16T14:08:36.051Z,17.03
2017-12-16T14:11:04.399Z,24.63
2017-12-16T14:13:32.076Z,14.13
2017-12-16T14:16:00.472Z,192.23
2017-12-16T14:18:28.837Z,79.10
2017-12-16T14:20:57.216Z,52.73
2017-12-16T14:23:25.583Z,46.40
2017-12-16T14:25:53.211Z,19.57
2017-12-16T14:28:20.801Z,15.23
2017-12-16T14:30:48.472Z,14.93
2017-12-16T14:33:16.131Z,14.23
2017-12-16T14:35:43.798Z,21.10
2017-12-16T14:38:11.468Z,17.63
2017-12-16T14:40:39.846Z,15.20
2017-12-16T14:43:07.495Z,15.77
2017-12-16T14:45:35.169Z,17.13
2017-12-16T14:48:03.555Z,20.33
2017-12-16T14:50:31.215Z,21.73
2017-12-16T14:52:59.589Z,19.10
2017-12-16T14:55:27.209Z,19.33
2017-12-16T14:57:54.817Z,23.97
2017-12-16T15:00:23.196Z,25.70
2017-12-16T15:02:51.667Z,20.63
2017-12-16T15:05:19.251Z,17.17
2017-12-16T15:07:47.624Z,24.63
2017-12-16T15:10:16.097Z,19.63
2017-12-16T15:12:44.493Z,25.07
2017-12-16T15:15:12.957Z,15.33
2017-12-16T15:17:42.112Z,63.27
2017-12-16T15:20:09.720Z,59.73
2017-12-16T15:22:38.095Z,29.20
2017-12-16T15:25:05.761Z,24.27
2017-12-16T15:27:34.236Z,17.00
2017-12-16T15:30:01.905Z,16.70
2017-12-16T15:32:29.560Z,22.37
2017-12-16T15:34:57.176Z,18.50
2017-12-16T15:37:24.768Z,22.13
2017-12-16T15:39:52.451Z,19.17
2017-12-16T15:42:20.045Z,18.23
2017-12-16T15:44:47.661Z,25.80
2017-12-16T15:47:15.399Z,19.97
2017-12-16T15:49:43.104Z,18.60
2017-12-16T15:52:10.701Z,21.33
2017-12-16T15:54:38.372Z,21.77
2017-12-16T15:57:05.960Z,16.30
2017-12-16T15:59:33.576Z,24.30
2017-12-16T16:02:02.032Z,16.23
2017-12-16T16:04:29.696Z,20.50
2017-12-16T16:06:57.316Z,24.83
2017-12-16T16:09:25.016Z,22.07
2017-12-16T16:11:52.685Z,22.87
2017-12-16T16:14:20.349Z,20.40
2017-12-16T16:16:48.728Z,18.83
2017-12-16T16:19:16.384Z,30.50
2017-12-16T16:21:45.504Z,22.20
2017-12-16T16:24:13.863Z,16.30
2017-12-16T16:26:41.525Z,17.77
2017-12-16T16:29:09.909Z,13.20
2017-12-16T16:31:37.519Z,13.13
2017-12-16T16:34:05.104Z,14.53
2017-12-16T16:36:32.712Z,14.67
2017-12-16T16:39:01.080Z,10.90
2017-12-16T16:41:29.553Z,15.50
2017-12-16T16:43:57.217Z,12.33
2017-12-16T16:46:24.878Z,25.87
2017-12-16T16:48:52.540Z,14.47
2017-12-16T16:51:20.200Z,15.93
2017-12-16T16:53:47.872Z,10.77
2017-12-16T16:56:16.241Z,11.00
2017-12-16T16:58:43.904Z,12.23
2017-12-16T17:01:11.567Z,18.53
2017-12-16T17:03:39.294Z,14.97
2017-12-16T17:06:06.876Z,10.63
2017-12-16T17:08:34.560Z,17.03
2017-12-16T17:11:02.153Z,22.23
2017-12-16T17:13:29.776Z,11.13
2017-12-16T17:15:57.359Z,15.00
2017-12-16T17:18:25.819Z,16.00
2017-12-16T17:20:53.413Z,17.20
2017-12-16T17:23:21.045Z,23.93
2017-12-16T17:25:48.708Z,13.77
2017-12-16T17:28:16.321Z,14.23
2017-12-16T17:30:43.903Z,13.17
2017-12-16T17:33:11.592Z,14.70
2017-12-16T17:35:39.321Z,23.30
2017-12-16T17:38:07.028Z,13.53
2017-12-16T17:40:34.688Z,22.20
2017-12-16T17:43:02.286Z,24.93
2017-12-16T17:45:29.891Z,10.47
2017-12-16T17:47:57.476Z,19.90
2017-12-16T17:50:25.092Z,16.03
2017-12-16T17:52:52.681Z,15.47
2017-12-16T17:55:20.297Z,18.27
2017-12-16T17:57:47.888Z,20.60
2017-12-16T18:00:15.581Z,11.27
2017-12-16T18:02:43.167Z,14.20
2017-12-16T18:05:11.541Z,17.33
2017-12-16T18:07:39.900Z,16.20
2017-12-16T18:10:07.555Z,18.73
2017-12-16T18:12:36.755Z,21.37
2017-12-16T18:15:04.420Z,19.70
2017-12-16T18:17:32.079Z,17.07
2017-12-16T18:19:59.692Z,21.20
2017-12-16T18:22:27.298Z,17.40
2017-12-16T18:24:54.968Z,12.00
2017-12-16T18:27:22.640Z,26.07
2017-12-16T18:29:50.227Z,13.57
2017-12-16T18:32:17.855Z,20.37
2017-12-16T18:34:45.515Z,13.97
2017-12-16T18:37:13.128Z,29.40
2017-12-16T18:39:40.753Z,16.90
2017-12-16T18:42:08.412Z,19.00
2017-12-16T18:44:36.005Z,17.10
2017-12-16T18:47:03.624Z,13.30
2017-12-16T18:49:31.207Z,15.40
2017-12-16T18:51:59.583Z,24.53
2017-12-16T18:54:28.057Z,68.47
2017-12-16T18:56:55.674Z,26.87
2017-12-16T18:59:23.383Z,39.63
2017-12-16T19:01:51.759Z,13.47
2017-12-16T19:04:19.424Z,29.17
2017-12-16T19:06:47.079Z,21.33
2017-12-16T19:09:14.672Z,27.73
2017-12-16T19:11:42.295Z,34.10
2017-12-16T19:14:10.032Z,76.30
2017-12-16T19:16:38.237Z,14.60
2017-12-16T19:19:05.840Z,11.80
2017-12-16T19:21:33.468Z,10.00
2017-12-16T19:24:01.137Z,17.63
2017-12-16T19:26:29.516Z,14.43
2017-12-16T19:28:57.172Z,15.83
2017-12-16T19:31:25.532Z,17.40
2017-12-16T19:33:53.139Z,11.70
2017-12-16T19:36:21.488Z,17.63
2017-12-16T19:38:49.209Z,15.17
2017-12-16T19:41:16.778Z,16.50
2017-12-16T19:43:44.389Z,10.30
2017-12-16T19:46:12.753Z,11.30
2017-12-16T19:48:40.420Z,18.73
2017-12-16T19:51:08.079Z,15.37
2017-12-16T19:53:35.752Z,25.20
2017-12-16T19:56:03.335Z,15.47
2017-12-16T19:58:30.973Z,12.70
2017-12-16T20:00:58.627Z,10.77
2017-12-16T20:03:26.292Z,16.40
2017-12-16T20:05:53.961Z,11.53
2017-12-16T20:08:21.625Z,17.07
2017-12-16T20:10:49.244Z,13.17
2017-12-16T20:13:16.845Z,12.63
2017-12-16T20:15:44.462Z,18.63
2017-12-16T20:18:12.073Z,11.47
2017-12-16T20:20:39.723Z,8.83
2017-12-16T20:23:07.313Z,16.97
2017-12-16T20:25:35.697Z,18.53
2017-12-16T20:28:04.047Z,18.60
2017-12-16T20:30:31.718Z,20.30
2017-12-16T20:33:00.099Z,13.60
2017-12-16T20:35:27.747Z,33.47
2017-12-16T20:37:55.328Z,9.73
2017-12-16T20:40:23.679Z,12.33
2017-12-16T20:42:51.360Z,17.50
2017-12-16T20:45:18.940Z,20.27
2017-12-16T20:47:47.504Z,9.80
2017-12-16T20:50:15.108Z,16.73
2017-12-16T20:52:42.717Z,17.90
2017-12-16T20:55:10.349Z,18.80
2017-12-16T20:57:37.961Z,13.20
2017-12-16T21:00:06.307Z,18.77
2017-12-16T21:02:33.912Z,9.40
2017-12-16T21:05:02.363Z,10.50
2017-12-16T21:07:30.862Z,14.20
2017-12-16T21:09:58.508Z,8.27
2017-12-16T21:12:26.104Z,8.10
2017-12-16T21:14:54.460Z,11.10
2017-12-16T21:17:22.124Z,10.90
2017-12-16T21:19:49.780Z,7.63
2017-12-16T21:22:17.435Z,8.33
2017-12-16T21:24:45.040Z,8.40
2017-12-16T21:27:12.615Z,9.90
2017-12-16T21:29:40.327Z,10.23
2017-12-16T21:32:08.712Z,9.63
2017-12-16T21:34:36.373Z,9.90
2017-12-16T21:37:04.034Z,9.60
2017-12-16T21:39:31.652Z,8.50
2017-12-16T21:41:59.256Z,13.50
2017-12-16T21:44:26.919Z,12.40
2017-12-16T21:46:54.590Z,10.10
2017-12-16T21:49:22.197Z,7.90
2017-12-16T21:51:49.784Z,10.53
2017-12-16T21:54:17.468Z,17.30
2017-12-16T21:56:45.047Z,10.50
2017-12-16T21:59:13.421Z,9.00
2017-12-16T22:01:41.892Z,26.93
2017-12-16T22:04:09.561Z,10.10
2017-12-16T22:06:37.221Z,11.40
2017-12-16T22:09:04.857Z,11.33
2017-12-16T22:11:32.540Z,8.80
2017-12-16T22:14:00.137Z,12.53
2017-12-16T22:16:27.753Z,11.27
2017-12-16T22:18:55.429Z,8.47
2017-12-16T22:21:23.099Z,9.20
2017-12-16T22:23:50.685Z,13.80
2017-12-16T22:26:18.320Z,15.63
2017-12-16T22:28:45.968Z,11.77
2017-12-16T22:31:13.689Z,10.07
2017-12-16T22:33:42.125Z,7.90
2017-12-16T22:36:09.729Z,10.10
2017-12-16T22:38:37.313Z,7.57
2017-12-16T22:41:04.924Z,6.70
2017-12-16T22:43:33.362Z,10.93
2017-12-16T22:46:00.972Z,20.13
2017-12-16T22:48:29.321Z,8.23
2017-12-16T22:50:56.907Z,11.03
2017-12-16T22:53:25.289Z,17.40
2017-12-16T22:55:53.755Z,8.83
2017-12-16T22:58:22.156Z,13.93
2017-12-16T23:00:50.503Z,11.93
2017-12-16T23:03:18.177Z,8.67
2017-12-16T23:05:46.557Z,11.00
2017-12-16T23:08:14.176Z,14.83
2017-12-16T23:10:41.758Z,8.80
2017-12-16T23:13:09.435Z,11.47
2017-12-16T23:15:37.021Z,7.07
2017-12-16T23:18:05.480Z,10.30
2017-12-16T23:20:33.140Z,6.50
2017-12-16T23:23:00.777Z,11.10
2017-12-16T23:25:28.360Z,8.27
2017-12-16T23:27:56.018Z,15.47
2017-12-16T23:30:23.697Z,10.50
2017-12-16T23:32:51.357Z,9.63
2017-12-16T23:35:18.957Z,5.93
2017-12-16T23:37:46.581Z,6.77
2017-12-16T23:40:14.249Z,10.10
2017-12-16T23:42:42.604Z,12.00
2017-12-16T23:45:10.212Z,5.30
2017-12-16T23:47:38.561Z,6.77
2017-12-16T23:50:06.216Z,6.63
2017-12-16T23:52:33.884Z,6.57
2017-12-16T23:55:01.553Z,11.00
2017-12-16T23:57:29.929Z,5.60
2017-12-16T23:59:57.584Z,8.50
