createdAt,value
2023-04-12T00:02:24.780Z,100.00
2023-04-12T00:04:55.807Z,100.00
2023-04-12T00:07:24.204Z,100.00
2023-04-12T00:09:51.803Z,100.00
2023-04-12T00:12:19.593Z,100.00
2023-04-12T00:14:47.430Z,100.00
2023-04-12T00:17:14.998Z,100.00
2023-04-12T00:19:42.465Z,100.00
2023-04-12T00:22:10.278Z,100.00
2023-04-12T00:24:41.613Z,100.00
2023-04-12T00:27:09.203Z,100.00
2023-04-12T00:29:36.855Z,100.00
2023-04-12T00:32:05.792Z,100.00
2023-04-12T00:34:33.298Z,100.00
2023-04-12T00:37:02.277Z,100.00
2023-04-12T00:39:29.666Z,100.00
2023-04-12T00:41:58.168Z,100.00
2023-04-12T00:44:25.577Z,100.00
2023-04-12T00:46:55.033Z,100.00
2023-04-12T00:49:22.699Z,100.00
2023-04-12T00:51:50.261Z,100.00
2023-04-12T00:54:18.405Z,100.00
2023-04-12T00:56:47.366Z,100.00
2023-04-12T00:59:15.489Z,100.00
2023-04-12T01:01:43.061Z,100.00
2023-04-12T01:04:14.115Z,100.00
2023-04-12T01:06:50.857Z,100.00
2023-04-12T01:09:18.602Z,100.00
2023-04-12T01:11:56.953Z,100.00
2023-04-12T01:14:27.930Z,100.00
2023-04-12T01:17:00.469Z,100.00
2023-04-12T01:19:36.045Z,100.00
2023-04-12T01:22:41.665Z,100.00
2023-04-12T01:25:29.288Z,100.00
2023-04-12T01:28:21.124Z,100.00
2023-04-12T01:30:51.990Z,100.00
2023-04-12T01:33:22.485Z,100.00
2023-04-12T01:35:52.525Z,100.00
2023-04-12T01:38:21.586Z,100.00
2023-04-12T01:40:49.231Z,100.00
2023-04-12T01:43:19.231Z,100.00
2023-04-12T01:45:46.907Z,100.00
2023-04-12T01:48:14.565Z,100.00
2023-04-12T01:50:57.663Z,100.00
2023-04-12T01:53:48.261Z,100.00
2023-04-12T01:56:18.574Z,100.00
2023-04-12T01:58:48.798Z,100.00
2023-04-12T02:01:19.378Z,100.00
2023-04-12T02:03:51.785Z,100.00
2023-04-12T02:06:23.165Z,100.00
2023-04-12T02:09:02.284Z,100.00
2023-04-12T02:11:30.293Z,100.00
2023-04-12T02:13:58.294Z,100.00
2023-04-12T02:16:29.481Z,100.00
2023-04-12T02:18:57.599Z,100.00
2023-04-12T02:21:26.507Z,100.00
2023-04-12T02:23:55.030Z,100.00
2023-04-12T02:26:23.639Z,100.00
2023-04-12T02:28:52.735Z,100.00
2023-04-12T02:31:20.948Z,100.00
2023-04-12T02:33:49.948Z,100.00
2023-04-12T02:36:18.786Z,100.00
2023-04-12T02:38:46.425Z,100.00
2023-04-12T02:41:18.920Z,100.00
2023-04-12T02:43:47.035Z,100.00
2023-04-12T02:46:23.604Z,100.00
2023-04-12T02:48:56.554Z,100.00
2023-04-12T02:51:32.528Z,100.00
2023-04-12T02:54:01.448Z,100.00
2023-04-12T02:56:38.408Z,100.00
2023-04-12T02:59:21.217Z,100.00
2023-04-12T03:02:07.219Z,100.00
2023-04-12T03:04:37.551Z,100.00
2023-04-12T03:07:05.611Z,100.00
2023-04-12T03:10:07.401Z,100.00
2023-04-12T03:12:40.114Z,100.00
2023-04-12T03:15:16.015Z,100.00
2023-04-12T03:17:47.258Z,100.00
2023-04-12T03:20:20.576Z,100.00
2023-04-12T03:23:01.989Z,100.00
2023-04-12T03:25:31.503Z,100.00
2023-04-12T03:28:09.028Z,100.00
2023-04-12T03:30:48.493Z,100.00
2023-04-12T03:33:19.061Z,100.00
2023-04-12T03:35:48.472Z,100.00
2023-04-12T03:38:16.469Z,100.00
2023-04-12T03:40:44.390Z,100.00
2023-04-12T03:43:12.200Z,100.00
2023-04-12T03:45:39.815Z,100.00
2023-04-12T03:48:08.410Z,100.00
2023-04-12T03:50:44.603Z,100.00
2023-04-12T03:53:19.364Z,100.00
2023-04-12T03:55:47.981Z,100.00
2023-04-12T03:58:16.620Z,100.00
2023-04-12T04:00:46.940Z,100.00
2023-04-12T04:03:15.700Z,100.00
2023-04-12T04:05:55.366Z,100.00
2023-04-12T04:08:23.111Z,100.00
2023-04-12T04:10:52.236Z,100.00
2023-04-12T04:13:22.586Z,100.00
2023-04-12T04:16:04.934Z,100.00
2023-04-12T04:18:33.193Z,100.00
2023-04-12T04:21:01.932Z,100.00
2023-04-12T04:23:45.200Z,100.00
2023-04-12T04:26:14.004Z,100.00
2023-04-12T04:28:56.546Z,100.00
2023-04-12T04:31:36.638Z,100.00
2023-04-12T04:34:06.951Z,100.00
2023-04-12T04:36:41.797Z,100.00
2023-04-12T04:39:10.050Z,100.00
2023-04-12T04:41:42.300Z,100.00
2023-04-12T04:44:20.505Z,100.00
2023-04-12T04:46:56.671Z,100.00
2023-04-12T04:49:24.317Z,99.30
2023-04-12T04:51:51.795Z,89.80
2023-04-12T04:54:20.902Z,80.31
2023-04-12T04:56:48.386Z,79.65
2023-04-12T04:59:18.238Z,75.31
2023-04-12T05:01:46.685Z,69.45
2023-04-12T05:04:16.762Z,72.41
2023-04-12T05:06:44.552Z,67.70
2023-04-12T05:09:14.224Z,69.06
2023-04-12T05:11:48.385Z,63.53
2023-04-12T05:14:15.928Z,64.26
2023-04-12T05:16:43.400Z,59.34
2023-04-12T05:19:11.279Z,57.47
2023-04-12T05:21:38.738Z,59.95
2023-04-12T05:24:06.592Z,58.80
2023-04-12T05:26:36.782Z,61.74
2023-04-12T05:29:09.893Z,61.75
2023-04-12T05:31:37.558Z,66.17
2023-04-12T05:34:08.683Z,64.68
2023-04-12T05:36:42.521Z,65.67
2023-04-12T05:39:09.942Z,71.79
2023-04-12T05:41:37.445Z,72.79
2023-04-12T05:44:04.964Z,65.11
2023-04-12T05:46:33.360Z,57.00
2023-04-12T05:49:01.471Z,54.40
2023-04-12T05:51:40.470Z,56.36
2023-04-12T05:54:13.822Z,55.87
2023-04-12T05:56:41.497Z,58.29
2023-04-12T05:59:11.094Z,58.07
2023-04-12T06:01:42.837Z,55.77
2023-04-12T06:04:10.701Z,54.26
2023-04-12T06:06:39.426Z,57.76
2023-04-12T06:09:07.074Z,56.32
2023-04-12T06:11:34.544Z,57.80
2023-04-12T06:14:03.053Z,62.53
2023-04-12T06:16:30.871Z,60.11
2023-04-12T06:18:58.998Z,62.92
2023-04-12T06:21:27.680Z,64.79
2023-04-12T06:23:55.610Z,63.34
2023-04-12T06:26:23.311Z,66.85
2023-04-12T06:28:50.933Z,67.29
2023-04-12T06:31:18.625Z,63.36
2023-04-12T06:33:47.460Z,60.40
2023-04-12T06:36:16.359Z,61.09
2023-04-12T06:38:44.103Z,61.65
2023-04-12T06:41:11.829Z,64.31
2023-04-12T06:43:39.456Z,62.88
2023-04-12T06:46:09.092Z,64.62
2023-04-12T06:48:36.600Z,62.74
2023-04-12T06:51:04.172Z,58.59
2023-04-12T06:53:31.690Z,61.54
2023-04-12T06:56:03.624Z,57.85
2023-04-12T06:58:31.946Z,58.95
2023-04-12T07:01:10.364Z,57.72
2023-04-12T07:03:39.080Z,56.04
2023-04-12T07:06:17.646Z,57.63
2023-04-12T07:08:49.837Z,57.53
2023-04-12T07:11:21.279Z,59.29
2023-04-12T07:13:50.046Z,56.45
2023-04-12T07:16:18.426Z,56.49
2023-04-12T07:18:46.223Z,57.74
2023-04-12T07:21:14.671Z,60.77
2023-04-12T07:23:42.203Z,58.83
2023-04-12T07:26:09.788Z,58.72
2023-04-12T07:28:38.222Z,60.70
2023-04-12T07:31:07.125Z,55.78
2023-04-12T07:33:36.216Z,58.99
2023-04-12T07:36:04.876Z,56.73
2023-04-12T07:38:32.463Z,59.37
2023-04-12T07:40:59.901Z,57.06
2023-04-12T07:43:27.482Z,55.47
2023-04-12T07:45:56.459Z,57.25
2023-04-12T07:48:24.152Z,57.60
2023-04-12T07:50:51.707Z,57.44
2023-04-12T07:53:26.803Z,58.38
2023-04-12T07:55:55.990Z,59.47
2023-04-12T07:58:25.043Z,55.74
2023-04-12T08:00:53.914Z,60.95
2023-04-12T08:03:21.497Z,54.98
2023-04-12T08:05:53.654Z,56.73
2023-04-12T08:08:22.439Z,54.52
2023-04-12T08:10:50.723Z,55.13
2023-04-12T08:13:18.988Z,55.62
2023-04-12T08:15:49.489Z,53.31
2023-04-12T08:18:17.053Z,54.24
2023-04-12T08:20:44.701Z,55.02
2023-04-12T08:23:12.191Z,53.95
2023-04-12T08:25:39.819Z,56.03
2023-04-12T08:28:08.393Z,54.22
2023-04-12T08:30:36.977Z,54.89
2023-04-12T08:33:04.700Z,55.63
2023-04-12T08:35:32.859Z,57.73
2023-04-12T08:38:06.958Z,53.33
2023-04-12T08:40:34.503Z,52.96
2023-04-12T08:43:05.737Z,55.25
2023-04-12T08:45:35.673Z,54.49
2023-04-12T08:48:06.202Z,52.25
2023-04-12T08:50:34.168Z,54.44
2023-04-12T08:53:01.815Z,54.35
2023-04-12T08:55:29.418Z,52.73
2023-04-12T08:57:57.194Z,54.44
2023-04-12T09:00:25.992Z,53.08
2023-04-12T09:02:53.943Z,56.33
2023-04-12T09:05:33.653Z,54.72
2023-04-12T09:08:04.872Z,57.21
2023-04-12T09:10:37.919Z,55.01
2023-04-12T09:13:06.337Z,55.66
2023-04-12T09:15:34.499Z,55.08
2023-04-12T09:18:09.620Z,57.64
2023-04-12T09:20:38.315Z,56.23
2023-04-12T09:23:24.230Z,55.51
2023-04-12T09:25:53.480Z,53.48
2023-04-12T09:28:30.014Z,53.16
2023-04-12T09:31:00.026Z,54.17
2023-04-12T09:33:36.491Z,54.20
2023-04-12T09:36:05.818Z,51.01
2023-04-12T09:38:34.625Z,52.19
2023-04-12T09:41:20.909Z,53.06
2023-04-12T09:43:49.916Z,55.30
2023-04-12T09:46:17.449Z,52.42
2023-04-12T09:48:52.818Z,50.27
2023-04-12T09:51:34.490Z,53.32
2023-04-12T09:54:07.049Z,53.13
2023-04-12T09:56:36.752Z,51.45
2023-04-12T09:59:06.242Z,53.29
2023-04-12T10:01:40.125Z,52.97
2023-04-12T10:04:09.442Z,55.30
2023-04-12T10:06:37.567Z,58.07
2023-04-12T10:09:06.808Z,59.73
2023-04-12T10:11:34.764Z,60.57
2023-04-12T10:14:03.580Z,59.67
2023-04-12T10:16:33.695Z,58.28
2023-04-12T10:19:04.325Z,57.08
2023-04-12T10:21:32.124Z,59.08
2023-04-12T10:24:00.833Z,60.90
2023-04-12T10:26:28.453Z,59.93
2023-04-12T10:29:25.989Z,58.66
2023-04-12T10:31:58.134Z,61.55
2023-04-12T10:34:30.288Z,60.86
2023-04-12T10:37:00.639Z,61.11
2023-04-12T10:39:37.118Z,59.71
2023-04-12T10:42:19.881Z,63.24
2023-04-12T10:44:47.907Z,58.62
2023-04-12T10:47:15.918Z,63.76
2023-04-12T10:50:22.180Z,68.49
2023-04-12T10:53:17.275Z,70.21
2023-04-12T10:55:45.989Z,73.69
2023-04-12T10:58:48.248Z,64.40
2023-04-12T11:01:18.774Z,71.67
2023-04-12T11:04:09.936Z,71.69
2023-04-12T11:06:53.396Z,70.90
2023-04-12T11:10:01.755Z,72.36
2023-04-12T11:12:39.494Z,72.37
2023-04-12T11:15:08.094Z,78.09
2023-04-12T11:17:55.575Z,80.62
2023-04-12T11:20:26.371Z,85.27
2023-04-12T11:22:55.069Z,75.27
2023-04-12T11:25:26.182Z,66.97
2023-04-12T11:27:55.081Z,63.86
2023-04-12T11:30:25.929Z,64.56
2023-04-12T11:32:53.465Z,65.14
2023-04-12T11:35:27.339Z,64.38
2023-04-12T11:37:57.619Z,59.81
2023-04-12T11:40:26.579Z,60.64
2023-04-12T11:42:54.152Z,63.28
2023-04-12T11:45:22.355Z,59.96
2023-04-12T11:47:52.040Z,58.12
2023-04-12T11:50:30.907Z,56.84
2023-04-12T11:53:11.097Z,57.65
2023-04-12T11:55:38.662Z,57.22
2023-04-12T11:58:07.222Z,54.64
2023-04-12T12:00:35.092Z,55.34
2023-04-12T12:05:37.593Z,60.15
2023-04-12T12:08:07.959Z,62.70
2023-04-12T12:10:52.406Z,60.99
2023-04-12T12:13:28.080Z,57.53
2023-04-12T12:15:57.273Z,58.47
2023-04-12T12:18:29.029Z,58.58
2023-04-12T12:20:56.617Z,56.67
2023-04-12T12:23:31.220Z,57.63
2023-04-12T12:26:14.404Z,57.10
2023-04-12T12:28:52.718Z,57.09
2023-04-12T12:31:22.754Z,58.26
2023-04-12T12:33:55.204Z,57.63
2023-04-12T12:36:31.499Z,52.81
2023-04-12T12:39:07.560Z,53.80
2023-04-12T12:41:35.672Z,55.22
2023-04-12T12:44:03.345Z,57.92
2023-04-12T12:46:44.567Z,59.37
2023-04-12T12:49:18.938Z,60.01
2023-04-12T12:51:47.101Z,56.62
2023-04-12T12:54:31.706Z,57.08
2023-04-12T12:57:04.621Z,60.90
2023-04-12T12:59:32.171Z,58.55
2023-04-12T13:01:59.880Z,61.69
2023-04-12T13:04:28.813Z,63.03
2023-04-12T13:06:56.342Z,60.69
2023-04-12T13:09:23.942Z,62.57
2023-04-12T13:11:51.486Z,64.98
2023-04-12T13:14:19.014Z,63.29
2023-04-12T13:16:48.674Z,65.89
2023-04-12T13:19:16.538Z,62.30
2023-04-12T13:21:44.016Z,64.75
2023-04-12T13:24:11.648Z,65.34
2023-04-12T13:26:39.175Z,63.53
2023-04-12T13:29:06.826Z,62.64
2023-04-12T13:31:34.554Z,61.66
2023-04-12T13:34:02.290Z,57.45
2023-04-12T13:36:29.807Z,58.59
2023-04-12T13:38:57.604Z,58.81
2023-04-12T13:41:26.380Z,59.67
2023-04-12T13:43:53.842Z,56.24
2023-04-12T13:46:21.431Z,58.05
2023-04-12T13:48:49.051Z,55.42
2023-04-12T13:51:16.577Z,55.77
2023-04-12T13:53:45.082Z,55.68
2023-04-12T13:56:12.544Z,57.93
2023-04-12T13:58:40.269Z,58.54
2023-04-12T14:01:09.240Z,58.18
2023-04-12T14:03:37.004Z,57.90
2023-04-12T14:06:04.575Z,56.16
2023-04-12T14:08:32.105Z,58.48
2023-04-12T14:11:00.003Z,59.50
2023-04-12T14:13:27.710Z,59.73
2023-04-12T14:15:56.154Z,59.12
2023-04-12T14:18:23.822Z,58.04
2023-04-12T14:20:54.995Z,58.59
2023-04-12T14:23:26.068Z,63.68
2023-04-12T14:25:53.700Z,63.01
2023-04-12T14:28:28.999Z,68.30
2023-04-12T14:30:57.707Z,70.85
2023-04-12T14:33:25.434Z,77.12
2023-04-12T14:35:53.945Z,82.97
2023-04-12T14:38:22.851Z,87.89
2023-04-12T14:40:50.485Z,94.58
2023-04-12T14:43:17.965Z,98.46
2023-04-12T14:45:45.632Z,99.51
2023-04-12T14:48:13.156Z,100.00
2023-04-12T14:50:40.760Z,100.00
2023-04-12T14:53:09.907Z,100.00
2023-04-12T14:55:37.361Z,100.00
2023-04-12T14:58:04.940Z,100.00
2023-04-12T15:00:34.095Z,100.00
2023-04-12T15:03:02.728Z,100.00
2023-04-12T15:05:30.737Z,100.00
2023-04-12T15:07:58.233Z,100.00
2023-04-12T15:10:26.312Z,100.00
2023-04-12T15:12:54.264Z,100.00
2023-04-12T15:15:22.689Z,100.00
2023-04-12T15:17:50.346Z,100.00
2023-04-12T15:20:17.940Z,100.00
2023-04-12T15:22:45.457Z,100.00
2023-04-12T15:25:12.908Z,100.00
2023-04-12T15:27:40.900Z,100.00
2023-04-12T15:30:10.897Z,100.00
2023-04-12T15:32:41.355Z,100.00
2023-04-12T15:35:25.297Z,100.00
2023-04-12T15:37:55.334Z,100.00
2023-04-12T15:40:23.208Z,100.00
2023-04-12T15:42:51.926Z,100.00
2023-04-12T15:45:19.442Z,100.00
2023-04-12T15:47:47.092Z,100.00
2023-04-12T15:50:14.674Z,100.00
2023-04-12T15:52:44.318Z,100.00
2023-04-12T15:55:12.194Z,100.00
2023-04-12T15:57:39.688Z,100.00
2023-04-12T16:00:28.080Z,100.00
2023-04-12T16:02:57.324Z,100.00
2023-04-12T16:05:25.135Z,100.00
2023-04-12T16:07:54.185Z,100.00
2023-04-12T16:10:22.482Z,100.00
2023-04-12T16:12:51.967Z,100.00
2023-04-12T16:15:20.924Z,100.00
2023-04-12T16:17:49.583Z,100.00
2023-04-12T16:20:18.575Z,100.00
2023-04-12T16:22:48.113Z,100.00
2023-04-12T16:25:19.965Z,100.00
2023-04-12T16:27:47.566Z,100.00
2023-04-12T16:30:15.923Z,100.00
2023-04-12T16:32:46.902Z,100.00
2023-04-12T16:35:16.156Z,100.00
2023-04-12T16:37:44.634Z,100.00
2023-04-12T16:40:13.181Z,100.00
2023-04-12T16:42:44.732Z,100.00
2023-04-12T16:45:14.653Z,100.00
2023-04-12T16:47:42.329Z,100.00
2023-04-12T16:50:10.428Z,100.00
2023-04-12T16:52:38.285Z,100.00
2023-04-12T16:55:06.638Z,100.00
2023-04-12T16:57:34.037Z,100.00
2023-04-12T17:00:01.643Z,100.00
2023-04-12T17:02:29.235Z,100.00
2023-04-12T17:04:56.770Z,100.00
2023-04-12T17:07:24.317Z,100.00
2023-04-12T17:09:51.740Z,100.00
2023-04-12T17:12:19.236Z,100.00
2023-04-12T17:14:46.663Z,100.00
2023-04-12T17:17:15.042Z,100.00
2023-04-12T17:19:44.315Z,100.00
2023-04-12T17:22:11.862Z,100.00
2023-04-12T17:24:39.814Z,100.00
2023-04-12T17:27:07.304Z,100.00
2023-04-12T17:29:34.810Z,100.00
2023-04-12T17:32:04.401Z,100.00
2023-04-12T17:34:32.244Z,100.00
2023-04-12T17:36:59.651Z,100.00
2023-04-12T17:39:27.117Z,100.00
2023-04-12T17:41:54.635Z,100.00
2023-04-12T17:44:22.111Z,100.00
2023-04-12T17:46:49.554Z,100.00
2023-04-12T17:49:16.976Z,100.00
2023-04-12T17:51:44.436Z,100.00
2023-04-12T17:54:12.628Z,100.00
2023-04-12T17:56:40.058Z,100.00
2023-04-12T17:59:07.540Z,100.00
2023-04-12T18:01:36.988Z,100.00
2023-04-12T18:04:05.681Z,100.00
2023-04-12T18:06:33.357Z,100.00
2023-04-12T18:09:06.324Z,100.00
2023-04-12T18:11:36.233Z,100.00
2023-04-12T18:14:03.766Z,100.00
2023-04-12T18:16:32.095Z,100.00
2023-04-12T18:19:03.322Z,100.00
2023-04-12T18:21:32.164Z,100.00
2023-04-12T18:24:01.286Z,100.00
2023-04-12T18:26:30.800Z,100.00
2023-04-12T18:28:59.474Z,100.00
2023-04-12T18:31:27.492Z,100.00
2023-04-12T18:33:55.219Z,100.00
2023-04-12T18:36:23.160Z,100.00
2023-04-12T18:38:50.537Z,100.00
2023-04-12T18:41:18.010Z,100.00
2023-04-12T18:43:45.577Z,100.00
2023-04-12T18:46:17.456Z,100.00
2023-04-12T18:48:46.004Z,100.00
2023-04-12T18:51:14.859Z,100.00
2023-04-12T18:53:42.420Z,100.00
2023-04-12T18:56:18.285Z,100.00
2023-04-12T18:58:55.213Z,100.00
2023-04-12T19:01:24.879Z,100.00
2023-04-12T19:03:52.847Z,100.00
2023-04-12T19:06:20.395Z,100.00
2023-04-12T19:08:49.770Z,100.00
2023-04-12T19:11:17.278Z,100.00
2023-04-12T19:13:44.666Z,100.00
2023-04-12T19:16:12.716Z,100.00
2023-04-12T19:18:40.171Z,100.00
2023-04-12T19:21:07.865Z,100.00
2023-04-12T19:23:35.327Z,100.00
2023-04-12T19:26:03.234Z,100.00
2023-04-12T19:28:30.711Z,100.00
2023-04-12T19:30:58.759Z,100.00
2023-04-12T19:33:26.476Z,100.00
2023-04-12T19:35:56.417Z,100.00
2023-04-12T19:38:24.039Z,100.00
2023-04-12T19:40:51.835Z,100.00
2023-04-12T19:43:19.355Z,100.00
2023-04-12T19:45:47.433Z,100.00
2023-04-12T19:48:14.933Z,100.00
2023-04-12T19:50:42.923Z,100.00
2023-04-12T19:53:12.238Z,100.00
2023-04-12T19:55:39.963Z,100.00
2023-04-12T19:58:08.179Z,100.00
2023-04-12T20:00:36.033Z,100.00
2023-04-12T20:03:03.552Z,100.00
2023-04-12T20:05:31.148Z,100.00
2023-04-12T20:07:59.237Z,100.00
2023-04-12T20:10:26.773Z,100.00
2023-04-12T20:12:54.372Z,100.00
2023-04-12T20:15:22.449Z,100.00
2023-04-12T20:17:50.092Z,100.00
2023-04-12T20:20:17.684Z,100.00
2023-04-12T20:22:52.217Z,100.00
2023-04-12T20:25:22.694Z,100.00
2023-04-12T20:27:52.508Z,100.00
2023-04-12T20:30:21.245Z,100.00
2023-04-12T20:32:54.736Z,100.00
2023-04-12T20:35:22.406Z,100.00
2023-04-12T20:37:51.275Z,100.00
2023-04-12T20:40:20.572Z,100.00
2023-04-12T20:42:48.076Z,100.00
2023-04-12T20:45:17.143Z,100.00
2023-04-12T20:47:44.878Z,100.00
2023-04-12T20:50:12.587Z,100.00
2023-04-12T20:52:40.099Z,100.00
2023-04-12T20:55:07.950Z,100.00
2023-04-12T20:57:35.419Z,100.00
2023-04-12T21:00:12.591Z,100.00
2023-04-12T21:02:40.785Z,100.00
2023-04-12T21:05:08.376Z,100.00
2023-04-12T21:07:36.559Z,100.00
2023-04-12T21:10:04.307Z,100.00
2023-04-12T21:12:32.254Z,100.00
2023-04-12T21:15:00.901Z,100.00
2023-04-12T21:17:29.945Z,100.00
2023-04-12T21:19:58.392Z,100.00
2023-04-12T21:22:26.252Z,100.00
2023-04-12T21:24:53.767Z,100.00
2023-04-12T21:27:21.181Z,100.00
2023-04-12T21:29:48.738Z,100.00
2023-04-12T21:32:16.193Z,100.00
2023-04-12T21:34:43.760Z,100.00
2023-04-12T21:37:11.253Z,100.00
2023-04-12T21:39:39.360Z,100.00
2023-04-12T21:42:07.392Z,100.00
2023-04-12T21:44:34.810Z,100.00
2023-04-12T21:47:02.344Z,100.00
2023-04-12T21:49:30.850Z,100.00
2023-04-12T21:51:59.316Z,100.00
2023-04-12T21:54:31.456Z,100.00
2023-04-12T21:56:58.895Z,100.00
2023-04-12T21:59:26.761Z,100.00
2023-04-12T22:01:54.465Z,100.00
2023-04-12T22:04:22.232Z,100.00
2023-04-12T22:06:50.968Z,100.00
2023-04-12T22:09:18.839Z,100.00
2023-04-12T22:11:46.715Z,100.00
2023-04-12T22:14:15.507Z,100.00
2023-04-12T22:16:43.181Z,100.00
2023-04-12T22:19:10.701Z,100.00
2023-04-12T22:21:40.232Z,100.00
2023-04-12T22:24:08.398Z,100.00
2023-04-12T22:26:35.938Z,100.00
2023-04-12T22:29:04.558Z,100.00
2023-04-12T22:31:32.511Z,100.00
2023-04-12T22:34:01.744Z,100.00
2023-04-12T22:36:29.740Z,100.00
2023-04-12T22:38:58.659Z,100.00
2023-04-12T22:41:28.684Z,100.00
2023-04-12T22:44:01.604Z,100.00
2023-04-12T22:46:32.773Z,100.00
2023-04-12T22:49:03.689Z,100.00
2023-04-12T22:51:31.769Z,100.00
2023-04-12T22:53:59.873Z,100.00
2023-04-12T22:56:34.660Z,100.00
2023-04-12T22:59:02.091Z,100.00
2023-04-12T23:01:29.639Z,100.00
2023-04-12T23:03:57.452Z,100.00
2023-04-12T23:06:26.730Z,100.00
2023-04-12T23:08:54.215Z,100.00
2023-04-12T23:11:21.880Z,100.00
2023-04-12T23:13:49.431Z,100.00
2023-04-12T23:16:16.854Z,100.00
2023-04-12T23:18:45.177Z,100.00
2023-04-12T23:21:12.559Z,100.00
2023-04-12T23:23:40.720Z,100.00
2023-04-12T23:26:08.182Z,100.00
2023-04-12T23:28:35.699Z,100.00
2023-04-12T23:31:03.298Z,100.00
2023-04-12T23:33:30.786Z,100.00
2023-04-12T23:39:46.458Z,100.00
2023-04-12T23:42:13.923Z,100.00
2023-04-12T23:44:41.382Z,100.00
2023-04-12T23:47:08.930Z,100.00
2023-04-12T23:49:36.570Z,100.00
2023-04-12T23:52:04.045Z,100.00
2023-04-12T23:54:31.827Z,100.00
2023-04-12T23:56:59.257Z,100.00
2023-04-12T23:59:27.828Z,100.00
