createdAt,value
2019-02-24T00:00:50.019Z,33.33
2019-02-24T00:03:23.845Z,23.87
2019-02-24T00:05:55.702Z,27.30
2019-02-24T00:08:28.276Z,23.60
2019-02-24T00:11:00.067Z,29.00
2019-02-24T00:13:32.208Z,28.70
2019-02-24T00:16:04.255Z,21.73
2019-02-24T00:18:36.637Z,21.50
2019-02-24T00:21:08.762Z,25.43
2019-02-24T00:23:40.669Z,29.17
2019-02-24T00:26:12.448Z,25.43
2019-02-24T00:28:44.462Z,29.20
2019-02-24T00:31:16.367Z,30.13
2019-02-24T00:33:48.408Z,29.17
2019-02-24T00:36:20.748Z,30.63
2019-02-24T00:38:52.750Z,27.00
2019-02-24T00:41:24.528Z,29.33
2019-02-24T00:43:56.575Z,28.03
2019-02-24T00:46:28.409Z,29.60
2019-02-24T00:49:00.395Z,25.07
2019-02-24T00:51:32.460Z,23.73
2019-02-24T00:54:04.641Z,35.97
2019-02-24T00:56:36.422Z,32.63
2019-02-24T00:59:08.326Z,30.50
2019-02-24T01:01:41.077Z,27.57
2019-02-24T01:04:13.218Z,35.67
2019-02-24T01:06:45.090Z,25.60
2019-02-24T01:09:17.340Z,28.77
2019-02-24T01:11:49.104Z,30.13
2019-02-24T01:14:22.135Z,32.17
2019-02-24T01:16:54.098Z,28.77
2019-02-24T01:19:25.981Z,28.13
2019-02-24T01:21:57.916Z,24.53
2019-02-24T01:24:30.150Z,30.17
2019-02-24T01:27:01.919Z,27.20
2019-02-24T01:29:33.964Z,28.97
2019-02-24T01:32:05.778Z,25.00
2019-02-24T01:34:37.636Z,21.83
2019-02-24T01:37:09.750Z,24.53
2019-02-24T01:39:41.574Z,26.77
2019-02-24T01:42:13.375Z,25.73
2019-02-24T01:44:45.347Z,22.37
2019-02-24T01:47:17.142Z,24.13
2019-02-24T01:49:49.182Z,27.27
2019-02-24T01:52:20.960Z,23.27
2019-02-24T01:54:52.843Z,23.00
2019-02-24T01:57:24.637Z,23.77
2019-02-24T01:59:56.708Z,25.60
2019-02-24T02:02:28.548Z,28.17
2019-02-24T02:05:00.552Z,25.23
2019-02-24T02:07:32.412Z,27.87
2019-02-24T02:10:04.466Z,21.77
2019-02-24T02:12:36.349Z,28.67
2019-02-24T02:15:08.587Z,30.63
2019-02-24T02:17:40.516Z,27.10
2019-02-24T02:20:12.834Z,21.57
2019-02-24T02:22:45.349Z,24.03
2019-02-24T02:25:17.247Z,25.00
2019-02-24T02:27:49.004Z,23.53
2019-02-24T02:30:21.100Z,30.27
2019-02-24T02:32:52.871Z,22.73
2019-02-24T02:35:24.890Z,24.03
2019-02-24T02:37:57.037Z,24.53
2019-02-24T02:40:29.794Z,27.80
2019-02-24T02:43:01.663Z,33.50
2019-02-24T02:45:33.798Z,28.97
2019-02-24T02:48:05.576Z,31.33
2019-02-24T02:50:37.585Z,29.37
2019-02-24T02:53:09.640Z,26.90
2019-02-24T02:55:41.526Z,27.00
2019-02-24T02:58:13.288Z,26.93
2019-02-24T03:00:45.194Z,24.27
2019-02-24T03:03:17.003Z,30.23
2019-02-24T03:05:58.611Z,27.57
2019-02-24T03:08:50.207Z,20.07
2019-02-24T03:11:22.314Z,28.37
2019-02-24T03:13:54.117Z,25.67
2019-02-24T03:16:28.772Z,28.63
2019-02-24T03:19:00.541Z,33.00
2019-02-24T03:21:32.462Z,29.00
2019-02-24T03:24:04.274Z,34.10
2019-02-24T03:26:36.129Z,30.60
2019-02-24T03:29:07.937Z,30.03
2019-02-24T03:31:39.795Z,18.80
2019-02-24T03:34:11.549Z,18.83
2019-02-24T03:36:43.409Z,21.20
2019-02-24T03:39:15.524Z,29.63
2019-02-24T03:41:47.405Z,29.73
2019-02-24T03:44:19.160Z,31.13
2019-02-24T03:46:51.027Z,27.90
2019-02-24T03:49:22.807Z,21.80
2019-02-24T03:51:54.859Z,31.87
2019-02-24T03:54:26.973Z,32.03
2019-02-24T03:56:58.813Z,25.27
2019-02-24T03:59:30.622Z,30.73
2019-02-24T04:02:02.403Z,23.97
2019-02-24T04:04:35.433Z,27.13
2019-02-24T04:07:07.276Z,27.57
2019-02-24T04:09:39.523Z,26.17
2019-02-24T04:12:11.588Z,25.20
2019-02-24T04:14:43.438Z,30.83
2019-02-24T04:17:15.260Z,26.87
2019-02-24T04:19:47.047Z,31.47
2019-02-24T04:22:19.141Z,34.47
2019-02-24T04:24:51.242Z,27.20
2019-02-24T04:27:23.397Z,27.00
2019-02-24T04:29:55.343Z,30.90
2019-02-24T04:32:27.508Z,28.90
2019-02-24T04:34:59.263Z,28.10
2019-02-24T04:37:31.234Z,30.10
2019-02-24T04:40:03.335Z,29.87
2019-02-24T04:42:35.469Z,33.70
2019-02-24T04:45:07.275Z,28.87
2019-02-24T04:47:39.290Z,30.53
2019-02-24T04:50:11.070Z,28.33
2019-02-24T04:52:42.943Z,22.43
2019-02-24T04:55:15.081Z,25.63
2019-02-24T04:57:47.143Z,27.40
2019-02-24T05:00:18.941Z,32.13
2019-02-24T05:02:50.806Z,31.23
2019-02-24T05:05:22.631Z,28.13
2019-02-24T05:07:54.704Z,22.93
2019-02-24T05:10:26.720Z,27.23
2019-02-24T05:12:58.837Z,29.80
2019-02-24T05:15:30.607Z,32.93
2019-02-24T05:18:02.482Z,35.57
2019-02-24T05:20:34.255Z,31.40
2019-02-24T05:23:06.112Z,23.60
2019-02-24T05:25:38.133Z,31.40
2019-02-24T05:28:10.025Z,36.07
2019-02-24T05:30:42.055Z,27.33
2019-02-24T05:33:13.923Z,32.40
2019-02-24T05:35:45.721Z,31.67
2019-02-24T05:38:17.869Z,29.17
2019-02-24T05:40:49.993Z,19.27
2019-02-24T05:43:22.078Z,32.50
2019-02-24T05:45:53.864Z,34.60
2019-02-24T05:48:25.906Z,38.50
2019-02-24T05:50:57.743Z,31.73
2019-02-24T05:53:29.504Z,33.63
2019-02-24T05:56:01.560Z,33.07
2019-02-24T05:58:33.664Z,30.77
2019-02-24T06:01:05.418Z,36.70
2019-02-24T06:03:37.374Z,37.93
2019-02-24T06:06:09.163Z,30.60
2019-02-24T06:08:41.030Z,33.30
2019-02-24T06:11:13.131Z,34.27
2019-02-24T06:13:45.069Z,29.60
2019-02-24T06:16:16.844Z,38.37
2019-02-24T06:18:48.815Z,44.53
2019-02-24T06:21:20.676Z,45.80
2019-02-24T06:23:52.685Z,41.93
2019-02-24T06:26:24.769Z,39.83
2019-02-24T06:28:56.658Z,41.17
2019-02-24T06:31:28.471Z,37.47
2019-02-24T06:34:00.845Z,36.87
2019-02-24T06:36:32.618Z,39.23
2019-02-24T06:39:05.404Z,38.97
2019-02-24T06:41:37.423Z,39.63
2019-02-24T06:44:09.515Z,32.93
2019-02-24T06:46:41.329Z,42.03
2019-02-24T06:49:14.473Z,31.23
2019-02-24T06:51:46.321Z,39.27
2019-02-24T06:54:19.521Z,39.43
2019-02-24T06:56:51.524Z,34.83
2019-02-24T06:59:23.567Z,37.30
2019-02-24T07:01:55.373Z,44.20
2019-02-24T07:04:27.143Z,40.70
2019-02-24T07:06:58.924Z,40.43
2019-02-24T07:09:30.994Z,37.70
2019-02-24T07:12:03.307Z,40.33
2019-02-24T07:14:36.367Z,43.13
2019-02-24T07:17:08.202Z,40.37
2019-02-24T07:19:40.096Z,36.87
2019-02-24T07:22:11.895Z,33.33
2019-02-24T07:24:45.140Z,38.07
2019-02-24T07:27:16.892Z,31.77
2019-02-24T07:29:48.784Z,37.27
2019-02-24T07:32:20.573Z,39.87
2019-02-24T07:34:52.569Z,27.07
2019-02-24T07:37:24.418Z,39.43
2019-02-24T07:39:56.285Z,43.83
2019-02-24T07:42:28.303Z,43.03
2019-02-24T07:45:00.530Z,36.20
2019-02-24T07:47:32.306Z,39.63
2019-02-24T07:50:04.284Z,33.70
2019-02-24T07:52:36.089Z,35.37
2019-02-24T07:55:08.194Z,29.70
2019-02-24T07:57:40.728Z,35.40
2019-02-24T08:00:12.933Z,32.80
2019-02-24T08:02:44.755Z,30.37
2019-02-24T08:05:16.626Z,26.97
2019-02-24T08:07:48.416Z,37.53
2019-02-24T08:10:20.518Z,24.10
2019-02-24T08:12:52.448Z,36.43
2019-02-24T08:15:24.636Z,32.23
2019-02-24T08:17:56.514Z,30.63
2019-02-24T08:20:28.432Z,27.20
2019-02-24T08:23:00.254Z,31.10
2019-02-24T08:25:33.416Z,32.90
2019-02-24T08:28:05.540Z,28.10
2019-02-24T08:30:41.708Z,31.50
2019-02-24T08:33:11.040Z,26.97
2019-02-24T08:35:43.201Z,28.43
2019-02-24T08:38:15.039Z,28.60
2019-02-24T08:40:47.130Z,23.77
2019-02-24T08:43:20.472Z,26.57
2019-02-24T08:45:52.601Z,26.23
2019-02-24T08:48:24.523Z,25.07
2019-02-24T08:50:56.530Z,26.43
2019-02-24T08:53:28.415Z,24.80
2019-02-24T08:56:00.660Z,27.13
2019-02-24T08:58:32.842Z,27.80
2019-02-24T09:01:05.515Z,24.33
2019-02-24T09:03:37.426Z,21.80
2019-02-24T09:06:09.521Z,21.27
2019-02-24T09:08:41.364Z,24.77
2019-02-24T09:11:13.551Z,21.83
2019-02-24T09:13:45.842Z,24.07
2019-02-24T09:16:18.191Z,24.77
2019-02-24T09:18:50.815Z,25.10
2019-02-24T09:21:23.979Z,22.70
2019-02-24T09:23:56.353Z,22.00
2019-02-24T09:26:29.199Z,25.17
2019-02-24T09:29:02.303Z,25.23
2019-02-24T09:31:35.329Z,22.63
2019-02-24T09:34:07.737Z,23.90
2019-02-24T09:36:40.916Z,23.67
2019-02-24T09:39:13.620Z,25.97
2019-02-24T09:41:46.353Z,25.73
2019-02-24T09:44:19.101Z,28.30
2019-02-24T09:46:51.902Z,22.00
2019-02-24T09:49:24.272Z,29.77
2019-02-24T09:51:56.665Z,21.57
2019-02-24T09:54:28.588Z,27.73
2019-02-24T09:57:00.777Z,23.73
2019-02-24T09:59:32.831Z,21.57
2019-02-24T10:02:05.601Z,23.23
2019-02-24T10:04:37.715Z,27.60
2019-02-24T10:07:09.781Z,21.37
2019-02-24T10:09:41.957Z,25.70
2019-02-24T10:12:14.413Z,24.67
2019-02-24T10:14:46.339Z,23.60
2019-02-24T10:17:18.443Z,24.33
2019-02-24T10:19:50.340Z,25.63
2019-02-24T10:22:23.069Z,22.73
2019-02-24T10:24:55.524Z,29.97
2019-02-24T10:27:28.160Z,21.53
2019-02-24T10:30:00.842Z,23.53
2019-02-24T10:32:33.215Z,22.63
2019-02-24T10:35:05.374Z,21.97
2019-02-24T10:37:37.637Z,24.83
2019-02-24T10:40:12.519Z,25.67
2019-02-24T10:42:45.748Z,21.27
2019-02-24T10:45:17.960Z,25.83
2019-02-24T10:47:50.337Z,27.60
2019-02-24T10:50:22.266Z,26.70
2019-02-24T10:52:54.646Z,28.80
2019-02-24T10:55:26.723Z,29.73
2019-02-24T10:57:59.060Z,27.57
2019-02-24T11:00:31.287Z,30.13
2019-02-24T11:03:03.513Z,27.30
2019-02-24T11:05:35.823Z,32.33
2019-02-24T11:08:08.261Z,25.40
2019-02-24T11:10:40.064Z,29.80
2019-02-24T11:13:12.481Z,26.17
2019-02-24T11:15:44.339Z,28.00
2019-02-24T11:18:16.256Z,27.63
2019-02-24T11:20:48.187Z,25.33
2019-02-24T11:23:20.250Z,35.43
2019-02-24T11:25:52.066Z,40.87
2019-02-24T11:28:23.954Z,34.30
2019-02-24T11:30:56.047Z,28.67
2019-02-24T11:33:28.107Z,23.60
2019-02-24T11:35:59.974Z,27.87
2019-02-24T11:38:32.135Z,33.07
2019-02-24T11:41:04.001Z,32.17
2019-02-24T11:43:36.162Z,29.33
2019-02-24T11:46:08.152Z,25.40
2019-02-24T11:48:40.315Z,23.87
2019-02-24T11:51:12.285Z,26.83
2019-02-24T11:53:45.335Z,24.73
2019-02-24T11:56:17.209Z,33.63
2019-02-24T11:58:49.400Z,27.60
2019-02-24T12:01:21.249Z,33.67
2019-02-24T12:03:53.391Z,32.13
2019-02-24T12:06:25.270Z,41.43
2019-02-24T12:09:05.049Z,40.40
2019-02-24T12:11:30.750Z,29.57
2019-02-24T12:14:02.912Z,30.60
2019-02-24T12:16:35.302Z,36.13
2019-02-24T12:19:07.751Z,39.70
2019-02-24T12:21:39.567Z,37.60
2019-02-24T12:24:11.608Z,25.87
2019-02-24T12:26:43.540Z,32.97
2019-02-24T12:29:15.462Z,40.67
2019-02-24T12:31:56.209Z,34.07
2019-02-24T12:34:21.585Z,31.90
2019-02-24T12:36:53.385Z,35.07
2019-02-24T12:39:25.680Z,35.80
2019-02-24T12:41:57.649Z,31.93
2019-02-24T12:44:29.781Z,28.17
2019-02-24T12:47:01.966Z,32.03
2019-02-24T12:49:34.178Z,26.53
2019-02-24T12:52:06.806Z,33.70
2019-02-24T12:54:39.053Z,36.07
2019-02-24T12:57:10.863Z,31.23
2019-02-24T12:59:43.370Z,32.93
2019-02-24T13:02:16.091Z,37.33
2019-02-24T13:04:48.528Z,38.70
2019-02-24T13:07:20.489Z,43.87
2019-02-24T13:09:52.500Z,32.23
2019-02-24T13:12:24.340Z,35.33
2019-02-24T13:14:56.403Z,33.93
2019-02-24T13:17:28.172Z,36.40
2019-02-24T13:20:00.346Z,30.83
2019-02-24T13:22:32.417Z,40.87
2019-02-24T13:25:04.640Z,42.67
2019-02-24T13:27:36.532Z,44.77
2019-02-24T13:30:09.241Z,62.03
2019-02-24T13:32:41.577Z,34.17
2019-02-24T13:35:14.645Z,40.90
2019-02-24T13:37:47.731Z,29.17
2019-02-24T13:40:20.633Z,37.33
2019-02-24T13:42:52.873Z,45.47
2019-02-24T13:45:26.865Z,35.33
2019-02-24T13:47:58.871Z,32.10
2019-02-24T13:50:30.964Z,30.30
2019-02-24T13:53:03.247Z,33.23
2019-02-24T13:55:35.685Z,38.33
2019-02-24T13:58:07.523Z,33.53
2019-02-24T14:00:39.804Z,32.60
2019-02-24T14:03:12.039Z,33.70
2019-02-24T14:05:44.019Z,31.60
2019-02-24T14:08:15.947Z,32.80
2019-02-24T14:10:48.181Z,39.87
2019-02-24T14:13:20.122Z,36.73
2019-02-24T14:15:52.585Z,36.67
2019-02-24T14:18:24.909Z,33.60
2019-02-24T14:20:57.217Z,40.05
2019-02-24T14:23:29.265Z,32.33
2019-02-24T14:26:01.426Z,34.60
2019-02-24T14:28:33.337Z,37.43
2019-02-24T14:31:05.563Z,30.90
2019-02-24T14:33:37.880Z,37.93
2019-02-24T14:36:11.323Z,41.40
2019-02-24T14:38:43.400Z,46.60
2019-02-24T14:41:15.385Z,41.63
2019-02-24T14:43:47.339Z,38.60
2019-02-24T14:46:19.345Z,38.27
2019-02-24T14:48:51.137Z,34.73
2019-02-24T14:51:23.266Z,38.60
2019-02-24T14:53:55.055Z,36.67
2019-02-24T14:56:27.327Z,33.10
2019-02-24T14:58:59.461Z,34.03
2019-02-24T15:01:31.882Z,33.33
2019-02-24T15:04:03.900Z,35.13
2019-02-24T15:06:36.539Z,42.57
2019-02-24T15:09:09.405Z,40.10
2019-02-24T15:11:42.278Z,41.07
2019-02-24T15:14:14.120Z,45.73
2019-02-24T15:16:46.327Z,39.53
2019-02-24T15:19:18.646Z,44.53
2019-02-24T15:21:50.843Z,39.60
2019-02-24T15:24:22.670Z,41.03
2019-02-24T15:26:54.779Z,38.13
2019-02-24T15:29:26.609Z,38.00
2019-02-24T15:31:58.604Z,39.73
2019-02-24T15:34:30.971Z,42.53
2019-02-24T15:37:03.154Z,47.03
2019-02-24T15:39:35.114Z,47.60
2019-02-24T15:42:07.490Z,44.53
2019-02-24T15:44:39.433Z,42.00
2019-02-24T15:47:11.713Z,37.83
2019-02-24T15:49:43.786Z,37.80
2019-02-24T15:52:16.439Z,49.20
2019-02-24T15:54:48.322Z,41.23
2019-02-24T15:57:20.488Z,39.63
2019-02-24T15:59:52.460Z,39.87
2019-02-24T16:02:24.772Z,38.40
2019-02-24T16:04:57.055Z,43.03
2019-02-24T16:07:29.275Z,42.50
2019-02-24T16:10:01.413Z,44.57
2019-02-24T16:12:33.792Z,41.63
2019-02-24T16:15:06.621Z,42.77
2019-02-24T16:17:39.078Z,39.37
2019-02-24T16:20:17.026Z,41.67
2019-02-24T16:22:49.995Z,38.77
2019-02-24T16:25:22.199Z,42.30
2019-02-24T16:27:54.620Z,44.67
2019-02-24T16:30:26.773Z,41.27
2019-02-24T16:33:00.046Z,36.03
2019-02-24T16:35:32.041Z,43.43
2019-02-24T16:38:04.084Z,50.90
2019-02-24T16:40:36.299Z,50.37
2019-02-24T16:43:08.877Z,65.57
2019-02-24T16:45:41.787Z,56.10
2019-02-24T16:48:13.982Z,64.10
2019-02-24T16:50:45.942Z,54.37
2019-02-24T16:53:18.157Z,54.17
2019-02-24T16:55:50.248Z,44.37
2019-02-24T16:58:23.846Z,52.67
2019-02-24T17:00:56.073Z,45.33
2019-02-24T17:03:28.381Z,48.67
2019-02-24T17:06:00.350Z,52.37
2019-02-24T17:08:32.735Z,45.73
2019-02-24T17:11:07.454Z,44.90
2019-02-24T17:13:38.591Z,45.23
2019-02-24T17:16:10.778Z,44.47
2019-02-24T17:18:43.075Z,42.80
2019-02-24T17:21:15.449Z,39.80
2019-02-24T17:23:50.138Z,45.30
2019-02-24T17:26:21.446Z,53.57
2019-02-24T17:28:54.160Z,47.23
2019-02-24T17:31:28.628Z,48.67
2019-02-24T17:34:01.498Z,56.10
2019-02-24T17:36:35.167Z,52.10
2019-02-24T17:39:10.010Z,47.30
2019-02-24T17:41:44.017Z,48.57
2019-02-24T17:44:16.568Z,52.00
2019-02-24T17:46:50.462Z,50.10
2019-02-24T17:49:22.662Z,50.30
2019-02-24T17:51:54.673Z,50.87
2019-02-24T17:54:26.965Z,46.30
2019-02-24T17:56:59.763Z,53.47
2019-02-24T17:59:40.131Z,57.97
2019-02-24T18:02:07.920Z,58.53
2019-02-24T18:04:40.786Z,54.47
2019-02-24T18:07:14.315Z,55.07
2019-02-24T18:09:47.559Z,59.27
2019-02-24T18:12:21.159Z,60.23
2019-02-24T18:14:54.581Z,55.97
2019-02-24T18:17:28.571Z,55.03
2019-02-24T18:20:03.927Z,56.03
2019-02-24T18:22:39.188Z,61.13
2019-02-24T18:25:14.406Z,80.40
2019-02-24T18:27:48.348Z,69.37
2019-02-24T18:30:26.767Z,72.73
2019-02-24T18:33:00.390Z,63.63
2019-02-24T18:35:35.011Z,68.63
2019-02-24T18:38:09.221Z,65.97
2019-02-24T18:40:43.891Z,42.67
2019-02-24T18:43:18.083Z,60.67
2019-02-24T18:45:51.792Z,58.33
2019-02-24T18:48:25.935Z,60.20
2019-02-24T18:51:00.694Z,62.63
2019-02-24T18:53:35.400Z,63.30
2019-02-24T18:56:09.906Z,54.57
2019-02-24T18:58:44.673Z,71.93
2019-02-24T19:01:19.827Z,79.60
2019-02-24T19:03:57.802Z,79.47
2019-02-24T19:06:38.941Z,61.70
2019-02-24T19:09:09.963Z,64.83
2019-02-24T19:11:44.949Z,64.87
2019-02-24T19:14:19.963Z,59.60
2019-02-24T19:16:57.135Z,70.40
2019-02-24T19:19:31.580Z,65.93
2019-02-24T19:22:07.938Z,62.07
2019-02-24T19:24:43.037Z,61.83
2019-02-24T19:27:17.610Z,67.20
2019-02-24T19:29:52.040Z,75.50
2019-02-24T19:32:27.174Z,61.60
2019-02-24T19:35:03.066Z,66.40
2019-02-24T19:37:37.382Z,66.53
2019-02-24T19:40:13.821Z,72.73
2019-02-24T19:42:50.851Z,66.77
2019-02-24T19:45:25.177Z,57.77
2019-02-24T19:47:59.306Z,67.23
2019-02-24T19:50:33.947Z,73.73
2019-02-24T19:53:09.386Z,66.53
2019-02-24T19:55:45.637Z,66.40
2019-02-24T19:58:20.364Z,65.80
2019-02-24T20:00:55.911Z,52.07
2019-02-24T20:03:30.922Z,44.07
2019-02-24T20:06:05.369Z,50.10
2019-02-24T20:08:40.357Z,41.50
2019-02-24T20:11:14.591Z,54.23
2019-02-24T20:13:49.335Z,46.80
2019-02-24T20:16:24.673Z,47.97
2019-02-24T20:18:59.162Z,30.37
2019-02-24T20:21:33.639Z,43.70
2019-02-24T20:24:08.602Z,49.57
2019-02-24T20:26:43.025Z,45.23
2019-02-24T20:29:18.395Z,45.93
2019-02-24T20:31:52.902Z,48.33
2019-02-24T20:34:28.245Z,51.83
2019-02-24T20:37:03.328Z,45.13
2019-02-24T20:39:38.308Z,44.17
2019-02-24T20:42:12.555Z,45.23
2019-02-24T20:44:47.103Z,47.07
2019-02-24T20:47:22.687Z,43.73
2019-02-24T20:49:57.669Z,37.17
2019-02-24T20:52:34.058Z,47.70
2019-02-24T20:55:09.564Z,36.97
2019-02-24T20:57:44.152Z,46.70
2019-02-24T21:00:35.317Z,36.10
2019-02-24T21:03:09.438Z,51.00
2019-02-24T21:05:44.963Z,42.47
2019-02-24T21:08:19.326Z,38.77
2019-02-24T21:10:54.222Z,35.87
2019-02-24T21:13:28.617Z,43.93
2019-02-24T21:16:03.656Z,42.13
2019-02-24T21:18:37.584Z,34.03
2019-02-24T21:21:12.221Z,42.97
2019-02-24T21:23:46.651Z,47.00
2019-02-24T21:26:21.191Z,46.50
2019-02-24T21:28:56.783Z,40.90
2019-02-24T21:31:31.841Z,41.77
2019-02-24T21:34:06.871Z,44.83
2019-02-24T21:36:42.186Z,44.23
2019-02-24T21:39:16.486Z,44.53
2019-02-24T21:41:51.332Z,38.57
2019-02-24T21:44:25.795Z,44.60
2019-02-24T21:47:00.795Z,40.90
2019-02-24T21:49:34.377Z,47.57
2019-02-24T21:52:09.306Z,46.10
2019-02-24T21:54:42.668Z,42.80
2019-02-24T21:57:16.217Z,43.57
2019-02-24T21:59:49.299Z,41.30
2019-02-24T22:02:23.391Z,44.57
2019-02-24T22:04:56.182Z,41.07
2019-02-24T22:07:28.769Z,40.87
2019-02-24T22:10:01.265Z,42.40
2019-02-24T22:12:34.901Z,43.40
2019-02-24T22:15:09.782Z,44.60
2019-02-24T22:17:42.386Z,44.83
2019-02-24T22:20:16.760Z,45.20
2019-02-24T22:22:49.193Z,41.00
2019-02-24T22:25:21.276Z,40.93
2019-02-24T22:27:54.550Z,44.60
2019-02-24T22:30:26.759Z,37.30
2019-02-24T22:32:58.664Z,41.87
2019-02-24T22:35:30.527Z,41.90
2019-02-24T22:38:02.405Z,39.33
2019-02-24T22:40:34.260Z,40.23
2019-02-24T22:43:06.408Z,37.80
2019-02-24T22:45:38.274Z,32.47
2019-02-24T22:48:10.333Z,40.97
2019-02-24T22:50:42.124Z,38.30
2019-02-24T22:53:14.259Z,29.07
2019-02-24T22:55:46.075Z,43.53
2019-02-24T22:58:17.959Z,40.83
2019-02-24T23:01:24.457Z,42.33
2019-02-24T23:04:06.381Z,43.43
2019-02-24T23:06:38.260Z,42.53
2019-02-24T23:09:19.613Z,40.20
2019-02-24T23:11:51.458Z,36.80
2019-02-24T23:14:25.041Z,43.83
2019-02-24T23:16:57.181Z,44.87
2019-02-24T23:19:29.294Z,46.03
2019-02-24T23:22:01.078Z,42.70
2019-02-24T23:24:33.044Z,41.50
2019-02-24T23:27:04.869Z,44.37
2019-02-24T23:29:36.886Z,42.67
2019-02-24T23:32:10.203Z,46.77
2019-02-24T23:34:42.423Z,36.37
2019-02-24T23:37:14.190Z,42.43
2019-02-24T23:39:46.236Z,40.03
2019-02-24T23:42:18.090Z,45.83
2019-02-24T23:44:50.014Z,48.83
2019-02-24T23:47:22.187Z,43.93
2019-02-24T23:49:54.308Z,46.10
2019-02-24T23:52:26.082Z,54.10
2019-02-24T23:54:58.020Z,45.20
2019-02-24T23:57:29.855Z,45.03
