createdAt,value
2019-01-19T00:02:14.490Z,-4.40
2019-01-19T00:05:29.860Z,-4.20
2019-01-19T00:08:20.271Z,-4.30
2019-01-19T00:11:44.045Z,-4.20
2019-01-19T00:14:29.032Z,-4.20
2019-01-19T00:17:28.996Z,-4.10
2019-01-19T00:20:19.132Z,-4.10
2019-01-19T00:23:16.332Z,-4.10
2019-01-19T00:26:17.060Z,-4.00
2019-01-19T00:28:53.040Z,-4.00
2019-01-19T00:31:28.739Z,-4.00
2019-01-19T00:34:35.666Z,-4.10
2019-01-19T00:37:29.181Z,-4.10
2019-01-19T00:40:33.550Z,-4.10
2019-01-19T00:43:41.081Z,-4.10
2019-01-19T00:46:59.802Z,-4.10
2019-01-19T00:50:09.208Z,-4.10
2019-01-19T00:52:52.573Z,-4.10
2019-01-19T00:55:52.980Z,-4.10
2019-01-19T00:58:59.531Z,-4.10
2019-01-19T01:01:45.655Z,-4.20
2019-01-19T01:04:52.911Z,-4.20
2019-01-19T01:07:52.259Z,-4.30
2019-01-19T01:10:46.789Z,-4.30
2019-01-19T01:14:02.694Z,-4.30
2019-01-19T01:17:09.776Z,-4.40
2019-01-19T01:20:25.256Z,-4.40
2019-01-19T01:23:20.355Z,-4.60
2019-01-19T01:26:30.093Z,-4.60
2019-01-19T01:29:25.031Z,-4.60
2019-01-19T01:32:21.364Z,-4.70
2019-01-19T01:35:37.123Z,-4.70
2019-01-19T01:38:41.767Z,-4.80
2019-01-19T01:41:25.898Z,-4.80
2019-01-19T01:44:21.907Z,-4.90
2019-01-19T01:47:26.692Z,-4.90
2019-01-19T01:50:12.965Z,-4.90
2019-01-19T01:53:18.846Z,-5.00
2019-01-19T01:55:49.990Z,-5.10
2019-01-19T01:58:38.395Z,-5.10
2019-01-19T02:01:12.386Z,-5.20
2019-01-19T02:04:13.410Z,-5.20
2019-01-19T02:07:25.043Z,-5.20
2019-01-19T02:10:46.797Z,-5.20
2019-01-19T02:13:28.963Z,-5.10
2019-01-19T02:16:46.708Z,-5.30
2019-01-19T02:19:56.253Z,-5.40
2019-01-19T02:23:21.413Z,-5.50
2019-01-19T02:26:25.588Z,-5.40
2019-01-19T02:29:36.255Z,-5.50
2019-01-19T02:32:50.761Z,-5.50
2019-01-19T02:35:40.027Z,-5.40
2019-01-19T02:38:28.443Z,-5.40
2019-01-19T02:41:34.087Z,-5.40
2019-01-19T02:45:11.477Z,-5.40
2019-01-19T02:48:17.263Z,-5.50
2019-01-19T02:51:01.023Z,-5.50
2019-01-19T02:54:25.768Z,-5.40
2019-01-19T02:57:35.227Z,-5.30
2019-01-19T03:00:21.912Z,-5.30
2019-01-19T03:03:44.900Z,-5.50
2019-01-19T03:06:45.647Z,-5.50
2019-01-19T03:09:51.404Z,-5.40
2019-01-19T03:12:26.610Z,-5.60
2019-01-19T03:15:33.481Z,-5.70
2019-01-19T03:18:38.756Z,-5.70
2019-01-19T03:22:00.086Z,-5.80
2019-01-19T03:25:03.526Z,-5.80
2019-01-19T03:27:49.096Z,-5.80
2019-01-19T03:30:55.830Z,-5.60
2019-01-19T03:33:51.821Z,-5.60
2019-01-19T03:36:27.495Z,-5.60
2019-01-19T03:39:13.051Z,-5.50
2019-01-19T03:42:21.578Z,-5.50
2019-01-19T03:45:35.997Z,-5.60
2019-01-19T03:48:26.976Z,-5.60
2019-01-19T03:51:26.798Z,-5.50
2019-01-19T03:54:33.396Z,-5.50
2019-01-19T03:57:30.582Z,-5.50
2019-01-19T04:00:14.388Z,-5.40
2019-01-19T04:03:06.509Z,-5.40
2019-01-19T04:05:59.065Z,-5.40
2019-01-19T04:09:01.195Z,-5.50
2019-01-19T04:11:39.040Z,-5.40
2019-01-19T04:14:25.822Z,-5.60
2019-01-19T04:17:09.487Z,-5.60
2019-01-19T04:20:02.275Z,-5.70
2019-01-19T04:22:38.078Z,-5.70
2019-01-19T04:25:13.670Z,-5.60
2019-01-19T04:27:41.123Z,-5.40
2019-01-19T04:30:09.864Z,-5.40
2019-01-19T04:32:37.328Z,-5.30
2019-01-19T04:35:04.783Z,-5.40
2019-01-19T04:37:32.304Z,-5.60
2019-01-19T04:39:59.634Z,-5.50
2019-01-19T04:42:27.291Z,-5.50
2019-01-19T04:44:54.769Z,-5.40
2019-01-19T04:47:21.876Z,-5.40
2019-01-19T04:49:49.280Z,-5.30
2019-01-19T04:52:16.750Z,-5.40
2019-01-19T04:54:44.067Z,-5.40
2019-01-19T04:57:11.537Z,-5.30
2019-01-19T04:59:38.939Z,-5.30
2019-01-19T05:02:06.448Z,-5.40
2019-01-19T05:04:33.680Z,-5.60
2019-01-19T05:07:01.189Z,-5.60
2019-01-19T05:09:28.705Z,-5.60
2019-01-19T05:11:56.170Z,-5.60
2019-01-19T05:14:23.521Z,-5.50
2019-01-19T05:16:50.835Z,-5.50
2019-01-19T05:19:18.230Z,-5.50
2019-01-19T05:21:46.803Z,-5.40
2019-01-19T05:24:14.093Z,-5.40
2019-01-19T05:26:41.411Z,-5.40
2019-01-19T05:29:08.768Z,-5.30
2019-01-19T05:31:36.187Z,-5.30
2019-01-19T05:34:03.709Z,-5.30
2019-01-19T05:36:38.290Z,-5.30
2019-01-19T05:39:01.880Z,-5.30
2019-01-19T05:41:30.010Z,-5.30
2019-01-19T05:43:58.100Z,-5.30
2019-01-19T05:46:26.105Z,-5.20
2019-01-19T05:48:54.114Z,-5.20
2019-01-19T05:51:23.383Z,-5.20
2019-01-19T05:53:50.772Z,-5.10
2019-01-19T05:56:19.092Z,-5.10
2019-01-19T05:58:47.332Z,-5.10
2019-01-19T06:01:16.782Z,-5.00
2019-01-19T06:03:44.175Z,-4.90
2019-01-19T06:06:13.262Z,-4.80
2019-01-19T06:08:40.784Z,-4.70
2019-01-19T06:11:07.987Z,-4.70
2019-01-19T06:13:35.219Z,-4.60
2019-01-19T06:16:02.696Z,-4.50
2019-01-19T06:18:31.786Z,-4.50
2019-01-19T06:20:59.348Z,-4.40
2019-01-19T06:23:26.702Z,-4.40
2019-01-19T06:25:54.003Z,-4.40
2019-01-19T06:28:21.326Z,-4.40
2019-01-19T06:30:48.819Z,-4.30
2019-01-19T06:33:16.228Z,-4.30
2019-01-19T06:35:43.533Z,-4.40
2019-01-19T06:38:11.051Z,-4.50
2019-01-19T06:40:38.535Z,-4.50
2019-01-19T06:43:05.733Z,-4.50
2019-01-19T06:45:33.230Z,-4.40
2019-01-19T06:48:00.552Z,-4.40
2019-01-19T06:50:27.967Z,-4.40
2019-01-19T06:52:55.355Z,-4.30
2019-01-19T06:55:28.823Z,-4.20
2019-01-19T06:57:56.843Z,-4.20
2019-01-19T07:00:24.964Z,-4.20
2019-01-19T07:02:53.230Z,-4.20
2019-01-19T07:05:21.511Z,-4.20
2019-01-19T07:07:49.726Z,-4.10
2019-01-19T07:10:22.140Z,-4.10
2019-01-19T07:12:50.294Z,-4.10
2019-01-19T07:15:18.442Z,-4.00
2019-01-19T07:17:46.573Z,-4.00
2019-01-19T07:20:17.575Z,-4.00
2019-01-19T07:22:45.632Z,-4.00
2019-01-19T07:25:13.857Z,-4.10
2019-01-19T07:27:42.166Z,-4.00
2019-01-19T07:30:13.082Z,-3.90
2019-01-19T07:32:41.092Z,-3.90
2019-01-19T07:35:09.423Z,-3.80
2019-01-19T07:37:38.206Z,-3.80
2019-01-19T07:40:08.500Z,-3.80
2019-01-19T07:42:38.118Z,-3.70
2019-01-19T07:45:08.982Z,-3.80
2019-01-19T07:47:38.198Z,-3.70
2019-01-19T07:50:09.183Z,-3.80
2019-01-19T07:52:38.118Z,-3.70
2019-01-19T07:55:09.090Z,-3.70
2019-01-19T07:57:38.464Z,-3.60
2019-01-19T08:00:19.073Z,-3.70
2019-01-19T08:02:47.281Z,-3.80
2019-01-19T08:05:15.701Z,-3.60
2019-01-19T08:07:44.028Z,-3.40
2019-01-19T08:10:13.456Z,-3.40
2019-01-19T08:12:42.430Z,-3.50
2019-01-19T08:15:13.167Z,-3.50
2019-01-19T08:17:42.371Z,-3.50
2019-01-19T08:20:11.720Z,-3.40
2019-01-19T08:22:40.014Z,-3.40
2019-01-19T08:25:08.589Z,-3.40
2019-01-19T08:27:38.973Z,-3.30
2019-01-19T08:30:11.028Z,-3.20
2019-01-19T08:32:40.412Z,-3.20
2019-01-19T08:35:08.796Z,-3.20
2019-01-19T08:37:36.824Z,-3.20
2019-01-19T08:40:06.639Z,-3.10
2019-01-19T08:42:35.154Z,-3.20
2019-01-19T08:45:03.519Z,-3.00
2019-01-19T08:47:31.668Z,-2.80
2019-01-19T08:49:59.957Z,-2.80
2019-01-19T08:52:28.129Z,-2.70
2019-01-19T08:54:57.365Z,-2.80
2019-01-19T08:57:25.482Z,-2.70
2019-01-19T08:59:53.588Z,-2.70
2019-01-19T09:02:23.600Z,-2.70
2019-01-19T09:04:51.844Z,-2.60
2019-01-19T09:07:20.172Z,-2.60
2019-01-19T09:09:48.605Z,-2.80
2019-01-19T09:12:16.811Z,-2.70
2019-01-19T09:14:45.061Z,-2.70
2019-01-19T09:17:13.362Z,-2.60
2019-01-19T09:19:41.523Z,-2.60
2019-01-19T09:22:09.507Z,-2.50
2019-01-19T09:24:37.791Z,-2.50
2019-01-19T09:27:06.248Z,-2.70
2019-01-19T09:29:34.440Z,-2.70
2019-01-19T09:32:03.997Z,-2.80
2019-01-19T09:34:33.979Z,-2.70
2019-01-19T09:37:02.122Z,-2.30
2019-01-19T09:39:30.241Z,-2.20
2019-01-19T09:41:58.586Z,-2.40
2019-01-19T09:44:26.741Z,-2.40
2019-01-19T09:46:56.561Z,-2.30
2019-01-19T09:49:24.822Z,-2.40
2019-01-19T09:51:52.850Z,-2.30
2019-01-19T09:54:21.157Z,-2.30
2019-01-19T09:56:49.362Z,-2.60
2019-01-19T09:59:17.526Z,-2.30
2019-01-19T10:01:46.640Z,-1.90
2019-01-19T10:04:14.807Z,-2.20
2019-01-19T10:06:42.837Z,-2.10
2019-01-19T10:09:11.404Z,-2.10
2019-01-19T10:11:39.634Z,-2.00
2019-01-19T10:14:08.027Z,-1.80
2019-01-19T10:16:36.293Z,-1.90
2019-01-19T10:19:05.505Z,-1.60
2019-01-19T10:21:34.452Z,-1.50
2019-01-19T10:24:03.640Z,-1.80
2019-01-19T10:26:32.388Z,-2.00
2019-01-19T10:29:00.879Z,-2.00
2019-01-19T10:31:29.127Z,-1.90
2019-01-19T10:33:57.150Z,-1.70
2019-01-19T10:36:25.545Z,-1.50
2019-01-19T10:38:54.584Z,-1.50
2019-01-19T10:41:22.939Z,-1.70
2019-01-19T10:43:51.184Z,-1.60
2019-01-19T10:46:20.917Z,-1.70
2019-01-19T10:48:49.746Z,-2.00
2019-01-19T10:51:19.647Z,-2.40
2019-01-19T10:53:48.848Z,-2.50
2019-01-19T10:56:17.176Z,-2.60
2019-01-19T10:58:45.651Z,-2.40
2019-01-19T11:01:13.991Z,-2.40
2019-01-19T11:03:42.772Z,-2.60
2019-01-19T11:06:10.968Z,-2.60
2019-01-19T11:08:39.380Z,-2.60
2019-01-19T11:11:14.539Z,-2.50
2019-01-19T11:14:07.473Z,-2.60
2019-01-19T11:16:55.249Z,-2.60
2019-01-19T11:19:43.738Z,-2.50
2019-01-19T11:22:41.422Z,-2.60
2019-01-19T11:25:36.887Z,-2.50
2019-01-19T11:28:31.140Z,-2.50
2019-01-19T11:31:24.906Z,-2.50
2019-01-19T11:34:19.458Z,-2.50
2019-01-19T11:37:12.440Z,-2.30
2019-01-19T11:40:03.157Z,-2.20
2019-01-19T11:43:00.638Z,-2.20
2019-01-19T11:46:10.095Z,-2.30
2019-01-19T11:49:04.018Z,-2.30
2019-01-19T11:51:59.325Z,-2.40
2019-01-19T11:54:59.100Z,-2.20
2019-01-19T11:57:58.324Z,-2.20
2019-01-19T12:00:52.135Z,-2.10
2019-01-19T12:03:42.422Z,-2.20
2019-01-19T12:06:35.821Z,-2.10
2019-01-19T12:09:30.187Z,-1.90
2019-01-19T12:12:24.691Z,-1.80
2019-01-19T12:15:19.683Z,-1.80
2019-01-19T12:18:19.633Z,-1.80
2019-01-19T12:21:19.994Z,-1.90
2019-01-19T12:24:16.411Z,-1.80
2019-01-19T12:27:10.053Z,-1.70
2019-01-19T12:30:02.581Z,-1.70
2019-01-19T12:32:57.650Z,-1.50
2019-01-19T12:35:50.867Z,-1.50
2019-01-19T12:38:46.442Z,-1.60
2019-01-19T12:41:42.337Z,-1.40
2019-01-19T12:44:37.213Z,-1.50
2019-01-19T12:47:37.133Z,-1.80
2019-01-19T12:50:34.607Z,-1.80
2019-01-19T12:53:31.307Z,-2.00
2019-01-19T12:56:40.394Z,-1.80
2019-01-19T12:59:25.952Z,-1.80
2019-01-19T13:02:05.330Z,-1.70
2019-01-19T13:04:45.454Z,-1.60
2019-01-19T13:07:39.817Z,-1.50
2019-01-19T13:10:33.523Z,-1.40
2019-01-19T13:13:07.397Z,-1.40
2019-01-19T13:16:16.777Z,-1.40
2019-01-19T13:19:10.091Z,-1.50
2019-01-19T13:22:16.111Z,-1.60
2019-01-19T13:25:16.529Z,-1.70
2019-01-19T13:28:14.395Z,-1.60
2019-01-19T13:31:25.584Z,-1.60
2019-01-19T13:34:50.912Z,-1.50
2019-01-19T13:38:13.999Z,-1.50
2019-01-19T13:41:31.707Z,-1.50
2019-01-19T13:44:41.950Z,-1.60
2019-01-19T13:47:44.276Z,-1.60
2019-01-19T13:50:49.842Z,-1.60
2019-01-19T13:53:54.040Z,-1.60
2019-01-19T13:56:56.228Z,-1.60
2019-01-19T13:59:55.668Z,-1.60
2019-01-19T14:02:54.555Z,-1.60
2019-01-19T14:06:11.442Z,-1.60
2019-01-19T14:09:17.412Z,-1.60
2019-01-19T14:12:25.804Z,-1.70
2019-01-19T14:15:39.386Z,-1.70
2019-01-19T14:18:38.286Z,-1.60
2019-01-19T14:22:12.185Z,-1.60
2019-01-19T14:25:27.119Z,-1.50
2019-01-19T14:28:18.064Z,-1.50
2019-01-19T14:31:29.172Z,-1.60
2019-01-19T14:34:12.981Z,-1.70
2019-01-19T14:37:13.029Z,-1.60
2019-01-19T14:40:20.744Z,-1.60
2019-01-19T14:43:27.643Z,-1.60
2019-01-19T14:46:14.808Z,-1.60
2019-01-19T14:49:33.667Z,-1.80
2019-01-19T14:52:37.103Z,-1.80
2019-01-19T14:55:46.930Z,-1.80
2019-01-19T14:58:53.302Z,-1.80
2019-01-19T15:02:03.409Z,-1.90
2019-01-19T15:04:59.799Z,-1.90
2019-01-19T15:08:07.031Z,-1.90
2019-01-19T15:11:34.697Z,-1.90
2019-01-19T15:14:20.737Z,-2.00
2019-01-19T15:17:31.243Z,-2.00
2019-01-19T15:20:30.603Z,-2.00
2019-01-19T15:23:43.083Z,-2.10
2019-01-19T15:26:51.543Z,-2.30
2019-01-19T15:29:48.447Z,-2.50
2019-01-19T15:33:22.504Z,-2.60
2019-01-19T15:36:19.136Z,-2.70
2019-01-19T15:39:30.632Z,-2.80
2019-01-19T15:42:40.589Z,-2.90
2019-01-19T15:45:45.076Z,-2.90
2019-01-19T15:49:05.848Z,-3.00
2019-01-19T15:52:16.706Z,-3.10
2019-01-19T15:55:19.552Z,-3.20
2019-01-19T15:58:11.972Z,-3.10
2019-01-19T16:01:20.539Z,-3.30
2019-01-19T16:04:17.183Z,-3.40
2019-01-19T16:07:09.016Z,-3.50
2019-01-19T16:10:33.344Z,-3.60
2019-01-19T16:13:33.592Z,-3.60
2019-01-19T16:16:40.322Z,-3.50
2019-01-19T16:19:43.288Z,-3.40
2019-01-19T16:22:57.837Z,-3.50
2019-01-19T16:26:03.396Z,-3.60
2019-01-19T16:28:52.060Z,-3.80
2019-01-19T16:31:37.750Z,-3.80
2019-01-19T16:34:37.405Z,-3.80
2019-01-19T16:37:24.732Z,-3.90
2019-01-19T16:40:33.544Z,-4.10
2019-01-19T16:43:29.722Z,-4.20
2019-01-19T16:47:03.930Z,-4.20
2019-01-19T16:50:16.957Z,-4.20
2019-01-19T16:52:55.252Z,-4.20
2019-01-19T16:56:07.792Z,-4.20
2019-01-19T16:59:23.683Z,-4.30
2019-01-19T17:02:24.006Z,-4.20
2019-01-19T17:05:36.323Z,-4.40
2019-01-19T17:08:25.461Z,-4.30
2019-01-19T17:11:31.353Z,-4.40
2019-01-19T17:14:36.849Z,-4.50
2019-01-19T17:17:42.161Z,-4.50
2019-01-19T17:21:06.841Z,-4.40
2019-01-19T17:23:53.839Z,-4.40
2019-01-19T17:27:01.899Z,-4.40
2019-01-19T17:29:58.544Z,-4.40
2019-01-19T17:32:52.274Z,-4.40
2019-01-19T17:35:58.353Z,-4.60
2019-01-19T17:38:37.093Z,-4.70
2019-01-19T17:41:51.476Z,-4.80
2019-01-19T17:44:55.275Z,-4.90
2019-01-19T17:48:03.336Z,-5.00
2019-01-19T17:51:08.682Z,-5.00
2019-01-19T17:54:19.600Z,-4.90
2019-01-19T17:57:27.787Z,-5.00
2019-01-19T18:00:23.570Z,-5.10
2019-01-19T18:03:35.484Z,-5.20
2019-01-19T18:06:32.325Z,-5.30
2019-01-19T18:09:50.159Z,-5.60
2019-01-19T18:12:39.105Z,-5.50
2019-01-19T18:15:41.903Z,-5.40
2019-01-19T18:18:51.099Z,-5.50
2019-01-19T18:22:00.939Z,-5.40
2019-01-19T18:25:06.271Z,-5.40
2019-01-19T18:27:59.405Z,-5.30
2019-01-19T18:30:59.500Z,-5.40
2019-01-19T18:33:55.330Z,-5.50
2019-01-19T18:37:17.876Z,-5.30
2019-01-19T18:40:45.748Z,-5.10
2019-01-19T18:44:01.013Z,-5.30
2019-01-19T18:46:43.861Z,-5.30
2019-01-19T18:49:59.142Z,-5.60
2019-01-19T18:53:09.845Z,-5.70
2019-01-19T18:56:35.007Z,-5.50
2019-01-19T18:59:56.420Z,-5.50
2019-01-19T19:03:24.312Z,-5.70
2019-01-19T19:06:29.011Z,-5.80
2019-01-19T19:09:46.447Z,-5.90
2019-01-19T19:12:56.617Z,-5.90
2019-01-19T19:16:15.429Z,-6.00
2019-01-19T19:19:28.010Z,-6.20
2019-01-19T19:22:26.872Z,-6.40
2019-01-19T19:25:55.376Z,-6.50
2019-01-19T19:28:55.476Z,-6.60
2019-01-19T19:32:08.224Z,-6.60
2019-01-19T19:35:31.124Z,-6.70
2019-01-19T19:38:52.180Z,-6.80
2019-01-19T19:42:13.914Z,-6.90
2019-01-19T19:45:09.424Z,-6.90
2019-01-19T19:47:50.376Z,-6.80
2019-01-19T19:50:51.892Z,-7.00
2019-01-19T19:53:20.149Z,-6.90
2019-01-19T19:55:47.773Z,-6.90
2019-01-19T19:58:18.582Z,-6.90
2019-01-19T20:00:47.044Z,-7.00
2019-01-19T20:03:15.290Z,-7.00
2019-01-19T20:05:43.620Z,-7.10
2019-01-19T20:08:11.741Z,-7.10
2019-01-19T20:10:39.995Z,-7.10
2019-01-19T20:13:08.271Z,-7.10
2019-01-19T20:15:36.596Z,-7.10
2019-01-19T20:18:05.131Z,-6.90
2019-01-19T20:20:33.407Z,-6.90
2019-01-19T20:23:01.536Z,-7.00
2019-01-19T20:25:29.653Z,-7.00
2019-01-19T20:27:57.757Z,-6.90
2019-01-19T20:30:26.124Z,-7.00
2019-01-19T20:32:54.244Z,-7.20
2019-01-19T20:35:22.195Z,-7.20
2019-01-19T20:37:50.440Z,-7.20
2019-01-19T20:40:24.299Z,-7.30
2019-01-19T20:42:48.725Z,-7.50
2019-01-19T20:45:39.404Z,-7.40
2019-01-19T20:48:11.897Z,-7.40
2019-01-19T20:50:40.164Z,-7.40
2019-01-19T20:53:09.062Z,-7.50
2019-01-19T20:55:37.627Z,-7.60
2019-01-19T20:58:06.119Z,-7.70
2019-01-19T21:00:34.548Z,-7.70
2019-01-19T21:03:03.075Z,-7.80
2019-01-19T21:05:31.315Z,-7.70
2019-01-19T21:07:59.642Z,-7.80
2019-01-19T21:10:31.736Z,-7.70
2019-01-19T21:12:56.376Z,-7.60
2019-01-19T21:15:23.764Z,-7.70
2019-01-19T21:17:55.788Z,-7.60
2019-01-19T21:20:20.519Z,-7.50
2019-01-19T21:22:48.035Z,-7.50
2019-01-19T21:25:15.493Z,-7.60
2019-01-19T21:27:42.870Z,-7.70
2019-01-19T21:30:10.795Z,-7.80
2019-01-19T21:32:38.109Z,-7.90
2019-01-19T21:35:05.950Z,-8.10
2019-01-19T21:37:33.438Z,-8.00
2019-01-19T21:40:00.724Z,-8.10
2019-01-19T21:42:29.369Z,-8.20
2019-01-19T21:44:58.023Z,-8.30
2019-01-19T21:47:25.494Z,-8.30
2019-01-19T21:49:52.931Z,-8.30
2019-01-19T21:52:20.097Z,-8.30
2019-01-19T21:54:47.624Z,-8.30
2019-01-19T21:57:15.151Z,-8.20
2019-01-19T21:59:42.423Z,-8.10
2019-01-19T22:02:10.861Z,-8.20
2019-01-19T22:04:38.138Z,-8.30
2019-01-19T22:07:05.651Z,-8.30
2019-01-19T22:09:33.004Z,-8.00
2019-01-19T22:12:02.773Z,-8.00
2019-01-19T22:17:25.272Z,-8.30
2019-01-19T22:19:52.936Z,-8.40
2019-01-19T22:22:20.276Z,-8.50
2019-01-19T22:24:47.699Z,-8.50
2019-01-19T22:27:17.686Z,-8.50
2019-01-19T22:29:45.113Z,-8.50
2019-01-19T22:32:13.561Z,-8.60
2019-01-19T22:34:41.148Z,-8.50
2019-01-19T22:37:08.516Z,-8.40
2019-01-19T22:39:36.066Z,-8.50
2019-01-19T22:42:03.553Z,-8.50
2019-01-19T22:44:32.595Z,-8.60
2019-01-19T22:46:59.960Z,-8.70
2019-01-19T22:49:27.410Z,-8.70
2019-01-19T22:51:54.921Z,-8.50
2019-01-19T22:54:23.775Z,-8.60
2019-01-19T22:56:51.255Z,-8.70
2019-01-19T22:59:18.675Z,-8.70
2019-01-19T23:01:47.759Z,-8.70
2019-01-19T23:04:15.147Z,-8.80
2019-01-19T23:06:46.547Z,-8.80
2019-01-19T23:09:14.032Z,-8.80
2019-01-19T23:11:41.399Z,-8.90
2019-01-19T23:14:12.095Z,-8.90
2019-01-19T23:16:39.664Z,-8.90
2019-01-19T23:19:07.005Z,-8.90
2019-01-19T23:21:34.448Z,-9.00
2019-01-19T23:24:01.681Z,-9.00
2019-01-19T23:26:29.356Z,-9.10
2019-01-19T23:28:57.982Z,-9.10
2019-01-19T23:31:25.377Z,-9.10
2019-01-19T23:33:52.729Z,-9.10
2019-01-19T23:36:19.953Z,-9.10
2019-01-19T23:38:47.302Z,-9.10
2019-01-19T23:41:14.737Z,-9.00
2019-01-19T23:43:42.115Z,-9.00
2019-01-19T23:46:09.560Z,-9.00
2019-01-19T23:48:36.899Z,-9.00
2019-01-19T23:51:04.190Z,-8.90
2019-01-19T23:53:31.495Z,-9.00
2019-01-19T23:55:59.012Z,-9.10
2019-01-19T23:58:26.322Z,-9.20
