createdAt,value
2019-01-14T00:03:12.548Z,2.37
2019-01-14T00:05:19.990Z,1.87
2019-01-14T00:10:15.898Z,1.98
2019-01-14T00:12:18.044Z,1.80
2019-01-14T00:14:19.191Z,2.50
2019-01-14T00:16:24.780Z,1.98
2019-01-14T00:18:44.762Z,1.50
2019-01-14T00:23:06.273Z,1.90
2019-01-14T00:25:08.681Z,1.53
2019-01-14T00:27:11.803Z,1.90
2019-01-14T00:29:12.600Z,1.87
2019-01-14T00:31:14.657Z,1.60
2019-01-14T00:33:15.394Z,1.80
2019-01-14T00:35:16.228Z,1.53
2019-01-14T00:37:16.877Z,1.93
2019-01-14T00:39:17.753Z,1.83
2019-01-14T00:41:24.279Z,1.83
2019-01-14T00:43:24.952Z,1.37
2019-01-14T00:45:26.199Z,1.67
2019-01-14T00:47:27.048Z,1.98
2019-01-14T00:49:27.769Z,1.93
2019-01-14T00:51:28.703Z,1.67
2019-01-14T00:53:29.824Z,1.70
2019-01-14T00:55:31.664Z,1.45
2019-01-14T00:57:35.627Z,1.62
2019-01-14T00:59:36.598Z,1.15
2019-01-14T01:01:37.565Z,1.10
2019-01-14T01:03:40.508Z,1.60
2019-01-14T01:05:41.324Z,2.08
2019-01-14T01:07:42.351Z,1.53
2019-01-14T01:09:43.231Z,1.40
2019-01-14T01:11:44.025Z,1.83
2019-01-14T01:13:50.898Z,1.87
2019-01-14T01:15:53.538Z,1.67
2019-01-14T01:17:54.563Z,2.60
2019-01-14T01:20:00.278Z,2.12
2019-01-14T01:22:33.347Z,1.55
2019-01-14T01:24:34.319Z,2.20
2019-01-14T01:26:35.375Z,2.73
2019-01-14T01:28:36.343Z,2.08
2019-01-14T01:30:39.826Z,2.17
2019-01-14T01:32:40.814Z,2.27
2019-01-14T01:34:42.023Z,2.20
2019-01-14T01:36:43.063Z,2.22
2019-01-14T01:44:10.314Z,2.58
2019-01-14T01:46:11.302Z,2.00
2019-01-14T01:48:13.971Z,2.08
2019-01-14T01:50:20.722Z,0.80
2019-01-14T01:52:21.387Z,1.85
2019-01-14T01:54:22.480Z,0.80
2019-01-14T01:56:23.759Z,1.22
2019-01-14T01:58:24.530Z,0.80
2019-01-14T02:00:25.631Z,0.90
2019-01-14T02:02:27.794Z,1.00
2019-01-14T02:04:28.889Z,1.75
2019-01-14T02:09:01.502Z,0.60
2019-01-14T02:11:07.662Z,1.02
2019-01-14T02:13:12.410Z,0.60
2019-01-14T02:16:11.131Z,0.60
2019-01-14T02:18:08.230Z,0.60
2019-01-14T02:20:12.805Z,0.50
2019-01-14T02:22:14.895Z,0.70
2019-01-14T02:24:16.741Z,1.20
2019-01-14T02:26:40.476Z,0.42
2019-01-14T02:28:41.505Z,1.27
2019-01-14T02:30:42.459Z,0.25
2019-01-14T02:32:43.780Z,0.30
2019-01-14T02:34:45.008Z,0.60
2019-01-14T02:37:01.949Z,0.62
2019-01-14T02:39:06.433Z,0.28
2019-01-14T02:43:36.988Z,0.50
2019-01-14T02:45:41.404Z,0.40
2019-01-14T02:47:42.643Z,0.40
2019-01-14T02:49:43.659Z,0.50
2019-01-14T02:51:44.779Z,0.40
2019-01-14T02:53:50.413Z,0.50
2019-01-14T02:55:48.821Z,0.40
2019-01-14T02:57:50.557Z,0.30
2019-01-14T02:59:51.573Z,0.30
2019-01-14T03:01:52.662Z,0.30
2019-01-14T03:03:53.764Z,0.40
2019-01-14T03:05:56.744Z,0.68
2019-01-14T03:07:57.477Z,0.60
2019-01-14T03:09:58.411Z,0.50
2019-01-14T03:11:59.716Z,0.60
2019-01-14T03:14:00.445Z,0.40
2019-01-14T03:16:01.489Z,0.33
2019-01-14T03:18:02.570Z,0.30
2019-01-14T03:20:07.187Z,0.45
2019-01-14T03:22:09.409Z,0.42
2019-01-14T03:24:10.221Z,0.85
2019-01-14T03:26:11.089Z,0.50
2019-01-14T03:28:11.979Z,0.60
2019-01-14T03:30:15.541Z,0.83
2019-01-14T03:32:16.644Z,0.93
2019-01-14T03:34:17.864Z,1.15
2019-01-14T03:36:19.758Z,1.30
2019-01-14T03:38:20.950Z,1.90
2019-01-14T03:40:21.721Z,1.70
2019-01-14T03:42:22.567Z,2.07
2019-01-14T03:44:25.443Z,2.23
2019-01-14T03:46:26.741Z,2.95
2019-01-14T03:48:30.949Z,1.65
2019-01-14T03:50:31.871Z,2.00
2019-01-14T03:52:32.509Z,2.23
2019-01-14T03:54:33.786Z,2.10
2019-01-14T03:56:42.596Z,2.00
2019-01-14T03:58:43.731Z,2.20
2019-01-14T04:00:47.090Z,2.10
2019-01-14T04:02:50.179Z,1.95
2019-01-14T04:04:51.009Z,1.67
2019-01-14T04:06:51.911Z,2.40
2019-01-14T04:08:52.909Z,2.40
2019-01-14T04:10:53.951Z,2.77
2019-01-14T04:12:57.048Z,2.90
2019-01-14T04:15:20.540Z,2.98
2019-01-14T04:17:02.940Z,2.70
2019-01-14T04:19:14.028Z,3.52
2019-01-14T04:21:06.891Z,2.35
2019-01-14T04:23:10.728Z,2.90
2019-01-14T04:25:11.868Z,3.65
2019-01-14T04:27:12.761Z,3.83
2019-01-14T04:29:13.701Z,3.77
2019-01-14T04:31:15.902Z,3.92
2019-01-14T04:33:16.617Z,3.45
2019-01-14T04:35:19.351Z,3.63
2019-01-14T04:37:21.608Z,3.67
2019-01-14T04:39:22.602Z,3.47
2019-01-14T04:41:24.874Z,3.70
2019-01-14T04:43:26.709Z,2.98
2019-01-14T04:45:27.888Z,3.83
2019-01-14T04:47:29.089Z,4.47
2019-01-14T04:49:29.803Z,4.10
2019-01-14T04:51:30.828Z,3.77
2019-01-14T04:53:33.281Z,3.60
2019-01-14T04:55:34.839Z,4.70
2019-01-14T04:57:35.905Z,3.60
2019-01-14T04:59:37.019Z,3.27
2019-01-14T05:01:39.005Z,3.15
2019-01-14T05:03:39.959Z,3.02
2019-01-14T05:05:40.931Z,4.13
2019-01-14T05:07:43.198Z,2.85
2019-01-14T05:09:44.077Z,2.42
2019-01-14T05:11:44.795Z,2.47
2019-01-14T05:13:46.178Z,1.70
2019-01-14T05:15:56.016Z,2.15
2019-01-14T05:17:56.674Z,2.05
2019-01-14T05:19:57.543Z,1.57
2019-01-14T05:21:58.301Z,1.40
2019-01-14T05:23:59.079Z,1.30
2019-01-14T05:26:03.581Z,1.53
2019-01-14T05:28:04.585Z,1.67
2019-01-14T05:30:09.123Z,2.40
2019-01-14T05:32:12.217Z,2.47
2019-01-14T05:34:12.934Z,1.77
2019-01-14T05:36:13.970Z,1.87
2019-01-14T05:38:14.797Z,2.60
2019-01-14T05:40:18.607Z,1.90
2019-01-14T05:42:19.582Z,2.40
2019-01-14T05:44:20.683Z,2.30
2019-01-14T05:46:21.370Z,1.80
2019-01-14T05:48:22.353Z,0.70
2019-01-14T05:50:23.579Z,1.00
2019-01-14T05:52:24.665Z,0.98
2019-01-14T05:54:25.688Z,1.15
2019-01-14T05:56:26.712Z,1.40
2019-01-14T05:58:27.524Z,1.52
2019-01-14T06:00:30.670Z,0.97
2019-01-14T06:02:31.690Z,1.65
2019-01-14T06:04:32.628Z,0.60
2019-01-14T06:07:05.308Z,0.83
2019-01-14T06:09:06.140Z,1.40
2019-01-14T06:11:06.836Z,1.03
2019-01-14T06:13:07.613Z,1.23
2019-01-14T06:15:11.108Z,1.67
2019-01-14T06:17:11.829Z,3.08
2019-01-14T06:19:12.531Z,3.07
2019-01-14T06:21:13.351Z,2.30
2019-01-14T06:23:14.120Z,3.53
2019-01-14T06:25:15.801Z,2.70
2019-01-14T06:27:16.569Z,2.52
2019-01-14T06:29:17.320Z,4.13
2019-01-14T06:31:18.034Z,4.00
2019-01-14T06:33:18.832Z,4.80
2019-01-14T06:35:19.624Z,3.10
2019-01-14T06:37:20.355Z,3.10
2019-01-14T06:39:21.062Z,4.27
2019-01-14T06:41:21.746Z,3.93
2019-01-14T06:43:22.516Z,3.70
2019-01-14T06:45:23.267Z,3.47
2019-01-14T06:47:23.976Z,3.70
2019-01-14T06:49:30.679Z,4.23
2019-01-14T06:51:31.421Z,4.08
2019-01-14T06:53:32.140Z,5.80
2019-01-14T06:55:32.923Z,4.60
2019-01-14T06:57:33.729Z,3.93
2019-01-14T06:59:34.448Z,3.80
2019-01-14T07:01:35.270Z,3.50
2019-01-14T07:03:37.035Z,2.90
2019-01-14T07:05:37.673Z,3.00
2019-01-14T07:07:38.308Z,2.63
2019-01-14T07:09:39.059Z,3.40
2019-01-14T07:11:39.800Z,2.87
2019-01-14T07:13:40.554Z,3.07
2019-01-14T07:15:41.452Z,2.90
2019-01-14T07:17:44.169Z,3.27
2019-01-14T07:19:45.840Z,2.25
2019-01-14T07:21:46.548Z,2.75
2019-01-14T07:23:47.225Z,2.00
2019-01-14T07:25:48.110Z,2.33
2019-01-14T07:27:48.796Z,3.20
2019-01-14T07:29:49.500Z,4.40
2019-01-14T07:31:50.218Z,4.33
2019-01-14T07:33:50.974Z,3.07
2019-01-14T07:35:51.749Z,4.13
2019-01-14T07:37:52.412Z,2.00
2019-01-14T07:39:53.185Z,2.37
2019-01-14T07:41:53.840Z,2.70
2019-01-14T07:43:54.478Z,2.77
2019-01-14T07:45:55.282Z,4.13
2019-01-14T07:47:55.961Z,3.43
2019-01-14T07:49:56.710Z,4.83
2019-01-14T07:51:57.569Z,4.93
2019-01-14T07:53:58.179Z,4.10
2019-01-14T07:55:58.937Z,4.27
2019-01-14T07:57:59.637Z,4.10
2019-01-14T08:00:07.915Z,3.10
2019-01-14T08:02:08.669Z,2.08
2019-01-14T08:04:09.465Z,2.20
2019-01-14T08:06:10.315Z,2.43
2019-01-14T08:08:14.214Z,3.33
2019-01-14T08:17:20.959Z,4.15
2019-01-14T08:19:23.670Z,2.37
2019-01-14T08:21:24.932Z,0.65
2019-01-14T08:23:25.908Z,0.60
2019-01-14T08:27:54.338Z,1.00
2019-01-14T08:29:56.286Z,0.78
2019-01-14T08:31:57.156Z,0.88
2019-01-14T08:34:01.476Z,0.60
2019-01-14T08:36:02.555Z,2.05
2019-01-14T08:38:21.032Z,3.37
2019-01-14T08:40:17.311Z,3.33
2019-01-14T08:42:18.326Z,3.45
2019-01-14T08:44:19.100Z,3.12
2019-01-14T08:46:20.959Z,2.20
2019-01-14T08:48:22.929Z,1.80
2019-01-14T08:50:23.596Z,1.70
2019-01-14T08:52:24.607Z,3.83
2019-01-14T08:54:25.733Z,1.40
2019-01-14T08:56:28.662Z,0.68
2019-01-14T08:58:38.803Z,2.20
2019-01-14T09:00:49.933Z,3.62
2019-01-14T09:02:50.698Z,5.58
2019-01-14T09:04:55.747Z,4.73
2019-01-14T09:07:03.083Z,3.02
2019-01-14T09:09:10.314Z,2.72
2019-01-14T09:11:11.474Z,2.15
2019-01-14T09:13:13.219Z,0.80
2019-01-14T09:15:18.478Z,0.70
2019-01-14T09:17:19.123Z,1.02
2019-01-14T09:19:20.067Z,0.97
2019-01-14T09:21:24.266Z,0.60
2019-01-14T09:23:25.079Z,1.27
2019-01-14T09:25:31.259Z,1.50
2019-01-14T09:27:32.169Z,0.62
2019-01-14T09:29:33.420Z,1.03
2019-01-14T09:31:40.249Z,1.17
2019-01-14T09:33:37.873Z,1.87
2019-01-14T09:35:45.822Z,2.20
2019-01-14T09:37:47.683Z,1.75
2019-01-14T09:39:48.817Z,1.60
2019-01-14T09:41:49.943Z,1.20
2019-01-14T09:43:51.765Z,1.72
2019-01-14T09:45:52.513Z,1.82
2019-01-14T09:47:53.335Z,1.10
2019-01-14T09:50:00.243Z,0.43
2019-01-14T09:52:01.328Z,0.30
2019-01-14T09:54:03.383Z,0.80
2019-01-14T09:56:03.992Z,1.15
2019-01-14T09:58:06.034Z,1.30
2019-01-14T10:00:08.777Z,0.90
2019-01-14T10:02:10.879Z,1.05
2019-01-14T10:04:11.511Z,1.15
2019-01-14T10:06:12.219Z,0.90
2019-01-14T10:08:14.161Z,0.37
2019-01-14T10:10:16.822Z,0.40
2019-01-14T10:12:17.494Z,0.55
2019-01-14T10:14:18.417Z,0.80
2019-01-14T10:16:19.314Z,0.30
2019-01-14T10:18:20.254Z,0.40
2019-01-14T10:20:20.998Z,0.50
2019-01-14T10:22:24.074Z,0.93
2019-01-14T10:24:26.183Z,0.60
2019-01-14T10:26:27.372Z,0.90
2019-01-14T10:28:28.334Z,0.60
2019-01-14T10:30:29.104Z,0.30
2019-01-14T10:32:30.114Z,0.70
2019-01-14T10:34:31.834Z,0.53
2019-01-14T10:36:32.549Z,0.30
2019-01-14T10:38:33.544Z,0.43
2019-01-14T10:40:34.414Z,0.40
2019-01-14T10:42:35.339Z,0.70
2019-01-14T10:44:38.141Z,0.40
2019-01-14T10:46:42.309Z,0.50
2019-01-14T10:48:43.022Z,0.40
2019-01-14T10:50:45.021Z,0.40
2019-01-14T10:52:48.051Z,0.62
2019-01-14T10:54:51.034Z,0.50
2019-01-14T10:56:52.059Z,0.78
2019-01-14T10:58:53.074Z,0.40
2019-01-14T11:00:53.951Z,0.60
2019-01-14T11:02:54.834Z,0.40
2019-01-14T11:04:56.033Z,0.70
2019-01-14T11:06:56.944Z,0.65
2019-01-14T11:09:05.778Z,0.50
2019-01-14T11:11:01.763Z,0.80
2019-01-14T11:13:03.154Z,0.60
2019-01-14T11:15:10.288Z,0.40
2019-01-14T11:17:11.295Z,0.30
2019-01-14T11:19:14.461Z,0.62
2019-01-14T11:21:15.396Z,0.50
2019-01-14T11:23:25.372Z,0.80
2019-01-14T11:25:26.588Z,0.98
2019-01-14T11:27:37.737Z,1.00
2019-01-14T11:29:42.168Z,0.75
2019-01-14T11:31:44.328Z,1.87
2019-01-14T11:33:45.150Z,1.47
2019-01-14T11:35:47.150Z,0.77
2019-01-14T11:37:48.289Z,0.70
2019-01-14T11:39:49.183Z,1.02
2019-01-14T11:41:50.092Z,1.03
2019-01-14T11:43:50.850Z,1.50
2019-01-14T11:45:51.851Z,1.83
2019-01-14T11:47:52.558Z,1.52
2019-01-14T11:49:53.446Z,1.60
2019-01-14T11:51:54.152Z,1.37
2019-01-14T11:53:55.789Z,3.97
2019-01-14T11:55:56.524Z,2.87
2019-01-14T11:57:58.218Z,2.70
2019-01-14T11:59:58.905Z,1.42
2019-01-14T12:01:59.543Z,2.17
2019-01-14T12:04:00.353Z,2.57
2019-01-14T12:06:02.154Z,1.37
2019-01-14T12:08:03.497Z,2.20
2019-01-14T12:10:06.958Z,1.17
2019-01-14T12:12:07.626Z,1.02
2019-01-14T12:14:08.349Z,1.43
2019-01-14T12:16:10.165Z,1.23
2019-01-14T12:18:11.072Z,1.57
2019-01-14T12:20:14.049Z,1.30
2019-01-14T12:22:16.089Z,2.67
2019-01-14T12:24:17.174Z,2.52
2019-01-14T12:26:17.885Z,2.20
2019-01-14T12:28:23.573Z,1.70
2019-01-14T12:30:33.893Z,1.12
2019-01-14T12:32:35.123Z,1.80
2019-01-14T12:34:36.101Z,1.40
2019-01-14T12:36:36.908Z,2.10
2019-01-14T12:38:37.698Z,0.83
2019-01-14T12:40:38.850Z,0.60
2019-01-14T12:42:39.834Z,0.95
2019-01-14T12:44:45.467Z,0.97
2019-01-14T12:46:53.947Z,1.40
2019-01-14T12:48:56.829Z,1.20
2019-01-14T12:50:57.889Z,0.70
2019-01-14T12:52:58.801Z,1.50
2019-01-14T12:54:59.941Z,2.10
2019-01-14T12:57:00.877Z,3.37
2019-01-14T12:59:01.736Z,1.98
2019-01-14T13:01:08.637Z,2.23
2019-01-14T13:03:06.627Z,1.00
2019-01-14T13:05:10.497Z,1.75
2019-01-14T13:07:17.463Z,1.40
2019-01-14T13:09:18.502Z,1.95
2019-01-14T13:11:23.219Z,4.62
2019-01-14T13:13:22.049Z,9.08
2019-01-14T13:15:24.503Z,1.90
2019-01-14T13:17:25.737Z,8.15
2019-01-14T13:19:28.218Z,7.83
2019-01-14T13:21:32.402Z,1.65
2019-01-14T13:23:33.630Z,7.47
2019-01-14T13:25:34.863Z,1.57
2019-01-14T13:27:35.798Z,2.08
2019-01-14T13:29:36.619Z,2.40
2019-01-14T13:31:37.611Z,2.07
2019-01-14T13:33:39.410Z,3.77
2019-01-14T13:35:43.470Z,1.65
2019-01-14T13:37:46.612Z,1.15
2019-01-14T13:39:47.058Z,2.12
2019-01-14T13:41:47.982Z,1.10
2019-01-14T13:43:48.770Z,0.80
2019-01-14T13:45:52.577Z,0.80
2019-01-14T13:47:53.559Z,0.90
2019-01-14T13:49:54.445Z,1.30
2019-01-14T13:51:58.166Z,0.87
2019-01-14T13:53:59.368Z,0.70
2019-01-14T13:56:00.581Z,0.50
2019-01-14T13:58:01.695Z,1.27
2019-01-14T14:00:12.325Z,0.90
2019-01-14T14:02:13.238Z,0.95
2019-01-14T14:04:14.098Z,0.60
2019-01-14T14:06:15.266Z,0.63
2019-01-14T14:08:15.958Z,0.53
2019-01-14T14:10:21.264Z,0.93
2019-01-14T14:12:23.088Z,0.72
2019-01-14T14:14:24.252Z,0.90
2019-01-14T14:16:27.101Z,0.82
2019-01-14T14:18:34.326Z,0.80
2019-01-14T14:20:32.951Z,0.90
2019-01-14T14:22:33.873Z,0.90
2019-01-14T14:24:34.686Z,1.27
2019-01-14T14:26:35.280Z,1.20
2019-01-14T14:28:36.143Z,2.37
2019-01-14T14:30:37.659Z,0.80
2019-01-14T14:32:39.511Z,1.17
2019-01-14T14:34:42.265Z,1.15
2019-01-14T14:36:44.956Z,1.12
2019-01-14T14:38:48.885Z,1.25
2019-01-14T14:40:52.354Z,1.77
2019-01-14T14:42:56.477Z,1.98
2019-01-14T14:44:57.577Z,1.00
2019-01-14T14:47:09.464Z,0.80
2019-01-14T14:49:02.849Z,1.40
2019-01-14T14:51:03.620Z,1.32
2019-01-14T14:53:04.576Z,1.50
2019-01-14T14:55:06.404Z,1.67
2019-01-14T14:57:07.444Z,0.95
2019-01-14T14:59:08.311Z,0.85
2019-01-14T15:01:09.117Z,1.07
2019-01-14T15:03:09.926Z,1.10
2019-01-14T15:05:28.566Z,1.13
2019-01-14T15:07:21.370Z,0.72
2019-01-14T15:09:22.178Z,0.85
2019-01-14T15:11:24.354Z,0.90
2019-01-14T15:13:29.144Z,1.00
2019-01-14T15:15:30.090Z,1.98
2019-01-14T15:21:58.235Z,2.50
2019-01-14T15:24:08.906Z,3.75
2019-01-14T15:26:09.843Z,1.90
2019-01-14T15:28:10.704Z,1.77
2019-01-14T15:30:20.418Z,2.07
2019-01-14T15:32:21.222Z,1.55
2019-01-14T15:34:21.973Z,0.70
2019-01-14T15:36:23.681Z,0.60
2019-01-14T15:38:25.466Z,0.80
2019-01-14T15:40:28.207Z,0.60
2019-01-14T15:42:29.027Z,0.93
2019-01-14T15:44:29.791Z,1.03
2019-01-14T15:46:30.477Z,0.70
2019-01-14T15:48:32.157Z,1.00
2019-01-14T15:58:21.270Z,1.05
2019-01-14T16:00:28.131Z,1.10
2019-01-14T16:02:29.244Z,1.05
2019-01-14T16:04:32.461Z,1.17
2019-01-14T16:08:43.630Z,0.95
2019-01-14T16:10:47.859Z,1.37
2019-01-14T16:12:49.032Z,1.22
2019-01-14T16:14:49.980Z,2.52
2019-01-14T16:16:51.218Z,1.40
2019-01-14T16:18:53.140Z,1.98
2019-01-14T16:20:57.149Z,1.30
2019-01-14T16:22:58.867Z,1.10
2019-01-14T16:24:59.938Z,1.40
2019-01-14T16:27:02.781Z,0.90
2019-01-14T16:29:05.051Z,1.47
2019-01-14T16:31:09.105Z,0.70
2019-01-14T16:33:10.158Z,0.90
2019-01-14T16:35:15.747Z,0.72
2019-01-14T16:37:16.348Z,1.50
2019-01-14T16:39:17.122Z,1.33
2019-01-14T16:41:18.434Z,1.43
2019-01-14T16:43:20.406Z,1.98
2019-01-14T16:45:22.507Z,1.02
2019-01-14T16:47:24.355Z,1.15
2019-01-14T16:49:25.179Z,1.10
2019-01-14T16:51:30.735Z,1.70
2019-01-14T16:53:32.900Z,1.47
2019-01-14T16:55:33.840Z,1.70
2019-01-14T16:57:35.875Z,1.40
2019-01-14T16:59:38.000Z,1.60
2019-01-14T17:01:39.080Z,1.72
2019-01-14T17:03:39.920Z,1.92
2019-01-14T17:05:40.776Z,2.00
2019-01-14T17:07:44.152Z,1.83
2019-01-14T17:09:46.740Z,1.42
2019-01-14T17:11:48.853Z,1.20
2019-01-14T17:13:51.934Z,1.70
2019-01-14T17:15:52.633Z,2.12
2019-01-14T17:17:55.073Z,3.33
2019-01-14T17:19:55.845Z,2.10
2019-01-14T17:21:58.160Z,2.17
2019-01-14T17:24:04.014Z,2.20
2019-01-14T17:26:02.157Z,1.95
2019-01-14T17:28:04.089Z,1.80
2019-01-14T17:30:26.139Z,2.65
2019-01-14T17:32:26.814Z,2.27
2019-01-14T17:34:28.208Z,2.50
2019-01-14T17:36:36.360Z,2.40
2019-01-14T17:38:37.229Z,2.35
2019-01-14T17:40:37.139Z,2.47
2019-01-14T17:45:17.083Z,1.90
2019-01-14T17:47:20.173Z,3.70
2019-01-14T17:49:22.414Z,2.37
2019-01-14T17:51:25.534Z,2.22
2019-01-14T17:53:26.045Z,2.65
2019-01-14T17:55:27.269Z,2.63
2019-01-14T17:57:30.215Z,3.50
2019-01-14T17:59:31.117Z,2.55
2019-01-14T18:01:33.876Z,3.23
2019-01-14T18:04:21.694Z,2.02
2019-01-14T18:05:37.576Z,6.53
2019-01-14T18:07:38.321Z,3.10
2019-01-14T18:09:39.362Z,3.17
2019-01-14T18:11:40.488Z,3.35
2019-01-14T18:13:41.135Z,2.83
2019-01-14T18:15:43.534Z,2.70
2019-01-14T18:17:46.232Z,5.78
2019-01-14T18:19:48.983Z,2.67
2019-01-14T18:21:50.056Z,2.83
2019-01-14T18:23:56.491Z,2.47
2019-01-14T18:25:56.492Z,2.05
2019-01-14T18:27:57.755Z,8.35
2019-01-14T18:29:58.897Z,1.80
2019-01-14T18:32:00.110Z,1.98
2019-01-14T18:34:00.856Z,2.42
2019-01-14T18:36:01.902Z,1.40
2019-01-14T18:38:03.649Z,1.87
2019-01-14T18:40:14.147Z,3.55
2019-01-14T18:42:16.000Z,4.50
2019-01-14T18:44:18.015Z,3.00
2019-01-14T18:46:19.204Z,5.75
2019-01-14T18:53:02.716Z,1.98
2019-01-14T18:55:06.337Z,2.40
2019-01-14T18:57:10.115Z,2.83
2019-01-14T18:59:19.343Z,2.83
2019-01-14T19:01:39.723Z,3.12
2019-01-14T19:03:34.939Z,2.27
2019-01-14T19:05:38.819Z,2.72
2019-01-14T19:07:39.912Z,2.00
2019-01-14T19:09:40.730Z,2.83
2019-01-14T19:11:41.813Z,2.17
2019-01-14T19:13:43.861Z,3.42
2019-01-14T19:15:44.908Z,3.05
2019-01-14T19:17:48.384Z,2.27
2019-01-14T19:19:52.309Z,3.58
2019-01-14T19:21:53.118Z,3.83
2019-01-14T19:23:53.981Z,2.83
2019-01-14T19:25:59.682Z,1.70
2019-01-14T19:29:07.452Z,1.65
2019-01-14T19:30:15.818Z,1.55
2019-01-14T19:32:16.761Z,1.75
2019-01-14T19:34:18.079Z,2.65
2019-01-14T19:36:19.053Z,4.35
2019-01-14T19:38:19.821Z,4.00
2019-01-14T19:40:24.107Z,2.77
2019-01-14T19:42:28.105Z,3.52
2019-01-14T19:52:37.847Z,4.92
2019-01-14T19:54:43.646Z,3.27
2019-01-14T19:56:43.687Z,4.67
2019-01-14T19:58:45.698Z,2.22
2019-01-14T20:00:46.776Z,1.60
2019-01-14T20:02:51.959Z,2.22
2019-01-14T20:04:50.302Z,1.67
2019-01-14T20:06:53.532Z,1.70
2019-01-14T20:08:54.245Z,1.70
2019-01-14T20:10:55.183Z,1.73
2019-01-14T20:12:56.070Z,1.73
2019-01-14T20:14:59.126Z,1.73
2019-01-14T20:17:01.814Z,2.25
2019-01-14T20:19:02.924Z,2.08
2019-01-14T20:21:03.549Z,7.47
2019-01-14T20:23:04.413Z,3.00
2019-01-14T20:25:08.027Z,2.03
2019-01-14T20:27:08.657Z,2.17
2019-01-14T20:29:11.302Z,2.03
2019-01-14T20:31:27.147Z,1.75
2019-01-14T20:33:33.256Z,2.30
2019-01-14T20:35:55.763Z,2.40
2019-01-14T20:37:59.038Z,2.25
2019-01-14T20:40:00.183Z,2.15
2019-01-14T20:42:02.914Z,1.87
2019-01-14T20:44:05.482Z,1.75
2019-01-14T20:46:06.455Z,2.40
2019-01-14T20:48:07.281Z,3.00
2019-01-14T20:50:10.927Z,2.53
2019-01-14T21:02:41.704Z,2.45
2019-01-14T21:04:42.720Z,2.08
2019-01-14T21:06:43.582Z,2.40
2019-01-14T21:08:44.435Z,1.60
2019-01-14T21:10:45.133Z,2.30
2019-01-14T21:12:46.183Z,2.83
2019-01-14T21:14:48.479Z,3.00
2019-01-14T21:16:50.489Z,2.37
2019-01-14T21:21:43.665Z,2.85
2019-01-14T21:23:45.016Z,2.52
2019-01-14T21:25:45.894Z,3.08
2019-01-14T21:27:46.688Z,3.10
2019-01-14T21:29:48.493Z,4.47
2019-01-14T21:31:51.685Z,4.08
2019-01-14T21:33:53.636Z,4.22
2019-01-14T21:35:54.722Z,5.17
2019-01-14T21:37:55.562Z,4.05
2019-01-14T21:39:56.654Z,4.07
2019-01-14T21:41:57.835Z,3.60
2019-01-14T21:43:59.920Z,4.10
2019-01-14T21:46:01.840Z,3.10
2019-01-14T21:48:08.576Z,3.62
2019-01-14T21:50:18.130Z,3.85
2019-01-14T21:52:19.344Z,3.80
2019-01-14T21:54:20.389Z,3.60
2019-01-14T21:56:21.648Z,4.17
2019-01-14T21:58:36.062Z,4.62
2019-01-14T22:00:37.871Z,3.42
2019-01-14T22:02:41.085Z,3.95
2019-01-14T22:04:43.911Z,4.33
2019-01-14T22:06:44.861Z,4.78
2019-01-14T22:08:50.382Z,4.80
2019-01-14T22:11:02.126Z,3.90
2019-01-14T22:12:54.315Z,3.85
2019-01-14T22:14:57.203Z,4.28
2019-01-14T22:16:59.204Z,4.03
2019-01-14T22:18:59.923Z,4.30
2019-01-14T22:21:00.681Z,3.33
2019-01-14T22:23:01.356Z,5.17
2019-01-14T22:25:06.188Z,4.40
2019-01-14T22:27:07.054Z,4.35
2019-01-14T22:29:08.068Z,3.70
2019-01-14T22:31:08.977Z,3.80
2019-01-14T22:33:10.230Z,4.40
2019-01-14T22:35:11.069Z,4.85
2019-01-14T22:37:11.904Z,5.00
2019-01-14T22:39:13.220Z,4.57
2019-01-14T22:41:14.243Z,4.00
2019-01-14T22:43:16.229Z,4.17
2019-01-14T22:46:01.706Z,5.00
2019-01-14T22:52:52.348Z,4.30
2019-01-14T22:54:53.041Z,3.50
2019-01-14T22:56:55.017Z,4.17
2019-01-14T22:58:56.039Z,4.25
2019-01-14T23:00:59.059Z,4.62
2019-01-14T23:03:00.093Z,4.60
2019-01-14T23:05:00.896Z,4.55
2019-01-14T23:07:01.757Z,4.27
2019-01-14T23:09:05.517Z,4.10
2019-01-14T23:11:06.263Z,4.17
2019-01-14T23:13:06.986Z,4.83
2019-01-14T23:15:07.716Z,5.00
2019-01-14T23:17:33.184Z,5.10
2019-01-14T23:19:18.731Z,4.70
2019-01-14T23:21:21.730Z,3.50
2019-01-14T23:23:22.695Z,4.05
2019-01-14T23:25:28.109Z,4.00
2019-01-14T23:27:27.360Z,3.90
2019-01-14T23:29:28.396Z,3.55
2019-01-14T23:31:29.518Z,4.45
2019-01-14T23:33:30.386Z,3.47
2019-01-14T23:35:31.351Z,3.90
2019-01-14T23:37:32.285Z,3.10
2019-01-14T23:39:33.203Z,3.03
2019-01-14T23:41:33.946Z,3.23
2019-01-14T23:43:35.261Z,3.63
2019-01-14T23:45:37.288Z,2.98
2019-01-14T23:47:41.570Z,3.50
2019-01-14T23:49:43.555Z,4.35
2019-01-14T23:51:44.374Z,3.77
2019-01-14T23:53:45.311Z,4.10
2019-01-14T23:55:46.079Z,4.40
2019-01-14T23:57:46.772Z,3.80
2019-01-14T23:59:47.696Z,3.53
