createdAt,value
2017-12-13T00:00:42.101Z,0.00
2017-12-13T00:01:42.050Z,0.00
2017-12-13T00:02:42.048Z,0.00
2017-12-13T00:03:42.045Z,0.00
2017-12-13T00:04:41.981Z,0.00
2017-12-13T00:05:41.961Z,0.00
2017-12-13T00:06:41.936Z,0.00
2017-12-13T00:07:41.908Z,0.00
2017-12-13T00:08:41.888Z,0.00
2017-12-13T00:09:41.882Z,0.00
2017-12-13T00:10:41.851Z,0.00
2017-12-13T00:11:41.831Z,0.00
2017-12-13T00:12:41.769Z,0.00
2017-12-13T00:13:41.752Z,0.00
2017-12-13T00:14:41.744Z,0.00
2017-12-13T00:15:41.715Z,0.00
2017-12-13T00:16:41.674Z,0.00
2017-12-13T00:17:41.648Z,0.00
2017-12-13T00:18:41.648Z,0.00
2017-12-13T00:19:41.622Z,0.00
2017-12-13T00:20:41.598Z,0.00
2017-12-13T00:21:41.581Z,0.00
2017-12-13T00:22:41.562Z,0.00
2017-12-13T00:23:41.518Z,0.00
2017-12-13T00:24:41.508Z,0.00
2017-12-13T00:25:41.456Z,0.00
2017-12-13T00:26:41.452Z,0.00
2017-12-13T00:27:41.411Z,0.00
2017-12-13T00:28:41.395Z,0.00
2017-12-13T00:29:41.362Z,0.00
2017-12-13T00:30:41.349Z,0.00
2017-12-13T00:31:41.313Z,0.00
2017-12-13T00:32:41.315Z,0.00
2017-12-13T00:33:41.305Z,0.00
2017-12-13T00:34:41.228Z,0.00
2017-12-13T00:35:41.237Z,0.00
2017-12-13T00:36:41.206Z,0.00
2017-12-13T00:37:41.172Z,0.00
2017-12-13T00:38:41.147Z,0.00
2017-12-13T00:39:41.140Z,0.00
2017-12-13T00:40:41.134Z,0.00
2017-12-13T00:41:41.077Z,0.00
2017-12-13T00:42:41.078Z,0.00
2017-12-13T00:43:41.043Z,0.00
2017-12-13T00:44:41.013Z,0.00
2017-12-13T00:45:40.972Z,0.00
2017-12-13T00:46:40.979Z,0.00
2017-12-13T00:47:40.963Z,0.00
2017-12-13T00:48:40.921Z,0.00
2017-12-13T00:49:40.893Z,0.00
2017-12-13T00:50:40.875Z,0.00
2017-12-13T00:51:40.837Z,0.00
2017-12-13T00:52:40.873Z,0.00
2017-12-13T00:53:40.761Z,0.00
2017-12-13T00:54:40.781Z,0.00
2017-12-13T00:55:40.729Z,0.00
2017-12-13T00:56:40.690Z,0.00
2017-12-13T00:57:40.709Z,0.00
2017-12-13T00:58:40.706Z,0.00
2017-12-13T00:59:40.623Z,0.00
2017-12-13T01:00:40.612Z,0.00
2017-12-13T01:01:40.585Z,0.00
2017-12-13T01:02:40.540Z,0.00
2017-12-13T01:03:40.577Z,0.00
2017-12-13T01:04:40.507Z,0.00
2017-12-13T01:05:40.502Z,0.00
2017-12-13T01:06:40.448Z,0.00
2017-12-13T01:07:40.458Z,0.00
2017-12-13T01:08:40.440Z,0.00
2017-12-13T01:09:40.375Z,0.00
2017-12-13T01:10:40.376Z,0.00
2017-12-13T01:11:40.341Z,0.00
2017-12-13T01:12:40.326Z,0.00
2017-12-13T01:13:40.273Z,0.00
2017-12-13T01:14:40.274Z,0.00
2017-12-13T01:15:40.282Z,0.00
2017-12-13T01:16:40.193Z,0.00
2017-12-13T01:17:40.178Z,0.00
2017-12-13T01:18:40.193Z,0.00
2017-12-13T01:19:40.153Z,0.00
2017-12-13T01:20:40.118Z,0.00
2017-12-13T01:21:40.101Z,0.00
2017-12-13T01:22:40.060Z,0.00
2017-12-13T01:23:40.065Z,0.00
2017-12-13T01:24:40.012Z,0.00
2017-12-13T01:25:40.006Z,0.00
2017-12-13T01:26:39.962Z,0.00
2017-12-13T01:27:40.880Z,0.00
2017-12-13T01:28:39.923Z,0.00
2017-12-13T01:29:39.918Z,0.00
2017-12-13T01:30:39.872Z,0.00
2017-12-13T01:31:39.877Z,0.00
2017-12-13T01:32:39.832Z,0.00
2017-12-13T01:33:39.810Z,0.00
2017-12-13T01:34:39.776Z,0.00
2017-12-13T01:35:39.748Z,0.00
2017-12-13T01:36:39.784Z,0.00
2017-12-13T01:37:39.743Z,0.00
2017-12-13T01:38:39.684Z,0.00
2017-12-13T01:39:39.641Z,0.00
2017-12-13T01:40:39.645Z,0.00
2017-12-13T01:41:39.618Z,0.00
2017-12-13T01:42:39.597Z,0.00
2017-12-13T01:43:39.576Z,0.00
2017-12-13T01:44:39.522Z,0.00
2017-12-13T01:45:39.501Z,0.00
2017-12-13T01:46:39.483Z,0.00
2017-12-13T01:47:39.458Z,0.00
2017-12-13T01:48:39.419Z,0.00
2017-12-13T01:49:39.396Z,0.00
2017-12-13T01:50:39.379Z,0.00
2017-12-13T01:51:39.383Z,0.00
2017-12-13T01:52:39.343Z,0.00
2017-12-13T01:53:39.355Z,0.00
2017-12-13T01:54:39.284Z,0.00
2017-12-13T01:55:39.260Z,0.00
2017-12-13T01:56:39.256Z,0.00
2017-12-13T01:57:39.198Z,0.00
2017-12-13T01:58:39.192Z,0.00
2017-12-13T01:59:39.179Z,0.00
2017-12-13T02:00:39.117Z,0.00
2017-12-13T02:01:39.084Z,0.00
2017-12-13T02:02:39.101Z,0.00
2017-12-13T02:03:39.077Z,0.00
2017-12-13T02:04:39.076Z,0.00
2017-12-13T02:05:38.979Z,0.00
2017-12-13T02:06:39.007Z,0.00
2017-12-13T02:07:38.942Z,0.00
2017-12-13T02:08:38.929Z,0.00
2017-12-13T02:09:38.903Z,0.00
2017-12-13T02:10:38.872Z,0.00
2017-12-13T02:11:38.864Z,0.00
2017-12-13T02:12:38.857Z,0.00
2017-12-13T02:13:38.847Z,0.00
2017-12-13T02:14:38.820Z,0.00
2017-12-13T02:15:38.791Z,0.00
2017-12-13T02:16:38.726Z,0.00
2017-12-13T02:17:38.706Z,0.00
2017-12-13T02:18:38.672Z,0.00
2017-12-13T02:19:38.666Z,0.00
2017-12-13T02:20:38.635Z,0.00
2017-12-13T02:21:59.641Z,0.00
2017-12-13T02:22:38.572Z,0.00
2017-12-13T02:23:59.567Z,0.00
2017-12-13T02:24:59.559Z,0.00
2017-12-13T02:25:38.497Z,0.00
2017-12-13T02:26:38.488Z,0.00
2017-12-13T02:27:38.497Z,0.00
2017-12-13T02:28:38.493Z,0.00
2017-12-13T02:29:38.433Z,0.00
2017-12-13T02:30:38.419Z,0.00
2017-12-13T02:31:38.352Z,0.00
2017-12-13T02:32:38.339Z,0.00
2017-12-13T02:33:38.311Z,0.00
2017-12-13T02:34:38.303Z,0.00
2017-12-13T02:35:38.286Z,0.00
2017-12-13T02:36:38.251Z,0.00
2017-12-13T02:37:38.239Z,0.00
2017-12-13T02:38:38.189Z,0.00
2017-12-13T02:39:38.182Z,0.00
2017-12-13T02:40:38.172Z,0.00
2017-12-13T02:41:38.130Z,0.00
2017-12-13T02:42:38.100Z,0.00
2017-12-13T02:43:38.074Z,0.00
2017-12-13T02:44:38.085Z,0.00
2017-12-13T02:45:38.001Z,0.00
2017-12-13T02:46:37.990Z,0.00
2017-12-13T02:47:37.964Z,0.00
2017-12-13T02:48:37.956Z,0.00
2017-12-13T02:49:37.924Z,0.00
2017-12-13T02:50:37.888Z,0.00
2017-12-13T02:51:37.873Z,0.00
2017-12-13T02:52:37.896Z,0.00
2017-12-13T02:53:37.856Z,0.00
2017-12-13T02:54:37.801Z,0.00
2017-12-13T02:55:37.777Z,0.00
2017-12-13T02:56:37.731Z,0.00
2017-12-13T02:57:37.744Z,0.00
2017-12-13T02:58:37.731Z,0.00
2017-12-13T02:59:37.725Z,0.00
2017-12-13T03:00:37.634Z,0.00
2017-12-13T03:01:37.659Z,0.00
2017-12-13T03:02:37.608Z,0.00
2017-12-13T03:03:37.602Z,0.00
2017-12-13T03:04:37.554Z,0.00
2017-12-13T03:05:37.522Z,0.00
2017-12-13T03:06:37.525Z,0.00
2017-12-13T03:07:37.475Z,0.00
2017-12-13T03:08:37.462Z,0.00
2017-12-13T03:09:37.416Z,0.00
2017-12-13T03:10:37.452Z,0.00
2017-12-13T03:11:37.374Z,0.00
2017-12-13T03:12:37.373Z,0.00
2017-12-13T03:13:37.337Z,0.00
2017-12-13T03:14:37.295Z,0.00
2017-12-13T03:15:37.267Z,0.00
2017-12-13T03:16:37.268Z,0.00
2017-12-13T03:17:37.200Z,0.00
2017-12-13T03:18:37.236Z,0.00
2017-12-13T03:19:37.186Z,0.00
2017-12-13T03:20:37.147Z,0.00
2017-12-13T03:21:37.172Z,0.00
2017-12-13T03:22:37.149Z,0.00
2017-12-13T03:23:37.078Z,0.00
2017-12-13T03:24:37.054Z,0.00
2017-12-13T03:25:37.044Z,0.00
2017-12-13T03:26:36.993Z,0.00
2017-12-13T03:27:36.958Z,0.00
2017-12-13T03:28:36.955Z,0.00
2017-12-13T03:29:36.968Z,0.00
2017-12-13T03:30:36.948Z,0.00
2017-12-13T03:31:36.925Z,0.00
2017-12-13T03:32:36.860Z,0.00
2017-12-13T03:33:36.853Z,0.00
2017-12-13T03:34:36.786Z,0.00
2017-12-13T03:35:36.799Z,0.00
2017-12-13T03:36:36.769Z,0.00
2017-12-13T03:37:36.724Z,0.00
2017-12-13T03:38:36.713Z,0.00
2017-12-13T03:39:36.689Z,0.00
2017-12-13T03:40:36.673Z,0.00
2017-12-13T03:41:36.642Z,0.00
2017-12-13T03:42:36.678Z,0.00
2017-12-13T03:43:36.607Z,0.00
2017-12-13T03:44:36.563Z,0.00
2017-12-13T03:45:36.545Z,0.00
2017-12-13T03:46:36.556Z,0.00
2017-12-13T03:47:36.514Z,0.00
2017-12-13T03:48:36.487Z,0.00
2017-12-13T03:49:36.422Z,0.00
2017-12-13T03:50:36.414Z,0.00
2017-12-13T03:51:36.379Z,0.00
2017-12-13T03:52:36.372Z,0.00
2017-12-13T03:53:36.323Z,0.00
2017-12-13T03:54:36.314Z,0.00
2017-12-13T03:55:36.283Z,0.00
2017-12-13T03:56:36.232Z,0.00
2017-12-13T03:57:36.220Z,0.00
2017-12-13T03:58:36.200Z,0.00
2017-12-13T03:59:36.200Z,0.00
2017-12-13T04:00:36.144Z,0.00
2017-12-13T04:01:36.112Z,0.00
2017-12-13T04:02:36.138Z,0.00
2017-12-13T04:03:36.115Z,0.00
2017-12-13T04:04:36.073Z,0.00
2017-12-13T04:05:36.036Z,0.00
2017-12-13T04:06:36.021Z,0.00
2017-12-13T04:07:36.020Z,0.00
2017-12-13T04:08:35.974Z,0.00
2017-12-13T04:09:35.923Z,0.00
2017-12-13T04:10:35.887Z,0.00
2017-12-13T04:11:35.963Z,0.00
2017-12-13T04:12:35.858Z,0.00
2017-12-13T04:13:35.867Z,0.00
2017-12-13T04:14:35.833Z,0.00
2017-12-13T04:15:35.786Z,0.00
2017-12-13T04:16:35.736Z,0.00
2017-12-13T04:17:35.756Z,0.00
2017-12-13T04:18:35.704Z,0.00
2017-12-13T04:19:35.680Z,0.00
2017-12-13T04:20:35.656Z,0.00
2017-12-13T04:21:35.622Z,0.00
2017-12-13T04:22:35.626Z,0.00
2017-12-13T04:23:35.595Z,0.00
2017-12-13T04:24:35.571Z,0.00
2017-12-13T04:25:35.503Z,0.00
2017-12-13T04:26:35.506Z,0.00
2017-12-13T04:27:35.497Z,0.00
2017-12-13T04:28:35.466Z,0.00
2017-12-13T04:29:35.468Z,0.00
2017-12-13T04:30:35.399Z,0.00
2017-12-13T04:31:35.403Z,0.00
2017-12-13T04:32:35.366Z,0.00
2017-12-13T04:33:35.391Z,0.00
2017-12-13T04:34:35.346Z,0.00
2017-12-13T04:35:35.293Z,0.00
2017-12-13T04:36:35.306Z,0.00
2017-12-13T04:37:35.915Z,0.00
2017-12-13T04:38:35.253Z,0.00
2017-12-13T04:39:35.212Z,0.00
2017-12-13T04:40:35.212Z,0.00
2017-12-13T04:41:35.136Z,0.00
2017-12-13T04:42:35.138Z,0.00
2017-12-13T04:43:35.132Z,0.00
2017-12-13T04:44:35.071Z,0.00
2017-12-13T04:45:35.043Z,0.00
2017-12-13T04:46:35.144Z,0.00
2017-12-13T04:47:35.158Z,0.00
2017-12-13T04:48:34.993Z,0.00
2017-12-13T04:49:34.952Z,0.00
2017-12-13T04:50:34.942Z,0.00
2017-12-13T04:51:34.910Z,0.00
2017-12-13T04:52:34.868Z,0.00
2017-12-13T04:53:34.865Z,0.00
2017-12-13T04:54:34.827Z,0.00
2017-12-13T04:55:34.782Z,0.00
2017-12-13T04:56:34.778Z,0.00
2017-12-13T04:57:34.752Z,0.00
2017-12-13T04:58:34.742Z,0.00
2017-12-13T04:59:34.721Z,0.00
2017-12-13T05:00:34.706Z,0.00
2017-12-13T05:01:34.679Z,0.00
2017-12-13T05:02:34.665Z,0.00
2017-12-13T05:03:34.663Z,0.00
2017-12-13T05:04:35.555Z,0.00
2017-12-13T05:05:34.607Z,0.00
2017-12-13T05:06:34.590Z,0.00
2017-12-13T05:07:34.585Z,0.00
2017-12-13T05:08:35.446Z,0.00
2017-12-13T05:09:34.490Z,0.00
2017-12-13T05:11:30.609Z,0.00
2017-12-13T05:12:30.183Z,0.00
2017-12-13T05:13:30.142Z,0.00
2017-12-13T05:14:31.224Z,0.00
2017-12-13T05:15:31.198Z,0.00
2017-12-13T05:16:31.249Z,0.00
2017-12-13T05:17:30.668Z,0.00
2017-12-13T05:18:30.651Z,0.00
2017-12-13T05:19:31.219Z,0.00
2017-12-13T05:20:30.619Z,0.00
2017-12-13T05:21:31.620Z,0.00
2017-12-13T05:22:30.160Z,0.00
2017-12-13T05:23:29.726Z,0.00
2017-12-13T05:24:29.497Z,0.00
2017-12-13T05:25:29.559Z,0.00
2017-12-13T05:26:29.537Z,0.00
2017-12-13T05:27:29.479Z,0.00
2017-12-13T05:28:29.477Z,0.00
2017-12-13T05:29:29.422Z,0.00
2017-12-13T05:30:29.402Z,0.00
2017-12-13T05:31:29.409Z,0.00
2017-12-13T05:32:29.352Z,0.00
2017-12-13T05:33:29.327Z,0.00
2017-12-13T05:34:29.307Z,0.00
2017-12-13T05:35:29.255Z,0.00
2017-12-13T05:36:29.263Z,0.00
2017-12-13T05:37:29.260Z,0.00
2017-12-13T05:38:29.189Z,0.00
2017-12-13T05:39:29.159Z,0.00
2017-12-13T05:40:29.145Z,0.00
2017-12-13T05:41:29.135Z,0.00
2017-12-13T05:42:29.108Z,0.00
2017-12-13T05:43:29.060Z,0.00
2017-12-13T05:44:29.043Z,0.00
2017-12-13T05:45:29.055Z,0.00
2017-12-13T05:46:29.008Z,0.00
2017-12-13T05:47:28.985Z,0.00
2017-12-13T05:48:31.879Z,0.00
2017-12-13T05:49:28.972Z,0.00
2017-12-13T05:50:28.876Z,0.00
2017-12-13T05:51:28.863Z,0.00
2017-12-13T05:52:28.877Z,0.00
2017-12-13T05:53:28.820Z,0.00
2017-12-13T05:54:28.812Z,0.00
2017-12-13T05:55:28.736Z,0.00
2017-12-13T05:56:28.803Z,0.00
2017-12-13T05:57:28.703Z,0.00
2017-12-13T05:58:28.691Z,0.00
2017-12-13T05:59:28.661Z,0.00
2017-12-13T06:00:28.634Z,0.00
2017-12-13T06:01:28.669Z,0.00
2017-12-13T06:02:28.614Z,0.00
2017-12-13T06:03:28.566Z,0.00
2017-12-13T06:04:28.557Z,0.00
2017-12-13T06:05:28.500Z,0.00
2017-12-13T06:06:28.475Z,0.00
2017-12-13T06:07:28.468Z,0.00
2017-12-13T06:08:28.439Z,0.00
2017-12-13T06:09:28.447Z,0.00
2017-12-13T06:10:28.419Z,0.00
2017-12-13T06:11:28.359Z,0.00
2017-12-13T06:12:28.411Z,0.00
2017-12-13T06:13:28.305Z,0.00
2017-12-13T06:14:28.310Z,0.00
2017-12-13T06:15:28.295Z,0.00
2017-12-13T06:16:28.223Z,0.00
2017-12-13T06:17:28.233Z,0.00
2017-12-13T06:18:30.890Z,0.00
2017-12-13T06:19:28.240Z,0.00
2017-12-13T06:20:28.180Z,0.00
2017-12-13T06:21:28.111Z,0.00
2017-12-13T06:22:28.118Z,0.00
2017-12-13T06:23:28.074Z,0.00
2017-12-13T06:24:28.054Z,0.00
2017-12-13T06:25:28.033Z,0.00
2017-12-13T06:26:28.034Z,0.00
2017-12-13T06:27:27.990Z,0.00
2017-12-13T06:28:27.946Z,0.00
2017-12-13T06:29:27.943Z,0.00
2017-12-13T06:30:27.922Z,0.00
2017-12-13T06:31:27.910Z,0.00
2017-12-13T06:32:27.871Z,0.00
2017-12-13T06:33:27.841Z,0.00
2017-12-13T06:34:27.792Z,0.00
2017-12-13T06:35:27.778Z,0.00
2017-12-13T06:36:27.765Z,0.00
2017-12-13T06:37:27.764Z,0.00
2017-12-13T06:38:27.737Z,0.00
2017-12-13T06:39:27.700Z,0.00
2017-12-13T06:40:27.691Z,4.00
2017-12-13T06:41:27.623Z,4.00
2017-12-13T06:42:27.670Z,4.00
2017-12-13T06:43:27.584Z,4.00
2017-12-13T06:44:27.572Z,0.00
2017-12-13T06:45:27.542Z,4.00
2017-12-13T06:46:27.532Z,4.00
2017-12-13T06:47:27.467Z,4.00
2017-12-13T06:48:27.470Z,8.00
2017-12-13T06:49:27.455Z,4.00
2017-12-13T06:50:27.415Z,8.00
2017-12-13T06:51:27.374Z,4.00
2017-12-13T06:52:27.356Z,8.00
2017-12-13T06:53:27.347Z,12.00
2017-12-13T06:54:27.321Z,12.00
2017-12-13T06:55:27.292Z,12.00
2017-12-13T06:56:27.269Z,12.00
2017-12-13T06:57:27.236Z,12.00
2017-12-13T06:58:27.261Z,16.00
2017-12-13T06:59:27.196Z,16.00
2017-12-13T07:00:27.144Z,16.00
2017-12-13T07:01:27.140Z,16.00
2017-12-13T07:02:27.143Z,16.00
2017-12-13T07:03:27.176Z,20.00
2017-12-13T07:04:27.097Z,20.00
2017-12-13T07:05:29.900Z,24.00
2017-12-13T07:06:27.049Z,28.00
2017-12-13T07:07:26.957Z,32.00
2017-12-13T07:08:26.951Z,32.00
2017-12-13T07:09:26.937Z,44.00
2017-12-13T07:10:26.954Z,44.00
2017-12-13T07:11:26.895Z,48.00
2017-12-13T07:12:26.870Z,52.00
2017-12-13T07:13:26.837Z,64.00
2017-12-13T07:14:26.810Z,60.00
2017-12-13T07:15:26.795Z,64.00
2017-12-13T07:16:26.763Z,72.00
2017-12-13T07:17:26.818Z,88.00
2017-12-13T07:18:26.826Z,84.00
2017-12-13T07:19:26.731Z,100.00
2017-12-13T07:20:26.722Z,112.00
2017-12-13T07:21:26.817Z,108.00
2017-12-13T07:22:26.766Z,104.00
2017-12-13T07:23:27.290Z,104.00
2017-12-13T07:24:27.409Z,92.00
2017-12-13T07:25:27.813Z,100.00
2017-12-13T07:26:26.832Z,112.00
2017-12-13T07:27:26.674Z,132.00
2017-12-13T07:28:26.803Z,184.00
2017-12-13T07:29:26.562Z,188.00
2017-12-13T07:30:26.612Z,216.00
2017-12-13T07:31:26.620Z,192.00
2017-12-13T07:32:26.487Z,168.00
2017-12-13T07:33:26.426Z,164.00
2017-12-13T07:34:26.518Z,188.00
2017-12-13T07:35:26.392Z,188.00
2017-12-13T07:36:26.475Z,172.00
2017-12-13T07:37:26.370Z,164.00
2017-12-13T07:38:26.422Z,180.00
2017-12-13T07:39:26.228Z,188.00
2017-12-13T07:40:26.261Z,216.00
2017-12-13T07:41:26.266Z,228.00
2017-12-13T07:42:26.222Z,252.00
2017-12-13T07:43:26.220Z,304.00
2017-12-13T07:44:26.097Z,384.00
2017-12-13T07:45:26.259Z,464.00
2017-12-13T07:46:26.210Z,604.00
2017-12-13T07:47:26.117Z,660.00
2017-12-13T07:48:26.044Z,692.00
2017-12-13T07:49:26.019Z,724.00
2017-12-13T07:50:26.033Z,800.00
2017-12-13T07:51:25.932Z,1108.00
2017-12-13T07:52:25.949Z,1528.00
2017-12-13T07:53:25.887Z,1772.00
2017-12-13T07:54:25.942Z,1768.00
2017-12-13T07:55:25.919Z,1728.00
2017-12-13T07:56:25.987Z,1308.00
2017-12-13T07:57:25.914Z,1032.00
2017-12-13T07:58:25.885Z,756.00
2017-12-13T07:59:25.773Z,608.00
2017-12-13T08:00:25.773Z,612.00
2017-12-13T08:01:25.835Z,792.00
2017-12-13T08:02:25.723Z,780.00
2017-12-13T08:03:26.490Z,872.00
2017-12-13T08:04:25.672Z,936.00
2017-12-13T08:05:25.668Z,1024.00
2017-12-13T08:06:25.642Z,996.00
2017-12-13T08:07:25.658Z,1076.00
2017-12-13T08:08:25.585Z,1116.00
2017-12-13T08:09:25.552Z,1012.00
2017-12-13T08:10:25.563Z,1048.00
2017-12-13T08:11:25.472Z,1160.00
2017-12-13T08:12:25.584Z,1260.00
2017-12-13T08:13:25.496Z,1168.00
2017-12-13T08:14:25.371Z,1016.00
2017-12-13T08:15:25.628Z,916.00
2017-12-13T08:16:25.347Z,1056.00
2017-12-13T08:17:25.319Z,1296.00
2017-12-13T08:18:25.317Z,920.00
2017-12-13T08:19:25.303Z,996.00
2017-12-13T08:20:25.232Z,796.00
2017-12-13T08:21:25.196Z,796.00
2017-12-13T08:22:25.274Z,892.00
2017-12-13T08:23:25.213Z,1128.00
2017-12-13T08:24:25.162Z,1380.00
2017-12-13T08:25:25.144Z,1476.00
2017-12-13T08:26:25.100Z,1168.00
2017-12-13T08:27:25.109Z,1000.00
2017-12-13T08:28:25.122Z,872.00
2017-12-13T08:29:25.042Z,1036.00
2017-12-13T08:30:25.049Z,1036.00
2017-12-13T08:31:24.981Z,1032.00
2017-12-13T08:32:24.976Z,864.00
2017-12-13T08:33:24.947Z,900.00
2017-12-13T08:34:24.937Z,1016.00
2017-12-13T08:35:24.885Z,1148.00
2017-12-13T08:36:24.879Z,1068.00
2017-12-13T08:37:24.823Z,1036.00
2017-12-13T08:38:24.817Z,1040.00
2017-12-13T08:39:24.898Z,1164.00
2017-12-13T08:40:24.762Z,992.00
2017-12-13T08:41:24.786Z,1272.00
2017-12-13T08:42:24.711Z,1148.00
2017-12-13T08:43:24.774Z,1104.00
2017-12-13T08:44:24.668Z,1184.00
2017-12-13T08:45:24.755Z,1668.00
2017-12-13T08:46:24.748Z,2196.00
2017-12-13T08:47:24.583Z,1700.00
2017-12-13T08:48:24.690Z,1304.00
2017-12-13T08:49:28.599Z,1248.00
2017-12-13T08:50:24.678Z,1212.00
2017-12-13T08:51:24.507Z,1392.00
2017-12-13T08:52:25.303Z,1292.00
2017-12-13T08:53:24.537Z,1392.00
2017-12-13T08:54:25.305Z,1620.00
2017-12-13T08:55:24.567Z,1828.00
2017-12-13T08:56:25.308Z,2168.00
2017-12-13T08:57:25.336Z,2280.00
2017-12-13T08:58:24.511Z,2172.00
2017-12-13T08:59:24.780Z,1984.00
2017-12-13T09:00:24.323Z,2132.00
2017-12-13T09:01:24.432Z,2296.00
2017-12-13T09:02:24.387Z,2376.00
2017-12-13T09:03:24.638Z,1840.00
2017-12-13T09:04:24.491Z,1808.00
2017-12-13T09:05:27.066Z,1852.00
2017-12-13T09:06:24.344Z,1552.00
2017-12-13T09:07:24.110Z,1788.00
2017-12-13T09:08:24.262Z,1684.00
2017-12-13T09:09:24.161Z,2160.00
2017-12-13T09:10:24.123Z,3000.00
2017-12-13T09:11:24.112Z,3292.00
2017-12-13T09:12:24.036Z,3520.00
2017-12-13T09:13:24.020Z,4860.00
2017-12-13T09:14:23.997Z,4520.00
2017-12-13T09:15:23.934Z,3832.00
2017-12-13T09:16:23.862Z,4256.00
2017-12-13T09:17:23.960Z,3668.00
2017-12-13T09:18:23.961Z,3932.00
2017-12-13T09:19:23.868Z,4084.00
2017-12-13T09:20:23.891Z,4420.00
2017-12-13T09:21:23.860Z,5024.00
2017-12-13T09:22:23.815Z,5328.00
2017-12-13T09:23:23.816Z,4508.00
2017-12-13T09:24:23.730Z,3452.00
2017-12-13T09:25:23.783Z,3772.00
2017-12-13T09:26:23.696Z,4256.00
2017-12-13T09:27:23.639Z,3260.00
2017-12-13T09:28:23.616Z,2084.00
2017-12-13T09:29:23.694Z,1596.00
2017-12-13T09:30:23.546Z,1324.00
2017-12-13T09:31:23.602Z,1140.00
2017-12-13T09:32:23.528Z,1320.00
2017-12-13T09:33:23.536Z,1540.00
2017-12-13T09:34:23.528Z,1808.00
2017-12-13T09:35:23.523Z,1936.00
2017-12-13T09:36:23.550Z,2000.00
2017-12-13T09:37:23.498Z,1800.00
2017-12-13T09:38:23.443Z,1708.00
2017-12-13T09:39:23.435Z,1580.00
2017-12-13T09:40:23.354Z,1808.00
2017-12-13T09:41:23.317Z,1736.00
2017-12-13T09:42:23.375Z,1724.00
2017-12-13T09:43:23.388Z,1848.00
2017-12-13T09:44:26.915Z,1968.00
2017-12-13T09:45:23.228Z,2124.00
2017-12-13T09:46:23.195Z,2000.00
2017-12-13T09:47:23.254Z,1456.00
2017-12-13T09:48:23.162Z,1236.00
2017-12-13T09:49:23.217Z,1280.00
2017-12-13T09:50:23.168Z,1448.00
2017-12-13T09:51:23.120Z,1660.00
2017-12-13T09:52:23.119Z,1956.00
2017-12-13T09:53:23.051Z,2024.00
2017-12-13T09:54:23.045Z,2144.00
2017-12-13T09:55:23.057Z,2312.00
2017-12-13T09:56:22.974Z,2496.00
2017-12-13T09:57:22.930Z,2500.00
2017-12-13T09:58:22.896Z,2508.00
2017-12-13T09:59:26.450Z,2688.00
2017-12-13T10:00:22.877Z,2672.00
2017-12-13T10:01:22.877Z,2692.00
2017-12-13T10:02:22.848Z,2924.00
2017-12-13T10:03:22.819Z,2632.00
2017-12-13T10:04:22.777Z,2876.00
2017-12-13T10:05:22.814Z,2416.00
2017-12-13T10:06:22.768Z,2388.00
2017-12-13T10:07:22.705Z,2936.00
2017-12-13T10:08:23.320Z,2984.00
2017-12-13T10:09:22.665Z,3396.00
2017-12-13T10:10:22.665Z,3540.00
2017-12-13T10:11:22.641Z,4324.00
2017-12-13T10:12:22.632Z,3528.00
2017-12-13T10:13:22.575Z,3984.00
2017-12-13T10:14:22.539Z,3848.00
2017-12-13T10:15:22.542Z,5328.00
2017-12-13T10:16:22.484Z,4724.00
2017-12-13T10:17:22.533Z,4668.00
2017-12-13T10:18:22.473Z,4356.00
2017-12-13T10:19:22.403Z,3456.00
2017-12-13T10:20:22.433Z,3716.00
2017-12-13T10:21:22.361Z,4020.00
2017-12-13T10:22:22.369Z,3164.00
2017-12-13T10:23:22.323Z,3000.00
2017-12-13T10:24:22.287Z,2744.00
2017-12-13T10:25:22.273Z,2492.00
2017-12-13T10:26:22.277Z,2052.00
2017-12-13T10:27:22.268Z,2020.00
2017-12-13T10:28:22.194Z,2264.00
2017-12-13T10:29:22.163Z,2248.00
2017-12-13T10:30:22.168Z,2552.00
2017-12-13T10:31:22.146Z,2196.00
2017-12-13T10:32:22.076Z,2040.00
2017-12-13T10:33:22.106Z,2096.00
2017-12-13T10:34:22.105Z,1932.00
2017-12-13T10:35:22.059Z,1784.00
2017-12-13T10:36:22.032Z,1460.00
2017-12-13T10:37:22.015Z,1416.00
2017-12-13T10:38:22.040Z,1848.00
2017-12-13T10:39:21.979Z,2048.00
2017-12-13T10:40:21.986Z,1700.00
2017-12-13T10:41:21.915Z,1604.00
2017-12-13T10:42:21.877Z,1548.00
2017-12-13T10:43:21.852Z,1604.00
2017-12-13T10:44:21.854Z,1416.00
2017-12-13T10:45:24.482Z,1568.00
2017-12-13T10:46:21.757Z,1700.00
2017-12-13T10:47:21.775Z,1660.00
2017-12-13T10:48:21.761Z,1460.00
2017-12-13T10:49:21.687Z,1328.00
2017-12-13T10:50:21.714Z,1296.00
2017-12-13T10:51:21.677Z,1356.00
2017-12-13T10:52:21.632Z,1664.00
2017-12-13T10:53:21.595Z,1656.00
2017-12-13T10:54:21.647Z,1824.00
2017-12-13T10:55:21.622Z,2028.00
2017-12-13T10:56:24.425Z,2224.00
2017-12-13T10:57:21.500Z,2108.00
2017-12-13T10:58:21.551Z,1756.00
2017-12-13T10:59:21.498Z,1928.00
2017-12-13T11:00:21.485Z,2076.00
2017-12-13T11:01:23.960Z,2300.00
2017-12-13T11:02:21.416Z,2376.00
2017-12-13T11:03:21.377Z,2396.00
2017-12-13T11:04:21.324Z,2436.00
2017-12-13T11:05:21.346Z,2296.00
2017-12-13T11:06:21.320Z,2176.00
2017-12-13T11:07:21.289Z,2228.00
2017-12-13T11:08:21.286Z,1936.00
2017-12-13T11:09:21.254Z,1948.00
2017-12-13T11:10:21.259Z,2172.00
2017-12-13T11:11:21.150Z,2040.00
2017-12-13T11:12:21.208Z,1804.00
2017-12-13T11:13:21.174Z,1904.00
2017-12-13T11:14:21.201Z,2280.00
2017-12-13T11:15:21.105Z,2208.00
2017-12-13T11:16:21.093Z,2240.00
2017-12-13T11:17:21.016Z,2172.00
2017-12-13T11:18:21.068Z,2044.00
2017-12-13T11:19:20.985Z,2164.00
2017-12-13T11:20:20.983Z,2212.00
2017-12-13T11:21:20.942Z,2136.00
2017-12-13T11:22:20.918Z,2240.00
2017-12-13T11:23:20.932Z,2324.00
2017-12-13T11:24:20.876Z,2304.00
2017-12-13T11:25:20.868Z,2320.00
2017-12-13T11:26:20.853Z,2368.00
2017-12-13T11:27:20.826Z,2288.00
2017-12-13T11:28:20.796Z,2248.00
2017-12-13T11:29:20.756Z,2112.00
2017-12-13T11:30:20.759Z,2140.00
2017-12-13T11:31:20.699Z,2564.00
2017-12-13T11:32:20.767Z,2896.00
2017-12-13T11:33:20.666Z,2792.00
2017-12-13T11:34:20.638Z,2836.00
2017-12-13T11:35:20.673Z,2564.00
2017-12-13T11:36:20.572Z,3044.00
2017-12-13T11:37:20.759Z,3140.00
2017-12-13T11:38:23.468Z,3464.00
2017-12-13T11:39:20.529Z,3416.00
2017-12-13T11:40:20.537Z,3096.00
2017-12-13T11:41:20.504Z,2772.00
2017-12-13T11:42:20.423Z,2812.00
2017-12-13T11:43:20.394Z,3052.00
2017-12-13T11:44:20.385Z,3800.00
2017-12-13T11:45:20.404Z,4068.00
2017-12-13T11:46:20.370Z,4036.00
2017-12-13T11:47:20.366Z,3812.00
2017-12-13T11:48:20.321Z,2952.00
2017-12-13T11:49:20.282Z,2804.00
2017-12-13T11:50:20.223Z,3304.00
2017-12-13T11:51:20.253Z,3804.00
2017-12-13T11:52:20.232Z,4064.00
2017-12-13T11:53:20.211Z,5072.00
2017-12-13T11:54:23.053Z,5040.00
2017-12-13T11:55:20.115Z,4148.00
2017-12-13T11:56:20.163Z,4316.00
2017-12-13T11:57:20.145Z,4728.00
2017-12-13T11:58:20.144Z,4784.00
2017-12-13T11:59:20.085Z,5032.00
2017-12-13T12:00:20.133Z,5488.00
2017-12-13T12:01:20.003Z,5996.00
2017-12-13T12:02:20.003Z,5744.00
2017-12-13T12:03:19.964Z,5628.00
2017-12-13T12:04:19.933Z,5440.00
2017-12-13T12:05:19.929Z,5144.00
2017-12-13T12:06:19.912Z,5516.00
2017-12-13T12:07:19.869Z,5508.00
2017-12-13T12:08:19.890Z,6008.00
2017-12-13T12:09:19.860Z,5972.00
2017-12-13T12:10:19.824Z,5684.00
2017-12-13T12:11:19.811Z,4748.00
2017-12-13T12:12:19.752Z,4036.00
2017-12-13T12:13:19.799Z,3576.00
2017-12-13T12:14:22.504Z,3388.00
2017-12-13T12:15:19.694Z,2828.00
2017-12-13T12:16:19.699Z,2856.00
2017-12-13T12:17:19.669Z,3024.00
2017-12-13T12:18:19.635Z,3292.00
2017-12-13T12:19:19.710Z,2960.00
2017-12-13T12:20:19.576Z,2648.00
2017-12-13T12:21:19.544Z,2492.00
2017-12-13T12:22:19.519Z,3212.00
2017-12-13T12:23:19.492Z,3396.00
2017-12-13T12:24:19.456Z,3416.00
2017-12-13T12:25:23.025Z,3456.00
2017-12-13T12:26:19.417Z,2768.00
2017-12-13T12:27:19.400Z,2180.00
2017-12-13T12:28:19.403Z,1680.00
2017-12-13T12:29:19.336Z,1708.00
2017-12-13T12:30:19.316Z,1988.00
2017-12-13T12:31:22.977Z,1880.00
2017-12-13T12:32:19.328Z,1960.00
2017-12-13T12:33:19.321Z,1852.00
2017-12-13T12:34:22.982Z,1616.00
2017-12-13T12:35:19.245Z,1340.00
2017-12-13T12:36:19.178Z,1268.00
2017-12-13T12:37:19.154Z,1164.00
2017-12-13T12:38:19.146Z,1200.00
2017-12-13T12:39:19.149Z,1228.00
2017-12-13T12:40:19.125Z,1244.00
2017-12-13T12:41:19.098Z,1328.00
2017-12-13T12:42:19.066Z,1352.00
2017-12-13T12:43:19.044Z,1380.00
2017-12-13T12:44:19.068Z,1364.00
2017-12-13T12:45:18.988Z,1388.00
2017-12-13T12:46:18.955Z,1260.00
2017-12-13T12:47:19.182Z,1196.00