createdAt,value
2022-12-29T00:00:58.070Z,0.00
2022-12-29T00:01:58.023Z,0.00
2022-12-29T00:02:58.102Z,0.00
2022-12-29T00:03:58.083Z,0.00
2022-12-29T00:04:57.986Z,0.00
2022-12-29T00:05:57.975Z,0.00
2022-12-29T00:06:57.966Z,0.00
2022-12-29T00:07:57.951Z,0.00
2022-12-29T00:08:57.939Z,0.00
2022-12-29T00:09:57.930Z,0.00
2022-12-29T00:10:57.918Z,0.00
2022-12-29T00:11:57.944Z,0.00
2022-12-29T00:12:57.895Z,0.00
2022-12-29T00:13:57.884Z,0.00
2022-12-29T00:14:57.878Z,0.00
2022-12-29T00:15:57.941Z,0.00
2022-12-29T00:16:57.855Z,0.00
2022-12-29T00:17:57.840Z,0.00
2022-12-29T00:18:57.826Z,0.00
2022-12-29T00:19:57.819Z,0.00
2022-12-29T00:20:57.808Z,0.00
2022-12-29T00:21:57.793Z,0.00
2022-12-29T00:22:57.800Z,0.00
2022-12-29T00:23:57.780Z,0.00
2022-12-29T00:24:57.772Z,0.00
2022-12-29T00:25:57.747Z,0.00
2022-12-29T00:26:57.737Z,0.00
2022-12-29T00:28:03.043Z,0.00
2022-12-29T00:28:58.739Z,0.00
2022-12-29T00:29:57.709Z,0.00
2022-12-29T00:30:57.700Z,0.00
2022-12-29T00:31:57.683Z,0.00
2022-12-29T00:32:57.673Z,0.00
2022-12-29T00:33:57.656Z,0.00
2022-12-29T00:34:57.656Z,0.00
2022-12-29T00:35:57.637Z,0.00
2022-12-29T00:36:57.625Z,0.00
2022-12-29T00:37:57.617Z,0.00
2022-12-29T00:38:57.607Z,0.00
2022-12-29T00:39:57.621Z,0.00
2022-12-29T00:40:57.583Z,0.00
2022-12-29T00:41:57.577Z,0.00
2022-12-29T00:42:57.556Z,0.00
2022-12-29T00:43:57.572Z,0.00
2022-12-29T00:44:57.538Z,0.00
2022-12-29T00:45:57.537Z,0.00
2022-12-29T00:46:57.560Z,0.00
2022-12-29T00:47:57.502Z,0.00
2022-12-29T00:48:57.496Z,0.00
2022-12-29T00:49:57.483Z,0.00
2022-12-29T00:50:57.467Z,0.00
2022-12-29T00:51:57.456Z,0.00
2022-12-29T00:52:57.456Z,0.00
2022-12-29T00:53:57.583Z,0.00
2022-12-29T00:54:57.432Z,0.00
2022-12-29T00:55:57.412Z,0.00
2022-12-29T00:56:57.401Z,0.00
2022-12-29T00:57:57.388Z,0.00
2022-12-29T00:58:57.377Z,0.00
2022-12-29T00:59:57.396Z,0.00
2022-12-29T01:00:57.495Z,0.00
2022-12-29T01:01:57.488Z,0.00
2022-12-29T01:02:57.596Z,0.00
2022-12-29T01:04:02.028Z,0.00
2022-12-29T01:04:58.339Z,0.00
2022-12-29T01:05:57.300Z,0.00
2022-12-29T01:06:57.307Z,0.00
2022-12-29T01:07:57.275Z,0.00
2022-12-29T01:08:57.271Z,0.00
2022-12-29T01:09:57.254Z,0.00
2022-12-29T01:10:57.238Z,0.00
2022-12-29T01:11:57.241Z,0.00
2022-12-29T01:12:57.219Z,0.00
2022-12-29T01:13:57.208Z,0.00
2022-12-29T01:14:57.199Z,0.00
2022-12-29T01:15:57.287Z,0.00
2022-12-29T01:16:57.174Z,0.00
2022-12-29T01:17:57.164Z,0.00
2022-12-29T01:18:57.151Z,0.00
2022-12-29T01:19:57.142Z,0.00
2022-12-29T01:20:57.150Z,0.00
2022-12-29T01:21:57.163Z,0.00
2022-12-29T01:22:57.107Z,0.00
2022-12-29T01:23:57.100Z,0.00
2022-12-29T01:24:57.086Z,0.00
2022-12-29T01:25:57.072Z,0.00
2022-12-29T01:26:57.078Z,0.00
2022-12-29T01:27:57.052Z,0.00
2022-12-29T01:28:57.038Z,0.00
2022-12-29T01:29:57.029Z,0.00
2022-12-29T01:30:57.022Z,0.00
2022-12-29T01:31:57.097Z,0.00
2022-12-29T01:32:57.009Z,0.00
2022-12-29T01:33:56.996Z,0.00
2022-12-29T01:34:56.976Z,0.00
2022-12-29T01:35:56.970Z,0.00
2022-12-29T01:36:57.309Z,0.00
2022-12-29T01:37:56.938Z,0.00
2022-12-29T01:38:56.928Z,0.00
2022-12-29T01:39:56.916Z,0.00
2022-12-29T01:40:56.903Z,0.00
2022-12-29T01:41:56.894Z,0.00
2022-12-29T01:42:56.885Z,0.00
2022-12-29T01:43:56.874Z,0.00
2022-12-29T01:44:56.858Z,0.00
2022-12-29T01:45:56.949Z,0.00
2022-12-29T01:46:56.837Z,0.00
2022-12-29T01:47:56.865Z,0.00
2022-12-29T01:48:56.819Z,0.00
2022-12-29T01:49:56.807Z,0.00
2022-12-29T01:50:56.793Z,0.00
2022-12-29T01:51:56.782Z,0.00
2022-12-29T01:52:56.774Z,0.00
2022-12-29T01:53:56.757Z,0.00
2022-12-29T01:54:56.745Z,0.00
2022-12-29T01:55:56.734Z,0.00
2022-12-29T01:56:56.739Z,0.00
2022-12-29T01:57:56.714Z,0.00
2022-12-29T01:58:56.701Z,0.00
2022-12-29T01:59:56.697Z,0.00
2022-12-29T02:00:56.711Z,0.00
2022-12-29T02:01:56.719Z,0.00
2022-12-29T02:02:56.692Z,0.00
2022-12-29T02:03:56.673Z,0.00
2022-12-29T02:05:00.126Z,0.00
2022-12-29T02:05:57.666Z,0.00
2022-12-29T02:06:56.612Z,0.00
2022-12-29T02:07:56.636Z,0.00
2022-12-29T02:08:56.594Z,0.00
2022-12-29T02:09:56.784Z,0.00
2022-12-29T02:10:56.565Z,0.00
2022-12-29T02:11:56.559Z,0.00
2022-12-29T02:12:56.542Z,0.00
2022-12-29T02:13:56.532Z,0.00
2022-12-29T02:14:56.534Z,0.00
2022-12-29T02:15:56.560Z,0.00
2022-12-29T02:16:56.503Z,0.00
2022-12-29T02:17:56.488Z,0.00
2022-12-29T02:18:56.473Z,0.00
2022-12-29T02:19:56.491Z,0.00
2022-12-29T02:20:56.468Z,0.00
2022-12-29T02:21:56.443Z,0.00
2022-12-29T02:22:56.428Z,0.00
2022-12-29T02:23:56.439Z,0.00
2022-12-29T02:24:56.415Z,0.00
2022-12-29T02:25:56.394Z,0.00
2022-12-29T02:26:56.383Z,0.00
2022-12-29T02:27:56.413Z,0.00
2022-12-29T02:28:56.365Z,0.00
2022-12-29T02:29:56.370Z,0.00
2022-12-29T02:30:56.341Z,0.00
2022-12-29T02:31:56.462Z,0.00
2022-12-29T02:32:56.316Z,0.00
2022-12-29T02:33:56.312Z,0.00
2022-12-29T02:34:56.294Z,0.00
2022-12-29T02:35:56.308Z,0.00
2022-12-29T02:36:56.277Z,0.00
2022-12-29T02:37:56.259Z,0.00
2022-12-29T02:38:56.248Z,0.00
2022-12-29T02:39:56.237Z,0.00
2022-12-29T02:40:56.223Z,0.00
2022-12-29T02:41:56.218Z,0.00
2022-12-29T02:42:56.202Z,0.00
2022-12-29T02:43:56.197Z,0.00
2022-12-29T02:44:56.186Z,0.00
2022-12-29T02:45:56.263Z,0.00
2022-12-29T02:46:56.156Z,0.00
2022-12-29T02:47:56.143Z,0.00
2022-12-29T02:48:56.134Z,0.00
2022-12-29T02:49:56.123Z,0.00
2022-12-29T02:50:56.114Z,0.00
2022-12-29T02:51:56.126Z,0.00
2022-12-29T02:52:56.092Z,0.00
2022-12-29T02:53:56.082Z,0.00
2022-12-29T02:54:56.064Z,0.00
2022-12-29T02:55:56.055Z,0.00
2022-12-29T02:56:56.047Z,0.00
2022-12-29T02:57:56.044Z,0.00
2022-12-29T02:58:56.017Z,0.00
2022-12-29T02:59:56.008Z,0.00
2022-12-29T03:00:56.090Z,0.00
2022-12-29T03:01:56.176Z,0.00
2022-12-29T03:02:56.103Z,0.00
2022-12-29T03:03:55.966Z,0.00
2022-12-29T03:04:55.953Z,0.00
2022-12-29T03:05:55.937Z,0.00
2022-12-29T03:06:55.929Z,0.00
2022-12-29T03:07:55.945Z,0.00
2022-12-29T03:08:55.909Z,0.00
2022-12-29T03:09:55.894Z,0.00
2022-12-29T03:10:55.884Z,0.00
2022-12-29T03:11:55.881Z,0.00
2022-12-29T03:12:55.861Z,0.00
2022-12-29T03:13:55.856Z,0.00
2022-12-29T03:14:55.837Z,0.00
2022-12-29T03:15:55.828Z,0.00
2022-12-29T03:16:55.855Z,0.00
2022-12-29T03:17:55.799Z,0.00
2022-12-29T03:18:55.793Z,0.00
2022-12-29T03:19:55.780Z,0.00
2022-12-29T03:20:55.777Z,0.00
2022-12-29T03:21:55.763Z,0.00
2022-12-29T03:22:55.747Z,0.00
2022-12-29T03:23:55.770Z,0.00
2022-12-29T03:24:55.735Z,0.00
2022-12-29T03:25:55.713Z,0.00
2022-12-29T03:26:55.708Z,0.00
2022-12-29T03:27:55.791Z,0.00
2022-12-29T03:28:55.678Z,0.00
2022-12-29T03:29:55.671Z,0.00
2022-12-29T03:30:55.867Z,0.00
2022-12-29T03:31:55.676Z,0.00
2022-12-29T03:32:55.710Z,0.00
2022-12-29T03:33:55.833Z,0.00
2022-12-29T03:34:55.667Z,0.00
2022-12-29T03:35:55.607Z,0.00
2022-12-29T03:36:55.600Z,0.00
2022-12-29T03:37:55.584Z,0.00
2022-12-29T03:38:55.566Z,0.00
2022-12-29T03:39:55.583Z,0.00
2022-12-29T03:40:55.544Z,0.00
2022-12-29T03:41:55.532Z,0.00
2022-12-29T03:42:55.532Z,0.00
2022-12-29T03:43:55.509Z,0.00
2022-12-29T03:44:55.498Z,0.00
2022-12-29T03:45:55.544Z,0.00
2022-12-29T03:46:55.478Z,0.00
2022-12-29T03:47:55.485Z,0.00
2022-12-29T03:48:55.455Z,0.00
2022-12-29T03:49:55.448Z,0.00
2022-12-29T03:50:55.433Z,0.00
2022-12-29T03:51:55.421Z,0.00
2022-12-29T03:52:55.412Z,0.00
2022-12-29T03:53:55.397Z,0.00
2022-12-29T03:54:55.391Z,0.00
2022-12-29T03:55:55.399Z,0.00
2022-12-29T03:56:55.373Z,0.00
2022-12-29T03:57:55.361Z,0.00
2022-12-29T03:58:55.347Z,0.00
2022-12-29T03:59:55.330Z,0.00
2022-12-29T04:00:55.317Z,0.00
2022-12-29T04:01:55.550Z,0.00
2022-12-29T04:02:55.614Z,0.00
2022-12-29T04:03:55.290Z,0.00
2022-12-29T04:04:55.271Z,0.00
2022-12-29T04:05:55.257Z,0.00
2022-12-29T04:06:55.250Z,0.00
2022-12-29T04:07:55.245Z,0.00
2022-12-29T04:08:55.230Z,0.00
2022-12-29T04:09:55.214Z,0.00
2022-12-29T04:10:55.207Z,0.00
2022-12-29T04:11:55.247Z,0.00
2022-12-29T04:12:55.201Z,0.00
2022-12-29T04:13:55.169Z,0.00
2022-12-29T04:14:55.174Z,0.00
2022-12-29T04:15:55.211Z,0.00
2022-12-29T04:16:55.136Z,0.00
2022-12-29T04:17:55.126Z,0.00
2022-12-29T04:18:55.116Z,0.00
2022-12-29T04:19:55.104Z,0.00
2022-12-29T04:20:55.091Z,0.00
2022-12-29T04:21:55.078Z,0.00
2022-12-29T04:22:55.073Z,0.00
2022-12-29T04:23:55.059Z,0.00
2022-12-29T04:24:55.047Z,0.00
2022-12-29T04:25:55.037Z,0.00
2022-12-29T04:26:55.133Z,0.00
2022-12-29T04:27:55.044Z,0.00
2022-12-29T04:28:55.004Z,0.00
2022-12-29T04:29:54.990Z,0.00
2022-12-29T04:30:55.000Z,0.00
2022-12-29T04:31:54.970Z,0.00
2022-12-29T04:32:54.954Z,0.00
2022-12-29T04:33:54.942Z,0.00
2022-12-29T04:34:54.932Z,0.00
2022-12-29T04:35:54.991Z,0.00
2022-12-29T04:36:54.913Z,0.00
2022-12-29T04:37:54.899Z,0.00
2022-12-29T04:38:54.897Z,0.00
2022-12-29T04:39:54.880Z,0.00
2022-12-29T04:40:54.876Z,0.00
2022-12-29T04:41:54.853Z,0.00
2022-12-29T04:42:54.875Z,0.00
2022-12-29T04:43:54.978Z,0.00
2022-12-29T04:44:54.924Z,0.00
2022-12-29T04:45:54.806Z,0.00
2022-12-29T04:46:54.902Z,0.00
2022-12-29T04:47:54.795Z,0.00
2022-12-29T04:48:54.927Z,0.00
2022-12-29T04:49:54.767Z,0.00
2022-12-29T04:50:54.763Z,0.00
2022-12-29T04:51:54.741Z,0.00
2022-12-29T04:52:54.730Z,0.00
2022-12-29T04:53:54.721Z,0.00
2022-12-29T04:54:54.709Z,0.00
2022-12-29T04:55:54.696Z,0.00
2022-12-29T04:56:54.692Z,0.00
2022-12-29T04:57:54.673Z,0.00
2022-12-29T04:58:54.663Z,0.00
2022-12-29T04:59:54.683Z,0.00
2022-12-29T05:00:54.641Z,0.00
2022-12-29T05:01:54.693Z,0.00
2022-12-29T05:02:54.773Z,0.00
2022-12-29T05:03:54.641Z,0.00
2022-12-29T05:04:54.616Z,0.00
2022-12-29T05:05:54.581Z,0.00
2022-12-29T05:06:54.572Z,0.00
2022-12-29T05:07:54.557Z,0.00
2022-12-29T05:08:54.576Z,0.00
2022-12-29T05:09:54.536Z,0.00
2022-12-29T05:10:54.534Z,0.00
2022-12-29T05:11:54.515Z,0.00
2022-12-29T05:12:54.514Z,0.00
2022-12-29T05:13:54.496Z,0.00
2022-12-29T05:14:54.485Z,0.00
2022-12-29T05:15:54.574Z,0.00
2022-12-29T05:16:54.458Z,0.00
2022-12-29T05:17:54.446Z,0.00
2022-12-29T05:18:54.437Z,0.00
2022-12-29T05:19:54.426Z,0.00
2022-12-29T05:20:54.416Z,0.00
2022-12-29T05:21:54.401Z,0.00
2022-12-29T05:22:54.393Z,0.00
2022-12-29T05:23:54.388Z,0.00
2022-12-29T05:24:54.368Z,0.00
2022-12-29T05:25:54.359Z,0.00
2022-12-29T05:26:54.371Z,0.00
2022-12-29T05:27:54.337Z,0.00
2022-12-29T05:28:54.322Z,0.00
2022-12-29T05:29:54.311Z,0.00
2022-12-29T05:30:54.304Z,0.00
2022-12-29T05:31:54.356Z,0.00
2022-12-29T05:32:54.279Z,0.00
2022-12-29T05:33:54.267Z,0.00
2022-12-29T05:34:54.255Z,0.00
2022-12-29T05:35:54.243Z,0.00
2022-12-29T05:36:54.234Z,0.00
2022-12-29T05:37:54.220Z,0.00
2022-12-29T05:38:54.210Z,0.00
2022-12-29T05:39:54.195Z,0.00
2022-12-29T05:40:54.194Z,0.00
2022-12-29T05:41:54.173Z,0.00
2022-12-29T05:42:54.164Z,0.00
2022-12-29T05:43:54.155Z,0.00
2022-12-29T05:44:54.153Z,0.00
2022-12-29T05:45:54.138Z,0.00
2022-12-29T05:46:54.186Z,0.00
2022-12-29T05:47:54.151Z,0.00
2022-12-29T05:48:54.098Z,0.00
2022-12-29T05:49:54.088Z,0.00
2022-12-29T05:50:54.076Z,0.00
2022-12-29T05:51:54.059Z,0.00
2022-12-29T05:52:54.052Z,0.00
2022-12-29T05:53:54.047Z,0.00
2022-12-29T05:54:54.035Z,0.00
2022-12-29T05:55:54.017Z,0.00
2022-12-29T05:56:54.019Z,0.00
2022-12-29T05:57:53.993Z,0.00
2022-12-29T05:58:53.989Z,0.00
2022-12-29T05:59:53.973Z,0.00
2022-12-29T06:00:53.964Z,0.00
2022-12-29T06:01:54.190Z,0.00
2022-12-29T06:02:54.083Z,0.00
2022-12-29T06:03:54.029Z,0.00
2022-12-29T06:04:53.922Z,0.00
2022-12-29T06:05:53.903Z,0.00
2022-12-29T06:06:53.916Z,0.00
2022-12-29T06:07:53.881Z,0.00
2022-12-29T06:08:53.869Z,0.00
2022-12-29T06:09:53.859Z,0.00
2022-12-29T06:10:53.849Z,0.00
2022-12-29T06:11:53.838Z,0.00
2022-12-29T06:12:53.831Z,0.00
2022-12-29T06:13:53.847Z,0.00
2022-12-29T06:14:53.802Z,0.00
2022-12-29T06:15:53.820Z,0.00
2022-12-29T06:16:53.842Z,0.00
2022-12-29T06:17:53.767Z,0.00
2022-12-29T06:18:53.757Z,0.00
2022-12-29T06:19:53.774Z,0.00
2022-12-29T06:20:53.746Z,0.00
2022-12-29T06:21:53.723Z,0.00
2022-12-29T06:22:53.722Z,0.00
2022-12-29T06:23:53.711Z,0.00
2022-12-29T06:24:53.695Z,0.00
2022-12-29T06:25:53.675Z,0.00
2022-12-29T06:26:53.668Z,0.00
2022-12-29T06:27:53.661Z,0.00
2022-12-29T06:28:53.650Z,0.00
2022-12-29T06:29:53.646Z,0.00
2022-12-29T06:30:53.621Z,0.00
2022-12-29T06:31:53.639Z,0.00
2022-12-29T06:32:53.610Z,0.00
2022-12-29T06:33:53.585Z,0.00
2022-12-29T06:34:53.575Z,0.00
2022-12-29T06:35:53.586Z,0.00
2022-12-29T06:36:53.553Z,0.00
2022-12-29T06:37:53.541Z,0.00
2022-12-29T06:38:53.542Z,0.00
2022-12-29T06:39:53.519Z,0.00
2022-12-29T06:40:53.520Z,0.00
2022-12-29T06:41:53.503Z,0.00
2022-12-29T06:42:53.488Z,0.00
2022-12-29T06:43:53.468Z,0.00
2022-12-29T06:44:53.473Z,0.00
2022-12-29T06:45:53.465Z,0.00
2022-12-29T06:46:53.458Z,0.00
2022-12-29T06:47:53.429Z,0.00
2022-12-29T06:48:53.425Z,0.00
2022-12-29T06:49:53.406Z,0.00
2022-12-29T06:50:53.397Z,0.00
2022-12-29T06:51:53.406Z,0.00
2022-12-29T06:52:53.380Z,0.00
2022-12-29T06:53:53.362Z,0.00
2022-12-29T06:54:53.350Z,0.00
2022-12-29T06:55:53.341Z,0.00
2022-12-29T06:56:53.330Z,0.00
2022-12-29T06:57:53.315Z,0.00
2022-12-29T06:58:53.305Z,0.00
2022-12-29T06:59:53.303Z,0.00
2022-12-29T07:00:53.359Z,0.00
2022-12-29T07:01:53.560Z,0.00
2022-12-29T07:02:53.422Z,0.00
2022-12-29T07:03:53.251Z,0.00
2022-12-29T07:04:53.267Z,0.00
2022-12-29T07:05:53.224Z,0.00
2022-12-29T07:06:53.216Z,0.00
2022-12-29T07:07:53.253Z,0.00
2022-12-29T07:08:53.193Z,0.00
2022-12-29T07:09:53.183Z,0.00
2022-12-29T07:10:53.174Z,0.00
2022-12-29T07:11:53.159Z,0.00
2022-12-29T07:12:53.185Z,0.00
2022-12-29T07:13:53.134Z,0.00
2022-12-29T07:14:53.129Z,0.00
2022-12-29T07:15:53.120Z,0.00
2022-12-29T07:16:53.191Z,0.00
2022-12-29T07:17:53.097Z,0.00
2022-12-29T07:18:53.081Z,0.00
2022-12-29T07:19:53.074Z,0.00
2022-12-29T07:20:53.057Z,0.00
2022-12-29T07:21:53.046Z,0.00
2022-12-29T07:22:53.033Z,0.00
2022-12-29T07:23:53.059Z,0.00
2022-12-29T07:24:53.039Z,0.00
2022-12-29T07:25:53.002Z,0.00
2022-12-29T07:26:52.999Z,0.00
2022-12-29T07:27:53.004Z,0.00
2022-12-29T07:28:52.966Z,0.00
2022-12-29T07:29:52.966Z,0.00
2022-12-29T07:30:52.942Z,0.00
2022-12-29T07:31:53.006Z,0.00
2022-12-29T07:32:52.927Z,0.00
2022-12-29T07:33:52.911Z,0.00
2022-12-29T07:34:52.915Z,0.00
2022-12-29T07:35:52.894Z,0.00
2022-12-29T07:36:52.875Z,0.00
2022-12-29T07:37:52.867Z,0.00
2022-12-29T07:38:52.856Z,0.00
2022-12-29T07:39:52.871Z,0.00
2022-12-29T07:40:52.832Z,0.00
2022-12-29T07:41:52.825Z,0.00
2022-12-29T07:42:52.807Z,0.00
2022-12-29T07:43:52.807Z,0.00
2022-12-29T07:44:52.794Z,0.00
2022-12-29T07:45:52.844Z,0.00
2022-12-29T07:46:56.410Z,0.00
2022-12-29T07:47:52.754Z,0.00
2022-12-29T07:48:52.741Z,0.00
2022-12-29T07:49:52.736Z,0.00
2022-12-29T07:50:52.717Z,0.00
2022-12-29T07:51:52.723Z,0.00
2022-12-29T07:52:52.712Z,0.00
2022-12-29T07:53:52.686Z,5.62
2022-12-29T07:54:52.672Z,5.62
2022-12-29T07:55:52.691Z,5.62
2022-12-29T07:56:52.664Z,11.25
2022-12-29T07:57:52.640Z,11.25
2022-12-29T07:58:52.626Z,11.25
2022-12-29T07:59:52.621Z,11.25
2022-12-29T08:00:52.608Z,16.88
2022-12-29T08:01:52.754Z,16.88
2022-12-29T08:02:52.597Z,16.88
2022-12-29T08:03:57.051Z,16.88
2022-12-29T08:04:52.558Z,16.88
2022-12-29T08:05:52.555Z,16.88
2022-12-29T08:06:52.535Z,16.88
2022-12-29T08:07:52.541Z,22.50
2022-12-29T08:08:52.515Z,22.50
2022-12-29T08:09:52.508Z,22.50
2022-12-29T08:10:52.492Z,22.50
2022-12-29T08:11:52.528Z,22.50
2022-12-29T08:12:52.473Z,22.50
2022-12-29T08:13:52.459Z,22.50
2022-12-29T08:14:52.444Z,28.12
2022-12-29T08:15:52.481Z,28.12
2022-12-29T08:16:52.428Z,33.75
2022-12-29T08:17:52.445Z,33.75
2022-12-29T08:18:52.402Z,33.75
2022-12-29T08:19:52.392Z,33.75
2022-12-29T08:20:55.617Z,33.75
2022-12-29T08:21:52.369Z,33.75
2022-12-29T08:22:52.357Z,39.38
2022-12-29T08:23:52.350Z,39.38
2022-12-29T08:24:52.341Z,45.00
2022-12-29T08:25:52.325Z,50.62
2022-12-29T08:26:52.315Z,50.62
2022-12-29T08:27:52.344Z,45.00
2022-12-29T08:28:52.291Z,33.75
2022-12-29T08:29:52.300Z,39.38
2022-12-29T08:30:52.290Z,39.38
2022-12-29T08:31:52.257Z,45.00
2022-12-29T08:32:52.247Z,50.62
2022-12-29T08:33:52.240Z,45.00
2022-12-29T08:34:52.223Z,45.00
2022-12-29T08:35:52.215Z,45.00
2022-12-29T08:36:52.202Z,50.62
2022-12-29T08:37:52.203Z,50.62
2022-12-29T08:38:52.178Z,56.25
2022-12-29T08:39:52.167Z,78.75
2022-12-29T08:40:52.184Z,78.75
2022-12-29T08:41:52.144Z,67.50
2022-12-29T08:42:52.134Z,67.50
2022-12-29T08:43:52.143Z,61.88
2022-12-29T08:44:52.111Z,67.50
2022-12-29T08:45:52.122Z,50.62
2022-12-29T08:46:52.151Z,39.38
2022-12-29T08:47:52.082Z,33.75
2022-12-29T08:48:52.077Z,28.12
2022-12-29T08:49:52.055Z,33.75
2022-12-29T08:50:52.045Z,39.38
2022-12-29T08:51:52.049Z,45.00
2022-12-29T08:52:52.019Z,39.38
2022-12-29T08:53:52.013Z,39.38
2022-12-29T08:54:52.023Z,33.75
2022-12-29T08:55:51.998Z,39.38
2022-12-29T08:56:52.084Z,45.00
2022-12-29T08:57:51.963Z,56.25
2022-12-29T08:58:51.954Z,73.12
2022-12-29T08:59:51.966Z,67.50
2022-12-29T09:00:51.938Z,56.25
2022-12-29T09:01:52.074Z,56.25
2022-12-29T09:02:52.109Z,61.88
2022-12-29T09:04:14.336Z,84.38
2022-12-29T09:04:52.994Z,106.88
2022-12-29T09:05:51.876Z,90.00
2022-12-29T09:06:51.862Z,84.38
2022-12-29T09:07:51.849Z,73.12
2022-12-29T09:08:51.858Z,67.50
2022-12-29T09:09:51.830Z,67.50
2022-12-29T09:10:51.816Z,73.12
2022-12-29T09:11:51.808Z,73.12
2022-12-29T09:12:51.791Z,73.12
2022-12-29T09:13:51.819Z,73.12
2022-12-29T10:19:03.635Z,101.25
2022-12-29T10:20:03.600Z,106.88
2022-12-29T10:21:03.594Z,101.25
2022-12-29T10:22:03.587Z,101.25
2022-12-29T10:23:03.568Z,95.62
2022-12-29T10:24:03.568Z,106.88
2022-12-29T10:25:03.564Z,118.12
2022-12-29T10:26:03.540Z,112.50
2022-12-29T10:27:03.529Z,106.88
2022-12-29T10:28:03.517Z,106.88
2022-12-29T10:29:03.512Z,112.50
2022-12-29T10:30:03.514Z,101.25
2022-12-29T10:31:08.511Z,101.25
2022-12-29T10:32:03.523Z,101.25
2022-12-29T10:33:03.455Z,95.62
2022-12-29T10:34:03.457Z,95.62
2022-12-29T10:35:03.460Z,95.62
2022-12-29T10:36:03.425Z,90.00
2022-12-29T10:37:03.452Z,84.38
2022-12-29T10:38:03.401Z,84.38
2022-12-29T10:39:03.396Z,78.75
2022-12-29T10:40:03.424Z,73.12
2022-12-29T10:41:03.415Z,84.38
2022-12-29T10:42:03.377Z,101.25
2022-12-29T10:43:03.399Z,112.50
2022-12-29T10:44:03.371Z,112.50
2022-12-29T10:45:03.379Z,112.50
2022-12-29T10:46:03.353Z,101.25
2022-12-29T10:47:03.303Z,84.38
2022-12-29T10:48:03.291Z,73.12
2022-12-29T10:49:03.304Z,73.12
2022-12-29T10:50:03.287Z,78.75
2022-12-29T10:51:03.279Z,90.00
2022-12-29T10:52:03.248Z,112.50
2022-12-29T10:53:03.234Z,129.38
2022-12-29T10:54:03.233Z,118.12
2022-12-29T10:55:03.210Z,95.62
2022-12-29T10:56:03.202Z,73.12
2022-12-29T10:57:03.239Z,56.25
2022-12-29T10:58:03.198Z,45.00
2022-12-29T10:59:03.163Z,45.00
2022-12-29T11:00:03.149Z,39.38
2022-12-29T11:01:03.212Z,45.00
2022-12-29T11:02:03.347Z,50.62
2022-12-29T11:03:03.231Z,50.62
2022-12-29T11:04:03.108Z,56.25
2022-12-29T11:05:03.090Z,56.25
2022-12-29T11:06:03.090Z,50.62
2022-12-29T11:07:03.102Z,50.62
2022-12-29T11:08:03.079Z,50.62
2022-12-29T11:09:03.062Z,56.25
2022-12-29T11:10:03.045Z,61.88
2022-12-29T11:11:03.030Z,61.88
2022-12-29T11:12:03.018Z,67.50
2022-12-29T11:13:03.011Z,67.50
2022-12-29T11:14:02.996Z,61.88
2022-12-29T11:15:02.981Z,56.25
2022-12-29T11:16:03.010Z,61.88
2022-12-29T11:17:02.959Z,50.62
2022-12-29T11:18:02.954Z,56.25
2022-12-29T11:19:02.945Z,61.88
2022-12-29T11:20:02.927Z,67.50
2022-12-29T11:21:02.918Z,67.50
2022-12-29T11:22:02.903Z,67.50
2022-12-29T11:23:02.915Z,73.12
2022-12-29T11:24:02.886Z,61.88
2022-12-29T11:25:02.870Z,61.88
2022-12-29T11:26:02.860Z,61.88
2022-12-29T11:27:02.849Z,61.88
2022-12-29T11:28:02.879Z,61.88
2022-12-29T11:29:02.830Z,73.12
2022-12-29T11:30:02.827Z,78.75
2022-12-29T11:31:02.846Z,61.88
2022-12-29T11:32:02.889Z,50.62
2022-12-29T11:33:02.783Z,45.00
2022-12-29T11:34:02.771Z,39.38
2022-12-29T11:35:02.766Z,45.00
2022-12-29T11:36:02.759Z,56.25
2022-12-29T11:37:02.753Z,61.88
2022-12-29T11:38:02.726Z,50.62
2022-12-29T11:39:02.743Z,45.00
2022-12-29T11:40:02.709Z,39.38
2022-12-29T11:41:02.694Z,39.38
2022-12-29T11:42:02.684Z,39.38
2022-12-29T11:43:02.711Z,33.75
2022-12-29T11:44:02.658Z,33.75
2022-12-29T11:45:07.534Z,45.00
2022-12-29T11:46:02.702Z,56.25
2022-12-29T11:47:02.626Z,50.62
2022-12-29T11:48:02.617Z,39.38
2022-12-29T11:49:02.607Z,39.38
2022-12-29T11:50:02.602Z,39.38
2022-12-29T11:51:02.598Z,39.38
2022-12-29T11:52:02.569Z,39.38
2022-12-29T11:53:02.572Z,50.62
2022-12-29T11:54:02.551Z,56.25
2022-12-29T11:55:02.554Z,45.00
2022-12-29T11:56:02.540Z,45.00
2022-12-29T11:57:02.511Z,50.62
2022-12-29T11:58:02.528Z,50.62
2022-12-29T11:59:02.487Z,45.00
2022-12-29T12:00:02.487Z,45.00
2022-12-29T12:01:02.467Z,39.38
2022-12-29T12:02:02.588Z,39.38
2022-12-29T12:03:02.562Z,33.75
2022-12-29T12:04:02.496Z,33.75
2022-12-29T12:05:02.428Z,28.12
2022-12-29T12:06:02.419Z,28.12
2022-12-29T12:07:02.409Z,33.75
2022-12-29T12:08:02.399Z,39.38
2022-12-29T12:09:02.399Z,39.38
2022-12-29T12:10:07.479Z,28.12
2022-12-29T12:11:02.377Z,39.38
2022-12-29T12:12:02.362Z,56.25
2022-12-29T12:13:02.342Z,50.62
2022-12-29T12:14:02.327Z,33.75
2022-12-29T12:15:02.315Z,28.12
2022-12-29T12:16:02.322Z,28.12
2022-12-29T12:17:02.315Z,28.12
2022-12-29T12:18:02.273Z,33.75
2022-12-29T12:19:02.264Z,39.38
2022-12-29T12:20:02.263Z,33.75
2022-12-29T12:21:02.251Z,28.12
2022-12-29T12:22:02.233Z,33.75
2022-12-29T12:23:02.273Z,39.38
2022-12-29T12:24:02.213Z,39.38
2022-12-29T12:25:02.198Z,39.38
2022-12-29T12:26:02.187Z,33.75
2022-12-29T12:27:02.239Z,33.75
2022-12-29T12:28:02.174Z,56.25
2022-12-29T12:29:02.152Z,61.88
2022-12-29T12:30:02.156Z,61.88
2022-12-29T12:31:02.219Z,61.88
2022-12-29T12:32:02.117Z,61.88
2022-12-29T12:33:02.110Z,50.62
2022-12-29T12:34:02.117Z,50.62
2022-12-29T12:35:02.140Z,50.62
2022-12-29T12:36:02.081Z,45.00
2022-12-29T12:37:02.061Z,33.75
2022-12-29T12:38:02.061Z,28.12
2022-12-29T12:39:02.075Z,28.12
2022-12-29T12:40:02.028Z,33.75
2022-12-29T12:41:02.031Z,39.38
2022-12-29T12:42:02.016Z,61.88
2022-12-29T12:43:02.033Z,67.50
2022-12-29T12:44:01.990Z,61.88
2022-12-29T12:45:01.976Z,56.25
2022-12-29T12:46:01.984Z,33.75
2022-12-29T12:47:01.952Z,28.12
2022-12-29T12:48:01.938Z,33.75
2022-12-29T12:49:01.928Z,56.25
2022-12-29T12:50:01.923Z,50.62
2022-12-29T12:51:01.902Z,39.38
2022-12-29T12:52:05.105Z,50.62
2022-12-29T12:53:01.882Z,50.62
2022-12-29T12:54:01.873Z,39.38
2022-12-29T12:55:01.870Z,33.75
2022-12-29T12:56:01.848Z,33.75
2022-12-29T12:57:01.855Z,39.38
2022-12-29T12:58:01.836Z,50.62
2022-12-29T12:59:08.979Z,50.62
2022-12-29T13:00:02.856Z,45.00
2022-12-29T13:01:01.795Z,45.00
2022-12-29T13:02:01.944Z,45.00
2022-12-29T13:03:02.046Z,50.62
2022-12-29T13:04:01.815Z,56.25
2022-12-29T13:05:01.750Z,73.12
2022-12-29T13:06:01.739Z,67.50
2022-12-29T13:07:01.733Z,50.62
2022-12-29T13:08:01.736Z,45.00
2022-12-29T13:09:01.710Z,73.12
2022-12-29T13:10:01.711Z,73.12
2022-12-29T13:11:01.701Z,78.75
2022-12-29T13:12:01.679Z,84.38
2022-12-29T13:13:01.685Z,129.38
2022-12-29T13:14:01.647Z,123.75
2022-12-29T13:15:01.731Z,118.12
2022-12-29T13:16:01.805Z,101.25
2022-12-29T13:17:01.616Z,78.75
2022-12-29T13:18:01.609Z,61.88
2022-12-29T13:19:01.591Z,56.25
2022-12-29T13:20:01.624Z,45.00
2022-12-29T13:21:01.569Z,45.00
2022-12-29T13:22:06.367Z,56.25
2022-12-29T13:23:01.573Z,67.50
2022-12-29T13:24:01.535Z,90.00
2022-12-29T13:25:01.542Z,129.38
2022-12-29T13:26:01.572Z,129.38
2022-12-29T13:27:01.498Z,123.75
2022-12-29T13:28:01.494Z,106.88
2022-12-29T13:29:01.479Z,90.00
2022-12-29T13:30:01.470Z,73.12
2022-12-29T13:31:01.535Z,78.75
2022-12-29T13:32:01.445Z,84.38
2022-12-29T13:33:01.434Z,84.38
2022-12-29T13:34:01.423Z,95.62
2022-12-29T13:35:01.411Z,84.38
2022-12-29T13:36:01.429Z,84.38
2022-12-29T13:37:01.419Z,106.88
2022-12-29T13:38:01.380Z,78.75
2022-12-29T13:39:01.374Z,67.50
2022-12-29T13:40:01.355Z,84.38
2022-12-29T13:41:01.339Z,73.12
2022-12-29T13:42:01.347Z,78.75
2022-12-29T13:43:01.320Z,90.00
2022-12-29T13:44:01.318Z,112.50
2022-12-29T13:45:01.306Z,101.25
2022-12-29T13:46:01.336Z,84.38
2022-12-29T13:47:01.446Z,90.00
2022-12-29T13:48:01.271Z,101.25
2022-12-29T13:49:01.257Z,78.75
2022-12-29T13:50:01.244Z,61.88
2022-12-29T13:51:01.231Z,56.25
2022-12-29T13:52:01.227Z,56.25
2022-12-29T13:53:01.214Z,61.88
2022-12-29T13:54:01.197Z,50.62
2022-12-29T13:55:01.186Z,50.62
2022-12-29T13:56:01.176Z,50.62
2022-12-29T13:57:01.166Z,50.62
2022-12-29T13:58:01.157Z,50.62
2022-12-29T13:59:01.159Z,56.25
2022-12-29T14:00:01.135Z,50.62
2022-12-29T14:01:01.118Z,45.00
2022-12-29T14:02:01.338Z,50.62
2022-12-29T14:03:01.363Z,45.00
2022-12-29T14:04:01.165Z,45.00
2022-12-29T14:05:01.077Z,39.38
2022-12-29T14:06:01.085Z,39.38
2022-12-29T14:07:01.060Z,39.38
2022-12-29T14:08:01.041Z,33.75
2022-12-29T14:09:01.042Z,33.75
2022-12-29T14:10:01.031Z,28.12
2022-12-29T14:11:01.004Z,28.12