createdAt,value
2019-05-21T00:01:21.101Z,71.67
2019-05-21T00:03:50.074Z,77.25
2019-05-21T00:06:18.926Z,65.92
2019-05-21T00:08:47.479Z,69.17
2019-05-21T00:11:16.372Z,66.22
2019-05-21T00:13:44.953Z,69.05
2019-05-21T00:16:13.780Z,67.87
2019-05-21T00:18:42.963Z,67.47
2019-05-21T00:21:11.547Z,63.30
2019-05-21T00:23:40.098Z,59.77
2019-05-21T00:26:08.919Z,56.05
2019-05-21T00:28:39.423Z,55.63
2019-05-21T00:31:44.795Z,54.80
2019-05-21T00:34:50.318Z,53.58
2019-05-21T00:37:55.709Z,51.73
2019-05-21T00:41:00.750Z,49.73
2019-05-21T00:43:42.854Z,46.53
2019-05-21T00:46:11.827Z,44.85
2019-05-21T00:48:40.712Z,48.52
2019-05-21T00:51:09.275Z,42.58
2019-05-21T00:53:38.199Z,42.15
2019-05-21T00:56:06.753Z,44.58
2019-05-21T00:58:35.723Z,40.83
2019-05-21T01:01:04.326Z,38.48
2019-05-21T01:03:32.930Z,37.67
2019-05-21T01:06:01.483Z,38.63
2019-05-21T01:08:30.078Z,42.45
2019-05-21T01:10:58.664Z,37.85
2019-05-21T01:13:27.583Z,35.50
2019-05-21T01:15:56.464Z,32.25
2019-05-21T01:18:25.056Z,28.38
2019-05-21T01:20:53.626Z,31.40
2019-05-21T01:23:22.531Z,32.10
2019-05-21T01:25:51.935Z,30.77
2019-05-21T01:28:20.827Z,25.40
2019-05-21T01:30:49.925Z,27.60
2019-05-21T01:33:19.011Z,26.87
2019-05-21T01:35:47.573Z,23.07
2019-05-21T01:38:16.490Z,22.25
2019-05-21T01:40:45.907Z,21.27
2019-05-21T01:43:15.200Z,20.12
2019-05-21T01:45:43.751Z,19.20
2019-05-21T01:48:12.674Z,17.80
2019-05-21T01:50:41.554Z,18.57
2019-05-21T01:53:10.482Z,18.57
2019-05-21T01:55:39.127Z,15.40
2019-05-21T02:00:42.763Z,12.82
2019-05-21T02:03:11.851Z,10.78
2019-05-21T02:05:40.740Z,9.68
2019-05-21T02:08:09.296Z,9.58
2019-05-21T02:10:38.214Z,10.68
2019-05-21T02:13:07.006Z,10.32
2019-05-21T02:15:35.800Z,10.15
2019-05-21T02:18:04.400Z,9.58
2019-05-21T02:20:32.944Z,10.13
2019-05-21T02:23:01.518Z,7.80
2019-05-21T02:25:31.053Z,8.90
2019-05-21T02:27:59.591Z,8.70
2019-05-21T02:30:28.187Z,8.85
2019-05-21T02:32:57.115Z,10.23
2019-05-21T02:35:25.909Z,8.43
2019-05-21T02:37:54.784Z,10.75
2019-05-21T02:40:23.342Z,8.78
2019-05-21T02:42:52.167Z,9.48
2019-05-21T02:45:20.768Z,9.53
2019-05-21T02:47:49.405Z,9.30
2019-05-21T02:50:18.742Z,9.50
2019-05-21T02:52:47.286Z,9.93
2019-05-21T02:55:16.115Z,9.98
2019-05-21T02:57:44.936Z,10.50
2019-05-21T03:00:38.677Z,9.48
2019-05-21T03:03:06.676Z,12.70
2019-05-21T03:05:35.294Z,11.33
2019-05-21T03:08:04.331Z,9.70
2019-05-21T03:10:33.416Z,10.60
2019-05-21T03:13:01.959Z,9.33
2019-05-21T03:15:31.197Z,12.18
2019-05-21T03:18:00.291Z,10.68
2019-05-21T03:20:28.846Z,9.75
2019-05-21T03:22:57.446Z,11.28
2019-05-21T03:25:26.025Z,11.68
2019-05-21T03:27:54.839Z,10.15
2019-05-21T03:30:23.392Z,9.28
2019-05-21T03:32:52.326Z,10.48
2019-05-21T03:35:21.517Z,10.43
2019-05-21T03:37:50.294Z,7.55
2019-05-21T03:40:18.923Z,10.20
2019-05-21T03:42:47.531Z,12.03
2019-05-21T03:45:16.379Z,7.72
2019-05-21T03:47:45.250Z,11.20
2019-05-21T03:50:14.074Z,9.40
2019-05-21T03:52:43.612Z,8.23
2019-05-21T03:55:12.567Z,8.30
2019-05-21T03:57:41.740Z,10.53
2019-05-21T04:00:10.491Z,9.85
2019-05-21T04:02:40.129Z,6.70
2019-05-21T04:05:08.734Z,8.18
2019-05-21T04:07:37.708Z,8.85
2019-05-21T04:10:14.599Z,7.67
2019-05-21T04:12:44.791Z,6.58
2019-05-21T04:15:15.726Z,5.42
2019-05-21T04:17:59.707Z,5.15
2019-05-21T04:20:28.489Z,5.55
2019-05-21T04:22:57.219Z,4.42
2019-05-21T04:25:26.205Z,4.22
2019-05-21T04:27:55.356Z,3.50
2019-05-21T04:30:24.519Z,3.22
2019-05-21T04:32:53.487Z,2.72
2019-05-21T04:35:22.696Z,2.50
2019-05-21T04:37:51.299Z,4.92
2019-05-21T04:40:19.938Z,2.65
2019-05-21T04:42:49.071Z,2.27
2019-05-21T04:45:17.661Z,2.45
2019-05-21T04:47:46.653Z,2.10
2019-05-21T04:50:15.231Z,2.37
2019-05-21T04:52:44.211Z,2.40
2019-05-21T04:55:13.131Z,1.75
2019-05-21T04:57:42.359Z,3.52
2019-05-21T05:00:11.458Z,1.98
2019-05-21T05:02:40.012Z,2.10
2019-05-21T05:05:08.580Z,3.22
2019-05-21T05:07:37.817Z,1.95
2019-05-21T05:10:06.623Z,2.20
2019-05-21T05:12:35.431Z,1.95
2019-05-21T05:15:04.553Z,1.70
2019-05-21T05:17:33.161Z,2.70
2019-05-21T05:20:02.389Z,2.25
2019-05-21T05:22:31.236Z,2.70
2019-05-21T05:24:59.823Z,1.98
2019-05-21T05:27:28.450Z,3.47
2019-05-21T05:29:57.224Z,2.10
2019-05-21T05:32:26.316Z,2.55
2019-05-21T05:34:55.183Z,2.33
2019-05-21T05:37:24.098Z,2.58
2019-05-21T05:39:53.198Z,2.58
2019-05-21T05:42:22.031Z,2.62
2019-05-21T05:44:51.378Z,2.27
2019-05-21T05:47:20.203Z,1.98
2019-05-21T05:49:51.534Z,4.03
2019-05-21T05:52:20.427Z,2.12
2019-05-21T05:54:49.207Z,2.10
2019-05-21T05:57:18.924Z,1.77
2019-05-21T05:59:47.822Z,2.10
2019-05-21T06:02:17.001Z,2.00
2019-05-21T06:04:46.216Z,1.60
2019-05-21T06:07:14.757Z,2.15
2019-05-21T06:09:43.339Z,1.90
2019-05-21T06:12:11.923Z,1.87
2019-05-21T06:14:41.495Z,2.47
2019-05-21T06:17:10.578Z,3.47
2019-05-21T06:19:39.449Z,2.45
2019-05-21T06:22:08.339Z,1.90
2019-05-21T06:24:37.279Z,1.75
2019-05-21T06:27:06.218Z,1.95
2019-05-21T06:29:38.963Z,2.62
2019-05-21T06:32:04.998Z,1.90
2019-05-21T06:34:33.590Z,2.15
2019-05-21T06:37:02.814Z,2.00
2019-05-21T06:39:31.379Z,2.62
2019-05-21T06:42:00.331Z,2.47
2019-05-21T06:44:28.942Z,2.30
2019-05-21T06:46:58.176Z,2.35
2019-05-21T06:49:26.733Z,1.85
2019-05-21T06:51:55.567Z,2.35
2019-05-21T06:54:24.456Z,2.20
2019-05-21T06:56:53.279Z,3.83
2019-05-21T06:59:21.940Z,2.62
2019-05-21T07:01:51.306Z,1.87
2019-05-21T07:04:20.198Z,2.20
2019-05-21T07:06:49.076Z,2.05
2019-05-21T07:09:17.643Z,2.30
2019-05-21T07:11:46.568Z,1.67
2019-05-21T07:14:15.115Z,1.85
2019-05-21T07:16:43.711Z,2.20
2019-05-21T07:19:12.686Z,2.00
2019-05-21T07:21:41.934Z,1.67
2019-05-21T07:24:30.092Z,2.00
2019-05-21T07:27:17.944Z,1.80
2019-05-21T07:30:05.794Z,2.22
2019-05-21T07:32:53.778Z,1.57
2019-05-21T07:35:43.283Z,1.65
2019-05-21T07:38:31.416Z,1.75
2019-05-21T07:41:20.382Z,2.10
2019-05-21T07:44:08.837Z,2.42
2019-05-21T07:46:56.706Z,2.20
2019-05-21T07:49:44.543Z,2.00
2019-05-21T07:52:32.393Z,4.10
2019-05-21T07:55:20.471Z,2.30
2019-05-21T07:58:08.325Z,1.60
2019-05-21T08:01:00.670Z,1.52
2019-05-21T08:03:46.212Z,4.00
2019-05-21T08:06:34.062Z,5.67
2019-05-21T08:09:22.135Z,1.65
2019-05-21T08:12:27.766Z,2.27
2019-05-21T08:15:00.008Z,2.20
2019-05-21T08:17:48.097Z,1.60
2019-05-21T08:20:35.961Z,2.75
2019-05-21T08:23:16.616Z,2.10
2019-05-21T08:28:43.700Z,1.75
2019-05-21T08:31:24.548Z,2.62
2019-05-21T08:36:52.882Z,3.87
2019-05-21T08:50:41.658Z,4.30
2019-05-21T09:01:40.332Z,3.08
2019-05-21T09:12:42.140Z,2.50
2019-05-21T09:20:58.447Z,2.12
2019-05-21T09:23:39.288Z,3.05
2019-05-21T09:26:20.239Z,2.90
2019-05-21T09:29:00.671Z,1.82
2019-05-21T09:31:41.107Z,1.95
2019-05-21T09:34:21.916Z,2.33
2019-05-21T09:37:02.347Z,3.05
2019-05-21T09:39:43.084Z,2.55
2019-05-21T09:42:24.135Z,3.02
2019-05-21T09:45:04.972Z,1.90
2019-05-21T09:47:46.640Z,3.70
2019-05-21T09:50:27.536Z,2.08
2019-05-21T09:53:08.321Z,3.75
2019-05-21T09:55:49.606Z,3.42
2019-05-21T10:01:29.529Z,3.87
2019-05-21T10:04:09.879Z,2.55
2019-05-21T10:06:51.013Z,5.33
2019-05-21T10:09:32.212Z,3.47
2019-05-21T10:12:12.564Z,3.05
2019-05-21T10:14:53.599Z,4.90
2019-05-21T10:17:34.623Z,3.35
2019-05-21T10:20:15.303Z,2.87
2019-05-21T10:22:56.019Z,3.77
2019-05-21T10:25:36.450Z,3.27
2019-05-21T10:28:17.318Z,4.20
2019-05-21T10:30:57.859Z,2.70
2019-05-21T10:33:38.423Z,3.15
2019-05-21T10:36:18.914Z,7.47
2019-05-21T10:38:59.455Z,2.90
2019-05-21T10:41:40.322Z,4.53
2019-05-21T10:44:20.591Z,2.80
2019-05-21T10:47:01.571Z,3.10
2019-05-21T10:49:42.623Z,2.77
2019-05-21T10:52:23.257Z,3.08
2019-05-21T10:55:03.863Z,2.67
2019-05-21T10:57:44.670Z,2.55
2019-05-21T11:00:25.314Z,2.62
2019-05-21T11:06:19.536Z,1.95
2019-05-21T11:09:00.222Z,2.20
2019-05-21T11:11:41.192Z,1.65
2019-05-21T11:14:21.900Z,2.15
2019-05-21T11:17:02.744Z,1.77
2019-05-21T11:19:43.631Z,4.28
2019-05-21T11:22:23.938Z,1.55
2019-05-21T11:25:04.554Z,2.20
2019-05-21T11:27:45.098Z,1.62
2019-05-21T11:30:26.574Z,1.95
2019-05-21T11:33:07.487Z,2.40
2019-05-21T11:35:48.319Z,2.15
2019-05-21T11:41:11.173Z,2.00
2019-05-21T11:43:52.635Z,2.58
2019-05-21T11:46:33.594Z,1.85
2019-05-21T11:49:14.521Z,3.02
2019-05-21T11:51:55.817Z,3.83
2019-05-21T11:54:37.039Z,2.58
2019-05-21T11:57:06.009Z,2.35
2019-05-21T12:00:01.179Z,4.33
2019-05-21T12:02:49.273Z,2.90
2019-05-21T12:05:37.111Z,2.65
2019-05-21T12:08:25.438Z,3.98
2019-05-21T12:11:13.303Z,4.62
2019-05-21T12:14:01.712Z,3.22
2019-05-21T12:16:50.092Z,3.33
2019-05-21T12:19:37.932Z,4.15
2019-05-21T12:22:19.168Z,4.55
2019-05-21T12:27:46.039Z,3.52
2019-05-21T12:30:26.930Z,4.37
2019-05-21T12:33:07.211Z,3.98
2019-05-21T12:35:48.227Z,4.53
2019-05-21T12:38:31.910Z,6.00
2019-05-21T12:41:13.876Z,5.10
2019-05-21T12:43:55.028Z,5.20
2019-05-21T12:46:35.287Z,4.90
2019-05-21T12:49:15.866Z,5.05
2019-05-21T12:51:57.123Z,5.40
2019-05-21T12:54:37.707Z,5.90
2019-05-21T12:57:18.554Z,5.25
2019-05-21T12:59:59.779Z,5.05
2019-05-21T13:02:40.248Z,5.85
2019-05-21T13:05:20.994Z,5.95
2019-05-21T13:08:01.510Z,7.25
2019-05-21T13:16:13.400Z,6.53
2019-05-21T13:18:53.967Z,6.85
2019-05-21T13:21:34.535Z,6.65
2019-05-21T13:24:15.126Z,6.65
2019-05-21T13:26:43.712Z,6.45
2019-05-21T13:29:12.916Z,6.87
2019-05-21T13:31:41.457Z,6.25
2019-05-21T13:34:10.048Z,7.22
2019-05-21T13:36:38.629Z,6.85
2019-05-21T13:39:07.936Z,7.30
2019-05-21T13:41:36.770Z,7.08
2019-05-21T13:44:05.654Z,7.35
2019-05-21T13:46:35.696Z,8.55
2019-05-21T13:49:04.599Z,9.90
2019-05-21T13:51:34.252Z,8.70
2019-05-21T13:54:02.834Z,9.08
2019-05-21T13:56:31.396Z,10.48
2019-05-21T13:58:59.983Z,9.80
2019-05-21T14:01:40.036Z,8.98
2019-05-21T14:04:00.019Z,8.93
2019-05-21T14:06:28.846Z,10.35
2019-05-21T14:08:57.691Z,9.08
2019-05-21T14:11:26.372Z,10.35
2019-05-21T14:13:55.542Z,10.70
2019-05-21T14:16:24.514Z,11.45
2019-05-21T14:18:53.235Z,10.28
2019-05-21T14:21:22.181Z,12.90
2019-05-21T14:23:50.758Z,10.58
2019-05-21T14:26:19.277Z,10.90
2019-05-21T14:28:48.294Z,12.30
2019-05-21T14:31:17.551Z,12.95
2019-05-21T14:33:46.938Z,10.60
2019-05-21T14:36:15.718Z,10.15
2019-05-21T14:38:44.296Z,13.68
2019-05-21T14:41:12.868Z,11.00
2019-05-21T14:43:42.103Z,10.23
2019-05-21T14:46:10.650Z,11.28
2019-05-21T14:48:39.262Z,9.43
2019-05-21T14:51:08.190Z,11.63
2019-05-21T14:53:37.119Z,12.53
2019-05-21T14:56:06.046Z,12.10
2019-05-21T14:58:34.941Z,11.43
2019-05-21T15:01:04.439Z,12.47
2019-05-21T15:03:33.331Z,14.60
2019-05-21T15:06:02.258Z,16.02
2019-05-21T15:08:31.444Z,16.82
2019-05-21T15:11:00.320Z,14.23
2019-05-21T15:13:28.880Z,15.35
2019-05-21T15:15:58.207Z,17.67
2019-05-21T15:18:27.311Z,13.55
2019-05-21T15:21:00.807Z,11.95
2019-05-21T15:23:29.367Z,13.03
2019-05-21T15:25:57.893Z,13.70
2019-05-21T15:28:26.865Z,14.63
2019-05-21T15:30:56.051Z,13.38
2019-05-21T15:33:24.599Z,19.55
2019-05-21T15:35:53.196Z,13.13
2019-05-21T15:38:21.767Z,13.95
2019-05-21T15:41:08.356Z,14.68
2019-05-21T15:43:21.631Z,13.80
2019-05-21T15:45:50.194Z,16.75
2019-05-21T15:48:19.106Z,12.82
2019-05-21T15:50:47.899Z,14.23
2019-05-21T15:53:17.307Z,13.85
2019-05-21T15:55:46.398Z,13.38
2019-05-21T15:58:15.263Z,14.43
2019-05-21T16:00:43.865Z,12.37
2019-05-21T16:03:13.187Z,13.20
2019-05-21T16:05:41.799Z,12.85
2019-05-21T16:08:10.748Z,12.80
2019-05-21T16:10:39.308Z,13.55
2019-05-21T16:13:08.235Z,12.53
2019-05-21T16:15:37.333Z,14.10
2019-05-21T16:18:05.872Z,13.65
2019-05-21T16:20:34.798Z,10.70
2019-05-21T16:23:03.630Z,13.28
2019-05-21T16:25:32.624Z,13.55
2019-05-21T16:28:01.332Z,13.08
2019-05-21T16:30:30.568Z,12.15
2019-05-21T16:32:59.427Z,11.90
2019-05-21T16:35:28.011Z,11.38
2019-05-21T16:37:56.646Z,12.10
2019-05-21T16:40:26.027Z,12.35
2019-05-21T16:42:55.232Z,11.15
2019-05-21T16:45:24.011Z,9.83
2019-05-21T16:47:53.121Z,11.40
2019-05-21T16:50:21.659Z,13.53
2019-05-21T16:52:50.250Z,11.80
2019-05-21T16:55:19.212Z,10.90
2019-05-21T16:57:47.829Z,11.40
2019-05-21T17:00:18.283Z,12.33
2019-05-21T17:02:46.870Z,12.15
2019-05-21T17:05:15.810Z,14.23
2019-05-21T17:07:44.759Z,13.58
2019-05-21T17:10:13.467Z,13.43
2019-05-21T17:12:42.099Z,13.93
2019-05-21T17:15:11.327Z,12.13
2019-05-21T17:17:40.210Z,13.85
2019-05-21T17:20:08.791Z,14.13
2019-05-21T17:22:37.399Z,16.35
2019-05-21T17:25:06.201Z,15.32
2019-05-21T17:27:35.039Z,16.62
2019-05-21T17:30:04.057Z,14.70
2019-05-21T17:32:33.327Z,15.78
2019-05-21T17:35:02.556Z,13.55
2019-05-21T17:37:31.345Z,13.75
2019-05-21T17:40:00.250Z,18.42
2019-05-21T17:42:29.351Z,16.45
2019-05-21T17:44:58.219Z,16.62
2019-05-21T17:47:27.110Z,17.23
2019-05-21T17:49:55.998Z,18.25
2019-05-21T17:52:25.216Z,18.07
2019-05-21T17:54:56.789Z,16.90
2019-05-21T17:57:24.767Z,15.28
2019-05-21T17:59:54.018Z,16.10
2019-05-21T18:02:23.502Z,20.72
2019-05-21T18:04:53.342Z,20.23
2019-05-21T18:07:21.932Z,20.68
2019-05-21T18:09:51.328Z,19.95
2019-05-21T18:12:31.733Z,21.55
2019-05-21T18:14:52.859Z,20.95
2019-05-21T18:17:23.148Z,20.17
2019-05-21T18:19:53.101Z,18.48
2019-05-21T18:22:23.574Z,20.50
2019-05-21T18:24:53.239Z,17.00
2019-05-21T18:27:22.595Z,19.92
2019-05-21T18:29:51.934Z,19.52
2019-05-21T18:32:20.924Z,20.48
2019-05-21T18:34:49.915Z,17.75
2019-05-21T18:37:18.867Z,17.52
2019-05-21T18:39:47.730Z,20.40
2019-05-21T18:42:22.125Z,16.70
2019-05-21T18:44:49.844Z,17.37
2019-05-21T18:47:18.383Z,19.10
2019-05-21T18:49:47.522Z,17.15
2019-05-21T18:52:16.080Z,18.65
2019-05-21T18:54:47.765Z,20.57
2019-05-21T18:57:14.977Z,18.27
2019-05-21T18:59:44.211Z,18.32
2019-05-21T19:02:13.766Z,17.77
2019-05-21T19:04:43.090Z,20.85
2019-05-21T19:07:12.007Z,19.30
2019-05-21T19:09:40.570Z,19.27
2019-05-21T19:12:09.379Z,20.50
2019-05-21T19:14:38.214Z,20.60
2019-05-21T19:17:06.822Z,24.00
2019-05-21T19:19:35.734Z,19.25
2019-05-21T19:22:04.631Z,23.25
2019-05-21T19:24:49.135Z,22.22
2019-05-21T19:27:30.419Z,22.25
2019-05-21T19:30:11.878Z,21.02
2019-05-21T19:32:53.023Z,21.75
2019-05-21T19:35:34.351Z,20.25
2019-05-21T19:38:14.803Z,20.08
2019-05-21T19:40:56.243Z,22.58
2019-05-21T19:43:37.614Z,21.77
2019-05-21T19:46:18.288Z,21.50
2019-05-21T19:48:58.911Z,21.50
2019-05-21T19:51:39.661Z,20.90
2019-05-21T19:54:20.891Z,24.32
2019-05-21T19:57:01.471Z,22.02
2019-05-21T19:59:42.136Z,22.10
2019-05-21T20:05:09.854Z,24.25
2019-05-21T20:10:35.295Z,21.82
2019-05-21T20:18:52.057Z,24.30
2019-05-21T20:21:36.012Z,22.87
2019-05-21T20:40:57.260Z,22.67
2019-05-21T21:03:39.287Z,25.95
2019-05-21T21:06:34.170Z,21.77
2019-05-21T21:09:04.820Z,21.50
2019-05-21T21:11:46.054Z,29.70
2019-05-21T21:14:28.487Z,23.95
2019-05-21T21:17:11.251Z,22.67
2019-05-21T21:19:52.290Z,22.42
2019-05-21T21:22:33.499Z,24.20
2019-05-21T21:25:14.911Z,23.55
2019-05-21T21:27:56.018Z,24.10
2019-05-21T21:30:37.199Z,25.10
2019-05-21T21:33:18.679Z,22.58
2019-05-21T21:35:59.691Z,24.32
2019-05-21T21:38:40.419Z,24.80
2019-05-21T21:41:21.059Z,28.67
2019-05-21T21:44:02.156Z,27.67
2019-05-21T21:46:43.059Z,31.57
2019-05-21T21:49:25.560Z,31.33
2019-05-21T21:52:08.227Z,32.25
2019-05-21T21:54:48.865Z,35.30
2019-05-21T21:57:29.695Z,38.17
2019-05-21T22:00:10.263Z,34.60
2019-05-21T22:02:51.211Z,37.93
2019-05-21T22:05:31.990Z,40.15
2019-05-21T22:08:12.815Z,38.23
2019-05-21T22:10:54.239Z,39.20
2019-05-21T22:13:35.531Z,39.88
2019-05-21T22:16:15.918Z,42.13
2019-05-21T22:18:56.984Z,41.23
2019-05-21T22:21:37.815Z,43.25
2019-05-21T22:24:19.108Z,37.98
2019-05-21T22:27:00.392Z,41.50
2019-05-21T22:29:41.507Z,39.15
2019-05-21T22:32:22.711Z,43.58
2019-05-21T22:35:03.044Z,50.08
2019-05-21T22:37:43.496Z,46.02
2019-05-21T22:40:24.156Z,42.23
2019-05-21T22:43:04.877Z,41.37
2019-05-21T22:45:45.911Z,45.33
2019-05-21T22:48:27.641Z,44.70
2019-05-21T22:51:09.019Z,41.25
2019-05-21T22:53:49.742Z,42.73
2019-05-21T22:56:28.762Z,42.55
2019-05-21T23:05:11.000Z,39.25
2019-05-21T23:07:59.078Z,37.78
2019-05-21T23:10:47.324Z,40.78
2019-05-21T23:16:43.886Z,39.13
2019-05-21T23:19:31.831Z,39.05
2019-05-21T23:22:19.819Z,41.35
2019-05-21T23:25:00.454Z,38.38
2019-05-21T23:27:41.263Z,39.42
2019-05-21T23:30:22.823Z,39.83
2019-05-21T23:33:04.541Z,39.15
2019-05-21T23:35:45.703Z,37.67
2019-05-21T23:38:26.164Z,41.42
2019-05-21T23:41:07.152Z,36.48
2019-05-21T23:43:48.374Z,38.78
2019-05-21T23:46:29.600Z,39.35
2019-05-21T23:49:10.603Z,37.25
2019-05-21T23:51:52.019Z,36.65
2019-05-21T23:57:18.816Z,44.98
