createdAt,value
2022-09-30T00:01:45.499Z,85.38
2022-09-30T00:04:20.979Z,88.82
2022-09-30T00:06:48.461Z,90.69
2022-09-30T00:09:16.685Z,90.55
2022-09-30T00:11:44.322Z,95.12
2022-09-30T00:14:18.411Z,96.52
2022-09-30T00:16:46.208Z,96.23
2022-09-30T00:19:13.576Z,92.16
2022-09-30T00:21:40.941Z,90.63
2022-09-30T00:24:08.279Z,90.52
2022-09-30T00:26:35.583Z,94.33
2022-09-30T00:29:03.615Z,95.99
2022-09-30T00:31:33.617Z,96.71
2022-09-30T00:34:11.600Z,96.44
2022-09-30T00:36:48.037Z,97.56
2022-09-30T00:39:18.991Z,98.92
2022-09-30T00:41:48.373Z,98.32
2022-09-30T00:44:46.110Z,94.55
2022-09-30T00:47:16.147Z,94.25
2022-09-30T00:49:43.106Z,96.19
2022-09-30T00:52:10.055Z,97.15
2022-09-30T00:54:37.000Z,94.95
2022-09-30T00:57:04.850Z,95.16
2022-09-30T00:59:44.848Z,95.85
2022-09-30T01:02:13.157Z,94.25
2022-09-30T01:04:42.152Z,92.72
2022-09-30T01:07:10.350Z,90.97
2022-09-30T01:09:40.643Z,96.08
2022-09-30T01:12:14.452Z,100.00
2022-09-30T01:14:42.744Z,100.00
2022-09-30T01:17:13.278Z,100.00
2022-09-30T01:19:52.365Z,100.00
2022-09-30T01:22:27.751Z,100.00
2022-09-30T01:25:23.833Z,100.00
2022-09-30T01:27:50.618Z,99.47
2022-09-30T01:31:02.551Z,100.00
2022-09-30T01:33:49.673Z,100.00
2022-09-30T01:36:59.525Z,98.87
2022-09-30T01:39:29.094Z,96.87
2022-09-30T01:42:18.636Z,94.28
2022-09-30T01:45:11.098Z,97.77
2022-09-30T01:47:38.041Z,100.00
2022-09-30T01:50:39.807Z,100.00
2022-09-30T01:53:16.911Z,100.00
2022-09-30T01:56:00.254Z,100.00
2022-09-30T01:59:08.525Z,100.00
2022-09-30T02:02:02.232Z,100.00
2022-09-30T02:04:41.276Z,100.00
2022-09-30T02:07:14.792Z,100.00
2022-09-30T02:09:49.690Z,100.00
2022-09-30T02:12:21.466Z,100.00
2022-09-30T02:14:56.541Z,100.00
2022-09-30T02:17:25.828Z,100.00
2022-09-30T02:20:10.637Z,100.00
2022-09-30T02:22:45.871Z,100.00
2022-09-30T02:25:27.382Z,100.00
2022-09-30T02:27:58.647Z,100.00
2022-09-30T02:30:25.834Z,100.00
2022-09-30T02:33:03.576Z,100.00
2022-09-30T02:35:30.455Z,100.00
2022-09-30T02:38:05.766Z,100.00
2022-09-30T02:40:55.515Z,100.00
2022-09-30T02:43:22.825Z,100.00
2022-09-30T02:46:03.000Z,100.00
2022-09-30T02:48:40.279Z,100.00
2022-09-30T02:51:15.449Z,100.00
2022-09-30T02:53:49.626Z,100.00
2022-09-30T02:56:34.711Z,100.00
2022-09-30T02:59:01.769Z,100.00
2022-09-30T03:01:30.332Z,100.00
2022-09-30T03:04:00.949Z,100.00
2022-09-30T03:06:28.122Z,100.00
2022-09-30T03:08:55.204Z,100.00
2022-09-30T03:11:25.208Z,100.00
2022-09-30T03:14:04.398Z,97.52
2022-09-30T03:17:04.287Z,96.56
2022-09-30T03:19:47.545Z,95.24
2022-09-30T03:22:33.651Z,95.38
2022-09-30T03:25:15.089Z,95.49
2022-09-30T03:28:05.028Z,97.46
2022-09-30T03:30:38.276Z,98.48
2022-09-30T03:33:09.904Z,100.00
2022-09-30T03:35:58.393Z,100.00
2022-09-30T03:38:40.332Z,100.00
2022-09-30T03:41:16.888Z,99.03
2022-09-30T03:43:47.517Z,97.82
2022-09-30T03:46:32.859Z,97.99
2022-09-30T03:49:04.359Z,98.13
2022-09-30T03:51:32.297Z,98.80
2022-09-30T03:53:59.629Z,98.41
2022-09-30T03:56:31.899Z,97.52
2022-09-30T03:58:59.071Z,98.83
2022-09-30T04:01:25.986Z,100.00
2022-09-30T04:03:53.946Z,100.00
2022-09-30T04:06:23.486Z,100.00
2022-09-30T04:08:54.005Z,100.00
2022-09-30T04:11:20.970Z,100.00
2022-09-30T04:13:47.936Z,100.00
2022-09-30T04:16:14.882Z,100.00
2022-09-30T04:18:42.438Z,100.00
2022-09-30T04:21:11.892Z,100.00
2022-09-30T04:23:41.087Z,100.00
2022-09-30T04:26:11.204Z,100.00
2022-09-30T04:28:38.185Z,100.00
2022-09-30T04:31:06.440Z,95.09
2022-09-30T04:33:33.777Z,90.74
2022-09-30T04:36:01.392Z,86.25
2022-09-30T04:38:29.259Z,82.56
2022-09-30T04:40:56.892Z,79.22
2022-09-30T04:43:25.103Z,75.47
2022-09-30T04:45:53.230Z,72.12
2022-09-30T04:48:22.696Z,68.97
2022-09-30T04:50:50.123Z,65.35
2022-09-30T04:53:18.491Z,58.68
2022-09-30T04:55:46.274Z,51.80
2022-09-30T04:58:13.954Z,48.15
2022-09-30T05:00:40.911Z,46.37
2022-09-30T05:03:07.825Z,45.67
2022-09-30T05:05:34.807Z,41.84
2022-09-30T05:08:03.207Z,45.07
2022-09-30T05:10:30.484Z,46.17
2022-09-30T05:13:00.818Z,47.62
2022-09-30T05:15:27.790Z,47.41
2022-09-30T05:17:54.901Z,44.15
2022-09-30T05:20:21.993Z,43.26
2022-09-30T05:22:54.843Z,41.89
2022-09-30T05:25:21.923Z,37.04
2022-09-30T05:27:50.082Z,36.67
2022-09-30T05:30:17.118Z,34.18
2022-09-30T05:32:44.258Z,32.75
2022-09-30T05:35:12.241Z,31.20
2022-09-30T05:37:39.214Z,32.12
2022-09-30T05:40:07.877Z,32.37
2022-09-30T05:42:37.051Z,31.85
2022-09-30T05:45:07.443Z,32.49
2022-09-30T05:47:34.723Z,35.84
2022-09-30T05:50:01.624Z,34.11
2022-09-30T05:52:29.722Z,32.78
2022-09-30T05:54:59.171Z,32.14
2022-09-30T05:57:26.093Z,31.25
2022-09-30T05:59:52.977Z,30.92
2022-09-30T06:02:20.065Z,30.74
2022-09-30T06:04:47.180Z,30.03
2022-09-30T06:07:14.134Z,30.92
2022-09-30T06:09:41.074Z,31.35
2022-09-30T06:12:08.364Z,29.96
2022-09-30T06:14:35.473Z,31.92
2022-09-30T06:17:02.428Z,33.43
2022-09-30T06:19:30.429Z,34.77
2022-09-30T06:21:58.549Z,32.49
2022-09-30T06:24:26.223Z,34.36
2022-09-30T06:26:53.189Z,33.68
2022-09-30T06:29:20.224Z,33.68
2022-09-30T06:31:47.263Z,32.91
2022-09-30T06:34:14.293Z,33.33
2022-09-30T06:36:41.141Z,32.35
2022-09-30T06:39:11.543Z,31.62
2022-09-30T06:41:43.624Z,30.23
2022-09-30T06:44:13.186Z,30.07
2022-09-30T06:46:51.711Z,30.20
2022-09-30T06:49:20.895Z,28.51
2022-09-30T06:51:47.818Z,28.58
2022-09-30T06:54:14.837Z,29.05
2022-09-30T06:56:42.016Z,28.70
2022-09-30T06:59:08.989Z,29.96
2022-09-30T07:01:36.302Z,30.87
2022-09-30T07:04:08.273Z,29.66
2022-09-30T07:06:35.555Z,31.38
2022-09-30T07:09:02.555Z,33.34
2022-09-30T07:11:29.457Z,32.59
2022-09-30T07:13:57.611Z,32.97
2022-09-30T07:16:25.887Z,32.86
2022-09-30T07:18:54.129Z,31.47
2022-09-30T07:21:21.006Z,31.30
2022-09-30T07:23:48.289Z,31.20
2022-09-30T07:26:23.720Z,30.71
2022-09-30T07:28:51.795Z,29.51
2022-09-30T07:31:34.186Z,28.32
2022-09-30T07:34:03.795Z,26.59
2022-09-30T07:36:33.594Z,27.54
2022-09-30T07:39:06.010Z,26.71
2022-09-30T07:41:36.067Z,25.94
2022-09-30T07:44:06.455Z,26.17
2022-09-30T07:46:35.591Z,27.09
2022-09-30T07:49:04.651Z,27.06
2022-09-30T07:51:35.487Z,28.71
2022-09-30T07:54:07.340Z,30.19
2022-09-30T07:56:57.851Z,30.03
2022-09-30T07:59:22.655Z,29.64
2022-09-30T08:01:50.960Z,29.60
2022-09-30T08:04:19.822Z,28.44
2022-09-30T08:06:49.762Z,29.59
2022-09-30T08:09:19.577Z,29.66
2022-09-30T08:11:46.970Z,31.46
2022-09-30T08:14:19.390Z,30.45
2022-09-30T08:16:46.704Z,30.77
2022-09-30T08:19:16.783Z,31.34
2022-09-30T08:21:44.718Z,33.09
2022-09-30T08:24:12.415Z,31.19
2022-09-30T08:26:39.930Z,31.39
2022-09-30T08:29:06.966Z,30.63
2022-09-30T08:31:34.067Z,33.92
2022-09-30T08:34:03.170Z,35.08
2022-09-30T08:36:30.932Z,34.44
2022-09-30T08:38:58.157Z,33.83
2022-09-30T08:41:54.089Z,35.91
2022-09-30T08:44:41.656Z,35.40
2022-09-30T08:47:08.697Z,35.39
2022-09-30T08:49:57.003Z,33.34
2022-09-30T08:52:48.256Z,33.23
2022-09-30T08:55:23.137Z,32.37
2022-09-30T08:57:52.273Z,29.52
2022-09-30T09:00:20.282Z,30.89
2022-09-30T09:02:57.426Z,31.02
2022-09-30T09:05:33.024Z,31.81
2022-09-30T09:08:37.390Z,32.57
2022-09-30T09:11:21.245Z,32.91
2022-09-30T09:14:02.872Z,33.28
2022-09-30T09:17:03.311Z,32.05
2022-09-30T09:19:38.705Z,32.19
2022-09-30T09:22:07.719Z,31.19
2022-09-30T09:24:34.547Z,30.41
2022-09-30T09:27:26.867Z,28.95
2022-09-30T09:29:56.657Z,30.03
2022-09-30T09:32:27.779Z,30.26
2022-09-30T09:35:12.838Z,28.82
2022-09-30T09:38:17.175Z,29.23
2022-09-30T09:41:17.660Z,31.79
2022-09-30T09:43:56.403Z,32.39
2022-09-30T09:46:38.247Z,31.57
2022-09-30T09:49:16.156Z,31.45
2022-09-30T09:52:15.290Z,30.75
2022-09-30T09:54:42.229Z,30.84
2022-09-30T09:57:24.967Z,30.70
2022-09-30T10:00:23.130Z,30.25
2022-09-30T10:03:28.059Z,28.67
2022-09-30T10:06:05.635Z,29.05
2022-09-30T10:08:35.753Z,28.90
2022-09-30T10:11:05.763Z,28.42
2022-09-30T10:13:38.596Z,28.21
2022-09-30T10:16:05.993Z,27.58
2022-09-30T10:18:37.518Z,28.38
2022-09-30T10:21:23.140Z,28.06
2022-09-30T10:23:50.808Z,28.15
2022-09-30T10:29:01.504Z,29.14
2022-09-30T10:31:35.709Z,30.80
2022-09-30T10:34:34.725Z,32.99
2022-09-30T10:37:07.602Z,34.94
2022-09-30T10:39:37.792Z,36.50
2022-09-30T10:42:26.248Z,37.87
2022-09-30T10:44:57.923Z,38.09
2022-09-30T10:47:27.560Z,37.10
2022-09-30T10:50:01.173Z,36.48
2022-09-30T10:52:32.526Z,36.37
2022-09-30T10:55:13.255Z,35.19
2022-09-30T10:57:42.754Z,34.60
2022-09-30T11:00:22.827Z,34.03
2022-09-30T11:03:14.957Z,37.01
2022-09-30T11:05:44.400Z,36.94
2022-09-30T11:08:50.228Z,35.78
2022-09-30T11:11:29.305Z,35.84
2022-09-30T11:14:23.231Z,34.20
2022-09-30T11:17:09.534Z,34.96
2022-09-30T11:19:57.299Z,34.82
2022-09-30T11:22:34.357Z,36.98
2022-09-30T11:25:01.498Z,36.41
2022-09-30T11:27:43.157Z,35.19
2022-09-30T11:30:20.748Z,36.35
2022-09-30T11:33:19.677Z,35.69
2022-09-30T11:35:56.622Z,36.16
2022-09-30T11:38:43.804Z,36.67
2022-09-30T11:41:31.053Z,34.76
2022-09-30T11:44:30.776Z,37.62
2022-09-30T11:47:03.417Z,40.46
2022-09-30T11:49:41.890Z,41.88
2022-09-30T11:52:36.649Z,42.82
2022-09-30T11:55:30.555Z,42.18
2022-09-30T11:58:28.518Z,40.97
2022-09-30T12:01:09.807Z,36.71
2022-09-30T12:03:42.730Z,36.71
2022-09-30T12:06:27.798Z,36.64
2022-09-30T12:09:00.061Z,34.83
2022-09-30T12:11:40.356Z,33.69
2022-09-30T12:14:20.808Z,33.35
2022-09-30T12:16:49.119Z,35.18
2022-09-30T12:19:24.590Z,35.66
2022-09-30T12:22:02.141Z,34.30
2022-09-30T12:24:40.877Z,34.03
2022-09-30T12:27:15.203Z,31.74
2022-09-30T12:30:11.764Z,31.03
2022-09-30T12:33:11.055Z,30.29
2022-09-30T12:35:52.995Z,30.36
2022-09-30T12:38:57.112Z,31.22
2022-09-30T12:41:45.644Z,29.75
2022-09-30T12:45:02.022Z,28.40
2022-09-30T12:47:53.162Z,29.11
2022-09-30T12:50:26.033Z,31.48
2022-09-30T12:52:53.044Z,32.92
2022-09-30T12:55:31.712Z,30.96
2022-09-30T12:58:01.828Z,31.45
2022-09-30T13:00:35.021Z,30.33
2022-09-30T13:03:17.831Z,32.29
2022-09-30T13:05:52.318Z,34.83
2022-09-30T13:08:24.272Z,35.93
2022-09-30T13:11:00.553Z,37.17
2022-09-30T13:13:34.072Z,37.87
2022-09-30T13:16:06.965Z,38.95
2022-09-30T13:18:34.030Z,40.57
2022-09-30T13:21:08.579Z,41.11
2022-09-30T13:23:45.727Z,44.07
2022-09-30T13:26:28.211Z,45.30
2022-09-30T13:29:15.841Z,44.76
2022-09-30T13:31:45.745Z,45.95
2022-09-30T13:34:21.878Z,45.43
2022-09-30T13:36:51.571Z,47.10
2022-09-30T13:39:20.762Z,48.47
2022-09-30T13:42:16.917Z,49.64
2022-09-30T13:45:02.661Z,49.72
2022-09-30T13:47:50.726Z,49.89
2022-09-30T13:50:24.051Z,52.24
2022-09-30T13:52:55.716Z,53.76
2022-09-30T13:55:36.203Z,52.96
2022-09-30T13:58:27.766Z,53.39
2022-09-30T14:01:10.656Z,52.68
2022-09-30T14:03:52.710Z,52.12
2022-09-30T14:06:51.671Z,54.00
2022-09-30T14:09:24.666Z,52.50
2022-09-30T14:12:00.678Z,52.85
2022-09-30T14:14:46.026Z,52.24
2022-09-30T14:17:32.558Z,51.93
2022-09-30T14:21:03.847Z,52.73
2022-09-30T14:23:30.766Z,52.58
2022-09-30T14:26:13.673Z,52.97
2022-09-30T14:28:52.964Z,54.19
2022-09-30T14:31:20.194Z,54.54
2022-09-30T14:33:50.119Z,53.78
2022-09-30T14:39:11.106Z,54.61
2022-09-30T14:41:41.237Z,55.31
2022-09-30T14:44:17.732Z,54.53
2022-09-30T14:46:47.254Z,54.17
2022-09-30T14:49:18.905Z,53.93
2022-09-30T14:51:48.615Z,54.60
2022-09-30T14:54:30.679Z,55.11
2022-09-30T14:57:00.602Z,55.52
2022-09-30T14:59:33.261Z,54.84
2022-09-30T15:02:20.436Z,56.04
2022-09-30T15:04:51.221Z,58.16
2022-09-30T15:07:18.469Z,59.99
2022-09-30T15:09:47.388Z,59.84
2022-09-30T15:12:18.421Z,59.57
2022-09-30T15:14:53.539Z,59.64
2022-09-30T15:17:46.878Z,60.47
2022-09-30T15:20:30.523Z,60.26
2022-09-30T15:23:03.566Z,59.96
2022-09-30T15:25:31.615Z,60.71
2022-09-30T15:27:59.642Z,60.93
2022-09-30T15:30:33.183Z,61.28
2022-09-30T15:33:06.352Z,62.09
2022-09-30T15:35:33.495Z,62.82
2022-09-30T15:38:26.450Z,62.57
2022-09-30T15:41:03.388Z,63.71
2022-09-30T15:43:36.422Z,62.18
2022-09-30T15:46:17.320Z,62.78
2022-09-30T15:48:45.000Z,64.08
2022-09-30T15:51:32.867Z,64.56
2022-09-30T15:54:02.021Z,65.60
2022-09-30T15:56:37.037Z,66.23
2022-09-30T15:59:08.780Z,67.53
2022-09-30T16:01:41.635Z,66.34
2022-09-30T16:04:17.564Z,65.53
2022-09-30T16:07:08.326Z,66.60
2022-09-30T16:09:38.112Z,67.90
2022-09-30T16:12:13.032Z,70.22
2022-09-30T16:14:50.110Z,69.32
2022-09-30T16:17:22.511Z,69.17
2022-09-30T16:19:54.865Z,70.08
2022-09-30T16:22:48.338Z,71.38
2022-09-30T16:25:28.112Z,70.44
2022-09-30T16:28:12.830Z,69.96
2022-09-30T16:30:44.782Z,69.41
2022-09-30T16:33:14.618Z,67.79
2022-09-30T16:35:42.988Z,68.68
2022-09-30T16:38:13.972Z,70.08
2022-09-30T16:40:41.126Z,70.27
2022-09-30T16:43:12.002Z,69.46
2022-09-30T16:45:43.875Z,69.03
2022-09-30T16:48:18.689Z,67.82
2022-09-30T16:51:14.013Z,69.32
2022-09-30T16:53:41.903Z,69.00
2022-09-30T16:56:16.667Z,70.77
2022-09-30T16:58:44.261Z,71.11
2022-09-30T17:01:20.129Z,69.27
2022-09-30T17:03:47.242Z,68.98
2022-09-30T17:06:17.357Z,68.16
2022-09-30T17:08:45.442Z,67.92
2022-09-30T17:11:12.408Z,67.43
2022-09-30T17:13:40.154Z,67.84
2022-09-30T17:16:08.097Z,67.97
2022-09-30T17:18:34.983Z,68.91
2022-09-30T17:21:01.872Z,68.92
2022-09-30T17:23:28.898Z,69.79
2022-09-30T17:25:55.909Z,70.40
2022-09-30T17:28:22.801Z,72.75
2022-09-30T17:30:50.577Z,73.40
2022-09-30T17:33:21.147Z,73.66
2022-09-30T17:36:01.102Z,71.70
2022-09-30T17:38:28.864Z,71.83
2022-09-30T17:41:14.523Z,71.79
2022-09-30T17:43:41.724Z,70.94
2022-09-30T17:46:09.064Z,71.11
2022-09-30T17:48:37.390Z,70.15
2022-09-30T17:51:06.144Z,71.44
2022-09-30T17:53:33.436Z,73.91
2022-09-30T17:56:03.378Z,73.28
2022-09-30T17:58:30.358Z,72.24
2022-09-30T18:01:00.400Z,72.41
2022-09-30T18:03:28.342Z,72.70
2022-09-30T18:05:58.914Z,72.43
2022-09-30T18:08:27.717Z,72.18
2022-09-30T18:10:57.427Z,71.66
2022-09-30T18:13:25.370Z,72.11
2022-09-30T18:15:52.317Z,73.97
2022-09-30T18:18:19.317Z,74.28
2022-09-30T18:20:50.387Z,74.36
2022-09-30T18:23:21.212Z,75.03
2022-09-30T18:25:49.802Z,76.10
2022-09-30T18:28:17.661Z,78.04
2022-09-30T18:30:46.738Z,76.46
2022-09-30T18:33:17.436Z,75.83
2022-09-30T18:35:44.971Z,76.51
2022-09-30T18:38:13.507Z,74.63
2022-09-30T18:40:44.106Z,73.41
2022-09-30T18:43:14.377Z,74.50
2022-09-30T18:45:44.917Z,74.77
2022-09-30T18:48:12.117Z,75.27
2022-09-30T18:50:39.064Z,78.15
2022-09-30T18:53:09.939Z,79.42
2022-09-30T18:55:38.401Z,80.84
2022-09-30T18:58:05.409Z,78.95
2022-09-30T19:00:32.472Z,78.84
2022-09-30T19:02:59.435Z,77.62
2022-09-30T19:05:26.573Z,76.51
2022-09-30T19:07:54.341Z,75.44
2022-09-30T19:10:21.287Z,76.58
2022-09-30T19:12:49.687Z,77.50
2022-09-30T19:15:16.627Z,77.91
2022-09-30T19:17:45.009Z,78.92
2022-09-30T19:20:15.354Z,78.05
2022-09-30T19:22:42.511Z,78.30
2022-09-30T19:25:11.852Z,78.07
2022-09-30T19:27:41.021Z,77.65
2022-09-30T19:30:13.777Z,78.66
2022-09-30T19:32:41.258Z,78.87
2022-09-30T19:35:11.880Z,81.40
2022-09-30T19:37:47.809Z,85.93
2022-09-30T19:40:22.280Z,87.35
2022-09-30T19:42:50.038Z,86.96
2022-09-30T19:45:19.426Z,85.71
2022-09-30T19:47:48.393Z,83.97
2022-09-30T19:50:15.347Z,81.95
2022-09-30T19:52:54.083Z,79.10
2022-09-30T19:55:23.528Z,77.17
2022-09-30T19:57:50.456Z,79.87
2022-09-30T20:00:17.497Z,81.44
2022-09-30T20:02:44.432Z,80.02
2022-09-30T20:05:11.557Z,79.88
2022-09-30T20:07:38.488Z,78.36
2022-09-30T20:10:06.447Z,80.76
2022-09-30T20:12:33.345Z,80.09
2022-09-30T20:15:18.898Z,78.13
2022-09-30T20:17:45.921Z,83.50
2022-09-30T20:20:31.211Z,84.32
2022-09-30T20:23:00.218Z,87.89
2022-09-30T20:25:27.928Z,89.26
2022-09-30T20:27:54.867Z,87.40
2022-09-30T20:30:21.781Z,86.95
2022-09-30T20:32:48.692Z,87.59
2022-09-30T20:35:15.574Z,86.02
2022-09-30T20:37:42.555Z,85.97
2022-09-30T20:40:09.826Z,88.66
2022-09-30T20:42:38.512Z,88.01
2022-09-30T20:45:10.768Z,88.47
2022-09-30T20:47:43.909Z,87.95
2022-09-30T20:50:12.834Z,88.42
2022-09-30T20:52:39.940Z,87.91
2022-09-30T20:55:08.179Z,89.25
2022-09-30T20:57:35.066Z,89.06
2022-09-30T21:00:02.310Z,87.53
2022-09-30T21:02:29.523Z,86.61
2022-09-30T21:05:01.125Z,85.10
2022-09-30T21:07:28.191Z,85.61
2022-09-30T21:09:55.101Z,83.43
2022-09-30T21:12:22.062Z,82.20
2022-09-30T21:14:49.191Z,81.86
2022-09-30T21:17:16.143Z,84.00
2022-09-30T21:19:43.786Z,86.26
2022-09-30T21:22:11.268Z,85.43
2022-09-30T21:24:38.276Z,86.20
2022-09-30T21:27:06.156Z,88.00
2022-09-30T21:29:33.393Z,87.78
2022-09-30T21:32:00.793Z,85.96
2022-09-30T21:34:28.190Z,84.67
2022-09-30T21:36:55.130Z,83.55
2022-09-30T21:39:21.990Z,82.12
2022-09-30T21:41:52.039Z,81.39
2022-09-30T21:44:18.957Z,79.56
2022-09-30T21:46:48.890Z,78.41
2022-09-30T21:49:21.402Z,79.90
2022-09-30T21:51:48.313Z,83.53
2022-09-30T21:54:15.515Z,85.43
2022-09-30T21:56:43.725Z,87.52
2022-09-30T21:59:11.329Z,87.46
2022-09-30T22:01:38.736Z,88.58
2022-09-30T22:04:06.799Z,88.93
2022-09-30T22:06:33.799Z,90.78
2022-09-30T22:09:01.714Z,91.95
2022-09-30T22:11:30.360Z,93.01
2022-09-30T22:13:59.224Z,93.46
2022-09-30T22:16:29.859Z,91.08
2022-09-30T22:19:02.395Z,91.53
2022-09-30T22:21:32.516Z,92.76
2022-09-30T22:24:01.634Z,94.44
2022-09-30T22:26:28.892Z,94.45
2022-09-30T22:28:58.343Z,93.66
2022-09-30T22:31:27.658Z,92.36
2022-09-30T22:34:17.305Z,91.42
2022-09-30T22:37:02.931Z,91.56
2022-09-30T22:39:30.702Z,90.35
2022-09-30T22:41:58.770Z,90.14
2022-09-30T22:44:32.583Z,90.03
2022-09-30T22:47:00.375Z,89.96
2022-09-30T22:49:28.706Z,91.50
2022-09-30T22:51:57.062Z,90.41
2022-09-30T22:54:26.369Z,88.74
2022-09-30T22:56:55.058Z,86.28
2022-09-30T22:59:23.637Z,85.73
2022-09-30T23:01:51.058Z,84.80
2022-09-30T23:04:18.845Z,81.96
2022-09-30T23:06:53.838Z,82.13
2022-09-30T23:09:20.974Z,84.42
2022-09-30T23:11:48.919Z,84.22
2022-09-30T23:14:16.511Z,84.93
2022-09-30T23:16:43.466Z,91.31
2022-09-30T23:19:10.364Z,91.91
2022-09-30T23:21:37.577Z,92.51
2022-09-30T23:24:04.887Z,91.87
2022-09-30T23:26:31.846Z,91.23
2022-09-30T23:29:01.024Z,92.10
2022-09-30T23:31:28.897Z,91.54
2022-09-30T23:33:58.116Z,90.62
2022-09-30T23:36:29.495Z,89.31
2022-09-30T23:39:04.412Z,88.74
2022-09-30T23:41:32.878Z,88.28
2022-09-30T23:44:01.277Z,88.14
2022-09-30T23:46:28.230Z,87.45
2022-09-30T23:48:55.169Z,87.87
2022-09-30T23:51:22.050Z,87.66
2022-09-30T23:53:49.773Z,85.91
2022-09-30T23:56:18.559Z,85.71
2022-09-30T23:58:46.519Z,83.49
