createdAt,value
2019-04-26T00:00:23.293Z,0.50
2019-04-26T00:02:55.616Z,0.60
2019-04-26T00:05:33.854Z,0.90
2019-04-26T00:07:53.615Z,0.70
2019-04-26T00:10:23.291Z,0.90
2019-04-26T00:13:09.822Z,0.80
2019-04-26T00:15:39.891Z,0.77
2019-04-26T00:18:08.106Z,0.80
2019-04-26T00:20:36.161Z,1.00
2019-04-26T00:23:04.204Z,0.93
2019-04-26T00:25:32.242Z,0.97
2019-04-26T00:28:00.306Z,0.90
2019-04-26T00:30:28.344Z,0.90
2019-04-26T00:32:56.387Z,0.90
2019-04-26T00:35:24.474Z,0.90
2019-04-26T00:37:52.507Z,0.83
2019-04-26T00:40:20.718Z,0.90
2019-04-26T00:42:50.100Z,0.90
2019-04-26T00:45:18.745Z,0.90
2019-04-26T00:47:47.702Z,1.20
2019-04-26T00:50:15.834Z,0.90
2019-04-26T00:52:44.727Z,1.00
2019-04-26T00:55:14.160Z,1.00
2019-04-26T00:57:42.430Z,1.07
2019-04-26T01:00:12.306Z,1.00
2019-04-26T01:02:48.001Z,1.13
2019-04-26T01:05:16.999Z,1.00
2019-04-26T01:07:46.706Z,1.00
2019-04-26T01:10:15.282Z,1.10
2019-04-26T01:12:44.253Z,1.00
2019-04-26T01:15:12.366Z,1.00
2019-04-26T01:17:40.495Z,1.10
2019-04-26T01:20:08.602Z,1.00
2019-04-26T01:22:38.225Z,1.10
2019-04-26T01:25:07.583Z,0.90
2019-04-26T01:27:36.435Z,1.00
2019-04-26T01:30:08.599Z,0.70
2019-04-26T01:32:38.230Z,0.80
2019-04-26T01:35:06.437Z,0.90
2019-04-26T01:37:34.540Z,1.00
2019-04-26T01:40:05.791Z,0.90
2019-04-26T01:42:51.862Z,0.80
2019-04-26T01:45:27.933Z,0.97
2019-04-26T01:47:57.646Z,1.00
2019-04-26T01:50:27.454Z,1.00
2019-04-26T01:52:56.054Z,0.93
2019-04-26T01:55:25.264Z,1.00
2019-04-26T01:57:53.485Z,0.93
2019-04-26T02:00:31.816Z,1.10
2019-04-26T02:03:01.550Z,1.20
2019-04-26T02:05:29.940Z,0.80
2019-04-26T02:07:58.063Z,0.90
2019-04-26T02:10:27.169Z,0.77
2019-04-26T02:12:55.378Z,0.70
2019-04-26T02:15:25.596Z,0.70
2019-04-26T02:17:55.292Z,0.87
2019-04-26T02:20:41.178Z,1.00
2019-04-26T02:23:10.854Z,0.90
2019-04-26T02:25:39.124Z,0.73
2019-04-26T02:28:07.174Z,1.00
2019-04-26T02:30:36.742Z,1.00
2019-04-26T02:33:04.918Z,0.93
2019-04-26T02:35:34.090Z,1.00
2019-04-26T02:38:02.168Z,1.20
2019-04-26T02:40:31.847Z,1.07
2019-04-26T02:43:00.076Z,1.17
2019-04-26T02:45:32.738Z,1.20
2019-04-26T02:48:20.283Z,0.97
2019-04-26T02:50:51.491Z,1.40
2019-04-26T02:53:23.971Z,1.30
2019-04-26T02:55:56.447Z,1.10
2019-04-26T02:58:26.032Z,1.20
2019-04-26T03:00:55.752Z,1.30
2019-04-26T03:03:24.967Z,2.10
2019-04-26T03:05:53.868Z,1.50
2019-04-26T03:08:22.595Z,1.70
2019-04-26T03:10:52.179Z,1.20
2019-04-26T03:13:26.318Z,1.63
2019-04-26T03:16:05.318Z,1.63
2019-04-26T03:18:40.958Z,1.40
2019-04-26T03:21:16.075Z,1.93
2019-04-26T03:23:59.080Z,1.67
2019-04-26T03:26:26.059Z,1.90
2019-04-26T03:28:58.601Z,2.00
2019-04-26T03:31:46.078Z,1.70
2019-04-26T03:34:12.762Z,2.00
2019-04-26T03:37:00.336Z,2.17
2019-04-26T03:39:34.990Z,1.90
2019-04-26T03:42:12.862Z,1.50
2019-04-26T03:44:45.349Z,1.70
2019-04-26T03:47:15.858Z,1.63
2019-04-26T03:49:45.898Z,1.60
2019-04-26T03:52:27.506Z,1.60
2019-04-26T03:55:05.899Z,1.40
2019-04-26T03:57:40.642Z,1.57
2019-04-26T04:00:14.689Z,1.20
2019-04-26T04:02:54.895Z,1.60
2019-04-26T04:05:29.186Z,1.20
2019-04-26T04:07:59.579Z,1.57
2019-04-26T04:10:47.753Z,1.40
2019-04-26T04:13:40.530Z,1.37
2019-04-26T04:16:21.448Z,1.23
2019-04-26T04:18:53.917Z,1.50
2019-04-26T04:21:32.838Z,1.33
2019-04-26T04:24:05.380Z,1.80
2019-04-26T04:26:44.849Z,1.47
2019-04-26T04:29:39.986Z,1.43
2019-04-26T04:32:17.914Z,1.30
2019-04-26T04:34:48.265Z,1.33
2019-04-26T04:37:17.758Z,1.60
2019-04-26T04:39:53.636Z,1.50
2019-04-26T04:42:30.798Z,1.50
2019-04-26T04:45:04.605Z,1.73
2019-04-26T04:47:41.312Z,1.67
2019-04-26T04:50:16.409Z,1.80
2019-04-26T04:52:52.273Z,1.83
2019-04-26T04:55:24.619Z,1.73
2019-04-26T04:57:56.826Z,2.00
2019-04-26T05:00:34.022Z,1.63
2019-04-26T05:03:05.463Z,2.30
2019-04-26T05:05:51.608Z,1.80
2019-04-26T05:08:21.754Z,1.70
2019-04-26T05:10:54.929Z,1.77
2019-04-26T05:13:24.515Z,1.30
2019-04-26T05:16:10.423Z,1.80
2019-04-26T05:18:40.004Z,2.43
2019-04-26T05:21:15.606Z,1.77
2019-04-26T05:23:48.968Z,1.80
2019-04-26T05:26:42.564Z,1.60
2019-04-26T05:29:13.791Z,1.60
2019-04-26T05:31:52.783Z,4.87
2019-04-26T05:34:26.657Z,1.70
2019-04-26T05:36:56.837Z,2.10
2019-04-26T05:39:35.468Z,1.47
2019-04-26T05:42:24.525Z,1.80
2019-04-26T05:45:25.422Z,1.90
2019-04-26T05:48:13.263Z,1.87
2019-04-26T05:50:53.726Z,1.70
2019-04-26T05:53:44.155Z,1.97
2019-04-26T05:56:27.184Z,2.10
2019-04-26T05:59:01.454Z,1.70
2019-04-26T06:01:35.517Z,1.70
2019-04-26T06:04:25.964Z,1.80
2019-04-26T06:07:05.832Z,2.10
2019-04-26T06:09:54.440Z,2.27
2019-04-26T06:12:43.503Z,1.80
2019-04-26T06:15:30.868Z,1.70
2019-04-26T06:18:10.596Z,2.10
2019-04-26T06:20:48.862Z,2.27
2019-04-26T06:23:34.682Z,2.73
2019-04-26T06:26:25.190Z,2.10
2019-04-26T06:28:54.762Z,2.20
2019-04-26T06:31:30.058Z,1.83
2019-04-26T06:34:00.858Z,1.73
2019-04-26T06:36:32.134Z,1.93
2019-04-26T06:39:22.128Z,1.90
2019-04-26T06:42:11.219Z,1.70
2019-04-26T06:44:51.294Z,1.70
2019-04-26T06:47:34.426Z,1.90
2019-04-26T06:50:18.054Z,1.43
2019-04-26T06:52:47.638Z,1.80
2019-04-26T06:55:21.774Z,1.70
2019-04-26T06:58:02.746Z,1.97
2019-04-26T07:00:34.087Z,1.37
2019-04-26T07:03:03.672Z,1.70
2019-04-26T07:05:35.969Z,1.40
2019-04-26T07:08:14.605Z,1.60
2019-04-26T07:10:48.002Z,2.00
2019-04-26T07:13:38.490Z,1.83
2019-04-26T07:16:22.835Z,1.60
2019-04-26T07:19:05.617Z,1.50
2019-04-26T07:21:42.941Z,1.67
2019-04-26T07:24:26.037Z,1.70
2019-04-26T07:26:56.602Z,2.10
2019-04-26T07:29:34.922Z,2.23
2019-04-26T07:32:05.303Z,2.83
2019-04-26T07:34:54.478Z,3.20
2019-04-26T07:37:30.260Z,2.80
2019-04-26T07:40:07.423Z,2.70
2019-04-26T07:43:04.184Z,3.43
2019-04-26T07:45:47.322Z,3.37
2019-04-26T07:48:33.398Z,3.70
2019-04-26T07:51:04.650Z,3.83
2019-04-26T07:53:40.181Z,4.30
2019-04-26T07:56:13.565Z,3.20
2019-04-26T07:58:43.203Z,2.90
2019-04-26T08:01:20.503Z,3.60
2019-04-26T08:03:54.392Z,3.30
2019-04-26T08:06:23.978Z,3.23
2019-04-26T08:08:53.550Z,3.30
2019-04-26T08:11:29.054Z,3.37
2019-04-26T08:14:15.146Z,3.47
2019-04-26T08:16:51.847Z,3.57
2019-04-26T08:19:22.539Z,3.53
2019-04-26T08:21:52.114Z,3.63
2019-04-26T08:24:23.013Z,3.57
2019-04-26T08:26:52.677Z,4.13
2019-04-26T08:29:21.986Z,3.63
2019-04-26T08:31:53.415Z,3.27
2019-04-26T08:34:28.874Z,2.90
2019-04-26T08:37:08.185Z,3.37
2019-04-26T08:39:45.128Z,3.30
2019-04-26T08:42:18.238Z,3.50
2019-04-26T08:44:44.234Z,4.50
2019-04-26T08:47:24.463Z,3.57
2019-04-26T08:49:54.395Z,3.83
2019-04-26T08:52:25.669Z,3.50
2019-04-26T08:54:55.778Z,3.23
2019-04-26T08:57:25.386Z,3.13
2019-04-26T08:59:54.394Z,3.07
2019-04-26T09:02:41.951Z,3.00
2019-04-26T09:05:13.165Z,3.27
2019-04-26T09:07:42.734Z,3.10
2019-04-26T09:10:12.571Z,3.20
2019-04-26T09:12:42.395Z,2.97
2019-04-26T09:15:13.463Z,3.70
2019-04-26T09:17:41.522Z,3.20
2019-04-26T09:20:09.720Z,3.57
2019-04-26T09:22:56.695Z,3.60
2019-04-26T09:25:30.242Z,3.43
2019-04-26T09:28:08.062Z,3.67
2019-04-26T09:30:47.419Z,3.10
2019-04-26T09:33:18.319Z,3.13
2019-04-26T09:35:46.362Z,3.43
2019-04-26T09:38:14.402Z,3.70
2019-04-26T09:40:42.459Z,3.30
2019-04-26T09:43:18.367Z,3.33
2019-04-26T09:45:48.344Z,2.60
2019-04-26T09:48:24.086Z,3.80
2019-04-26T09:50:54.002Z,3.20
2019-04-26T09:53:22.766Z,3.63
2019-04-26T09:55:50.802Z,3.20
2019-04-26T09:58:18.876Z,3.57
2019-04-26T10:00:48.649Z,3.53
2019-04-26T10:03:16.677Z,3.40
2019-04-26T10:05:45.738Z,3.93
2019-04-26T10:08:14.552Z,3.70
2019-04-26T10:10:42.705Z,3.47
2019-04-26T10:13:15.013Z,3.63
2019-04-26T10:15:49.918Z,3.87
2019-04-26T10:18:20.378Z,3.30
2019-04-26T10:20:49.469Z,3.50
2019-04-26T10:23:17.510Z,3.50
2019-04-26T10:25:47.341Z,4.03
2019-04-26T10:28:15.966Z,3.00
2019-04-26T10:30:45.168Z,3.57
2019-04-26T10:33:13.238Z,3.33
2019-04-26T10:35:41.279Z,3.40
2019-04-26T10:38:09.314Z,3.30
2019-04-26T10:40:37.382Z,3.10
2019-04-26T10:43:06.662Z,3.00
2019-04-26T10:45:34.701Z,3.63
2019-04-26T10:48:02.795Z,2.93
2019-04-26T10:50:32.950Z,3.57
2019-04-26T10:53:02.319Z,2.73
2019-04-26T10:55:35.606Z,3.40
2019-04-26T10:58:08.018Z,2.93
2019-04-26T11:00:40.797Z,3.27
2019-04-26T11:03:08.831Z,3.03
2019-04-26T11:05:36.953Z,3.40
2019-04-26T11:08:05.662Z,3.20
2019-04-26T11:10:47.473Z,2.93
2019-04-26T11:13:04.705Z,3.20
2019-04-26T11:15:34.059Z,2.80
2019-04-26T11:18:02.241Z,2.60
2019-04-26T11:20:30.295Z,2.47
2019-04-26T11:22:58.358Z,3.17
2019-04-26T11:25:28.171Z,2.77
2019-04-26T11:27:56.150Z,2.97
2019-04-26T11:30:24.273Z,2.90
2019-04-26T11:32:52.313Z,2.87
2019-04-26T11:35:20.415Z,3.10
2019-04-26T11:37:50.736Z,4.20
2019-04-26T11:40:18.347Z,3.10
2019-04-26T11:42:47.325Z,3.30
2019-04-26T11:45:17.989Z,3.17
2019-04-26T11:47:55.991Z,3.27
2019-04-26T11:50:16.564Z,3.53
2019-04-26T11:52:45.950Z,3.50
2019-04-26T11:55:14.981Z,3.53
2019-04-26T11:57:47.631Z,3.60
2019-04-26T12:00:16.235Z,4.80
2019-04-26T12:02:46.314Z,3.93
2019-04-26T12:05:27.866Z,3.40
2019-04-26T12:07:57.534Z,3.10
2019-04-26T12:10:27.143Z,3.33
2019-04-26T12:13:05.054Z,3.77
2019-04-26T12:15:30.300Z,3.10
2019-04-26T12:17:58.745Z,3.73
2019-04-26T12:20:26.948Z,2.60
2019-04-26T12:22:54.907Z,3.20
2019-04-26T12:25:22.955Z,3.23
2019-04-26T12:27:53.428Z,3.00
2019-04-26T12:30:24.953Z,2.80
2019-04-26T12:32:50.567Z,3.37
2019-04-26T12:35:19.138Z,3.03
2019-04-26T12:37:50.717Z,2.97
2019-04-26T12:40:19.266Z,3.33
2019-04-26T12:42:47.332Z,3.10
2019-04-26T12:45:22.877Z,3.13
2019-04-26T12:47:52.582Z,2.93
2019-04-26T12:50:20.618Z,3.17
2019-04-26T12:52:51.509Z,2.97
2019-04-26T12:55:20.128Z,3.10
2019-04-26T12:57:48.276Z,2.80
2019-04-26T13:00:18.973Z,3.03
2019-04-26T13:02:50.120Z,3.10
2019-04-26T13:05:19.049Z,3.70
2019-04-26T13:07:48.196Z,3.13
2019-04-26T13:10:35.480Z,3.70
2019-04-26T13:13:22.408Z,3.20
2019-04-26T13:16:08.138Z,3.93
2019-04-26T13:18:36.178Z,3.17
2019-04-26T13:21:04.579Z,3.03
2019-04-26T13:23:32.628Z,3.43
2019-04-26T13:26:01.518Z,3.00
2019-04-26T13:28:29.839Z,3.33
2019-04-26T13:30:57.974Z,3.30
2019-04-26T13:33:27.549Z,3.33
2019-04-26T13:36:02.650Z,3.07
2019-04-26T13:38:25.563Z,3.47
2019-04-26T13:40:53.662Z,3.43
2019-04-26T13:43:22.706Z,3.37
2019-04-26T13:46:09.066Z,3.10
2019-04-26T13:48:43.724Z,3.27
2019-04-26T13:51:15.635Z,3.37
2019-04-26T13:53:43.678Z,3.37
2019-04-26T13:56:11.743Z,3.30
2019-04-26T13:58:39.802Z,3.40
2019-04-26T14:01:08.730Z,4.00
2019-04-26T14:03:36.791Z,3.67
2019-04-26T14:06:04.894Z,3.93
2019-04-26T14:08:32.925Z,3.63
2019-04-26T14:11:00.970Z,3.80
2019-04-26T14:13:29.202Z,3.77
2019-04-26T14:15:57.252Z,4.10
2019-04-26T14:18:25.361Z,3.90
2019-04-26T14:20:54.666Z,3.87
2019-04-26T14:23:33.707Z,3.40
2019-04-26T14:26:05.325Z,3.13
2019-04-26T14:28:33.150Z,2.90
2019-04-26T14:31:01.258Z,3.07
2019-04-26T14:33:30.848Z,3.13
2019-04-26T14:35:59.088Z,2.67
2019-04-26T14:38:27.874Z,2.67
2019-04-26T14:41:04.247Z,2.60
2019-04-26T14:43:40.033Z,3.47
2019-04-26T14:45:56.488Z,3.20
2019-04-26T14:48:35.407Z,2.60
2019-04-26T14:51:07.241Z,2.27
2019-04-26T14:53:24.509Z,2.27
2019-04-26T14:55:54.630Z,2.80
2019-04-26T14:58:23.919Z,2.40
2019-04-26T15:01:05.783Z,2.10
2019-04-26T15:03:51.393Z,2.53
2019-04-26T15:06:25.827Z,2.20
2019-04-26T15:08:53.934Z,2.10
2019-04-26T15:11:22.962Z,2.20
2019-04-26T15:13:51.139Z,2.17
2019-04-26T15:16:22.055Z,2.43
2019-04-26T15:18:49.032Z,2.13
2019-04-26T15:21:17.098Z,2.10
2019-04-26T15:23:45.135Z,2.10
2019-04-26T15:26:13.188Z,2.10
2019-04-26T15:28:43.638Z,1.87
2019-04-26T15:31:11.059Z,2.07
2019-04-26T15:33:44.154Z,1.60
2019-04-26T15:36:11.121Z,1.97
2019-04-26T15:38:41.727Z,1.73
2019-04-26T15:41:22.281Z,1.83
2019-04-26T15:43:53.436Z,1.87
2019-04-26T15:46:23.396Z,1.80
2019-04-26T15:49:03.082Z,1.80
2019-04-26T15:51:33.491Z,1.70
2019-04-26T15:54:01.557Z,1.93
2019-04-26T15:56:29.590Z,1.70
2019-04-26T15:58:57.894Z,1.87
2019-04-26T16:01:25.942Z,1.80
2019-04-26T16:03:54.052Z,1.80
2019-04-26T16:06:24.374Z,1.80
2019-04-26T16:08:52.452Z,1.40
2019-04-26T16:11:20.572Z,1.57
2019-04-26T16:13:52.130Z,1.57
2019-04-26T16:16:20.514Z,1.40
2019-04-26T16:18:49.988Z,1.40
2019-04-26T16:21:19.363Z,1.30
2019-04-26T16:23:54.018Z,1.60
2019-04-26T16:26:17.422Z,1.63
2019-04-26T16:28:47.186Z,1.50
2019-04-26T16:31:16.899Z,1.40
2019-04-26T16:33:46.574Z,1.50
2019-04-26T16:36:14.702Z,1.80
2019-04-26T16:38:42.730Z,1.50
2019-04-26T16:41:10.774Z,1.30
2019-04-26T16:43:44.621Z,1.40
2019-04-26T16:46:12.567Z,1.33
2019-04-26T16:48:38.374Z,1.57
2019-04-26T16:51:08.412Z,1.50
2019-04-26T16:56:06.088Z,1.60
2019-04-26T16:58:38.132Z,1.40
2019-04-26T17:00:46.601Z,1.60
2019-04-26T17:01:04.480Z,1.73
2019-04-26T17:03:38.178Z,1.60
2019-04-26T17:06:06.728Z,1.70
2019-04-26T17:08:33.501Z,1.43
2019-04-26T17:11:01.634Z,1.83
2019-04-26T17:13:30.885Z,1.90
2019-04-26T17:15:59.950Z,2.30
2019-04-26T17:18:28.088Z,2.23
2019-04-26T17:20:56.222Z,2.80
2019-04-26T17:23:43.930Z,2.40
2019-04-26T17:26:33.569Z,1.83
2019-04-26T17:29:02.404Z,2.33
2019-04-26T17:31:30.502Z,2.13
2019-04-26T17:33:59.445Z,2.40
2019-04-26T17:36:27.486Z,2.00
2019-04-26T17:38:55.534Z,2.30
2019-04-26T17:41:23.603Z,2.37
2019-04-26T17:43:56.132Z,2.13
2019-04-26T17:46:21.666Z,2.37
2019-04-26T17:48:50.847Z,2.50
2019-04-26T17:51:22.987Z,1.80
2019-04-26T17:53:58.808Z,1.83
2019-04-26T17:56:21.362Z,2.20
2019-04-26T17:58:53.881Z,1.90
2019-04-26T18:01:39.911Z,1.80
2019-04-26T18:03:52.030Z,1.83
2019-04-26T18:06:29.017Z,1.70
2019-04-26T18:08:54.236Z,1.67
2019-04-26T18:11:22.427Z,1.43
2019-04-26T18:13:51.181Z,1.83
2019-04-26T18:16:22.337Z,3.60
2019-04-26T18:18:56.193Z,11.10
2019-04-26T18:21:28.788Z,2.70
2019-04-26T18:23:57.307Z,2.23
2019-04-26T18:26:25.481Z,1.90
2019-04-26T18:28:55.262Z,1.80
2019-04-26T18:31:28.928Z,1.83
2019-04-26T18:33:54.763Z,2.23
2019-04-26T18:36:23.618Z,2.27
2019-04-26T18:38:53.568Z,2.10
2019-04-26T18:41:23.184Z,2.10
2019-04-26T18:43:54.099Z,2.00
2019-04-26T18:46:24.101Z,2.10
2019-04-26T18:48:53.450Z,1.97
2019-04-26T18:51:21.579Z,2.13
2019-04-26T18:53:53.176Z,2.17
2019-04-26T18:56:21.266Z,2.13
2019-04-26T18:58:51.500Z,2.27
2019-04-26T19:01:19.745Z,2.87
2019-04-26T19:03:49.405Z,2.10
2019-04-26T19:06:28.858Z,2.50
2019-04-26T19:08:50.187Z,2.33
2019-04-26T19:11:17.217Z,2.30
2019-04-26T19:13:51.523Z,2.53
2019-04-26T19:16:31.954Z,2.53
2019-04-26T19:19:04.699Z,2.53
2019-04-26T19:21:40.591Z,2.30
2019-04-26T19:24:17.680Z,2.23
2019-04-26T19:26:38.479Z,2.50
2019-04-26T19:29:16.393Z,2.77
2019-04-26T19:31:36.301Z,3.10
2019-04-26T19:34:04.419Z,2.80
2019-04-26T19:36:32.935Z,2.80
2019-04-26T19:39:01.040Z,2.87
2019-04-26T19:41:29.106Z,3.00
2019-04-26T19:43:57.638Z,3.20
2019-04-26T19:46:31.613Z,3.27
2019-04-26T19:49:01.343Z,4.00
2019-04-26T19:51:33.694Z,4.47
2019-04-26T19:54:12.527Z,5.03
2019-04-26T19:56:42.235Z,3.70
2019-04-26T19:59:10.274Z,4.40
2019-04-26T20:01:38.363Z,4.57
2019-04-26T20:04:06.390Z,4.37
2019-04-26T20:06:34.431Z,4.70
2019-04-26T20:09:02.570Z,5.20
2019-04-26T20:11:31.640Z,4.10
2019-04-26T20:14:01.156Z,4.80
2019-04-26T20:16:30.014Z,4.70
2019-04-26T20:18:58.105Z,4.27
2019-04-26T20:21:26.180Z,5.57
2019-04-26T20:23:54.668Z,5.50
2019-04-26T20:26:22.753Z,4.73
2019-04-26T20:28:51.387Z,5.23
2019-04-26T20:31:24.315Z,4.67
2019-04-26T20:33:52.347Z,4.83
2019-04-26T20:36:21.655Z,4.93
2019-04-26T20:38:49.805Z,5.63
2019-04-26T20:41:17.903Z,5.43
2019-04-26T20:44:02.058Z,4.60
2019-04-26T20:46:15.957Z,5.13
2019-04-26T20:48:44.047Z,5.13
2019-04-26T20:51:12.150Z,5.47
2019-04-26T20:53:43.453Z,5.43
2019-04-26T20:56:16.241Z,6.30
2019-04-26T20:58:43.244Z,7.03
2019-04-26T21:01:10.956Z,5.33
2019-04-26T21:03:44.603Z,5.87
2019-04-26T21:06:11.330Z,5.77
2019-04-26T21:08:39.390Z,5.93
2019-04-26T21:11:07.431Z,6.67
2019-04-26T21:13:35.511Z,6.37
2019-04-26T21:16:10.447Z,5.80
2019-04-26T21:18:40.150Z,6.00
2019-04-26T21:21:06.045Z,6.27
2019-04-26T21:23:39.639Z,6.13
2019-04-26T21:26:07.047Z,6.43
2019-04-26T21:28:42.640Z,5.90
2019-04-26T21:31:17.151Z,5.70
2019-04-26T21:33:51.086Z,5.13
2019-04-26T21:36:40.946Z,5.33
2019-04-26T21:39:10.775Z,5.43
2019-04-26T21:41:44.472Z,5.20
2019-04-26T21:44:12.334Z,4.97
2019-04-26T21:46:40.119Z,4.60
2019-04-26T21:49:08.173Z,4.43
2019-04-26T21:51:36.222Z,4.63
2019-04-26T21:54:05.046Z,6.40
2019-04-26T21:56:33.751Z,3.70
2019-04-26T21:59:03.450Z,3.50
2019-04-26T22:01:33.077Z,3.33
2019-04-26T22:04:02.711Z,3.50
2019-04-26T22:06:31.343Z,2.90
2019-04-26T22:09:02.766Z,2.60
2019-04-26T22:11:30.875Z,2.50
2019-04-26T22:14:06.521Z,2.03
2019-04-26T22:16:38.618Z,2.83
2019-04-26T22:19:27.917Z,1.80
2019-04-26T22:22:15.109Z,2.53
2019-04-26T22:24:45.211Z,2.43
2019-04-26T22:27:13.385Z,2.40
2019-04-26T22:29:41.462Z,1.60
2019-04-26T22:32:11.464Z,1.97
2019-04-26T22:34:41.322Z,1.90
2019-04-26T22:37:11.876Z,2.00
2019-04-26T22:39:41.110Z,1.60
2019-04-26T22:42:09.902Z,1.50
2019-04-26T22:44:43.587Z,1.97
2019-04-26T22:47:16.262Z,1.40
2019-04-26T22:49:45.306Z,1.53
2019-04-26T22:52:16.204Z,1.50
2019-04-26T22:54:46.621Z,1.57
2019-04-26T22:57:16.052Z,1.20
2019-04-26T22:59:49.402Z,1.00
2019-04-26T23:02:18.405Z,1.40
2019-04-26T23:04:44.049Z,1.40
2019-04-26T23:07:13.553Z,1.60
2019-04-26T23:09:45.725Z,1.30
2019-04-26T23:12:16.416Z,1.00
2019-04-26T23:15:03.232Z,1.37
2019-04-26T23:17:34.934Z,1.33
2019-04-26T23:20:18.543Z,1.27
2019-04-26T23:22:46.678Z,1.33
2019-04-26T23:25:14.785Z,1.20
2019-04-26T23:27:43.535Z,1.10
2019-04-26T23:30:13.052Z,1.50
2019-04-26T23:32:41.146Z,1.37
2019-04-26T23:35:09.197Z,1.30
2019-04-26T23:37:37.280Z,1.47
2019-04-26T23:40:05.586Z,1.60
2019-04-26T23:42:33.646Z,1.60
2019-04-26T23:45:03.135Z,1.30
2019-04-26T23:47:32.056Z,1.67
2019-04-26T23:50:01.655Z,1.30
2019-04-26T23:52:29.702Z,1.80
2019-04-26T23:54:57.850Z,1.63
2019-04-26T23:57:27.451Z,1.40
2019-04-26T23:59:59.926Z,1.93
