createdAt,value
2022-07-29T00:01:41.017Z,68.12
2022-07-29T00:21:07.941Z,68.42
2022-07-29T00:40:43.299Z,68.85
2022-07-29T01:00:05.343Z,69.95
2022-07-29T01:02:43.573Z,69.80
2022-07-29T01:05:50.576Z,69.42
2022-07-29T01:08:35.405Z,69.67
2022-07-29T01:31:20.267Z,70.76
2022-07-29T01:37:13.293Z,71.02
2022-07-29T01:39:56.210Z,71.00
2022-07-29T01:42:50.953Z,70.65
2022-07-29T01:52:29.019Z,71.81
2022-07-29T02:02:35.833Z,71.27
2022-07-29T02:18:35.956Z,71.80
2022-07-29T02:21:51.419Z,72.39
2022-07-29T02:24:46.014Z,71.36
2022-07-29T02:28:09.385Z,71.33
2022-07-29T02:30:43.488Z,71.36
2022-07-29T02:33:28.714Z,71.38
2022-07-29T02:36:15.580Z,71.35
2022-07-29T02:38:54.913Z,71.53
2022-07-29T03:16:23.235Z,72.51
2022-07-29T03:19:34.194Z,71.84
2022-07-29T03:26:18.926Z,72.31
2022-07-29T03:29:10.727Z,71.59
2022-07-29T03:35:13.470Z,71.42
2022-07-29T03:38:09.568Z,71.58
2022-07-29T03:47:43.653Z,70.85
2022-07-29T04:07:45.313Z,70.38
2022-07-29T04:10:31.718Z,69.98
2022-07-29T04:13:02.153Z,70.31
2022-07-29T04:16:01.663Z,70.12
2022-07-29T04:18:42.206Z,70.25
2022-07-29T04:30:22.877Z,70.17
2022-07-29T04:33:34.269Z,70.32
2022-07-29T04:36:28.905Z,70.25
2022-07-29T04:42:46.894Z,70.04
2022-07-29T04:48:59.985Z,70.10
2022-07-29T04:51:44.739Z,70.48
2022-07-29T04:54:38.982Z,70.10
2022-07-29T05:08:23.001Z,70.26
2022-07-29T05:14:04.665Z,69.81
2022-07-29T05:16:33.757Z,70.16
2022-07-29T05:19:00.944Z,70.01
2022-07-29T05:21:32.095Z,70.18
2022-07-29T05:24:00.727Z,70.26
2022-07-29T05:26:45.612Z,70.43
2022-07-29T05:29:43.112Z,71.17
2022-07-29T05:33:43.290Z,70.45
2022-07-29T05:38:46.216Z,70.65
2022-07-29T05:41:51.587Z,70.59
2022-07-29T05:44:50.317Z,70.58
2022-07-29T05:47:26.545Z,70.51
2022-07-29T05:49:55.993Z,70.36
2022-07-29T05:52:35.101Z,70.75
2022-07-29T05:55:31.370Z,70.22
2022-07-29T05:58:10.163Z,70.31
2022-07-29T06:04:06.733Z,70.65
2022-07-29T06:13:33.488Z,70.53
2022-07-29T06:16:08.092Z,70.68
2022-07-29T06:21:47.732Z,70.35
2022-07-29T06:24:50.015Z,70.63
2022-07-29T06:27:19.877Z,70.63
2022-07-29T06:30:15.586Z,70.33
2022-07-29T06:56:22.735Z,68.54
2022-07-29T06:59:01.507Z,68.52
2022-07-29T07:16:45.962Z,66.16
2022-07-29T07:19:32.585Z,65.83
2022-07-29T07:54:27.158Z,59.89
2022-07-29T08:34:52.802Z,59.25
2022-07-29T08:45:30.720Z,60.44
2022-07-29T08:48:06.719Z,60.10
2022-07-29T08:50:48.657Z,59.80
2022-07-29T09:11:05.861Z,59.31
2022-07-29T09:14:05.653Z,59.55
2022-07-29T09:16:57.514Z,59.65
2022-07-29T09:20:03.737Z,59.48
2022-07-29T09:26:01.036Z,59.19
2022-07-29T09:36:15.091Z,60.64
2022-07-29T09:45:43.199Z,61.20
2022-07-29T09:49:48.664Z,61.43
2022-07-29T09:52:28.819Z,61.99
2022-07-29T09:58:31.071Z,61.00
2022-07-29T10:00:07.952Z,60.78
2022-07-29T10:05:02.762Z,61.01
2022-07-29T10:29:16.319Z,53.93
2022-07-29T10:35:57.393Z,52.34
2022-07-29T10:38:58.317Z,53.12
2022-07-29T10:42:00.068Z,53.28
2022-07-29T10:44:43.053Z,54.10
2022-07-29T10:47:21.436Z,54.66
2022-07-29T10:53:11.779Z,55.37
2022-07-29T10:55:55.695Z,54.92
2022-07-29T10:58:36.501Z,54.99
2022-07-29T11:01:37.072Z,55.71
2022-07-29T11:04:08.178Z,56.10
2022-07-29T11:07:11.449Z,55.47
2022-07-29T11:10:02.491Z,55.68
2022-07-29T12:15:00.509Z,52.71
2022-07-29T12:17:34.355Z,52.90
2022-07-29T12:20:17.501Z,52.34
2022-07-29T12:22:47.319Z,52.15
2022-07-29T12:25:35.449Z,51.79
2022-07-29T12:28:27.748Z,51.29
2022-07-29T12:30:55.023Z,52.45
2022-07-29T12:33:26.436Z,52.19
2022-07-29T12:36:12.809Z,52.06
2022-07-29T12:38:45.375Z,51.89
2022-07-29T12:41:12.608Z,51.73
2022-07-29T12:43:54.205Z,51.68
2022-07-29T12:46:30.286Z,51.46
2022-07-29T12:55:53.323Z,49.48
2022-07-29T12:58:40.642Z,48.86
2022-07-29T13:01:17.197Z,48.60
2022-07-29T13:07:55.274Z,45.02
2022-07-29T13:10:47.241Z,44.57
2022-07-29T13:13:20.928Z,44.73
2022-07-29T13:16:11.997Z,44.82
2022-07-29T13:18:39.270Z,43.82
2022-07-29T13:21:20.984Z,43.84
2022-07-29T13:24:11.278Z,41.58
2022-07-29T13:36:48.473Z,38.45
2022-07-29T13:39:44.729Z,38.16
2022-07-29T13:46:07.344Z,37.86
2022-07-29T13:48:44.421Z,39.46
2022-07-29T13:51:13.853Z,38.78
2022-07-29T13:53:49.241Z,37.34
2022-07-29T13:57:30.344Z,36.80
2022-07-29T13:59:34.377Z,37.59
2022-07-29T14:08:44.600Z,38.09
2022-07-29T14:14:51.842Z,36.37
2022-07-29T14:17:49.974Z,36.76
2022-07-29T14:20:44.754Z,36.81
2022-07-29T14:23:42.320Z,34.24
2022-07-29T14:35:20.232Z,34.84
2022-07-29T14:48:01.724Z,34.31
2022-07-29T14:50:31.584Z,34.46
2022-07-29T14:52:59.178Z,34.71
2022-07-29T14:55:48.866Z,34.55
2022-07-29T14:58:49.083Z,34.21
2022-07-29T15:01:38.042Z,34.49
2022-07-29T15:04:16.610Z,34.75
2022-07-29T15:06:48.365Z,35.09
2022-07-29T15:09:18.091Z,35.21
2022-07-29T15:11:54.385Z,33.59
2022-07-29T15:14:35.882Z,33.55
2022-07-29T15:17:11.686Z,34.16
2022-07-29T15:22:22.740Z,34.15
2022-07-29T15:25:17.019Z,33.30
2022-07-29T15:27:52.381Z,33.38
2022-07-29T15:30:30.985Z,34.43
2022-07-29T15:33:13.131Z,33.75
2022-07-29T15:35:42.904Z,33.81
2022-07-29T15:38:11.897Z,33.92
2022-07-29T15:40:42.235Z,33.88
2022-07-29T15:43:12.009Z,34.03
2022-07-29T15:45:59.099Z,33.01
2022-07-29T15:48:42.148Z,33.17
2022-07-29T15:51:12.045Z,32.68
2022-07-29T15:53:39.189Z,32.88
2022-07-29T15:56:09.058Z,32.43
2022-07-29T15:58:44.466Z,31.45
2022-07-29T16:01:19.719Z,32.42
2022-07-29T16:03:52.149Z,31.63
2022-07-29T16:06:22.076Z,32.08
2022-07-29T16:08:51.736Z,32.60
2022-07-29T16:11:19.209Z,32.28
2022-07-29T16:13:46.001Z,32.11
2022-07-29T16:16:15.341Z,32.29
2022-07-29T16:18:48.303Z,32.90
2022-07-29T16:21:16.690Z,32.64
2022-07-29T16:24:23.448Z,33.08
2022-07-29T16:27:15.333Z,33.46
2022-07-29T16:29:45.322Z,33.84
2022-07-29T16:32:23.071Z,33.88
2022-07-29T16:35:39.051Z,33.38
2022-07-29T16:38:26.302Z,33.11
2022-07-29T16:41:18.056Z,33.26
2022-07-29T16:44:00.112Z,33.50
2022-07-29T16:49:14.187Z,33.65
2022-07-29T16:51:48.297Z,33.86
2022-07-29T16:57:14.269Z,34.00
2022-07-29T16:59:46.544Z,34.70
2022-07-29T17:02:18.029Z,34.84
2022-07-29T17:04:53.474Z,34.30
2022-07-29T17:07:23.239Z,33.89
2022-07-29T17:10:03.949Z,33.88
2022-07-29T17:12:34.452Z,34.54
2022-07-29T17:15:16.120Z,34.34
2022-07-29T17:18:12.715Z,33.93
2022-07-29T17:20:42.503Z,34.91
2022-07-29T17:23:20.689Z,35.18
2022-07-29T17:26:20.335Z,35.04
2022-07-29T17:28:49.905Z,34.96
2022-07-29T17:31:25.123Z,35.88
2022-07-29T17:33:52.125Z,37.89
2022-07-29T17:36:21.658Z,38.78
2022-07-29T17:38:53.666Z,40.10
2022-07-29T17:41:28.066Z,41.12
2022-07-29T17:44:00.808Z,41.36
2022-07-29T17:46:31.466Z,41.16
2022-07-29T17:48:59.500Z,41.63
2022-07-29T17:51:33.549Z,42.36
2022-07-29T17:54:01.168Z,43.11
2022-07-29T17:56:31.763Z,43.30
2022-07-29T17:59:00.197Z,42.85
2022-07-29T18:01:30.034Z,43.55
2022-07-29T18:04:00.180Z,43.53
2022-07-29T18:06:54.261Z,43.77
2022-07-29T18:09:25.154Z,43.51
2022-07-29T18:12:03.308Z,44.06
2022-07-29T18:14:38.748Z,44.01
2022-07-29T18:17:56.615Z,44.57
2022-07-29T18:20:32.046Z,45.04
2022-07-29T18:23:05.686Z,46.13
2022-07-29T18:32:28.790Z,46.68
2022-07-29T18:35:07.265Z,46.96
2022-07-29T18:38:07.384Z,46.98
2022-07-29T18:51:09.639Z,49.55
2022-07-29T18:53:46.351Z,48.40
2022-07-29T18:56:25.592Z,48.75
2022-07-29T18:58:55.963Z,49.00
2022-07-29T19:01:23.219Z,49.50
2022-07-29T19:04:09.104Z,49.72
2022-07-29T19:06:43.224Z,49.66
2022-07-29T19:09:15.590Z,50.16
2022-07-29T19:11:54.251Z,50.23
2022-07-29T19:14:25.524Z,50.21
2022-07-29T19:16:56.733Z,50.56
2022-07-29T19:19:26.462Z,50.85
2022-07-29T19:22:04.931Z,51.33
2022-07-29T19:24:32.257Z,51.90
2022-07-29T19:27:08.695Z,52.55
2022-07-29T19:29:44.761Z,52.83
2022-07-29T19:32:24.902Z,54.08
2022-07-29T19:35:01.813Z,54.50
2022-07-29T19:37:35.384Z,55.08
2022-07-29T19:40:06.659Z,55.84
2022-07-29T19:42:48.331Z,55.88
2022-07-29T21:20:26.877Z,64.95
2022-07-29T21:24:17.004Z,65.12
