createdAt,value
2023-05-14T00:01:22.240Z,1.03
2023-05-14T00:04:06.522Z,1.00
2023-05-14T00:06:43.053Z,2.07
2023-05-14T00:09:19.484Z,1.50
2023-05-14T00:14:39.856Z,1.40
2023-05-14T00:17:12.975Z,1.37
2023-05-14T00:19:48.491Z,1.43
2023-05-14T00:22:20.061Z,1.77
2023-05-14T00:25:05.512Z,1.33
2023-05-14T00:27:33.250Z,1.50
2023-05-14T00:30:01.389Z,1.43
2023-05-14T00:32:41.715Z,1.50
2023-05-14T00:35:13.659Z,1.43
2023-05-14T00:37:45.220Z,1.40
2023-05-14T00:40:23.211Z,2.13
2023-05-14T00:43:01.387Z,1.67
2023-05-14T00:48:13.974Z,1.60
2023-05-14T00:50:45.640Z,1.40
2023-05-14T00:53:23.040Z,1.35
2023-05-14T00:55:56.872Z,1.53
2023-05-14T00:58:29.405Z,1.73
2023-05-14T01:00:59.267Z,1.77
2023-05-14T01:03:27.446Z,1.40
2023-05-14T01:06:35.192Z,1.57
2023-05-14T01:09:42.303Z,1.30
2023-05-14T01:12:55.478Z,1.57
2023-05-14T01:15:28.282Z,1.37
2023-05-14T01:18:12.812Z,1.83
2023-05-14T01:20:42.700Z,1.30
2023-05-14T01:23:16.522Z,1.77
2023-05-14T01:25:48.024Z,1.50
2023-05-14T01:28:32.194Z,1.37
2023-05-14T01:31:25.798Z,2.10
2023-05-14T01:34:01.912Z,1.70
2023-05-14T01:36:33.764Z,1.43
2023-05-14T01:41:47.531Z,1.63
2023-05-14T01:44:20.841Z,1.43
2023-05-14T01:46:49.661Z,1.67
2023-05-14T01:49:25.108Z,1.57
2023-05-14T01:51:59.172Z,1.50
2023-05-14T01:54:27.117Z,1.43
2023-05-14T01:56:57.350Z,1.70
2023-05-14T01:59:36.466Z,1.50
2023-05-14T02:02:06.986Z,1.40
2023-05-14T02:04:36.981Z,1.63
2023-05-14T02:07:12.268Z,1.43
2023-05-14T02:09:45.597Z,1.83
2023-05-14T02:12:20.961Z,1.60
2023-05-14T02:14:53.004Z,1.50
2023-05-14T02:17:27.582Z,1.45
2023-05-14T02:20:02.039Z,1.47
2023-05-14T02:22:32.800Z,1.80
2023-05-14T02:25:02.069Z,1.75
2023-05-14T02:27:30.808Z,1.27
2023-05-14T02:30:01.335Z,1.77
2023-05-14T02:32:35.658Z,1.70
2023-05-14T02:35:03.724Z,1.60
2023-05-14T02:37:32.376Z,1.70
2023-05-14T02:40:10.830Z,1.70
2023-05-14T02:42:43.368Z,1.40
2023-05-14T02:45:21.057Z,1.13
2023-05-14T02:48:00.487Z,1.37
2023-05-14T02:50:30.643Z,1.80
2023-05-14T02:53:02.295Z,1.97
2023-05-14T02:55:32.674Z,1.40
2023-05-14T02:58:04.035Z,2.27
2023-05-14T03:00:33.557Z,1.85
2023-05-14T03:03:05.515Z,2.10
2023-05-14T03:05:37.404Z,1.40
2023-05-14T03:08:07.495Z,1.33
2023-05-14T03:10:45.223Z,1.40
2023-05-14T03:13:20.905Z,1.40
2023-05-14T03:16:01.837Z,1.80
2023-05-14T03:18:31.207Z,1.50
2023-05-14T03:21:01.160Z,1.90
2023-05-14T03:23:38.433Z,1.93
2023-05-14T03:26:14.094Z,1.30
2023-05-14T03:28:42.319Z,1.63
2023-05-14T03:31:17.439Z,1.83
2023-05-14T03:33:47.910Z,1.70
2023-05-14T03:36:25.843Z,1.30
2023-05-14T03:38:59.588Z,1.57
2023-05-14T03:41:36.956Z,1.30
2023-05-14T03:44:10.439Z,1.47
2023-05-14T03:46:41.433Z,1.13
2023-05-14T03:49:18.830Z,1.30
2023-05-14T03:51:50.088Z,1.20
2023-05-14T03:57:08.690Z,1.77
2023-05-14T03:59:39.247Z,1.50
2023-05-14T04:02:15.546Z,1.63
2023-05-14T04:04:43.967Z,1.17
2023-05-14T04:07:16.854Z,1.37
2023-05-14T04:09:50.527Z,1.08
2023-05-14T04:12:36.112Z,1.10
2023-05-14T04:15:15.991Z,1.00
2023-05-14T04:17:46.857Z,1.40
2023-05-14T04:20:26.337Z,1.50
2023-05-14T04:23:03.943Z,1.00
2023-05-14T04:25:33.991Z,1.20
2023-05-14T04:28:01.987Z,1.10
2023-05-14T04:30:34.056Z,1.67
2023-05-14T04:33:04.018Z,1.37
2023-05-14T04:35:32.100Z,1.37
2023-05-14T04:38:01.556Z,1.40
2023-05-14T04:40:32.187Z,1.10
2023-05-14T04:43:02.156Z,1.77
2023-05-14T04:45:34.283Z,1.23
2023-05-14T04:48:36.173Z,1.57
2023-05-14T04:51:06.271Z,1.38
2023-05-14T04:53:42.860Z,1.73
2023-05-14T04:56:22.636Z,1.07
2023-05-14T04:59:03.822Z,1.20
2023-05-14T05:01:36.490Z,0.95
2023-05-14T05:04:08.200Z,1.40
2023-05-14T05:09:20.114Z,1.20
2023-05-14T05:11:52.790Z,1.00
2023-05-14T05:14:28.747Z,0.80
2023-05-14T05:17:02.443Z,0.63
2023-05-14T05:19:42.591Z,0.77
2023-05-14T05:24:44.305Z,0.80
2023-05-14T05:27:20.660Z,0.90
2023-05-14T05:29:51.435Z,1.20
2023-05-14T05:35:12.410Z,0.90
2023-05-14T05:37:50.168Z,1.13
2023-05-14T05:40:20.641Z,0.93
2023-05-14T05:42:57.548Z,0.90
2023-05-14T05:45:28.926Z,1.03
2023-05-14T05:48:03.049Z,0.98
2023-05-14T05:50:45.564Z,1.87
2023-05-14T05:53:16.541Z,1.20
2023-05-14T05:55:47.543Z,0.97
2023-05-14T05:58:17.916Z,0.57
2023-05-14T06:00:48.695Z,0.80
2023-05-14T06:03:30.800Z,1.05
2023-05-14T06:06:01.560Z,1.27
2023-05-14T06:11:24.498Z,0.90
2023-05-14T06:16:46.964Z,0.90
2023-05-14T06:19:20.758Z,1.00
2023-05-14T06:21:52.065Z,1.20
2023-05-14T06:24:23.497Z,1.10
2023-05-14T06:26:54.506Z,0.80
2023-05-14T06:29:26.941Z,1.30
2023-05-14T06:31:58.020Z,0.90
2023-05-14T06:34:29.236Z,1.10
2023-05-14T06:37:03.883Z,0.88
2023-05-14T06:39:41.666Z,0.83
2023-05-14T06:42:19.909Z,1.03
2023-05-14T06:44:52.371Z,1.13
2023-05-14T06:47:22.820Z,1.08
2023-05-14T06:50:04.592Z,1.17
2023-05-14T06:52:33.169Z,1.03
2023-05-14T06:55:02.215Z,1.20
2023-05-14T06:57:29.937Z,1.20
2023-05-14T07:00:02.821Z,1.00
2023-05-14T07:05:23.407Z,1.57
2023-05-14T07:07:59.190Z,1.23
2023-05-14T07:10:33.210Z,1.17
2023-05-14T07:13:07.066Z,1.00
2023-05-14T07:18:28.446Z,1.25
2023-05-14T07:21:00.228Z,0.95
2023-05-14T07:23:28.782Z,0.70
2023-05-14T07:26:00.130Z,1.23
2023-05-14T07:28:38.570Z,1.00
2023-05-14T07:31:12.310Z,1.37
2023-05-14T07:33:42.734Z,1.07
2023-05-14T07:36:13.898Z,0.95
2023-05-14T07:38:44.105Z,1.00
2023-05-14T07:41:14.758Z,1.00
2023-05-14T07:43:50.478Z,1.40
2023-05-14T07:49:14.858Z,1.00
2023-05-14T07:51:53.367Z,1.23
2023-05-14T07:54:24.809Z,0.87
2023-05-14T07:56:55.279Z,1.10
2023-05-14T07:59:23.476Z,1.67
2023-05-14T08:01:56.907Z,0.90
2023-05-14T08:04:29.409Z,1.00
2023-05-14T08:07:01.654Z,1.10
2023-05-14T08:09:31.871Z,1.27
2023-05-14T08:12:09.825Z,1.10
2023-05-14T08:14:41.295Z,1.20
2023-05-14T08:17:12.086Z,0.70
2023-05-14T08:19:49.952Z,1.08
2023-05-14T08:22:33.778Z,0.77
2023-05-14T08:25:06.021Z,1.07
2023-05-14T08:27:37.558Z,0.93
2023-05-14T08:30:15.045Z,1.00
2023-05-14T08:32:54.882Z,0.80
2023-05-14T08:35:26.191Z,1.17
2023-05-14T08:37:59.485Z,0.90
2023-05-14T08:40:29.255Z,0.90
2023-05-14T08:43:03.824Z,0.73
2023-05-14T08:45:34.198Z,0.90
2023-05-14T08:48:09.334Z,1.00
2023-05-14T08:50:41.304Z,0.90
2023-05-14T08:53:10.312Z,0.82
2023-05-14T08:55:45.485Z,0.90
2023-05-14T08:58:15.563Z,1.17
2023-05-14T09:00:46.850Z,1.10
2023-05-14T09:03:21.715Z,0.70
2023-05-14T09:06:00.312Z,1.13
2023-05-14T09:08:30.736Z,0.60
2023-05-14T09:11:00.501Z,0.70
2023-05-14T09:13:43.718Z,0.50
2023-05-14T09:16:13.498Z,0.70
2023-05-14T09:18:46.215Z,0.57
2023-05-14T09:21:19.373Z,0.70
2023-05-14T09:24:03.224Z,0.50
2023-05-14T09:26:36.924Z,0.47
2023-05-14T09:29:07.358Z,0.43
2023-05-14T09:31:49.241Z,0.20
2023-05-14T09:34:41.109Z,0.30
2023-05-14T09:37:16.487Z,0.50
2023-05-14T09:39:53.948Z,0.50
2023-05-14T09:42:21.674Z,0.40
2023-05-14T09:44:55.203Z,0.53
2023-05-14T09:47:31.409Z,0.20
2023-05-14T09:49:59.260Z,0.20
2023-05-14T09:52:41.488Z,0.20
2023-05-14T09:55:10.202Z,0.23
2023-05-14T09:57:40.773Z,0.30
2023-05-14T10:00:25.790Z,0.10
2023-05-14T10:02:56.322Z,0.10
2023-05-14T10:05:30.465Z,0.30
2023-05-14T10:08:05.160Z,0.30
2023-05-14T10:10:34.768Z,0.00
2023-05-14T10:13:14.058Z,0.17
2023-05-14T10:15:52.403Z,0.17
2023-05-14T10:18:57.607Z,0.17
2023-05-14T10:21:38.028Z,0.20
2023-05-14T10:24:07.645Z,0.20
2023-05-14T10:26:42.861Z,0.10
2023-05-14T10:32:12.108Z,0.50
2023-05-14T10:34:45.908Z,0.10
2023-05-14T10:37:29.822Z,0.10
2023-05-14T10:40:09.647Z,0.17
2023-05-14T10:42:56.422Z,0.10
2023-05-14T10:45:26.381Z,0.17
2023-05-14T10:47:54.923Z,0.40
2023-05-14T10:50:27.603Z,0.23
2023-05-14T10:55:51.435Z,0.20
2023-05-14T10:58:21.870Z,0.40
2023-05-14T11:01:01.490Z,0.20
2023-05-14T11:03:40.854Z,0.10
2023-05-14T11:06:12.126Z,0.30
2023-05-14T11:08:41.939Z,0.30
2023-05-14T11:11:19.940Z,0.10
2023-05-14T11:13:52.954Z,0.00
2023-05-14T11:16:27.969Z,0.00
2023-05-14T11:19:05.703Z,0.13
2023-05-14T11:21:43.910Z,0.07
2023-05-14T11:24:17.652Z,0.20
2023-05-14T11:26:51.796Z,0.20
2023-05-14T11:29:23.009Z,0.20
2023-05-14T11:31:57.158Z,0.10
2023-05-14T11:34:29.243Z,0.20
2023-05-14T11:37:01.505Z,0.00
2023-05-14T11:39:34.237Z,0.20
2023-05-14T11:42:31.254Z,0.00
2023-05-14T11:45:10.419Z,0.27
2023-05-14T11:47:56.965Z,0.30
2023-05-14T11:50:25.057Z,0.17
2023-05-14T11:53:00.478Z,0.10
2023-05-14T11:55:38.976Z,0.30
2023-05-14T11:58:17.046Z,0.10
2023-05-14T12:01:02.378Z,1.33
2023-05-14T12:03:50.014Z,1.47
2023-05-14T12:06:36.203Z,1.23
2023-05-14T12:09:07.016Z,0.83
2023-05-14T12:11:38.667Z,1.30
2023-05-14T12:14:28.197Z,1.80
2023-05-14T12:17:03.157Z,1.00
2023-05-14T12:19:41.834Z,0.70
2023-05-14T12:22:21.929Z,0.77
2023-05-14T12:25:08.609Z,0.90
2023-05-14T12:27:48.948Z,0.60
2023-05-14T12:30:21.867Z,0.97
2023-05-14T12:32:56.558Z,0.50
2023-05-14T12:35:40.459Z,0.50
2023-05-14T12:41:07.877Z,0.37
2023-05-14T12:43:39.590Z,0.47
2023-05-14T12:48:55.422Z,0.60
2023-05-14T12:51:28.320Z,0.30
2023-05-14T12:53:56.570Z,0.30
2023-05-14T12:56:28.235Z,0.30
2023-05-14T12:59:02.789Z,0.20
2023-05-14T13:01:42.515Z,0.53
2023-05-14T13:04:12.823Z,0.47
2023-05-14T13:06:45.724Z,0.33
2023-05-14T13:09:21.930Z,0.30
2023-05-14T13:11:50.842Z,0.70
2023-05-14T13:14:25.371Z,0.87
2023-05-14T13:17:05.009Z,0.30
2023-05-14T13:19:37.605Z,0.50
2023-05-14T13:22:09.630Z,0.63
2023-05-14T13:24:53.529Z,0.22
2023-05-14T13:27:25.122Z,0.40
2023-05-14T13:29:58.053Z,0.70
2023-05-14T13:32:29.966Z,0.80
2023-05-14T13:35:00.596Z,2.20
2023-05-14T13:37:31.462Z,1.00
2023-05-14T13:40:06.435Z,0.80
2023-05-14T13:42:50.164Z,0.70
2023-05-14T13:45:30.948Z,0.50
2023-05-14T13:48:15.117Z,0.80
2023-05-14T13:50:48.824Z,0.50
2023-05-14T13:53:24.202Z,0.40
2023-05-14T13:55:58.840Z,0.80
2023-05-14T13:58:39.203Z,0.50
2023-05-14T14:03:53.098Z,0.60
2023-05-14T14:06:26.110Z,0.70
2023-05-14T14:08:55.223Z,0.40
2023-05-14T14:11:23.012Z,0.50
2023-05-14T14:13:56.546Z,0.63
2023-05-14T14:19:14.443Z,0.43
2023-05-14T14:24:42.514Z,0.30
2023-05-14T14:27:19.109Z,0.37
2023-05-14T14:29:50.061Z,0.10
2023-05-14T14:32:21.377Z,0.60
2023-05-14T14:34:55.344Z,0.73
2023-05-14T14:37:32.938Z,0.17
2023-05-14T14:40:09.713Z,0.40
2023-05-14T14:42:43.657Z,0.30
2023-05-14T14:45:16.171Z,0.33
2023-05-14T14:47:51.336Z,0.63
2023-05-14T14:50:26.442Z,0.43
2023-05-14T14:52:56.021Z,0.13
2023-05-14T14:55:35.158Z,0.30
2023-05-14T14:58:08.470Z,0.40
2023-05-14T15:00:51.000Z,0.30
2023-05-14T15:03:28.175Z,0.10
2023-05-14T15:08:45.291Z,0.10
2023-05-14T15:11:20.820Z,0.17
2023-05-14T15:13:51.387Z,0.30
2023-05-14T15:16:24.725Z,0.30
2023-05-14T15:18:58.277Z,0.30
2023-05-14T15:21:32.088Z,0.30
2023-05-14T15:24:08.388Z,0.27
2023-05-14T15:26:53.748Z,0.20
2023-05-14T15:29:33.997Z,0.20
2023-05-14T15:32:03.789Z,0.20
2023-05-14T15:34:42.221Z,0.33
2023-05-14T15:37:22.870Z,0.60
2023-05-14T15:39:56.135Z,0.43
2023-05-14T15:42:29.901Z,0.20
2023-05-14T15:45:06.091Z,1.67
2023-05-14T15:47:42.896Z,1.50
2023-05-14T15:50:15.070Z,1.70
2023-05-14T15:55:14.993Z,1.58
2023-05-14T15:57:48.656Z,1.37
2023-05-14T16:00:24.168Z,1.67
2023-05-14T16:02:55.457Z,0.60
2023-05-14T16:08:06.539Z,0.83
2023-05-14T16:10:51.388Z,0.60
2023-05-14T16:13:29.065Z,0.83
2023-05-14T16:16:02.268Z,0.73
2023-05-14T16:21:19.256Z,1.80
2023-05-14T16:23:47.602Z,1.30
2023-05-14T16:26:18.546Z,1.60
2023-05-14T16:28:46.736Z,1.50
2023-05-14T16:31:24.464Z,1.17
2023-05-14T16:33:57.219Z,1.10
2023-05-14T16:36:34.796Z,0.50
2023-05-14T16:39:07.752Z,0.50
2023-05-14T16:41:42.960Z,0.40
2023-05-14T16:44:25.212Z,0.60
2023-05-14T16:46:57.112Z,0.30
2023-05-14T16:49:28.325Z,0.65
2023-05-14T16:52:04.753Z,0.53
2023-05-14T16:54:39.024Z,0.63
2023-05-14T16:57:11.501Z,0.50
2023-05-14T16:59:42.103Z,0.70
2023-05-14T17:02:13.624Z,0.75
2023-05-14T17:04:47.937Z,0.75
2023-05-14T17:07:21.139Z,0.50
2023-05-14T17:09:54.813Z,0.40
2023-05-14T17:12:27.107Z,0.60
2023-05-14T17:17:42.959Z,0.60
2023-05-14T17:20:16.796Z,0.88
2023-05-14T17:22:52.265Z,0.60
2023-05-14T17:25:31.025Z,0.67
2023-05-14T17:28:04.124Z,0.60
2023-05-14T17:30:41.339Z,0.90
2023-05-14T17:33:14.444Z,0.67
2023-05-14T17:35:45.753Z,0.40
2023-05-14T17:38:17.282Z,0.47
2023-05-14T17:40:45.078Z,0.80
2023-05-14T17:43:13.304Z,0.60
2023-05-14T17:45:55.237Z,0.67
2023-05-14T17:48:34.624Z,0.60
2023-05-14T17:51:08.801Z,0.77
2023-05-14T17:53:38.885Z,0.50
2023-05-14T17:58:53.533Z,0.60
2023-05-14T18:01:23.166Z,0.40
2023-05-14T18:03:56.199Z,0.70
2023-05-14T18:06:27.178Z,0.77
2023-05-14T18:08:56.217Z,0.82
2023-05-14T18:11:33.266Z,0.80
2023-05-14T18:14:10.159Z,1.20
2023-05-14T18:16:49.740Z,0.77
2023-05-14T18:19:21.037Z,0.50
2023-05-14T18:21:50.049Z,0.43
2023-05-14T18:24:27.202Z,0.20
2023-05-14T18:26:58.632Z,0.20
2023-05-14T18:29:42.816Z,0.80
2023-05-14T18:32:13.768Z,0.30
2023-05-14T18:34:51.673Z,0.43
2023-05-14T18:37:31.155Z,0.20
2023-05-14T18:40:04.777Z,0.37
2023-05-14T18:42:40.463Z,0.40
2023-05-14T18:45:11.622Z,0.53
2023-05-14T18:47:52.072Z,0.40
2023-05-14T18:50:20.853Z,1.83
2023-05-14T18:52:57.842Z,1.17
2023-05-14T18:55:27.916Z,0.93
2023-05-14T18:58:05.454Z,1.33
2023-05-14T19:00:43.909Z,1.10
2023-05-14T19:03:14.233Z,0.37
2023-05-14T19:05:44.536Z,0.40
2023-05-14T19:08:14.937Z,0.30
2023-05-14T19:10:44.956Z,0.67
2023-05-14T19:13:26.962Z,0.70
2023-05-14T19:15:58.685Z,1.00
2023-05-14T19:18:32.946Z,0.90
2023-05-14T19:21:06.930Z,0.57
2023-05-14T19:23:38.487Z,0.60
2023-05-14T19:26:09.013Z,0.82
2023-05-14T19:28:39.391Z,1.03
2023-05-14T19:31:10.352Z,1.50
2023-05-14T19:33:41.781Z,1.13
2023-05-14T19:36:15.247Z,0.65
2023-05-14T19:38:46.832Z,1.50
2023-05-14T19:41:22.185Z,1.00
2023-05-14T19:43:53.795Z,0.70
2023-05-14T19:49:10.407Z,0.60
2023-05-14T19:51:46.225Z,0.52
2023-05-14T19:54:26.980Z,0.67
2023-05-14T19:57:01.482Z,0.38
2023-05-14T19:59:30.932Z,0.90
2023-05-14T20:01:58.710Z,0.60
2023-05-14T20:04:35.917Z,0.73
2023-05-14T20:07:06.472Z,0.67
2023-05-14T20:09:39.951Z,0.63
2023-05-14T20:12:10.504Z,0.23
2023-05-14T20:14:52.641Z,0.53
2023-05-14T20:17:20.993Z,0.83
2023-05-14T20:19:55.409Z,0.27
2023-05-14T20:22:34.844Z,0.50
2023-05-14T20:25:04.634Z,0.80
2023-05-14T20:27:35.481Z,0.70
2023-05-14T20:30:06.338Z,1.60
2023-05-14T20:32:42.408Z,1.92
2023-05-14T20:35:23.716Z,1.23
2023-05-14T20:38:03.833Z,0.80
2023-05-14T20:40:35.819Z,0.87
2023-05-14T20:43:05.855Z,0.43
2023-05-14T20:45:42.204Z,0.57
2023-05-14T20:48:19.492Z,0.60
2023-05-14T20:50:50.792Z,1.10
2023-05-14T20:53:21.335Z,0.40
2023-05-14T20:55:52.716Z,0.52
2023-05-14T20:58:23.294Z,0.90
2023-05-14T21:01:08.290Z,0.67
2023-05-14T21:03:49.275Z,0.70
2023-05-14T21:06:20.281Z,1.13
2023-05-14T21:08:54.071Z,1.27
2023-05-14T21:14:10.691Z,0.70
2023-05-14T21:16:43.111Z,0.50
2023-05-14T21:19:17.949Z,0.50
2023-05-14T21:21:52.510Z,0.60
2023-05-14T21:27:08.504Z,0.30
2023-05-14T21:29:53.856Z,0.65
2023-05-14T21:32:25.629Z,0.77
2023-05-14T21:35:09.343Z,0.90
2023-05-14T21:37:42.444Z,0.87
2023-05-14T21:40:20.001Z,0.57
2023-05-14T21:42:53.441Z,0.30
2023-05-14T21:45:24.434Z,0.50
2023-05-14T21:48:05.541Z,0.47
2023-05-14T21:50:34.323Z,0.85
2023-05-14T21:53:07.107Z,0.70
2023-05-14T21:55:36.840Z,0.70
2023-05-14T21:58:07.612Z,0.57
2023-05-14T22:00:40.408Z,0.70
2023-05-14T22:03:13.349Z,0.93
2023-05-14T22:05:46.429Z,1.00
2023-05-14T22:08:21.112Z,1.40
2023-05-14T22:10:51.790Z,0.70
2023-05-14T22:13:24.505Z,0.60
2023-05-14T22:16:12.234Z,1.17
2023-05-14T22:18:53.687Z,1.10
2023-05-14T22:21:31.461Z,0.80
2023-05-14T22:24:05.287Z,0.57
2023-05-14T22:26:38.223Z,0.20
2023-05-14T22:29:18.504Z,0.90
2023-05-14T22:31:55.814Z,0.87
2023-05-14T22:34:42.351Z,0.47
2023-05-14T22:37:17.121Z,0.50
2023-05-14T22:39:57.608Z,0.70
2023-05-14T22:42:31.790Z,0.40
2023-05-14T22:45:04.566Z,0.40
2023-05-14T22:47:36.042Z,0.60
2023-05-14T22:53:05.871Z,1.53
2023-05-14T22:55:35.422Z,2.50
2023-05-14T22:58:08.645Z,3.13
2023-05-14T23:00:36.352Z,1.97
2023-05-14T23:03:11.626Z,1.33
2023-05-14T23:05:39.412Z,1.30
2023-05-14T23:08:13.503Z,2.57
2023-05-14T23:10:45.837Z,0.90
2023-05-14T23:13:17.107Z,1.10
2023-05-14T23:15:48.951Z,0.63
2023-05-14T23:18:27.104Z,0.77
2023-05-14T23:23:45.048Z,0.50
2023-05-14T23:26:27.838Z,0.57
2023-05-14T23:28:58.271Z,0.40
2023-05-14T23:31:44.009Z,0.63
2023-05-14T23:34:17.963Z,0.37
2023-05-14T23:36:50.072Z,0.30
2023-05-14T23:39:20.567Z,0.80
2023-05-14T23:41:54.527Z,0.50
2023-05-14T23:44:24.807Z,0.60
2023-05-14T23:46:57.367Z,0.60
2023-05-14T23:49:29.296Z,0.80
2023-05-14T23:51:59.361Z,0.52
2023-05-14T23:54:35.433Z,0.60
2023-05-14T23:57:14.477Z,0.40
2023-05-14T23:59:48.832Z,0.70
