createdAt,value
2018-12-08T00:00:54.674Z,991.92
2018-12-08T00:02:04.606Z,991.85
2018-12-08T00:03:14.553Z,991.98
2018-12-08T00:04:24.503Z,991.93
2018-12-08T00:05:34.494Z,991.91
2018-12-08T00:06:44.430Z,992.01
2018-12-08T00:07:54.130Z,992
2018-12-08T00:09:03.829Z,992.06
2018-12-08T00:10:13.783Z,991.95
2018-12-08T00:11:23.482Z,992.5
2018-12-08T00:12:33.435Z,992.24
2018-12-08T00:13:43.414Z,992.32
2018-12-08T00:14:53.104Z,992.13
2018-12-08T00:16:03.065Z,992.41
2018-12-08T00:17:13.007Z,992.36
2018-12-08T00:18:22.706Z,992.66
2018-12-08T00:19:32.639Z,992.52
2018-12-08T00:20:42.330Z,992.51
2018-12-08T00:21:52.030Z,992.53
2018-12-08T00:23:01.991Z,992.52
2018-12-08T00:24:11.689Z,992.7
2018-12-08T00:25:21.388Z,992.64
2018-12-08T00:26:31.330Z,992.91
2018-12-08T00:27:41.025Z,992.73
2018-12-08T00:28:50.718Z,992.76
2018-12-08T00:30:00.668Z,992.98
2018-12-08T00:31:10.101Z,992.93
2018-12-08T00:32:20.048Z,992.97
2018-12-08T00:33:29.998Z,993
2018-12-08T00:34:39.689Z,993.01
2018-12-08T00:35:49.378Z,993.04
2018-12-08T00:36:59.328Z,993.36
2018-12-08T00:38:09.262Z,993.07
2018-12-08T00:39:19.191Z,993.06
2018-12-08T00:40:28.892Z,993.27
2018-12-08T00:41:38.842Z,993.12
2018-12-08T00:42:48.836Z,993.63
2018-12-08T00:43:58.762Z,993.28
2018-12-08T00:45:08.471Z,993.61
2018-12-08T00:46:18.411Z,993.33
2018-12-08T00:47:28.348Z,993.59
2018-12-08T00:48:38.038Z,993.63
2018-12-08T00:49:47.974Z,993.6
2018-12-08T00:50:57.677Z,993.87
2018-12-08T00:52:07.368Z,993.93
2018-12-08T00:53:16.917Z,993.54
2018-12-08T00:54:26.847Z,993.89
2018-12-08T00:55:36.543Z,993.8
2018-12-08T00:56:46.488Z,993.86
2018-12-08T00:57:56.432Z,993.7
2018-12-08T00:59:06.486Z,994.38
2018-12-08T01:00:16.327Z,994
2018-12-08T01:01:26.025Z,993.99
2018-12-08T01:02:35.977Z,994.34
2018-12-08T01:03:45.908Z,994.08
2018-12-08T01:04:55.618Z,993.98
2018-12-08T01:06:05.562Z,994.2
2018-12-08T01:07:15.496Z,994.17
2018-12-08T01:08:25.445Z,994.06
2018-12-08T01:09:35.486Z,994.08
2018-12-08T01:10:45.187Z,994.27
2018-12-08T01:11:55.216Z,994.34
2018-12-08T01:13:05.194Z,994.34
2018-12-08T01:14:15.121Z,994.51
2018-12-08T01:15:25.060Z,994.45
2018-12-08T01:16:35.001Z,994.56
2018-12-08T01:17:44.942Z,994.3
2018-12-08T01:18:54.893Z,994.4
2018-12-08T01:20:04.593Z,994.4
2018-12-08T01:21:14.536Z,994.55
2018-12-08T01:22:23.976Z,994.67
2018-12-08T01:23:33.913Z,994.49
2018-12-08T01:24:44.211Z,994.49
2018-12-08T01:25:54.023Z,994.7
2018-12-08T01:27:03.729Z,994.51
2018-12-08T01:28:13.425Z,994.84
2018-12-08T01:29:23.399Z,994.85
2018-12-08T01:30:33.436Z,994.64
2018-12-08T01:31:43.385Z,994.6
2018-12-08T01:32:54.491Z,994.56
2018-12-08T01:34:04.326Z,994.53
2018-12-08T01:35:14.275Z,994.68
2018-12-08T01:36:23.978Z,994.8
2018-12-08T01:37:33.668Z,994.88
2018-12-08T01:38:43.620Z,994.85
2018-12-08T01:39:53.566Z,994.65
2018-12-08T01:41:03.518Z,994.8
2018-12-08T01:42:13.208Z,994.7
2018-12-08T01:43:22.899Z,994.67
2018-12-08T01:44:32.680Z,994.7
2018-12-08T01:45:42.365Z,994.76
2018-12-08T01:46:52.297Z,994.69
2018-12-08T01:48:02.259Z,994.63
2018-12-08T01:49:12.219Z,994.51
2018-12-08T01:50:21.899Z,994.74
2018-12-08T01:51:31.935Z,994.72
2018-12-08T01:52:41.859Z,994.7
2018-12-08T01:53:51.809Z,994.74
2018-12-08T01:55:01.484Z,994.51
2018-12-08T01:56:11.430Z,994.66
2018-12-08T01:57:21.356Z,994.89
2018-12-08T01:58:31.312Z,994.87
2018-12-08T01:59:41.004Z,994.79
2018-12-08T02:00:50.945Z,995.01
2018-12-08T02:02:00.141Z,994.86
2018-12-08T02:03:09.846Z,994.86
2018-12-08T02:04:19.785Z,995.11
2018-12-08T02:05:29.710Z,995.06
2018-12-08T02:06:38.893Z,995.03
2018-12-08T02:07:48.349Z,995.28
2018-12-08T02:08:57.771Z,995.08
2018-12-08T02:10:07.461Z,995.16
2018-12-08T02:11:24.650Z,995.08
2018-12-08T02:12:34.768Z,995.15
2018-12-08T02:13:44.479Z,995.11
2018-12-08T02:14:54.408Z,995.27
2018-12-08T02:16:04.103Z,995.41
2018-12-08T02:17:13.789Z,995.17
2018-12-08T02:18:23.465Z,995.29
2018-12-08T02:19:33.397Z,995.01
2018-12-08T02:20:42.840Z,995.21
2018-12-08T02:21:52.774Z,994.93
2018-12-08T02:23:02.712Z,995.29
2018-12-08T02:24:12.654Z,995.14
2018-12-08T02:25:22.348Z,995.16
2018-12-08T02:26:32.279Z,995.3
2018-12-08T02:27:42.212Z,995.19
2018-12-08T02:28:52.158Z,995.18
2018-12-08T02:30:02.118Z,995.2
2018-12-08T02:31:11.876Z,995.31
2018-12-08T02:32:21.831Z,995.38
2018-12-08T02:33:31.404Z,995.22
2018-12-08T02:34:41.364Z,995.13
2018-12-08T02:35:51.340Z,995.26
2018-12-08T02:37:01.064Z,995.1
2018-12-08T02:38:10.508Z,995.19
2018-12-08T02:39:20.469Z,995.2
2018-12-08T02:40:30.155Z,995.23
2018-12-08T02:41:39.865Z,995.27
2018-12-08T02:42:49.568Z,995.31
2018-12-08T02:43:59.500Z,995.23
2018-12-08T02:45:09.212Z,995.29
2018-12-08T02:46:19.155Z,995.37
2018-12-08T02:47:29.089Z,995.19
2018-12-08T02:48:39.043Z,995.36
2018-12-08T02:49:48.736Z,995.19
2018-12-08T02:50:58.425Z,995.21
2018-12-08T02:52:08.153Z,995.18
2018-12-08T02:53:17.841Z,995.19
2018-12-08T02:54:27.893Z,995.23
2018-12-08T02:55:37.843Z,995.29
2018-12-08T02:56:47.820Z,995.29
2018-12-08T02:57:57.763Z,995.26
2018-12-08T02:59:07.701Z,995.36
2018-12-08T03:00:17.642Z,995.42
2018-12-08T03:01:27.399Z,995.54
2018-12-08T03:02:36.846Z,995.5
2018-12-08T03:03:46.796Z,995.31
2018-12-08T03:04:56.874Z,995.48
2018-12-08T03:06:06.845Z,995.4
2018-12-08T03:07:16.801Z,995.48
2018-12-08T03:08:26.742Z,995.5
2018-12-08T03:09:36.792Z,995.58
2018-12-08T03:10:46.734Z,995.44
2018-12-08T03:11:56.812Z,995.52
2018-12-08T03:13:06.499Z,995.51
2018-12-08T03:14:16.209Z,995.64
2018-12-08T03:15:26.152Z,995.72
2018-12-08T03:16:35.619Z,995.82
2018-12-08T03:17:45.364Z,995.84
2018-12-08T03:18:54.823Z,995.78
2018-12-08T03:20:04.102Z,995.75
2018-12-08T03:21:13.784Z,995.91
2018-12-08T03:22:23.745Z,995.81
2018-12-08T03:23:33.420Z,995.84
2018-12-08T03:24:43.368Z,995.87
2018-12-08T03:25:53.054Z,996.17
2018-12-08T03:27:03.005Z,995.91
2018-12-08T03:28:12.686Z,995.98
2018-12-08T03:29:22.616Z,996.11
2018-12-08T03:30:32.310Z,995.95
2018-12-08T03:31:42.282Z,996.02
2018-12-08T03:32:52.015Z,996.04
2018-12-08T03:34:01.728Z,996.13
2018-12-08T03:35:11.740Z,995.99
2018-12-08T03:36:21.688Z,996.08
2018-12-08T03:37:31.137Z,996.07
2018-12-08T03:38:41.082Z,996.13
2018-12-08T03:39:50.782Z,996.16
2018-12-08T03:41:00.210Z,996.28
2018-12-08T03:42:10.158Z,996.26
2018-12-08T03:43:20.158Z,996.2
2018-12-08T03:44:29.864Z,996.36
2018-12-08T03:45:39.816Z,996.27
2018-12-08T03:46:49.766Z,996.34
2018-12-08T03:47:59.464Z,996.27
2018-12-08T03:49:09.622Z,996.34
2018-12-08T03:50:19.573Z,996.36
2018-12-08T03:51:29.673Z,996.5
2018-12-08T03:52:39.638Z,996.43
2018-12-08T03:53:49.563Z,996.42
2018-12-08T03:54:59.589Z,996.37
2018-12-08T03:56:09.526Z,996.33
2018-12-08T03:57:19.228Z,996.31
2018-12-08T03:58:28.914Z,996.39
2018-12-08T03:59:38.608Z,996.31
2018-12-08T04:00:48.636Z,996.39
2018-12-08T04:01:58.598Z,996.39
2018-12-08T04:03:08.292Z,996.36
2018-12-08T04:04:18.292Z,996.48
2018-12-08T04:05:28.236Z,996.22
2018-12-08T04:06:38.176Z,996.36
2018-12-08T04:07:48.119Z,996.28
2018-12-08T04:08:57.826Z,996.36
2018-12-08T04:10:07.761Z,996.34
2018-12-08T04:11:17.719Z,996.27
2018-12-08T04:12:27.445Z,996.43
2018-12-08T04:13:37.148Z,996.47
2018-12-08T04:14:46.910Z,996.4
2018-12-08T04:15:56.860Z,996.43
2018-12-08T04:17:06.805Z,996.38
2018-12-08T04:18:16.690Z,996.42
2018-12-08T04:19:26.367Z,996.4
2018-12-08T04:20:36.315Z,996.71
2018-12-08T04:21:46.246Z,996.57
2018-12-08T04:22:56.193Z,996.47
2018-12-08T04:24:06.128Z,996.57
2018-12-08T04:25:15.816Z,996.6
2018-12-08T04:26:25.511Z,996.59
2018-12-08T04:27:35.215Z,996.57
2018-12-08T04:28:45.164Z,996.63
2018-12-08T04:29:54.864Z,996.59
2018-12-08T04:31:04.811Z,996.66
2018-12-08T04:32:14.750Z,996.61
2018-12-08T04:33:24.517Z,996.61
2018-12-08T04:34:34.220Z,996.62
2018-12-08T04:35:44.157Z,996.62
2018-12-08T04:36:55.273Z,996.65
2018-12-08T04:38:05.213Z,996.8
2018-12-08T04:39:14.753Z,996.74
2018-12-08T04:40:24.715Z,996.72
2018-12-08T04:41:34.655Z,996.74
2018-12-08T04:42:44.478Z,996.76
2018-12-08T04:43:54.410Z,996.78
2018-12-08T04:45:04.353Z,996.82
2018-12-08T04:46:14.408Z,996.73
2018-12-08T04:47:24.111Z,996.86
2018-12-08T04:48:35.869Z,996.85
2018-12-08T04:49:45.825Z,996.91
2018-12-08T04:50:55.508Z,996.86
2018-12-08T04:52:05.448Z,996.97
2018-12-08T04:53:15.388Z,996.93
2018-12-08T04:54:25.326Z,997.02
2018-12-08T04:55:35.263Z,997.11
2018-12-08T04:56:45.204Z,997.04
2018-12-08T04:57:55.147Z,997.17
2018-12-08T04:59:05.084Z,997.19
2018-12-08T05:00:14.768Z,997.25
2018-12-08T05:01:24.714Z,997.19
2018-12-08T05:02:34.646Z,997.27
2018-12-08T05:03:43.850Z,997.28
2018-12-08T05:04:53.542Z,997.17
2018-12-08T05:06:03.005Z,997.47
2018-12-08T05:07:12.807Z,997.28
2018-12-08T05:08:22.494Z,997.31
2018-12-08T05:09:32.505Z,997.3
2018-12-08T05:10:42.440Z,997.39
2018-12-08T05:11:52.133Z,997.41
2018-12-08T05:13:01.812Z,997.53
2018-12-08T05:14:11.499Z,997.48
2018-12-08T05:15:21.452Z,997.45
2018-12-08T05:16:30.876Z,997.55
2018-12-08T05:17:40.824Z,997.5
2018-12-08T05:18:50.767Z,997.55
2018-12-08T05:20:00.459Z,997.46
2018-12-08T05:21:10.404Z,997.48
2018-12-08T05:22:20.342Z,997.6
2018-12-08T05:23:30.280Z,997.81
2018-12-08T05:24:39.960Z,997.37
2018-12-08T05:25:49.891Z,997.44
2018-12-08T05:26:59.815Z,997.45
2018-12-08T05:28:09.489Z,997.46
2018-12-08T05:29:19.428Z,997.48
2018-12-08T05:30:28.871Z,997.39
2018-12-08T05:31:38.563Z,997.41
2018-12-08T05:32:48.496Z,997.48
2018-12-08T05:33:58.442Z,997.33
2018-12-08T05:35:07.885Z,997.57
2018-12-08T05:36:17.818Z,997.4
2018-12-08T05:37:27.515Z,997.53
2018-12-08T05:38:36.952Z,997.44
2018-12-08T05:39:46.887Z,997.57
2018-12-08T05:40:56.587Z,997.6
2018-12-08T05:42:06.267Z,997.55
2018-12-08T05:43:16.218Z,997.61
2018-12-08T05:44:26.155Z,997.58
2018-12-08T05:45:36.089Z,997.58
2018-12-08T05:46:45.268Z,997.51
2018-12-08T05:47:54.966Z,997.62
2018-12-08T05:49:04.907Z,997.61
2018-12-08T05:50:14.842Z,997.52
2018-12-08T05:51:24.791Z,997.56
2018-12-08T05:52:34.656Z,997.57
2018-12-08T05:53:44.462Z,997.53
2018-12-08T05:54:54.413Z,997.76
2018-12-08T05:56:04.365Z,997.68
2018-12-08T05:57:13.797Z,997.59
2018-12-08T05:58:23.224Z,997.57
2018-12-08T05:59:32.661Z,997.59
2018-12-08T06:00:42.345Z,997.57
2018-12-08T06:01:52.037Z,997.52
2018-12-08T06:03:01.969Z,997.56
2018-12-08T06:04:11.654Z,997.54
2018-12-08T06:05:21.587Z,997.54
2018-12-08T06:06:31.534Z,997.49
2018-12-08T06:07:41.471Z,997.47
2018-12-08T06:08:51.162Z,997.56
2018-12-08T06:10:00.870Z,997.57
2018-12-08T06:11:10.820Z,997.62
2018-12-08T06:12:20.773Z,997.59
2018-12-08T06:13:30.701Z,997.48
2018-12-08T06:14:40.273Z,997.48
2018-12-08T06:15:50.214Z,997.48
2018-12-08T06:16:59.893Z,997.44
2018-12-08T06:18:09.343Z,997.39
2018-12-08T06:19:19.043Z,997.4
2018-12-08T06:20:28.984Z,997.41
2018-12-08T06:21:38.932Z,997.4
2018-12-08T06:22:48.981Z,997.52
2018-12-08T06:23:58.666Z,997.56
2018-12-08T06:25:08.637Z,997.57
2018-12-08T06:26:18.604Z,997.54
2018-12-08T06:27:28.292Z,997.51
2018-12-08T06:28:38.962Z,997.4
2018-12-08T06:29:48.956Z,997.47
2018-12-08T06:30:58.897Z,997.48
2018-12-08T06:32:08.951Z,997.45
2018-12-08T06:33:18.631Z,997.42
2018-12-08T06:34:28.563Z,997.44
2018-12-08T06:35:38.502Z,997.44
2018-12-08T06:36:48.430Z,997.38
2018-12-08T06:37:58.368Z,997.42
2018-12-08T06:39:08.064Z,997.45
2018-12-08T06:40:18.029Z,997.4
2018-12-08T06:41:34.249Z,997.34
2018-12-08T06:42:44.211Z,997.35
2018-12-08T06:43:54.151Z,997.26
2018-12-08T06:45:04.083Z,997.36
2018-12-08T06:46:15.706Z,997.36
2018-12-08T06:47:25.401Z,997.34
2018-12-08T06:48:35.082Z,997.42
2018-12-08T06:49:44.770Z,997.5
2018-12-08T06:50:54.712Z,997.45
2018-12-08T06:52:04.645Z,997.4
2018-12-08T06:53:14.345Z,997.48
2018-12-08T06:54:24.277Z,997.47
2018-12-08T06:55:34.229Z,997.5
2018-12-08T06:56:44.164Z,997.52
2018-12-08T06:57:54.095Z,997.49
2018-12-08T06:59:03.887Z,997.45
2018-12-08T07:00:13.829Z,997.53
2018-12-08T07:01:23.522Z,997.46
2018-12-08T07:02:33.558Z,997.46
2018-12-08T07:03:43.337Z,997.5
2018-12-08T07:04:53.028Z,997.46
2018-12-08T07:06:02.971Z,997.47
2018-12-08T07:07:12.931Z,997.51
2018-12-08T07:08:22.623Z,997.56
2018-12-08T07:09:32.568Z,997.52
2018-12-08T07:10:42.513Z,997.57
2018-12-08T07:11:52.453Z,997.54
2018-12-08T07:13:02.133Z,997.5
2018-12-08T07:14:11.815Z,997.54
2018-12-08T07:15:21.423Z,997.56
2018-12-08T07:16:31.106Z,997.58
2018-12-08T07:17:41.050Z,997.53
2018-12-08T07:18:51.092Z,997.56
2018-12-08T07:20:01.042Z,997.52
2018-12-08T07:21:10.998Z,997.53
2018-12-08T07:22:20.942Z,997.49
2018-12-08T07:23:30.886Z,997.51
2018-12-08T07:24:40.569Z,997.45
2018-12-08T07:25:50.514Z,997.43
2018-12-08T07:27:00.440Z,997.42
2018-12-08T07:28:10.422Z,997.43
2018-12-08T07:29:21.591Z,997.39
2018-12-08T07:30:31.524Z,997.42
2018-12-08T07:31:41.460Z,997.39
2018-12-08T07:32:51.264Z,997.31
2018-12-08T07:34:01.204Z,997.36
2018-12-08T07:35:11.143Z,997.44
2018-12-08T07:36:20.843Z,997.45
2018-12-08T07:37:30.793Z,997.39
2018-12-08T07:38:40.472Z,997.31
2018-12-08T07:39:50.160Z,997.35
2018-12-08T07:41:00.533Z,997.4
2018-12-08T07:42:10.588Z,997.3
2018-12-08T07:43:20.282Z,997.4
2018-12-08T07:44:29.744Z,997.2
2018-12-08T07:45:39.699Z,997.45
2018-12-08T07:46:49.727Z,997.25
2018-12-08T07:47:59.674Z,997.43
2018-12-08T07:49:09.140Z,997.34
2018-12-08T07:50:18.824Z,997.41
2018-12-08T07:51:28.509Z,997.3
2018-12-08T07:52:38.289Z,997.36
2018-12-08T07:53:48.059Z,997.3
2018-12-08T07:54:57.762Z,997.34
2018-12-08T07:56:07.690Z,997.37
2018-12-08T07:57:17.399Z,997.42
2018-12-08T07:58:27.366Z,997.39
2018-12-08T07:59:37.307Z,997.34
2018-12-08T08:00:47.250Z,997.34
2018-12-08T08:01:57.018Z,997.37
2018-12-08T08:03:06.734Z,997.28
2018-12-08T08:04:16.429Z,997.25
2018-12-08T08:05:26.134Z,997.25
2018-12-08T08:06:36.081Z,997.41
2018-12-08T08:07:46.026Z,997.43
2018-12-08T08:08:55.735Z,997.33
2018-12-08T08:10:05.692Z,997.27
2018-12-08T08:11:15.389Z,997.12
2018-12-08T08:12:25.161Z,997.23
2018-12-08T08:13:34.856Z,997.13
2018-12-08T08:14:44.802Z,997.11
2018-12-08T08:15:54.489Z,997.16
2018-12-08T08:17:04.187Z,997.12
2018-12-08T08:18:14.150Z,997.15
2018-12-08T08:19:24.098Z,997.14
2018-12-08T08:20:33.810Z,997.1
2018-12-08T08:21:43.750Z,997.21
2018-12-08T08:22:53.447Z,997.15
2018-12-08T08:24:03.401Z,997.13
2018-12-08T08:25:13.073Z,997.19
2018-12-08T08:26:23.003Z,997.08
2018-12-08T08:27:32.937Z,997.07
2018-12-08T08:28:42.889Z,997.11
2018-12-08T08:29:52.335Z,997.11
2018-12-08T08:31:02.011Z,997.08
2018-12-08T08:32:11.957Z,997.1
2018-12-08T08:33:21.649Z,997.12
2018-12-08T08:34:31.590Z,997.03
2018-12-08T08:35:41.590Z,997.13
2018-12-08T08:36:51.527Z,997.09
2018-12-08T08:38:01.469Z,996.99
2018-12-08T08:39:11.158Z,997.07
2018-12-08T08:40:20.852Z,997.03
2018-12-08T08:41:30.808Z,997.07
2018-12-08T08:42:40.488Z,997.06
2018-12-08T08:43:50.186Z,997.06
2018-12-08T08:45:01.261Z,997.07
2018-12-08T08:46:11.230Z,997.12
2018-12-08T08:47:21.175Z,997.16
2018-12-08T08:48:30.881Z,996.99
2018-12-08T08:49:40.826Z,997
2018-12-08T08:50:50.770Z,996.99
2018-12-08T08:52:00.700Z,996.99
2018-12-08T08:53:10.391Z,996.99
2018-12-08T08:54:20.094Z,997.03
2018-12-08T08:55:30.064Z,996.96
2018-12-08T08:56:39.768Z,996.96
2018-12-08T08:57:49.793Z,996.83
2018-12-08T08:58:59.231Z,996.87
2018-12-08T09:00:09.176Z,996.89
2018-12-08T09:01:19.117Z,996.95
2018-12-08T09:02:28.811Z,996.88
2018-12-08T09:03:38.754Z,996.92
2018-12-08T09:04:48.684Z,996.81
2018-12-08T09:05:58.389Z,996.9
2018-12-08T09:07:07.842Z,996.77
2018-12-08T09:08:17.794Z,996.8
2018-12-08T09:09:27.758Z,996.85
2018-12-08T09:10:37.697Z,996.88
2018-12-08T09:11:47.720Z,996.9
2018-12-08T09:12:57.660Z,996.88
2018-12-08T09:14:13.143Z,996.96
2018-12-08T09:15:22.990Z,996.76
2018-12-08T09:16:32.676Z,996.87
2018-12-08T09:17:42.634Z,996.78
2018-12-08T09:18:52.587Z,996.81
2018-12-08T09:20:02.595Z,996.91
2018-12-08T09:21:12.546Z,996.78
2018-12-08T09:22:22.242Z,996.9
2018-12-08T09:23:31.919Z,996.78
2018-12-08T09:24:41.871Z,996.79
2018-12-08T09:25:51.567Z,996.68
2018-12-08T09:27:01.267Z,996.83
2018-12-08T09:28:10.984Z,996.72
2018-12-08T09:29:20.932Z,996.86
2018-12-08T09:30:30.371Z,996.87
2018-12-08T09:31:40.333Z,996.73
2018-12-08T09:32:50.025Z,996.68
2018-12-08T09:34:00.079Z,996.7
2018-12-08T09:35:09.783Z,996.7
2018-12-08T09:36:19.718Z,996.58
2018-12-08T09:37:29.649Z,996.65
2018-12-08T09:38:39.341Z,996.7
2018-12-08T09:39:49.291Z,996.75
2018-12-08T09:41:00.092Z,996.77
2018-12-08T09:42:10.031Z,996.54
2018-12-08T09:43:19.714Z,996.61
2018-12-08T09:44:29.407Z,996.57
2018-12-08T09:45:41.871Z,996.52
2018-12-08T09:46:51.990Z,996.64
2018-12-08T09:48:01.188Z,996.53
2018-12-08T09:49:10.698Z,996.64
2018-12-08T09:50:20.387Z,996.43
2018-12-08T09:51:30.343Z,996.4
2018-12-08T09:52:40.051Z,996.37
2018-12-08T09:53:49.808Z,996.56
2018-12-08T09:54:59.764Z,996.43
2018-12-08T09:56:09.503Z,996.43
2018-12-08T09:57:19.449Z,996.48
2018-12-08T09:58:29.417Z,996.39
2018-12-08T09:59:39.362Z,996.45
2018-12-08T10:00:49.545Z,996.43
2018-12-08T10:01:59.485Z,996.39
2018-12-08T10:03:09.182Z,996.36
2018-12-08T10:04:19.265Z,996.2
2018-12-08T10:05:29.196Z,996.39
2018-12-08T10:06:39.154Z,996.24
2018-12-08T10:07:48.848Z,996.13
2018-12-08T10:08:58.808Z,996.14
2018-12-08T10:10:08.258Z,996.38
2018-12-08T10:11:18.216Z,996.17
2018-12-08T10:12:28.170Z,996.2
2018-12-08T10:13:38.120Z,996.1
2018-12-08T10:14:48.068Z,996.09
2018-12-08T10:15:57.746Z,996.19
2018-12-08T10:17:07.445Z,996.22
2018-12-08T10:18:16.891Z,996.06
2018-12-08T10:19:26.842Z,996.12
2018-12-08T10:20:36.807Z,996.07
2018-12-08T10:21:46.746Z,995.99
2018-12-08T10:22:56.443Z,995.95
2018-12-08T10:24:06.396Z,995.98
2018-12-08T10:25:16.335Z,995.89
2018-12-08T10:26:26.281Z,995.92
2018-12-08T10:27:36.227Z,995.93
2018-12-08T10:28:47.700Z,996.04
2018-12-08T10:29:57.127Z,995.88
2018-12-08T10:31:07.076Z,995.9
2018-12-08T10:32:16.776Z,995.78
2018-12-08T10:33:28.229Z,995.84
2018-12-08T10:34:38.038Z,995.79
2018-12-08T10:35:47.746Z,995.84
2018-12-08T10:36:57.690Z,995.83
2018-12-08T10:38:07.636Z,995.84
2018-12-08T10:39:17.324Z,995.91
2018-12-08T10:40:26.535Z,995.79
2018-12-08T10:41:36.472Z,996.08
2018-12-08T10:42:46.427Z,995.75
2018-12-08T10:43:55.875Z,995.65
2018-12-08T10:45:05.311Z,995.67
2018-12-08T10:46:14.992Z,995.63
2018-12-08T10:47:24.934Z,995.65
2018-12-08T10:48:34.631Z,995.72
2018-12-08T10:49:44.442Z,995.58
2018-12-08T10:50:53.634Z,995.59
2018-12-08T10:52:03.578Z,995.51
2018-12-08T10:53:13.528Z,995.59
2018-12-08T10:54:24.854Z,995.58
2018-12-08T10:55:34.671Z,995.37
2018-12-08T10:56:44.611Z,995.55
2018-12-08T10:57:54.559Z,995.43
2018-12-08T10:59:04.499Z,995.37
2018-12-08T11:00:14.458Z,995.39
2018-12-08T11:01:24.419Z,995.39
2018-12-08T11:02:33.873Z,995.36
2018-12-08T11:03:43.321Z,995.42
2018-12-08T11:04:53.019Z,995.41
2018-12-08T11:06:02.455Z,995.43
2018-12-08T11:07:12.412Z,995.34
2018-12-08T11:08:22.106Z,995.38
2018-12-08T11:09:32.073Z,995.3
2018-12-08T11:10:42.011Z,995.56
2018-12-08T11:11:51.715Z,995.44
2018-12-08T11:13:01.680Z,995.52
2018-12-08T11:14:11.365Z,995.2
2018-12-08T11:15:21.323Z,995.29
2018-12-08T11:16:30.524Z,995.33
2018-12-08T11:17:39.975Z,995.26
2018-12-08T11:18:49.670Z,995.39
2018-12-08T11:19:59.682Z,995.24
2018-12-08T11:21:09.797Z,995.27
2018-12-08T11:22:19.766Z,995.27
2018-12-08T11:23:29.748Z,995.13
2018-12-08T11:24:41.315Z,995.12
2018-12-08T11:25:51.011Z,995.29
2018-12-08T11:27:00.697Z,995.05
2018-12-08T11:28:10.143Z,995.16
2018-12-08T11:29:20.087Z,995.12
2018-12-08T11:30:31.336Z,995.05
2018-12-08T11:31:41.531Z,995.06
2018-12-08T11:32:51.221Z,995.03
2018-12-08T11:34:01.181Z,995.02
2018-12-08T11:35:10.881Z,994.96
2018-12-08T11:36:20.844Z,994.98
2018-12-08T11:37:30.787Z,994.97
2018-12-08T11:38:40.729Z,995.32
2018-12-08T11:39:50.668Z,995
2018-12-08T11:41:00.618Z,994.91
2018-12-08T11:42:10.579Z,994.93
2018-12-08T11:43:20.533Z,995.04
2018-12-08T11:44:31.202Z,994.76
2018-12-08T11:45:41.147Z,994.82
2018-12-08T11:46:50.834Z,994.91
2018-12-08T11:48:00.782Z,994.87
2018-12-08T11:49:10.241Z,994.87
2018-12-08T11:50:19.684Z,994.82
2018-12-08T11:51:29.627Z,994.9
2018-12-08T11:52:39.334Z,994.89
2018-12-08T11:53:48.801Z,994.85
2018-12-08T11:54:58.741Z,994.82
2018-12-08T11:56:08.696Z,994.74
2018-12-08T11:57:18.655Z,994.69
2018-12-08T11:58:28.355Z,994.86
2018-12-08T11:59:38.313Z,994.74
2018-12-08T12:00:48.252Z,994.74
2018-12-08T12:01:57.954Z,994.79
2018-12-08T12:03:07.888Z,994.66
2018-12-08T12:04:17.590Z,994.56
2018-12-08T12:05:27.530Z,994.63
2018-12-08T12:06:37.230Z,994.74
2018-12-08T12:07:47.166Z,994.69
2018-12-08T12:08:57.111Z,994.84
2018-12-08T12:10:06.657Z,994.59
2018-12-08T12:11:16.372Z,994.62
2018-12-08T12:12:26.313Z,994.79
2018-12-08T12:13:36.016Z,994.58
2018-12-08T12:14:45.952Z,994.59
2018-12-08T12:15:55.634Z,994.61
2018-12-08T12:17:05.579Z,994.58
2018-12-08T12:18:15.613Z,994.68
2018-12-08T12:19:25.557Z,994.42
2018-12-08T12:20:35.250Z,994.59
2018-12-08T12:21:45.210Z,994.37
2018-12-08T12:22:54.901Z,994.51
2018-12-08T12:24:04.620Z,994.49
2018-12-08T12:25:14.576Z,994.61
2018-12-08T12:26:24.070Z,994.52
2018-12-08T12:27:34.025Z,994.5
2018-12-08T12:28:43.963Z,994.39
2018-12-08T12:29:53.656Z,994.78
2018-12-08T12:31:03.595Z,995.05
2018-12-08T12:32:13.531Z,994.83
2018-12-08T12:33:23.221Z,994.58
2018-12-08T12:34:33.157Z,994.78
2018-12-08T12:35:42.846Z,994.79
2018-12-08T12:36:52.803Z,994.56
2018-12-08T12:38:02.743Z,994.53
2018-12-08T12:39:11.979Z,994.57
2018-12-08T12:40:21.914Z,994.49
2018-12-08T12:41:31.632Z,994.7
2018-12-08T12:42:41.642Z,994.54
2018-12-08T12:43:51.340Z,994.47
2018-12-08T12:45:01.301Z,994.6
2018-12-08T12:46:11.246Z,994.51
2018-12-08T12:47:20.930Z,994.63
2018-12-08T12:48:30.884Z,994.51
2018-12-08T12:49:40.860Z,994.47
2018-12-08T12:50:50.556Z,994.44
2018-12-08T12:52:00.006Z,994.38
2018-12-08T12:53:11.230Z,994.42
2018-12-08T12:54:20.515Z,994.38
2018-12-08T12:55:30.451Z,994.38
2018-12-08T12:56:40.395Z,994.42
2018-12-08T12:57:50.083Z,994.3
2018-12-08T12:59:00.030Z,994.35
2018-12-08T13:00:09.967Z,994.2
2018-12-08T13:01:19.917Z,994.39
2018-12-08T13:02:29.853Z,994.3
2018-12-08T13:03:39.814Z,994.62
2018-12-08T13:04:49.756Z,994.34
2018-12-08T13:05:59.688Z,994.39
2018-12-08T13:07:09.395Z,994.41
2018-12-08T13:08:18.834Z,994.36
2018-12-08T13:09:28.538Z,994.28
2018-12-08T13:10:38.239Z,994.28
2018-12-08T13:11:48.209Z,994.27
2018-12-08T13:12:57.916Z,994.22
2018-12-08T13:14:07.623Z,994.14
2018-12-08T13:15:18.568Z,994.28
2018-12-08T13:16:28.520Z,994.33
2018-12-08T13:17:38.203Z,994.24
2018-12-08T13:18:47.914Z,994.31
2018-12-08T13:19:57.865Z,994.01
2018-12-08T13:21:07.587Z,994.15
2018-12-08T13:22:17.310Z,994.01
2018-12-08T13:23:27.256Z,994.07
2018-12-08T13:24:37.211Z,994.11
2018-12-08T13:25:46.895Z,994.03
2018-12-08T13:26:56.938Z,994
2018-12-08T13:28:06.732Z,994.05
2018-12-08T13:29:16.673Z,993.99
2018-12-08T13:30:28.162Z,994.36
2018-12-08T13:31:38.120Z,993.94
2018-12-08T13:32:47.837Z,994.44
2018-12-08T13:33:57.795Z,994.28
2018-12-08T13:35:07.746Z,994.17
2018-12-08T13:36:17.448Z,993.89
2018-12-08T13:37:27.390Z,993.9
2018-12-08T13:38:37.093Z,993.91
2018-12-08T13:39:47.042Z,994.08
2018-12-08T13:40:56.986Z,993.97
2018-12-08T13:42:06.421Z,993.93
2018-12-08T13:43:16.361Z,993.83
2018-12-08T13:44:26.303Z,993.88
2018-12-08T13:45:36.282Z,994.22
2018-12-08T13:46:46.239Z,993.94
2018-12-08T13:47:55.444Z,993.86
2018-12-08T13:49:05.408Z,993.96
2018-12-08T13:50:15.353Z,993.93
2018-12-08T13:51:25.305Z,993.83
2018-12-08T13:52:34.750Z,993.87
2018-12-08T13:53:44.190Z,993.85
2018-12-08T13:54:53.880Z,993.66
2018-12-08T13:56:03.950Z,994.21
2018-12-08T13:57:13.664Z,993.97
2018-12-08T13:58:23.612Z,994.03
2018-12-08T13:59:33.308Z,993.87
2018-12-08T14:00:43.002Z,994.02
2018-12-08T14:01:52.954Z,994.13
2018-12-08T14:03:02.883Z,993.82
2018-12-08T14:04:12.844Z,993.95
2018-12-08T14:05:22.802Z,993.89
2018-12-08T14:06:32.748Z,993.95
2018-12-08T14:07:42.714Z,993.89
2018-12-08T14:08:52.658Z,994.11
2018-12-08T14:10:02.593Z,994.01
2018-12-08T14:11:12.282Z,994.06
2018-12-08T14:12:22.233Z,993.89
2018-12-08T14:13:32.225Z,993.88
2018-12-08T14:14:41.924Z,993.94
2018-12-08T14:15:51.620Z,993.81
2018-12-08T14:17:01.562Z,994.01
2018-12-08T14:18:11.506Z,993.9
2018-12-08T14:19:21.554Z,993.8
2018-12-08T14:20:31.286Z,993.84
2018-12-08T14:21:40.977Z,993.77
2018-12-08T14:22:50.924Z,993.89
2018-12-08T14:24:00.878Z,993.83
2018-12-08T14:25:10.838Z,993.82
2018-12-08T14:26:20.544Z,993.74
2018-12-08T14:27:30.253Z,993.72
2018-12-08T14:28:39.684Z,993.82
2018-12-08T14:29:49.643Z,993.79
2018-12-08T14:30:59.087Z,993.87
2018-12-08T14:32:08.773Z,993.78
2018-12-08T14:33:18.718Z,993.76
2018-12-08T14:34:28.683Z,993.79
2018-12-08T14:35:38.396Z,993.83