createdAt,value
2022-12-31T00:00:00.392Z,1.60
2022-12-31T00:05:00.500Z,1.30
2022-12-31T00:10:00.619Z,2.50
2022-12-31T00:15:00.432Z,1.90
2022-12-31T00:20:00.462Z,1.10
2022-12-31T00:25:00.502Z,1.90
2022-12-31T00:30:04.513Z,0.80
2022-12-31T00:35:00.510Z,1.80
2022-12-31T00:40:00.456Z,3.90
2022-12-31T00:45:00.469Z,1.20
2022-12-31T00:50:00.528Z,2.70
2022-12-31T00:55:00.626Z,1.30
2022-12-31T01:00:00.425Z,3.50
2022-12-31T01:05:00.398Z,3.10
2022-12-31T01:10:00.377Z,3.10
2022-12-31T01:15:00.435Z,2.00
2022-12-31T01:20:00.444Z,1.50
2022-12-31T01:25:00.403Z,1.70
2022-12-31T01:30:00.484Z,1.90
2022-12-31T01:35:00.418Z,3.70
2022-12-31T01:40:00.441Z,1.80
2022-12-31T01:45:00.425Z,3.50
2022-12-31T01:50:05.925Z,3.20
2022-12-31T01:55:04.884Z,2.10
2022-12-31T02:00:02.992Z,3.10
2022-12-31T02:05:04.499Z,1.80
2022-12-31T02:10:00.735Z,1.60
2022-12-31T02:15:00.542Z,1.10
2022-12-31T02:20:20.346Z,1.80
2022-12-31T02:25:07.778Z,1.50
2022-12-31T02:30:07.852Z,0.90
2022-12-31T02:35:08.256Z,1.50
2022-12-31T02:40:03.193Z,4.90
2022-12-31T02:45:00.406Z,2.40
2022-12-31T02:50:18.004Z,3.30
2022-12-31T02:55:16.677Z,2.00
2022-12-31T03:00:05.614Z,3.70
2022-12-31T03:05:02.171Z,2.00
2022-12-31T03:10:00.690Z,3.40
2022-12-31T03:15:00.416Z,4.10
2022-12-31T03:20:00.556Z,2.70
2022-12-31T03:25:03.353Z,4.80
2022-12-31T03:30:00.479Z,6.30
2022-12-31T03:35:00.619Z,6.40
2022-12-31T03:40:00.421Z,5.00
2022-12-31T03:45:00.594Z,5.70
2022-12-31T03:50:00.410Z,7.10
2022-12-31T03:55:00.403Z,5.50
2022-12-31T04:00:00.506Z,5.40
2022-12-31T04:05:00.406Z,5.50
2022-12-31T04:10:01.747Z,5.40
2022-12-31T04:15:00.592Z,6.90
2022-12-31T04:20:00.597Z,5.90
2022-12-31T04:25:00.458Z,6.10
2022-12-31T04:30:00.449Z,5.90
2022-12-31T04:35:00.452Z,5.30
2022-12-31T04:40:05.737Z,6.50
2022-12-31T04:45:00.368Z,6.80
2022-12-31T04:50:00.490Z,4.90
2022-12-31T04:55:00.413Z,6.30
2022-12-31T05:00:00.459Z,4.80
2022-12-31T05:05:00.430Z,3.50
2022-12-31T05:10:00.365Z,3.30
2022-12-31T05:15:00.474Z,3.00
2022-12-31T05:20:00.378Z,2.50
2022-12-31T05:25:00.379Z,2.10
2022-12-31T05:30:00.534Z,1.70
2022-12-31T05:35:00.443Z,1.40
2022-12-31T05:40:00.447Z,1.90
2022-12-31T05:45:00.361Z,1.40
2022-12-31T05:50:00.391Z,1.20
2022-12-31T05:55:00.584Z,1.20
2022-12-31T06:00:00.482Z,1.50
2022-12-31T06:05:00.480Z,1.60
2022-12-31T06:10:00.430Z,2.30
2022-12-31T06:15:00.407Z,2.10
2022-12-31T06:20:01.244Z,2.40
2022-12-31T06:25:00.416Z,2.50
2022-12-31T06:30:00.367Z,2.40
2022-12-31T06:35:00.455Z,2.40
2022-12-31T06:40:00.648Z,2.80
2022-12-31T06:45:00.387Z,1.90
2022-12-31T06:50:00.417Z,2.80
2022-12-31T06:55:00.639Z,2.90
2022-12-31T07:00:00.878Z,2.50
2022-12-31T07:05:10.944Z,4.10
2022-12-31T07:10:13.616Z,3.40
2022-12-31T07:15:04.969Z,5.40
2022-12-31T07:20:11.373Z,5.90
2022-12-31T07:25:00.616Z,6.70
2022-12-31T07:30:13.949Z,7.50
2022-12-31T07:35:11.361Z,8.10
2022-12-31T07:40:10.541Z,3.90
2022-12-31T07:45:11.510Z,5.50
2022-12-31T07:50:00.554Z,4.40
2022-12-31T07:55:00.511Z,4.00
2022-12-31T08:00:12.085Z,1.40
2022-12-31T08:05:01.416Z,1.70
2022-12-31T08:10:04.766Z,1.30
2022-12-31T08:15:00.853Z,0.70
2022-12-31T08:20:00.562Z,1.20
2022-12-31T08:25:20.277Z,2.30
2022-12-31T08:30:08.029Z,1.40
2022-12-31T08:35:15.603Z,1.90
2022-12-31T08:40:20.348Z,1.90
2022-12-31T08:45:20.332Z,1.70
2022-12-31T08:50:00.921Z,1.50
2022-12-31T08:55:00.563Z,0.80
2022-12-31T09:00:05.966Z,1.10
2022-12-31T09:05:20.418Z,0.90
2022-12-31T09:10:15.271Z,1.70
2022-12-31T09:15:17.130Z,1.40
2022-12-31T09:20:00.913Z,1.50
2022-12-31T09:25:00.565Z,2.00
2022-12-31T09:30:05.522Z,1.90
2022-12-31T09:35:10.290Z,1.50
2022-12-31T09:40:17.912Z,1.80
2022-12-31T09:45:13.601Z,1.90
2022-12-31T09:50:20.422Z,1.90
2022-12-31T09:55:11.396Z,1.60
2022-12-31T10:00:11.058Z,3.20
2022-12-31T10:05:17.928Z,3.10
2022-12-31T10:10:20.387Z,2.60
2022-12-31T10:15:17.237Z,3.30
2022-12-31T10:20:13.833Z,1.10
2022-12-31T10:25:20.382Z,2.00
2022-12-31T10:30:12.608Z,2.50
2022-12-31T10:35:17.983Z,2.10
2022-12-31T10:40:12.747Z,3.40
2022-12-31T10:45:20.381Z,2.80
2022-12-31T10:50:20.269Z,3.30
2022-12-31T10:55:20.330Z,2.50
2022-12-31T11:00:10.481Z,4.50
2022-12-31T11:05:20.281Z,5.50
2022-12-31T11:10:11.343Z,4.70
2022-12-31T11:15:17.811Z,2.20
2022-12-31T11:20:10.369Z,4.90
2022-12-31T11:25:10.362Z,5.10
2022-12-31T11:30:09.801Z,2.20
2022-12-31T11:35:15.195Z,4.40
2022-12-31T11:40:10.315Z,3.50
2022-12-31T11:45:20.273Z,3.20
2022-12-31T11:50:20.383Z,3.40
2022-12-31T11:55:04.750Z,5.50
2022-12-31T12:00:13.403Z,8.80
2022-12-31T12:05:08.520Z,4.50
2022-12-31T12:10:09.284Z,4.20
2022-12-31T12:15:06.843Z,3.20
2022-12-31T12:20:12.345Z,4.80
2022-12-31T12:25:06.147Z,5.20
2022-12-31T12:30:16.604Z,6.90
2022-12-31T12:35:00.385Z,4.90
2022-12-31T12:40:03.470Z,4.00
2022-12-31T12:45:02.501Z,3.80
2022-12-31T12:50:00.600Z,3.50
2022-12-31T12:55:20.295Z,6.20
2022-12-31T13:00:11.735Z,4.00
2022-12-31T13:05:24.474Z,3.30
2022-12-31T13:10:14.905Z,7.00
2022-12-31T13:15:11.342Z,5.60
2022-12-31T13:20:11.105Z,5.80
2022-12-31T13:25:16.282Z,5.80
2022-12-31T13:30:08.262Z,5.20
2022-12-31T13:35:14.224Z,4.40
2022-12-31T13:40:06.294Z,4.40
2022-12-31T13:45:08.424Z,8.10
2022-12-31T13:50:14.533Z,7.20
2022-12-31T13:55:12.372Z,5.10
2022-12-31T14:00:20.304Z,4.80
2022-12-31T14:05:10.307Z,4.80
2022-12-31T14:10:00.586Z,15.90
2022-12-31T14:15:20.378Z,4.90
2022-12-31T14:20:11.346Z,5.60
2022-12-31T14:25:04.427Z,3.80
2022-12-31T14:30:05.436Z,3.20
2022-12-31T14:35:11.355Z,7.20
2022-12-31T14:40:15.678Z,3.80
2022-12-31T14:45:18.343Z,5.50
2022-12-31T14:50:12.048Z,6.50
2022-12-31T14:55:01.989Z,6.50
2022-12-31T15:00:11.669Z,5.50
2022-12-31T15:05:12.971Z,4.00
2022-12-31T15:10:20.269Z,6.30
2022-12-31T15:15:17.954Z,6.40
2022-12-31T15:20:16.989Z,4.30
2022-12-31T15:25:01.075Z,5.50
2022-12-31T15:30:01.165Z,6.80
2022-12-31T15:35:02.024Z,5.00
2022-12-31T15:40:18.506Z,6.60
2022-12-31T15:45:06.243Z,5.90
2022-12-31T15:50:04.614Z,6.80
2022-12-31T15:55:05.363Z,6.70
2022-12-31T16:00:06.344Z,7.90
2022-12-31T16:05:00.566Z,7.10
2022-12-31T16:10:02.955Z,11.20
2022-12-31T16:15:01.131Z,11.10
2022-12-31T16:20:11.474Z,8.70
2022-12-31T16:25:30.060Z,5.80
2022-12-31T16:30:01.920Z,8.30
2022-12-31T16:35:00.467Z,8.00
2022-12-31T16:40:19.726Z,8.20
2022-12-31T16:45:20.278Z,6.40
2022-12-31T16:50:05.985Z,5.60
2022-12-31T16:55:00.777Z,7.00
2022-12-31T17:00:05.497Z,7.40
2022-12-31T17:05:00.968Z,14.20
2022-12-31T17:10:13.723Z,7.60
2022-12-31T17:15:01.967Z,5.60
2022-12-31T17:20:03.909Z,6.70
2022-12-31T17:25:04.402Z,12.60
2022-12-31T17:30:20.330Z,12.30
2022-12-31T17:35:00.709Z,10.10
2022-12-31T17:40:24.658Z,19.70
2022-12-31T17:45:04.772Z,23.40
2022-12-31T17:50:07.909Z,10.70
2022-12-31T17:55:00.452Z,6.30
2022-12-31T18:00:03.519Z,8.80
2022-12-31T18:05:00.424Z,7.90
2022-12-31T18:10:00.395Z,9.40
2022-12-31T18:15:00.420Z,9.60
2022-12-31T18:20:05.368Z,6.60
2022-12-31T18:25:01.222Z,6.00
2022-12-31T18:30:05.052Z,7.90
2022-12-31T18:35:00.408Z,8.60
2022-12-31T18:40:00.439Z,6.10
2022-12-31T18:45:00.418Z,9.80
2022-12-31T18:50:00.391Z,6.00
2022-12-31T18:55:00.398Z,8.10
2022-12-31T19:00:00.492Z,5.80
2022-12-31T19:05:00.373Z,8.50
2022-12-31T19:10:00.440Z,8.00
2022-12-31T19:15:00.404Z,8.90
2022-12-31T19:20:00.371Z,7.40
2022-12-31T19:25:00.461Z,8.00
2022-12-31T19:30:00.477Z,6.40
2022-12-31T19:35:00.404Z,9.00
2022-12-31T19:40:00.440Z,6.50
2022-12-31T19:45:00.447Z,10.30
2022-12-31T19:50:00.503Z,10.70
2022-12-31T19:55:00.367Z,10.40
2022-12-31T20:00:00.389Z,6.40
2022-12-31T20:05:00.494Z,8.70
2022-12-31T20:10:00.435Z,7.40
2022-12-31T20:15:00.491Z,13.00
2022-12-31T20:20:00.395Z,9.50
2022-12-31T20:25:00.624Z,9.70
2022-12-31T20:30:00.378Z,10.00
2022-12-31T20:35:00.604Z,7.80
2022-12-31T20:40:00.419Z,6.60
2022-12-31T20:45:00.488Z,5.50
2022-12-31T20:50:11.705Z,9.10
2022-12-31T20:55:00.392Z,6.80
2022-12-31T21:00:01.453Z,7.10
2022-12-31T21:05:00.552Z,11.10
2022-12-31T21:10:00.481Z,11.40
2022-12-31T21:15:00.467Z,11.40
2022-12-31T21:20:00.377Z,11.90
2022-12-31T21:25:01.047Z,9.10
2022-12-31T21:30:19.575Z,7.20
2022-12-31T21:35:40.305Z,9.40
2022-12-31T21:40:00.356Z,8.60
2022-12-31T21:45:00.494Z,6.60
2022-12-31T21:50:00.375Z,10.10
2022-12-31T21:55:01.931Z,7.10
2022-12-31T22:00:31.935Z,14.00
2022-12-31T22:05:02.251Z,9.10
2022-12-31T22:10:00.683Z,8.80
2022-12-31T22:15:14.695Z,6.80
2022-12-31T22:20:25.869Z,7.30
2022-12-31T22:25:00.401Z,7.90
2022-12-31T22:30:00.403Z,6.30
2022-12-31T22:35:00.358Z,10.30
2022-12-31T22:40:00.407Z,5.30
2022-12-31T22:45:00.537Z,8.00
2022-12-31T22:50:00.482Z,7.90
2022-12-31T22:55:00.479Z,7.90
2022-12-31T23:00:00.421Z,6.40
2022-12-31T23:05:15.726Z,28.60
2022-12-31T23:10:00.378Z,56.10
2022-12-31T23:15:00.497Z,73.50
2022-12-31T23:20:01.400Z,48.60
2022-12-31T23:25:00.435Z,40.70
2022-12-31T23:30:00.414Z,30.10
2022-12-31T23:35:03.292Z,28.80
2022-12-31T23:40:00.420Z,23.70
2022-12-31T23:45:00.497Z,34.30
2022-12-31T23:50:00.370Z,24.90
2022-12-31T23:55:00.460Z,22.30
