createdAt,value
2018-04-23T00:00:05.138Z,52.69
2018-04-23T00:00:45.655Z,52.69
2018-04-23T00:01:26.166Z,52.11
2018-04-23T00:02:06.686Z,52.21
2018-04-23T00:02:47.214Z,52.69
2018-04-23T00:03:27.712Z,52.59
2018-04-23T00:04:08.249Z,52.5
2018-04-23T00:04:48.770Z,52.69
2018-04-23T00:05:29.279Z,52.31
2018-04-23T00:06:09.796Z,52.98
2018-04-23T00:06:50.315Z,53.47
2018-04-23T00:07:30.827Z,53.08
2018-04-23T00:08:11.354Z,52.59
2018-04-23T00:08:51.867Z,53.08
2018-04-23T00:09:32.406Z,53.56
2018-04-23T00:10:12.920Z,53.17
2018-04-23T00:10:53.455Z,53.27
2018-04-23T00:11:34.001Z,53.37
2018-04-23T00:12:14.534Z,53.17
2018-04-23T00:12:55.036Z,53.08
2018-04-23T00:13:35.561Z,52.89
2018-04-23T00:14:16.070Z,53.08
2018-04-23T00:14:56.591Z,53.17
2018-04-23T00:15:37.128Z,52.98
2018-04-23T00:16:17.640Z,53.27
2018-04-23T00:16:58.167Z,53.37
2018-04-23T00:17:38.720Z,53.47
2018-04-23T00:18:19.219Z,53.17
2018-04-23T00:18:59.769Z,53.56
2018-04-23T00:19:40.303Z,53.66
2018-04-23T00:20:20.820Z,53.47
2018-04-23T00:21:01.337Z,53.17
2018-04-23T00:21:41.873Z,53.27
2018-04-23T00:22:22.405Z,53.17
2018-04-23T00:23:02.946Z,53.56
2018-04-23T00:23:43.637Z,53.66
2018-04-23T00:24:23.995Z,53.95
2018-04-23T00:25:04.511Z,54.33
2018-04-23T00:25:45.032Z,54.14
2018-04-23T00:26:25.536Z,54.14
2018-04-23T00:27:06.077Z,54.53
2018-04-23T00:27:46.620Z,54.24
2018-04-23T00:28:27.118Z,54.62
2018-04-23T00:29:07.631Z,54.72
2018-04-23T00:29:48.152Z,54.62
2018-04-23T00:30:28.671Z,54.82
2018-04-23T00:31:09.204Z,54.43
2018-04-23T00:31:49.730Z,54.53
2018-04-23T00:32:30.261Z,54.62
2018-04-23T00:33:10.756Z,54.43
2018-04-23T00:33:51.275Z,54.62
2018-04-23T00:34:31.795Z,54.62
2018-04-23T00:35:12.313Z,54.6
2018-04-23T00:35:52.828Z,54.5
2018-04-23T00:36:33.359Z,54.88
2018-04-23T00:37:13.877Z,54.98
2018-04-23T00:37:54.398Z,54.98
2018-04-23T00:38:34.910Z,54.6
2018-04-23T00:39:15.434Z,55.08
2018-04-23T00:39:55.952Z,54.5
2018-04-23T00:40:36.455Z,54.5
2018-04-23T00:41:16.979Z,54.6
2018-04-23T00:41:57.491Z,54.6
2018-04-23T00:42:38.017Z,54.69
2018-04-23T00:43:18.601Z,54.6
2018-04-23T00:43:59.086Z,54.98
2018-04-23T00:44:39.596Z,54.98
2018-04-23T00:45:20.125Z,54.79
2018-04-23T00:46:00.647Z,54.6
2018-04-23T00:46:41.161Z,54.79
2018-04-23T00:47:21.700Z,54.98
2018-04-23T00:48:02.196Z,55.18
2018-04-23T00:48:42.714Z,54.88
2018-04-23T00:49:23.234Z,55.18
2018-04-23T00:50:03.761Z,54.69
2018-04-23T00:50:44.279Z,55.08
2018-04-23T00:51:24.796Z,54.21
2018-04-23T00:52:05.349Z,54.6
2018-04-23T00:52:45.862Z,54.4
2018-04-23T00:53:26.385Z,54.79
2018-04-23T00:54:06.908Z,54.31
2018-04-23T00:54:47.431Z,54.5
2018-04-23T00:55:27.954Z,54.5
2018-04-23T00:56:08.501Z,54.31
2018-04-23T00:56:49.012Z,54.11
2018-04-23T00:57:29.539Z,54.43
2018-04-23T00:58:10.046Z,54.43
2018-04-23T00:58:50.573Z,54.31
2018-04-23T00:59:31.112Z,54.21
2018-04-23T01:00:11.630Z,54.79
2018-04-23T01:00:52.147Z,54.69
2018-04-23T01:01:32.676Z,54.98
2018-04-23T01:02:13.197Z,54.69
2018-04-23T01:02:53.710Z,54.98
2018-04-23T01:03:34.225Z,54.91
2018-04-23T01:04:14.744Z,55.08
2018-04-23T01:04:55.253Z,55.08
2018-04-23T01:05:35.781Z,54.5
2018-04-23T01:06:16.298Z,54.79
2018-04-23T01:06:56.799Z,54.6
2018-04-23T01:07:37.307Z,54.4
2018-04-23T01:08:17.841Z,54.6
2018-04-23T01:08:58.352Z,54.69
2018-04-23T01:09:38.869Z,54.79
2018-04-23T01:10:19.389Z,54.6
2018-04-23T01:10:59.915Z,54.79
2018-04-23T01:11:40.438Z,54.79
2018-04-23T01:12:20.951Z,54.6
2018-04-23T01:13:01.521Z,54.6
2018-04-23T01:13:42.034Z,54.88
2018-04-23T01:14:22.555Z,54.98
2018-04-23T01:15:03.070Z,55.46
2018-04-23T01:15:43.596Z,55.94
2018-04-23T01:16:24.111Z,55.76
2018-04-23T01:17:04.632Z,55.94
2018-04-23T01:17:45.147Z,55.85
2018-04-23T01:18:25.671Z,55.27
2018-04-23T01:19:06.191Z,55.85
2018-04-23T01:19:46.703Z,55.85
2018-04-23T01:20:27.210Z,55.76
2018-04-23T01:21:07.753Z,55.46
2018-04-23T01:21:48.271Z,55.56
2018-04-23T01:22:28.798Z,55.66
2018-04-23T01:23:09.321Z,55.56
2018-04-23T01:23:49.959Z,55.94
2018-04-23T01:24:30.473Z,55.27
2018-04-23T01:25:11.001Z,55.46
2018-04-23T01:25:51.525Z,55.56
2018-04-23T01:26:32.050Z,55.56
2018-04-23T01:27:12.576Z,55.85
2018-04-23T01:27:53.081Z,56.04
2018-04-23T01:28:33.602Z,55.34
2018-04-23T01:29:14.113Z,55.82
2018-04-23T01:29:54.652Z,55.92
2018-04-23T01:30:35.162Z,55.76
2018-04-23T01:31:15.683Z,55.24
2018-04-23T01:31:56.199Z,55.66
2018-04-23T01:32:36.710Z,55.54
2018-04-23T01:33:17.234Z,55.82
2018-04-23T01:33:57.752Z,55.73
2018-04-23T01:34:38.272Z,55.82
2018-04-23T01:35:18.816Z,55.63
2018-04-23T01:35:59.317Z,55.63
2018-04-23T01:36:39.842Z,55.36
2018-04-23T01:37:20.357Z,55.76
2018-04-23T01:38:00.884Z,55.76
2018-04-23T01:38:41.480Z,55.63
2018-04-23T01:39:22.011Z,56.01
2018-04-23T01:40:02.552Z,55.56
2018-04-23T01:40:43.068Z,55.76
2018-04-23T01:41:23.595Z,55.76
2018-04-23T01:42:04.110Z,55.56
2018-04-23T01:42:44.640Z,55.56
2018-04-23T01:43:25.148Z,55.76
2018-04-23T01:44:05.667Z,55.85
2018-04-23T01:44:46.181Z,55.85
2018-04-23T01:45:26.705Z,55.85
2018-04-23T01:46:07.229Z,55.94
2018-04-23T01:46:47.737Z,55.94
2018-04-23T01:47:28.268Z,55.85
2018-04-23T01:48:08.767Z,55.94
2018-04-23T01:48:49.278Z,55.82
2018-04-23T01:49:29.804Z,55.66
2018-04-23T01:50:10.324Z,56.04
2018-04-23T01:50:50.847Z,55.85
2018-04-23T01:51:31.372Z,55.76
2018-04-23T01:52:11.900Z,55.56
2018-04-23T01:52:52.414Z,55.85
2018-04-23T01:53:32.932Z,55.85
2018-04-23T01:54:13.462Z,55.76
2018-04-23T01:54:53.996Z,55.76
2018-04-23T01:55:34.506Z,55.46
2018-04-23T01:56:15.021Z,55.76
2018-04-23T01:56:55.544Z,55.56
2018-04-23T01:57:36.070Z,55.56
2018-04-23T01:58:16.583Z,56.04
2018-04-23T01:58:57.088Z,55.46
2018-04-23T01:59:37.626Z,55.76
2018-04-23T02:00:18.143Z,55.85
2018-04-23T02:00:58.666Z,55.76
2018-04-23T02:01:39.204Z,55.56
2018-04-23T02:02:19.713Z,55.85
2018-04-23T02:03:00.247Z,55.94
2018-04-23T02:03:40.767Z,55.85
2018-04-23T02:04:21.273Z,55.94
2018-04-23T02:05:01.795Z,55.46
2018-04-23T02:05:42.306Z,55.18
2018-04-23T02:06:22.820Z,56.14
2018-04-23T02:07:03.344Z,55.27
2018-04-23T02:07:43.881Z,55.27
2018-04-23T02:08:24.379Z,56.04
2018-04-23T02:09:04.888Z,56.04
2018-04-23T02:09:45.392Z,55.85
2018-04-23T02:10:25.912Z,55.66
2018-04-23T02:11:06.430Z,55.56
2018-04-23T02:11:46.961Z,55.15
2018-04-23T02:12:27.479Z,55.46
2018-04-23T02:13:07.994Z,54.69
2018-04-23T02:13:48.521Z,54.79
2018-04-23T02:14:29.046Z,55.18
2018-04-23T02:15:09.559Z,55.76
2018-04-23T02:15:50.075Z,55.56
2018-04-23T02:16:30.589Z,55.08
2018-04-23T02:17:11.111Z,54.88
2018-04-23T02:17:51.634Z,55.05
2018-04-23T02:18:32.158Z,54.66
2018-04-23T02:19:12.686Z,54.76
2018-04-23T02:19:53.218Z,54.47
2018-04-23T02:20:33.749Z,54.47
2018-04-23T02:21:14.277Z,54.38
2018-04-23T02:21:54.780Z,54.28
2018-04-23T02:22:35.305Z,53.89
2018-04-23T02:23:15.812Z,54.38
2018-04-23T02:23:56.332Z,54.57
2018-04-23T02:24:36.862Z,54.47
2018-04-23T02:25:17.386Z,54.38
2018-04-23T02:25:57.886Z,54.38
2018-04-23T02:26:38.404Z,54.57
2018-04-23T02:27:18.925Z,54.96
2018-04-23T02:27:59.445Z,54.66
2018-04-23T02:28:39.972Z,55.24
2018-04-23T02:29:20.488Z,55.63
2018-04-23T02:30:01.009Z,55.15
2018-04-23T02:30:41.532Z,55.24
2018-04-23T02:31:22.052Z,55.63
2018-04-23T02:32:02.567Z,55.24
2018-04-23T02:32:43.149Z,55.54
2018-04-23T02:33:23.668Z,55.63
2018-04-23T02:34:04.183Z,55.54
2018-04-23T02:34:44.704Z,55.82
2018-04-23T02:35:25.228Z,55.92
2018-04-23T02:36:05.738Z,55.24
2018-04-23T02:36:46.268Z,55.73
2018-04-23T02:37:26.793Z,55.44
2018-04-23T02:38:07.301Z,55.05
2018-04-23T02:38:47.841Z,55.63
2018-04-23T02:39:28.363Z,55.82
2018-04-23T02:40:08.876Z,55.82
2018-04-23T02:40:49.391Z,55.82
2018-04-23T02:41:29.906Z,55.92
2018-04-23T02:42:10.441Z,55.73
2018-04-23T02:42:50.955Z,55.24
2018-04-23T02:43:31.462Z,55.73
2018-04-23T02:44:11.971Z,55.82
2018-04-23T02:44:52.485Z,55.92
2018-04-23T02:45:33.007Z,56.01
2018-04-23T02:46:13.527Z,56.01
2018-04-23T02:46:54.049Z,55.73
2018-04-23T02:47:34.564Z,56.01
2018-04-23T02:48:15.088Z,55.82
2018-04-23T02:48:55.610Z,55.63
2018-04-23T02:49:36.134Z,55.63
2018-04-23T02:50:16.658Z,55.82
2018-04-23T02:50:57.171Z,55.73
2018-04-23T02:51:37.687Z,55.73
2018-04-23T02:52:18.206Z,55.54
2018-04-23T02:52:58.752Z,55.54
2018-04-23T02:53:39.299Z,55.73
2018-04-23T02:54:19.824Z,56.01
2018-04-23T02:55:00.343Z,55.82
2018-04-23T02:55:40.859Z,55.92
2018-04-23T02:56:21.392Z,55.63
2018-04-23T02:57:01.889Z,55.92
2018-04-23T02:57:42.403Z,55.73
2018-04-23T02:58:22.937Z,55.92
2018-04-23T02:59:03.439Z,55.92
2018-04-23T02:59:43.957Z,55.82
2018-04-23T03:00:24.458Z,55.82
2018-04-23T03:01:04.965Z,56.01
2018-04-23T03:01:45.499Z,55.82
2018-04-23T03:02:26.009Z,55.7
2018-04-23T03:03:06.540Z,55.34
2018-04-23T03:03:47.052Z,55.54
2018-04-23T03:04:27.579Z,55.54
2018-04-23T03:05:08.091Z,55.63
2018-04-23T03:05:48.615Z,55.82
2018-04-23T03:06:29.136Z,55.73
2018-04-23T03:07:09.653Z,55.63
2018-04-23T03:07:50.182Z,55.7
2018-04-23T03:08:30.697Z,55.92
2018-04-23T03:09:11.233Z,55.44
2018-04-23T03:09:51.737Z,55.92
2018-04-23T03:10:32.251Z,55.63
2018-04-23T03:11:12.787Z,55.73
2018-04-23T03:11:53.317Z,55.7
2018-04-23T03:12:33.832Z,55.7
2018-04-23T03:13:14.341Z,55.51
2018-04-23T03:13:54.873Z,55.54
2018-04-23T03:14:35.389Z,55.73
2018-04-23T03:15:15.896Z,55.73
2018-04-23T03:15:56.435Z,55.79
2018-04-23T03:16:36.951Z,55.51
2018-04-23T03:17:17.482Z,55.7
2018-04-23T03:17:58.098Z,55.51
2018-04-23T03:18:38.527Z,55.99
2018-04-23T03:19:19.035Z,55.99
2018-04-23T03:19:59.553Z,55.99
2018-04-23T03:20:40.071Z,55.99
2018-04-23T03:21:20.581Z,55.51
2018-04-23T03:22:01.097Z,55.99
2018-04-23T03:22:41.599Z,56.37
2018-04-23T03:23:22.128Z,55.99
2018-04-23T03:24:02.640Z,56.18
2018-04-23T03:24:43.156Z,56.27
2018-04-23T03:25:23.691Z,55.99
2018-04-23T03:26:04.199Z,56.27
2018-04-23T03:26:44.727Z,56.18
2018-04-23T03:27:25.254Z,56.09
2018-04-23T03:28:05.762Z,56.09
2018-04-23T03:28:46.290Z,55.89
2018-04-23T03:29:26.834Z,56.47
2018-04-23T03:30:07.353Z,56.18
2018-04-23T03:30:47.871Z,56.47
2018-04-23T03:31:28.396Z,56.57
2018-04-23T03:32:08.986Z,56.47
2018-04-23T03:32:49.511Z,56.47
2018-04-23T03:33:30.032Z,56.09
2018-04-23T03:34:10.547Z,56.47
2018-04-23T03:34:51.074Z,56.27
2018-04-23T03:35:31.594Z,56.18
2018-04-23T03:36:12.122Z,56.27
2018-04-23T03:36:52.626Z,56.09
2018-04-23T03:37:33.150Z,56.27
2018-04-23T03:38:13.670Z,56.18
2018-04-23T03:38:54.193Z,56.09
2018-04-23T03:39:34.710Z,56.18
2018-04-23T03:40:15.206Z,56.27
2018-04-23T03:40:55.751Z,56.47
2018-04-23T03:41:36.273Z,56.47
2018-04-23T03:42:16.788Z,56.57
2018-04-23T03:42:57.314Z,56.66
2018-04-23T03:43:37.838Z,56.85
2018-04-23T03:44:18.358Z,57.62
2018-04-23T03:44:58.874Z,57.72
2018-04-23T03:45:39.391Z,57.24
2018-04-23T03:46:19.911Z,57.53
2018-04-23T03:47:00.447Z,57.62
2018-04-23T03:47:40.979Z,57.24
2018-04-23T03:48:21.493Z,56.85
2018-04-23T03:49:02.005Z,56.85
2018-04-23T03:49:42.529Z,56.76
2018-04-23T03:50:23.038Z,56.95
2018-04-23T03:51:03.566Z,56.76
2018-04-23T03:51:44.080Z,56.66
2018-04-23T03:52:24.606Z,56.76
2018-04-23T03:53:05.132Z,56.57
2018-04-23T03:53:45.658Z,56.57
2018-04-23T03:54:26.177Z,56.76
2018-04-23T03:55:06.688Z,56.37
2018-04-23T03:55:47.261Z,56.57
2018-04-23T03:56:27.774Z,56.66
2018-04-23T03:57:08.307Z,56.76
2018-04-23T03:57:48.839Z,57.05
2018-04-23T03:58:29.359Z,56.76
2018-04-23T03:59:09.887Z,56.57
2018-04-23T03:59:50.412Z,56.47
2018-04-23T04:00:30.934Z,56.47
2018-04-23T04:01:11.472Z,56.79
2018-04-23T04:01:51.983Z,56.95
2018-04-23T04:02:32.514Z,56.76
2018-04-23T04:03:13.033Z,56.66
2018-04-23T04:03:53.578Z,56.95
2018-04-23T04:04:34.095Z,56.85
2018-04-23T04:05:14.615Z,56.66
2018-04-23T04:05:55.135Z,56.76
2018-04-23T04:06:35.651Z,56.57
2018-04-23T04:07:16.173Z,56.47
2018-04-23T04:07:56.696Z,56.66
2018-04-23T04:08:37.232Z,57.05
2018-04-23T04:09:17.760Z,56.27
2018-04-23T04:09:58.280Z,56.47
2018-04-23T04:10:38.806Z,56.76
2018-04-23T04:11:19.333Z,56.66
2018-04-23T04:11:59.855Z,56.85
2018-04-23T04:12:40.369Z,57.62
2018-04-23T04:13:20.890Z,57.43
2018-04-23T04:14:01.408Z,57.24
2018-04-23T04:14:41.938Z,57.43
2018-04-23T04:15:22.456Z,57.14
2018-04-23T04:16:02.982Z,57.34
2018-04-23T04:16:43.484Z,57.43
2018-04-23T04:17:24.006Z,57.82
2018-04-23T04:18:04.530Z,57.62
2018-04-23T04:18:45.106Z,57.53
2018-04-23T04:19:25.578Z,57.14
2018-04-23T04:20:06.083Z,57.14
2018-04-23T04:20:46.603Z,57.34
2018-04-23T04:21:27.136Z,57.72
2018-04-23T04:22:07.636Z,57.92
2018-04-23T04:22:48.159Z,57.72
2018-04-23T04:23:28.669Z,57.53
2018-04-23T04:24:09.189Z,57.82
2018-04-23T04:24:49.721Z,57.62
2018-04-23T04:25:30.231Z,57.82
2018-04-23T04:26:10.746Z,58.01
2018-04-23T04:26:51.273Z,58.01
2018-04-23T04:27:31.791Z,57.92
2018-04-23T04:28:12.321Z,58.11
2018-04-23T04:28:52.849Z,57.62
2018-04-23T04:29:33.377Z,58.2
2018-04-23T04:30:13.896Z,58.2
2018-04-23T04:30:54.427Z,58.69
2018-04-23T04:31:34.921Z,58.49
2018-04-23T04:32:15.444Z,58.2
2018-04-23T04:32:55.955Z,58.49
2018-04-23T04:33:36.475Z,58.49
2018-04-23T04:34:16.993Z,58.49
2018-04-23T04:34:57.512Z,58.11
2018-04-23T04:35:38.083Z,57.62
2018-04-23T04:36:18.578Z,57.92
2018-04-23T04:36:59.114Z,58.2
2018-04-23T04:37:39.636Z,57.92
2018-04-23T04:38:20.225Z,57.53
2018-04-23T04:39:00.690Z,58.01
2018-04-23T04:39:41.209Z,57.53
2018-04-23T04:40:21.752Z,58.3
2018-04-23T04:41:02.278Z,58.2
2018-04-23T04:41:42.791Z,58.11
2018-04-23T04:42:23.315Z,58.01
2018-04-23T04:43:03.828Z,57.72
2018-04-23T04:43:44.342Z,58.01
2018-04-23T04:44:24.861Z,58.2
2018-04-23T04:45:05.384Z,58.01
2018-04-23T04:45:45.908Z,58.11
2018-04-23T04:46:26.427Z,58.2
2018-04-23T04:47:06.948Z,58.2
2018-04-23T04:47:47.469Z,58.3
2018-04-23T04:48:27.991Z,58.2
2018-04-23T04:49:08.521Z,58.11
2018-04-23T04:49:49.033Z,57.85
2018-04-23T04:50:29.556Z,58.14
2018-04-23T04:51:10.076Z,57.46
2018-04-23T04:51:50.602Z,57.94
2018-04-23T04:52:31.123Z,57.94
2018-04-23T04:53:11.647Z,58.04
2018-04-23T04:53:52.184Z,57.85
2018-04-23T04:54:32.733Z,57.94
2018-04-23T04:55:13.247Z,58.04
2018-04-23T04:55:53.770Z,57.85
2018-04-23T04:56:34.291Z,57.56
2018-04-23T04:57:14.807Z,57.46
2018-04-23T04:57:55.336Z,57.65
2018-04-23T04:58:35.858Z,57.85
2018-04-23T04:59:16.401Z,57.75
2018-04-23T04:59:56.908Z,57.75
2018-04-23T05:00:37.432Z,57.94
2018-04-23T05:01:17.969Z,57.59
2018-04-23T05:01:58.505Z,57.2
2018-04-23T05:02:39.021Z,57.49
2018-04-23T05:03:19.488Z,57.39
2018-04-23T05:04:00.008Z,57.2
2018-04-23T05:04:40.534Z,57.1
2018-04-23T05:05:21.078Z,57.29
2018-04-23T05:06:01.593Z,57.39
2018-04-23T05:06:42.108Z,57.2
2018-04-23T05:07:22.659Z,57.39
2018-04-23T05:08:03.126Z,57.87
2018-04-23T05:08:43.593Z,57.87
2018-04-23T05:09:24.107Z,57.97
2018-04-23T05:10:04.624Z,57.97
2018-04-23T05:10:45.150Z,57.59
2018-04-23T05:11:25.663Z,58.07
2018-04-23T05:12:06.172Z,58.07
2018-04-23T05:12:46.684Z,58.07
2018-04-23T05:13:27.211Z,57.78
2018-04-23T05:14:07.731Z,57.78
2018-04-23T05:14:48.253Z,57.97
2018-04-23T05:15:28.785Z,58.17
2018-04-23T05:16:09.278Z,57.87
2018-04-23T05:16:49.798Z,58.07
2018-04-23T05:17:30.323Z,61.06
2018-04-23T05:18:10.856Z,65.3
2018-04-23T05:18:51.369Z,65.59
2018-04-23T05:19:31.874Z,64.86
2018-04-23T05:20:12.412Z,63.4
2018-04-23T05:20:52.927Z,64.66
2018-04-23T05:21:33.464Z,59.64
2018-04-23T05:22:13.977Z,63.4
2018-04-23T05:22:54.501Z,65.53
2018-04-23T05:23:35.018Z,65.82
2018-04-23T05:24:15.553Z,66.88
2018-04-23T05:24:56.098Z,64.76
2018-04-23T05:25:36.630Z,66.97
2018-04-23T05:26:17.157Z,69.29
2018-04-23T05:26:57.678Z,70.45
2018-04-23T05:27:38.206Z,71.22
2018-04-23T05:28:18.792Z,67.65
2018-04-23T05:28:59.321Z,62.54
2018-04-23T05:29:39.847Z,59.83
2018-04-23T05:30:20.362Z,62.44
2018-04-23T05:31:00.876Z,61.86
2018-04-23T05:31:41.410Z,63.21
2018-04-23T05:32:21.931Z,59.25
2018-04-23T05:33:02.469Z,65.14
2018-04-23T05:33:42.979Z,61.96
2018-04-23T05:34:23.500Z,63.31
2018-04-23T05:35:04.032Z,64.56
2018-04-23T05:35:44.541Z,61.77
2018-04-23T05:36:25.058Z,63.89
2018-04-23T05:37:05.597Z,64.66
2018-04-23T05:37:46.116Z,64.86
2018-04-23T05:38:26.642Z,65.72
2018-04-23T05:40:24.811Z,63.4
2018-04-23T05:41:05.316Z,64.37
2018-04-23T05:41:45.844Z,64.18
2018-04-23T05:42:26.365Z,61.86
2018-04-23T05:43:06.911Z,61.44
2018-04-23T05:43:47.438Z,62.31
2018-04-23T05:44:27.949Z,60.19
2018-04-23T05:45:08.474Z,60.58
2018-04-23T05:45:49.013Z,61.16
2018-04-23T05:46:29.537Z,63.95
2018-04-23T05:47:10.052Z,61.74
2018-04-23T05:47:50.559Z,60.58
2018-04-23T05:48:31.068Z,61.83
2018-04-23T05:49:11.597Z,65.11
2018-04-23T05:49:52.120Z,65.5
2018-04-23T05:50:32.615Z,66.08
2018-04-23T05:51:13.142Z,67.71
2018-04-23T05:51:53.715Z,68.01
2018-04-23T05:52:34.271Z,65.01
2018-04-23T05:53:14.804Z,65.3
2018-04-23T05:53:55.324Z,66.66
2018-04-23T05:54:35.842Z,68.39
2018-04-23T05:55:16.369Z,71.19
2018-04-23T05:55:56.874Z,71.28
2018-04-23T05:56:37.398Z,72.15
2018-04-23T05:57:17.908Z,73.44
2018-04-23T05:57:58.431Z,71.32
2018-04-23T05:58:38.998Z,74.99
2018-04-23T05:59:19.528Z,75.47
2018-04-23T06:00:00.051Z,73.25
2018-04-23T06:00:40.560Z,72.67
2018-04-23T06:01:21.079Z,73.63
2018-04-23T06:02:01.611Z,74.79
2018-04-23T06:02:42.138Z,77.5
2018-04-23T06:03:22.643Z,75.67
2018-04-23T06:04:03.154Z,73.67
2018-04-23T06:04:43.670Z,74.64
2018-04-23T06:05:24.198Z,75.7
2018-04-23T06:06:04.701Z,77.53
2018-04-23T06:06:45.215Z,73.48
2018-04-23T06:07:25.722Z,75.6
2018-04-23T06:08:06.262Z,79.02
2018-04-23T06:08:46.787Z,76.8
2018-04-23T06:09:27.312Z,77
2018-04-23T06:10:07.826Z,74.58
2018-04-23T06:10:48.346Z,74
2018-04-23T06:11:28.869Z,77.67
2018-04-23T06:12:09.414Z,73.71
2018-04-23T06:12:49.913Z,65.59
2018-04-23T06:13:30.438Z,68.88
2018-04-23T06:14:10.986Z,68.78
2018-04-23T06:14:51.518Z,73.74
2018-04-23T06:15:32.057Z,77.61
2018-04-23T06:16:12.577Z,78.96
2018-04-23T06:16:53.105Z,79.06
2018-04-23T06:17:33.618Z,76.26
2018-04-23T06:18:14.215Z,75.68
2018-04-23T06:18:54.773Z,77.61
2018-04-23T06:19:35.293Z,77.9
2018-04-23T06:20:15.806Z,78.58
2018-04-23T06:20:56.403Z,76.55
2018-04-23T06:21:36.937Z,77.8
2018-04-23T06:22:17.515Z,68.72
2018-04-23T06:22:58.023Z,65.34
2018-04-23T06:23:38.580Z,68.72
2018-04-23T06:24:19.113Z,70.78
2018-04-23T06:24:59.628Z,70.01
2018-04-23T06:25:40.176Z,70.3
2018-04-23T06:26:20.694Z,69.3
2018-04-23T06:27:01.226Z,64.85
2018-04-23T06:27:41.726Z,63.5
2018-04-23T06:28:22.263Z,66.01
2018-04-23T06:29:02.772Z,64.66
2018-04-23T06:29:43.292Z,64.08
2018-04-23T06:30:23.811Z,68.04
2018-04-23T06:31:04.337Z,69.46
2018-04-23T06:31:44.858Z,65.4
2018-04-23T06:32:25.365Z,64.92
2018-04-23T06:33:05.899Z,68.59
2018-04-23T06:33:46.472Z,71.48
2018-04-23T06:34:26.965Z,70.78
2018-04-23T06:35:07.477Z,68.65
2018-04-23T06:35:47.998Z,69.32
2018-04-23T06:36:28.521Z,69.71
2018-04-23T06:37:09.038Z,68.75
2018-04-23T06:37:49.551Z,70.97
2018-04-23T06:38:30.064Z,70
2018-04-23T06:39:10.586Z,66.72
2018-04-23T06:39:51.111Z,65.14
2018-04-23T06:40:31.629Z,71.84
2018-04-23T06:41:12.163Z,74.73
2018-04-23T06:41:52.705Z,73.58
2018-04-23T06:42:33.243Z,71.12
2018-04-23T06:43:13.763Z,72
2018-04-23T06:43:54.274Z,74.41
2018-04-23T06:44:34.795Z,73.44
2018-04-23T06:45:15.301Z,71.22
2018-04-23T06:45:55.820Z,69.58
2018-04-23T06:46:36.351Z,71.12
2018-04-23T06:47:16.869Z,73.73
2018-04-23T06:47:57.380Z,73.63
2018-04-23T06:48:37.907Z,74.69
2018-04-23T06:49:18.398Z,74.99
2018-04-23T06:49:58.915Z,76.76
2018-04-23T06:50:39.464Z,71.42
2018-04-23T06:51:19.962Z,78.69
2018-04-23T06:52:00.481Z,81.49
2018-04-23T06:52:40.992Z,81.16
2018-04-23T06:53:21.508Z,71.61
2018-04-23T06:54:02.049Z,75.37
2018-04-23T06:54:42.596Z,78.17
2018-04-23T06:55:23.133Z,78.66
2018-04-23T06:56:03.658Z,74.12
2018-04-23T06:56:44.177Z,76.92
2018-04-23T06:57:24.712Z,72.19
2018-04-23T06:58:05.222Z,68.23
2018-04-23T06:58:45.734Z,70.26
2018-04-23T06:59:26.257Z,73.44
2018-04-23T07:00:07.709Z,76.92
2018-04-23T07:00:48.224Z,83
2018-04-23T07:01:28.768Z,87.53
2018-04-23T07:02:09.313Z,89.65
2018-04-23T07:02:49.795Z,91.97
2018-04-23T07:03:30.383Z,92.55
2018-04-23T07:04:10.824Z,92.16
2018-04-23T07:04:51.499Z,92.55
2018-04-23T07:05:31.884Z,89.47
2018-04-23T07:06:12.404Z,88.69
2018-04-23T07:06:52.923Z,84.41
2018-04-23T07:07:33.456Z,92.02
2018-04-23T07:08:13.980Z,88.55
2018-04-23T07:08:54.486Z,90.29
2018-04-23T07:09:35.005Z,94.92
2018-04-23T07:10:15.544Z,97.14
2018-04-23T07:10:56.061Z,99.4
2018-04-23T07:11:36.595Z,97.52
2018-04-23T07:12:17.129Z,97.33
2018-04-23T07:12:57.637Z,93.66
2018-04-23T07:13:38.160Z,94.34
2018-04-23T07:14:18.671Z,93.18
2018-04-23T07:14:59.179Z,95.5
2018-04-23T07:15:39.697Z,94.43
2018-04-23T07:16:20.216Z,93.18
2018-04-23T07:17:00.735Z,94.05
2018-04-23T07:17:41.255Z,94.24
2018-04-23T07:18:21.773Z,94.24
2018-04-23T07:19:02.311Z,94.92
2018-04-23T07:19:42.787Z,92.17
2018-04-23T07:20:23.306Z,90.96
2018-04-23T07:21:03.843Z,92.94
2018-04-23T07:21:44.358Z,93.04
2018-04-23T07:22:24.892Z,93.81
2018-04-23T07:23:05.410Z,92.65
2018-04-23T07:23:45.925Z,91.5
2018-04-23T07:24:26.463Z,89.76
2018-04-23T07:25:06.997Z,93.91
2018-04-23T07:25:47.519Z,97.57
2018-04-23T07:26:28.044Z,97.19
2018-04-23T07:27:08.569Z,95.54
2018-04-23T07:27:49.073Z,96.03
2018-04-23T07:28:29.614Z,95.74
2018-04-23T07:29:10.136Z,94.2
2018-04-23T07:29:50.664Z,91.4
2018-04-23T07:30:31.181Z,90.82
2018-04-23T07:31:11.693Z,91.5
2018-04-23T07:31:52.201Z,92.17
2018-04-23T07:32:32.728Z,91.6
2018-04-23T07:33:13.257Z,92.08
2018-04-23T07:33:53.797Z,92.65
2018-04-23T07:34:34.327Z,93.52
2018-04-23T07:35:14.855Z,93.71
2018-04-23T07:35:55.392Z,94.2
2018-04-23T07:36:35.902Z,93.71
2018-04-23T07:37:16.451Z,94.58
2018-04-23T07:37:56.978Z,94.68
2018-04-23T07:38:37.503Z,94.2
2018-04-23T07:39:18.016Z,93.13
2018-04-23T07:39:58.540Z,93.62
2018-04-23T07:40:39.095Z,89.37
2018-04-23T07:41:19.592Z,93.81
2018-04-23T07:42:00.115Z,94.1
2018-04-23T07:42:40.632Z,92.27
2018-04-23T07:43:21.164Z,89.86
2018-04-23T07:44:01.685Z,96.8
2018-04-23T07:44:42.217Z,99.99
2018-04-23T07:45:22.732Z,92.56
2018-04-23T07:46:03.252Z,97.09
2018-04-23T07:46:43.819Z,97.38
2018-04-23T07:47:24.304Z,88.7
2018-04-23T07:48:04.817Z,88.95
2018-04-23T07:48:45.339Z,98.54
2018-04-23T07:49:25.873Z,99.99
2018-04-23T07:50:06.501Z,94.29
2018-04-23T07:50:47.006Z,92.08
2018-04-23T07:51:27.643Z,95.74
2018-04-23T07:52:08.156Z,99.99
2018-04-23T07:52:48.659Z,99.99
2018-04-23T07:53:29.181Z,98.97
2018-04-23T07:54:09.710Z,98
2018-04-23T07:54:50.213Z,99.93
2018-04-23T07:55:30.740Z,99.99
2018-04-23T07:56:11.257Z,99.99
2018-04-23T07:56:51.779Z,99.26
2018-04-23T07:57:32.297Z,99.74
2018-04-23T07:58:12.818Z,98.68
2018-04-23T07:58:53.918Z,97.52
2018-04-23T07:59:34.427Z,95.59
2018-04-23T08:00:14.973Z,94.73
2018-04-23T08:00:55.499Z,93.47
2018-04-23T08:01:36.014Z,94.53
2018-04-23T08:02:16.521Z,93.37
2018-04-23T08:02:57.037Z,93.47
2018-04-23T08:03:37.554Z,92.7
2018-04-23T08:04:18.077Z,90.67
2018-04-23T08:04:58.639Z,89.51
2018-04-23T08:05:39.153Z,92.7
2018-04-23T08:06:19.673Z,95.79
2018-04-23T08:07:00.188Z,95.88
2018-04-23T08:07:40.720Z,99.26
2018-04-23T08:08:21.237Z,97.81
2018-04-23T08:09:01.762Z,93.66
2018-04-23T08:09:42.281Z,90.77
2018-04-23T08:10:22.791Z,94.63
2018-04-23T08:11:03.306Z,95.79
2018-04-23T08:11:43.834Z,91.54
2018-04-23T08:12:24.350Z,92.02
2018-04-23T08:13:04.874Z,89.85
2018-04-23T08:13:45.393Z,88.31
2018-04-23T08:14:25.913Z,86.24
2018-04-23T08:15:06.419Z,86.33
2018-04-23T08:15:46.947Z,90.96
2018-04-23T08:16:27.458Z,92.32
2018-04-23T08:17:08.001Z,86.52
2018-04-23T08:17:48.490Z,93.62
2018-04-23T08:18:29.049Z,95.35
2018-04-23T08:19:09.583Z,92.12
2018-04-23T08:19:50.103Z,90.38
2018-04-23T08:20:30.621Z,87.59
2018-04-23T08:21:11.124Z,91.83
2018-04-23T08:21:51.698Z,93.47
2018-04-23T08:22:32.209Z,87.97
2018-04-23T08:23:12.727Z,93.28
2018-04-23T08:23:53.257Z,92.41
2018-04-23T08:24:33.771Z,93.28
2018-04-23T08:25:14.282Z,96.75
2018-04-23T08:25:54.803Z,99.65
2018-04-23T08:26:35.335Z,97.24
2018-04-23T08:27:15.857Z,99.5
2018-04-23T08:27:56.375Z,96.99
2018-04-23T08:28:36.893Z,95.16
2018-04-23T08:29:17.399Z,94.48
2018-04-23T08:29:57.925Z,93.62
2018-04-23T08:30:38.441Z,95.54
2018-04-23T08:31:18.960Z,99.99
2018-04-23T08:31:59.489Z,99.88
2018-04-23T08:32:39.995Z,99.99
2018-04-23T08:33:20.535Z,98.63
2018-04-23T08:34:01.060Z,98.83
2018-04-23T08:34:41.578Z,98.83
2018-04-23T08:35:22.119Z,98.63
2018-04-23T08:36:02.654Z,98.68
2018-04-23T08:36:43.170Z,99.99
2018-04-23T08:37:23.682Z,94.34
2018-04-23T08:38:04.220Z,91.25
2018-04-23T08:38:44.741Z,94.53
2018-04-23T08:39:25.291Z,97.24
2018-04-23T08:40:05.797Z,99.99
2018-04-23T08:40:46.318Z,98.78
2018-04-23T08:41:26.832Z,97.04
2018-04-23T08:42:07.368Z,99.99
2018-04-23T08:42:47.884Z,99.99
2018-04-23T08:43:28.408Z,98.68
2018-04-23T08:44:08.922Z,96.17
2018-04-23T08:44:49.444Z,91.73