createdAt,value
2024-04-22T00:03:16.060Z,97887.94
2024-04-22T00:08:22.233Z,97881.69
2024-04-22T00:13:25.782Z,97878.47
2024-04-22T00:18:28.937Z,97871.44
2024-04-22T00:23:34.810Z,97858.97
2024-04-22T00:28:38.097Z,97853.25
2024-04-22T00:33:41.253Z,97846.44
2024-04-22T00:38:47.236Z,97837.44
2024-04-22T00:43:50.351Z,97835.56
2024-04-22T00:48:53.729Z,97823.13
2024-04-22T00:54:00.934Z,97830.75
2024-04-22T00:59:04.661Z,97815.88
2024-04-22T01:04:07.792Z,97820.31
2024-04-22T01:09:13.724Z,97816.34
2024-04-22T01:14:16.858Z,97801.41
2024-04-22T01:19:20.212Z,97800.16
2024-04-22T01:24:26.846Z,97791.50
2024-04-22T01:29:29.918Z,97796.84
2024-04-22T01:34:33.088Z,97795.44
2024-04-22T01:39:39.234Z,97804.66
2024-04-22T01:44:42.343Z,97797.81
2024-04-22T01:49:45.709Z,97790.19
2024-04-22T01:54:51.741Z,97801.78
2024-04-22T01:59:55.099Z,97804.69
2024-04-22T02:04:58.169Z,97806.31
2024-04-22T02:10:12.774Z,97790.13
2024-04-22T02:15:24.633Z,97803.97
2024-04-22T02:20:27.742Z,97803.75
2024-04-22T02:25:33.644Z,97799.28
2024-04-22T02:30:36.712Z,97797.09
2024-04-22T02:35:39.860Z,97800.44
2024-04-22T02:40:45.790Z,97797.78
2024-04-22T02:45:48.926Z,97799.97
2024-04-22T02:50:52.014Z,97796.41
2024-04-22T02:55:57.946Z,97797.78
2024-04-22T03:01:01.870Z,97790.22
2024-04-22T03:06:05.691Z,97791.53
2024-04-22T03:11:11.935Z,97778.88
2024-04-22T03:16:15.025Z,97786.00
2024-04-22T03:21:18.179Z,97791.22
2024-04-22T03:26:24.292Z,97788.41
2024-04-22T03:31:27.440Z,97776.84
2024-04-22T03:36:30.682Z,97769.72
2024-04-22T03:41:36.511Z,97768.44
2024-04-22T03:46:39.640Z,97764.06
2024-04-22T03:51:42.901Z,97755.91
2024-04-22T03:56:48.817Z,97752.53
2024-04-22T04:01:52.307Z,97757.81
2024-04-22T04:06:55.442Z,97766.03
2024-04-22T04:12:01.366Z,97761.84
2024-04-22T04:17:04.723Z,97751.41
2024-04-22T04:22:07.994Z,97750.47
2024-04-22T04:27:13.950Z,97749.69
2024-04-22T04:32:17.146Z,97745.66
2024-04-22T04:37:20.300Z,97745.81
2024-04-22T04:42:26.283Z,97739.91
2024-04-22T04:47:29.513Z,97725.63
2024-04-22T04:52:32.687Z,97724.13
2024-04-22T04:57:38.665Z,97723.88
2024-04-22T05:06:14.423Z,97704.38
2024-04-22T05:11:17.783Z,97706.47
2024-04-22T05:16:21.157Z,97703.97
2024-04-22T05:21:27.070Z,97691.72
2024-04-22T05:26:30.172Z,97701.50
2024-04-22T05:31:33.352Z,97683.28
2024-04-22T05:36:39.221Z,97675.06
2024-04-22T05:41:42.764Z,97670.75
2024-04-22T05:46:46.081Z,97677.84
2024-04-22T05:51:52.075Z,97674.72
2024-04-22T05:56:55.157Z,97665.44
2024-04-22T06:01:58.372Z,97671.03
2024-04-22T06:07:05.346Z,97662.59
2024-04-22T06:12:17.335Z,97667.75
2024-04-22T06:17:23.011Z,97652.50
2024-04-22T06:22:29.346Z,97654.69
2024-04-22T06:27:32.450Z,97661.34
2024-04-22T06:32:35.816Z,97650.03
2024-04-22T06:37:41.918Z,97649.25
2024-04-22T06:42:45.181Z,97647.16
2024-04-22T06:47:48.409Z,97632.91
2024-04-22T06:52:54.313Z,97629.88
2024-04-22T06:57:57.467Z,97619.53
2024-04-22T07:03:00.633Z,97614.59
2024-04-22T07:08:07.523Z,97606.97
2024-04-22T07:13:10.768Z,97606.78
2024-04-22T07:18:13.913Z,97594.53
2024-04-22T07:23:19.842Z,97593.72
2024-04-22T07:28:23.571Z,97584.03
2024-04-22T07:33:30.961Z,97574.94
2024-04-22T07:38:40.487Z,97574.91
2024-04-22T07:43:43.135Z,97569.50
2024-04-22T07:48:46.362Z,97558.88
2024-04-22T07:53:52.974Z,97562.56
2024-04-22T07:58:56.433Z,97544.31
2024-04-22T08:04:00.156Z,97541.47
2024-04-22T08:09:06.696Z,97545.81
2024-04-22T08:14:09.988Z,97537.78
2024-04-22T08:19:13.117Z,97519.69
2024-04-22T08:24:19.030Z,97510.16
2024-04-22T08:29:22.073Z,97509.63
2024-04-22T08:34:25.483Z,97500.09
2024-04-22T08:39:31.377Z,97498.16
2024-04-22T08:44:34.518Z,97493.31
2024-04-22T08:49:37.939Z,97491.94
2024-04-22T08:54:43.927Z,97484.88
2024-04-22T08:59:49.218Z,97480.25
2024-04-22T09:04:52.737Z,97463.66
2024-04-22T09:10:21.905Z,97450.34
2024-04-22T09:15:22.841Z,97450.34
2024-04-22T09:20:27.275Z,97462.69
2024-04-22T09:25:33.549Z,97468.44
2024-04-22T09:30:40.420Z,97460.53
2024-04-22T09:35:44.987Z,97447.75
2024-04-22T09:40:52.153Z,97426.41
2024-04-22T09:45:57.853Z,97430.91
2024-04-22T09:51:02.886Z,97421.34
2024-04-22T09:56:13.083Z,97410.06
2024-04-22T10:01:16.663Z,97408.13
2024-04-22T10:06:23.035Z,97408.28
2024-04-22T10:11:32.196Z,97393.88
2024-04-22T10:16:35.555Z,97387.63
2024-04-22T10:21:41.948Z,97382.19
2024-04-22T10:26:56.379Z,97386.28
2024-04-22T10:32:05.037Z,97370.28
2024-04-22T10:37:08.398Z,97372.72
2024-04-22T10:42:14.738Z,97368.81
2024-04-22T10:47:17.874Z,97360.53
2024-04-22T10:52:21.176Z,97344.50
2024-04-22T10:57:27.534Z,97337.56
2024-04-22T11:02:30.988Z,97325.88
2024-04-22T11:07:34.701Z,97315.00
2024-04-22T11:12:41.811Z,97312.84
2024-04-22T11:17:44.932Z,97315.00
2024-04-22T11:22:48.111Z,97306.59
2024-04-22T11:27:54.262Z,97301.16
2024-04-22T11:32:57.551Z,97295.19
2024-04-22T11:38:00.726Z,97296.81
2024-04-22T11:43:06.768Z,97293.03
2024-04-22T11:48:10.249Z,97269.38
2024-04-22T11:53:20.887Z,97263.94
2024-04-22T11:58:31.228Z,97267.34
2024-04-22T12:03:34.338Z,97262.03
2024-04-22T12:08:37.399Z,97259.69
2024-04-22T12:13:43.830Z,97266.28
2024-04-22T12:18:47.027Z,97257.00
2024-04-22T12:23:50.181Z,97259.38
2024-04-22T12:28:56.282Z,97255.34
2024-04-22T12:34:06.662Z,97250.88
2024-04-22T12:39:15.524Z,97260.19
2024-04-22T12:44:21.462Z,97249.44
2024-04-22T12:49:24.614Z,97252.50
2024-04-22T12:54:28.170Z,97243.56
2024-04-22T12:59:34.333Z,97222.91
2024-04-22T13:04:37.534Z,97216.06
2024-04-22T13:09:40.673Z,97189.50
2024-04-22T13:14:46.862Z,97178.44
2024-04-22T13:19:50.032Z,97182.94
2024-04-22T13:24:53.208Z,97149.09
2024-04-22T13:29:59.130Z,97147.00
2024-04-22T13:35:02.231Z,97135.13
2024-04-22T13:40:06.209Z,97130.97
2024-04-22T13:45:12.203Z,97112.13
2024-04-22T13:50:15.440Z,97097.94
2024-04-22T13:55:18.798Z,97110.50
2024-04-22T14:00:25.037Z,97110.41
2024-04-22T14:05:28.225Z,97088.13
2024-04-22T14:10:31.390Z,97062.91
2024-04-22T14:15:45.264Z,97060.69
2024-04-22T14:20:51.180Z,97074.25
2024-04-22T14:25:54.530Z,97069.25
2024-04-22T14:31:00.479Z,97060.53
2024-04-22T14:36:03.650Z,97077.16
2024-04-22T14:41:06.880Z,97028.06
2024-04-22T14:46:12.784Z,97016.66
2024-04-22T14:51:18.259Z,97016.97
2024-04-22T14:56:21.533Z,97004.06
2024-04-22T15:01:27.556Z,96986.88
2024-04-22T15:06:30.684Z,96995.28
2024-04-22T15:11:33.946Z,96969.31
2024-04-22T15:16:40.334Z,96985.22
2024-04-22T15:21:43.564Z,96944.00
2024-04-22T15:26:46.645Z,96948.25
2024-04-22T15:31:52.782Z,96954.47
2024-04-22T15:36:55.914Z,96930.41
2024-04-22T15:41:59.038Z,96927.34
2024-04-22T15:47:05.665Z,96923.53
2024-04-22T15:52:08.995Z,96941.63
2024-04-22T15:57:12.155Z,96922.28
2024-04-22T16:02:18.246Z,96931.72
2024-04-22T16:07:21.422Z,96925.16
2024-04-22T16:12:24.760Z,96880.34
2024-04-22T16:17:30.898Z,96885.06
2024-04-22T16:22:34.019Z,96876.19
2024-04-22T16:27:37.164Z,96867.06
2024-04-22T16:32:43.086Z,96845.88
2024-04-22T16:37:49.393Z,96824.91
2024-04-22T16:42:52.528Z,96824.06
2024-04-22T16:47:59.006Z,96805.44
2024-04-22T16:53:02.170Z,96790.56
2024-04-22T16:58:05.534Z,96804.31
2024-04-22T17:03:11.468Z,96774.66
2024-04-22T17:08:14.574Z,96755.63
2024-04-22T17:13:18.119Z,96775.97
2024-04-22T17:18:24.350Z,96726.63
2024-04-22T17:23:30.597Z,96709.25
2024-04-22T17:28:33.680Z,96697.41
2024-04-22T17:33:39.636Z,96679.72
2024-04-22T17:38:42.789Z,96651.34
2024-04-22T17:43:45.876Z,96651.19
2024-04-22T17:48:51.936Z,96626.69
2024-04-22T17:53:55.169Z,96616.38
2024-04-22T17:58:58.259Z,96592.25
2024-04-22T18:04:04.335Z,96581.78
2024-04-22T18:09:07.455Z,96564.19
2024-04-22T18:14:10.507Z,96547.53
2024-04-22T18:19:16.794Z,96554.56
2024-04-22T18:24:20.039Z,96539.69
2024-04-22T18:29:23.201Z,96562.16
2024-04-22T18:34:29.118Z,96551.53
2024-04-22T18:39:32.251Z,96525.59
2024-04-22T18:44:35.363Z,96520.44
2024-04-22T18:49:41.565Z,96512.38
2024-04-22T18:54:44.865Z,96516.84
2024-04-22T18:59:47.947Z,96512.63
2024-04-22T19:04:53.955Z,96515.84
2024-04-22T19:09:57.105Z,96483.19
2024-04-22T19:15:00.279Z,96509.47
2024-04-22T19:20:07.912Z,96477.34
2024-04-22T19:25:11.304Z,96492.97
2024-04-22T19:30:14.400Z,96512.88
2024-04-22T19:35:20.345Z,96487.94
2024-04-22T19:40:23.600Z,96486.88
2024-04-22T19:45:26.715Z,96481.31
2024-04-22T19:50:32.654Z,96499.63
2024-04-22T19:55:38.720Z,96487.44
2024-04-22T20:00:41.835Z,96465.03
2024-04-22T20:05:47.749Z,96470.38
2024-04-22T20:10:50.869Z,96480.50
2024-04-22T20:15:54.002Z,96481.78
2024-04-22T20:21:00.178Z,96485.28
2024-04-22T20:26:03.409Z,96438.25
2024-04-22T20:31:06.559Z,96445.63
2024-04-22T20:36:12.453Z,96454.94
2024-04-22T20:41:15.542Z,96444.38
2024-04-22T20:46:18.931Z,96437.13
2024-04-22T20:51:24.922Z,96423.53
2024-04-22T20:56:28.120Z,96395.75
2024-04-22T21:01:31.402Z,96411.19
2024-04-22T21:06:37.522Z,96401.69
2024-04-22T21:11:40.683Z,96406.22
2024-04-22T21:16:43.861Z,96390.00
2024-04-22T21:21:50.046Z,96388.91
2024-04-22T21:26:54.014Z,96376.44
2024-04-22T21:31:58.153Z,96370.81
2024-04-22T21:37:04.063Z,96366.84
2024-04-22T21:42:07.348Z,96374.47
2024-04-22T21:47:10.444Z,96372.94
2024-04-22T21:52:16.347Z,96386.31
2024-04-22T21:57:56.431Z,96360.38
2024-04-22T22:03:36.210Z,96348.13
2024-04-22T22:08:38.415Z,96351.63
2024-04-22T22:13:44.474Z,96342.94
2024-04-22T22:18:47.621Z,96351.16
2024-04-22T22:23:51.023Z,96341.06
2024-04-22T22:28:56.928Z,96350.38
2024-04-22T22:34:00.015Z,96348.97
2024-04-22T22:39:03.120Z,96343.38
2024-04-22T22:44:09.036Z,96353.78
2024-04-22T22:49:12.153Z,96337.34
2024-04-22T22:54:15.210Z,96327.00
2024-04-22T22:59:21.138Z,96345.06
2024-04-22T23:04:24.249Z,96374.31
2024-04-22T23:09:29.369Z,96345.97
2024-04-22T23:14:35.320Z,96333.97
2024-04-22T23:19:38.503Z,96375.16
2024-04-22T23:24:41.801Z,96356.09
2024-04-22T23:29:47.759Z,96343.91
2024-04-22T23:34:51.085Z,96351.03
2024-04-22T23:39:54.211Z,96379.22
2024-04-22T23:45:00.181Z,96350.84
2024-04-22T23:50:04.012Z,96327.78
2024-04-22T23:55:07.845Z,96363.31
