createdAt,value
2018-10-19T00:00:06.872Z,0.00
2018-10-19T00:01:06.941Z,0.00
2018-10-19T00:02:06.923Z,0.00
2018-10-19T00:03:06.868Z,0.00
2018-10-19T00:04:06.823Z,0.00
2018-10-19T00:05:06.911Z,0.00
2018-10-19T00:06:06.828Z,0.00
2018-10-19T00:07:06.802Z,0.00
2018-10-19T00:08:06.855Z,0.00
2018-10-19T00:09:06.786Z,0.00
2018-10-19T00:10:06.782Z,0.00
2018-10-19T00:11:06.774Z,0.00
2018-10-19T00:12:06.759Z,0.00
2018-10-19T00:13:06.757Z,0.00
2018-10-19T00:14:06.765Z,0.00
2018-10-19T00:15:06.808Z,0.00
2018-10-19T00:16:06.720Z,0.00
2018-10-19T00:17:06.777Z,0.00
2018-10-19T00:18:06.690Z,0.00
2018-10-19T00:19:06.742Z,0.00
2018-10-19T00:20:06.680Z,0.00
2018-10-19T00:21:06.781Z,0.00
2018-10-19T00:22:06.665Z,0.00
2018-10-19T00:23:06.682Z,0.00
2018-10-19T00:24:06.651Z,0.00
2018-10-19T00:25:06.683Z,0.00
2018-10-19T00:26:06.624Z,0.00
2018-10-19T00:27:06.634Z,0.00
2018-10-19T00:28:06.587Z,0.00
2018-10-19T00:29:06.655Z,0.00
2018-10-19T00:30:07.078Z,0.00
2018-10-19T00:31:14.114Z,0.00
2018-10-19T00:32:07.066Z,0.00
2018-10-19T00:33:06.569Z,0.00
2018-10-19T00:34:06.580Z,0.00
2018-10-19T00:35:06.544Z,0.00
2018-10-19T00:36:06.508Z,0.00
2018-10-19T00:37:06.484Z,0.00
2018-10-19T00:38:06.490Z,0.00
2018-10-19T00:39:06.525Z,0.00
2018-10-19T00:40:06.495Z,0.00
2018-10-19T00:41:06.487Z,0.00
2018-10-19T00:42:06.428Z,0.00
2018-10-19T00:43:06.431Z,0.00
2018-10-19T00:44:06.438Z,0.00
2018-10-19T00:45:06.450Z,0.00
2018-10-19T00:46:06.387Z,0.00
2018-10-19T00:47:06.406Z,0.00
2018-10-19T00:48:07.045Z,0.00
2018-10-19T00:49:06.357Z,0.00
2018-10-19T00:50:06.391Z,0.00
2018-10-19T00:51:06.379Z,0.00
2018-10-19T00:52:06.357Z,0.00
2018-10-19T00:53:06.612Z,0.00
2018-10-19T00:54:06.329Z,0.00
2018-10-19T00:55:06.378Z,0.00
2018-10-19T00:56:06.377Z,0.00
2018-10-19T00:57:06.366Z,0.00
2018-10-19T00:58:06.328Z,0.00
2018-10-19T00:59:06.359Z,0.00
2018-10-19T01:00:06.255Z,0.00
2018-10-19T01:01:07.132Z,0.00
2018-10-19T01:02:06.275Z,0.00
2018-10-19T01:03:06.309Z,0.00
2018-10-19T01:04:06.296Z,0.00
2018-10-19T01:05:06.250Z,0.00
2018-10-19T01:06:07.264Z,0.00
2018-10-19T01:07:06.244Z,0.00
2018-10-19T01:08:06.219Z,0.00
2018-10-19T01:09:06.225Z,0.00
2018-10-19T01:10:06.188Z,0.00
2018-10-19T01:11:06.253Z,0.00
2018-10-19T01:12:06.165Z,0.00
2018-10-19T01:13:06.147Z,0.00
2018-10-19T01:14:07.130Z,0.00
2018-10-19T01:15:06.197Z,0.00
2018-10-19T01:16:06.136Z,0.00
2018-10-19T01:17:06.265Z,0.00
2018-10-19T01:18:06.115Z,0.00
2018-10-19T01:19:06.064Z,0.00
2018-10-19T01:20:06.063Z,0.00
2018-10-19T01:21:06.094Z,0.00
2018-10-19T01:22:07.132Z,0.00
2018-10-19T01:23:06.100Z,0.00
2018-10-19T01:24:06.617Z,0.00
2018-10-19T01:25:06.020Z,0.00
2018-10-19T01:26:06.000Z,0.00
2018-10-19T01:27:06.204Z,0.00
2018-10-19T01:28:05.965Z,0.00
2018-10-19T01:29:05.993Z,0.00
2018-10-19T01:30:05.888Z,0.00
2018-10-19T01:31:05.898Z,0.00
2018-10-19T01:32:06.029Z,0.00
2018-10-19T01:33:05.931Z,0.00
2018-10-19T01:34:05.904Z,0.00
2018-10-19T01:35:06.003Z,0.00
2018-10-19T01:36:05.862Z,0.00
2018-10-19T01:37:05.837Z,0.00
2018-10-19T01:38:05.814Z,0.00
2018-10-19T01:39:05.938Z,0.00
2018-10-19T01:40:05.821Z,0.00
2018-10-19T01:41:05.925Z,0.00
2018-10-19T01:42:05.778Z,0.00
2018-10-19T01:43:05.764Z,0.00
2018-10-19T01:44:05.769Z,0.00
2018-10-19T01:45:05.825Z,0.00
2018-10-19T01:46:05.752Z,0.00
2018-10-19T01:47:05.784Z,0.00
2018-10-19T01:48:05.749Z,0.00
2018-10-19T01:49:05.726Z,0.00
2018-10-19T01:50:05.671Z,0.00
2018-10-19T01:51:05.726Z,0.00
2018-10-19T01:52:05.706Z,0.00
2018-10-19T01:53:05.684Z,0.00
2018-10-19T01:54:05.674Z,0.00
2018-10-19T01:55:05.658Z,0.00
2018-10-19T01:56:05.603Z,0.00
2018-10-19T01:57:05.718Z,0.00
2018-10-19T01:58:05.594Z,0.00
2018-10-19T01:59:05.694Z,0.00
2018-10-19T02:00:05.562Z,0.00
2018-10-19T02:01:05.551Z,0.00
2018-10-19T02:02:06.076Z,0.00
2018-10-19T02:03:05.587Z,0.00
2018-10-19T02:04:05.535Z,0.00
2018-10-19T02:05:05.551Z,0.00
2018-10-19T02:06:05.498Z,0.00
2018-10-19T02:07:05.551Z,0.00
2018-10-19T02:08:05.469Z,0.00
2018-10-19T02:09:05.492Z,0.00
2018-10-19T02:10:05.462Z,0.00
2018-10-19T02:11:05.518Z,0.00
2018-10-19T02:12:24.463Z,0.00
2018-10-19T02:13:06.458Z,0.00
2018-10-19T02:14:05.409Z,0.00
2018-10-19T02:15:05.487Z,0.00
2018-10-19T02:16:05.399Z,0.00
2018-10-19T02:17:05.409Z,0.00
2018-10-19T02:18:05.423Z,0.00
2018-10-19T02:19:05.408Z,0.00
2018-10-19T02:20:05.364Z,0.00
2018-10-19T02:21:05.440Z,0.00
2018-10-19T02:22:05.347Z,0.00
2018-10-19T02:23:05.357Z,0.00
2018-10-19T02:24:05.343Z,0.00
2018-10-19T02:25:05.536Z,0.00
2018-10-19T02:26:05.402Z,0.00
2018-10-19T02:27:08.302Z,0.00
2018-10-19T02:28:05.469Z,0.00
2018-10-19T02:29:07.804Z,0.00
2018-10-19T02:30:05.351Z,0.00
2018-10-19T02:31:05.368Z,0.00
2018-10-19T02:32:06.326Z,0.00
2018-10-19T02:33:05.426Z,0.00
2018-10-19T02:34:05.428Z,0.00
2018-10-19T02:35:05.380Z,0.00
2018-10-19T02:36:05.328Z,0.00
2018-10-19T02:37:06.314Z,0.00
2018-10-19T02:38:07.248Z,0.00
2018-10-19T02:39:06.329Z,0.00
2018-10-19T02:40:06.205Z,0.00
2018-10-19T02:41:05.305Z,0.00
2018-10-19T02:42:06.225Z,0.00
2018-10-19T02:43:06.224Z,0.00
2018-10-19T02:44:27.124Z,0.00
2018-10-19T02:45:05.247Z,0.00
2018-10-19T02:46:06.211Z,0.00
2018-10-19T02:47:08.640Z,0.00
2018-10-19T02:48:17.007Z,0.00
2018-10-19T02:49:05.283Z,0.00
2018-10-19T02:50:06.139Z,0.00
2018-10-19T02:51:06.213Z,0.00
2018-10-19T02:52:06.109Z,0.00
2018-10-19T02:53:05.147Z,0.00
2018-10-19T02:54:08.220Z,0.00
2018-10-19T02:55:08.074Z,0.00
2018-10-19T02:56:15.856Z,0.00
2018-10-19T02:57:05.969Z,0.00
2018-10-19T02:58:04.931Z,0.00
2018-10-19T02:59:04.970Z,0.00
2018-10-19T03:00:04.930Z,0.00
2018-10-19T03:01:04.964Z,0.00
2018-10-19T03:02:04.979Z,0.00
2018-10-19T03:03:04.968Z,0.00
2018-10-19T03:04:04.887Z,0.00
2018-10-19T03:05:04.901Z,0.00
2018-10-19T03:06:04.831Z,0.00
2018-10-19T03:07:04.922Z,0.00
2018-10-19T03:08:04.812Z,0.00
2018-10-19T03:09:04.849Z,0.00
2018-10-19T03:10:04.782Z,0.00
2018-10-19T03:11:04.815Z,0.00
2018-10-19T03:12:04.817Z,0.00
2018-10-19T03:13:05.093Z,0.00
2018-10-19T03:14:04.755Z,0.00
2018-10-19T03:15:04.844Z,0.00
2018-10-19T03:16:04.723Z,0.00
2018-10-19T03:17:04.755Z,0.00
2018-10-19T03:18:04.788Z,0.00
2018-10-19T03:19:04.688Z,0.00
2018-10-19T03:20:04.683Z,0.00
2018-10-19T03:21:04.732Z,0.00
2018-10-19T03:22:04.659Z,0.00
2018-10-19T03:23:04.709Z,0.00
2018-10-19T03:24:04.644Z,0.00
2018-10-19T03:25:04.640Z,0.00
2018-10-19T03:26:04.625Z,0.00
2018-10-19T03:27:04.693Z,0.00
2018-10-19T03:28:04.655Z,0.00
2018-10-19T03:29:04.621Z,0.00
2018-10-19T03:30:04.578Z,0.00
2018-10-19T03:31:04.633Z,0.00
2018-10-19T03:32:04.567Z,0.00
2018-10-19T03:33:05.134Z,0.00
2018-10-19T03:34:04.585Z,0.00
2018-10-19T03:35:04.658Z,0.00
2018-10-19T03:36:04.701Z,0.00
2018-10-19T03:37:04.518Z,0.00
2018-10-19T03:38:04.574Z,0.00
2018-10-19T03:39:04.610Z,0.00
2018-10-19T03:40:04.507Z,0.00
2018-10-19T03:41:04.490Z,0.00
2018-10-19T03:42:04.452Z,0.00
2018-10-19T03:43:04.491Z,0.00
2018-10-19T03:44:04.541Z,0.00
2018-10-19T03:45:04.514Z,0.00
2018-10-19T03:46:04.430Z,0.00
2018-10-19T03:47:04.493Z,0.00
2018-10-19T03:48:04.415Z,0.00
2018-10-19T03:49:04.455Z,0.00
2018-10-19T03:50:04.401Z,0.00
2018-10-19T03:51:04.368Z,0.00
2018-10-19T03:52:04.381Z,0.00
2018-10-19T03:53:04.414Z,0.00
2018-10-19T03:54:04.398Z,0.00
2018-10-19T03:55:04.342Z,0.00
2018-10-19T03:56:04.366Z,0.00
2018-10-19T03:57:04.333Z,0.00
2018-10-19T03:58:04.293Z,0.00
2018-10-19T03:59:05.345Z,0.00
2018-10-19T04:00:06.092Z,0.00
2018-10-19T04:01:05.046Z,0.00
2018-10-19T04:02:05.034Z,0.00
2018-10-19T04:03:04.258Z,0.00
2018-10-19T04:04:04.342Z,0.00
2018-10-19T04:05:04.268Z,0.00
2018-10-19T04:06:04.234Z,0.00
2018-10-19T04:07:04.166Z,0.00
2018-10-19T04:08:04.171Z,0.00
2018-10-19T04:09:04.272Z,0.00
2018-10-19T04:10:04.141Z,0.00
2018-10-19T04:11:04.234Z,0.00
2018-10-19T04:12:04.185Z,0.00
2018-10-19T04:13:04.126Z,0.00
2018-10-19T04:14:04.146Z,0.00
2018-10-19T04:15:04.580Z,0.00
2018-10-19T04:16:04.133Z,0.00
2018-10-19T04:17:04.079Z,0.00
2018-10-19T04:18:04.074Z,0.00
2018-10-19T04:19:04.255Z,0.00
2018-10-19T04:20:04.031Z,0.00
2018-10-19T04:21:04.124Z,0.00
2018-10-19T04:22:04.014Z,0.00
2018-10-19T04:23:04.110Z,0.00
2018-10-19T04:24:04.029Z,0.00
2018-10-19T04:25:04.043Z,0.00
2018-10-19T04:26:03.977Z,0.00
2018-10-19T04:27:04.082Z,0.00
2018-10-19T04:28:03.947Z,0.00
2018-10-19T04:29:04.000Z,0.00
2018-10-19T04:30:03.982Z,0.00
2018-10-19T04:31:03.916Z,0.00
2018-10-19T04:32:03.960Z,0.00
2018-10-19T04:33:03.946Z,0.00
2018-10-19T04:34:04.046Z,0.00
2018-10-19T04:35:04.012Z,0.00
2018-10-19T04:36:03.908Z,0.00
2018-10-19T04:37:03.842Z,0.00
2018-10-19T04:38:03.876Z,0.00
2018-10-19T04:39:03.914Z,0.00
2018-10-19T04:40:03.815Z,0.00
2018-10-19T04:41:03.877Z,0.00
2018-10-19T04:42:03.970Z,0.00
2018-10-19T04:43:03.791Z,0.00
2018-10-19T04:44:03.807Z,0.00
2018-10-19T04:45:03.795Z,0.00
2018-10-19T04:46:03.759Z,0.00
2018-10-19T04:47:03.844Z,0.00
2018-10-19T04:48:03.971Z,0.00
2018-10-19T04:49:04.673Z,0.00
2018-10-19T04:50:03.773Z,0.00
2018-10-19T04:51:04.040Z,0.00
2018-10-19T04:52:03.820Z,0.00
2018-10-19T04:53:04.768Z,0.00
2018-10-19T04:54:03.719Z,0.00
2018-10-19T04:55:03.872Z,0.00
2018-10-19T04:56:05.684Z,0.00
2018-10-19T04:57:03.748Z,0.00
2018-10-19T04:58:04.549Z,0.00
2018-10-19T04:59:03.753Z,0.00
2018-10-19T05:00:03.754Z,0.00
2018-10-19T05:01:04.146Z,0.00
2018-10-19T05:02:03.636Z,0.00
2018-10-19T05:03:03.733Z,0.00
2018-10-19T05:04:03.649Z,0.00
2018-10-19T05:05:03.620Z,0.00
2018-10-19T05:06:03.746Z,0.00
2018-10-19T05:07:03.557Z,0.00
2018-10-19T05:08:03.594Z,0.00
2018-10-19T05:09:03.558Z,0.00
2018-10-19T05:10:03.548Z,0.00
2018-10-19T05:11:03.739Z,0.00
2018-10-19T05:12:03.534Z,0.00
2018-10-19T05:13:03.660Z,0.00
2018-10-19T05:14:03.542Z,0.00
2018-10-19T05:15:03.513Z,0.00
2018-10-19T05:16:03.598Z,0.00
2018-10-19T05:17:03.635Z,0.00
2018-10-19T05:18:03.555Z,0.00
2018-10-19T05:19:04.089Z,0.00
2018-10-19T05:20:04.114Z,0.00
2018-10-19T05:21:03.394Z,0.00
2018-10-19T05:22:03.448Z,0.00
2018-10-19T05:23:04.593Z,0.00
2018-10-19T05:24:03.661Z,0.00
2018-10-19T05:25:03.431Z,0.00
2018-10-19T05:26:03.482Z,0.00
2018-10-19T05:27:03.405Z,0.00
2018-10-19T05:28:04.601Z,0.00
2018-10-19T05:29:03.425Z,0.00
2018-10-19T05:30:03.366Z,0.00
2018-10-19T05:31:04.320Z,0.00
2018-10-19T05:32:03.367Z,5.62
2018-10-19T05:33:03.453Z,5.62
2018-10-19T05:34:03.322Z,5.62
2018-10-19T05:35:03.362Z,5.62
2018-10-19T05:36:03.295Z,5.62
2018-10-19T05:37:03.270Z,5.62
2018-10-19T05:38:03.346Z,11.25
2018-10-19T05:39:03.675Z,11.25
2018-10-19T05:40:03.273Z,11.25
2018-10-19T05:41:03.344Z,11.25
2018-10-19T05:42:04.228Z,16.88
2018-10-19T05:43:03.251Z,16.88
2018-10-19T05:44:03.339Z,16.88
2018-10-19T05:45:03.196Z,22.50
2018-10-19T05:46:03.452Z,22.50
2018-10-19T05:47:03.248Z,22.50
2018-10-19T05:48:03.180Z,28.12
2018-10-19T05:49:03.199Z,28.12
2018-10-19T05:50:03.733Z,28.12
2018-10-19T05:51:03.126Z,33.75
2018-10-19T05:52:03.203Z,33.75
2018-10-19T05:53:03.117Z,33.75
2018-10-19T05:54:03.130Z,39.38
2018-10-19T05:55:03.098Z,39.38
2018-10-19T05:56:03.091Z,45.00
2018-10-19T05:57:03.033Z,45.00
2018-10-19T05:58:03.084Z,45.00
2018-10-19T05:59:03.062Z,50.62
2018-10-19T06:00:03.061Z,50.62
2018-10-19T06:01:02.974Z,56.25
2018-10-19T06:02:03.078Z,56.25
2018-10-19T06:03:02.929Z,61.88
2018-10-19T06:04:02.948Z,61.88
2018-10-19T06:05:03.099Z,61.88
2018-10-19T06:06:03.602Z,67.50
2018-10-19T06:07:02.972Z,67.50
2018-10-19T06:08:02.978Z,73.12
2018-10-19T06:09:02.877Z,73.12
2018-10-19T06:10:02.938Z,73.12
2018-10-19T06:11:03.178Z,78.75
2018-10-19T06:12:22.427Z,78.75
2018-10-19T06:13:03.952Z,84.38
2018-10-19T06:14:02.895Z,84.38
2018-10-19T06:15:02.864Z,84.38
2018-10-19T06:16:02.862Z,90.00
2018-10-19T06:17:02.820Z,90.00
2018-10-19T06:18:02.768Z,95.62
2018-10-19T06:19:03.554Z,95.62
2018-10-19T06:20:02.818Z,101.25
2018-10-19T06:21:02.849Z,101.25
2018-10-19T06:22:02.807Z,101.25
2018-10-19T06:23:02.761Z,106.88
2018-10-19T06:24:02.780Z,106.88
2018-10-19T06:25:02.859Z,106.88
2018-10-19T06:26:04.221Z,112.50
2018-10-19T06:27:03.131Z,112.50
2018-10-19T06:28:02.700Z,112.50
2018-10-19T06:29:02.805Z,118.12
2018-10-19T06:30:02.701Z,118.12
2018-10-19T06:31:02.660Z,118.12
2018-10-19T06:32:02.756Z,123.75
2018-10-19T06:33:02.676Z,123.75
2018-10-19T06:34:02.601Z,123.75
2018-10-19T06:35:02.685Z,129.38
2018-10-19T06:36:02.658Z,129.38
2018-10-19T06:37:02.581Z,129.38
2018-10-19T06:38:02.689Z,135.00
2018-10-19T06:39:02.584Z,135.00
2018-10-19T06:40:02.527Z,135.00
2018-10-19T06:41:02.745Z,140.62
2018-10-19T06:42:03.136Z,140.62
2018-10-19T06:43:03.564Z,140.62
2018-10-19T06:44:02.584Z,140.62
2018-10-19T06:45:02.490Z,146.25
2018-10-19T06:46:02.511Z,146.25
2018-10-19T06:47:02.661Z,146.25
2018-10-19T06:48:02.491Z,151.88
2018-10-19T06:49:02.543Z,151.88
2018-10-19T06:50:03.511Z,151.88
2018-10-19T06:51:02.435Z,151.88
2018-10-19T06:52:02.523Z,157.50
2018-10-19T06:53:02.518Z,157.50
2018-10-19T06:54:02.421Z,157.50
2018-10-19T06:55:02.400Z,163.12
2018-10-19T06:56:02.457Z,163.12
2018-10-19T06:57:02.437Z,163.12
2018-10-19T06:58:02.339Z,163.12
2018-10-19T06:59:02.359Z,168.75
2018-10-19T07:00:02.396Z,168.75
2018-10-19T07:01:02.307Z,168.75
2018-10-19T07:02:02.404Z,174.38
2018-10-19T07:03:02.281Z,174.38
2018-10-19T07:04:02.322Z,174.38
2018-10-19T07:05:02.463Z,180.00
2018-10-19T07:06:02.321Z,180.00
2018-10-19T07:07:03.066Z,180.00
2018-10-19T07:08:02.467Z,180.00
2018-10-19T07:09:02.302Z,185.62
2018-10-19T07:10:02.245Z,185.62
2018-10-19T07:11:02.273Z,185.62
2018-10-19T07:12:02.289Z,191.25
2018-10-19T07:13:02.325Z,191.25
2018-10-19T07:14:02.232Z,191.25
2018-10-19T07:15:02.169Z,191.25
2018-10-19T07:16:02.260Z,196.88
2018-10-19T07:17:02.264Z,196.88
2018-10-19T07:18:02.639Z,196.88
2018-10-19T07:19:02.207Z,202.50
2018-10-19T07:20:02.221Z,202.50
2018-10-19T07:21:02.107Z,208.12
2018-10-19T07:22:02.109Z,382.50
2018-10-19T07:23:02.209Z,793.12
2018-10-19T07:24:02.195Z,956.25
2018-10-19T07:25:02.085Z,1057.50
2018-10-19T07:26:02.087Z,1321.88
2018-10-19T07:27:02.039Z,1580.62
2018-10-19T07:28:02.133Z,1687.50
2018-10-19T07:29:03.224Z,1676.25
2018-10-19T07:30:03.021Z,1591.88
2018-10-19T07:31:02.513Z,1563.75
2018-10-19T07:32:02.009Z,1670.62
2018-10-19T07:33:01.970Z,1805.62
2018-10-19T07:34:01.963Z,1771.88
2018-10-19T07:35:02.013Z,1586.25
2018-10-19T07:36:01.913Z,1597.50
2018-10-19T07:37:01.875Z,1811.25
2018-10-19T07:38:01.967Z,1878.75
2018-10-19T07:39:01.946Z,1783.12
2018-10-19T07:40:01.899Z,1811.25
2018-10-19T07:41:01.986Z,1766.25
2018-10-19T07:42:09.477Z,1732.50
2018-10-19T07:43:01.829Z,1800.00
2018-10-19T07:44:01.893Z,1850.62
2018-10-19T07:45:01.812Z,1957.50
2018-10-19T07:46:01.787Z,1912.50
2018-10-19T07:47:01.879Z,1895.62
2018-10-19T07:48:02.109Z,1732.50
2018-10-19T07:49:01.740Z,1659.38
2018-10-19T07:50:02.625Z,2019.38
2018-10-19T07:51:02.509Z,2148.75
2018-10-19T07:52:01.973Z,2025.00
2018-10-19T07:53:01.796Z,2075.62
2018-10-19T07:54:01.715Z,2002.50
2018-10-19T07:55:01.689Z,2115.00
2018-10-19T07:56:01.772Z,2227.50
2018-10-19T07:57:01.669Z,1985.62
2018-10-19T07:58:01.637Z,1912.50
2018-10-19T07:59:01.699Z,2008.12
2018-10-19T08:00:01.663Z,2188.12
2018-10-19T08:01:01.704Z,2199.38
2018-10-19T08:02:01.688Z,2182.50
2018-10-19T08:03:01.588Z,2199.38
2018-10-19T08:04:01.585Z,2154.38
2018-10-19T08:05:01.661Z,2131.88
2018-10-19T08:06:01.553Z,2171.25
2018-10-19T08:07:01.709Z,2373.75
2018-10-19T08:08:01.607Z,2413.12
2018-10-19T08:09:01.551Z,2266.88
2018-10-19T08:10:01.670Z,2205.00
2018-10-19T08:11:01.496Z,2413.12
2018-10-19T08:12:01.518Z,2351.25
2018-10-19T08:13:01.594Z,2171.25
2018-10-19T08:14:01.526Z,2182.50
2018-10-19T08:15:01.466Z,2120.62
2018-10-19T08:16:01.513Z,2272.50
2018-10-19T08:17:01.497Z,2334.38
2018-10-19T08:18:01.530Z,2216.25
2018-10-19T08:19:02.144Z,2115.00
2018-10-19T08:20:01.415Z,2300.62
2018-10-19T08:21:02.052Z,2379.38
2018-10-19T08:22:01.459Z,2396.25
2018-10-19T08:23:01.420Z,2351.25
2018-10-19T08:24:01.359Z,2317.50
2018-10-19T08:25:01.356Z,2131.88
2018-10-19T08:26:01.391Z,2148.75
2018-10-19T08:27:01.385Z,2266.88
2018-10-19T08:28:01.309Z,2278.12
2018-10-19T08:29:01.405Z,2345.62
2018-10-19T08:30:01.278Z,2413.12
2018-10-19T08:31:01.297Z,2030.62
2018-10-19T08:32:01.416Z,2041.88
2018-10-19T08:33:09.149Z,2317.50
2018-10-19T08:34:01.268Z,2581.88
2018-10-19T08:35:01.308Z,2553.75
2018-10-19T08:36:01.232Z,2716.88
2018-10-19T08:37:01.245Z,2818.12
2018-10-19T08:38:01.217Z,2385.00
2018-10-19T08:39:01.325Z,2362.50
2018-10-19T08:40:01.204Z,2396.25
2018-10-19T08:41:01.244Z,2430.00
2018-10-19T08:42:01.206Z,2435.62
2018-10-19T08:43:01.237Z,2531.25
2018-10-19T08:44:01.152Z,2677.50
2018-10-19T08:45:01.216Z,2570.62
2018-10-19T08:46:01.174Z,2182.50
2018-10-19T08:47:01.173Z,2345.62
2018-10-19T08:48:01.115Z,2660.62
2018-10-19T08:49:01.175Z,2671.88
2018-10-19T08:50:01.122Z,2671.88
2018-10-19T08:51:01.109Z,2610.00
2018-10-19T08:52:01.100Z,2801.25
2018-10-19T08:53:01.202Z,2716.88
2018-10-19T08:54:01.050Z,2356.88
2018-10-19T08:55:01.200Z,2683.12
2018-10-19T08:56:01.102Z,3015.00
2018-10-19T08:57:01.115Z,2750.62
2018-10-19T08:58:01.063Z,2711.25
2018-10-19T08:59:01.046Z,2666.25
2018-10-19T09:00:01.012Z,2643.75
2018-10-19T09:01:01.007Z,2868.75
2018-10-19T09:02:00.957Z,2801.25
2018-10-19T09:03:01.006Z,2520.00
2018-10-19T09:04:00.997Z,2295.00
2018-10-19T09:05:02.028Z,2536.88
2018-10-19T09:06:00.944Z,2919.38
2018-10-19T09:07:01.063Z,2829.38
2018-10-19T09:08:00.918Z,2581.88
2018-10-19T09:09:00.923Z,2503.12
2018-10-19T09:10:00.861Z,2632.50
2018-10-19T09:11:00.958Z,2919.38
2018-10-19T09:12:00.846Z,2835.00
2018-10-19T09:13:00.898Z,2874.38
2018-10-19T09:14:00.864Z,2947.50
2018-10-19T09:15:00.836Z,2700.00
2018-10-19T09:16:00.825Z,2323.12
2018-10-19T09:17:00.808Z,2452.50
2018-10-19T09:18:01.852Z,2694.38
2018-10-19T09:19:00.860Z,3116.25
2018-10-19T09:20:00.894Z,3121.88
2018-10-19T09:21:00.776Z,2576.25
2018-10-19T09:22:00.773Z,2430.00
2018-10-19T09:23:00.858Z,2778.75
2018-10-19T09:24:00.768Z,2975.62
2018-10-19T09:25:00.718Z,2964.38
2018-10-19T09:26:00.798Z,2868.75
2018-10-19T09:27:00.694Z,2874.38
2018-10-19T09:28:00.690Z,2857.50
2018-10-19T09:29:00.690Z,2773.12
2018-10-19T09:30:00.631Z,2947.50
2018-10-19T09:31:00.630Z,3105.00
2018-10-19T09:32:00.668Z,3121.88
2018-10-19T09:33:00.717Z,3155.62
2018-10-19T09:34:00.638Z,2958.75
2018-10-19T09:35:00.645Z,2745.00
2018-10-19T09:36:00.763Z,2756.25
2018-10-19T09:37:00.767Z,2880.00
2018-10-19T09:38:00.621Z,2728.12
2018-10-19T09:39:00.636Z,2379.38
2018-10-19T09:40:00.599Z,2430.00
2018-10-19T09:41:00.753Z,2503.12
2018-10-19T09:42:00.523Z,2919.38
2018-10-19T09:43:00.531Z,3076.88
2018-10-19T09:44:00.479Z,2925.00
2018-10-19T09:45:00.558Z,2941.88
2018-10-19T09:46:00.509Z,2874.38
2018-10-19T09:47:00.488Z,2761.88
2018-10-19T09:48:00.432Z,2773.12
2018-10-19T09:49:00.594Z,3054.38
2018-10-19T09:50:00.419Z,3065.62
2018-10-19T09:51:00.425Z,3003.75
2018-10-19T09:52:00.397Z,3279.38
2018-10-19T09:53:00.456Z,3273.75
2018-10-19T09:54:00.431Z,3015.00
2018-10-19T09:55:00.452Z,3076.88
2018-10-19T09:56:02.470Z,3031.88
2018-10-19T09:57:00.392Z,3060.00
2018-10-19T09:58:00.325Z,2829.38
2018-10-19T09:59:00.333Z,2975.62
2018-10-19T10:00:00.471Z,3172.50
2018-10-19T10:01:00.317Z,3020.62
2018-10-19T10:02:00.350Z,3043.12
2018-10-19T10:03:00.336Z,3150.00
2018-10-19T10:04:00.272Z,3144.38
2018-10-19T10:05:00.311Z,3065.62
2018-10-19T10:06:00.239Z,3161.25
2018-10-19T10:07:00.248Z,2958.75
2018-10-19T10:08:00.325Z,2880.00
2018-10-19T10:09:00.253Z,3178.12
2018-10-19T10:10:00.340Z,3009.38
2018-10-19T10:11:00.200Z,3065.62
2018-10-19T10:12:00.171Z,3127.50
2018-10-19T10:13:00.209Z,3020.62
2018-10-19T10:14:00.164Z,3020.62
2018-10-19T10:15:00.222Z,3172.50
2018-10-19T10:16:00.144Z,3313.12
2018-10-19T10:17:00.159Z,2880.00
2018-10-19T10:18:00.276Z,2728.12
2018-10-19T10:19:00.126Z,3031.88
2018-10-19T10:20:00.173Z,3223.12
2018-10-19T10:21:00.098Z,3189.38
2018-10-19T10:22:00.089Z,3026.25
2018-10-19T10:23:00.068Z,3048.75
2018-10-19T10:24:00.039Z,2868.75
2018-10-19T10:25:00.218Z,2902.50
2018-10-19T10:26:00.051Z,3043.12
2018-10-19T10:27:00.216Z,3060.00
2018-10-19T10:28:00.340Z,3234.38
2018-10-19T10:29:00.020Z,3245.62
2018-10-19T10:30:00.034Z,2981.25
2018-10-19T10:31:00.037Z,2351.25
2018-10-19T10:32:00.088Z,2002.50
2018-10-19T10:33:00.012Z,2452.50
2018-10-19T10:34:00.081Z,3144.38
2018-10-19T10:34:59.956Z,3324.38
2018-10-19T10:35:59.914Z,3172.50
2018-10-19T10:36:59.967Z,3093.75
2018-10-19T10:37:59.931Z,3189.38
2018-10-19T10:39:00.108Z,3240.00
2018-10-19T10:40:00.027Z,3020.62
2018-10-19T10:40:59.877Z,3076.88
2018-10-19T10:41:59.876Z,3285.00
2018-10-19T10:42:59.897Z,3296.25
2018-10-19T10:43:59.874Z,2986.88
2018-10-19T10:44:59.890Z,2908.12
2018-10-19T10:45:59.863Z,2953.12
2018-10-19T10:46:59.830Z,3015.00
2018-10-19T10:47:59.788Z,3296.25
2018-10-19T10:48:59.841Z,3133.12
2018-10-19T10:50:00.535Z,2958.75
2018-10-19T10:50:59.808Z,2683.12
2018-10-19T10:51:59.802Z,2385.00
2018-10-19T10:52:59.742Z,2475.00
2018-10-19T10:53:59.716Z,2666.25
2018-10-19T10:54:59.759Z,2863.12
2018-10-19T10:55:59.747Z,3307.50
2018-10-19T10:56:59.736Z,3183.75
2018-10-19T10:57:59.724Z,3178.12
2018-10-19T10:58:59.697Z,3369.38
2018-10-19T10:59:59.658Z,3408.75
2018-10-19T11:00:59.675Z,3178.12
2018-10-19T11:01:59.654Z,3178.12
2018-10-19T11:02:59.720Z,3076.88
2018-10-19T11:03:59.649Z,3048.75
2018-10-19T11:04:59.588Z,3076.88
2018-10-19T11:05:59.615Z,3071.25
2018-10-19T11:06:59.659Z,3082.50
2018-10-19T11:07:59.620Z,3335.62
2018-10-19T11:08:59.609Z,3020.62
2018-10-19T11:09:59.596Z,2778.75
2018-10-19T11:10:59.594Z,2823.75
2018-10-19T11:11:59.525Z,2970.00
2018-10-19T11:12:59.624Z,2936.25
2018-10-19T11:14:00.550Z,2604.38
2018-10-19T11:14:59.478Z,2407.50
2018-10-19T11:16:00.083Z,2700.00
2018-10-19T11:17:00.124Z,2784.38
2018-10-19T11:17:59.595Z,2615.62
2018-10-19T11:18:59.549Z,2778.75
2018-10-19T11:19:59.579Z,3245.62
2018-10-19T11:20:59.511Z,3363.75
2018-10-19T11:22:01.099Z,3082.50
2018-10-19T11:22:59.476Z,2818.12
2018-10-19T11:24:00.089Z,2441.25
2018-10-19T11:24:59.412Z,2469.38
2018-10-19T11:25:59.477Z,2857.50
2018-10-19T11:26:59.416Z,2863.12
2018-10-19T11:27:59.419Z,2700.00
2018-10-19T11:28:59.348Z,2430.00
2018-10-19T11:29:59.353Z,2986.88
2018-10-19T11:30:59.408Z,3341.25
2018-10-19T11:31:59.356Z,2930.62
2018-10-19T11:32:59.308Z,3003.75
2018-10-19T11:33:59.308Z,2981.25
2018-10-19T11:34:59.517Z,2857.50
2018-10-19T11:36:34.499Z,3155.62
2018-10-19T11:36:59.496Z,3076.88
2018-10-19T11:37:59.334Z,3060.00
2018-10-19T11:38:59.292Z,3290.62
2018-10-19T11:39:59.281Z,3375.00
2018-10-19T11:41:01.284Z,2874.38
2018-10-19T11:41:59.312Z,2593.12
2018-10-19T11:42:59.426Z,2835.00
2018-10-19T11:43:59.179Z,3386.25
2018-10-19T11:44:59.360Z,3037.50
2018-10-19T11:45:59.294Z,2587.50
2018-10-19T11:46:59.307Z,2401.88
2018-10-19T11:48:02.587Z,2711.25
2018-10-19T11:48:59.351Z,2812.50
2018-10-19T11:49:59.099Z,2643.75
2018-10-19T11:51:00.015Z,2767.50
2018-10-19T11:52:00.145Z,2536.88
2018-10-19T11:52:59.160Z,2548.12
2018-10-19T11:54:00.068Z,2576.25
2018-10-19T11:55:00.057Z,2863.12
2018-10-19T11:55:59.079Z,3099.38
2018-10-19T11:57:00.043Z,2542.50
2018-10-19T11:58:00.108Z,2452.50
2018-10-19T11:58:59.061Z,2773.12
2018-10-19T12:00:01.069Z,2818.12
2018-10-19T12:01:00.033Z,2908.12
2018-10-19T12:01:58.993Z,2908.12
2018-10-19T12:02:59.064Z,3093.75
2018-10-19T12:03:59.003Z,3138.75
2018-10-19T12:04:58.935Z,2520.00
2018-10-19T12:05:58.965Z,1906.88
2018-10-19T12:06:58.963Z,2154.38
2018-10-19T12:07:58.950Z,2385.00
2018-10-19T12:08:58.993Z,2604.38
2018-10-19T12:09:58.920Z,2790.00
2018-10-19T12:10:58.869Z,2941.88
2018-10-19T12:11:58.849Z,2936.25
2018-10-19T12:12:58.903Z,2671.88
2018-10-19T12:13:58.850Z,2683.12
2018-10-19T12:14:58.930Z,2857.50
2018-10-19T12:15:58.890Z,2677.50
2018-10-19T12:16:58.937Z,2626.88
2018-10-19T12:17:58.794Z,2891.25
2018-10-19T12:18:58.855Z,2970.00
2018-10-19T12:19:58.768Z,2576.25
2018-10-19T12:20:58.915Z,2536.88
2018-10-19T12:21:58.802Z,2486.25
2018-10-19T12:22:58.781Z,2570.62
2018-10-19T12:23:58.729Z,2446.88
2018-10-19T12:24:58.714Z,2216.25
2018-10-19T12:25:58.835Z,2238.75
2018-10-19T12:26:58.741Z,2491.88
2018-10-19T12:27:58.714Z,2520.00
2018-10-19T12:28:58.662Z,2626.88
2018-10-19T12:29:58.677Z,2480.62
2018-10-19T12:30:58.722Z,2289.38
2018-10-19T12:31:58.654Z,2430.00
2018-10-19T12:32:58.703Z,2553.75
2018-10-19T12:33:58.656Z,2626.88
2018-10-19T12:34:58.661Z,2638.12
2018-10-19T12:35:58.588Z,2542.50
2018-10-19T12:36:58.611Z,2649.38
2018-10-19T12:37:58.597Z,2531.25
2018-10-19T12:38:58.603Z,2514.38
2018-10-19T12:39:58.614Z,2525.62
2018-10-19T12:40:58.633Z,2497.50