createdAt,value
2022-12-07T00:05:08.515Z,28.30
2022-12-07T00:07:35.123Z,32.47
2022-12-07T00:10:01.952Z,28.37
2022-12-07T00:12:28.719Z,28.63
2022-12-07T00:14:55.280Z,33.27
2022-12-07T00:17:21.816Z,27.50
2022-12-07T00:19:48.358Z,33.87
2022-12-07T00:22:15.297Z,32.67
2022-12-07T00:24:41.834Z,30.97
2022-12-07T00:27:08.311Z,29.13
2022-12-07T00:29:34.885Z,29.57
2022-12-07T00:32:01.396Z,27.33
2022-12-07T00:34:27.948Z,30.17
2022-12-07T00:36:54.508Z,29.23
2022-12-07T00:39:21.069Z,25.90
2022-12-07T00:41:47.612Z,29.70
2022-12-07T00:44:14.213Z,31.93
2022-12-07T00:46:40.753Z,30.13
2022-12-07T00:49:07.283Z,31.70
2022-12-07T00:51:33.792Z,32.23
2022-12-07T00:54:00.326Z,31.63
2022-12-07T00:56:27.654Z,30.70
2022-12-07T01:01:39.628Z,30.43
2022-12-07T01:06:50.329Z,31.43
2022-12-07T01:12:00.872Z,29.43
2022-12-07T01:14:27.401Z,30.80
2022-12-07T01:16:54.018Z,31.97
2022-12-07T01:19:20.617Z,31.53
2022-12-07T01:21:47.171Z,32.43
2022-12-07T01:24:13.688Z,30.60
2022-12-07T01:26:40.818Z,30.83
2022-12-07T01:29:07.387Z,30.13
2022-12-07T01:31:34.087Z,34.67
2022-12-07T01:34:00.720Z,28.83
2022-12-07T01:39:16.887Z,31.17
2022-12-07T01:41:44.701Z,31.07
2022-12-07T01:44:20.939Z,30.03
2022-12-07T01:46:48.332Z,28.13
2022-12-07T01:49:25.927Z,28.90
2022-12-07T01:51:53.335Z,29.30
2022-12-07T01:54:19.902Z,29.53
2022-12-07T01:56:48.381Z,31.03
2022-12-07T01:59:14.890Z,28.60
2022-12-07T02:01:41.557Z,29.87
2022-12-07T02:04:08.100Z,29.67
2022-12-07T02:09:19.015Z,30.30
2022-12-07T02:14:29.724Z,23.40
2022-12-07T02:17:03.691Z,24.73
2022-12-07T02:19:42.623Z,23.93
2022-12-07T02:22:15.508Z,21.77
2022-12-07T02:24:54.101Z,21.53
2022-12-07T02:27:25.733Z,22.33
2022-12-07T02:30:05.775Z,22.43
2022-12-07T02:32:52.745Z,17.63
2022-12-07T02:35:45.445Z,17.77
2022-12-07T02:38:22.411Z,17.13
2022-12-07T02:40:52.102Z,16.73
2022-12-07T02:43:25.149Z,15.63
2022-12-07T02:45:52.350Z,16.77
2022-12-07T02:48:18.850Z,27.07
2022-12-07T02:50:51.757Z,21.03
2022-12-07T02:53:34.529Z,20.57
2022-12-07T02:56:07.202Z,19.00
2022-12-07T02:58:40.437Z,15.23
2022-12-07T03:01:10.036Z,24.00
2022-12-07T03:03:36.756Z,17.53
2022-12-07T03:06:12.630Z,16.57
2022-12-07T03:08:49.314Z,16.90
2022-12-07T03:14:08.732Z,18.33
2022-12-07T03:16:36.773Z,14.47
2022-12-07T03:19:14.103Z,15.27
2022-12-07T03:21:41.246Z,16.43
2022-12-07T03:24:09.788Z,16.70
2022-12-07T03:26:37.365Z,16.17
2022-12-07T03:29:06.651Z,15.60
2022-12-07T03:31:34.118Z,16.30
2022-12-07T03:34:03.023Z,14.63
2022-12-07T03:36:33.563Z,14.33
2022-12-07T03:39:04.951Z,13.47
2022-12-07T03:41:32.404Z,14.93
2022-12-07T03:43:58.980Z,15.90
2022-12-07T03:46:28.655Z,12.40
2022-12-07T03:48:55.204Z,12.30
2022-12-07T03:54:19.538Z,12.17
2022-12-07T03:56:46.262Z,12.53
2022-12-07T03:59:12.915Z,12.73
2022-12-07T04:01:39.497Z,11.30
2022-12-07T04:06:49.885Z,11.47
2022-12-07T04:12:00.599Z,9.70
2022-12-07T04:17:11.418Z,8.60
2022-12-07T04:19:38.015Z,7.17
2022-12-07T04:22:05.039Z,7.63
2022-12-07T04:24:31.697Z,8.60
2022-12-07T04:29:42.275Z,7.67
2022-12-07T04:32:08.856Z,6.00
2022-12-07T04:34:35.424Z,8.03
2022-12-07T04:37:01.973Z,5.07
2022-12-07T04:39:29.937Z,6.13
2022-12-07T04:41:56.687Z,8.77
2022-12-07T04:44:24.984Z,7.73
2022-12-07T04:49:35.829Z,6.40
2022-12-07T04:52:02.563Z,6.83
2022-12-07T04:54:30.877Z,6.63
2022-12-07T04:56:57.473Z,7.60
2022-12-07T05:02:09.462Z,6.17
2022-12-07T05:04:36.564Z,7.20
2022-12-07T05:07:03.815Z,6.73
2022-12-07T05:09:30.676Z,5.60
2022-12-07T05:11:57.682Z,9.37
2022-12-07T05:14:24.797Z,7.03
2022-12-07T05:16:51.786Z,5.93
2022-12-07T05:22:03.883Z,7.60
2022-12-07T05:27:16.036Z,5.80
2022-12-07T05:29:42.600Z,6.97
2022-12-07T05:32:09.292Z,4.67
2022-12-07T05:34:36.272Z,6.07
2022-12-07T05:39:48.038Z,6.20
2022-12-07T05:42:14.671Z,6.40
2022-12-07T05:44:41.524Z,6.60
2022-12-07T05:47:08.083Z,5.73
2022-12-07T05:49:34.695Z,5.50
2022-12-07T05:52:01.233Z,5.73
2022-12-07T05:54:27.911Z,4.20
2022-12-07T05:56:55.058Z,3.80
2022-12-07T05:59:24.883Z,4.40
2022-12-07T06:01:56.217Z,2.90
2022-12-07T06:04:23.276Z,3.03
2022-12-07T06:06:50.223Z,3.77
2022-12-07T06:09:16.864Z,2.23
2022-12-07T06:12:02.285Z,2.13
2022-12-07T06:14:28.949Z,1.77
2022-12-07T06:16:55.782Z,1.70
2022-12-07T06:19:24.513Z,2.07
2022-12-07T06:21:51.344Z,2.57
2022-12-07T06:24:18.318Z,1.63
2022-12-07T06:26:45.021Z,0.87
2022-12-07T06:29:11.696Z,2.77
2022-12-07T06:31:38.242Z,2.90
2022-12-07T06:34:05.618Z,3.83
2022-12-07T06:36:33.356Z,3.23
2022-12-07T06:38:59.944Z,3.57
2022-12-07T06:41:26.494Z,4.27
2022-12-07T06:43:56.154Z,4.00
2022-12-07T06:46:23.181Z,7.87
2022-12-07T06:48:50.723Z,6.80
2022-12-07T06:51:17.488Z,4.30
2022-12-07T06:53:44.315Z,5.57
2022-12-07T06:56:10.880Z,5.77
2022-12-07T06:58:37.404Z,5.20
2022-12-07T07:01:04.198Z,5.37
2022-12-07T07:03:32.042Z,6.33
2022-12-07T07:05:58.821Z,7.77
2022-12-07T07:08:25.677Z,6.47
2022-12-07T07:10:52.253Z,8.13
2022-12-07T07:13:21.369Z,6.87
2022-12-07T07:15:49.184Z,8.10
2022-12-07T07:18:16.038Z,6.23
2022-12-07T07:20:42.981Z,7.83
2022-12-07T07:23:09.819Z,6.60
2022-12-07T07:25:36.331Z,8.07
2022-12-07T07:28:03.204Z,7.27
2022-12-07T07:30:30.029Z,6.17
2022-12-07T07:33:00.346Z,8.67
2022-12-07T07:35:27.423Z,9.40
2022-12-07T07:37:54.049Z,9.53
2022-12-07T07:40:20.821Z,10.20
2022-12-07T07:45:35.871Z,13.33
2022-12-07T07:48:02.786Z,8.87
2022-12-07T07:50:29.348Z,13.97
2022-12-07T07:52:56.698Z,11.17
2022-12-07T07:55:23.480Z,11.93
2022-12-07T07:57:54.669Z,14.40
2022-12-07T08:00:22.123Z,15.57
2022-12-07T08:02:48.818Z,9.63
2022-12-07T08:05:15.503Z,13.77
2022-12-07T08:07:42.289Z,15.70
2022-12-07T08:10:10.526Z,15.73
2022-12-07T08:12:38.719Z,15.13
2022-12-07T08:15:06.007Z,13.67
2022-12-07T08:17:32.567Z,15.57
2022-12-07T08:20:01.332Z,12.33
2022-12-07T08:22:28.228Z,13.63
2022-12-07T08:24:55.020Z,11.90
2022-12-07T08:27:21.789Z,12.67
2022-12-07T08:29:51.367Z,10.63
2022-12-07T08:32:18.086Z,10.33
2022-12-07T08:34:47.786Z,8.53
2022-12-07T08:37:15.350Z,8.87
2022-12-07T08:39:42.406Z,9.87
2022-12-07T08:42:09.050Z,12.50
2022-12-07T08:44:35.585Z,8.27
2022-12-07T08:47:04.055Z,8.90
2022-12-07T08:49:36.820Z,9.07
2022-12-07T08:52:06.363Z,10.97
2022-12-07T08:54:33.430Z,9.43
2022-12-07T08:57:00.251Z,7.63
2022-12-07T08:59:27.484Z,8.17
2022-12-07T09:01:54.787Z,6.63
2022-12-07T09:04:22.293Z,8.33
2022-12-07T09:06:52.283Z,6.23
2022-12-07T09:09:18.934Z,8.57
2022-12-07T09:11:46.506Z,3.97
2022-12-07T09:14:13.509Z,6.10
2022-12-07T09:16:40.177Z,8.77
2022-12-07T09:19:06.923Z,9.43
2022-12-07T09:24:19.886Z,8.30
2022-12-07T09:29:32.808Z,6.30
2022-12-07T09:31:59.460Z,4.97
2022-12-07T09:34:27.613Z,10.23
2022-12-07T09:36:54.551Z,5.70
2022-12-07T09:42:06.921Z,6.77
2022-12-07T09:47:18.809Z,8.90
2022-12-07T09:49:45.361Z,10.53
2022-12-07T09:52:19.579Z,9.90
2022-12-07T09:54:47.401Z,7.33
2022-12-07T09:57:14.094Z,9.73
2022-12-07T09:59:41.795Z,10.07
2022-12-07T10:05:20.540Z,14.50
2022-12-07T10:07:52.378Z,10.60
2022-12-07T10:10:20.958Z,13.67
2022-12-07T10:13:00.825Z,10.43
2022-12-07T10:15:46.432Z,10.47
2022-12-07T10:18:31.711Z,12.80
2022-12-07T10:21:14.059Z,10.37
2022-12-07T10:26:53.664Z,5.63
2022-12-07T10:29:30.399Z,11.73
2022-12-07T10:31:57.788Z,6.83
2022-12-07T10:34:25.722Z,8.53
2022-12-07T10:39:42.514Z,8.37
2022-12-07T10:42:10.976Z,7.20
2022-12-07T10:44:37.599Z,8.10
2022-12-07T10:47:11.048Z,10.93
2022-12-07T10:49:40.633Z,9.93
2022-12-07T10:55:22.057Z,6.73
2022-12-07T10:58:03.933Z,9.97
2022-12-07T11:00:49.181Z,6.40
2022-12-07T11:06:12.711Z,9.63
2022-12-07T11:11:23.367Z,7.10
2022-12-07T11:13:53.984Z,8.57
2022-12-07T11:17:04.552Z,11.80
2022-12-07T11:22:23.457Z,6.90
2022-12-07T11:24:56.454Z,11.07
2022-12-07T11:27:23.167Z,9.20
2022-12-07T11:29:51.654Z,8.47
2022-12-07T11:32:36.760Z,7.60
2022-12-07T11:35:10.954Z,9.27
2022-12-07T11:40:26.905Z,8.70
2022-12-07T11:45:58.852Z,4.97
2022-12-07T11:48:25.457Z,8.40
2022-12-07T11:51:01.904Z,4.67
2022-12-07T11:53:37.206Z,7.50
2022-12-07T11:56:10.703Z,6.50
2022-12-07T11:58:39.179Z,10.37
2022-12-07T12:01:24.258Z,10.03
2022-12-07T12:03:53.735Z,6.53
2022-12-07T12:06:20.928Z,7.73
2022-12-07T12:11:36.371Z,10.03
2022-12-07T12:14:37.778Z,10.37
2022-12-07T12:20:06.978Z,10.73
2022-12-07T12:25:29.762Z,10.00
2022-12-07T12:27:57.262Z,10.80
2022-12-07T12:30:30.526Z,8.50
2022-12-07T12:33:03.418Z,11.00
2022-12-07T12:35:35.172Z,10.57
2022-12-07T12:38:20.957Z,10.23
2022-12-07T12:40:51.370Z,9.10
2022-12-07T12:43:37.341Z,8.03
2022-12-07T12:46:23.111Z,11.30
2022-12-07T12:48:50.467Z,11.07
2022-12-07T12:51:48.439Z,7.87
2022-12-07T12:54:16.692Z,9.43
2022-12-07T12:56:54.310Z,10.03
2022-12-07T12:59:26.520Z,12.57
2022-12-07T13:02:17.982Z,9.40
2022-12-07T13:04:50.749Z,9.33
2022-12-07T13:07:37.385Z,8.33
2022-12-07T13:13:07.448Z,10.60
2022-12-07T13:15:35.605Z,10.83
2022-12-07T13:18:02.940Z,10.20
2022-12-07T13:20:48.392Z,6.57
2022-12-07T13:23:15.569Z,9.67
2022-12-07T13:25:46.687Z,10.93
2022-12-07T13:28:17.383Z,10.97
2022-12-07T13:31:04.420Z,10.20
2022-12-07T13:33:31.299Z,9.20
2022-12-07T13:35:58.102Z,4.63
2022-12-07T13:38:27.978Z,11.60
2022-12-07T13:41:03.344Z,7.83
2022-12-07T13:43:30.200Z,10.23
2022-12-07T13:46:01.882Z,8.73
2022-12-07T13:51:22.148Z,8.87
2022-12-07T13:53:49.655Z,5.70
2022-12-07T13:56:17.083Z,10.80
2022-12-07T13:58:44.301Z,9.60
2022-12-07T14:01:11.099Z,12.00
2022-12-07T14:03:37.931Z,7.43
2022-12-07T14:09:19.018Z,13.17
2022-12-07T14:11:46.340Z,9.10
2022-12-07T14:14:15.320Z,11.93
2022-12-07T14:16:42.743Z,6.93
2022-12-07T14:19:28.941Z,9.27
2022-12-07T14:22:08.462Z,7.57
2022-12-07T14:24:44.578Z,5.63
2022-12-07T14:27:26.551Z,12.77
2022-12-07T14:29:53.492Z,8.47
2022-12-07T14:32:29.781Z,9.07
2022-12-07T14:37:41.912Z,12.03
2022-12-07T14:40:09.062Z,9.90
2022-12-07T14:42:35.755Z,10.60
2022-12-07T14:45:02.873Z,10.70
2022-12-07T14:50:17.990Z,8.67
2022-12-07T14:55:32.187Z,7.03
2022-12-07T14:58:00.001Z,9.83
2022-12-07T15:00:27.096Z,9.40
2022-12-07T15:02:53.695Z,6.07
2022-12-07T15:08:04.481Z,9.10
2022-12-07T15:10:32.944Z,7.10
2022-12-07T15:13:21.565Z,12.50
2022-12-07T15:15:48.744Z,6.90
2022-12-07T15:18:15.416Z,9.50
2022-12-07T15:20:42.098Z,10.57
2022-12-07T15:23:08.760Z,8.80
2022-12-07T15:25:35.547Z,6.67
2022-12-07T15:28:02.503Z,8.90
2022-12-07T15:30:29.363Z,4.80
2022-12-07T15:32:56.013Z,7.03
2022-12-07T15:35:22.858Z,6.47
2022-12-07T15:37:49.500Z,6.67
2022-12-07T15:40:16.318Z,3.67
2022-12-07T15:42:42.979Z,7.13
2022-12-07T15:45:10.178Z,7.67
2022-12-07T15:48:19.948Z,10.73
2022-12-07T15:53:19.673Z,5.90
2022-12-07T15:55:47.873Z,8.37
2022-12-07T15:58:14.494Z,10.33
2022-12-07T16:00:41.073Z,7.23
2022-12-07T16:05:52.619Z,8.40
2022-12-07T16:08:19.401Z,11.40
2022-12-07T16:10:46.154Z,10.77
2022-12-07T16:13:13.891Z,5.03
2022-12-07T16:15:40.883Z,5.73
2022-12-07T16:18:07.624Z,8.43
2022-12-07T16:20:34.298Z,5.70
2022-12-07T16:23:00.897Z,8.03
2022-12-07T16:25:27.590Z,8.00
2022-12-07T16:27:54.221Z,5.30
2022-12-07T16:30:20.924Z,5.60
2022-12-07T16:32:47.606Z,4.60
2022-12-07T16:35:14.589Z,7.13
2022-12-07T16:40:26.822Z,7.93
2022-12-07T16:42:53.510Z,7.97
2022-12-07T16:45:21.184Z,11.00
2022-12-07T16:47:48.001Z,8.80
2022-12-07T16:50:14.803Z,5.80
2022-12-07T16:52:42.240Z,7.23
2022-12-07T16:55:09.030Z,5.77
2022-12-07T16:57:35.833Z,4.83
2022-12-07T17:00:05.236Z,5.80
2022-12-07T17:02:32.005Z,5.37
2022-12-07T17:04:58.921Z,2.33
2022-12-07T17:07:25.898Z,4.20
2022-12-07T17:09:54.054Z,7.20
2022-12-07T17:12:21.852Z,5.17
2022-12-07T17:15:17.903Z,6.57
2022-12-07T17:20:30.306Z,6.43
2022-12-07T17:22:56.979Z,6.93
2022-12-07T17:25:23.764Z,6.97
2022-12-07T17:27:51.310Z,3.87
2022-12-07T17:30:18.413Z,5.37
2022-12-07T17:32:45.176Z,2.77
2022-12-07T17:35:12.261Z,8.77
2022-12-07T17:37:39.117Z,9.97
2022-12-07T17:40:06.278Z,6.63
2022-12-07T17:42:40.618Z,6.67
2022-12-07T17:45:09.341Z,6.63
2022-12-07T17:47:36.918Z,9.93
2022-12-07T17:50:07.254Z,7.17
2022-12-07T17:52:53.272Z,7.60
2022-12-07T17:55:19.932Z,5.40
2022-12-07T17:57:46.719Z,5.90
2022-12-07T18:00:13.992Z,3.43
2022-12-07T18:02:41.112Z,4.37
2022-12-07T18:05:08.266Z,5.77
2022-12-07T18:07:35.947Z,5.73
2022-12-07T18:10:02.925Z,3.77
2022-12-07T18:12:33.581Z,3.33
2022-12-07T18:15:02.455Z,4.73
2022-12-07T18:17:29.489Z,4.00
2022-12-07T18:19:56.201Z,4.37
2022-12-07T18:22:22.978Z,4.00
2022-12-07T18:24:49.612Z,4.50
2022-12-07T18:27:16.349Z,2.93
2022-12-07T18:29:43.451Z,3.67
2022-12-07T18:32:10.433Z,4.20
2022-12-07T18:34:37.248Z,3.73
2022-12-07T18:37:06.113Z,5.70
2022-12-07T18:39:34.358Z,3.10
2022-12-07T18:42:01.674Z,4.60
2022-12-07T18:44:28.420Z,2.07
2022-12-07T18:46:54.981Z,3.03
2022-12-07T18:49:21.710Z,3.30
2022-12-07T18:51:48.410Z,4.93
2022-12-07T18:54:15.713Z,5.87
2022-12-07T18:56:42.730Z,5.07
2022-12-07T18:59:31.417Z,7.83
2022-12-07T19:01:58.230Z,5.90
2022-12-07T19:04:25.120Z,6.37
2022-12-07T19:06:52.282Z,6.57
2022-12-07T19:09:20.362Z,9.07
2022-12-07T19:11:50.060Z,6.73
2022-12-07T19:14:25.349Z,3.23
2022-12-07T19:16:53.255Z,3.37
2022-12-07T19:19:20.521Z,2.63
2022-12-07T19:21:47.631Z,3.97
2022-12-07T19:24:18.330Z,3.03
2022-12-07T19:26:48.400Z,2.00
2022-12-07T19:29:15.260Z,4.07
2022-12-07T19:31:42.288Z,6.63
2022-12-07T19:36:53.829Z,3.83
2022-12-07T19:39:21.794Z,3.17
2022-12-07T19:41:48.877Z,4.73
2022-12-07T19:44:16.195Z,1.73
2022-12-07T19:46:43.768Z,1.77
2022-12-07T19:49:10.557Z,3.80
2022-12-07T19:51:37.402Z,3.33
2022-12-07T19:56:50.426Z,3.63
2022-12-07T20:02:03.183Z,3.60
2022-12-07T20:07:14.792Z,3.50
2022-12-07T20:12:45.245Z,2.37
2022-12-07T20:17:57.969Z,2.53
2022-12-07T20:23:08.851Z,1.67
2022-12-07T20:28:20.925Z,3.67
2022-12-07T20:30:48.167Z,2.77
2022-12-07T20:33:14.949Z,4.47
2022-12-07T20:35:42.134Z,2.63
2022-12-07T20:38:12.423Z,1.93
2022-12-07T20:40:41.438Z,3.17
2022-12-07T20:43:08.398Z,3.43
2022-12-07T20:48:19.229Z,1.10
2022-12-07T20:53:32.626Z,2.73
2022-12-07T20:55:59.722Z,1.87
2022-12-07T20:58:28.773Z,3.17
2022-12-07T21:01:02.071Z,4.43
2022-12-07T21:03:28.905Z,3.27
2022-12-07T21:05:55.538Z,3.47
2022-12-07T21:08:22.348Z,3.73
2022-12-07T21:10:52.439Z,2.10
2022-12-07T21:13:20.261Z,2.00
2022-12-07T21:15:47.143Z,2.93
2022-12-07T21:18:13.769Z,2.93
2022-12-07T21:20:40.411Z,2.13
2022-12-07T21:23:06.984Z,2.77
2022-12-07T21:25:33.541Z,3.80
2022-12-07T21:28:00.784Z,2.17
2022-12-07T21:30:31.311Z,2.00
2022-12-07T21:33:03.640Z,2.50
2022-12-07T21:35:30.566Z,3.03
2022-12-07T21:37:57.501Z,2.77
2022-12-07T21:40:24.154Z,3.47
2022-12-07T21:42:53.549Z,2.90
2022-12-07T21:45:20.221Z,2.53
2022-12-07T21:47:46.777Z,2.50
2022-12-07T21:53:00.064Z,3.30
2022-12-07T21:58:11.180Z,3.83
2022-12-07T22:00:40.104Z,4.00
2022-12-07T22:03:06.839Z,2.30
2022-12-07T22:05:34.301Z,2.63
2022-12-07T22:08:01.093Z,4.40
2022-12-07T22:10:30.720Z,3.70
2022-12-07T22:12:58.200Z,2.43
2022-12-07T22:18:09.380Z,2.77
2022-12-07T22:23:20.056Z,6.13
2022-12-07T22:25:46.690Z,4.40
2022-12-07T22:28:13.515Z,4.50
2022-12-07T22:30:40.132Z,2.20
2022-12-07T22:33:06.994Z,4.50
2022-12-07T22:35:33.539Z,2.40
2022-12-07T22:38:01.762Z,4.10
2022-12-07T22:43:12.204Z,3.03
2022-12-07T22:45:39.794Z,3.20
2022-12-07T22:48:06.735Z,3.50
2022-12-07T22:50:33.566Z,3.03
2022-12-07T22:53:01.554Z,4.63
2022-12-07T22:55:28.149Z,3.57
2022-12-07T22:57:55.563Z,5.00
2022-12-07T23:00:23.118Z,4.03
2022-12-07T23:02:49.863Z,4.37
2022-12-07T23:05:16.491Z,1.83
2022-12-07T23:10:29.694Z,2.97
2022-12-07T23:13:15.374Z,3.77
2022-12-07T23:15:42.015Z,4.13
2022-12-07T23:18:08.750Z,5.00
2022-12-07T23:20:35.398Z,3.97
2022-12-07T23:23:02.097Z,2.73
2022-12-07T23:25:28.762Z,3.07
2022-12-07T23:30:39.891Z,4.30
2022-12-07T23:35:50.690Z,4.23
2022-12-07T23:38:17.448Z,3.53
2022-12-07T23:40:44.044Z,4.47
2022-12-07T23:43:10.558Z,3.47
2022-12-07T23:45:37.258Z,3.40
2022-12-07T23:48:03.875Z,3.67
2022-12-07T23:50:30.512Z,3.37
2022-12-07T23:55:51.466Z,2.77
