createdAt,value
2019-01-13T00:00:25.356Z,4.80
2019-01-13T00:03:34.980Z,5.62
2019-01-13T00:06:06.919Z,6.00
2019-01-13T00:08:36.277Z,4.47
2019-01-13T00:11:44.815Z,4.75
2019-01-13T00:14:15.677Z,4.97
2019-01-13T00:16:44.502Z,6.08
2019-01-13T00:22:09.202Z,5.03
2019-01-13T00:24:38.400Z,4.72
2019-01-13T00:27:07.389Z,6.45
2019-01-13T00:29:36.396Z,3.30
2019-01-13T00:32:43.467Z,4.17
2019-01-13T00:35:18.140Z,3.33
2019-01-13T00:37:46.915Z,3.35
2019-01-13T00:40:16.190Z,3.35
2019-01-13T00:43:04.078Z,3.95
2019-01-13T00:45:44.967Z,4.75
2019-01-13T00:51:02.728Z,4.08
2019-01-13T00:53:31.835Z,4.37
2019-01-13T00:56:00.715Z,4.28
2019-01-13T00:58:30.168Z,5.65
2019-01-13T01:00:58.877Z,4.30
2019-01-13T01:03:27.505Z,4.87
2019-01-13T01:05:56.195Z,6.03
2019-01-13T01:08:24.914Z,6.05
2019-01-13T01:10:53.660Z,4.22
2019-01-13T01:13:22.465Z,5.33
2019-01-13T01:15:51.131Z,4.80
2019-01-13T01:18:19.756Z,4.33
2019-01-13T01:20:48.468Z,4.35
2019-01-13T01:23:17.106Z,2.92
2019-01-13T01:25:45.785Z,3.65
2019-01-13T01:28:14.543Z,4.47
2019-01-13T01:30:43.232Z,4.55
2019-01-13T01:33:11.943Z,4.65
2019-01-13T01:35:40.587Z,4.15
2019-01-13T01:38:09.325Z,5.87
2019-01-13T01:40:57.172Z,4.50
2019-01-13T01:43:25.817Z,3.25
2019-01-13T01:45:54.560Z,5.17
2019-01-13T01:48:23.277Z,2.22
2019-01-13T01:50:51.971Z,5.30
2019-01-13T01:53:20.609Z,3.83
2019-01-13T01:55:49.279Z,2.45
2019-01-13T01:58:17.907Z,2.20
2019-01-13T02:00:46.718Z,3.50
2019-01-13T02:03:15.396Z,2.87
2019-01-13T02:05:44.186Z,4.95
2019-01-13T02:08:12.820Z,4.12
2019-01-13T02:10:41.500Z,4.92
2019-01-13T02:13:10.212Z,4.65
2019-01-13T02:15:38.822Z,4.60
2019-01-13T02:18:07.563Z,6.33
2019-01-13T02:20:36.282Z,4.70
2019-01-13T02:23:05.055Z,4.58
2019-01-13T02:25:33.689Z,5.90
2019-01-13T02:28:02.368Z,7.97
2019-01-13T02:30:31.064Z,7.25
2019-01-13T02:32:59.773Z,8.65
2019-01-13T02:35:28.390Z,7.80
2019-01-13T02:37:57.076Z,6.00
2019-01-13T02:40:25.724Z,5.92
2019-01-13T02:42:54.461Z,6.60
2019-01-13T02:45:42.305Z,6.17
2019-01-13T02:48:11.051Z,7.20
2019-01-13T02:50:39.694Z,6.97
2019-01-13T02:53:08.353Z,9.25
2019-01-13T02:55:36.964Z,6.15
2019-01-13T02:58:05.677Z,7.78
2019-01-13T03:00:34.391Z,6.45
2019-01-13T03:03:21.995Z,6.20
2019-01-13T03:05:50.697Z,6.97
2019-01-13T03:08:19.316Z,6.15
2019-01-13T03:10:47.982Z,9.90
2019-01-13T03:13:16.582Z,9.98
2019-01-13T03:15:45.189Z,6.37
2019-01-13T03:18:13.831Z,7.00
2019-01-13T03:20:42.525Z,11.18
2019-01-13T03:23:11.199Z,8.50
2019-01-13T03:25:39.853Z,7.28
2019-01-13T03:28:08.584Z,6.65
2019-01-13T03:30:37.284Z,8.73
2019-01-13T03:33:05.885Z,8.38
2019-01-13T03:35:34.605Z,12.47
2019-01-13T03:38:22.393Z,7.25
2019-01-13T03:40:51.138Z,5.85
2019-01-13T03:43:19.753Z,8.38
2019-01-13T03:45:48.367Z,8.63
2019-01-13T03:48:17.103Z,6.17
2019-01-13T03:50:45.844Z,11.63
2019-01-13T03:53:14.460Z,9.10
2019-01-13T03:55:43.077Z,7.22
2019-01-13T03:58:11.724Z,7.45
2019-01-13T04:00:40.469Z,7.50
2019-01-13T04:03:09.243Z,11.85
2019-01-13T04:05:37.950Z,8.45
2019-01-13T04:08:06.670Z,9.23
2019-01-13T04:10:35.458Z,7.90
2019-01-13T04:13:04.070Z,8.33
2019-01-13T04:16:11.194Z,8.90
2019-01-13T04:18:40.008Z,9.83
2019-01-13T04:21:08.729Z,7.55
2019-01-13T04:23:37.329Z,8.83
2019-01-13T04:26:05.978Z,9.05
2019-01-13T04:28:34.591Z,9.00
2019-01-13T04:31:03.351Z,8.08
2019-01-13T04:33:31.999Z,9.08
2019-01-13T04:36:00.639Z,9.20
2019-01-13T04:38:29.293Z,9.83
2019-01-13T04:40:57.955Z,8.30
2019-01-13T04:43:26.631Z,9.78
2019-01-13T04:45:55.326Z,10.93
2019-01-13T04:48:23.944Z,8.38
2019-01-13T04:50:52.961Z,9.25
2019-01-13T04:53:21.630Z,8.20
2019-01-13T04:55:50.265Z,8.45
2019-01-13T04:58:18.915Z,9.40
2019-01-13T05:00:47.671Z,8.70
2019-01-13T05:03:16.294Z,8.93
2019-01-13T05:05:44.944Z,8.43
2019-01-13T05:08:13.567Z,9.60
2019-01-13T05:10:42.260Z,7.22
2019-01-13T05:13:10.863Z,7.20
2019-01-13T05:15:39.510Z,7.95
2019-01-13T05:18:08.294Z,9.58
2019-01-13T05:20:36.998Z,6.97
2019-01-13T05:23:05.606Z,6.53
2019-01-13T05:25:34.210Z,7.92
2019-01-13T05:28:02.910Z,7.53
2019-01-13T05:30:31.616Z,6.03
2019-01-13T05:33:00.335Z,8.55
2019-01-13T05:35:29.038Z,8.10
2019-01-13T05:37:57.735Z,6.50
2019-01-13T05:40:26.344Z,8.13
2019-01-13T05:42:55.004Z,7.45
2019-01-13T05:45:23.734Z,7.22
2019-01-13T05:47:52.439Z,12.35
2019-01-13T05:50:21.188Z,7.25
2019-01-13T05:53:10.656Z,7.75
2019-01-13T05:55:39.391Z,8.53
2019-01-13T05:58:08.010Z,7.70
2019-01-13T06:03:30.360Z,6.85
2019-01-13T06:05:58.934Z,7.20
2019-01-13T06:08:27.567Z,8.05
2019-01-13T06:10:56.259Z,7.10
2019-01-13T06:13:24.879Z,7.75
2019-01-13T06:15:53.607Z,8.53
2019-01-13T06:18:22.220Z,9.43
2019-01-13T06:20:50.819Z,9.48
2019-01-13T06:23:19.456Z,10.00
2019-01-13T06:25:48.080Z,10.72
2019-01-13T06:28:16.757Z,10.75
2019-01-13T06:30:45.371Z,12.33
2019-01-13T06:33:14.010Z,8.80
2019-01-13T06:35:42.701Z,10.25
2019-01-13T06:38:11.379Z,12.20
2019-01-13T06:40:39.948Z,13.00
2019-01-13T06:43:08.641Z,10.25
2019-01-13T06:45:37.300Z,10.68
2019-01-13T06:48:05.977Z,9.13
2019-01-13T06:50:34.620Z,14.05
2019-01-13T06:53:03.242Z,9.40
2019-01-13T06:55:31.883Z,8.18
2019-01-13T06:58:00.500Z,10.03
2019-01-13T07:00:29.267Z,10.78
2019-01-13T07:02:58.822Z,8.53
2019-01-13T07:06:07.211Z,8.73
2019-01-13T07:08:35.849Z,9.15
2019-01-13T07:11:04.642Z,8.33
2019-01-13T07:13:33.351Z,7.72
2019-01-13T07:16:02.059Z,8.50
2019-01-13T07:18:30.677Z,9.30
2019-01-13T07:20:59.300Z,9.23
2019-01-13T07:23:27.918Z,7.87
2019-01-13T07:25:56.545Z,8.58
2019-01-13T07:28:25.179Z,11.93
2019-01-13T07:30:53.887Z,10.08
2019-01-13T07:33:22.626Z,8.48
2019-01-13T07:35:51.296Z,8.08
2019-01-13T07:38:19.945Z,7.15
2019-01-13T07:40:48.623Z,12.00
2019-01-13T07:43:17.405Z,7.58
2019-01-13T07:45:46.020Z,7.25
2019-01-13T07:48:14.640Z,6.67
2019-01-13T07:50:43.316Z,11.48
2019-01-13T07:53:12.021Z,7.53
2019-01-13T07:55:40.653Z,6.55
2019-01-13T07:58:09.336Z,5.78
2019-01-13T08:00:38.151Z,7.20
2019-01-13T08:03:07.347Z,5.80
2019-01-13T08:05:36.092Z,6.40
2019-01-13T08:08:04.880Z,5.15
2019-01-13T08:10:33.615Z,5.22
2019-01-13T08:13:02.427Z,4.15
2019-01-13T08:15:31.147Z,4.28
2019-01-13T08:17:59.859Z,4.10
2019-01-13T08:20:47.687Z,3.98
2019-01-13T08:23:16.379Z,4.20
2019-01-13T08:25:45.038Z,5.17
2019-01-13T08:28:13.629Z,4.60
2019-01-13T08:30:42.343Z,4.83
2019-01-13T08:33:11.059Z,4.95
2019-01-13T08:35:39.688Z,3.85
2019-01-13T08:38:08.359Z,3.50
2019-01-13T08:40:36.996Z,6.08
2019-01-13T08:43:05.630Z,3.45
2019-01-13T08:45:34.286Z,4.05
2019-01-13T08:48:02.925Z,4.37
2019-01-13T08:50:31.607Z,9.05
2019-01-13T08:53:00.335Z,7.78
2019-01-13T08:55:30.009Z,2.72
2019-01-13T08:57:58.814Z,4.83
2019-01-13T09:00:46.655Z,4.95
2019-01-13T09:03:15.273Z,3.55
2019-01-13T09:05:43.916Z,3.75
2019-01-13T09:08:12.647Z,3.02
2019-01-13T09:10:41.308Z,5.70
2019-01-13T09:13:10.026Z,3.02
2019-01-13T09:15:38.743Z,3.75
2019-01-13T09:18:07.502Z,3.62
2019-01-13T09:20:36.239Z,2.50
2019-01-13T09:23:44.671Z,5.28
2019-01-13T09:26:13.422Z,5.92
2019-01-13T09:28:42.051Z,2.45
2019-01-13T09:31:10.683Z,5.42
2019-01-13T09:33:39.395Z,4.75
2019-01-13T09:36:08.124Z,5.17
2019-01-13T09:38:36.734Z,2.98
2019-01-13T09:41:05.603Z,5.95
2019-01-13T09:43:34.323Z,2.70
2019-01-13T09:46:03.121Z,3.30
2019-01-13T09:49:39.646Z,4.87
2019-01-13T09:52:08.389Z,3.15
2019-01-13T09:54:37.018Z,2.72
2019-01-13T09:57:05.752Z,2.72
2019-01-13T09:59:34.366Z,3.33
2019-01-13T10:02:02.986Z,3.70
2019-01-13T10:04:31.595Z,2.20
2019-01-13T10:07:00.283Z,2.50
2019-01-13T10:09:28.941Z,2.17
2019-01-13T10:11:57.654Z,2.12
2019-01-13T10:14:26.373Z,4.17
2019-01-13T10:16:55.071Z,2.10
2019-01-13T10:19:23.696Z,2.85
2019-01-13T10:21:52.342Z,3.25
2019-01-13T10:24:20.959Z,1.92
2019-01-13T10:26:49.625Z,3.65
2019-01-13T10:29:18.260Z,1.92
2019-01-13T10:31:47.035Z,1.52
2019-01-13T10:34:15.670Z,3.85
2019-01-13T10:36:44.433Z,4.03
2019-01-13T10:39:13.128Z,2.20
2019-01-13T10:41:41.923Z,11.53
2019-01-13T10:44:10.633Z,1.25
2019-01-13T10:46:39.467Z,1.95
2019-01-13T10:49:08.197Z,1.70
2019-01-13T10:51:36.915Z,1.52
2019-01-13T10:54:09.290Z,3.67
2019-01-13T10:56:36.001Z,1.50
2019-01-13T10:59:04.708Z,1.55
2019-01-13T11:01:33.321Z,2.80
2019-01-13T11:04:01.941Z,1.07
2019-01-13T11:06:30.613Z,1.95
2019-01-13T11:08:59.671Z,1.65
2019-01-13T11:11:28.320Z,1.70
2019-01-13T11:13:56.956Z,1.52
2019-01-13T11:16:25.657Z,1.37
2019-01-13T11:18:54.370Z,0.88
2019-01-13T11:21:23.399Z,1.32
2019-01-13T11:23:52.111Z,1.72
2019-01-13T11:26:20.726Z,2.75
2019-01-13T11:28:49.516Z,1.35
2019-01-13T11:31:18.176Z,1.20
2019-01-13T11:33:46.854Z,1.67
2019-01-13T11:36:15.523Z,1.55
2019-01-13T11:38:44.229Z,1.60
2019-01-13T11:41:12.847Z,1.55
2019-01-13T11:43:41.571Z,2.55
2019-01-13T11:46:10.193Z,1.42
2019-01-13T11:48:38.866Z,1.42
2019-01-13T11:51:07.713Z,2.02
2019-01-13T11:53:36.534Z,1.00
2019-01-13T11:59:19.850Z,4.60
2019-01-13T12:01:49.540Z,2.10
2019-01-13T12:04:19.129Z,3.20
2019-01-13T12:06:47.735Z,1.50
2019-01-13T12:09:16.474Z,2.85
2019-01-13T12:11:45.190Z,1.42
2019-01-13T12:14:13.819Z,2.55
2019-01-13T12:16:42.443Z,1.32
2019-01-13T12:19:50.918Z,2.83
2019-01-13T12:22:19.572Z,3.55
2019-01-13T12:24:48.290Z,1.75
2019-01-13T12:27:17.056Z,4.85
2019-01-13T12:29:45.769Z,1.45
2019-01-13T12:32:14.518Z,3.08
2019-01-13T12:34:43.142Z,2.40
2019-01-13T12:37:11.824Z,1.60
2019-01-13T12:39:40.511Z,2.00
2019-01-13T12:42:09.187Z,1.30
2019-01-13T12:44:37.931Z,1.40
2019-01-13T12:47:06.724Z,1.80
2019-01-13T12:49:35.398Z,1.65
2019-01-13T12:52:04.147Z,1.20
2019-01-13T12:54:32.822Z,1.20
2019-01-13T12:57:01.433Z,3.72
2019-01-13T12:59:30.119Z,1.37
2019-01-13T13:01:59.392Z,3.05
2019-01-13T13:04:28.157Z,3.12
2019-01-13T13:07:16.984Z,2.77
2019-01-13T13:12:38.533Z,1.65
2019-01-13T13:18:09.615Z,2.60
2019-01-13T13:20:38.669Z,1.98
2019-01-13T13:26:52.291Z,2.87
2019-01-13T13:29:21.764Z,1.45
2019-01-13T13:31:54.472Z,2.00
2019-01-13T13:34:23.469Z,2.67
2019-01-13T13:37:11.786Z,1.37
2019-01-13T13:39:41.426Z,1.85
2019-01-13T13:42:10.536Z,1.72
2019-01-13T13:44:39.464Z,1.52
2019-01-13T13:47:10.189Z,2.52
2019-01-13T13:52:34.780Z,2.25
2019-01-13T13:55:04.937Z,2.90
2019-01-13T13:57:34.012Z,3.33
2019-01-13T14:05:59.311Z,5.72
2019-01-13T14:08:28.543Z,3.65
2019-01-13T14:10:57.183Z,2.20
2019-01-13T14:13:25.836Z,1.82
2019-01-13T14:15:54.457Z,2.33
2019-01-13T14:18:23.062Z,2.50
2019-01-13T14:20:51.720Z,2.75
2019-01-13T14:23:20.351Z,2.52
2019-01-13T14:29:01.971Z,1.20
2019-01-13T14:31:30.580Z,2.17
2019-01-13T14:34:02.575Z,1.98
2019-01-13T14:36:31.770Z,1.62
2019-01-13T14:39:00.255Z,2.35
2019-01-13T14:41:28.894Z,1.90
2019-01-13T14:43:57.511Z,4.85
2019-01-13T14:46:26.223Z,1.40
2019-01-13T14:48:54.860Z,1.52
2019-01-13T14:51:23.525Z,1.57
2019-01-13T14:53:52.162Z,1.20
2019-01-13T14:56:21.023Z,1.95
2019-01-13T14:58:49.664Z,1.70
2019-01-13T15:01:18.401Z,2.47
2019-01-13T15:03:47.021Z,1.50
2019-01-13T15:06:15.658Z,1.57
2019-01-13T15:08:44.380Z,3.20
2019-01-13T15:11:13.100Z,1.22
2019-01-13T15:13:41.753Z,1.30
2019-01-13T15:16:10.457Z,1.32
2019-01-13T15:18:39.195Z,1.80
2019-01-13T15:21:10.222Z,1.98
2019-01-13T15:23:38.971Z,3.25
2019-01-13T15:26:07.656Z,1.10
2019-01-13T15:28:36.367Z,1.22
2019-01-13T15:31:05.105Z,1.40
2019-01-13T15:33:33.788Z,1.32
2019-01-13T15:36:02.488Z,1.10
2019-01-13T15:38:31.122Z,1.65
2019-01-13T15:40:59.764Z,0.90
2019-01-13T15:43:28.406Z,0.80
2019-01-13T15:45:57.120Z,3.02
2019-01-13T15:48:25.785Z,0.80
2019-01-13T15:50:54.395Z,1.20
2019-01-13T15:53:23.122Z,0.72
2019-01-13T15:55:51.739Z,0.85
2019-01-13T15:58:20.470Z,2.85
2019-01-13T16:00:49.187Z,1.32
2019-01-13T16:03:17.947Z,1.87
2019-01-13T16:05:46.564Z,1.20
2019-01-13T16:08:15.206Z,1.30
2019-01-13T16:10:43.863Z,2.17
2019-01-13T16:13:12.581Z,0.90
2019-01-13T16:15:41.296Z,0.98
2019-01-13T16:18:10.068Z,0.70
2019-01-13T16:20:40.288Z,0.90
2019-01-13T16:23:09.407Z,1.87
2019-01-13T16:25:38.139Z,0.85
2019-01-13T16:28:06.942Z,1.98
2019-01-13T16:30:35.669Z,0.93
2019-01-13T16:33:04.404Z,2.70
2019-01-13T16:35:33.150Z,1.70
2019-01-13T16:38:01.894Z,0.80
2019-01-13T16:40:30.692Z,1.10
2019-01-13T16:42:59.392Z,1.05
2019-01-13T16:45:28.150Z,0.90
2019-01-13T16:47:56.792Z,0.70
2019-01-13T16:50:26.746Z,1.15
2019-01-13T16:52:57.026Z,1.50
2019-01-13T16:55:44.912Z,1.15
2019-01-13T16:58:13.520Z,2.35
2019-01-13T17:00:42.231Z,3.70
2019-01-13T17:03:10.924Z,1.12
2019-01-13T17:05:39.575Z,1.40
2019-01-13T17:08:08.287Z,1.00
2019-01-13T17:10:37.028Z,5.78
2019-01-13T17:13:05.925Z,1.20
2019-01-13T17:15:36.625Z,2.65
2019-01-13T17:18:25.183Z,1.22
2019-01-13T17:20:53.816Z,1.20
2019-01-13T17:23:22.557Z,4.60
2019-01-13T17:25:51.310Z,1.30
2019-01-13T17:28:19.999Z,1.00
2019-01-13T17:30:48.700Z,1.60
2019-01-13T17:33:17.431Z,1.00
2019-01-13T17:35:46.280Z,3.58
2019-01-13T17:41:03.536Z,3.25
2019-01-13T17:47:02.826Z,1.15
2019-01-13T17:49:50.967Z,3.05
2019-01-13T17:52:19.655Z,1.52
2019-01-13T17:54:49.295Z,1.27
2019-01-13T17:57:19.216Z,0.85
2019-01-13T18:08:05.555Z,0.95
2019-01-13T18:11:16.184Z,1.32
2019-01-13T18:16:44.667Z,1.02
2019-01-13T18:22:37.930Z,0.70
2019-01-13T18:25:09.920Z,0.60
2019-01-13T18:35:56.438Z,1.65
2019-01-13T18:38:26.386Z,0.80
2019-01-13T18:40:56.123Z,0.98
2019-01-13T18:43:25.257Z,1.17
2019-01-13T18:45:54.127Z,1.75
2019-01-13T18:48:22.965Z,1.75
2019-01-13T18:54:04.164Z,7.10
2019-01-13T18:56:33.099Z,2.65
2019-01-13T19:01:50.997Z,2.37
2019-01-13T19:04:20.596Z,2.90
2019-01-13T19:06:49.618Z,2.65
2019-01-13T19:09:28.159Z,3.85
2019-01-13T19:14:53.930Z,2.60
2019-01-13T19:23:18.694Z,2.45
2019-01-13T19:25:47.644Z,1.65
2019-01-13T19:28:35.555Z,2.55
2019-01-13T19:31:04.405Z,7.25
2019-01-13T19:33:33.262Z,2.55
2019-01-13T19:36:02.101Z,2.87
2019-01-13T19:38:31.007Z,3.05
2019-01-13T19:41:00.734Z,2.12
2019-01-13T19:43:30.684Z,4.60
2019-01-13T19:45:59.622Z,2.80
2019-01-13T19:48:28.460Z,4.05
2019-01-13T19:50:57.283Z,3.55
2019-01-13T19:56:22.083Z,2.55
2019-01-13T19:58:51.009Z,3.75
2019-01-13T20:01:19.891Z,2.17
2019-01-13T20:03:48.668Z,4.10
2019-01-13T20:06:17.745Z,3.22
2019-01-13T20:08:46.734Z,2.37
2019-01-13T20:11:35.119Z,4.47
2019-01-13T20:14:04.108Z,4.67
2019-01-13T20:16:52.371Z,3.25
2019-01-13T20:19:21.332Z,6.30
2019-01-13T20:21:50.019Z,3.00
2019-01-13T20:24:38.058Z,4.20
2019-01-13T20:27:07.061Z,4.50
2019-01-13T20:29:35.654Z,3.20
2019-01-13T20:32:04.479Z,2.50
2019-01-13T20:34:33.158Z,5.28
2019-01-13T20:37:04.184Z,4.00
2019-01-13T20:39:33.189Z,2.30
2019-01-13T20:42:01.950Z,3.05
2019-01-13T20:44:30.891Z,2.12
2019-01-13T20:46:59.712Z,1.98
2019-01-13T20:49:28.516Z,2.20
2019-01-13T20:51:57.410Z,2.70
2019-01-13T20:54:29.022Z,2.42
2019-01-13T20:56:58.111Z,2.80
2019-01-13T20:59:26.807Z,2.22
2019-01-13T21:02:17.421Z,2.40
2019-01-13T21:05:05.648Z,1.60
2019-01-13T21:07:34.560Z,0.60
2019-01-13T21:12:38.212Z,1.77
2019-01-13T21:15:09.019Z,1.00
2019-01-13T21:17:37.907Z,1.10
2019-01-13T21:20:26.040Z,0.80
2019-01-13T21:22:54.971Z,0.90
2019-01-13T21:31:13.980Z,1.02
2019-01-13T21:33:45.077Z,2.50
2019-01-13T21:36:13.886Z,0.90
2019-01-13T21:38:42.689Z,2.47
2019-01-13T21:41:11.570Z,1.98
2019-01-13T21:43:40.392Z,3.77
2019-01-13T21:46:09.144Z,0.98
2019-01-13T21:48:37.826Z,4.55
2019-01-13T21:51:07.230Z,1.70
2019-01-13T21:53:36.112Z,1.40
2019-01-13T21:56:26.463Z,3.35
2019-01-13T22:01:52.398Z,7.65
2019-01-13T22:04:21.246Z,2.15
2019-01-13T22:06:57.149Z,2.90
2019-01-13T22:09:31.793Z,4.47
2019-01-13T22:25:17.898Z,5.72
2019-01-13T22:27:47.082Z,6.60
2019-01-13T22:30:36.613Z,9.03
2019-01-13T22:33:05.760Z,4.22
2019-01-13T22:35:34.614Z,4.72
2019-01-13T22:40:59.871Z,4.47
2019-01-13T22:43:28.606Z,2.77
2019-01-13T22:45:57.386Z,3.90
2019-01-13T22:48:30.232Z,7.10
2019-01-13T22:50:59.324Z,6.12
2019-01-13T22:53:28.193Z,7.42
2019-01-13T22:59:11.693Z,5.37
2019-01-13T23:02:21.072Z,4.85
2019-01-13T23:04:50.214Z,9.48
2019-01-13T23:07:21.356Z,8.30
2019-01-13T23:09:50.552Z,5.15
2019-01-13T23:12:21.788Z,6.80
2019-01-13T23:15:09.823Z,8.03
2019-01-13T23:20:20.352Z,3.92
2019-01-13T23:22:49.233Z,4.80
2019-01-13T23:28:13.888Z,9.88
2019-01-13T23:33:35.323Z,6.70
2019-01-13T23:36:04.008Z,9.33
2019-01-13T23:38:32.673Z,5.20
2019-01-13T23:41:01.354Z,7.25
2019-01-13T23:43:30.006Z,9.15
2019-01-13T23:45:58.722Z,4.35
2019-01-13T23:48:27.342Z,7.35
2019-01-13T23:50:55.948Z,5.03
2019-01-13T23:53:24.561Z,6.00
2019-01-13T23:55:53.183Z,7.62
2019-01-13T23:58:21.793Z,3.27
