createdAt,value
2018-05-26T00:00:11.340Z,21.56
2018-05-26T00:02:38.741Z,21.60
2018-05-26T00:05:06.130Z,21.62
2018-05-26T00:07:33.515Z,21.58
2018-05-26T00:10:00.902Z,21.44
2018-05-26T00:12:28.287Z,21.42
2018-05-26T00:14:55.669Z,21.46
2018-05-26T00:17:23.065Z,21.37
2018-05-26T00:19:50.455Z,21.63
2018-05-26T00:22:17.837Z,21.48
2018-05-26T00:24:45.240Z,21.72
2018-05-26T00:27:12.615Z,21.39
2018-05-26T00:29:40.010Z,21.63
2018-05-26T00:32:07.409Z,21.46
2018-05-26T00:34:35.503Z,21.56
2018-05-26T00:37:03.444Z,21.53
2018-05-26T00:39:30.845Z,21.48
2018-05-26T00:41:58.355Z,21.36
2018-05-26T00:44:25.749Z,21.35
2018-05-26T00:46:53.148Z,21.40
2018-05-26T00:49:21.154Z,21.28
2018-05-26T00:51:48.539Z,21.18
2018-05-26T00:54:15.926Z,21.30
2018-05-26T00:56:43.312Z,21.29
2018-05-26T00:59:10.702Z,21.29
2018-05-26T01:01:38.095Z,21.16
2018-05-26T01:04:05.476Z,21.20
2018-05-26T01:06:33.533Z,21.20
2018-05-26T01:09:00.931Z,21.13
2018-05-26T01:11:28.311Z,21.12
2018-05-26T01:13:55.706Z,21.28
2018-05-26T01:16:23.116Z,21.26
2018-05-26T01:18:51.351Z,21.09
2018-05-26T01:21:18.730Z,21.04
2018-05-26T01:23:46.128Z,20.96
2018-05-26T01:26:13.513Z,21.05
2018-05-26T01:28:40.894Z,21.02
2018-05-26T01:31:08.299Z,21.12
2018-05-26T01:33:35.708Z,20.94
2018-05-26T01:36:03.692Z,21.00
2018-05-26T01:38:31.094Z,20.97
2018-05-26T01:40:58.475Z,20.82
2018-05-26T01:43:25.873Z,20.87
2018-05-26T01:45:53.256Z,20.87
2018-05-26T01:48:20.633Z,20.79
2018-05-26T01:50:48.030Z,20.85
2018-05-26T01:53:15.409Z,20.71
2018-05-26T01:55:42.807Z,20.71
2018-05-26T01:58:10.191Z,20.75
2018-05-26T02:00:37.587Z,20.83
2018-05-26T02:03:04.985Z,20.82
2018-05-26T02:05:32.378Z,20.67
2018-05-26T02:07:59.772Z,20.36
2018-05-26T02:10:27.167Z,20.42
2018-05-26T02:12:54.634Z,20.57
2018-05-26T02:15:22.060Z,20.69
2018-05-26T02:17:49.473Z,20.47
2018-05-26T02:20:16.860Z,20.47
2018-05-26T02:22:44.251Z,20.44
2018-05-26T02:25:11.649Z,20.52
2018-05-26T02:27:39.060Z,20.35
2018-05-26T02:30:06.437Z,20.44
2018-05-26T02:32:33.960Z,20.46
2018-05-26T02:35:01.409Z,20.11
2018-05-26T02:37:28.992Z,20.20
2018-05-26T02:39:56.399Z,20.28
2018-05-26T02:42:23.787Z,20.25
2018-05-26T02:44:51.187Z,20.21
2018-05-26T02:47:18.576Z,19.94
2018-05-26T02:49:45.967Z,20.01
2018-05-26T02:52:13.368Z,20.04
2018-05-26T02:54:40.763Z,19.78
2018-05-26T02:57:08.160Z,19.96
2018-05-26T02:59:35.561Z,20.01
2018-05-26T03:02:02.935Z,20.04
2018-05-26T03:04:35.881Z,19.78
2018-05-26T03:07:09.912Z,20.19
2018-05-26T03:09:42.992Z,20.07
2018-05-26T03:12:16.051Z,20.19
2018-05-26T03:14:46.780Z,20.13
2018-05-26T03:20:16.514Z,20.03
2018-05-26T03:22:43.906Z,20.17
2018-05-26T03:25:11.300Z,19.88
2018-05-26T03:27:38.688Z,19.73
2018-05-26T03:30:06.087Z,19.76
2018-05-26T03:32:34.271Z,19.95
2018-05-26T03:35:01.680Z,19.86
2018-05-26T03:37:29.075Z,19.79
2018-05-26T03:39:56.455Z,20.02
2018-05-26T03:42:23.968Z,19.93
2018-05-26T03:44:51.363Z,20.20
2018-05-26T03:47:18.753Z,19.92
2018-05-26T03:49:46.150Z,19.72
2018-05-26T03:52:13.547Z,19.64
2018-05-26T03:54:53.675Z,19.81
2018-05-26T03:57:32.795Z,19.85
2018-05-26T04:00:18.061Z,19.69
2018-05-26T04:02:45.453Z,19.81
2018-05-26T04:05:12.831Z,19.90
2018-05-26T04:07:40.222Z,19.68
2018-05-26T04:10:07.606Z,19.84
2018-05-26T04:12:35.004Z,20.01
2018-05-26T04:15:02.398Z,19.95
2018-05-26T04:17:29.779Z,19.94
2018-05-26T04:19:57.162Z,19.75
2018-05-26T04:22:24.566Z,19.94
2018-05-26T04:24:51.950Z,19.97
2018-05-26T04:27:19.357Z,20.01
2018-05-26T04:29:46.738Z,20.08
2018-05-26T04:32:14.358Z,20.04
2018-05-26T04:34:41.744Z,20.12
2018-05-26T04:37:09.140Z,19.96
2018-05-26T04:39:36.526Z,20.27
2018-05-26T04:42:04.704Z,20.21
2018-05-26T04:44:32.148Z,20.24
2018-05-26T04:46:59.531Z,20.40
2018-05-26T04:49:26.921Z,20.37
2018-05-26T04:51:54.451Z,20.37
2018-05-26T04:54:21.843Z,20.27
2018-05-26T04:56:49.249Z,20.26
2018-05-26T04:59:16.632Z,20.46
2018-05-26T05:01:44.026Z,20.50
2018-05-26T05:04:11.411Z,20.54
2018-05-26T05:06:38.816Z,20.65
2018-05-26T05:09:06.253Z,20.85
2018-05-26T05:11:33.636Z,20.70
2018-05-26T05:14:01.351Z,20.78
2018-05-26T05:16:28.733Z,20.78
2018-05-26T05:18:56.228Z,20.74
2018-05-26T05:21:23.615Z,20.38
2018-05-26T05:23:51.050Z,20.69
2018-05-26T05:26:18.404Z,20.90
2018-05-26T05:28:45.789Z,20.78
2018-05-26T05:31:13.272Z,20.92
2018-05-26T05:33:40.668Z,20.88
2018-05-26T05:36:08.055Z,21.01
2018-05-26T05:38:35.450Z,20.85
2018-05-26T05:41:02.839Z,21.07
2018-05-26T05:43:30.232Z,20.72
2018-05-26T05:45:57.614Z,21.02
2018-05-26T05:48:25.038Z,21.13
2018-05-26T05:50:52.432Z,21.09
2018-05-26T05:53:19.832Z,21.28
2018-05-26T05:55:47.218Z,21.34
2018-05-26T05:58:14.619Z,21.27
2018-05-26T06:00:42.011Z,21.38
2018-05-26T06:03:09.398Z,21.35
2018-05-26T06:05:36.789Z,21.16
2018-05-26T06:08:05.142Z,21.51
2018-05-26T06:10:32.548Z,21.49
2018-05-26T06:12:59.972Z,21.52
2018-05-26T06:15:27.366Z,21.66
2018-05-26T06:17:54.770Z,21.72
2018-05-26T06:20:22.183Z,21.51
2018-05-26T06:22:49.610Z,21.71
2018-05-26T06:25:16.981Z,21.84
2018-05-26T06:27:44.370Z,21.92
2018-05-26T06:30:11.764Z,21.93
2018-05-26T06:32:39.157Z,21.89
2018-05-26T06:35:06.549Z,22.00
2018-05-26T06:37:33.948Z,22.09
2018-05-26T06:40:01.336Z,22.01
2018-05-26T06:42:28.732Z,22.17
2018-05-26T06:44:56.127Z,22.08
2018-05-26T06:47:23.510Z,22.31
2018-05-26T06:49:50.898Z,22.48
2018-05-26T06:52:18.396Z,22.44
2018-05-26T06:54:45.799Z,22.41
2018-05-26T06:57:13.182Z,22.55
2018-05-26T06:59:40.580Z,22.56
2018-05-26T07:02:07.962Z,22.66
2018-05-26T07:04:35.452Z,22.75
2018-05-26T07:07:02.835Z,22.87
2018-05-26T07:09:30.243Z,22.92
2018-05-26T07:11:57.627Z,22.89
2018-05-26T07:14:25.057Z,22.94
2018-05-26T07:16:52.422Z,22.81
2018-05-26T07:19:19.849Z,22.98
2018-05-26T07:21:47.227Z,22.97
2018-05-26T07:24:14.627Z,23.06
2018-05-26T07:26:42.023Z,23.28
2018-05-26T07:29:09.429Z,23.44
2018-05-26T07:31:36.819Z,23.57
2018-05-26T07:34:04.226Z,23.48
2018-05-26T07:36:31.612Z,23.37
2018-05-26T07:38:59.021Z,23.51
2018-05-26T07:41:26.397Z,23.70
2018-05-26T07:43:53.791Z,23.57
2018-05-26T07:46:21.187Z,23.46
2018-05-26T07:48:48.579Z,23.32
2018-05-26T07:51:15.979Z,23.52
2018-05-26T07:53:43.416Z,23.64
2018-05-26T07:56:10.806Z,23.84
2018-05-26T07:58:38.269Z,23.70
2018-05-26T08:01:08.096Z,23.64
2018-05-26T08:03:35.580Z,23.80
2018-05-26T08:06:02.979Z,23.97
2018-05-26T08:08:30.361Z,23.86
2018-05-26T08:10:57.771Z,23.91
2018-05-26T08:13:25.195Z,23.84
2018-05-26T08:15:52.635Z,23.96
2018-05-26T08:18:20.008Z,24.11
2018-05-26T08:20:47.402Z,24.10
2018-05-26T08:23:14.795Z,24.09
2018-05-26T08:25:53.292Z,24.17
2018-05-26T08:28:20.679Z,24.15
2018-05-26T08:30:48.076Z,24.04
2018-05-26T08:33:15.462Z,24.15
2018-05-26T08:35:42.855Z,24.14
2018-05-26T08:38:10.230Z,24.27
2018-05-26T08:40:37.630Z,24.29
2018-05-26T08:43:05.739Z,24.35
2018-05-26T08:45:33.197Z,24.33
2018-05-26T08:48:00.554Z,24.32
2018-05-26T08:50:28.020Z,24.37
2018-05-26T08:52:55.411Z,24.31
2018-05-26T08:55:22.804Z,24.40
2018-05-26T08:57:50.184Z,24.40
2018-05-26T09:00:17.575Z,24.44
2018-05-26T09:02:44.948Z,24.42
2018-05-26T09:05:12.340Z,24.52
2018-05-26T09:07:39.717Z,24.58
2018-05-26T09:10:07.103Z,24.63
2018-05-26T09:12:34.475Z,24.61
2018-05-26T09:15:01.950Z,24.72
2018-05-26T09:17:29.267Z,24.70
2018-05-26T09:19:56.649Z,24.71
2018-05-26T09:22:24.037Z,24.79
2018-05-26T09:24:51.418Z,24.79
2018-05-26T09:27:18.803Z,24.80
2018-05-26T09:29:46.203Z,24.89
2018-05-26T09:32:13.597Z,24.84
2018-05-26T09:34:40.976Z,24.87
2018-05-26T09:37:08.367Z,24.98
2018-05-26T09:39:35.986Z,24.96
2018-05-26T09:42:03.471Z,25.04
2018-05-26T09:44:30.999Z,25.13
2018-05-26T09:46:58.415Z,25.09
2018-05-26T09:49:25.787Z,25.14
2018-05-26T09:51:53.168Z,25.22
2018-05-26T09:54:20.544Z,25.21
2018-05-26T09:56:47.931Z,25.33
2018-05-26T09:59:15.345Z,25.41
2018-05-26T10:01:42.726Z,25.42
2018-05-26T10:04:10.167Z,25.44
2018-05-26T10:06:37.558Z,25.56
2018-05-26T10:09:04.944Z,25.54
2018-05-26T10:11:32.333Z,25.62
2018-05-26T10:13:59.716Z,25.59
2018-05-26T10:16:27.096Z,25.73
2018-05-26T10:18:54.480Z,25.72
2018-05-26T10:21:21.867Z,25.87
2018-05-26T10:23:49.250Z,25.86
2018-05-26T10:26:16.748Z,26.10
2018-05-26T10:28:44.120Z,26.10
2018-05-26T10:31:11.503Z,26.17
2018-05-26T10:33:38.895Z,26.15
2018-05-26T10:36:06.299Z,26.14
2018-05-26T10:38:33.790Z,26.23
2018-05-26T10:41:01.170Z,26.21
2018-05-26T10:43:28.564Z,26.36
2018-05-26T10:46:07.667Z,26.35
2018-05-26T10:48:35.061Z,26.53
2018-05-26T10:51:02.436Z,26.58
2018-05-26T10:53:30.046Z,26.64
2018-05-26T10:55:57.478Z,26.67
2018-05-26T10:58:24.815Z,26.62
2018-05-26T11:00:52.194Z,26.64
2018-05-26T11:03:19.591Z,26.75
2018-05-26T11:05:46.979Z,26.79
2018-05-26T11:08:14.421Z,26.89
2018-05-26T11:10:41.787Z,26.81
2018-05-26T11:13:09.175Z,27.10
2018-05-26T11:15:36.555Z,27.13
2018-05-26T11:18:03.979Z,27.24
2018-05-26T11:20:31.362Z,27.50
2018-05-26T11:22:58.898Z,27.43
2018-05-26T11:25:26.293Z,27.51
2018-05-26T11:27:53.662Z,27.78
2018-05-26T11:30:21.111Z,28.31
2018-05-26T11:32:48.536Z,28.18
2018-05-26T11:35:15.941Z,28.37
2018-05-26T11:37:43.320Z,28.58
2018-05-26T11:40:10.713Z,29.23
2018-05-26T11:42:38.282Z,29.58
2018-05-26T11:45:05.664Z,29.86
2018-05-26T11:47:33.042Z,29.85
2018-05-26T11:50:00.447Z,29.97
2018-05-26T11:52:28.209Z,30.42
2018-05-26T11:54:55.611Z,30.18
2018-05-26T11:57:23.002Z,31.02
2018-05-26T11:59:50.385Z,31.77
2018-05-26T12:02:17.767Z,32.18
2018-05-26T12:04:45.158Z,31.84
2018-05-26T12:07:12.616Z,31.92
2018-05-26T12:09:39.987Z,32.17
2018-05-26T12:12:07.486Z,32.39
2018-05-26T12:14:34.868Z,32.51
2018-05-26T12:17:02.262Z,32.39
2018-05-26T12:19:29.638Z,33.35
2018-05-26T12:21:57.029Z,33.58
2018-05-26T12:24:24.400Z,34.06
2018-05-26T12:26:51.819Z,33.44
2018-05-26T12:29:19.196Z,33.89
2018-05-26T12:31:46.671Z,34.46
2018-05-26T12:34:14.076Z,34.56
2018-05-26T12:36:41.474Z,35.24
2018-05-26T12:39:08.846Z,34.99
2018-05-26T12:41:36.927Z,35.09
2018-05-26T12:44:04.562Z,34.77
2018-05-26T12:46:31.962Z,34.42
2018-05-26T12:48:59.337Z,35.18
2018-05-26T12:51:26.723Z,34.95
2018-05-26T12:53:54.102Z,34.43
2018-05-26T12:56:21.494Z,34.84
2018-05-26T12:58:48.878Z,35.41
2018-05-26T13:01:16.271Z,36.13
2018-05-26T13:03:43.651Z,36.17
2018-05-26T13:06:11.046Z,35.46
2018-05-26T13:08:38.420Z,36.49
2018-05-26T13:11:05.816Z,36.05
2018-05-26T13:13:33.201Z,35.80
2018-05-26T13:16:00.580Z,36.40
2018-05-26T13:18:27.973Z,36.75
2018-05-26T13:20:55.357Z,37.35
2018-05-26T13:23:22.754Z,36.85
2018-05-26T13:25:50.127Z,36.70
2018-05-26T13:28:17.527Z,36.92
2018-05-26T13:30:44.910Z,36.57
2018-05-26T13:33:12.294Z,36.20
2018-05-26T13:35:39.680Z,35.76
2018-05-26T13:38:07.221Z,36.29
2018-05-26T13:40:34.614Z,36.78
2018-05-26T13:43:02.012Z,36.66
2018-05-26T13:45:29.391Z,36.46
2018-05-26T13:47:56.794Z,35.79
2018-05-26T13:50:24.184Z,36.72
2018-05-26T13:52:51.672Z,36.74
2018-05-26T13:55:19.007Z,37.37
2018-05-26T13:57:46.338Z,37.17
2018-05-26T14:00:13.771Z,37.76
2018-05-26T14:02:41.134Z,38.14
2018-05-26T14:05:08.615Z,37.97
2018-05-26T14:07:36.030Z,36.40
2018-05-26T14:10:03.425Z,35.78
2018-05-26T14:12:30.809Z,37.14
2018-05-26T14:14:58.197Z,37.62
2018-05-26T14:17:25.588Z,37.56
2018-05-26T14:19:52.977Z,37.38
2018-05-26T14:22:20.353Z,36.10
2018-05-26T14:24:47.739Z,35.12
2018-05-26T14:27:15.134Z,35.63
2018-05-26T14:29:42.862Z,36.22
2018-05-26T14:32:10.258Z,36.74
2018-05-26T14:34:37.965Z,36.82
2018-05-26T14:37:05.339Z,37.62
2018-05-26T14:39:32.752Z,38.26
2018-05-26T14:42:00.125Z,38.11
2018-05-26T14:44:27.519Z,38.70
2018-05-26T14:46:54.894Z,38.51
2018-05-26T14:49:22.299Z,36.87
2018-05-26T14:51:49.681Z,35.12
2018-05-26T14:54:17.068Z,35.93
2018-05-26T14:56:44.447Z,38.04
2018-05-26T14:59:11.851Z,38.11
2018-05-26T15:01:39.301Z,38.27
2018-05-26T15:04:07.649Z,38.40
2018-05-26T15:06:35.091Z,38.21
2018-05-26T15:09:02.474Z,38.76
2018-05-26T15:11:29.867Z,37.53
2018-05-26T15:13:57.249Z,38.60
2018-05-26T15:16:24.642Z,38.33
2018-05-26T15:18:52.030Z,39.13
2018-05-26T15:21:19.420Z,38.44
2018-05-26T15:23:46.806Z,38.60
2018-05-26T15:26:15.533Z,38.78
2018-05-26T15:28:42.919Z,38.57
2018-05-26T15:31:10.319Z,38.75
2018-05-26T15:33:38.145Z,38.81
2018-05-26T15:36:05.640Z,38.75
2018-05-26T15:38:33.030Z,39.63
2018-05-26T15:41:00.436Z,38.45
2018-05-26T15:43:27.815Z,39.13
2018-05-26T15:45:55.198Z,39.73
2018-05-26T15:48:22.587Z,38.98
2018-05-26T15:50:49.964Z,38.57
2018-05-26T15:53:17.350Z,38.67
2018-05-26T15:55:44.736Z,38.38
2018-05-26T15:58:12.127Z,38.19
2018-05-26T16:00:39.504Z,37.78
2018-05-26T16:03:07.932Z,38.77
2018-05-26T16:05:35.309Z,37.61
2018-05-26T16:08:02.739Z,37.62
2018-05-26T16:10:30.120Z,36.17
2018-05-26T16:12:57.516Z,35.50
2018-05-26T16:15:24.883Z,35.23
2018-05-26T16:17:52.276Z,34.85
2018-05-26T16:20:19.701Z,34.07
2018-05-26T16:22:47.462Z,34.14
2018-05-26T16:25:14.849Z,33.14
2018-05-26T16:27:42.233Z,33.50
2018-05-26T16:30:09.824Z,33.76
2018-05-26T16:32:37.990Z,33.57
2018-05-26T16:35:05.383Z,33.02
2018-05-26T16:37:32.777Z,32.83
2018-05-26T16:40:00.167Z,32.78
2018-05-26T16:42:27.574Z,32.43
2018-05-26T16:44:54.967Z,32.55
2018-05-26T16:47:22.367Z,32.18
2018-05-26T16:49:49.850Z,32.47
2018-05-26T16:52:17.244Z,32.30
2018-05-26T16:54:44.639Z,32.07
2018-05-26T16:57:12.018Z,32.13
2018-05-26T16:59:39.419Z,31.76
2018-05-26T17:02:06.794Z,31.83
2018-05-26T17:04:34.179Z,31.32
2018-05-26T17:07:01.559Z,31.61
2018-05-26T17:09:29.118Z,31.67
2018-05-26T17:11:56.456Z,31.82
2018-05-26T17:14:23.868Z,31.46
2018-05-26T17:16:51.289Z,31.47
2018-05-26T17:19:18.701Z,31.18
2018-05-26T17:21:46.095Z,31.25
2018-05-26T17:24:13.478Z,31.17
2018-05-26T17:26:40.866Z,31.09
2018-05-26T17:29:08.283Z,31.29
2018-05-26T17:31:35.679Z,31.18
2018-05-26T17:34:03.052Z,30.92
2018-05-26T17:36:30.483Z,30.91
2018-05-26T17:38:57.819Z,30.91
2018-05-26T17:41:25.203Z,30.71
2018-05-26T17:43:52.584Z,30.87
2018-05-26T17:46:19.964Z,31.01
2018-05-26T17:48:47.347Z,30.66
2018-05-26T17:51:14.739Z,30.56
2018-05-26T17:53:42.332Z,30.37
2018-05-26T17:56:09.716Z,30.41
2018-05-26T17:58:37.085Z,30.53
2018-05-26T18:01:04.459Z,30.41
2018-05-26T18:03:31.837Z,30.40
2018-05-26T18:05:59.247Z,30.30
2018-05-26T18:08:26.789Z,30.26
2018-05-26T18:10:54.207Z,29.92
2018-05-26T18:13:21.592Z,30.26
2018-05-26T18:15:49.055Z,29.78
2018-05-26T18:18:16.498Z,29.95
2018-05-26T18:20:43.904Z,29.90
2018-05-26T18:23:11.315Z,30.02
2018-05-26T18:25:38.701Z,30.12
2018-05-26T18:28:06.092Z,30.09
2018-05-26T18:30:33.477Z,30.02
2018-05-26T18:33:00.856Z,29.99
2018-05-26T18:35:28.242Z,29.93
2018-05-26T18:37:55.630Z,29.73
2018-05-26T18:40:23.018Z,29.70
2018-05-26T18:42:50.410Z,29.68
2018-05-26T18:45:17.799Z,29.65
2018-05-26T18:47:45.180Z,29.67
2018-05-26T18:50:12.563Z,29.76
2018-05-26T18:52:39.948Z,29.72
2018-05-26T18:55:07.331Z,29.64
2018-05-26T18:57:34.711Z,29.63
2018-05-26T19:00:02.097Z,29.64
2018-05-26T19:02:29.486Z,29.57
2018-05-26T19:04:56.861Z,29.55
2018-05-26T19:07:24.260Z,29.46
2018-05-26T19:09:51.640Z,29.40
2018-05-26T19:12:19.025Z,29.43
2018-05-26T19:14:46.409Z,29.22
2018-05-26T19:17:13.794Z,29.20
2018-05-26T19:19:41.176Z,28.94
2018-05-26T19:22:08.790Z,29.00
2018-05-26T19:24:36.179Z,28.99
2018-05-26T19:27:03.575Z,29.09
2018-05-26T19:29:30.955Z,28.96
2018-05-26T19:31:58.454Z,28.97
2018-05-26T19:34:25.900Z,29.03
2018-05-26T19:36:53.297Z,28.54
2018-05-26T19:39:20.678Z,28.65
2018-05-26T19:41:48.095Z,28.50
2018-05-26T19:44:15.482Z,28.59
2018-05-26T19:46:42.859Z,28.63
2018-05-26T19:49:10.355Z,28.68
2018-05-26T19:51:37.739Z,28.25
2018-05-26T19:54:05.124Z,28.39
2018-05-26T19:56:32.511Z,28.36
2018-05-26T19:58:59.900Z,28.39
2018-05-26T20:01:27.294Z,28.38
2018-05-26T20:03:54.687Z,28.23
2018-05-26T20:06:22.222Z,28.47
2018-05-26T20:08:49.862Z,28.40
2018-05-26T20:11:17.222Z,28.23
2018-05-26T20:13:44.609Z,27.97
2018-05-26T20:16:11.994Z,27.82
2018-05-26T20:18:39.382Z,27.77
2018-05-26T20:21:06.783Z,27.66
2018-05-26T20:23:34.177Z,27.59
2018-05-26T20:26:01.614Z,27.58
2018-05-26T20:28:28.994Z,27.54
2018-05-26T20:30:56.459Z,27.66
2018-05-26T20:33:23.839Z,27.55
2018-05-26T20:35:51.277Z,27.23
2018-05-26T20:38:18.689Z,27.08
2018-05-26T20:40:46.067Z,26.71
2018-05-26T20:43:13.448Z,26.58
2018-05-26T20:45:40.839Z,26.69
2018-05-26T20:48:09.855Z,26.75
2018-05-26T20:50:37.250Z,27.00
2018-05-26T20:53:04.614Z,27.05
2018-05-26T20:55:32.002Z,26.94
2018-05-26T20:57:59.380Z,26.98
2018-05-26T21:00:26.759Z,26.84
2018-05-26T21:02:54.135Z,26.70
2018-05-26T21:05:21.532Z,26.73
2018-05-26T21:07:49.022Z,26.40
2018-05-26T21:10:16.442Z,26.54
2018-05-26T21:12:43.858Z,26.61
2018-05-26T21:15:11.361Z,26.57
2018-05-26T21:17:39.312Z,26.72
2018-05-26T21:20:06.716Z,26.57
2018-05-26T21:22:34.093Z,26.53
2018-05-26T21:25:01.487Z,26.56
2018-05-26T21:27:28.864Z,26.54
2018-05-26T21:29:56.247Z,26.47
2018-05-26T21:32:23.627Z,26.36
2018-05-26T21:34:51.004Z,26.40
2018-05-26T21:37:18.399Z,26.31
2018-05-26T21:39:45.776Z,26.40
2018-05-26T21:42:13.165Z,26.33
2018-05-26T21:44:40.543Z,26.18
2018-05-26T21:47:07.965Z,26.10
2018-05-26T21:49:35.332Z,26.10
2018-05-26T21:52:02.723Z,26.18
2018-05-26T21:54:30.110Z,26.18
2018-05-26T21:56:57.502Z,26.11
2018-05-26T21:59:24.944Z,26.19
2018-05-26T22:01:52.315Z,25.89
2018-05-26T22:04:19.691Z,25.94
2018-05-26T22:06:47.110Z,25.88
2018-05-26T22:09:14.493Z,25.85
2018-05-26T22:11:41.891Z,25.84
2018-05-26T22:14:09.563Z,26.02
2018-05-26T22:16:36.949Z,25.26
2018-05-26T22:19:04.624Z,25.32
2018-05-26T22:21:32.011Z,25.26
2018-05-26T22:23:59.604Z,25.26
2018-05-26T22:26:26.995Z,25.41
2018-05-26T22:28:54.372Z,25.29
2018-05-26T22:31:22.043Z,25.50
2018-05-26T22:33:49.570Z,25.62
2018-05-26T22:36:17.148Z,25.73
2018-05-26T22:38:44.563Z,25.41
2018-05-26T22:41:11.941Z,25.38
2018-05-26T22:43:39.755Z,25.35
2018-05-26T22:46:07.144Z,25.16
2018-05-26T22:48:34.587Z,25.05
2018-05-26T22:51:01.972Z,24.85
2018-05-26T22:53:29.544Z,24.83
2018-05-26T22:55:56.908Z,24.86
2018-05-26T22:58:24.301Z,24.75
2018-05-26T23:00:51.715Z,24.65
2018-05-26T23:03:19.124Z,24.97
2018-05-26T23:05:46.724Z,25.01
2018-05-26T23:08:14.123Z,24.83
2018-05-26T23:10:41.546Z,24.89
2018-05-26T23:13:08.963Z,24.80
2018-05-26T23:15:36.354Z,24.75
2018-05-26T23:18:04.059Z,24.66
2018-05-26T23:20:31.452Z,24.82
2018-05-26T23:22:58.852Z,24.82
2018-05-26T23:25:26.248Z,24.63
2018-05-26T23:27:53.655Z,24.67
2018-05-26T23:30:21.043Z,24.45
2018-05-26T23:32:48.431Z,24.60
2018-05-26T23:35:15.822Z,24.66
2018-05-26T23:37:43.262Z,24.54
2018-05-26T23:40:10.690Z,24.57
2018-05-26T23:42:38.075Z,24.49
2018-05-26T23:45:05.547Z,24.39
2018-05-26T23:47:32.988Z,24.48
2018-05-26T23:50:00.520Z,24.38
2018-05-26T23:52:27.909Z,24.45
2018-05-26T23:54:55.392Z,24.21
2018-05-26T23:57:22.778Z,24.25
2018-05-26T23:59:50.181Z,24.31
