createdAt,value
2023-04-15T00:02:01.089Z,100.00
2023-04-15T00:04:28.031Z,100.00
2023-04-15T00:06:54.869Z,100.00
2023-04-15T00:09:21.577Z,100.00
2023-04-15T00:11:48.119Z,100.00
2023-04-15T00:14:14.650Z,100.00
2023-04-15T00:16:41.523Z,100.00
2023-04-15T00:19:08.400Z,100.00
2023-04-15T00:21:35.080Z,100.00
2023-04-15T00:24:01.949Z,100.00
2023-04-15T00:26:28.597Z,100.00
2023-04-15T00:28:55.930Z,100.00
2023-04-15T00:31:23.245Z,100.00
2023-04-15T00:33:50.070Z,100.00
2023-04-15T00:36:16.790Z,100.00
2023-04-15T00:38:43.371Z,100.00
2023-04-15T00:41:10.828Z,100.00
2023-04-15T00:43:40.787Z,100.00
2023-04-15T00:46:15.312Z,100.00
2023-04-15T00:48:45.005Z,100.00
2023-04-15T00:51:11.679Z,100.00
2023-04-15T00:53:38.263Z,100.00
2023-04-15T00:56:05.332Z,100.00
2023-04-15T00:58:32.077Z,100.00
2023-04-15T01:00:59.047Z,100.00
2023-04-15T01:03:25.881Z,100.00
2023-04-15T01:05:58.379Z,100.00
2023-04-15T01:08:28.952Z,100.00
2023-04-15T01:10:57.170Z,100.00
2023-04-15T01:13:24.600Z,100.00
2023-04-15T01:15:52.401Z,100.00
2023-04-15T01:18:19.854Z,100.00
2023-04-15T01:20:46.728Z,100.00
2023-04-15T01:23:13.493Z,100.00
2023-04-15T01:25:41.954Z,100.00
2023-04-15T01:28:09.881Z,100.00
2023-04-15T01:30:36.842Z,100.00
2023-04-15T01:33:06.711Z,100.00
2023-04-15T01:35:33.337Z,100.00
2023-04-15T01:38:07.502Z,100.00
2023-04-15T01:40:35.073Z,100.00
2023-04-15T01:43:02.406Z,100.00
2023-04-15T01:45:29.115Z,100.00
2023-04-15T01:48:01.018Z,100.00
2023-04-15T01:50:28.375Z,100.00
2023-04-15T01:52:55.279Z,100.00
2023-04-15T01:55:21.826Z,100.00
2023-04-15T01:57:48.510Z,100.00
2023-04-15T02:00:15.243Z,100.00
2023-04-15T02:02:42.273Z,100.00
2023-04-15T02:05:09.613Z,100.00
2023-04-15T02:07:37.947Z,100.00
2023-04-15T02:10:04.682Z,100.00
2023-04-15T02:12:31.239Z,100.00
2023-04-15T02:14:58.006Z,100.00
2023-04-15T02:17:26.955Z,100.00
2023-04-15T02:19:59.302Z,100.00
2023-04-15T02:22:26.307Z,100.00
2023-04-15T02:24:54.800Z,100.00
2023-04-15T02:27:22.595Z,100.00
2023-04-15T02:29:58.781Z,100.00
2023-04-15T02:32:28.281Z,100.00
2023-04-15T02:34:57.151Z,100.00
2023-04-15T02:37:24.950Z,100.00
2023-04-15T02:39:51.575Z,100.00
2023-04-15T02:42:19.154Z,100.00
2023-04-15T02:44:47.087Z,100.00
2023-04-15T02:47:14.450Z,100.00
2023-04-15T02:49:42.383Z,100.00
2023-04-15T02:52:12.871Z,100.00
2023-04-15T02:54:39.484Z,100.00
2023-04-15T02:57:06.936Z,100.00
2023-04-15T02:59:33.855Z,100.00
2023-04-15T03:02:01.178Z,100.00
2023-04-15T03:04:30.256Z,100.00
2023-04-15T03:06:57.083Z,100.00
2023-04-15T03:09:26.716Z,100.00
2023-04-15T03:11:54.866Z,100.00
2023-04-15T03:14:22.044Z,100.00
2023-04-15T03:16:50.596Z,100.00
2023-04-15T03:19:17.782Z,100.00
2023-04-15T03:21:44.400Z,100.00
2023-04-15T03:24:11.296Z,100.00
2023-04-15T03:26:37.978Z,100.00
2023-04-15T03:29:14.295Z,100.00
2023-04-15T03:31:41.590Z,100.00
2023-04-15T03:34:08.422Z,100.00
2023-04-15T03:36:36.031Z,100.00
2023-04-15T03:39:05.202Z,100.00
2023-04-15T03:41:33.015Z,100.00
2023-04-15T03:43:59.710Z,100.00
2023-04-15T03:46:32.635Z,100.00
2023-04-15T03:49:02.483Z,100.00
2023-04-15T03:51:29.448Z,100.00
2023-04-15T03:53:56.104Z,100.00
2023-04-15T03:56:22.786Z,100.00
2023-04-15T03:58:49.327Z,100.00
2023-04-15T04:01:19.895Z,100.00
2023-04-15T04:03:49.998Z,100.00
2023-04-15T04:06:16.942Z,100.00
2023-04-15T04:08:43.708Z,100.00
2023-04-15T04:11:10.278Z,100.00
2023-04-15T04:13:37.111Z,100.00
2023-04-15T04:16:04.964Z,100.00
2023-04-15T04:18:34.660Z,100.00
2023-04-15T04:21:02.023Z,100.00
2023-04-15T04:23:28.666Z,100.00
2023-04-15T04:25:55.210Z,100.00
2023-04-15T04:28:21.851Z,100.00
2023-04-15T04:30:48.549Z,100.00
2023-04-15T04:33:15.309Z,100.00
2023-04-15T04:35:41.843Z,100.00
2023-04-15T04:38:08.720Z,100.00
2023-04-15T04:40:35.703Z,100.00
2023-04-15T04:43:02.334Z,100.00
2023-04-15T04:45:28.852Z,100.00
2023-04-15T04:47:55.586Z,100.00
2023-04-15T04:50:23.305Z,100.00
2023-04-15T04:52:49.826Z,100.00
2023-04-15T04:55:16.925Z,100.00
2023-04-15T04:57:46.164Z,100.00
2023-04-15T05:00:15.041Z,100.00
2023-04-15T05:02:44.136Z,100.00
2023-04-15T05:05:11.860Z,100.00
2023-04-15T05:07:39.635Z,100.00
2023-04-15T05:10:06.685Z,100.00
2023-04-15T05:12:33.461Z,100.00
2023-04-15T05:15:00.273Z,100.00
2023-04-15T05:17:39.059Z,100.00
2023-04-15T05:20:10.535Z,100.00
2023-04-15T05:22:37.285Z,100.00
2023-04-15T05:25:04.126Z,100.00
2023-04-15T05:27:30.946Z,100.00
2023-04-15T05:29:57.458Z,100.00
2023-04-15T05:32:25.990Z,100.00
2023-04-15T05:34:53.792Z,100.00
2023-04-15T05:37:23.109Z,100.00
2023-04-15T05:39:49.852Z,100.00
2023-04-15T05:42:16.773Z,100.00
2023-04-15T05:44:48.844Z,100.00
2023-04-15T05:47:16.050Z,100.00
2023-04-15T05:49:45.867Z,100.00
2023-04-15T05:52:12.544Z,100.00
2023-04-15T05:54:41.599Z,100.00
2023-04-15T05:57:08.386Z,100.00
2023-04-15T05:59:36.139Z,100.00
2023-04-15T06:02:02.771Z,100.00
2023-04-15T06:07:09.838Z,100.00
2023-04-15T06:09:39.163Z,100.00
2023-04-15T06:12:09.939Z,100.00
2023-04-15T06:14:36.512Z,100.00
2023-04-15T06:17:03.061Z,100.00
2023-04-15T06:19:31.959Z,100.00
2023-04-15T06:21:58.888Z,100.00
2023-04-15T06:24:25.686Z,100.00
2023-04-15T06:26:53.482Z,100.00
2023-04-15T06:29:24.262Z,100.00
2023-04-15T06:31:54.087Z,100.00
2023-04-15T06:34:23.452Z,100.00
2023-04-15T06:36:50.378Z,100.00
2023-04-15T06:39:17.058Z,100.00
2023-04-15T06:41:43.648Z,100.00
2023-04-15T06:44:10.273Z,100.00
2023-04-15T06:46:36.821Z,100.00
2023-04-15T06:49:03.945Z,100.00
2023-04-15T06:51:31.465Z,100.00
2023-04-15T06:53:58.088Z,100.00
2023-04-15T06:56:24.637Z,100.00
2023-04-15T06:58:51.381Z,99.96
2023-04-15T07:01:18.135Z,97.55
2023-04-15T07:03:45.254Z,93.75
2023-04-15T07:06:16.788Z,87.08
2023-04-15T07:08:43.726Z,82.09
2023-04-15T07:11:12.709Z,77.16
2023-04-15T07:13:42.026Z,73.49
2023-04-15T07:16:08.962Z,72.75
2023-04-15T07:18:35.611Z,72.59
2023-04-15T07:21:02.817Z,71.56
2023-04-15T07:23:29.619Z,72.84
2023-04-15T07:25:57.090Z,71.28
2023-04-15T07:28:23.683Z,73.84
2023-04-15T07:30:50.534Z,71.65
2023-04-15T07:33:17.234Z,72.47
2023-04-15T07:35:43.799Z,72.97
2023-04-15T07:38:10.484Z,74.34
2023-04-15T07:40:37.000Z,76.59
2023-04-15T07:43:03.615Z,77.27
2023-04-15T07:45:30.141Z,77.43
2023-04-15T07:47:56.870Z,77.52
2023-04-15T07:50:23.850Z,75.00
2023-04-15T07:52:51.589Z,73.83
2023-04-15T07:55:23.663Z,74.44
2023-04-15T07:57:55.117Z,75.24
2023-04-15T08:00:24.705Z,74.41
2023-04-15T08:02:53.329Z,75.14
2023-04-15T08:05:20.158Z,74.96
2023-04-15T08:07:46.914Z,72.86
2023-04-15T08:10:13.503Z,72.14
2023-04-15T08:12:40.152Z,71.91
2023-04-15T08:15:08.204Z,72.09
2023-04-15T08:17:34.965Z,72.90
2023-04-15T08:20:01.811Z,73.01
2023-04-15T08:22:28.789Z,73.75
2023-04-15T08:24:55.335Z,74.54
2023-04-15T08:27:22.111Z,74.49
2023-04-15T08:29:48.728Z,74.96
2023-04-15T08:32:15.443Z,75.10
2023-04-15T08:34:42.202Z,73.48
2023-04-15T08:37:09.611Z,70.81
2023-04-15T08:39:37.046Z,70.45
2023-04-15T08:42:05.714Z,69.48
2023-04-15T08:44:34.632Z,70.69
2023-04-15T08:47:02.171Z,68.44
2023-04-15T08:49:29.210Z,69.16
2023-04-15T08:51:58.387Z,69.44
2023-04-15T08:54:25.025Z,68.53
2023-04-15T08:56:52.686Z,67.56
2023-04-15T08:59:21.423Z,68.55
2023-04-15T09:01:49.508Z,71.91
2023-04-15T09:04:16.891Z,72.96
2023-04-15T09:06:43.657Z,73.77
2023-04-15T09:09:10.335Z,76.37
2023-04-15T09:11:36.902Z,77.50
2023-04-15T09:14:03.753Z,75.61
2023-04-15T09:16:30.836Z,77.94
2023-04-15T09:18:57.474Z,77.61
2023-04-15T09:21:24.681Z,74.96
2023-04-15T09:23:58.736Z,73.20
2023-04-15T09:26:35.698Z,73.19
2023-04-15T09:29:10.040Z,73.83
2023-04-15T09:31:36.994Z,73.50
2023-04-15T09:34:03.953Z,73.31
2023-04-15T09:36:37.228Z,72.65
2023-04-15T09:39:03.969Z,74.28
2023-04-15T09:41:30.536Z,74.24
2023-04-15T09:43:57.256Z,74.32
2023-04-15T09:46:41.323Z,72.93
2023-04-15T09:49:08.793Z,72.96
2023-04-15T09:51:35.821Z,71.71
2023-04-15T09:54:02.617Z,71.35
2023-04-15T09:56:34.881Z,70.76
2023-04-15T09:59:01.607Z,72.13
2023-04-15T10:01:28.424Z,74.02
2023-04-15T10:03:56.248Z,72.96
2023-04-15T10:06:26.135Z,72.58
2023-04-15T10:08:53.919Z,72.59
2023-04-15T10:11:21.677Z,74.42
2023-04-15T10:13:49.229Z,75.50
2023-04-15T10:16:16.876Z,76.69
2023-04-15T10:18:44.929Z,76.77
2023-04-15T10:21:13.982Z,78.29
2023-04-15T10:23:41.039Z,78.73
2023-04-15T10:26:07.693Z,78.48
2023-04-15T10:28:34.805Z,77.79
2023-04-15T10:31:01.629Z,75.55
2023-04-15T10:33:28.954Z,75.49
2023-04-15T10:35:56.158Z,73.20
2023-04-15T10:38:39.776Z,73.43
2023-04-15T10:41:18.692Z,70.21
2023-04-15T10:43:50.365Z,69.61
2023-04-15T10:46:23.975Z,68.53
2023-04-15T10:48:52.457Z,69.55
2023-04-15T10:51:29.889Z,68.44
2023-04-15T10:53:56.996Z,69.47
2023-04-15T10:56:23.629Z,69.54
2023-04-15T10:58:50.163Z,68.68
2023-04-15T11:01:16.803Z,67.13
2023-04-15T11:03:43.652Z,71.28
2023-04-15T11:06:10.543Z,71.45
2023-04-15T11:08:56.617Z,73.30
2023-04-15T11:11:23.252Z,73.07
2023-04-15T11:13:50.524Z,74.13
2023-04-15T11:16:17.373Z,76.23
2023-04-15T11:18:53.776Z,74.31
2023-04-15T11:21:24.414Z,71.82
2023-04-15T11:23:51.367Z,71.72
2023-04-15T11:26:17.949Z,69.58
2023-04-15T11:28:45.237Z,69.60
2023-04-15T11:31:16.430Z,69.66
2023-04-15T11:33:47.812Z,68.96
2023-04-15T11:36:14.512Z,66.22
2023-04-15T11:38:47.614Z,66.36
2023-04-15T11:41:14.362Z,67.07
2023-04-15T11:43:41.483Z,65.28
2023-04-15T11:46:08.602Z,64.72
2023-04-15T11:48:36.445Z,64.97
2023-04-15T11:51:04.130Z,66.41
2023-04-15T11:53:42.131Z,66.65
2023-04-15T11:56:16.535Z,64.49
2023-04-15T11:58:43.505Z,64.79
2023-04-15T12:01:10.575Z,63.82
2023-04-15T12:03:38.187Z,65.35
2023-04-15T12:06:20.449Z,64.62
2023-04-15T12:08:50.003Z,63.86
2023-04-15T12:11:29.543Z,65.38
2023-04-15T12:14:04.022Z,65.24
2023-04-15T12:16:31.205Z,66.20
2023-04-15T12:19:01.420Z,67.74
2023-04-15T12:21:34.660Z,67.99
2023-04-15T12:24:03.696Z,67.27
2023-04-15T12:26:35.715Z,67.63
2023-04-15T12:29:06.979Z,67.15
2023-04-15T12:31:34.099Z,66.61
2023-04-15T12:34:01.228Z,66.91
2023-04-15T12:36:28.482Z,65.78
2023-04-15T12:38:55.056Z,67.13
2023-04-15T12:41:22.464Z,67.35
2023-04-15T12:43:49.099Z,67.52
2023-04-15T12:46:16.286Z,68.86
2023-04-15T12:48:42.826Z,67.89
2023-04-15T12:51:09.466Z,65.92
2023-04-15T12:53:36.240Z,65.23
2023-04-15T12:56:02.868Z,66.21
2023-04-15T12:58:29.745Z,65.70
2023-04-15T13:00:57.307Z,66.54
2023-04-15T13:03:24.101Z,66.90
2023-04-15T13:05:51.127Z,64.61
2023-04-15T13:08:17.731Z,63.82
2023-04-15T13:10:44.375Z,63.33
2023-04-15T13:13:11.337Z,64.69
2023-04-15T13:15:38.530Z,65.98
2023-04-15T13:18:06.482Z,67.71
2023-04-15T13:20:33.047Z,67.44
2023-04-15T13:22:59.597Z,68.01
2023-04-15T13:25:27.049Z,67.55
2023-04-15T13:27:53.603Z,66.75
2023-04-15T13:30:20.590Z,66.25
2023-04-15T13:32:49.948Z,65.62
2023-04-15T13:35:17.109Z,65.72
2023-04-15T13:37:43.669Z,65.69
2023-04-15T13:40:10.483Z,64.94
2023-04-15T13:42:37.459Z,63.58
2023-04-15T13:45:04.381Z,63.48
2023-04-15T13:47:31.028Z,63.64
2023-04-15T13:49:57.622Z,62.90
2023-04-15T13:52:24.376Z,61.25
2023-04-15T13:55:18.199Z,63.15
2023-04-15T13:57:37.571Z,62.67
2023-04-15T14:00:04.705Z,63.00
2023-04-15T14:02:33.046Z,63.56
2023-04-15T14:04:59.835Z,63.89
2023-04-15T14:07:26.380Z,63.23
2023-04-15T14:09:52.992Z,64.28
2023-04-15T14:12:19.602Z,63.98
2023-04-15T14:14:46.458Z,62.67
2023-04-15T14:17:13.188Z,64.28
2023-04-15T14:19:39.758Z,64.01
2023-04-15T14:22:06.444Z,65.22
2023-04-15T14:24:32.970Z,66.43
2023-04-15T14:26:59.670Z,66.07
2023-04-15T14:29:26.285Z,65.33
2023-04-15T14:32:11.457Z,65.70
2023-04-15T14:34:39.246Z,65.67
2023-04-15T14:37:06.044Z,65.94
2023-04-15T14:39:32.576Z,64.99
2023-04-15T14:41:59.155Z,63.98
2023-04-15T14:44:25.728Z,65.06
2023-04-15T14:46:52.455Z,64.83
2023-04-15T14:49:19.039Z,64.46
2023-04-15T14:54:28.673Z,63.96
2023-04-15T14:56:56.281Z,64.32
2023-04-15T14:59:22.829Z,63.67
2023-04-15T15:01:49.579Z,62.98
2023-04-15T15:04:16.448Z,62.50
2023-04-15T15:06:43.144Z,61.76
2023-04-15T15:09:09.759Z,62.09
2023-04-15T15:11:36.399Z,62.21
2023-04-15T15:14:03.128Z,62.89
2023-04-15T15:16:29.881Z,63.08
2023-04-15T15:18:56.487Z,62.52
2023-04-15T15:21:23.062Z,62.25
2023-04-15T15:23:49.766Z,62.80
2023-04-15T15:26:16.441Z,63.03
2023-04-15T15:28:43.172Z,62.44
2023-04-15T15:31:09.754Z,63.13
2023-04-15T15:33:36.302Z,63.01
2023-04-15T15:36:03.753Z,63.43
2023-04-15T15:38:30.368Z,63.07
2023-04-15T15:40:56.936Z,62.25
2023-04-15T15:43:23.558Z,64.33
2023-04-15T15:45:52.272Z,63.03
2023-04-15T15:48:18.905Z,63.32
2023-04-15T15:50:45.760Z,63.93
2023-04-15T15:53:17.897Z,64.29
2023-04-15T15:55:44.549Z,64.30
2023-04-15T15:58:11.290Z,64.55
2023-04-15T16:00:37.875Z,64.46
2023-04-15T16:03:07.303Z,64.91
2023-04-15T16:05:35.432Z,65.07
2023-04-15T16:08:02.194Z,66.46
2023-04-15T16:10:28.900Z,66.44
2023-04-15T16:12:55.837Z,66.58
2023-04-15T16:15:26.174Z,66.78
2023-04-15T16:17:52.835Z,67.15
2023-04-15T16:20:19.513Z,67.07
2023-04-15T16:22:46.054Z,67.64
2023-04-15T16:25:12.689Z,67.65
2023-04-15T16:30:09.117Z,68.68
2023-04-15T16:32:36.152Z,68.90
2023-04-15T16:35:03.274Z,69.05
2023-04-15T16:37:29.941Z,68.85
2023-04-15T16:39:56.551Z,69.80
2023-04-15T16:42:23.197Z,70.22
2023-04-15T16:44:49.764Z,70.87
2023-04-15T16:47:16.496Z,71.80
2023-04-15T16:49:43.101Z,72.01
2023-04-15T16:52:09.640Z,72.64
2023-04-15T16:54:41.202Z,73.11
2023-04-15T16:57:08.306Z,73.41
2023-04-15T16:59:34.876Z,73.87
2023-04-15T17:02:01.533Z,74.15
2023-04-15T17:04:28.737Z,74.31
2023-04-15T17:06:55.462Z,75.53
2023-04-15T17:09:22.022Z,75.89
2023-04-15T17:11:48.639Z,76.30
2023-04-15T17:14:18.112Z,77.14
2023-04-15T17:16:44.725Z,77.90
2023-04-15T17:19:11.481Z,78.67
2023-04-15T17:21:38.027Z,78.58
2023-04-15T17:24:05.667Z,79.15
2023-04-15T17:26:32.324Z,79.82
2023-04-15T17:28:58.905Z,79.72
2023-04-15T17:31:25.662Z,80.07
2023-04-15T17:34:01.287Z,80.65
2023-04-15T17:36:32.030Z,81.03
2023-04-15T17:38:58.660Z,81.38
2023-04-15T17:41:25.414Z,80.75
2023-04-15T17:43:52.014Z,81.18
2023-04-15T17:46:19.392Z,81.71
2023-04-15T17:48:46.457Z,82.56
2023-04-15T17:51:13.378Z,83.08
2023-04-15T17:53:39.922Z,83.90
2023-04-15T17:56:06.543Z,84.79
2023-04-15T17:58:33.124Z,86.25
2023-04-15T18:00:59.787Z,87.17
2023-04-15T18:03:26.749Z,87.73
2023-04-15T18:05:53.473Z,88.10
2023-04-15T18:08:20.292Z,89.00
2023-04-15T18:10:46.849Z,89.96
2023-04-15T18:13:13.433Z,90.93
2023-04-15T18:15:39.994Z,91.66
2023-04-15T18:18:06.575Z,91.98
2023-04-15T18:20:33.570Z,92.28
2023-04-15T18:23:00.277Z,92.69
2023-04-15T18:25:27.603Z,93.40
2023-04-15T18:27:54.607Z,94.06
2023-04-15T18:30:21.303Z,94.38
2023-04-15T18:32:47.846Z,95.21
2023-04-15T18:35:14.505Z,95.33
2023-04-15T18:37:41.077Z,96.77
2023-04-15T18:40:08.051Z,97.21
2023-04-15T18:42:34.901Z,98.03
2023-04-15T18:45:01.458Z,98.29
2023-04-15T18:47:28.207Z,98.52
2023-04-15T18:49:54.896Z,99.14
2023-04-15T18:52:21.438Z,100.00
2023-04-15T18:54:48.133Z,99.98
2023-04-15T18:57:14.770Z,99.97
2023-04-15T18:59:49.350Z,100.00
2023-04-15T19:02:16.024Z,100.00
2023-04-15T19:04:42.617Z,100.00
2023-04-15T19:07:09.816Z,100.00
2023-04-15T19:09:36.735Z,100.00
2023-04-15T19:12:03.478Z,100.00
2023-04-15T19:14:48.738Z,100.00
2023-04-15T19:17:15.518Z,100.00
2023-04-15T19:19:42.106Z,100.00
2023-04-15T19:22:08.870Z,100.00
2023-04-15T19:24:35.750Z,100.00
2023-04-15T19:27:02.645Z,100.00
2023-04-15T19:29:29.261Z,100.00
2023-04-15T19:31:56.046Z,100.00
2023-04-15T19:34:22.735Z,100.00
2023-04-15T19:36:49.274Z,100.00
2023-04-15T19:39:15.913Z,100.00
2023-04-15T19:41:44.252Z,100.00
2023-04-15T19:44:13.087Z,100.00
2023-04-15T19:46:40.229Z,100.00
2023-04-15T19:49:07.218Z,100.00
2023-04-15T19:51:33.970Z,100.00
2023-04-15T19:54:00.659Z,100.00
2023-04-15T19:56:27.210Z,100.00
2023-04-15T19:58:54.322Z,100.00
2023-04-15T20:01:21.441Z,100.00
2023-04-15T20:03:48.451Z,100.00
2023-04-15T20:06:15.464Z,100.00
2023-04-15T20:08:41.969Z,100.00
2023-04-15T20:11:09.275Z,100.00
2023-04-15T20:13:35.935Z,100.00
2023-04-15T20:16:02.629Z,100.00
2023-04-15T20:18:29.161Z,100.00
2023-04-15T20:20:55.753Z,100.00
2023-04-15T20:23:22.308Z,100.00
2023-04-15T20:25:48.875Z,100.00
2023-04-15T20:28:18.131Z,100.00
2023-04-15T20:30:44.962Z,100.00
2023-04-15T20:33:11.629Z,100.00
2023-04-15T20:35:38.979Z,100.00
2023-04-15T20:38:05.789Z,100.00
2023-04-15T20:40:35.101Z,100.00
2023-04-15T20:43:01.817Z,100.00
2023-04-15T20:45:28.366Z,100.00
2023-04-15T20:47:56.175Z,100.00
2023-04-15T20:50:22.819Z,100.00
2023-04-15T20:52:49.440Z,100.00
2023-04-15T20:55:16.237Z,100.00
2023-04-15T20:57:42.973Z,100.00
2023-04-15T21:00:10.952Z,100.00
2023-04-15T21:02:38.183Z,100.00
2023-04-15T21:05:05.257Z,100.00
2023-04-15T21:07:31.844Z,100.00
2023-04-15T21:09:58.378Z,100.00
2023-04-15T21:12:27.526Z,100.00
2023-04-15T21:14:54.126Z,100.00
2023-04-15T21:17:20.947Z,100.00
2023-04-15T21:19:47.661Z,100.00
2023-04-15T21:22:14.326Z,100.00
2023-04-15T21:24:40.919Z,100.00
2023-04-15T21:27:07.420Z,100.00
2023-04-15T21:29:34.051Z,100.00
2023-04-15T21:32:00.670Z,100.00
2023-04-15T21:34:28.287Z,100.00
2023-04-15T21:36:54.860Z,100.00
2023-04-15T21:39:21.726Z,100.00
2023-04-15T21:41:48.351Z,100.00
2023-04-15T21:44:20.908Z,100.00
2023-04-15T21:46:47.723Z,100.00
2023-04-15T21:49:14.353Z,100.00
2023-04-15T21:51:43.908Z,100.00
2023-04-15T21:54:10.484Z,100.00
2023-04-15T21:56:37.991Z,100.00
2023-04-15T21:59:04.804Z,100.00
2023-04-15T22:01:31.728Z,100.00
2023-04-15T22:03:59.151Z,100.00
2023-04-15T22:06:27.190Z,100.00
2023-04-15T22:08:57.420Z,100.00
2023-04-15T22:11:28.766Z,100.00
2023-04-15T22:13:58.338Z,100.00
2023-04-15T22:16:25.927Z,100.00
2023-04-15T22:18:52.699Z,100.00
2023-04-15T22:21:19.520Z,100.00
2023-04-15T22:23:47.344Z,100.00
2023-04-15T22:26:14.035Z,100.00
2023-04-15T22:28:40.648Z,100.00
2023-04-15T22:31:07.255Z,100.00
2023-04-15T22:33:34.025Z,100.00
2023-04-15T22:36:00.679Z,100.00
2023-04-15T22:38:27.233Z,100.00
2023-04-15T22:40:54.296Z,100.00
2023-04-15T22:43:20.919Z,100.00
2023-04-15T22:45:51.134Z,100.00
2023-04-15T22:48:18.112Z,100.00
2023-04-15T22:50:44.718Z,100.00
2023-04-15T22:53:11.512Z,100.00
2023-04-15T22:55:38.090Z,100.00
2023-04-15T22:58:04.665Z,100.00
2023-04-15T23:00:31.674Z,100.00
2023-04-15T23:02:58.331Z,100.00
2023-04-15T23:05:25.103Z,100.00
2023-04-15T23:07:51.666Z,100.00
2023-04-15T23:10:18.276Z,100.00
2023-04-15T23:12:44.825Z,100.00
2023-04-15T23:15:11.680Z,100.00
2023-04-15T23:17:38.332Z,100.00
2023-04-15T23:20:05.313Z,100.00
2023-04-15T23:22:31.932Z,100.00
2023-04-15T23:24:58.560Z,100.00
2023-04-15T23:27:25.196Z,100.00
2023-04-15T23:29:51.821Z,100.00
2023-04-15T23:32:18.422Z,100.00
2023-04-15T23:34:45.172Z,100.00
2023-04-15T23:37:11.711Z,100.00
2023-04-15T23:39:38.269Z,100.00
2023-04-15T23:42:04.879Z,100.00
2023-04-15T23:44:31.442Z,100.00
2023-04-15T23:46:58.260Z,100.00
2023-04-15T23:49:24.979Z,100.00
2023-04-15T23:51:51.562Z,100.00
2023-04-15T23:54:18.135Z,100.00
2023-04-15T23:56:44.814Z,100.00
2023-04-15T23:59:11.611Z,100.00
