createdAt,value
2018-09-23T00:00:18.305Z,19.90
2018-09-23T00:02:46.383Z,19.90
2018-09-23T00:05:14.446Z,19.90
2018-09-23T00:07:42.518Z,19.80
2018-09-23T00:10:10.590Z,19.90
2018-09-23T00:12:38.638Z,19.90
2018-09-23T00:15:06.814Z,19.80
2018-09-23T00:17:34.946Z,19.80
2018-09-23T00:20:03.121Z,19.80
2018-09-23T00:22:31.462Z,19.80
2018-09-23T00:24:59.506Z,19.80
2018-09-23T00:27:27.623Z,19.80
2018-09-23T00:29:55.670Z,19.80
2018-09-23T00:32:25.006Z,19.80
2018-09-23T00:34:53.112Z,19.70
2018-09-23T00:37:21.967Z,19.80
2018-09-23T00:39:50.046Z,19.80
2018-09-23T00:42:18.446Z,19.80
2018-09-23T00:44:46.535Z,19.70
2018-09-23T00:47:14.658Z,19.70
2018-09-23T00:49:42.713Z,19.80
2018-09-23T00:52:10.895Z,19.70
2018-09-23T00:54:38.970Z,19.80
2018-09-23T00:57:07.066Z,19.70
2018-09-23T00:59:35.122Z,19.70
2018-09-23T01:02:03.182Z,19.70
2018-09-23T01:04:31.311Z,19.70
2018-09-23T01:06:59.365Z,19.70
2018-09-23T01:09:27.441Z,19.70
2018-09-23T01:11:55.522Z,19.70
2018-09-23T01:14:23.622Z,19.70
2018-09-23T01:16:51.686Z,19.70
2018-09-23T01:19:19.763Z,19.70
2018-09-23T01:21:48.010Z,19.70
2018-09-23T01:24:16.078Z,19.70
2018-09-23T01:26:44.180Z,19.60
2018-09-23T01:29:12.254Z,19.60
2018-09-23T01:31:40.333Z,19.60
2018-09-23T01:34:08.414Z,19.60
2018-09-23T01:36:36.624Z,19.70
2018-09-23T01:39:06.126Z,19.60
2018-09-23T01:41:34.258Z,19.60
2018-09-23T01:44:02.895Z,19.60
2018-09-23T01:46:31.015Z,19.60
2018-09-23T01:48:59.098Z,19.60
2018-09-23T01:51:27.244Z,19.60
2018-09-23T01:53:55.302Z,19.60
2018-09-23T01:56:23.402Z,19.60
2018-09-23T01:58:51.466Z,19.50
2018-09-23T02:01:19.539Z,19.60
2018-09-23T02:03:47.618Z,19.60
2018-09-23T02:06:15.755Z,19.60
2018-09-23T02:08:43.806Z,19.60
2018-09-23T02:11:11.911Z,19.50
2018-09-23T02:13:40.375Z,19.60
2018-09-23T02:16:08.506Z,19.60
2018-09-23T02:18:36.578Z,19.60
2018-09-23T02:21:04.718Z,19.60
2018-09-23T02:23:32.770Z,19.50
2018-09-23T02:26:00.845Z,19.60
2018-09-23T02:28:28.906Z,19.50
2018-09-23T02:30:57.002Z,19.50
2018-09-23T02:33:25.079Z,19.50
2018-09-23T02:35:53.142Z,19.50
2018-09-23T02:38:21.205Z,19.50
2018-09-23T02:40:49.298Z,19.50
2018-09-23T02:43:17.349Z,19.50
2018-09-23T02:45:45.452Z,19.50
2018-09-23T02:48:13.497Z,19.50
2018-09-23T02:50:41.566Z,19.50
2018-09-23T02:53:09.679Z,19.50
2018-09-23T02:55:37.741Z,19.50
2018-09-23T02:58:05.844Z,19.50
2018-09-23T03:00:33.946Z,19.50
2018-09-23T03:03:02.018Z,19.40
2018-09-23T03:05:30.074Z,19.50
2018-09-23T03:07:58.137Z,19.50
2018-09-23T03:10:26.222Z,19.40
2018-09-23T03:12:54.302Z,19.40
2018-09-23T03:15:22.384Z,19.50
2018-09-23T03:17:50.522Z,19.40
2018-09-23T03:20:18.736Z,19.40
2018-09-23T03:22:46.805Z,19.40
2018-09-23T03:25:14.854Z,19.40
2018-09-23T03:27:43.068Z,19.40
2018-09-23T03:30:11.222Z,19.40
2018-09-23T03:32:39.329Z,19.40
2018-09-23T03:35:07.382Z,19.40
2018-09-23T03:37:35.442Z,19.40
2018-09-23T03:40:03.518Z,19.40
2018-09-23T03:42:31.570Z,19.30
2018-09-23T03:44:59.640Z,19.30
2018-09-23T03:47:28.622Z,19.30
2018-09-23T03:49:56.722Z,19.30
2018-09-23T03:52:25.293Z,19.30
2018-09-23T03:54:53.363Z,19.30
2018-09-23T03:57:21.450Z,19.30
2018-09-23T03:59:49.535Z,19.30
2018-09-23T04:02:17.608Z,19.30
2018-09-23T04:04:45.976Z,19.20
2018-09-23T04:07:14.042Z,19.20
2018-09-23T04:09:42.088Z,19.20
2018-09-23T04:12:10.286Z,19.20
2018-09-23T04:14:38.254Z,19.20
2018-09-23T04:17:06.340Z,19.20
2018-09-23T04:19:34.421Z,19.20
2018-09-23T04:22:02.478Z,19.20
2018-09-23T04:24:30.579Z,19.20
2018-09-23T04:26:58.684Z,19.20
2018-09-23T04:29:26.823Z,19.20
2018-09-23T04:31:54.882Z,19.20
2018-09-23T04:34:23.804Z,19.20
2018-09-23T04:36:51.886Z,19.20
2018-09-23T04:39:19.954Z,19.20
2018-09-23T04:41:48.041Z,19.20
2018-09-23T04:44:16.139Z,19.20
2018-09-23T04:46:44.297Z,19.20
2018-09-23T04:49:12.373Z,19.20
2018-09-23T04:51:40.555Z,19.20
2018-09-23T04:54:08.730Z,19.20
2018-09-23T04:56:36.894Z,19.10
2018-09-23T04:59:05.206Z,19.10
2018-09-23T05:01:33.282Z,19.10
2018-09-23T05:04:01.340Z,19.10
2018-09-23T05:06:29.418Z,19.10
2018-09-23T05:08:57.552Z,19.10
2018-09-23T05:11:25.630Z,19.10
2018-09-23T05:13:53.709Z,19.10
2018-09-23T05:16:21.783Z,19.10
2018-09-23T05:18:49.855Z,19.10
2018-09-23T05:21:17.910Z,19.10
2018-09-23T05:23:46.006Z,19.10
2018-09-23T05:26:14.058Z,19.10
2018-09-23T05:28:42.234Z,19.10
2018-09-23T05:31:10.916Z,19.10
2018-09-23T05:33:39.008Z,19.10
2018-09-23T05:36:07.139Z,19.10
2018-09-23T05:38:35.230Z,19.10
2018-09-23T05:41:03.306Z,19.10
2018-09-23T05:43:31.510Z,19.00
2018-09-23T05:45:59.630Z,19.10
2018-09-23T05:48:27.709Z,19.10
2018-09-23T05:50:55.775Z,19.10
2018-09-23T05:53:23.843Z,19.10
2018-09-23T05:55:52.026Z,19.10
2018-09-23T05:58:20.142Z,19.10
2018-09-23T06:00:49.922Z,19.10
2018-09-23T06:03:18.036Z,19.10
2018-09-23T06:05:46.118Z,19.00
2018-09-23T06:08:14.262Z,19.00
2018-09-23T06:10:42.332Z,19.10
2018-09-23T06:13:10.398Z,19.00
2018-09-23T06:15:38.460Z,19.00
2018-09-23T06:18:06.576Z,19.10
2018-09-23T06:20:34.642Z,19.10
2018-09-23T06:23:02.750Z,19.10
2018-09-23T06:25:30.820Z,19.10
2018-09-23T06:27:58.898Z,19.10
2018-09-23T06:30:26.996Z,19.10
2018-09-23T06:32:55.099Z,19.00
2018-09-23T06:35:23.194Z,19.10
2018-09-23T06:37:51.254Z,19.10
2018-09-23T06:40:19.392Z,19.10
2018-09-23T06:42:47.455Z,19.10
2018-09-23T06:45:15.537Z,19.10
2018-09-23T06:47:43.647Z,19.10
2018-09-23T06:50:11.707Z,19.10
2018-09-23T06:52:39.791Z,19.20
2018-09-23T06:55:07.853Z,19.20
2018-09-23T06:57:35.950Z,19.20
2018-09-23T07:00:04.182Z,19.20
2018-09-23T07:02:32.271Z,19.20
2018-09-23T07:05:00.441Z,19.20
2018-09-23T07:07:28.436Z,19.20
2018-09-23T07:09:56.535Z,19.20
2018-09-23T07:12:24.607Z,19.20
2018-09-23T07:14:52.719Z,19.20
2018-09-23T07:17:20.770Z,19.20
2018-09-23T07:19:48.822Z,19.20
2018-09-23T07:22:16.934Z,19.20
2018-09-23T07:24:45.005Z,19.20
2018-09-23T07:27:13.237Z,19.20
2018-09-23T07:29:41.431Z,19.20
2018-09-23T07:32:09.539Z,19.20
2018-09-23T07:34:37.698Z,19.30
2018-09-23T07:37:06.164Z,19.30
2018-09-23T07:39:34.194Z,19.20
2018-09-23T07:42:02.366Z,19.10
2018-09-23T07:44:30.438Z,19.10
2018-09-23T07:46:58.543Z,19.10
2018-09-23T07:49:26.612Z,19.10
2018-09-23T07:51:54.726Z,19.00
2018-09-23T07:54:23.068Z,19.00
2018-09-23T07:56:51.185Z,19.00
2018-09-23T07:59:19.252Z,19.00
2018-09-23T08:01:47.348Z,19.20
2018-09-23T08:04:15.457Z,19.20
2018-09-23T08:06:43.556Z,19.20
2018-09-23T08:09:11.752Z,19.20
2018-09-23T08:11:40.035Z,19.20
2018-09-23T08:14:09.077Z,19.10
2018-09-23T08:16:37.630Z,19.10
2018-09-23T08:19:06.375Z,19.10
2018-09-23T08:21:34.422Z,19.10
2018-09-23T08:24:02.534Z,19.10
2018-09-23T08:26:30.734Z,19.10
2018-09-23T08:28:58.886Z,19.10
2018-09-23T08:31:26.988Z,19.20
2018-09-23T08:33:55.078Z,19.10
2018-09-23T08:36:23.235Z,19.20
2018-09-23T08:38:52.329Z,19.10
2018-09-23T08:41:20.401Z,19.10
2018-09-23T08:43:48.502Z,19.10
2018-09-23T08:46:16.602Z,19.00
2018-09-23T08:48:44.683Z,19.10
2018-09-23T08:51:12.746Z,19.10
2018-09-23T08:53:40.858Z,19.10
2018-09-23T08:56:08.958Z,19.10
2018-09-23T08:58:37.042Z,19.00
2018-09-23T09:01:05.156Z,19.10
2018-09-23T09:03:33.278Z,19.20
2018-09-23T09:06:01.296Z,19.30
2018-09-23T09:08:29.400Z,19.20
2018-09-23T09:10:57.654Z,19.20
2018-09-23T09:13:25.706Z,19.10
2018-09-23T09:15:53.835Z,19.10
2018-09-23T09:18:21.958Z,19.10
2018-09-23T09:20:49.959Z,19.10
2018-09-23T09:23:18.052Z,19.10
2018-09-23T09:25:46.124Z,19.00
2018-09-23T09:28:14.282Z,19.10
2018-09-23T09:30:42.332Z,19.20
2018-09-23T09:33:10.407Z,19.20
2018-09-23T09:35:38.485Z,19.20
2018-09-23T09:38:06.565Z,19.20
2018-09-23T09:40:34.648Z,19.20
2018-09-23T09:43:02.711Z,19.20
2018-09-23T09:45:30.818Z,19.20
2018-09-23T09:47:58.911Z,19.20
2018-09-23T09:50:27.170Z,19.20
2018-09-23T09:52:55.255Z,19.20
2018-09-23T09:55:23.380Z,19.20
2018-09-23T09:57:56.466Z,19.20
2018-09-23T10:00:29.938Z,19.20
2018-09-23T10:02:58.102Z,19.20
2018-09-23T10:05:26.183Z,19.20
2018-09-23T10:07:54.300Z,19.20
2018-09-23T10:10:22.358Z,19.20
2018-09-23T10:12:50.434Z,19.10
2018-09-23T10:15:18.577Z,19.10
2018-09-23T10:17:46.817Z,19.10
2018-09-23T10:20:14.883Z,19.10
2018-09-23T10:22:43.136Z,19.00
2018-09-23T10:25:11.158Z,19.00
2018-09-23T10:27:39.262Z,19.00
2018-09-23T10:30:08.020Z,19.00
2018-09-23T10:32:36.110Z,19.00
2018-09-23T10:35:04.230Z,19.00
2018-09-23T10:37:32.274Z,18.90
2018-09-23T10:40:00.743Z,18.90
2018-09-23T10:42:28.819Z,18.90
2018-09-23T10:44:57.002Z,18.90
2018-09-23T10:47:25.099Z,18.90
2018-09-23T10:49:53.174Z,18.90
2018-09-23T10:52:21.267Z,18.90
2018-09-23T10:54:49.382Z,18.90
2018-09-23T10:57:17.458Z,18.90
2018-09-23T10:59:45.602Z,18.90
2018-09-23T11:02:13.756Z,18.90
2018-09-23T11:04:41.818Z,18.90
2018-09-23T11:07:09.945Z,18.90
2018-09-23T11:09:38.277Z,18.90
2018-09-23T11:12:06.508Z,18.90
2018-09-23T11:14:34.642Z,18.90
2018-09-23T11:17:02.718Z,18.90
2018-09-23T11:19:30.806Z,18.90
2018-09-23T11:21:58.871Z,18.80
2018-09-23T11:24:26.990Z,18.90
2018-09-23T11:26:55.111Z,18.80
2018-09-23T11:29:23.203Z,18.80
2018-09-23T11:31:51.255Z,18.80
2018-09-23T11:34:20.211Z,18.80
2018-09-23T11:36:48.306Z,18.80
2018-09-23T11:39:16.407Z,18.80
2018-09-23T11:41:45.506Z,18.80
2018-09-23T11:44:13.622Z,18.80
2018-09-23T11:46:41.744Z,18.70
2018-09-23T11:49:09.827Z,18.70
2018-09-23T11:51:37.898Z,18.70
2018-09-23T11:54:06.059Z,18.80
2018-09-23T11:56:34.166Z,18.90
2018-09-23T11:59:02.395Z,18.80
2018-09-23T12:01:30.478Z,18.70
2018-09-23T12:03:58.594Z,18.70
2018-09-23T12:06:27.127Z,18.70
2018-09-23T12:08:55.195Z,18.70
2018-09-23T12:11:23.318Z,18.80
2018-09-23T12:13:51.439Z,19.00
2018-09-23T12:16:19.536Z,19.10
2018-09-23T12:18:47.642Z,19.20
2018-09-23T12:21:15.775Z,19.20
2018-09-23T12:23:43.974Z,19.20
2018-09-23T12:26:12.106Z,19.10
2018-09-23T12:28:40.239Z,19.10
2018-09-23T12:31:08.355Z,19.10
2018-09-23T12:33:36.487Z,19.20
2018-09-23T12:36:04.997Z,19.20
2018-09-23T12:38:34.498Z,19.10
2018-09-23T12:41:02.911Z,19.10
2018-09-23T12:43:30.990Z,19.10
2018-09-23T12:45:59.214Z,19.10
2018-09-23T12:48:27.322Z,19.10
2018-09-23T12:50:55.587Z,19.20
2018-09-23T12:53:23.672Z,19.20
2018-09-23T12:55:51.870Z,19.20
2018-09-23T12:58:20.044Z,19.30
2018-09-23T13:00:48.182Z,19.30
2018-09-23T13:03:16.282Z,19.20
2018-09-23T13:05:44.383Z,19.20
2018-09-23T13:08:12.479Z,19.20
2018-09-23T13:10:40.755Z,19.10
2018-09-23T13:13:08.935Z,19.10
2018-09-23T13:15:37.039Z,19.00
2018-09-23T13:18:05.200Z,19.00
2018-09-23T13:20:33.324Z,19.00
2018-09-23T13:23:01.497Z,19.00
2018-09-23T13:25:29.687Z,19.00
2018-09-23T13:27:57.779Z,19.00
2018-09-23T13:30:25.912Z,19.00
2018-09-23T13:32:54.018Z,18.90
2018-09-23T13:35:22.116Z,18.90
2018-09-23T13:37:50.220Z,18.90
2018-09-23T13:40:18.434Z,18.80
2018-09-23T13:42:46.745Z,18.80
2018-09-23T13:45:15.025Z,18.80
2018-09-23T13:47:43.182Z,18.80
2018-09-23T13:50:11.315Z,18.80
2018-09-23T13:52:39.401Z,18.70
2018-09-23T13:55:07.510Z,19.00
2018-09-23T13:57:35.611Z,19.30
2018-09-23T14:00:03.706Z,19.30
2018-09-23T14:02:31.905Z,19.20
2018-09-23T14:05:00.006Z,19.30
2018-09-23T14:07:28.034Z,19.30
2018-09-23T14:10:03.954Z,19.40
2018-09-23T14:12:32.053Z,19.40
2018-09-23T14:15:00.267Z,19.50
2018-09-23T14:17:28.469Z,19.40
2018-09-23T14:19:56.650Z,19.30
2018-09-23T14:22:25.465Z,19.20
2018-09-23T14:24:55.280Z,19.00
2018-09-23T14:27:24.061Z,19.10
2018-09-23T14:29:52.309Z,19.20
2018-09-23T14:32:20.430Z,19.70
2018-09-23T14:34:48.552Z,19.70
2018-09-23T14:37:16.701Z,20.00
2018-09-23T14:39:44.892Z,19.90
2018-09-23T14:42:13.118Z,19.70
2018-09-23T14:44:41.250Z,19.70
2018-09-23T14:47:09.355Z,19.70
2018-09-23T14:49:37.518Z,19.70
2018-09-23T14:52:05.649Z,19.60
2018-09-23T14:54:34.075Z,19.60
2018-09-23T14:57:01.968Z,19.60
2018-09-23T14:59:30.065Z,19.60
2018-09-23T15:01:58.120Z,19.70
2018-09-23T15:04:26.226Z,19.70
2018-09-23T15:06:54.435Z,19.60
2018-09-23T15:09:22.573Z,19.60
2018-09-23T15:11:50.713Z,19.60
2018-09-23T15:14:18.834Z,19.60
2018-09-23T15:16:46.918Z,19.60
2018-09-23T15:19:15.082Z,19.60
2018-09-23T15:21:43.197Z,19.50
2018-09-23T15:24:11.306Z,19.50
2018-09-23T15:26:39.376Z,19.50
2018-09-23T15:29:07.481Z,19.50
2018-09-23T15:31:35.617Z,19.50
2018-09-23T15:34:03.773Z,19.50
2018-09-23T15:36:31.857Z,19.40
2018-09-23T15:43:59.138Z,19.40
2018-09-23T15:46:27.282Z,19.40
2018-09-23T15:48:55.773Z,19.40
2018-09-23T15:51:23.944Z,19.40
2018-09-23T15:53:52.219Z,19.40
2018-09-23T15:56:20.903Z,19.40
2018-09-23T15:58:49.011Z,19.30
2018-09-23T16:01:17.082Z,19.30
2018-09-23T16:03:45.268Z,19.30
2018-09-23T16:06:13.406Z,19.20
2018-09-23T16:08:41.690Z,19.20
2018-09-23T16:11:10.008Z,19.20
2018-09-23T16:13:38.138Z,19.20
2018-09-23T16:16:06.786Z,19.20
2018-09-23T16:18:35.190Z,19.20
2018-09-23T16:21:03.253Z,19.20
2018-09-23T16:23:31.574Z,19.10
2018-09-23T16:25:59.983Z,19.10
2018-09-23T16:28:28.211Z,19.10
2018-09-23T16:30:56.330Z,19.00
2018-09-23T16:33:28.179Z,19.00
2018-09-23T16:35:56.299Z,19.10
2018-09-23T16:38:24.460Z,19.20
2018-09-23T16:40:53.288Z,19.20
2018-09-23T16:43:21.530Z,19.20
2018-09-23T16:45:49.602Z,19.20
2018-09-23T16:48:17.776Z,19.30
2018-09-23T16:50:45.878Z,19.30
2018-09-23T16:53:14.186Z,19.30
2018-09-23T16:55:42.330Z,19.30
2018-09-23T16:58:10.488Z,19.20
2018-09-23T17:00:38.694Z,19.20
2018-09-23T17:03:06.958Z,19.30
2018-09-23T17:05:35.067Z,19.30
2018-09-23T17:08:03.158Z,19.20
2018-09-23T17:10:31.398Z,19.20
2018-09-23T17:12:59.534Z,19.20
2018-09-23T17:15:27.608Z,19.30
2018-09-23T17:17:55.694Z,19.30
2018-09-23T17:20:23.785Z,19.30
2018-09-23T17:22:51.926Z,19.30
2018-09-23T17:25:19.989Z,19.30
2018-09-23T17:27:48.122Z,19.30
2018-09-23T17:30:16.279Z,19.30
2018-09-23T17:32:44.323Z,19.30
2018-09-23T17:35:12.460Z,19.30
2018-09-23T17:37:40.518Z,19.30
2018-09-23T17:40:08.600Z,19.30
2018-09-23T17:42:36.754Z,19.30
2018-09-23T17:45:04.856Z,19.30
2018-09-23T17:47:32.934Z,19.20
2018-09-23T17:50:01.090Z,19.30
2018-09-23T17:52:29.323Z,19.30
2018-09-23T17:54:57.664Z,19.30
2018-09-23T17:57:25.782Z,19.30
2018-09-23T17:59:54.094Z,19.30
2018-09-23T18:02:22.966Z,19.30
2018-09-23T18:04:52.086Z,19.30
2018-09-23T18:09:57.131Z,19.30
2018-09-23T18:12:25.684Z,19.30
2018-09-23T18:14:54.839Z,19.30
2018-09-23T18:17:23.760Z,19.30
2018-09-23T18:19:52.427Z,19.30
2018-09-23T18:22:21.586Z,19.40
2018-09-23T18:24:50.191Z,19.30
2018-09-23T18:27:18.455Z,19.40
2018-09-23T18:29:47.372Z,19.30
2018-09-23T18:32:15.563Z,19.30
2018-09-23T18:34:43.782Z,19.30
2018-09-23T18:37:11.995Z,19.30
2018-09-23T18:39:40.048Z,19.30
2018-09-23T18:42:08.341Z,19.30
2018-09-23T18:44:37.499Z,19.30
2018-09-23T18:47:05.918Z,19.30
2018-09-23T18:49:35.178Z,19.30
2018-09-23T18:52:03.623Z,19.20
2018-09-23T18:54:37.058Z,19.30
2018-09-23T18:57:05.332Z,19.30
2018-09-23T18:59:34.212Z,19.30
2018-09-23T19:02:03.965Z,19.20
2018-09-23T19:04:32.124Z,19.20
2018-09-23T19:07:00.242Z,19.20
2018-09-23T19:09:28.348Z,19.30
2018-09-23T19:11:56.667Z,19.50
2018-09-23T19:14:24.755Z,19.50
2018-09-23T19:16:53.094Z,19.50
2018-09-23T19:19:25.464Z,19.50
2018-09-23T19:21:53.564Z,19.60
2018-09-23T19:24:21.790Z,19.60
2018-09-23T19:26:50.013Z,19.60
2018-09-23T19:29:18.094Z,19.60
2018-09-23T19:31:46.276Z,19.70
2018-09-23T19:34:14.700Z,19.70
2018-09-23T19:36:42.787Z,19.60
2018-09-23T19:39:10.994Z,19.70
2018-09-23T19:41:39.156Z,19.70
2018-09-23T19:44:07.234Z,19.70
2018-09-23T19:46:35.434Z,19.70
2018-09-23T19:49:03.528Z,19.70
2018-09-23T19:51:31.665Z,19.70
2018-09-23T19:54:00.031Z,19.70
2018-09-23T19:56:30.165Z,19.70
2018-09-23T19:58:58.414Z,19.70
2018-09-23T20:01:26.658Z,19.70
2018-09-23T20:03:55.101Z,19.60
2018-09-23T20:06:23.633Z,19.50
2018-09-23T20:08:52.022Z,19.40
2018-09-23T20:11:20.368Z,19.40
2018-09-23T20:16:26.990Z,19.40
2018-09-23T20:18:55.249Z,19.40
2018-09-23T20:21:23.419Z,19.30
2018-09-23T20:23:51.733Z,19.20
2018-09-23T20:26:19.934Z,19.10
2018-09-23T20:28:48.380Z,19.10
2018-09-23T20:31:16.645Z,19.00
2018-09-23T20:33:45.167Z,19.00
2018-09-23T20:36:17.500Z,19.00
2018-09-23T20:38:45.715Z,19.00
2018-09-23T20:41:15.136Z,18.90
2018-09-23T20:43:43.485Z,19.10
2018-09-23T20:46:11.960Z,19.20
2018-09-23T20:48:40.174Z,19.20
2018-09-23T20:51:08.446Z,19.30
2018-09-23T20:53:36.792Z,19.30
2018-09-23T20:56:04.811Z,19.30
2018-09-23T20:58:32.959Z,19.40
2018-09-23T21:01:01.202Z,19.40
2018-09-23T21:03:29.382Z,19.40
2018-09-23T21:05:57.772Z,19.40
2018-09-23T21:08:26.157Z,19.40
2018-09-23T21:10:54.224Z,19.40
2018-09-23T21:13:22.878Z,19.40
2018-09-23T21:15:51.358Z,19.40
2018-09-23T21:18:19.751Z,19.40
2018-09-23T21:20:48.091Z,19.50
2018-09-23T21:23:16.329Z,19.40
2018-09-23T21:25:44.633Z,19.40
2018-09-23T21:28:12.906Z,19.50
2018-09-23T21:30:41.106Z,19.50
2018-09-23T21:33:09.251Z,19.50
2018-09-23T21:35:37.526Z,19.40
2018-09-23T21:38:05.591Z,19.40
2018-09-23T21:40:33.909Z,19.50
2018-09-23T21:43:02.101Z,19.40
2018-09-23T21:45:30.260Z,19.40
2018-09-23T21:47:58.374Z,19.40
2018-09-23T21:50:27.402Z,19.50
2018-09-23T21:52:55.470Z,19.50
2018-09-23T21:55:23.835Z,19.40
2018-09-23T21:57:52.119Z,19.40
2018-09-23T22:00:20.160Z,19.40
2018-09-23T22:02:48.343Z,19.40
2018-09-23T22:05:17.411Z,19.40
2018-09-23T22:07:45.519Z,19.40
2018-09-23T22:10:13.630Z,19.40
2018-09-23T22:12:41.827Z,19.50
2018-09-23T22:17:45.950Z,19.40
2018-09-23T22:20:14.214Z,19.40
2018-09-23T22:22:42.314Z,19.40
2018-09-23T22:25:10.730Z,19.40
2018-09-23T22:27:38.811Z,19.40
2018-09-23T22:30:07.300Z,19.40
2018-09-23T22:32:36.095Z,19.40
2018-09-23T22:35:05.046Z,19.40
2018-09-23T22:37:33.868Z,19.40
2018-09-23T22:40:02.998Z,19.40
2018-09-23T22:42:31.102Z,19.40
2018-09-23T22:45:00.467Z,19.40
2018-09-23T22:47:28.838Z,19.40
2018-09-23T22:49:57.226Z,19.40
2018-09-23T22:52:25.419Z,19.40
2018-09-23T22:54:56.502Z,19.40
2018-09-23T22:57:24.600Z,19.40
2018-09-23T22:59:52.882Z,19.30
2018-09-23T23:02:21.198Z,19.30
2018-09-23T23:04:49.442Z,19.30
2018-09-23T23:07:17.737Z,19.30
2018-09-23T23:09:46.110Z,19.40
2018-09-23T23:12:14.277Z,19.40
2018-09-23T23:14:42.498Z,19.30
2018-09-23T23:17:10.831Z,19.30
2018-09-23T23:19:39.926Z,19.30
2018-09-23T23:22:08.110Z,19.30
2018-09-23T23:24:37.068Z,19.30
2018-09-23T23:27:05.281Z,19.30
2018-09-23T23:32:08.768Z,19.30
2018-09-23T23:34:36.862Z,19.30
2018-09-23T23:37:06.461Z,19.00
2018-09-23T23:39:35.384Z,18.90
2018-09-23T23:42:05.744Z,18.80
2018-09-23T23:44:37.114Z,18.70
2018-09-23T23:47:05.756Z,18.60
2018-09-23T23:49:34.792Z,18.60
2018-09-23T23:52:04.754Z,18.60
2018-09-23T23:54:32.882Z,18.50
2018-09-23T23:57:01.158Z,18.50
2018-09-23T23:59:29.376Z,18.40
