createdAt,value
2019-01-11T00:00:39.488Z,86.13
2019-01-11T00:01:39.468Z,86.23
2019-01-11T00:02:39.463Z,86.65
2019-01-11T00:03:39.444Z,86.54
2019-01-11T00:04:39.435Z,86.33
2019-01-11T00:05:39.421Z,85.91
2019-01-11T00:06:39.413Z,86.23
2019-01-11T00:07:39.409Z,86.33
2019-01-11T00:08:39.405Z,86.02
2019-01-11T00:09:39.381Z,86.44
2019-01-11T00:10:39.378Z,86.02
2019-01-11T00:11:39.361Z,86.23
2019-01-11T00:12:39.346Z,86.23
2019-01-11T00:13:39.341Z,86.16
2019-01-11T00:14:39.357Z,86.23
2019-01-11T00:15:39.319Z,86.02
2019-01-11T00:16:39.314Z,85.81
2019-01-11T00:17:39.315Z,86.33
2019-01-11T00:18:39.288Z,86.23
2019-01-11T00:19:39.282Z,86.13
2019-01-11T00:20:39.291Z,86.02
2019-01-11T00:21:39.256Z,86.13
2019-01-11T00:22:39.257Z,86.02
2019-01-11T00:23:39.229Z,85.71
2019-01-11T00:24:39.222Z,86.23
2019-01-11T00:25:39.206Z,86.02
2019-01-11T00:26:39.203Z,86.37
2019-01-11T00:27:39.191Z,86.13
2019-01-11T00:28:39.196Z,85.91
2019-01-11T00:29:39.165Z,85.81
2019-01-11T00:30:39.160Z,86.02
2019-01-11T00:31:39.144Z,86.33
2019-01-11T00:32:39.137Z,86.23
2019-01-11T00:33:39.128Z,86.44
2019-01-11T00:34:39.124Z,86.33
2019-01-11T00:35:39.101Z,86.96
2019-01-11T00:36:39.096Z,86.23
2019-01-11T00:37:39.080Z,85.91
2019-01-11T00:38:39.070Z,86.44
2019-01-11T00:39:39.060Z,86.02
2019-01-11T00:40:39.044Z,86.44
2019-01-11T00:41:39.041Z,86.54
2019-01-11T00:42:39.022Z,86.96
2019-01-11T00:43:39.026Z,86.75
2019-01-11T00:44:39.008Z,86.54
2019-01-11T00:45:39.000Z,86.54
2019-01-11T00:46:39.001Z,86.96
2019-01-11T00:47:38.972Z,86.85
2019-01-11T00:48:38.965Z,86.96
2019-01-11T00:49:38.956Z,86.96
2019-01-11T00:50:38.939Z,86.65
2019-01-11T00:51:38.935Z,87.00
2019-01-11T00:52:38.917Z,87.80
2019-01-11T00:53:38.911Z,86.85
2019-01-11T00:54:38.898Z,86.44
2019-01-11T00:55:38.897Z,86.54
2019-01-11T00:56:38.882Z,87.21
2019-01-11T00:57:38.874Z,87.73
2019-01-11T00:58:38.865Z,87.73
2019-01-11T00:59:38.848Z,87.52
2019-01-11T01:00:38.829Z,86.85
2019-01-11T01:01:38.836Z,87.21
2019-01-11T01:02:38.813Z,87.21
2019-01-11T01:03:38.808Z,87.63
2019-01-11T01:04:38.790Z,87.42
2019-01-11T01:05:38.781Z,87.31
2019-01-11T01:06:38.772Z,87.42
2019-01-11T01:07:38.764Z,87.48
2019-01-11T01:08:38.749Z,87.21
2019-01-11T01:09:38.749Z,87.52
2019-01-11T01:10:38.726Z,87.42
2019-01-11T01:11:38.714Z,87.21
2019-01-11T01:12:38.706Z,87.21
2019-01-11T01:13:38.696Z,87.21
2019-01-11T01:14:38.696Z,87.42
2019-01-11T01:15:38.683Z,87.21
2019-01-11T01:16:38.676Z,87.07
2019-01-11T01:17:38.650Z,87.63
2019-01-11T01:18:38.650Z,87.21
2019-01-11T01:19:38.632Z,87.42
2019-01-11T01:20:38.626Z,87.42
2019-01-11T01:21:38.621Z,87.90
2019-01-11T01:22:38.594Z,87.80
2019-01-11T01:23:38.584Z,87.90
2019-01-11T01:24:38.574Z,87.84
2019-01-11T01:25:38.572Z,87.90
2019-01-11T01:26:38.562Z,88.21
2019-01-11T01:27:38.566Z,87.27
2019-01-11T01:28:38.534Z,87.63
2019-01-11T01:29:38.523Z,87.94
2019-01-11T01:30:38.512Z,87.73
2019-01-11T01:31:38.503Z,88.04
2019-01-11T01:32:38.496Z,89.30
2019-01-11T01:33:38.488Z,87.73
2019-01-11T01:34:38.472Z,88.21
2019-01-11T01:35:38.454Z,89.26
2019-01-11T01:36:38.444Z,88.46
2019-01-11T01:37:38.443Z,87.94
2019-01-11T01:38:38.436Z,88.04
2019-01-11T01:39:38.411Z,89.40
2019-01-11T01:40:38.406Z,88.15
2019-01-11T01:41:38.391Z,88.46
2019-01-11T01:42:38.387Z,88.67
2019-01-11T01:43:38.374Z,88.36
2019-01-11T01:44:38.376Z,88.67
2019-01-11T01:45:38.352Z,88.88
2019-01-11T01:46:38.345Z,89.51
2019-01-11T01:47:38.325Z,88.99
2019-01-11T01:48:38.325Z,88.99
2019-01-11T01:49:38.311Z,88.99
2019-01-11T01:50:38.302Z,89.40
2019-01-11T01:51:38.284Z,89.40
2019-01-11T01:52:38.284Z,89.40
2019-01-11T01:53:38.261Z,89.51
2019-01-11T01:54:38.256Z,89.40
2019-01-11T01:55:38.250Z,89.26
2019-01-11T01:56:38.235Z,89.40
2019-01-11T01:57:38.237Z,89.61
2019-01-11T01:58:38.203Z,89.83
2019-01-11T01:59:38.201Z,89.30
2019-01-11T02:00:38.192Z,89.30
2019-01-11T02:01:38.178Z,89.36
2019-01-11T02:02:38.195Z,89.93
2019-01-11T02:03:38.169Z,89.40
2019-01-11T02:04:38.143Z,89.61
2019-01-11T02:05:38.139Z,89.72
2019-01-11T02:06:38.136Z,89.99
2019-01-11T02:07:38.130Z,89.61
2019-01-11T02:08:38.104Z,89.68
2019-01-11T02:09:38.091Z,89.93
2019-01-11T02:10:38.078Z,90.14
2019-01-11T02:11:38.075Z,89.83
2019-01-11T02:12:38.074Z,90.03
2019-01-11T02:13:38.051Z,89.93
2019-01-11T02:14:38.034Z,90.03
2019-01-11T02:15:38.022Z,90.14
2019-01-11T02:16:38.025Z,89.93
2019-01-11T02:17:38.004Z,89.40
2019-01-11T02:18:38.008Z,89.83
2019-01-11T02:19:37.990Z,89.58
2019-01-11T02:20:37.977Z,89.58
2019-01-11T02:21:37.960Z,89.78
2019-01-11T02:22:37.951Z,89.30
2019-01-11T02:23:37.953Z,89.68
2019-01-11T02:24:37.945Z,89.68
2019-01-11T02:25:37.922Z,90.09
2019-01-11T02:26:37.907Z,89.36
2019-01-11T02:27:37.898Z,89.83
2019-01-11T02:28:37.886Z,89.83
2019-01-11T02:29:37.893Z,90.03
2019-01-11T02:30:37.873Z,90.14
2019-01-11T02:31:37.864Z,90.09
2019-01-11T02:32:37.847Z,90.34
2019-01-11T02:33:37.837Z,90.56
2019-01-11T02:34:37.822Z,90.56
2019-01-11T02:35:37.835Z,90.34
2019-01-11T02:36:37.809Z,90.45
2019-01-11T02:37:37.804Z,90.87
2019-01-11T02:38:37.786Z,90.41
2019-01-11T02:39:37.779Z,90.87
2019-01-11T02:40:37.763Z,90.77
2019-01-11T02:41:37.755Z,90.66
2019-01-11T02:42:37.740Z,90.52
2019-01-11T02:43:37.729Z,90.77
2019-01-11T02:44:37.727Z,90.56
2019-01-11T02:45:37.706Z,90.45
2019-01-11T02:46:37.704Z,90.62
2019-01-11T02:47:37.690Z,90.77
2019-01-11T02:48:37.688Z,90.72
2019-01-11T02:49:40.163Z,90.56
2019-01-11T02:50:37.656Z,90.52
2019-01-11T02:51:37.642Z,90.66
2019-01-11T02:52:37.631Z,90.83
2019-01-11T02:53:37.620Z,91.14
2019-01-11T02:54:37.617Z,90.93
2019-01-11T02:55:37.601Z,90.72
2019-01-11T02:56:37.599Z,91.14
2019-01-11T02:57:37.576Z,90.83
2019-01-11T02:58:37.578Z,91.03
2019-01-11T02:59:37.560Z,90.83
2019-01-11T03:00:37.560Z,90.83
2019-01-11T03:01:37.534Z,91.03
2019-01-11T03:02:37.530Z,90.62
2019-01-11T03:03:37.525Z,90.83
2019-01-11T03:04:37.504Z,91.14
2019-01-11T03:05:37.490Z,90.62
2019-01-11T03:06:37.489Z,90.93
2019-01-11T03:07:37.473Z,91.25
2019-01-11T03:08:37.459Z,90.52
2019-01-11T03:09:37.450Z,91.03
2019-01-11T03:10:37.442Z,90.41
2019-01-11T03:11:37.423Z,90.62
2019-01-11T03:12:37.428Z,90.41
2019-01-11T03:13:37.423Z,90.83
2019-01-11T03:14:37.396Z,90.52
2019-01-11T03:15:37.390Z,91.14
2019-01-11T03:16:37.404Z,91.46
2019-01-11T03:17:37.361Z,91.25
2019-01-11T03:18:37.358Z,90.93
2019-01-11T03:19:37.343Z,91.56
2019-01-11T03:20:37.341Z,91.46
2019-01-11T03:21:37.334Z,91.46
2019-01-11T03:22:37.312Z,91.87
2019-01-11T03:23:37.303Z,91.46
2019-01-11T03:24:37.309Z,91.77
2019-01-11T03:25:37.282Z,92.40
2019-01-11T03:26:37.276Z,92.71
2019-01-11T03:27:37.261Z,92.19
2019-01-11T03:28:37.252Z,92.82
2019-01-11T03:29:37.238Z,92.60
2019-01-11T03:30:37.241Z,92.50
2019-01-11T03:31:37.219Z,92.60
2019-01-11T03:32:37.207Z,92.71
2019-01-11T03:33:37.194Z,92.92
2019-01-11T03:34:37.193Z,92.82
2019-01-11T03:35:37.182Z,93.13
2019-01-11T03:36:37.181Z,93.44
2019-01-11T03:37:37.152Z,93.23
2019-01-11T03:38:37.148Z,93.13
2019-01-11T03:39:37.132Z,93.23
2019-01-11T03:40:37.118Z,92.82
2019-01-11T03:41:37.115Z,93.33
2019-01-11T03:42:37.108Z,93.44
2019-01-11T03:43:37.095Z,93.33
2019-01-11T03:44:37.076Z,93.44
2019-01-11T03:45:37.058Z,93.54
2019-01-11T03:46:37.056Z,93.33
2019-01-11T03:47:37.054Z,93.65
2019-01-11T03:48:37.031Z,93.23
2019-01-11T03:49:37.026Z,93.33
2019-01-11T03:50:37.043Z,93.02
2019-01-11T03:51:36.999Z,92.82
2019-01-11T03:52:36.991Z,92.92
2019-01-11T03:53:36.993Z,93.80
2019-01-11T03:54:36.971Z,93.38
2019-01-11T03:55:36.963Z,93.96
2019-01-11T03:56:36.945Z,93.96
2019-01-11T03:57:36.937Z,93.65
2019-01-11T03:58:36.921Z,93.38
2019-01-11T03:59:36.916Z,93.65
2019-01-11T04:00:36.919Z,93.96
2019-01-11T04:01:36.902Z,93.65
2019-01-11T04:02:36.883Z,93.86
2019-01-11T04:03:36.870Z,93.76
2019-01-11T04:04:36.859Z,93.76
2019-01-11T04:05:36.957Z,93.76
2019-01-11T04:06:36.843Z,93.65
2019-01-11T04:07:36.826Z,93.76
2019-01-11T04:08:36.821Z,93.76
2019-01-11T04:09:36.823Z,93.65
2019-01-11T04:10:36.809Z,93.86
2019-01-11T04:11:36.792Z,93.76
2019-01-11T04:12:36.806Z,94.32
2019-01-11T04:13:36.765Z,94.90
2019-01-11T04:14:36.754Z,95.15
2019-01-11T04:15:36.741Z,94.59
2019-01-11T04:16:36.735Z,94.84
2019-01-11T04:17:36.733Z,94.84
2019-01-11T04:18:36.735Z,94.80
2019-01-11T04:19:36.701Z,95.47
2019-01-11T04:20:36.693Z,95.37
2019-01-11T04:21:36.687Z,95.15
2019-01-11T04:22:36.673Z,95.37
2019-01-11T04:23:36.675Z,95.89
2019-01-11T04:24:36.655Z,95.68
2019-01-11T04:25:36.646Z,95.93
2019-01-11T04:26:36.626Z,95.89
2019-01-11T04:27:36.629Z,95.89
2019-01-11T04:28:36.608Z,96.51
2019-01-11T04:29:36.608Z,96.62
2019-01-11T04:30:36.586Z,96.10
2019-01-11T04:31:36.568Z,95.57
2019-01-11T04:32:36.565Z,96.10
2019-01-11T04:33:36.566Z,95.89
2019-01-11T04:34:36.550Z,97.04
2019-01-11T04:35:36.542Z,96.31
2019-01-11T04:36:36.520Z,97.14
2019-01-11T04:37:36.507Z,96.94
2019-01-11T04:38:36.495Z,96.83
2019-01-11T04:39:36.491Z,97.04
2019-01-11T04:40:36.491Z,97.04
2019-01-11T04:41:36.467Z,96.83
2019-01-11T04:42:36.451Z,97.04
2019-01-11T04:43:36.452Z,96.94
2019-01-11T04:44:36.446Z,97.39
2019-01-11T04:45:36.425Z,97.45
2019-01-11T04:46:36.430Z,97.56
2019-01-11T04:47:36.406Z,97.71
2019-01-11T04:48:36.394Z,97.56
2019-01-11T04:49:36.378Z,97.77
2019-01-11T04:50:36.373Z,97.81
2019-01-11T04:51:36.366Z,97.98
2019-01-11T04:52:36.368Z,98.34
2019-01-11T04:53:36.339Z,98.13
2019-01-11T04:54:36.329Z,98.55
2019-01-11T04:55:36.321Z,98.34
2019-01-11T04:56:36.316Z,98.13
2019-01-11T04:57:36.303Z,98.65
2019-01-11T04:58:36.283Z,98.75
2019-01-11T04:59:36.270Z,98.92
2019-01-11T05:00:36.263Z,98.92
2019-01-11T05:01:36.246Z,98.71
2019-01-11T05:02:36.269Z,98.92
2019-01-11T05:03:36.243Z,98.61
2019-01-11T05:04:36.260Z,99.13
2019-01-11T05:05:36.205Z,99.07
2019-01-11T05:06:36.197Z,98.97
2019-01-11T05:07:36.186Z,99.28
2019-01-11T05:08:36.179Z,99.07
2019-01-11T05:09:36.178Z,99.28
2019-01-11T05:10:36.167Z,99.80
2019-01-11T05:11:36.142Z,99.91
2019-01-11T05:12:36.137Z,99.70
2019-01-11T05:13:36.121Z,99.28
2019-01-11T05:14:36.107Z,99.59
2019-01-11T05:15:36.096Z,99.99
2019-01-11T05:16:39.522Z,99.99
2019-01-11T05:17:36.081Z,99.99
2019-01-11T05:18:36.067Z,99.99
2019-01-11T05:19:36.053Z,99.99
2019-01-11T05:20:36.051Z,99.99
2019-01-11T05:21:36.037Z,99.99
2019-01-11T05:22:36.025Z,99.99
2019-01-11T05:23:36.012Z,99.99
2019-01-11T05:24:36.019Z,99.99
2019-01-11T05:25:35.999Z,99.99
2019-01-11T05:26:35.994Z,99.99
2019-01-11T05:27:36.000Z,99.99
2019-01-11T05:28:35.962Z,99.99
2019-01-11T05:29:35.957Z,99.99
2019-01-11T05:30:35.941Z,99.99
2019-01-11T05:31:35.934Z,99.99
2019-01-11T05:32:36.085Z,99.99
2019-01-11T05:33:35.918Z,99.99
2019-01-11T05:34:35.936Z,99.99
2019-01-11T05:35:35.892Z,99.99
2019-01-11T05:36:35.886Z,99.99
2019-01-11T05:37:35.869Z,99.99
2019-01-11T05:38:35.861Z,99.99
2019-01-11T05:39:35.854Z,99.99
2019-01-11T05:40:35.832Z,99.99
2019-01-11T05:41:35.821Z,99.99
2019-01-11T05:42:35.816Z,99.99
2019-01-11T05:43:35.812Z,99.99
2019-01-11T05:44:35.788Z,99.99
2019-01-11T05:45:35.781Z,99.99
2019-01-11T05:46:35.766Z,99.99
2019-01-11T05:47:35.750Z,99.99
2019-01-11T05:48:35.752Z,99.99
2019-01-11T05:49:35.733Z,99.99
2019-01-11T05:50:35.727Z,99.99
2019-01-11T05:51:35.706Z,99.99
2019-01-11T05:52:35.700Z,99.99
2019-01-11T05:53:35.697Z,99.99
2019-01-11T05:54:35.688Z,99.99
2019-01-11T05:55:35.671Z,99.99
2019-01-11T05:56:35.668Z,99.99
2019-01-11T05:57:35.660Z,99.99
2019-01-11T05:58:35.632Z,99.99
2019-01-11T05:59:35.624Z,99.99
2019-01-11T06:00:35.620Z,99.99
2019-01-11T06:01:35.627Z,99.99
2019-01-11T06:02:35.595Z,99.99
2019-01-11T06:03:35.581Z,99.99
2019-01-11T06:04:35.596Z,99.99
2019-01-11T06:05:35.562Z,99.99
2019-01-11T06:06:35.552Z,99.99
2019-01-11T06:07:35.538Z,99.99
2019-01-11T06:08:35.535Z,99.99
2019-01-11T06:09:35.540Z,99.99
2019-01-11T06:10:35.506Z,99.99
2019-01-11T06:11:35.496Z,99.99
2019-01-11T06:12:35.490Z,99.99
2019-01-11T06:13:35.469Z,99.99
2019-01-11T06:14:35.462Z,99.99
2019-01-11T06:15:35.465Z,99.99
2019-01-11T06:16:35.456Z,99.99
2019-01-11T06:17:35.464Z,99.99
2019-01-11T06:18:35.450Z,99.99
2019-01-11T06:19:35.424Z,99.99
2019-01-11T06:20:35.426Z,99.99
2019-01-11T06:21:35.396Z,99.99
2019-01-11T06:22:35.389Z,99.99
2019-01-11T06:23:35.364Z,99.99
2019-01-11T06:24:35.364Z,99.99
2019-01-11T06:25:35.355Z,99.99
2019-01-11T06:26:35.354Z,99.99
2019-01-11T06:27:35.354Z,99.99
2019-01-11T06:28:35.330Z,99.99
2019-01-11T06:29:35.330Z,99.99
2019-01-11T06:30:35.308Z,99.99
2019-01-11T06:31:35.294Z,99.99
2019-01-11T06:32:35.329Z,99.99
2019-01-11T06:33:35.268Z,99.99
2019-01-11T06:34:35.264Z,99.99
2019-01-11T06:35:35.245Z,99.71
2019-01-11T06:36:35.232Z,99.99
2019-01-11T06:37:35.229Z,99.66
2019-01-11T06:38:35.222Z,99.99
2019-01-11T06:39:35.201Z,99.99
2019-01-11T06:40:35.202Z,99.99
2019-01-11T06:41:35.172Z,99.99
2019-01-11T06:42:35.165Z,99.99
2019-01-11T06:43:35.165Z,99.99
2019-01-11T06:44:38.865Z,99.99
2019-01-11T06:45:35.146Z,99.99
2019-01-11T06:46:35.127Z,99.99
2019-01-11T06:47:35.117Z,99.99
2019-01-11T06:48:35.107Z,99.99
2019-01-11T06:49:35.088Z,99.99
2019-01-11T06:50:36.580Z,99.99
2019-01-11T06:51:35.076Z,99.99
2019-01-11T06:52:35.049Z,99.99
2019-01-11T06:53:35.053Z,99.99
2019-01-11T06:54:35.035Z,99.99
2019-01-11T06:55:35.034Z,99.99
2019-01-11T06:56:35.040Z,99.99
2019-01-11T06:57:35.018Z,99.99
2019-01-11T06:58:34.995Z,99.99
2019-01-11T06:59:34.990Z,99.99
2019-01-11T07:00:35.003Z,99.99
2019-01-11T07:01:34.964Z,99.99
2019-01-11T07:02:34.966Z,99.99
2019-01-11T07:03:34.938Z,99.99
2019-01-11T07:04:34.926Z,99.99
2019-01-11T07:05:34.908Z,99.99
2019-01-11T07:06:34.911Z,99.99
2019-01-11T07:07:34.903Z,99.99
2019-01-11T07:08:34.905Z,99.99
2019-01-11T07:09:35.366Z,99.99
2019-01-11T07:10:34.872Z,99.99
2019-01-11T07:11:34.850Z,99.99
2019-01-11T07:12:34.855Z,99.99
2019-01-11T07:13:34.844Z,99.99
2019-01-11T07:14:34.815Z,99.99
2019-01-11T07:15:34.806Z,99.99
2019-01-11T07:16:34.807Z,99.99
2019-01-11T07:17:34.807Z,99.99
2019-01-11T07:18:34.789Z,99.99
2019-01-11T07:19:34.781Z,99.99
2019-01-11T07:20:34.758Z,99.99
2019-01-11T07:21:34.749Z,99.99
2019-01-11T07:22:34.732Z,99.99
2019-01-11T07:23:34.724Z,99.99
2019-01-11T07:24:34.759Z,99.99
2019-01-11T07:25:34.719Z,99.99
2019-01-11T07:26:34.694Z,99.99
2019-01-11T07:27:34.682Z,99.99
2019-01-11T07:28:34.670Z,99.99
2019-01-11T07:29:34.665Z,99.99
2019-01-11T07:30:34.657Z,99.99
2019-01-11T07:31:34.636Z,99.99
2019-01-11T07:32:34.627Z,99.99
2019-01-11T07:33:34.620Z,99.99
2019-01-11T07:34:34.616Z,99.99
2019-01-11T07:35:34.596Z,99.99
2019-01-11T07:36:34.611Z,99.99
2019-01-11T07:37:34.572Z,99.99
2019-01-11T07:38:34.561Z,99.99
2019-01-11T07:39:34.550Z,99.99
2019-01-11T07:40:34.557Z,99.99
2019-01-11T07:41:34.540Z,99.99
2019-01-11T07:42:34.542Z,99.99
2019-01-11T07:43:34.511Z,99.99
2019-01-11T07:44:34.495Z,99.99
2019-01-11T07:45:34.507Z,99.99
2019-01-11T07:46:34.480Z,99.99
2019-01-11T07:47:34.472Z,99.99
2019-01-11T07:48:34.476Z,99.99
2019-01-11T07:49:34.437Z,99.99
2019-01-11T07:50:34.427Z,99.99
2019-01-11T07:51:34.433Z,99.99
2019-01-11T07:52:34.424Z,99.99
2019-01-11T07:53:34.424Z,99.99
2019-01-11T07:54:34.394Z,99.99
2019-01-11T07:55:34.378Z,99.99
2019-01-11T07:56:34.367Z,99.99
2019-01-11T07:57:34.362Z,99.99
2019-01-11T07:58:34.357Z,99.99
2019-01-11T07:59:34.350Z,99.99
2019-01-11T08:00:34.323Z,99.99
2019-01-11T08:01:34.308Z,99.99
2019-01-11T08:02:34.304Z,99.99
2019-01-11T08:03:34.497Z,99.99
2019-01-11T08:04:34.295Z,99.99
2019-01-11T08:05:34.300Z,99.99
2019-01-11T08:06:34.262Z,99.99
2019-01-11T08:07:34.254Z,99.99
2019-01-11T08:08:34.243Z,99.99
2019-01-11T08:09:34.233Z,99.99
2019-01-11T08:10:34.226Z,99.99
2019-01-11T08:11:34.243Z,99.99
2019-01-11T08:12:34.216Z,99.99
2019-01-11T08:13:34.184Z,99.99
2019-01-11T08:14:34.179Z,99.99
2019-01-11T08:15:34.166Z,99.99
2019-01-11T08:16:34.173Z,99.99
2019-01-11T08:17:34.165Z,99.99
2019-01-11T08:18:34.152Z,99.99
2019-01-11T08:19:34.120Z,99.99
2019-01-11T08:20:34.116Z,99.99
2019-01-11T08:21:34.116Z,99.99
2019-01-11T08:22:34.120Z,99.99
2019-01-11T08:23:34.108Z,99.99
2019-01-11T08:24:34.072Z,99.99
2019-01-11T08:25:34.063Z,99.99
2019-01-11T08:26:34.052Z,99.99
2019-01-11T08:27:34.081Z,99.99
2019-01-11T08:28:34.058Z,99.99
2019-01-11T08:29:34.054Z,99.99
2019-01-11T08:30:34.006Z,99.99
2019-01-11T08:31:34.848Z,99.99
2019-01-11T08:32:33.999Z,99.99
2019-01-11T08:33:33.981Z,99.99
2019-01-11T08:34:33.985Z,99.99
2019-01-11T08:35:33.995Z,99.99
2019-01-11T08:36:33.943Z,99.99
2019-01-11T08:37:33.934Z,99.99
2019-01-11T08:38:33.936Z,99.99
2019-01-11T08:39:33.914Z,99.99
2019-01-11T08:40:33.904Z,99.99
2019-01-11T08:41:33.894Z,99.99
2019-01-11T08:42:33.878Z,99.99
2019-01-11T08:43:33.870Z,99.99
2019-01-11T08:44:33.868Z,99.99
2019-01-11T08:45:33.888Z,99.99
2019-01-11T08:46:33.836Z,99.99
2019-01-11T08:47:33.840Z,99.99
2019-01-11T08:48:33.824Z,99.99
2019-01-11T08:49:33.817Z,99.99
2019-01-11T08:50:33.808Z,99.99
2019-01-11T08:51:33.806Z,99.99
2019-01-11T08:52:33.781Z,99.99
2019-01-11T08:53:35.209Z,99.99
2019-01-11T08:54:33.776Z,99.99
2019-01-11T08:55:33.745Z,99.99
2019-01-11T08:56:33.750Z,99.99
2019-01-11T08:57:33.746Z,99.99
2019-01-11T08:58:33.719Z,99.99
2019-01-11T08:59:33.702Z,99.99
2019-01-11T09:00:33.690Z,99.99
2019-01-11T09:01:33.685Z,99.99
2019-01-11T09:02:33.676Z,99.99
2019-01-11T09:03:33.689Z,99.99
2019-01-11T09:04:33.655Z,99.99
2019-01-11T09:05:33.646Z,99.99
2019-01-11T09:06:33.623Z,99.99
2019-01-11T09:07:33.630Z,99.99
2019-01-11T09:08:33.605Z,99.99
2019-01-11T09:09:33.594Z,99.99
2019-01-11T09:10:33.589Z,99.99
2019-01-11T09:11:33.582Z,99.99
2019-01-11T09:12:33.564Z,99.99
2019-01-11T09:13:33.568Z,99.99
2019-01-11T09:14:33.548Z,99.99
2019-01-11T09:15:33.535Z,99.99
2019-01-11T09:16:33.538Z,99.99
2019-01-11T09:17:33.519Z,99.99
2019-01-11T09:18:33.510Z,99.99
2019-01-11T09:19:33.497Z,99.99
2019-01-11T09:20:33.508Z,99.99
2019-01-11T09:21:33.464Z,99.99
2019-01-11T09:22:33.472Z,99.99
2019-01-11T09:23:33.839Z,99.99
2019-01-11T09:24:33.445Z,99.99
2019-01-11T09:25:33.433Z,99.99
2019-01-11T09:26:33.413Z,99.99
2019-01-11T09:27:33.407Z,99.99
2019-01-11T09:28:33.412Z,99.99
2019-01-11T09:29:33.405Z,99.99
2019-01-11T09:30:33.382Z,99.99
2019-01-11T09:31:33.364Z,99.99
2019-01-11T09:32:33.350Z,99.99
2019-01-11T09:33:33.349Z,99.99
2019-01-11T09:34:33.340Z,99.99
2019-01-11T09:35:33.338Z,99.99
2019-01-11T09:36:33.322Z,99.99
2019-01-11T09:37:33.323Z,99.99
2019-01-11T09:38:33.297Z,99.99
2019-01-11T09:39:33.277Z,99.99
2019-01-11T09:40:33.280Z,99.99
2019-01-11T09:41:33.249Z,99.99
2019-01-11T09:42:33.260Z,99.99
2019-01-11T09:43:33.234Z,99.99
2019-01-11T09:44:33.230Z,99.99
2019-01-11T09:45:33.212Z,99.99
2019-01-11T09:46:33.208Z,99.99
2019-01-11T09:47:33.190Z,99.99
2019-01-11T09:48:33.221Z,99.99
2019-01-11T09:49:33.172Z,99.99
2019-01-11T09:50:33.170Z,99.99
2019-01-11T09:51:33.151Z,99.99
2019-01-11T09:52:33.150Z,99.99
2019-01-11T09:53:33.125Z,99.99
2019-01-11T09:54:33.157Z,99.99
2019-01-11T09:55:33.102Z,99.99
2019-01-11T09:56:33.102Z,99.99
2019-01-11T09:57:33.094Z,99.99
2019-01-11T09:58:33.094Z,99.99
2019-01-11T09:59:35.133Z,99.99
2019-01-11T10:00:33.061Z,99.99
2019-01-11T10:01:33.042Z,99.99
2019-01-11T10:02:33.082Z,99.99
2019-01-11T10:03:33.033Z,99.99
2019-01-11T10:04:33.039Z,99.99
2019-01-11T10:05:33.020Z,99.99
2019-01-11T10:06:33.038Z,99.99
2019-01-11T10:07:32.974Z,99.99
2019-01-11T10:08:32.983Z,99.99
2019-01-11T10:09:32.969Z,99.99
2019-01-11T10:10:32.975Z,99.99
2019-01-11T10:11:32.934Z,99.99
2019-01-11T10:12:32.931Z,99.99
2019-01-11T10:13:32.913Z,99.99
2019-01-11T10:14:32.901Z,99.99
2019-01-11T10:15:32.900Z,99.99
2019-01-11T10:16:32.909Z,99.99
2019-01-11T10:17:32.882Z,99.99
2019-01-11T10:18:32.861Z,99.99
2019-01-11T10:19:32.850Z,99.99
2019-01-11T10:20:32.836Z,99.99
2019-01-11T10:21:32.840Z,99.99
2019-01-11T10:22:32.830Z,99.99
2019-01-11T10:23:32.843Z,99.99
2019-01-11T10:24:32.802Z,99.99
2019-01-11T10:25:32.786Z,99.99
2019-01-11T10:26:32.776Z,99.99
2019-01-11T10:27:32.781Z,99.99
2019-01-11T10:28:32.787Z,99.99
2019-01-11T10:29:32.743Z,99.99
2019-01-11T10:30:32.739Z,99.99
2019-01-11T10:31:32.730Z,99.99
2019-01-11T10:32:32.714Z,99.99
2019-01-11T10:33:36.175Z,99.99
2019-01-11T10:34:32.690Z,99.99
2019-01-11T10:35:32.674Z,99.99
2019-01-11T10:36:32.672Z,99.99
2019-01-11T10:37:33.288Z,99.99
2019-01-11T10:38:32.655Z,99.99
2019-01-11T10:39:32.648Z,99.99
2019-01-11T10:40:32.647Z,99.99
2019-01-11T10:41:32.619Z,99.99
2019-01-11T10:42:32.616Z,99.99
2019-01-11T10:43:32.604Z,99.99
2019-01-11T10:44:32.601Z,99.99
2019-01-11T10:45:32.605Z,99.99
2019-01-11T10:46:32.600Z,99.99
2019-01-11T10:47:32.560Z,99.99
2019-01-11T10:48:32.562Z,99.99
2019-01-11T10:49:32.539Z,99.99
2019-01-11T10:50:32.543Z,99.99
2019-01-11T10:51:32.544Z,99.99
2019-01-11T10:52:32.503Z,99.99
2019-01-11T10:53:32.493Z,99.99
2019-01-11T10:54:32.490Z,99.99
2019-01-11T10:55:32.476Z,99.99
2019-01-11T10:56:32.489Z,99.99
2019-01-11T10:57:32.475Z,99.99
2019-01-11T10:58:32.438Z,99.99
2019-01-11T10:59:32.425Z,99.99
2019-01-11T11:00:32.414Z,99.99
2019-01-11T11:01:32.424Z,99.99
2019-01-11T11:02:32.412Z,99.99
2019-01-11T11:03:32.381Z,99.99
2019-01-11T11:04:32.374Z,99.99
2019-01-11T11:05:32.367Z,99.99
2019-01-11T11:06:32.351Z,99.99
2019-01-11T11:07:32.348Z,99.99
2019-01-11T11:08:32.346Z,99.99
2019-01-11T11:09:32.327Z,99.99
2019-01-11T11:10:32.307Z,99.99
2019-01-11T11:11:32.318Z,99.99
2019-01-11T11:12:32.288Z,99.99
2019-01-11T11:13:32.278Z,99.99
2019-01-11T11:14:32.269Z,99.99
2019-01-11T11:15:32.269Z,99.99
2019-01-11T11:16:33.058Z,99.99
2019-01-11T11:17:32.238Z,99.99
2019-01-11T11:18:32.232Z,99.99
2019-01-11T11:19:32.223Z,99.99
2019-01-11T11:20:32.209Z,99.99
2019-01-11T11:21:34.842Z,99.99
2019-01-11T11:22:32.183Z,99.99
2019-01-11T11:23:32.170Z,99.99
2019-01-11T11:24:32.174Z,99.99
2019-01-11T11:25:32.168Z,99.99
2019-01-11T11:26:32.175Z,99.99
2019-01-11T11:27:32.126Z,99.99
2019-01-11T11:28:32.112Z,99.99
2019-01-11T11:29:32.110Z,99.99
2019-01-11T11:30:32.107Z,99.99
2019-01-11T11:31:32.106Z,99.99
2019-01-11T11:32:32.078Z,99.99
2019-01-11T11:33:32.070Z,99.99
2019-01-11T11:34:32.065Z,99.99
2019-01-11T11:35:32.049Z,99.99
2019-01-11T11:36:32.041Z,99.99
2019-01-11T11:37:32.039Z,99.99
2019-01-11T11:38:32.007Z,99.99
2019-01-11T11:39:32.001Z,99.99
2019-01-11T11:40:31.989Z,99.99
2019-01-11T11:41:31.979Z,99.99
2019-01-11T11:42:31.984Z,99.99
2019-01-11T11:43:31.967Z,99.99
2019-01-11T11:44:31.952Z,99.99
2019-01-11T11:45:31.947Z,99.99
2019-01-11T11:46:31.922Z,99.99
2019-01-11T11:47:31.918Z,99.99
2019-01-11T11:48:31.897Z,99.99
2019-01-11T11:49:31.889Z,99.99
2019-01-11T11:50:31.891Z,99.99
2019-01-11T11:51:31.863Z,99.99
2019-01-11T11:52:31.859Z,99.99
2019-01-11T11:53:31.854Z,99.99
2019-01-11T11:54:31.841Z,99.99
2019-01-11T11:55:31.827Z,99.99
2019-01-11T11:56:31.832Z,99.99
2019-01-11T11:57:31.801Z,99.99
2019-01-11T11:58:31.795Z,99.99
2019-01-11T11:59:31.790Z,99.99
2019-01-11T12:00:31.788Z,99.99
2019-01-11T12:01:31.762Z,99.99
2019-01-11T12:02:31.760Z,99.99
2019-01-11T12:03:31.738Z,99.99
2019-01-11T12:04:31.728Z,99.99
2019-01-11T12:05:31.713Z,99.99
2019-01-11T12:06:31.708Z,99.99
2019-01-11T12:07:31.698Z,99.99
2019-01-11T12:08:31.683Z,99.99
2019-01-11T12:09:31.684Z,99.99
2019-01-11T12:10:31.678Z,99.99
2019-01-11T12:11:31.683Z,99.99
2019-01-11T12:12:31.640Z,99.99
2019-01-11T12:13:34.657Z,99.99
2019-01-11T12:14:31.617Z,99.99
2019-01-11T12:15:31.659Z,99.99
2019-01-11T12:16:31.608Z,99.99
2019-01-11T12:17:31.605Z,99.99
2019-01-11T12:18:31.576Z,99.99
2019-01-11T12:19:31.588Z,99.99
2019-01-11T12:20:31.561Z,99.99
2019-01-11T12:21:31.546Z,99.99
2019-01-11T12:22:31.536Z,99.99
2019-01-11T12:23:31.518Z,99.99
2019-01-11T12:24:31.522Z,99.99
2019-01-11T12:25:31.504Z,99.99
2019-01-11T12:26:31.502Z,99.99
2019-01-11T12:27:31.475Z,99.99
2019-01-11T12:28:31.470Z,99.99
2019-01-11T12:29:31.454Z,99.99
2019-01-11T12:30:31.451Z,99.99
2019-01-11T12:31:31.433Z,99.99
2019-01-11T12:32:31.428Z,99.99
2019-01-11T12:33:31.413Z,99.99
2019-01-11T12:34:31.404Z,99.99
2019-01-11T12:35:31.397Z,99.99
2019-01-11T12:36:31.392Z,99.99
2019-01-11T12:37:31.388Z,99.99
2019-01-11T12:38:31.383Z,99.99
2019-01-11T12:39:31.351Z,99.99
2019-01-11T12:40:31.343Z,99.99
2019-01-11T12:41:31.326Z,99.99
2019-01-11T12:42:31.323Z,99.99
2019-01-11T12:43:31.318Z,99.99
2019-01-11T12:44:31.299Z,99.99
2019-01-11T12:45:31.287Z,99.99
2019-01-11T12:46:31.272Z,99.99
2019-01-11T12:47:31.278Z,99.99
2019-01-11T12:48:31.266Z,99.99
2019-01-11T12:49:31.248Z,99.99
2019-01-11T12:50:31.232Z,99.99
2019-01-11T12:51:31.219Z,99.99
2019-01-11T12:52:31.213Z,99.99