createdAt,value
2018-01-07T00:01:26.468Z,101751.47
2018-01-07T00:03:52.443Z,101757.11
2018-01-07T00:06:18.239Z,101755.19
2018-01-07T00:08:44.271Z,101764.39
2018-01-07T00:11:10.054Z,101769.25
2018-01-07T00:13:35.839Z,101775.64
2018-01-07T00:16:01.703Z,101774.18
2018-01-07T00:18:34.370Z,101784.28
2018-01-07T00:21:00.179Z,101786.42
2018-01-07T00:23:25.955Z,101785.11
2018-01-07T00:25:52.068Z,101786.60
2018-01-07T00:28:17.847Z,101782.28
2018-01-07T00:30:43.630Z,101795.47
2018-01-07T00:33:09.451Z,101794.94
2018-01-07T00:35:35.243Z,101795.55
2018-01-07T00:38:01.048Z,101796.80
2018-01-07T00:40:26.847Z,101803.14
2018-01-07T00:42:52.675Z,101803.06
2018-01-07T00:45:18.490Z,101809.16
2018-01-07T00:47:44.267Z,101820.73
2018-01-07T00:50:10.082Z,101816.15
2018-01-07T00:52:35.874Z,101826.48
2018-01-07T00:55:01.663Z,101831.87
2018-01-07T00:57:27.462Z,101833.47
2018-01-07T00:59:53.239Z,101836.18
2018-01-07T01:02:19.022Z,101843.34
2018-01-07T01:04:44.828Z,101844.91
2018-01-07T01:07:10.598Z,101846.77
2018-01-07T01:09:36.488Z,101843.41
2018-01-07T01:12:02.613Z,101855.58
2018-01-07T01:14:28.390Z,101864.59
2018-01-07T01:16:54.315Z,101866.36
2018-01-07T01:19:20.136Z,101871.23
2018-01-07T01:21:45.937Z,101869.02
2018-01-07T01:24:11.730Z,101866.09
2018-01-07T01:26:37.539Z,101882.86
2018-01-07T01:29:03.341Z,101887.27
2018-01-07T01:31:29.123Z,101889.95
2018-01-07T01:33:54.934Z,101891.34
2018-01-07T01:36:20.708Z,101897.96
2018-01-07T01:38:46.495Z,101908.28
2018-01-07T01:41:12.292Z,101909.60
2018-01-07T01:43:38.063Z,101915.67
2018-01-07T01:46:03.842Z,101919.91
2018-01-07T01:48:29.630Z,101922.23
2018-01-07T01:50:55.455Z,101927.53
2018-01-07T01:53:21.241Z,101919.97
2018-01-07T01:55:51.724Z,101921.92
2018-01-07T01:58:17.530Z,101928.59
2018-01-07T02:00:43.325Z,101934.34
2018-01-07T02:03:09.107Z,101936.49
2018-01-07T02:05:34.916Z,101937.77
2018-01-07T02:08:00.723Z,101935.45
2018-01-07T02:10:26.543Z,101940.96
2018-01-07T02:12:52.344Z,101942.02
2018-01-07T02:15:18.118Z,101947.69
2018-01-07T02:17:43.910Z,101949.83
2018-01-07T02:20:09.707Z,101952.89
2018-01-07T02:22:35.561Z,101954.71
2018-01-07T02:25:01.397Z,101955.50
2018-01-07T02:27:27.203Z,101950.17
2018-01-07T02:29:52.992Z,101947.83
2018-01-07T02:32:18.819Z,101954.78
2018-01-07T02:34:44.622Z,101954.22
2018-01-07T02:37:10.398Z,101960.06
2018-01-07T02:39:36.205Z,101967.08
2018-01-07T02:42:02.040Z,101963.68
2018-01-07T02:44:27.821Z,101967.99
2018-01-07T02:46:54.058Z,101974.63
2018-01-07T02:49:19.832Z,101978.25
2018-01-07T02:51:45.612Z,101982.95
2018-01-07T02:54:11.427Z,101988.18
2018-01-07T02:56:37.223Z,101989.92
2018-01-07T02:59:03.002Z,101995.84
2018-01-07T03:01:28.793Z,101996.23
2018-01-07T03:03:54.891Z,101996.76
2018-01-07T03:06:20.683Z,102005.50
2018-01-07T03:08:46.600Z,102006.34
2018-01-07T03:11:12.384Z,102019.41
2018-01-07T03:13:38.178Z,102009.17
2018-01-07T03:18:36.798Z,102018.14
2018-01-07T03:21:02.570Z,102025.23
2018-01-07T03:23:28.350Z,102022.58
2018-01-07T03:25:54.140Z,102030.93
2018-01-07T03:28:19.981Z,102036.17
2018-01-07T03:30:45.783Z,102044.66
2018-01-07T03:33:11.574Z,102048.95
2018-01-07T03:35:37.342Z,102049.10
2018-01-07T03:38:03.130Z,102055.84
2018-01-07T03:40:28.902Z,102062.94
2018-01-07T03:42:54.673Z,102058.39
2018-01-07T03:45:20.483Z,102067.16
2018-01-07T03:47:46.266Z,102069.12
2018-01-07T03:50:12.055Z,102071.03
2018-01-07T03:52:38.083Z,102077.76
2018-01-07T03:55:03.862Z,102075.54
2018-01-07T03:57:29.634Z,102090.44
2018-01-07T03:59:55.422Z,102093.69
2018-01-07T04:02:21.207Z,102093.97
2018-01-07T04:04:46.987Z,102099.03
2018-01-07T04:07:12.774Z,102105.67
2018-01-07T04:09:38.554Z,102101.06
2018-01-07T04:12:04.337Z,102109.48
2018-01-07T04:14:30.114Z,102115.16
2018-01-07T04:16:56.055Z,102111.42
2018-01-07T04:19:21.826Z,102114.11
2018-01-07T04:21:47.599Z,102127.42
2018-01-07T04:24:13.398Z,102131.41
2018-01-07T04:26:39.170Z,102130.72
2018-01-07T04:29:04.953Z,102137.97
2018-01-07T04:31:30.729Z,102137.98
2018-01-07T04:33:56.615Z,102148.10
2018-01-07T04:36:22.391Z,102156.10
2018-01-07T04:38:48.162Z,102159.70
2018-01-07T04:41:13.942Z,102160.63
2018-01-07T04:43:39.740Z,102164.03
2018-01-07T04:46:05.516Z,102174.19
2018-01-07T04:48:31.289Z,102175.89
2018-01-07T04:50:57.083Z,102184.77
2018-01-07T04:53:22.866Z,102177.88
2018-01-07T04:55:48.634Z,102181.46
2018-01-07T04:58:14.446Z,102183.70
2018-01-07T05:00:40.231Z,102186.91
2018-01-07T05:03:06.011Z,102187.20
2018-01-07T05:05:31.807Z,102200.25
2018-01-07T05:07:57.594Z,102209.56
2018-01-07T05:10:23.383Z,102212.91
2018-01-07T05:12:49.157Z,102211.41
2018-01-07T05:15:14.982Z,102206.56
2018-01-07T05:17:40.761Z,102213.80
2018-01-07T05:20:06.542Z,102216.49
2018-01-07T05:22:32.381Z,102225.34
2018-01-07T05:24:58.171Z,102228.26
2018-01-07T05:27:23.941Z,102230.86
2018-01-07T05:29:49.738Z,102239.63
2018-01-07T05:32:15.860Z,102240.03
2018-01-07T05:34:41.643Z,102247.73
2018-01-07T05:37:07.438Z,102253.56
2018-01-07T05:39:33.202Z,102247.48
2018-01-07T05:41:58.979Z,102254.48
2018-01-07T05:44:24.772Z,102266.44
2018-01-07T05:46:50.544Z,102262.73
2018-01-07T05:49:16.326Z,102270.98
2018-01-07T05:51:42.146Z,102274.05
2018-01-07T05:54:07.937Z,102281.11
2018-01-07T05:56:33.726Z,102279.61
2018-01-07T05:58:59.519Z,102294.64
2018-01-07T06:01:25.296Z,102288.30
2018-01-07T06:03:51.081Z,102292.26
2018-01-07T06:06:17.056Z,102292.41
2018-01-07T06:08:42.859Z,102298.52
2018-01-07T06:11:08.629Z,102303.41
2018-01-07T06:13:34.442Z,102305.97
2018-01-07T06:16:00.255Z,102313.25
2018-01-07T06:18:26.023Z,102321.97
2018-01-07T06:20:51.801Z,102326.88
2018-01-07T06:23:17.607Z,102335.16
2018-01-07T06:25:44.434Z,102340.59
2018-01-07T06:28:10.241Z,102348.06
2018-01-07T06:30:36.057Z,102343.05
2018-01-07T06:33:01.981Z,102355.11
2018-01-07T06:35:27.765Z,102359.80
2018-01-07T06:37:53.542Z,102371.01
2018-01-07T06:40:19.313Z,102377.48
2018-01-07T06:42:45.094Z,102379.77
2018-01-07T06:45:10.879Z,102385.91
2018-01-07T06:47:36.649Z,102400.34
2018-01-07T06:50:02.442Z,102399.49
2018-01-07T06:52:28.230Z,102409.02
2018-01-07T06:54:54.029Z,102411.77
2018-01-07T06:57:19.794Z,102414.80
2018-01-07T06:59:45.582Z,102415.53
2018-01-07T07:02:11.455Z,102418.19
2018-01-07T07:04:37.226Z,102417.16
2018-01-07T07:07:02.995Z,102426.23
2018-01-07T07:09:28.778Z,102436.23
2018-01-07T07:11:54.779Z,102435.97
2018-01-07T07:14:20.551Z,102438.64
2018-01-07T07:16:46.373Z,102449.20
2018-01-07T07:19:12.186Z,102454.23
2018-01-07T07:21:37.972Z,102450.03
2018-01-07T07:24:03.751Z,102458.58
2018-01-07T07:26:29.537Z,102464.74
2018-01-07T07:28:55.314Z,102467.78
2018-01-07T07:31:21.893Z,102467.78
2018-01-07T07:33:47.664Z,102470.89
2018-01-07T07:36:13.447Z,102480.13
2018-01-07T07:38:39.234Z,102482.41
2018-01-07T07:41:05.019Z,102485.79
2018-01-07T07:43:30.798Z,102486.27
2018-01-07T07:45:56.748Z,102491.96
2018-01-07T07:48:22.547Z,102497.53
2018-01-07T07:50:48.324Z,102503.83
2018-01-07T07:53:14.130Z,102506.80
2018-01-07T07:55:39.906Z,102508.45
2018-01-07T07:58:05.674Z,102515.92
2018-01-07T08:00:31.714Z,102531.23
2018-01-07T08:02:57.498Z,102532.63
2018-01-07T08:05:23.273Z,102536.64
2018-01-07T08:07:49.066Z,102533.47
2018-01-07T08:10:14.839Z,102536.01
2018-01-07T08:12:40.611Z,102533.77
2018-01-07T08:15:06.418Z,102542.25
2018-01-07T08:17:32.205Z,102543.48
2018-01-07T08:19:58.026Z,102547.44
2018-01-07T08:22:23.798Z,102555.48
2018-01-07T08:24:49.606Z,102553.89
2018-01-07T08:27:15.413Z,102565.19
2018-01-07T08:29:41.204Z,102562.76
2018-01-07T08:32:06.991Z,102570.33
2018-01-07T08:34:33.047Z,102570.09
2018-01-07T08:36:58.835Z,102565.73
2018-01-07T08:39:24.616Z,102570.67
2018-01-07T08:41:50.426Z,102570.09
2018-01-07T08:44:16.213Z,102570.11
2018-01-07T08:46:42.030Z,102576.75
2018-01-07T08:49:08.066Z,102584.91
2018-01-07T08:51:34.030Z,102588.18
2018-01-07T08:54:00.681Z,102601.95
2018-01-07T08:56:26.542Z,102611.87
2018-01-07T08:58:52.658Z,102614.21
2018-01-07T09:01:18.443Z,102626.16
2018-01-07T09:03:44.229Z,102630.48
2018-01-07T09:06:10.015Z,102630.72
2018-01-07T09:08:35.820Z,102640.64
2018-01-07T09:11:01.672Z,102644.34
2018-01-07T09:13:27.463Z,102646.33
2018-01-07T09:15:53.495Z,102644.44
2018-01-07T09:18:19.437Z,102654.32
2018-01-07T09:20:45.503Z,102660.72
2018-01-07T09:23:11.382Z,102667.40
2018-01-07T09:25:37.472Z,102668.70
2018-01-07T09:28:03.286Z,102678.02
2018-01-07T09:30:29.080Z,102685.11
2018-01-07T09:32:55.178Z,102692.75
2018-01-07T09:35:20.959Z,102689.20
2018-01-07T09:37:46.982Z,102696.55
2018-01-07T09:40:12.776Z,102698.89
2018-01-07T09:42:38.547Z,102702.95
2018-01-07T09:45:04.326Z,102710.94
2018-01-07T09:47:30.129Z,102710.84
2018-01-07T09:49:55.898Z,102714.77
2018-01-07T09:52:21.675Z,102711.41
2018-01-07T09:54:47.498Z,102707.73
2018-01-07T09:57:13.345Z,102709.70
2018-01-07T09:59:39.162Z,102710.63
2018-01-07T10:02:05.130Z,102726.24
2018-01-07T10:04:30.907Z,102731.30
2018-01-07T10:06:56.976Z,102729.44
2018-01-07T10:09:22.787Z,102726.11
2018-01-07T10:11:48.719Z,102729.97
2018-01-07T10:14:14.519Z,102730.70
2018-01-07T10:16:40.312Z,102729.44
2018-01-07T10:19:06.118Z,102721.80
2018-01-07T10:21:31.905Z,102726.09
2018-01-07T10:23:58.175Z,102733.06
2018-01-07T10:26:24.236Z,102734.94
2018-01-07T10:28:50.318Z,102739.44
2018-01-07T10:31:16.085Z,102740.89
2018-01-07T10:33:42.062Z,102737.44
2018-01-07T10:36:07.847Z,102743.86
2018-01-07T10:38:34.108Z,102741.42
2018-01-07T10:41:00.186Z,102746.68
2018-01-07T10:43:26.022Z,102742.80
2018-01-07T10:45:51.834Z,102744.64
2018-01-07T10:48:17.626Z,102746.02
2018-01-07T10:50:43.398Z,102740.42
2018-01-07T10:53:09.590Z,102750.24
2018-01-07T10:55:35.466Z,102746.59
2018-01-07T10:58:01.612Z,102747.16
2018-01-07T11:00:27.463Z,102754.58
2018-01-07T11:02:53.299Z,102745.78
2018-01-07T11:05:19.090Z,102755.97
2018-01-07T11:07:45.143Z,102750.17
2018-01-07T11:10:11.032Z,102750.80
2018-01-07T11:12:37.038Z,102746.91
2018-01-07T11:15:02.839Z,102749.12
2018-01-07T11:17:28.651Z,102746.66
2018-01-07T11:19:54.443Z,102756.67
2018-01-07T11:22:20.214Z,102756.94
2018-01-07T11:24:46.567Z,102754.08
2018-01-07T11:27:12.342Z,102751.90
2018-01-07T11:29:38.831Z,102750.97
2018-01-07T11:32:04.686Z,102748.89
2018-01-07T11:34:30.532Z,102742.48
2018-01-07T11:36:56.327Z,102740.41
2018-01-07T11:39:22.488Z,102736.91
2018-01-07T11:41:48.274Z,102729.87
2018-01-07T11:44:14.063Z,102744.03
2018-01-07T11:46:39.878Z,102746.33
2018-01-07T11:49:05.895Z,102738.98
2018-01-07T11:51:31.686Z,102744.28
2018-01-07T11:53:57.859Z,102744.46
2018-01-07T11:56:23.917Z,102738.53
2018-01-07T11:58:49.923Z,102743.03
2018-01-07T12:01:17.803Z,102747.16
2018-01-07T12:03:43.644Z,102739.55
2018-01-07T12:06:09.428Z,102729.00
2018-01-07T12:08:35.466Z,102732.95
2018-01-07T12:11:01.254Z,102727.95
2018-01-07T12:13:27.407Z,102733.64
2018-01-07T12:15:53.718Z,102738.69
2018-01-07T12:18:19.522Z,102731.55
2018-01-07T12:20:45.703Z,102734.04
2018-01-07T12:23:11.522Z,102735.03
2018-01-07T12:25:37.704Z,102741.31
2018-01-07T12:28:03.922Z,102739.09
2018-01-07T12:30:30.068Z,102740.62
2018-01-07T12:32:56.207Z,102735.63
2018-01-07T12:35:22.010Z,102739.27
2018-01-07T12:37:47.802Z,102737.81
2018-01-07T12:40:13.757Z,102739.77
2018-01-07T12:42:39.541Z,102746.21
2018-01-07T12:45:05.344Z,102737.73
2018-01-07T12:47:31.139Z,102741.91
2018-01-07T12:49:57.502Z,102741.93
2018-01-07T12:52:23.295Z,102736.91
2018-01-07T12:54:49.087Z,102742.02
2018-01-07T12:57:14.858Z,102745.47
2018-01-07T12:59:40.647Z,102741.72
2018-01-07T13:02:06.448Z,102739.45
2018-01-07T13:04:32.224Z,102740.40
2018-01-07T13:06:58.006Z,102744.23
2018-01-07T13:09:24.278Z,102743.77
2018-01-07T13:11:50.056Z,102748.86
2018-01-07T13:14:15.871Z,102742.64
2018-01-07T13:16:42.012Z,102745.30
2018-01-07T13:19:07.808Z,102745.85
2018-01-07T13:21:33.612Z,102746.67
2018-01-07T13:23:59.419Z,102746.27
2018-01-07T13:26:25.191Z,102748.44
2018-01-07T13:28:50.982Z,102756.67
2018-01-07T13:31:16.783Z,102759.98
2018-01-07T13:33:42.570Z,102758.38
2018-01-07T13:36:08.643Z,102763.90
2018-01-07T13:38:34.431Z,102762.71
2018-01-07T13:41:00.496Z,102762.76
2018-01-07T13:43:26.315Z,102766.88
2018-01-07T13:45:52.602Z,102772.33
2018-01-07T13:48:18.398Z,102769.16
2018-01-07T13:50:44.186Z,102770.05
2018-01-07T13:53:09.983Z,102766.72
2018-01-07T13:55:35.759Z,102771.80
2018-01-07T13:58:01.546Z,102763.29
2018-01-07T14:00:27.358Z,102768.81
2018-01-07T14:02:53.122Z,102768.20
2018-01-07T14:05:18.922Z,102771.12
2018-01-07T14:07:44.730Z,102772.95
2018-01-07T14:10:10.494Z,102775.70
2018-01-07T14:12:36.277Z,102774.66
2018-01-07T14:15:02.097Z,102774.10
2018-01-07T14:17:27.888Z,102774.43
2018-01-07T14:19:53.655Z,102781.98
2018-01-07T14:22:19.437Z,102783.47
2018-01-07T14:24:45.245Z,102789.70
2018-01-07T14:27:11.223Z,102784.81
2018-01-07T14:29:37.015Z,102789.27
2018-01-07T14:32:02.941Z,102788.68
2018-01-07T14:34:29.285Z,102794.50
2018-01-07T14:36:55.083Z,102803.66
2018-01-07T14:39:21.236Z,102805.67
2018-01-07T14:41:47.043Z,102806.88
2018-01-07T14:44:13.050Z,102810.72
2018-01-07T14:46:38.860Z,102811.73
2018-01-07T14:49:04.645Z,102818.50
2018-01-07T14:51:30.418Z,102825.67
2018-01-07T14:53:56.210Z,102828.36
2018-01-07T14:56:22.562Z,102832.87
2018-01-07T14:58:50.218Z,102836.27
2018-01-07T15:01:16.004Z,102828.41
2018-01-07T15:03:41.954Z,102829.34
2018-01-07T15:06:07.810Z,102826.59
2018-01-07T15:08:33.598Z,102831.78
2018-01-07T15:10:59.586Z,102824.70
2018-01-07T15:13:25.533Z,102827.75
2018-01-07T15:15:52.674Z,102817.04
2018-01-07T15:18:18.449Z,102819.20
2018-01-07T15:20:44.347Z,102816.27
2018-01-07T15:23:10.122Z,102816.70
2018-01-07T15:25:36.175Z,102816.52
2018-01-07T15:28:02.184Z,102817.56
2018-01-07T15:30:28.538Z,102820.39
2018-01-07T15:32:54.949Z,102818.77
2018-01-07T15:35:20.943Z,102814.42
2018-01-07T15:37:46.732Z,102812.01
2018-01-07T15:40:12.979Z,102815.83
2018-01-07T15:42:38.790Z,102816.70
2018-01-07T15:45:04.839Z,102817.92
2018-01-07T15:47:30.634Z,102816.70
2018-01-07T15:49:56.419Z,102819.27
2018-01-07T15:52:22.450Z,102820.16
2018-01-07T15:54:48.279Z,102820.06
2018-01-07T15:57:14.101Z,102819.17
2018-01-07T15:59:39.894Z,102822.63
2018-01-07T16:02:06.703Z,102817.78
2018-01-07T16:04:32.842Z,102816.80
2018-01-07T16:06:58.706Z,102826.40
2018-01-07T16:09:24.499Z,102824.33
2018-01-07T16:11:51.274Z,102825.63
2018-01-07T16:14:17.070Z,102827.53
2018-01-07T16:16:43.318Z,102833.11
2018-01-07T16:19:09.446Z,102834.09
2018-01-07T16:21:36.435Z,102833.56
2018-01-07T16:24:02.907Z,102835.35
2018-01-07T16:26:28.878Z,102837.58
2018-01-07T16:28:54.670Z,102842.88
2018-01-07T16:31:21.241Z,102840.11
2018-01-07T16:33:47.019Z,102839.20
2018-01-07T16:36:12.825Z,102843.48
2018-01-07T16:38:38.647Z,102844.65
2018-01-07T16:41:04.440Z,102856.66
2018-01-07T16:43:30.411Z,102850.45
2018-01-07T16:45:56.439Z,102854.70
2018-01-07T16:48:22.378Z,102856.56
2018-01-07T16:50:48.425Z,102859.72
2018-01-07T16:53:14.226Z,102862.41
2018-01-07T16:55:39.999Z,102857.75
2018-01-07T16:58:05.777Z,102858.08
2018-01-07T17:00:31.771Z,102866.38
2018-01-07T17:02:57.752Z,102870.09
2018-01-07T17:05:23.551Z,102869.95
2018-01-07T17:07:49.329Z,102872.06
2018-01-07T17:10:15.127Z,102881.61
2018-01-07T17:12:40.930Z,102886.09
2018-01-07T17:15:07.406Z,102886.67
2018-01-07T17:17:33.200Z,102881.88
2018-01-07T17:19:59.042Z,102888.69
2018-01-07T17:22:24.891Z,102888.94
2018-01-07T17:24:51.523Z,102889.09
2018-01-07T17:27:17.326Z,102892.92
2018-01-07T17:29:43.338Z,102896.73
2018-01-07T17:32:09.502Z,102896.02
2018-01-07T17:34:35.305Z,102899.20
2018-01-07T17:37:01.111Z,102901.13
2018-01-07T17:39:26.920Z,102900.23
2018-01-07T17:41:52.701Z,102912.06
2018-01-07T17:44:18.519Z,102913.59
2018-01-07T17:46:44.333Z,102918.69
2018-01-07T17:49:10.133Z,102921.70
2018-01-07T17:51:35.932Z,102902.33
2018-01-07T17:54:01.730Z,102915.11
2018-01-07T17:56:27.747Z,102916.17
2018-01-07T17:58:53.522Z,102917.53
2018-01-07T18:01:19.303Z,102912.91
2018-01-07T18:03:45.111Z,102914.06
2018-01-07T18:06:11.226Z,102915.23
2018-01-07T18:08:37.011Z,102915.52
2018-01-07T18:11:02.804Z,102918.53
2018-01-07T18:13:28.631Z,102925.42
2018-01-07T18:15:54.421Z,102924.96
2018-01-07T18:18:20.208Z,102920.12
2018-01-07T18:20:46.018Z,102932.19
2018-01-07T18:23:11.810Z,102932.44
2018-01-07T18:25:38.274Z,102932.30
2018-01-07T18:28:05.134Z,102931.59
2018-01-07T18:30:31.690Z,102939.14
2018-01-07T18:32:57.694Z,102937.67
2018-01-07T18:35:23.491Z,102940.58
2018-01-07T18:37:49.283Z,102939.59
2018-01-07T18:40:15.099Z,102940.09
2018-01-07T18:42:40.908Z,102937.00
2018-01-07T18:45:06.698Z,102940.74
2018-01-07T18:47:32.497Z,102946.70
2018-01-07T18:49:58.276Z,102944.45
2018-01-07T18:52:24.069Z,102949.28
2018-01-07T18:54:50.061Z,102949.88
2018-01-07T18:57:15.852Z,102954.56
2018-01-07T18:59:41.642Z,102949.88
2018-01-07T19:02:07.705Z,102957.83
2018-01-07T19:04:33.511Z,102962.12
2018-01-07T19:06:59.309Z,102959.56
2018-01-07T19:09:25.265Z,102964.73
2018-01-07T19:11:51.060Z,102957.53
2018-01-07T19:14:16.883Z,102957.98
2018-01-07T19:16:42.725Z,102960.54
2018-01-07T19:19:08.563Z,102961.53
2018-01-07T19:21:34.372Z,102960.98
2018-01-07T19:24:01.262Z,102967.95
2018-01-07T19:26:27.075Z,102962.51
2018-01-07T19:28:52.879Z,102962.31
2018-01-07T19:31:18.967Z,102962.63
2018-01-07T19:33:45.718Z,102963.03
2018-01-07T19:36:11.519Z,102952.72
2018-01-07T19:38:37.342Z,102960.77
2018-01-07T19:41:03.148Z,102960.83
2018-01-07T19:43:28.943Z,102958.21
2018-01-07T19:45:55.305Z,102957.24
2018-01-07T19:48:21.426Z,102962.48
2018-01-07T19:50:47.239Z,102962.89
2018-01-07T19:53:13.081Z,102971.53
2018-01-07T19:55:39.029Z,102968.87
2018-01-07T19:58:04.856Z,102968.53
2018-01-07T20:00:30.726Z,102958.72
2018-01-07T20:02:56.548Z,102965.22
2018-01-07T20:05:22.367Z,102970.50
2018-01-07T20:07:48.662Z,102971.49
2018-01-07T20:10:14.510Z,102965.70
2018-01-07T20:12:40.354Z,102976.91
2018-01-07T20:15:06.208Z,102971.42
2018-01-07T20:17:32.769Z,102971.33
2018-01-07T20:19:59.581Z,102978.92
2018-01-07T20:22:25.442Z,102982.73
2018-01-07T20:24:51.542Z,102978.27
2018-01-07T20:27:17.533Z,102982.66
2018-01-07T20:29:43.389Z,102989.47
2018-01-07T20:32:10.132Z,102992.83
2018-01-07T20:34:35.956Z,102993.75
2018-01-07T20:37:01.835Z,102999.13
2018-01-07T20:39:27.638Z,102999.12
2018-01-07T20:41:53.557Z,102993.98
2018-01-07T20:44:19.358Z,102993.06
2018-01-07T20:46:45.234Z,102998.44
2018-01-07T20:49:11.120Z,102997.31
2018-01-07T20:51:36.956Z,102997.55
2018-01-07T20:54:02.810Z,102989.37
2018-01-07T20:56:28.628Z,102990.67
2018-01-07T20:58:54.520Z,102990.02
2018-01-07T21:01:20.330Z,102991.83
2018-01-07T21:03:46.132Z,102995.73
2018-01-07T21:06:11.975Z,102999.46
2018-01-07T21:08:37.783Z,103000.25
2018-01-07T21:11:03.616Z,102993.30
2018-01-07T21:13:29.462Z,102999.12
2018-01-07T21:15:55.243Z,103003.28
2018-01-07T21:18:21.359Z,103006.20
2018-01-07T21:20:47.147Z,103006.53
2018-01-07T21:23:13.531Z,103009.89
2018-01-07T21:25:39.326Z,103005.50
2018-01-07T21:28:05.119Z,102999.34
2018-01-07T21:30:30.922Z,102998.68
2018-01-07T21:32:56.708Z,103001.94
2018-01-07T21:35:22.531Z,103000.30
2018-01-07T21:37:48.351Z,102997.28
2018-01-07T21:40:14.140Z,103001.36
2018-01-07T21:42:40.827Z,103000.05
2018-01-07T21:45:06.646Z,103006.53
2018-01-07T21:47:32.428Z,103005.63
2018-01-07T21:49:58.298Z,103006.33
2018-01-07T21:52:24.125Z,103003.06
2018-01-07T21:54:49.911Z,103008.67
2018-01-07T21:57:15.755Z,102999.81
2018-01-07T21:59:53.982Z,102999.58
2018-01-07T22:02:26.778Z,102999.59
2018-01-07T22:04:55.531Z,102992.86
2018-01-07T22:07:21.976Z,102995.20
2018-01-07T22:09:47.779Z,102995.34
2018-01-07T22:12:19.440Z,102998.26
2018-01-07T22:14:45.429Z,102992.53
2018-01-07T22:17:11.283Z,102998.80
2018-01-07T22:19:37.097Z,102997.78
2018-01-07T22:22:02.910Z,102998.25
2018-01-07T22:24:29.481Z,102972.70
2018-01-07T22:26:56.002Z,103003.61
2018-01-07T22:29:21.799Z,103001.83
2018-01-07T22:31:47.614Z,103003.17
2018-01-07T22:34:13.440Z,103001.48
2018-01-07T22:36:39.267Z,102987.36
2018-01-07T22:39:05.793Z,103002.03
2018-01-07T22:41:31.602Z,102999.98
2018-01-07T22:43:57.429Z,103001.36
2018-01-07T22:46:24.279Z,102989.45
2018-01-07T22:48:50.090Z,102998.14
2018-01-07T22:51:16.558Z,102994.16
2018-01-07T22:53:42.359Z,102990.73
2018-01-07T22:56:08.139Z,102989.84
2018-01-07T22:58:33.952Z,102993.09
2018-01-07T23:00:59.879Z,102989.81
2018-01-07T23:03:25.690Z,102992.80
2018-01-07T23:05:51.480Z,102994.64
2018-01-07T23:08:17.644Z,102992.41
2018-01-07T23:10:43.426Z,102986.69
2018-01-07T23:13:09.198Z,102983.41
2018-01-07T23:15:34.997Z,102988.55
2018-01-07T23:18:01.291Z,102991.73
2018-01-07T23:20:27.092Z,102994.09
2018-01-07T23:22:52.919Z,102989.83
2018-01-07T23:25:18.703Z,102991.98
2018-01-07T23:27:44.482Z,102993.44
2018-01-07T23:30:10.297Z,102994.55
2018-01-07T23:32:36.095Z,102993.44
2018-01-07T23:35:02.755Z,102992.30
2018-01-07T23:37:28.575Z,103000.13
2018-01-07T23:39:54.361Z,102994.22
2018-01-07T23:42:20.148Z,102997.02
2018-01-07T23:44:45.933Z,102998.22
2018-01-07T23:47:11.711Z,103002.36
2018-01-07T23:49:37.676Z,102999.57
2018-01-07T23:52:03.461Z,102992.53
2018-01-07T23:54:29.235Z,102998.56
2018-01-07T23:56:55.047Z,102991.17
2018-01-07T23:59:20.831Z,102992.31
