createdAt,value
2022-11-04T00:00:00.524Z,1.90
2022-11-04T00:02:27.319Z,2.05
2022-11-04T00:04:54.024Z,2.10
2022-11-04T00:07:39.189Z,1.80
2022-11-04T00:10:06.358Z,1.55
2022-11-04T00:12:33.061Z,1.50
2022-11-04T00:15:19.695Z,1.77
2022-11-04T00:17:46.321Z,1.42
2022-11-04T00:20:31.726Z,1.92
2022-11-04T00:23:16.872Z,1.60
2022-11-04T00:26:02.208Z,1.33
2022-11-04T00:28:44.084Z,1.73
2022-11-04T00:31:29.650Z,1.30
2022-11-04T00:33:58.379Z,1.48
2022-11-04T00:36:26.211Z,1.30
2022-11-04T00:38:53.713Z,1.20
2022-11-04T00:41:27.360Z,1.52
2022-11-04T00:44:02.165Z,1.30
2022-11-04T00:46:30.939Z,1.48
2022-11-04T00:48:57.985Z,1.35
2022-11-04T00:51:24.991Z,1.20
2022-11-04T00:53:52.274Z,1.20
2022-11-04T00:56:19.052Z,1.30
2022-11-04T00:58:45.911Z,1.20
2022-11-04T01:01:18.279Z,1.40
2022-11-04T01:03:49.932Z,1.08
2022-11-04T01:06:17.758Z,1.20
2022-11-04T01:08:44.665Z,1.40
2022-11-04T01:11:12.173Z,1.17
2022-11-04T01:13:39.739Z,1.17
2022-11-04T01:16:09.663Z,1.05
2022-11-04T01:18:37.132Z,1.10
2022-11-04T01:21:06.066Z,1.02
2022-11-04T01:23:34.783Z,1.60
2022-11-04T01:26:01.416Z,1.10
2022-11-04T01:28:28.095Z,1.17
2022-11-04T01:30:54.730Z,1.30
2022-11-04T01:33:21.359Z,1.30
2022-11-04T01:35:47.980Z,1.10
2022-11-04T01:38:14.655Z,1.00
2022-11-04T01:40:41.458Z,1.10
2022-11-04T01:43:16.931Z,1.00
2022-11-04T01:45:52.049Z,1.08
2022-11-04T01:48:34.475Z,1.20
2022-11-04T01:51:01.194Z,1.40
2022-11-04T01:53:41.522Z,1.30
2022-11-04T01:56:12.479Z,1.50
2022-11-04T01:58:56.204Z,1.02
2022-11-04T02:01:23.303Z,1.13
2022-11-04T02:04:19.267Z,1.00
2022-11-04T02:06:48.515Z,1.20
2022-11-04T02:09:17.626Z,1.23
2022-11-04T02:12:02.915Z,1.10
2022-11-04T02:14:30.617Z,1.00
2022-11-04T02:17:15.188Z,1.38
2022-11-04T02:20:06.712Z,1.20
2022-11-04T02:22:45.598Z,1.20
2022-11-04T02:25:18.403Z,1.35
2022-11-04T02:28:16.367Z,1.15
2022-11-04T02:30:49.429Z,1.42
2022-11-04T02:33:30.162Z,1.10
2022-11-04T02:36:19.290Z,1.08
2022-11-04T02:39:00.741Z,1.15
2022-11-04T02:41:52.883Z,1.00
2022-11-04T02:44:51.905Z,1.20
2022-11-04T02:47:26.464Z,1.20
2022-11-04T02:50:01.158Z,1.10
2022-11-04T02:53:01.880Z,1.30
2022-11-04T02:55:43.498Z,1.00
2022-11-04T02:58:18.530Z,1.10
2022-11-04T03:00:47.064Z,2.35
2022-11-04T03:03:18.840Z,1.10
2022-11-04T03:05:49.682Z,1.05
2022-11-04T03:08:38.414Z,1.50
2022-11-04T03:11:15.605Z,1.00
2022-11-04T03:13:55.947Z,1.00
2022-11-04T03:16:29.785Z,1.23
2022-11-04T03:19:07.379Z,1.00
2022-11-04T03:21:39.288Z,1.20
2022-11-04T03:24:06.615Z,1.80
2022-11-04T03:27:01.069Z,1.10
2022-11-04T03:29:27.819Z,1.02
2022-11-04T03:32:00.652Z,1.10
2022-11-04T03:34:27.519Z,1.08
2022-11-04T03:36:54.302Z,1.10
2022-11-04T03:39:21.156Z,1.05
2022-11-04T03:41:57.543Z,1.05
2022-11-04T03:44:25.108Z,1.42
2022-11-04T03:46:56.247Z,1.15
2022-11-04T03:49:24.994Z,1.10
2022-11-04T03:51:52.530Z,1.67
2022-11-04T03:54:20.014Z,1.15
2022-11-04T03:57:23.954Z,1.13
2022-11-04T04:02:47.740Z,1.08
2022-11-04T04:05:35.755Z,1.20
2022-11-04T04:08:26.933Z,1.40
2022-11-04T04:11:23.407Z,1.15
2022-11-04T04:14:13.380Z,1.10
2022-11-04T04:16:45.582Z,1.42
2022-11-04T04:19:19.794Z,1.48
2022-11-04T04:22:03.619Z,1.30
2022-11-04T04:24:54.388Z,1.40
2022-11-04T04:27:32.155Z,1.10
2022-11-04T04:30:16.865Z,1.20
2022-11-04T04:32:51.723Z,1.20
2022-11-04T04:35:43.122Z,1.33
2022-11-04T04:38:56.436Z,1.02
2022-11-04T04:41:47.213Z,1.10
2022-11-04T04:44:52.978Z,1.00
2022-11-04T04:47:23.600Z,1.10
2022-11-04T04:49:58.145Z,1.02
2022-11-04T04:52:27.310Z,1.00
2022-11-04T04:54:53.969Z,0.90
2022-11-04T04:57:20.675Z,1.10
2022-11-04T04:59:47.302Z,1.10
2022-11-04T05:02:14.177Z,1.10
2022-11-04T05:04:40.985Z,1.35
2022-11-04T05:07:10.074Z,1.40
2022-11-04T05:09:37.116Z,1.08
2022-11-04T05:12:03.961Z,1.00
2022-11-04T05:14:30.729Z,1.10
2022-11-04T05:16:57.757Z,1.33
2022-11-04T05:19:24.511Z,1.10
2022-11-04T05:21:51.185Z,1.10
2022-11-04T05:24:17.845Z,1.00
2022-11-04T05:26:44.569Z,1.30
2022-11-04T05:29:12.536Z,1.40
2022-11-04T05:31:39.550Z,1.15
2022-11-04T05:34:06.659Z,1.17
2022-11-04T05:36:33.439Z,0.93
2022-11-04T05:39:00.191Z,1.13
2022-11-04T05:41:27.098Z,1.58
2022-11-04T05:44:02.206Z,1.02
2022-11-04T05:46:29.703Z,0.98
2022-11-04T05:48:56.950Z,1.02
2022-11-04T05:51:27.209Z,1.30
2022-11-04T05:53:54.016Z,1.02
2022-11-04T05:56:21.099Z,1.15
2022-11-04T05:58:47.778Z,1.15
2022-11-04T06:01:29.856Z,1.33
2022-11-04T06:03:58.156Z,1.15
2022-11-04T06:06:26.200Z,1.10
2022-11-04T06:08:53.342Z,1.35
2022-11-04T06:11:21.111Z,1.10
2022-11-04T06:13:48.605Z,1.10
2022-11-04T06:16:15.363Z,1.17
2022-11-04T06:18:42.081Z,1.30
2022-11-04T06:21:14.856Z,1.10
2022-11-04T06:23:42.907Z,1.02
2022-11-04T06:26:10.726Z,1.10
2022-11-04T06:28:37.605Z,1.10
2022-11-04T06:31:06.736Z,0.90
2022-11-04T06:33:36.818Z,1.10
2022-11-04T06:36:06.036Z,1.48
2022-11-04T06:38:34.284Z,1.10
2022-11-04T06:41:01.671Z,1.40
2022-11-04T06:43:28.451Z,1.40
2022-11-04T06:45:56.302Z,1.02
2022-11-04T06:48:23.051Z,1.55
2022-11-04T06:50:49.746Z,1.00
2022-11-04T06:58:51.155Z,1.08
2022-11-04T07:14:54.788Z,1.00
2022-11-04T07:17:22.756Z,1.30
2022-11-04T07:22:33.116Z,1.30
2022-11-04T07:27:42.157Z,1.17
2022-11-04T07:40:56.251Z,1.30
2022-11-04T07:59:39.069Z,1.60
2022-11-04T08:02:11.694Z,1.30
2022-11-04T08:04:39.168Z,1.33
2022-11-04T08:07:11.848Z,1.15
2022-11-04T09:53:49.067Z,1.88
2022-11-04T10:05:19.682Z,2.50
2022-11-04T10:20:31.258Z,1.30
2022-11-04T10:23:12.933Z,1.45
2022-11-04T10:29:15.174Z,1.20
2022-11-04T13:14:21.368Z,1.20
2022-11-04T13:54:50.645Z,1.90
2022-11-04T13:57:20.829Z,1.27
2022-11-04T14:11:01.386Z,1.50
2022-11-04T14:26:00.532Z,1.58
2022-11-04T14:42:07.823Z,1.38
2022-11-04T15:48:50.516Z,1.80
2022-11-04T15:59:40.140Z,1.60
2022-11-04T16:02:38.598Z,1.48
2022-11-04T16:05:28.954Z,1.75
2022-11-04T16:22:53.749Z,2.08
2022-11-04T16:47:07.191Z,2.47
2022-11-04T16:49:41.126Z,1.97
2022-11-04T16:55:06.039Z,1.58
2022-11-04T17:00:27.383Z,1.92
2022-11-04T17:02:56.209Z,1.90
2022-11-04T17:08:06.491Z,1.95
2022-11-04T17:26:46.620Z,2.85
2022-11-04T17:29:17.367Z,2.20
2022-11-04T17:31:53.714Z,2.40
2022-11-04T17:34:25.636Z,1.83
2022-11-04T17:45:18.719Z,8.90
2022-11-04T17:50:28.177Z,4.07
2022-11-04T17:53:00.028Z,2.80
2022-11-04T18:09:01.220Z,1.77
2022-11-04T18:27:57.443Z,1.85
2022-11-04T18:43:57.323Z,1.50
2022-11-04T18:49:08.977Z,1.10
2022-11-04T18:51:37.914Z,1.30
2022-11-04T18:56:49.120Z,1.67
2022-11-04T18:59:21.158Z,1.40
2022-11-04T19:01:51.331Z,1.40
2022-11-04T19:04:20.996Z,1.33
2022-11-04T19:06:53.986Z,1.50
2022-11-04T19:28:37.519Z,6.25
2022-11-04T19:31:14.347Z,4.32
2022-11-04T19:33:41.683Z,3.33
2022-11-04T19:36:10.158Z,2.80
2022-11-04T19:38:37.191Z,3.00
2022-11-04T19:41:06.496Z,2.17
2022-11-04T19:43:33.939Z,2.30
2022-11-04T19:46:04.579Z,6.70
2022-11-04T19:48:31.501Z,12.18
2022-11-04T19:50:58.448Z,11.90
2022-11-04T19:53:25.159Z,9.50
2022-11-04T19:55:54.905Z,9.52
2022-11-04T19:58:23.214Z,5.40
2022-11-04T20:00:51.145Z,4.55
2022-11-04T20:03:17.868Z,4.00
2022-11-04T20:05:45.146Z,2.80
2022-11-04T20:08:12.240Z,2.28
2022-11-04T20:10:42.946Z,2.03
2022-11-04T20:13:35.240Z,2.00
2022-11-04T20:16:11.403Z,2.08
2022-11-04T20:18:38.232Z,1.80
2022-11-04T20:21:05.759Z,1.70
2022-11-04T20:23:32.616Z,2.00
2022-11-04T20:26:12.870Z,1.55
2022-11-04T20:28:42.486Z,1.35
2022-11-04T20:31:17.863Z,1.50
2022-11-04T20:33:46.591Z,1.70
2022-11-04T20:36:16.222Z,1.27
2022-11-04T20:38:43.034Z,1.65
2022-11-04T20:41:15.590Z,1.15
2022-11-04T20:43:42.639Z,1.40
2022-11-04T20:46:13.546Z,1.17
2022-11-04T20:48:40.846Z,1.00
2022-11-04T20:51:08.445Z,1.42
2022-11-04T20:53:35.890Z,1.15
2022-11-04T20:56:06.990Z,1.50
2022-11-04T20:58:35.170Z,1.10
2022-11-04T21:01:09.488Z,1.17
2022-11-04T21:03:36.438Z,1.85
2022-11-04T21:06:03.146Z,1.60
2022-11-04T21:08:35.028Z,1.83
2022-11-04T21:11:03.562Z,2.13
2022-11-04T21:13:32.464Z,2.30
2022-11-04T21:16:01.205Z,2.75
2022-11-04T21:18:28.786Z,4.22
2022-11-04T21:20:56.788Z,4.30
2022-11-04T21:23:23.605Z,3.78
2022-11-04T21:25:55.987Z,2.67
2022-11-04T21:28:23.072Z,2.40
2022-11-04T21:30:52.075Z,2.47
2022-11-04T21:33:19.123Z,2.10
2022-11-04T21:35:48.161Z,2.42
2022-11-04T21:38:16.959Z,2.47
2022-11-04T21:40:44.567Z,2.20
2022-11-04T21:43:12.403Z,2.13
2022-11-04T21:45:39.236Z,2.33
2022-11-04T21:48:06.202Z,2.40
2022-11-04T21:50:33.267Z,2.63
2022-11-04T21:52:59.983Z,3.22
2022-11-04T21:55:26.801Z,4.32
2022-11-04T21:57:53.465Z,4.13
2022-11-04T22:00:20.137Z,4.15
2022-11-04T22:02:50.867Z,2.85
2022-11-04T22:05:18.156Z,2.45
2022-11-04T22:08:03.694Z,2.40
2022-11-04T22:10:30.400Z,2.35
2022-11-04T22:12:57.089Z,1.80
2022-11-04T22:15:42.263Z,2.30
2022-11-04T22:18:08.992Z,1.83
2022-11-04T22:20:36.642Z,2.38
2022-11-04T22:23:03.939Z,1.70
2022-11-04T22:25:31.281Z,2.30
2022-11-04T22:27:58.039Z,1.75
2022-11-04T22:30:25.735Z,1.52
2022-11-04T22:32:53.465Z,1.33
2022-11-04T22:35:20.162Z,1.48
2022-11-04T22:37:46.788Z,1.52
2022-11-04T22:40:13.476Z,1.40
2022-11-04T22:42:40.149Z,1.50
2022-11-04T22:45:09.206Z,1.70
2022-11-04T22:47:39.203Z,1.40
2022-11-04T22:50:06.332Z,1.55
2022-11-04T22:52:33.053Z,1.40
2022-11-04T22:54:59.878Z,1.50
2022-11-04T22:57:26.603Z,1.15
2022-11-04T22:59:53.423Z,1.40
2022-11-04T23:02:20.317Z,1.38
2022-11-04T23:04:47.308Z,1.60
2022-11-04T23:07:14.014Z,1.88
2022-11-04T23:10:00.616Z,2.00
2022-11-04T23:12:45.967Z,2.28
2022-11-04T23:15:31.252Z,1.33
2022-11-04T23:18:16.970Z,1.73
2022-11-04T23:20:43.831Z,1.30
2022-11-04T23:23:29.022Z,1.40
2022-11-04T23:25:55.728Z,1.30
2022-11-04T23:28:41.202Z,1.15
2022-11-04T23:31:07.890Z,1.30
2022-11-04T23:33:53.264Z,1.52
2022-11-04T23:36:38.640Z,2.05
2022-11-04T23:39:05.362Z,1.80
2022-11-04T23:41:50.626Z,1.65
2022-11-04T23:44:37.207Z,1.63
2022-11-04T23:47:22.581Z,1.38
2022-11-04T23:50:07.905Z,1.48
2022-11-04T23:52:53.137Z,1.60
2022-11-04T23:55:38.125Z,1.38
2022-11-04T23:58:23.408Z,1.60
